# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-15T16:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,sshooter_collabo,7,5,2,8,2,893,a-,108,variableroller_foil,9,7,2,9,3,894,a-,84,bold_7,11,11,0,10,2,1148,a,43,nzap85,11,5,6,8,3,780,a,180,sshooter_collabo,14,10,4,9,4,928,a,77,nzap89,17,12,5,7,5,1001,a-,72,hissen_hue,9,6,3,7,5,978,a-,99,clashblaster_neo,10,7,3,5,6,957,a,99
2020-11-15T16:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,309,bravo,FALSE,wakaba,13,10,3,3,8,1564,a-,220,dualsweeper_custom,6,4,2,10,3,824,a-,39,nzap89,5,2,3,5,5,940,a-,155,variableroller_foil,8,4,4,8,3,641,a,68,prime_becchu,11,9,2,5,4,1124,a,142,splatroller,11,10,1,8,3,824,a+,111,nzap89,4,4,0,3,3,530,a,308,nzap85,6,2,4,4,7,1713,a,222
2020-11-15T16:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,sshooter_collabo,10,4,6,5,4,1011,a-,108,sputtery_clear,13,8,5,8,5,1181,a-,74,rapid_elite,14,7,7,3,5,1111,a-,39,nzap85,11,7,4,6,4,840,a,180,dualsweeper_custom,8,5,3,4,4,1138,a,55,nzap89,8,5,3,9,5,1091,a-,72,clashblaster,12,8,4,8,1,631,a-,101,dynamo_becchu,7,4,3,5,5,1025,a-,110
2020-11-15T16:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,wakaba,5,3,2,7,6,1537,a-,220,sshooter_collabo,9,6,3,9,3,909,a+,57,rapid_becchu,10,8,2,6,3,0,a+,61,hydra_custom,7,6,1,7,2,589,a,376,longblaster_necro,13,9,4,7,4,1000,a+,119,dualsweeper,11,6,5,6,4,973,a+,137,nzap85,5,5,0,3,4,1061,a+,138,momiji,11,9,2,7,3,1048,a+,80
2020-11-15T16:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,302,bravo,FALSE,sshooter_collabo,15,13,2,4,5,1184,a-,108,sputtery_clear,3,2,1,8,1,750,a-,136,liter4k,3,1,2,6,5,1171,a-,132,nzap85,10,5,5,9,4,861,a,180,wakaba,12,7,5,4,8,1318,a,121,prime_becchu,7,3,4,6,2,586,a,86,splatroller_becchu,9,9,0,3,0,1021,a-,203,sshooter_becchu,10,8,2,8,6,1199,a-,79
2020-11-15T16:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,301,bravo,FALSE,wakaba,15,7,8,7,7,1552,a-,220,splatscope,7,7,0,5,3,785,a,187,sshooter_collabo,10,10,0,12,2,808,a+,57,splatroller_becchu,6,4,2,9,3,687,a,90,hissen,12,7,5,7,5,923,a-,46,squiclean_b,8,7,1,7,1,1057,a-,103,prime_becchu,6,5,1,8,2,796,a,80,heroshooter_replica,15,14,1,6,5,1258,a-,105
2020-11-15T16:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,bravo,FALSE,sshooter_collabo,6,3,3,6,3,958,a-,108,bold,9,7,2,12,3,1151,a-,45,nzap85,10,5,5,9,4,1316,a,60,prime_becchu,10,7,3,6,2,655,a,86,hydra_custom,8,6,2,4,4,784,a,170,nzap85,9,4,5,7,4,921,a,282,wakaba,15,11,4,6,8,1334,a,121,sshooter_becchu,13,11,2,5,4,1137,a,56
2020-11-15T16:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,265,alpha,TRUE,wakaba,8,3,5,7,5,1099,a-,220,quadhopper_black,13,12,1,6,4,1005,a-,33,maneuver_collabo,7,5,2,9,1,552,a,92,prime_becchu,8,8,0,5,3,898,a+,223,wakaba,9,4,5,5,5,1102,a+,43,kelvin525_deco,10,9,1,8,2,902,a+,73,heroroller_replica,11,8,3,8,2,646,a-,264,jetsweeper,9,5,4,8,4,884,a+,211
2020-11-15T16:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,bravo,FALSE,sshooter_collabo,12,10,2,8,4,896,a-,108,bold,11,9,2,9,6,1468,a-,45,maneuver,8,8,0,8,5,1049,a-,55,sharp_neo,6,3,3,8,6,1070,a-,379,momiji,8,5,3,6,7,1355,a,76,clashblaster_neo,10,9,1,10,2,682,a,41,jetsweeper_custom,13,8,5,7,4,1083,a-,63,nzap85,17,10,7,7,5,1217,a,265
2020-11-15T16:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,307,alpha,FALSE,wakaba,12,7,5,5,6,1443,a-,220,nzap89,13,12,1,3,8,1760,a,115,sputtery_clear,5,3,2,9,2,853,a-,44,hydra_custom,9,5,4,3,6,1047,a+,248,carbon,3,3,0,13,3,599,a,35,liter4k,1,1,0,5,5,1066,a+,171,prime_becchu,16,10,6,8,3,1123,a+,223,wakaba,8,4,4,2,8,1750,a+,43
2020-11-15T16:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,122,alpha,TRUE,wakaba,13,7,6,1,4,754,a-,220,kelvin525_deco,8,7,1,1,2,450,a,130,carbon,3,2,1,3,2,197,a,35,nzap85,4,2,2,1,1,615,a+,50,furo,2,0,2,4,2,588,a,166,nzap89,3,2,1,4,3,765,a+,70,bold,1,1,0,6,1,402,a-,40,splatroller,3,3,0,4,0,311,a,198
2020-11-15T16:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,303,alpha,FALSE,wakaba,16,5,11,6,7,1400,a-,220,liter4k,6,6,0,2,6,1157,a,58,nzap89,11,7,4,6,6,1289,a+,126,sputtery_clear,12,11,1,9,3,923,a+,115,nzap85,8,5,3,8,4,1164,a,54,rapid_elite,9,7,2,3,5,1225,a,172,hissen,6,5,1,10,3,761,a,337,sharp_neo,7,6,1,8,3,1631,a+,292
2020-11-15T16:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,alpha,FALSE,wakaba,10,7,3,7,6,1422,a-,220,nzap89,10,9,1,7,5,1249,a-,77,variableroller_foil,1,0,1,7,5,979,a,95,dualsweeper,7,3,4,1,9,1845,a,139,momiji,8,4,4,3,6,1392,a+,54,barrelspinner_remix,6,4,2,3,5,921,a,316,nzap89,8,8,0,6,8,1595,a,59,sharp_neo,8,5,3,7,4,1591,a+,292
2020-11-15T16:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,306,alpha,FALSE,wakaba,13,5,8,4,8,1646,a-,220,nzap89,6,5,1,2,7,1201,a+,165,sshooter_becchu,8,7,1,5,8,1493,a+,164,clashblaster_neo,7,5,2,8,3,811,a+,173,sshooter_becchu,5,5,0,9,3,917,a,475,jetsweeper,5,3,2,3,5,1148,a+,131,momiji,5,4,1,2,7,1537,a+,54,sharp_neo,8,7,1,8,1,1433,a,292
2020-11-15T16:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,311,bravo,FALSE,wakaba,10,8,2,9,6,1437,a-,220,liter4k_scope,8,2,6,6,4,922,a+,133,variableroller_foil,6,6,0,6,8,1553,a+,100,clashblaster_neo,7,7,0,7,4,783,a+,173,wakaba,8,5,3,3,8,1573,a+,186,nzap89,10,6,4,6,9,1612,a,66,herocharger_replica,14,11,3,5,3,963,a+,190,splatroller,6,6,0,9,3,599,a,104
2020-11-15T16:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,306,alpha,FALSE,wakaba,9,6,3,8,5,1329,a-,220,bucketslosher,4,4,0,7,4,1142,a,99,nzap89,9,9,0,5,5,1055,a+,122,nzap85,9,2,7,5,5,1084,a-,116,heroshooter_replica,5,5,0,9,3,960,a-,52,wakaba,10,7,3,5,6,1213,a+,260,liter4k,4,1,3,4,6,1220,a+,88,nzap89,13,11,2,3,6,1001,a+,126
2020-11-15T16:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,302,alpha,FALSE,wakaba,15,10,5,5,7,1544,a-,220,clashblaster_neo,9,9,0,5,5,973,a,99,prime_becchu,7,4,3,9,2,729,a-,490,explosher_custom,7,3,4,5,1,1027,a,205,sshooter_becchu,5,5,0,10,4,1004,a,154,dynamo_becchu,10,9,1,6,4,1081,a+,58,wakaba,9,7,2,4,7,1418,a+,260,bucketslosher,5,3,2,6,3,948,a,99
2020-11-15T22:00:00+00:00,5.3.1,gachi,squad_2,yagura,anchovy,300,bravo,FALSE,herospinner_replica,7,4,3,9,3,927,x,109,octoshooter_replica,10,8,2,11,1,898,x,338,promodeler_pg,8,8,0,7,9,2052,x,169,prime_becchu,1,1,0,9,2,862,s+,63,screwslosher_becchu,21,16,5,7,5,1344,x,160,jetsweeper_custom,10,9,1,5,4,1251,x,68,rapid_elite,9,5,4,7,4,867,x,80,splatscope_collabo,9,6,3,3,3,1080,x,370
2020-11-16T00:00:00+00:00,5.3.1,gachi,standard,yagura,ama,301,alpha,FALSE,wakaba,16,8,8,8,6,1427,a,221,prime_becchu,19,17,2,5,5,1273,a+,269,clashblaster_neo,8,6,2,9,2,637,a+,287,sputtery,11,10,1,9,2,871,a+,250,bold,12,11,1,9,4,1513,a-,169,prime_becchu,13,12,1,8,4,1101,a+,89,clashblaster_neo,11,7,4,11,3,754,a+,236,promodeler_pg,5,1,4,13,4,1142,a+,394
2020-11-16T00:00:00+00:00,5.3.1,gachi,standard,yagura,ama,65,bravo,TRUE,wakaba,0,0,0,3,0,348,a,221,splatcharger_becchu,0,0,0,3,0,164,a-,24,furo_deco,0,0,0,3,0,279,a,47,nzap89,1,1,0,1,1,327,a+,101,sshooter_collabo,6,6,0,1,1,321,a+,35,liter4k,0,0,0,0,2,307,a+,233,hissen_hue,3,2,1,0,2,301,a+,219,nzap83,4,2,2,0,2,504,a+,337
2020-11-16T00:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,85,alpha,TRUE,wakaba,7,5,2,1,2,422,a,221,sshooter_collabo,6,6,0,2,1,344,a+,35,sharp_neo,1,1,0,0,1,425,a+,120,furo,4,2,2,0,2,428,a,31,hissen_hue,1,1,0,4,0,294,a+,219,liter4k,1,0,1,3,0,175,a+,233,momiji,1,1,0,3,1,411,a+,147,nzap83,1,1,0,4,0,294,a+,337
2020-11-16T00:00:00+00:00,5.3.1,gachi,standard,yagura,ama,106,alpha,TRUE,wakaba,5,3,2,3,2,554,a,221,clashblaster_neo,6,5,1,1,3,487,a,190,squiclean_a,4,3,1,1,3,531,a,176,nzap85,4,1,3,1,2,458,a+,321,clashblaster_neo,2,1,1,3,1,368,a-,30,prime_becchu,2,2,0,3,1,451,a+,47,hissen_hue,4,3,1,3,1,507,a,34,quadhopper_black,1,0,1,3,1,399,a+,56
2020-11-16T00:00:00+00:00,5.3.1,gachi,standard,yagura,ama,124,bravo,TRUE,wakaba,4,3,1,6,2,635,a,221,prime_becchu,3,1,2,5,1,391,a,122,prime_becchu,6,5,1,2,2,535,a+,47,sputtery_clear,0,0,0,5,1,480,a+,135,prime_becchu,8,5,3,1,2,528,a+,75,clashblaster_neo,8,7,1,3,2,419,a,42,bold,4,3,1,2,4,1019,a-,33,splatroller,4,3,1,3,2,431,a+,126
2020-11-16T00:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,alpha,FALSE,wakaba,14,9,5,7,6,1453,a,221,squiclean_g,8,7,1,8,2,703,a+,79,jetsweeper,8,5,3,4,5,900,a+,88,liter4k,6,5,1,3,5,967,a,147,jetsweeper,5,5,0,7,5,1126,a,150,prime_becchu,6,4,2,4,4,959,a+,47,clashblaster_neo,9,5,4,9,3,743,a+,270,bamboo14mk1,6,5,1,9,3,1000,a+,108
2020-11-16T00:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,126,alpha,TRUE,wakaba,9,4,5,2,3,722,a,221,jetsweeper,9,6,3,2,3,480,a+,88,prime_becchu,7,5,2,2,2,479,a+,47,hissen_hue,5,4,1,1,2,389,a+,141,rapid_becchu,1,1,0,5,0,337,a-,27,prime_becchu,1,1,0,3,1,442,a-,25,prime_becchu,3,2,1,4,1,403,a+,340,wakaba,4,3,1,7,0,470,a+,208
2020-11-16T00:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,159,bravo,TRUE,wakaba,5,4,1,5,2,830,a,221,splatroller_collabo,0,0,0,0,0,0,a+,112,sputtery_clear,2,2,0,5,0,500,a+,214,rapid_elite,5,4,1,5,2,646,a+,246,bold,9,7,2,3,4,820,a+,37,barrelspinner_remix,1,1,0,2,3,597,a,22,nzap89,3,2,1,3,6,853,a+,276,clashblaster_neo,4,3,1,2,2,388,a,124
2020-11-16T00:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,bravo,FALSE,wakaba,8,3,5,7,6,1404,a,221,splatscope,8,7,1,6,2,812,a+,49,sshooter_becchu,6,6,0,5,7,1428,a,198,heroroller_replica,8,7,1,8,3,974,a,153,hissen_hue,2,0,2,7,5,1012,a,223,splatroller,15,14,1,3,6,1300,a+,78,nzap85,9,8,1,10,3,1006,a+,418,rapid_elite,5,4,1,3,7,1434,a+,246
2020-11-16T00:00:00+00:00,5.3.1,gachi,standard,yagura,ama,316,alpha,FALSE,wakaba,12,6,6,6,8,1700,a,221,nzap89,9,7,2,4,7,1310,a+,81,splatscope,13,11,2,6,1,881,a+,49,barrelspinner_remix,9,7,2,5,6,1288,a+,93,herocharger_replica,6,5,1,3,2,944,a,88,barrelspinner_remix,9,8,1,8,4,1055,a-,77,rapid_elite,7,6,1,10,4,1301,a+,246,momiji,3,1,2,10,5,1716,a,159
2020-11-16T00:00:00+00:00,5.3.1,gachi,standard,yagura,ama,300,alpha,FALSE,wakaba,17,8,9,4,7,1682,a,221,nzap89,9,6,3,5,6,1268,a,91,nzap85,15,11,4,7,4,1249,a+,116,dualsweeper,18,12,6,5,8,1618,a,182,furo,8,4,4,11,2,1179,a,158,momiji,9,6,3,10,9,1911,a+,79,nzap89,9,4,5,8,4,1198,a+,305,h3reelgun_d,7,7,0,8,5,1451,a+,185
2020-11-16T00:00:00+00:00,5.3.1,gachi,standard,yagura,ama,281,bravo,TRUE,wakaba,11,10,1,9,4,1397,a,221,nzap89,10,9,1,9,5,1040,a,91,kugelschreiber,2,0,2,10,2,609,a-,31,dualsweeper,8,7,1,10,3,1031,a,182,hissen,15,6,9,8,4,1056,a+,37,splatspinner_becchu,13,7,6,5,2,1225,a+,101,longblaster_necro,17,14,3,7,3,966,a+,84,nzap89,12,11,1,6,6,1086,a+,305
2020-11-16T00:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,bravo,FALSE,wakaba,7,6,1,7,7,1603,a,221,maneuver_collabo,5,2,3,8,3,823,a,89,nzap89,4,3,1,8,6,1318,a,91,splatroller,2,2,0,7,4,1027,a,100,hissen,11,9,2,5,5,1032,a+,37,squiclean_g,6,5,1,3,5,928,a,90,nzap85,9,5,4,4,6,1296,a+,355,sharp_neo,9,9,0,4,4,1650,a+,733
2020-11-16T00:00:00+00:00,5.3.1,gachi,standard,yagura,ama,300,alpha,FALSE,wakaba,17,12,5,10,6,1537,a,221,maneuver_collabo,10,9,1,9,2,854,a,89,herocharger_replica,7,7,0,7,2,784,a+,260,nzap83,6,5,1,10,7,1676,a,199,bold,11,7,4,7,8,1621,a,28,96gal,11,10,1,9,4,1219,a+,123,hissen_hue,10,8,2,10,5,1102,a+,125,sshooter,14,11,3,7,5,1217,a+,79
2020-11-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,319,alpha,FALSE,bamboo14mk1,13,9,4,7,6,1707,x,182,nzap85,13,6,7,7,4,1356,x,139,hissen_hue,8,8,0,12,3,909,x,272,dynamo_tesla,14,8,6,10,3,909,x,102,barrelspinner_remix,18,12,6,7,4,1257,x,304,hokusai_hue,13,13,0,11,3,878,x,300,liter4k_scope,8,6,2,5,5,1444,x,82,longblaster,7,5,2,8,3,1007,x,180
2020-11-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,bamboo14mk1,15,12,3,7,5,1286,x,182,pablo,12,10,2,8,4,896,x,97,l3reelgun_becchu,10,7,3,6,6,983,x,77,nova,11,7,4,5,4,735,x,134,barrelspinner_remix,15,12,3,7,4,1114,x,304,hokusai_hue,6,6,0,13,2,653,x,300,hotblaster_custom,10,5,5,4,4,715,x,180,nzap85,6,3,3,12,3,1202,x,102
2020-11-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,156,bravo,TRUE,bamboo14mk1,3,3,0,5,2,772,x,182,hokusai_hue,3,2,1,7,0,330,x,300,nzap83,1,1,0,7,1,457,x,198,nautilus79,1,1,0,6,0,440,x,253,screwslosher_becchu,13,10,3,1,3,751,x,510,barrelspinner_remix,6,3,3,2,2,465,x,304,nzap89,8,5,3,1,4,561,x,152,nova,8,7,1,3,2,414,x,134
2020-11-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,bamboo14mk1,8,8,0,6,7,1753,x,182,barrelspinner_remix,3,3,0,7,3,946,x,304,sshooter_collabo,6,3,3,9,3,810,x,79,hokusai_hue,7,6,1,9,3,679,x,300,nova,8,7,1,6,3,1023,x,157,screwslosher_becchu,10,7,3,4,4,1166,x,510,dynamo_becchu,7,7,0,8,4,1164,x,248,splatscope_collabo,10,9,1,3,3,1110,x,196
2020-11-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,bamboo14mk1,12,11,1,4,8,1590,x,182,rapid_elite,12,6,6,4,5,861,x,178,variableroller_foil,7,6,1,9,3,671,x,79,bold_7,9,8,1,5,3,1108,x,33,clashblaster_neo,8,5,3,9,3,935,x,425,bold_7,4,2,2,10,2,978,x,118,splatscope_collabo,11,10,1,4,4,1305,x,196,barrelspinner_remix,6,4,2,8,1,789,x,350
2020-11-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,bamboo14mk1,14,14,0,5,6,1345,x,182,prime_becchu,18,13,5,7,4,1061,x,396,pablo,5,5,0,5,5,902,x,175,splatscope_collabo,6,6,0,3,4,771,x,196,clashblaster_neo,7,4,3,11,2,895,x,425,dualsweeper_custom,7,6,1,9,2,1220,x,163,screwslosher_becchu,6,6,0,8,2,1010,x,239,splatcharger,5,4,1,10,0,712,x,113
2020-11-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,bamboo14mk1,16,13,3,2,9,1733,x,182,herocharger_replica,7,6,1,9,1,390,x,105,screwslosher_becchu,12,9,3,4,5,1060,x,239,sputtery_clear,10,7,3,3,4,903,x,238,nova,4,4,0,10,2,873,x,274,pablo,4,4,0,10,3,1097,x,175,liter4k,7,6,1,6,5,1366,x,98,splatcharger,4,4,0,9,1,772,x,113
2020-11-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,190,alpha,TRUE,bamboo14mk1,11,8,3,2,4,921,x,182,nova,6,5,1,3,2,515,x,274,splatscope_collabo,10,9,1,1,3,740,x,196,screwslosher_becchu,5,3,2,4,2,589,x,239,barrelspinner_remix,4,4,0,6,1,658,x,304,splatroller,1,1,0,6,1,610,x,164,nova_becchu,4,3,1,6,2,790,x,149,herocharger_replica,2,2,0,7,1,319,x,105
2020-11-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,179,alpha,TRUE,bamboo14mk1,9,6,3,3,4,990,x,182,96gal_deco,8,8,0,1,2,765,x,125,parashelter_sorella,4,2,2,5,1,500,x,121,hissen,5,3,2,5,4,692,x,144,octoshooter_replica,3,3,0,7,1,761,x,280,barrelspinner_remix,6,4,2,4,2,722,x,304,splatscope_collabo,5,5,0,3,2,732,x,196,screwslosher_becchu,2,2,0,5,1,552,x,239
2020-11-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,bamboo14mk1,20,17,3,3,7,1551,x,182,screwslosher_becchu,7,6,1,1,3,850,x,229,hokusai,14,8,6,9,3,737,x,300,nzap85,11,5,6,7,4,1151,x,139,parashelter_sorella,2,2,0,10,2,946,x,121,dynamo_tesla,7,5,2,6,5,0,x,350,nova,9,8,1,11,1,807,x,134,sshooter_collabo,7,5,2,9,3,856,x,156
2020-11-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,323,alpha,FALSE,bamboo14mk1,13,12,1,5,7,1648,x,182,octoshooter_replica,16,13,3,10,3,1136,x,280,nzap85,12,4,8,6,7,1550,x,139,hokusai_hue,11,10,1,10,3,768,x,300,96gal_deco,9,6,3,9,3,1302,x,125,sshooter_becchu,9,7,2,14,4,988,x,118,hissen_hue,15,11,4,10,5,1373,x,198,bamboo14mk1,10,7,3,7,6,1279,x,134
2020-11-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,319,alpha,FALSE,bamboo14mk1,8,7,1,6,6,1517,x,182,kelvin525_deco,13,9,4,7,3,784,x,100,nzap85,17,8,9,10,5,1225,x,330,hissen_hue,16,12,4,7,5,1076,x,198,dualsweeper_custom,15,13,2,8,5,1569,x,411,hokusai_hue,7,7,0,9,5,918,x,300,screwslosher_becchu,5,3,2,9,1,1003,x,65,sshooter_collabo,8,7,1,10,1,1025,x,414
2020-11-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,bamboo14mk1,15,15,0,7,5,1377,x,182,prime_becchu,15,11,4,9,2,956,x,248,splatscope,6,6,0,4,3,740,x,154,nova_becchu,5,4,1,7,3,821,x,350,quadhopper_black,12,10,2,10,2,1080,x,220,hydra_custom,7,6,1,10,2,571,x,485,splatscope,4,3,1,6,3,1133,x,133,hissen_hue,8,7,1,11,3,873,x,79
2020-11-16T08:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,104,alpha,TRUE,bamboo14mk1,1,1,0,1,3,461,x,182,quadhopper_black,11,10,1,2,2,600,x,220,momiji,3,2,1,1,2,392,x,287,sshooter_collabo,8,7,1,1,2,393,x,294,hokusai,4,4,0,5,0,400,x,347,prime_becchu,1,1,0,6,0,349,x,248,splatscope,1,0,1,5,0,298,x,154,wakaba,0,0,0,4,0,380,x,350
2020-11-16T10:00:00+00:00,5.3.1,gachi,standard,asari,bbass,301,bravo,FALSE,sshooter,12,8,4,8,1,879,s+,152,prime_collabo,13,9,4,7,2,801,s+,221,squiclean_b,5,4,1,11,1,829,s+,167,ochiba,8,4,4,7,4,1434,s+,146,prime_becchu,13,8,5,3,4,1201,s+,319,nzap89,7,6,1,8,2,1206,s+,364,sshooter_collabo,11,9,2,9,0,631,s+,123,hissen,15,10,5,5,3,1011,s+,146
2020-11-16T10:00:00+00:00,5.3.1,gachi,standard,asari,zatou,169,bravo,TRUE,sshooter,5,3,2,4,1,688,s+,152,bold,1,1,0,5,2,781,s+,192,nzap89,4,4,0,5,1,534,s+,103,splatroller,5,5,0,2,2,672,s+,140,nzap89,4,1,3,2,3,774,s+,630,pablo,7,3,4,4,1,487,s+,108,nzap89,7,7,0,3,3,880,s+,67,hissen_hue,7,5,2,4,1,642,s+,191
2020-11-16T10:00:00+00:00,5.3.1,gachi,standard,asari,zatou,301,bravo,FALSE,sshooter,8,2,6,10,1,977,s+,152,hissen,13,9,4,8,4,1031,s+,162,dynamo_becchu,7,7,0,7,4,1540,s+,102,dynamo_tesla,10,9,1,10,3,897,s+,117,clashblaster_neo,26,19,7,10,2,844,s+,61,dynamo_becchu,8,5,3,7,6,1402,s+,183,sputtery_clear,10,4,6,7,2,916,s+,128,furo,11,6,5,4,6,1560,s+,137
2020-11-16T10:00:00+00:00,5.3.1,gachi,standard,asari,bbass,320,bravo,FALSE,sshooter,2,1,1,7,0,1020,s+,152,nzap85,6,6,0,9,4,1115,s+,140,sharp,10,4,6,6,6,1217,s+,97,splatroller_collabo,13,12,1,6,3,854,s+,109,dualsweeper_custom,15,11,4,5,2,1120,s+,128,hokusai_becchu,5,4,1,7,0,789,s+,195,nzap85,13,8,5,6,5,1352,s+,104,nzap85,10,5,5,5,4,914,s+,116
2020-11-16T10:00:00+00:00,5.3.1,gachi,standard,asari,zatou,239,alpha,TRUE,splatspinner,8,7,1,3,3,1023,s+,109,sputtery,4,4,0,6,3,746,s+,78,hissen_hue,7,7,0,7,2,719,s+,120,wakaba,12,6,6,3,4,1069,s+,200,pablo,6,5,1,5,2,606,s+,104,momiji,1,0,1,9,3,1075,s+,149,splatcharger_becchu,11,9,2,4,3,948,s+,79,quadhopper_black,8,5,3,6,1,744,s+,67
2020-11-16T10:00:00+00:00,5.3.1,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,clashblaster_neo,8,5,3,7,4,871,s+,152,splatcharger_becchu,8,7,1,5,4,1009,x,283,hydra,13,12,1,6,2,709,s+,283,dualsweeper_custom,17,14,3,6,4,1218,a+,105,explosher_custom,11,8,3,8,2,905,s,78,maneuver,10,6,4,10,3,798,s+,97,dynamo_becchu,6,6,0,9,5,1190,b,90,clashblaster,5,4,1,11,1,574,s+,119
2020-11-16T10:00:00+00:00,5.3.1,gachi,standard,asari,bbass,300,bravo,FALSE,splatspinner,10,8,2,6,3,1029,s+,109,campingshelter_camo,10,7,3,10,3,823,s+,78,dualsweeper,7,6,1,7,4,1088,s+,43,hissen_hue,6,4,2,9,3,920,s+,120,sputtery_clear,16,13,3,6,5,1220,s+,113,furo_deco,4,2,2,8,3,1121,s+,86,sharp_neo,10,8,2,6,1,768,s+,218,splatcharger_becchu,9,9,0,5,3,862,s+,79
2020-11-16T10:00:00+00:00,5.3.1,gachi,squad_2,yagura,fujitsubo,95,alpha,TRUE,clashblaster_neo,2,0,2,2,2,256,s+,152,dualsweeper_custom,3,2,1,1,1,372,a+,105,sputtery_clear,10,10,0,2,3,608,a,34,hydra_custom,3,1,2,1,1,294,b,39,nzap89,1,1,0,3,1,488,b+,16,prime,3,1,2,3,0,264,,11,hissen,2,2,0,3,0,354,a,81,rapid_becchu,2,2,0,4,0,300,x,198
2020-11-16T10:00:00+00:00,5.3.1,gachi,squad_2,yagura,hokke,243,bravo,TRUE,clashblaster_neo,7,5,2,10,2,758,s+,152,dualsweeper_custom,5,1,4,10,2,916,a+,105,hotblaster_custom,3,3,0,7,1,668,a+,69,rapid_becchu,6,6,0,4,2,908,x,129,nautilus79,11,8,3,3,4,886,x,144,nzap85,12,9,3,6,3,889,x,162,nova,8,6,2,3,4,827,x,138,96gal_deco,9,8,1,3,4,951,a+,98
2020-11-16T10:00:00+00:00,5.3.1,gachi,standard,asari,zatou,176,bravo,TRUE,splatspinner,8,7,1,5,3,923,s+,109,sputtery_clear,5,1,4,6,1,399,s+,93,sputtery_clear,3,3,0,4,2,617,s+,114,sshooter_becchu,8,6,2,6,3,824,s+,104,sputtery_clear,10,7,3,4,2,723,s+,113,sputtery_clear,12,8,4,5,1,530,s+,67,furo_deco,4,3,1,4,3,753,s+,86,wakaba,8,3,5,4,3,1004,s+,139
