# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,199,bravo,TRUE,bottlegeyser_foil,2,2,0,4,4,1029,x,469,sshooter_collabo,1,0,1,6,3,850,x,182,dynamo_tesla,0,0,0,7,4,986,x,208,screwslosher_becchu,3,1,2,4,2,895,x,238,h3reelgun_d,10,5,5,0,5,1416,x,736,hissen,7,4,3,1,3,747,x,80,splatspinner,6,5,1,1,4,1122,x,390,bottlegeyser_foil,9,7,2,1,3,748,x,394
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,206,bravo,TRUE,bottlegeyser_foil,4,2,2,2,3,945,x,469,hissen,9,7,2,5,3,771,x,63,splatcharger_collabo,4,3,1,4,4,1173,x,484,dualsweeper_custom,6,2,4,5,3,902,x,105,dualsweeper_custom,6,3,3,6,2,826,x,211,prime_collabo,7,7,0,2,3,922,x,124,explosher,5,3,2,4,4,1257,x,162,wakaba,5,3,2,3,4,1091,x,246
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,218,bravo,TRUE,bottlegeyser_foil,4,4,0,3,4,1044,x,469,liter4k,1,1,0,2,4,1073,x,456,hissen,8,5,3,5,3,754,x,76,nzap85,8,6,2,6,4,1211,x,368,explosher_custom,4,1,3,2,3,1175,x,204,campingshelter_camo,8,8,0,5,3,907,x,476,wakaba,5,2,3,2,6,1388,x,448,dynamo_becchu,7,5,2,7,2,758,x,218
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,210,alpha,TRUE,bottlegeyser_foil,4,2,2,1,3,894,x,469,wakaba,6,3,3,3,5,1410,x,513,h3reelgun_d,9,8,1,4,4,1101,x,404,dynamo_becchu,7,7,0,4,3,931,x,218,dynamo,3,1,2,6,4,930,x,528,l3reelgun_d,6,5,1,4,5,1194,x,297,dynamo_becchu,5,2,3,4,5,1120,x,108,nzap85,5,4,1,6,3,866,x,368
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,77,alpha,TRUE,bottlegeyser_foil,5,3,2,1,1,374,x,469,liter4k_scope,3,3,0,0,1,369,x,247,octoshooter_replica,3,2,1,2,0,308,x,347,hissen,6,3,3,1,1,340,x,396,liter4k,1,1,0,3,0,300,x,180,sshooter_collabo,1,1,0,3,1,306,x,440,rapid_becchu,2,2,0,2,1,305,x,337,52gal_becchu,0,0,0,3,1,274,x,268
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,84,alpha,TRUE,bottlegeyser_foil,4,3,1,1,1,390,x,469,splatscope_collabo,6,6,0,0,1,399,x,313,campingshelter_camo,0,0,0,3,0,347,x,498,nzap85,5,3,2,1,2,643,x,318,sshooter_collabo,2,1,1,2,1,284,x,318,l3reelgun,0,0,0,4,0,302,x,464,dynamo_becchu,2,2,0,3,2,611,x,252,explosher_custom,2,2,0,3,1,426,x,373
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,70,bravo,TRUE,bottlegeyser_foil,2,2,0,2,1,283,x,469,splatspinner,1,0,1,3,1,490,x,336,bamboo14mk1,2,2,0,3,1,312,x,333,sshooter_collabo,2,2,0,1,2,296,x,96,explosher_custom,3,0,3,2,1,388,x,440,quadhopper_black,2,2,0,2,1,296,x,436,splatscope_collabo,3,2,1,1,0,251,x,313,nzap85,6,5,1,1,1,401,x,301
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,299,bravo,TRUE,bottlegeyser_foil,10,7,3,4,6,1258,x,469,l3reelgun,12,5,7,8,4,1192,x,450,liter4k,9,7,2,3,7,1647,x,302,furo_deco,8,5,3,5,7,2262,x,463,wakaba,5,2,3,6,7,1953,x,179,furo_deco,10,6,4,6,6,1991,x,344,dualsweeper_custom,7,6,1,7,4,1372,x,263,bucketslosher_soda,6,6,0,5,3,1195,x,280
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,74,alpha,TRUE,bottlegeyser_foil,3,2,1,0,1,371,x,469,nova,4,2,2,2,0,227,x,275,nautilus79,6,6,0,1,1,273,x,410,splatspinner,1,0,1,0,2,645,x,291,52gal_becchu,1,1,0,3,1,363,x,155,kugelschreiber_hue,1,0,1,2,1,382,x,58,nzap85,1,1,0,3,1,418,x,288,dualsweeper_custom,1,1,0,2,1,407,x,263
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,85,bravo,TRUE,bottlegeyser_foil,3,3,0,2,1,426,x,469,splatspinner,0,0,0,4,1,456,x,480,longblaster,1,1,0,4,0,239,x,374,wakaba,3,1,2,0,3,693,x,678,liter4k,4,4,0,1,1,425,x,428,nova,3,1,2,3,0,165,x,275,nzap85,7,3,4,0,2,610,x,302,splatspinner,2,2,0,1,2,542,x,370
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,85,alpha,TRUE,bottlegeyser_foil,2,1,1,2,1,403,x,469,liter4k,3,3,0,0,1,482,x,428,hissen,1,1,0,0,1,349,x,396,nzap85,5,4,1,0,2,671,x,207,screwslosher_becchu,1,1,0,2,0,461,x,275,nova,2,1,1,3,0,214,x,275,furo_deco,0,0,0,2,2,671,x,280,jetsweeper_custom,0,0,0,2,2,533,x,220
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,218,alpha,TRUE,bottlegeyser_foil,5,1,4,3,3,993,x,469,rapid_becchu,10,9,1,2,2,791,x,218,wakaba,13,6,7,4,7,1482,x,625,splatscope_collabo,6,6,0,0,4,1449,x,313,momiji,4,2,2,7,5,1278,x,395,hydra_custom,7,2,5,4,4,662,x,339,dualsweeper_custom,3,2,1,6,2,827,x,211,furo_deco,4,3,1,5,6,1477,x,177
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,300,alpha,FALSE,bottlegeyser_foil,7,4,3,4,6,1386,x,469,hydra_custom,10,6,4,4,5,958,x,339,campingshelter_camo,6,4,2,6,4,1257,x,593,dynamo_becchu,9,7,2,4,7,1709,x,218,rapid_becchu,7,4,3,5,4,1075,x,218,hydra_custom,11,10,1,3,6,1200,x,184,explosher_custom,4,2,2,7,4,1814,x,455,dualsweeper_custom,6,2,4,6,4,1168,x,279
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,78,alpha,TRUE,bottlegeyser_foil,3,2,1,1,1,388,x,469,splatscope_collabo,0,0,0,1,1,385,x,313,spygadget_becchu,5,3,2,1,2,530,x,324,dualsweeper_custom,5,4,1,1,1,456,x,279,splatscope_collabo,1,1,0,2,1,387,x,132,nzap85,2,1,1,1,3,576,x,629,liter4k,0,0,0,2,1,391,x,333,dualsweeper_custom,2,2,0,4,0,261,x,373
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,111,alpha,TRUE,bottlegeyser_foil,3,1,2,2,1,485,x,469,dualsweeper_custom,8,5,3,2,2,637,x,659,screwslosher_becchu,2,2,0,1,2,674,x,379,nzap85,8,6,2,1,3,826,x,629,h3reelgun_d,4,1,3,3,3,901,x,465,bucketslosher_soda,1,1,0,4,2,507,x,625,l3reelgun_d,4,4,0,2,3,690,x,265,campingshelter_camo,1,0,1,5,1,443,x,364
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,248,alpha,TRUE,bottlegeyser_foil,9,5,4,4,4,1189,x,469,dualsweeper_custom,6,6,0,3,4,1305,x,659,l3reelgun_d,7,4,3,6,5,1216,x,265,rapid_becchu,14,9,5,1,5,1158,x,450,wakaba,5,1,4,3,7,1580,x,656,kugelschreiber_hue,7,5,2,6,3,983,x,489,h3reelgun_d,3,1,2,4,6,1551,x,465,quadhopper_black,7,7,0,11,1,766,x,495
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,159,bravo,TRUE,bottlegeyser_foil,2,2,0,4,4,923,x,469,sshooter_collabo,2,2,0,5,3,755,x,440,hissen,4,3,1,5,3,625,x,116,quadhopper_black,1,0,1,6,1,524,x,414,dynamo_becchu,8,6,2,1,4,1047,x,320,nzap85,8,6,2,1,3,896,x,191,hissen_hue,5,3,2,3,2,602,x,298,96gal,7,5,2,2,4,857,x,457
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,167,bravo,TRUE,bottlegeyser_foil,5,5,0,2,4,887,x,469,hissen,4,1,3,3,3,735,x,337,dualsweeper_custom,6,5,1,4,3,788,x,405,wakaba,5,1,4,2,6,1291,x,312,wakaba,6,1,5,0,6,1212,x,90,sputtery,5,4,1,5,3,855,x,352,kugelschreiber_hue,4,3,1,2,2,882,x,58,nzap85,7,3,4,5,3,728,x,301
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,101,alpha,TRUE,bottlegeyser_foil,2,1,1,2,1,435,x,469,nzap85,10,6,4,0,3,753,x,52,hissen,5,3,2,2,1,432,x,468,nautilus47,3,2,1,3,0,420,x,643,furo_deco,4,2,2,2,2,725,x,665,nzap85,3,2,1,3,2,567,x,25,nzap85,2,1,1,4,1,566,x,313,96gal_deco,3,2,1,3,1,407,x,288
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,74,bravo,TRUE,bottlegeyser_foil,2,2,0,2,1,307,x,469,nzap85,1,0,1,1,2,370,x,212,nzap85,3,1,2,3,1,381,x,307,furo_deco,0,0,0,4,0,370,x,463,hissen,6,5,1,1,1,327,x,468,nzap85,5,2,3,1,2,554,x,313,furo_deco,2,1,1,0,1,554,x,665,96gal_deco,3,2,1,1,1,344,x,288
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,90,bravo,TRUE,bottlegeyser_foil,1,1,0,3,1,440,x,469,campingshelter_camo,0,0,0,5,1,306,x,429,variableroller_foil,0,0,0,2,3,545,x,593,nzap85,3,2,1,3,2,548,x,437,bottlegeyser_foil,3,2,1,0,1,399,x,337,splatspinner,1,1,0,1,1,487,x,749,carbon_deco,5,3,2,2,0,287,x,605,jetsweeper_custom,9,7,2,0,2,561,x,554
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,80,bravo,TRUE,bottlegeyser_foil,0,0,0,2,0,352,x,469,splatspinner,0,0,0,3,1,378,x,749,variableroller_foil,0,0,0,2,2,535,x,593,dualsweeper_custom,0,0,0,2,2,516,x,46,hydra_custom,3,1,2,0,1,297,x,214,dualsweeper_custom,3,3,0,0,1,508,x,586,h3reelgun_d,7,4,3,0,3,749,x,418,nzap85,3,1,2,0,2,502,x,448
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,118,alpha,TRUE,bottlegeyser_foil,4,3,1,2,1,546,x,469,hissen,7,4,3,3,1,524,x,348,wakaba,5,3,2,2,4,778,x,403,liter4k,6,4,2,2,2,607,x,484,dualsweeper_custom,5,3,2,4,2,564,x,46,nzap85,3,1,2,4,3,619,x,448,nova,4,3,1,2,2,476,x,213,explosher_custom,2,2,0,4,1,599,x,134
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,140,alpha,TRUE,bottlegeyser_foil,6,6,0,3,2,667,x,469,bamboo14mk1,0,0,0,5,2,618,x,565,hissen_hue,5,4,1,3,3,726,x,346,liter4k,3,3,0,2,2,726,x,484,liter4k,4,3,1,3,2,595,x,424,wakaba,7,1,6,5,4,843,x,214,jetsweeper_custom,7,6,1,3,3,817,x,339,barrelspinner_remix,4,3,1,2,2,621,x,501
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,210,alpha,TRUE,bottlegeyser_foil,6,5,1,2,3,937,x,469,l3reelgun_d,13,11,2,3,4,1112,x,280,liter4k,6,3,3,2,3,1041,x,456,nautilus47,7,6,1,4,2,850,x,643,soytuber,0,0,0,8,3,1126,x,297,bottlegeyser,7,7,0,5,5,964,x,586,variableroller_foil,4,4,0,6,4,929,x,227,sshooter_becchu,0,0,0,6,4,1144,x,149
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,134,bravo,TRUE,nautilus47,1,1,0,4,1,370,x,401,nzap83,1,1,0,4,3,867,x,149,dynamo_becchu,4,3,1,4,3,720,x,198,wakaba,3,1,2,2,4,766,x,396,wakaba,7,5,2,1,3,785,x,369,explosher_custom,6,2,4,0,1,813,x,346,nzap85,7,3,4,2,2,758,x,383,splatroller,4,4,0,3,1,448,x,231
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,121,alpha,TRUE,nautilus47,5,5,0,1,2,468,x,401,52gal_becchu,4,3,1,2,1,455,x,224,dynamo_becchu,4,3,1,1,3,864,x,198,sshooter_collabo,3,2,1,1,2,498,x,336,explosher_custom,1,0,1,3,1,585,x,346,dualsweeper_custom,2,2,0,3,0,482,x,258,nzap85,1,1,0,4,2,499,x,243,wakaba,3,2,1,3,3,694,x,396
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,sumeshi,159,alpha,TRUE,bottlegeyser_foil,5,4,1,3,3,825,x,469,splatspinner,6,6,0,1,3,960,x,749,dynamo_becchu,3,2,1,0,4,852,x,156,wakaba,3,0,3,2,4,1226,x,312,wakaba,2,2,0,3,4,1039,x,435,wakaba,3,2,1,4,4,1003,x,311,rapid_elite_deco,2,0,2,4,3,642,x,639,liter4k,2,2,0,1,4,1035,x,260
2020-11-25T16:00:00+00:00,5.3.1,gachi,standard,area,zatou,173,bravo,TRUE,nautilus47,3,3,0,3,1,646,x,401,bold_7,5,5,0,7,4,811,x,467,dynamo_tesla,1,1,0,6,2,731,x,353,nzap85,2,0,2,3,4,930,x,358,barrelspinner_remix,6,4,2,1,4,877,x,298,52gal_becchu,10,10,0,2,4,818,x,224,nzap85,5,3,2,4,3,796,x,243,wakaba,5,2,3,2,4,878,x,396
2020-11-25T18:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,325,bravo,FALSE,nautilus47,9,5,4,8,3,853,x,401,nzap85,10,8,2,7,5,1536,x,198,hissen,6,3,3,9,4,1186,x,452,96gal,13,8,5,6,7,1591,x,496,furo_deco,8,2,6,6,3,1439,x,227,campingshelter_camo,14,9,5,7,4,1202,x,327,96gal,16,8,8,5,5,1409,x,278,hissen,19,11,8,6,3,1193,x,378
2020-11-25T18:00:00+00:00,5.3.1,gachi,standard,asari,bbass,303,bravo,FALSE,nautilus47,11,7,4,7,3,840,x,401,momiji,4,2,2,6,5,1203,x,58,dualsweeper,9,6,3,5,5,1062,x,99,96gal,12,10,2,5,7,1545,x,496,nzap85,3,2,1,7,4,1258,x,198,dualsweeper_custom,11,6,5,4,4,1278,x,232,hissen_hue,9,8,1,9,3,1160,x,506,bottlegeyser_foil,7,7,0,5,3,996,x,258
2020-11-25T18:00:00+00:00,5.3.1,gachi,standard,asari,bbass,320,alpha,FALSE,nautilus47,6,3,3,6,1,721,x,401,furo_deco,5,4,1,5,3,1430,x,228,hokusai_hue,12,10,2,7,4,1077,x,348,dualsweeper,11,5,6,4,5,1161,x,99,liter4k,5,1,4,2,3,1104,x,221,dualsweeper_custom,7,6,1,6,3,1257,x,232,carbon_deco,7,7,0,11,0,760,x,114,hokusai_hue,9,8,1,3,6,1162,x,141
2020-11-25T18:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,300,alpha,FALSE,nautilus47,11,6,5,2,2,1127,x,401,nzap85,10,6,4,6,4,1334,x,198,hissen,15,11,4,10,2,1045,x,370,carbon_deco,9,6,3,4,3,1012,x,329,prime_becchu,10,6,4,6,4,0,x,254,liter4k,5,2,3,4,3,856,x,221,momiji,2,1,1,8,6,1764,x,207,carbon_deco,15,13,2,11,0,738,x,235
2020-11-25T18:00:00+00:00,5.3.1,gachi,standard,asari,bbass,320,alpha,FALSE,nautilus47,11,10,1,7,1,817,x,401,hokusai_hue,8,6,2,5,3,823,x,348,furo,8,7,1,8,4,1239,x,265,dynamo_becchu,5,4,1,9,5,1375,x,562,splatroller,11,9,2,11,1,764,x,266,splatspinner,10,7,3,5,7,1644,x,199,96gal_deco,8,7,1,8,1,821,x,173,splatscope,9,6,3,3,4,1010,x,178
2020-11-25T18:00:00+00:00,5.3.1,gachi,standard,asari,bbass,300,alpha,FALSE,nautilus47,8,5,3,6,0,436,x,401,furo,4,4,0,5,5,1696,x,448,bottlegeyser_foil,5,5,0,4,3,1066,x,366,maneuver_becchu,8,8,0,8,2,938,x,42,variableroller_foil,9,5,4,4,5,875,x,202,splatscope,6,5,1,4,3,1051,x,178,prime_becchu,5,4,1,7,2,751,x,97,sharp,11,9,2,7,3,1058,x,513
2020-11-25T18:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,300,bravo,FALSE,nautilus47,4,2,2,7,2,737,x,401,hissen,10,7,3,5,4,1074,x,236,dualsweeper_custom,12,9,3,6,4,1379,x,396,wakaba,13,8,5,6,8,1604,x,556,nautilus47,14,12,2,6,2,1276,x,1016,parashelter_sorella,4,3,1,5,3,1149,x,195,hokusai_hue,8,7,1,8,3,898,x,410,sharp,4,2,2,7,4,1240,x,513
2020-11-25T18:00:00+00:00,5.3.1,gachi,standard,asari,bbass,230,alpha,TRUE,nautilus47,12,12,0,5,1,720,x,401,prime_collabo,7,6,1,2,3,959,x,378,nzap85,7,3,4,4,3,914,x,449,maneuver_collabo,10,7,3,5,2,694,x,385,furo,6,4,2,6,3,1247,x,396,nzap89,4,4,0,9,2,607,x,241,dualsweeper_custom,3,3,0,5,2,608,x,223,sharp,8,5,3,8,2,767,x,513
2020-11-25T18:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,318,bravo,FALSE,nautilus47,9,8,1,6,1,931,x,401,dualsweeper_custom,9,5,4,9,3,1268,x,485,nzap89,6,1,5,6,6,1281,x,241,sharp,9,7,2,11,3,1273,x,513,splatcharger_becchu,9,8,1,5,4,953,x,498,wakaba,15,6,9,3,10,2128,x,556,quadhopper_black,13,11,2,8,2,1027,x,175,maneuver_collabo,11,7,4,5,2,1009,x,385
2020-11-25T18:00:00+00:00,5.3.1,gachi,standard,asari,bbass,320,alpha,FALSE,nautilus47,10,9,1,5,2,847,x,401,nzap85,6,4,2,5,5,1285,x,241,bold,7,7,0,7,3,1089,x,82,screwslosher_becchu,12,11,1,9,3,1288,x,252,furo,7,5,2,9,5,1548,x,396,nautilus79,2,2,0,6,2,818,x,122,splatroller_becchu,9,7,2,10,3,956,x,89,sharp,15,12,3,6,7,1293,x,513
2020-11-25T18:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,277,bravo,TRUE,nautilus47,13,9,4,7,3,879,x,401,prime_collabo,6,4,2,7,3,944,x,378,nova,13,8,5,9,1,657,x,329,sharp_neo,8,4,4,8,3,1327,x,147,nautilus47,13,10,3,5,3,1196,x,1016,hokusai_hue,14,11,3,6,4,997,x,348,kelvin525_becchu,8,5,3,8,2,794,x,44,sharp,10,5,5,6,4,1199,x,513
2020-11-25T18:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,315,bravo,FALSE,nautilus47,4,3,1,8,1,781,x,401,furo,7,6,1,6,5,1810,x,396,parashelter_sorella,8,6,2,6,3,1178,x,195,sharp_neo,4,3,1,7,6,1638,x,147,dualsweeper_custom,10,8,2,5,2,1248,x,390,hokusai_hue,17,13,4,4,4,1161,x,348,spygadget,5,0,5,4,5,1164,x,137,furo,9,6,3,5,6,1929,x,448
2020-11-25T18:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,312,alpha,FALSE,nautilus47,10,9,1,6,3,900,x,401,dualsweeper_custom,9,7,2,7,3,1115,x,390,furo,8,6,2,6,5,1913,x,396,wakaba,9,3,6,8,6,1412,x,571,parashelter_sorella,8,6,2,7,3,1131,x,195,hissen,10,7,3,9,4,1115,x,178,furo,6,5,1,4,6,1839,x,448,bottlegeyser_foil,11,9,2,5,4,1169,x,589
2020-11-25T18:00:00+00:00,5.3.1,gachi,standard,asari,bbass,300,alpha,FALSE,nautilus47,20,13,7,5,3,970,x,401,hissen,13,8,5,8,3,1063,x,276,nzap89,7,6,1,9,3,985,x,243,prime_becchu,14,8,6,7,2,835,x,147,splatroller,9,6,3,8,2,847,x,506,prime_becchu,11,10,1,11,1,863,x,265,rapid_becchu,10,4,6,7,2,970,x,72,sputtery_clear,11,9,2,9,1,864,x,373
2020-11-25T18:00:00+00:00,5.3.1,gachi,standard,asari,bbass,217,alpha,TRUE,nautilus47,11,10,1,3,0,669,x,401,parashelter_sorella,8,4,4,6,2,811,x,284,prime_becchu,11,10,1,3,1,686,x,148,bottlegeyser_foil,5,5,0,3,2,752,x,589,kugelschreiber_hue,5,4,1,8,2,842,x,313,dualsweeper_custom,3,2,1,4,3,865,x,163,prime_becchu,6,5,1,9,0,497,x,265,bottlegeyser_foil,5,4,1,8,1,483,x,373
2020-11-25T18:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,337,bravo,FALSE,nautilus47,6,6,0,8,2,796,x,401,dualsweeper,12,8,4,5,7,1688,x,599,sshooter,5,3,2,6,2,1388,x,132,sputtery_clear,11,8,3,13,0,940,x,426,sputtery_clear,10,7,3,6,2,1250,x,167,52gal_deco,10,6,4,7,0,881,x,347,bucketslosher_soda,9,8,1,8,2,1182,x,626,liter4k,14,11,3,4,4,1315,x,74
2020-11-25T20:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,nautilus47,5,5,0,1,1,934,,401,momiji,7,7,0,2,3,982,,120,ochiba,3,1,2,1,1,609,,198,nova_becchu,3,2,1,2,2,598,,223,l3reelgun_d,1,1,0,4,3,917,,209,furo,0,0,0,2,2,663,,47,barrelspinner_remix,4,4,0,3,0,613,,140,nzap83,1,1,0,6,1,557,,65
2020-11-25T22:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,splatroller,3,3,0,3,2,689,,19,sshooter,4,2,2,3,0,888,,48,maneuver,1,1,0,4,2,688,,25,soytuber,3,3,0,0,2,619,,30,spygadget_becchu,8,6,2,4,3,985,,44,bold_7,2,2,0,3,3,905,,27,liter4k_scope,2,1,1,0,2,623,,81,splatscope,1,1,0,2,1,500,,57
2020-11-25T22:00:00+00:00,5.3.1,gachi,squad_4,area,anchovy,91,alpha,TRUE,screwslosher_becchu,5,2,3,2,0,476,x,190,prime_becchu,9,8,1,0,1,496,x,266,sshooter_collabo,4,4,0,1,1,398,x,491,hissen,3,1,2,2,1,332,x,281,splatroller_becchu,2,2,0,4,1,339,x,163,furo,2,2,0,4,1,387,x,79,momiji,1,1,0,3,2,620,a+,54,prime_collabo,1,0,1,4,0,300,s,53
2020-11-25T22:00:00+00:00,5.3.1,gachi,squad_4,area,zatou,325,bravo,FALSE,screwslosher_becchu,11,8,3,6,6,1642,x,190,hissen,15,9,6,7,4,1256,x,281,prime_becchu,15,11,4,8,3,1280,x,266,sshooter_collabo,10,10,0,10,3,1257,x,491,sshooter_collabo,19,14,5,11,3,1118,x,399,nzap85,12,5,7,10,5,1393,x,135,dualsweeper_custom,12,8,4,11,4,1206,x,269,dynamo_becchu,8,4,4,6,5,1588,x,250
2020-11-25T22:00:00+00:00,5.3.1,gachi,squad_4,area,zatou,76,alpha,TRUE,screwslosher_becchu,5,4,1,0,1,365,x,190,prime_becchu,8,7,1,0,1,362,x,266,hissen,5,3,2,0,1,276,x,281,sshooter_collabo,2,1,1,0,1,293,x,491,sshooter_collabo,0,0,0,2,1,303,x,96,96gal,0,0,0,6,0,202,b,25,hokusai_hue,0,0,0,4,0,0,s+,148,hydra,0,0,0,3,0,0,s+,62
2020-11-25T22:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,splatroller,1,1,0,4,2,779,,19,spygadget_sorella,3,3,0,2,3,1020,,37,promodeler_pg,8,8,0,2,3,923,,101,hydra,0,0,0,1,0,44,,65,nzap89,4,4,0,3,3,954,,88,quadhopper_black,0,0,0,3,0,796,,18,hissen,3,3,0,5,2,728,,51,bamboo14mk1,1,1,0,1,2,689,,18
2020-11-25T22:00:00+00:00,5.3.1,gachi,squad_4,area,anchovy,201,alpha,TRUE,screwslosher_becchu,8,5,3,3,3,930,x,190,prime_becchu,10,8,2,3,2,936,x,266,hissen,9,4,5,4,2,613,x,281,sshooter_collabo,8,4,4,5,2,750,x,491,kugelschreiber,8,7,1,5,3,653,x,582,carbon_deco,5,3,2,6,2,599,x,151,nzap85,4,2,2,5,4,874,x,97,promodeler_pg,3,3,0,5,6,1327,x,255
2020-11-25T22:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,splatroller,7,5,2,4,2,828,,19,maneuver,0,0,0,1,4,972,,30,splatroller_becchu,6,6,0,3,2,951,,170,splatroller,5,4,1,3,3,826,,39,momiji,2,1,1,2,4,1155,,132,hissen_hue,9,6,3,3,2,830,,72,nzap89,3,2,1,4,2,762,,35,nzap85,2,2,0,6,1,725,,27
2020-11-25T22:00:00+00:00,5.3.1,gachi,squad_4,area,zatou,210,alpha,TRUE,screwslosher_becchu,7,3,4,3,3,1038,x,190,sshooter_collabo,10,7,3,6,3,827,x,491,hissen,9,8,1,5,3,819,x,281,prime_becchu,6,5,1,5,2,695,x,266,nzap85,10,4,6,5,4,1182,x,116,sshooter_collabo,9,7,2,5,2,793,x,237,hokusai_hue,6,5,1,9,2,656,x,304,splatcharger_collabo,4,3,1,4,2,708,x,232
2020-11-25T22:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,splatroller,1,1,0,5,1,580,,19,momiji,1,1,0,2,4,1144,,132,bold,4,4,0,2,3,956,,13,splatroller,4,3,1,0,3,832,,39,maneuver,2,1,1,3,3,862,,30,nzap85,0,0,0,3,1,841,,27,hissen_hue,4,4,0,2,3,800,,72,nzap89,4,4,0,1,3,746,,35
2020-11-25T22:00:00+00:00,5.3.1,gachi,squad_4,area,zatou,292,bravo,TRUE,screwslosher_becchu,10,6,4,9,4,1231,x,190,hissen,12,11,1,10,4,1168,x,281,sshooter_collabo,8,7,1,11,5,1197,x,491,prime_becchu,7,3,4,7,3,1150,x,266,liter4k,22,20,2,4,6,1436,x,484,wakaba,14,3,11,7,7,1679,x,399,octoshooter_replica,14,10,4,8,3,972,x,817,hissen,7,4,3,8,3,972,x,311
2020-11-25T22:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,splatroller,5,5,0,4,2,808,,19,heroshooter_replica,8,7,1,3,3,885,,205,splatspinner,2,2,0,2,3,840,,53,kelvin525_becchu,4,1,3,3,3,790,,141,momiji,3,2,1,5,4,1106,,55,sputtery_hue,1,1,0,3,3,995,,75,hissen,7,5,2,5,2,802,,33,splatcharger,4,4,0,2,0,513,,60
