# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-01T16:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_15,180,bravo,FALSE,wakaba,8,6,2,1,3,737,,117,momiji,7,3,4,1,4,981,,86,dualsweeper_custom,3,2,1,2,2,848,,34,octoshooter_replica,6,5,1,4,2,800,,111,sharp_neo,2,2,0,4,2,972,,68,promodeler_mg,1,0,1,5,3,963,,36,hissen,5,4,1,4,3,873,,81,carbon,4,2,2,4,2,719,,62
2020-11-01T16:00:00+00:00,5.3.1,fest,standard,nawabari,kombu,180,alpha,FALSE,prime_becchu,10,8,2,1,3,894,,117,nzap85,7,4,3,1,4,1238,,51,quadhopper_black,11,9,2,3,3,1059,,236,sshooter_collabo,5,3,2,2,3,829,,107,furo,1,1,0,3,4,1212,,94,momiji,3,2,1,6,3,1061,,117,dynamo_becchu,3,1,2,5,2,811,,53,splatroller,3,3,0,10,1,552,,74
2020-11-01T16:00:00+00:00,5.3.1,fest,standard,nawabari,hakofugu,180,bravo,FALSE,prime_becchu,3,3,0,4,1,575,,117,bold,1,1,0,5,3,880,,62,splatspinner_collabo,2,2,0,7,2,854,,88,sshooter_collabo,1,1,0,5,1,546,,107,nzap83,5,4,1,0,3,874,,243,splatroller,10,8,2,1,3,867,,230,barrelspinner_remix,5,3,2,2,2,687,,38,bucketslosher_deco,7,6,1,4,0,682,,331
2020-11-01T16:00:00+00:00,5.3.1,fest,standard,nawabari,kombu,180,alpha,FALSE,prime_becchu,4,4,0,4,1,689,,117,hokusai_becchu,4,4,0,2,5,1051,,101,bold_7,7,6,1,3,3,1047,,119,dynamo_becchu,4,3,1,4,1,977,,172,dualsweeper_custom,5,5,0,5,2,1105,,192,momiji,1,1,0,5,2,1026,,54,barrelspinner_remix,5,4,1,2,2,920,,174,heroslosher_replica,4,3,1,5,2,727,,145
2020-11-01T16:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_15,180,alpha,FALSE,prime_becchu,10,8,2,1,1,616,,117,hokusai_becchu,5,4,1,4,3,967,,101,dualsweeper_custom,4,1,3,0,3,914,,52,96gal,5,1,4,1,3,906,,67,sshooter_becchu,2,2,0,3,3,1045,,174,bold,2,2,0,5,2,857,,52,momiji,0,0,0,6,2,755,,37,hydra_custom,2,2,0,1,1,0,,164
2020-11-01T18:00:00+00:00,5.3.1,fest,standard,nawabari,mozuku,180,bravo,FALSE,prime_becchu,6,4,2,6,0,632,,117,wakaba,5,1,4,2,4,1248,,59,hokusai_becchu,7,5,2,4,2,852,,59,hotblaster,9,8,1,6,1,628,,142,momiji,5,3,2,2,4,1115,,66,sshooter,4,3,1,6,2,811,,79,squiclean_g,8,6,2,4,2,789,,80,dynamo_tesla,7,6,1,6,1,711,,426
2020-11-01T18:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_15,180,alpha,FALSE,prime_becchu,9,6,3,0,2,567,,117,52gal_becchu,3,1,2,1,4,1225,,73,variableroller_foil,3,3,0,0,5,1062,,140,nzap85,9,8,1,3,4,945,,236,hokusai_becchu,2,0,2,4,2,836,,51,sshooter_becchu,3,3,0,6,2,811,,120,nzap89,1,1,0,4,2,738,,78,sputtery_clear,0,0,0,5,2,733,,56
2020-11-01T20:00:00+00:00,5.3.1,fest,standard,nawabari,anchovy,180,alpha,FALSE,prime_becchu,4,3,1,0,3,853,,117,prime_becchu,4,3,1,3,4,1119,,54,prime_becchu,2,2,0,2,3,992,,206,52gal_becchu,6,4,2,4,0,802,,110,nzap83,0,0,0,2,3,1042,,64,barrelspinner_deco,5,3,2,1,3,1041,,75,52gal_becchu,3,3,0,5,3,923,,95,hokusai_hue,4,3,1,4,2,726,,51
2020-11-01T20:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_15,180,alpha,FALSE,prime_becchu,6,4,2,0,2,514,,117,jetsweeper,3,1,2,2,4,897,,94,quadhopper_black,8,7,1,5,2,842,,83,dynamo_becchu,11,9,2,2,2,767,,87,spygadget,4,4,0,6,2,740,,317,sputtery_clear,2,2,0,4,1,678,,245,hokusai_becchu,0,0,0,7,1,610,,87,splatcharger_becchu,2,2,0,4,0,551,,26
2020-11-01T20:00:00+00:00,5.3.1,fest,standard,nawabari,anchovy,180,bravo,FALSE,prime_becchu,4,2,2,3,2,717,,117,sputtery_clear,3,3,0,5,2,1060,,94,bottlegeyser_foil,3,3,0,5,1,678,,169,carbon_deco,6,4,2,6,1,632,,81,ochiba,4,3,1,4,3,1178,,160,dualsweeper,4,3,1,1,5,1104,,256,screwslosher_becchu,9,8,1,3,1,826,,219,longblaster_necro,5,5,0,4,1,552,,98
2020-11-01T20:00:00+00:00,5.3.1,fest,standard,nawabari,arowana,180,alpha,FALSE,prime_becchu,9,8,1,1,1,587,,117,pablo,6,4,2,1,3,1041,,60,dualsweeper,4,2,2,3,2,758,,51,hokusai_becchu,6,5,1,1,3,698,,226,momiji,3,3,0,7,2,837,,79,quadhopper_black,3,3,0,5,2,802,,223,squiclean_a,2,0,2,3,2,697,,60,spygadget_becchu,0,0,0,6,0,382,,131
2020-11-01T20:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,bravo,,bold_7,6,6,0,4,3,862,,72,bold_7,2,1,1,4,1,975,,31,bold,3,3,0,5,2,838,,14,maneuver_collabo,0,0,0,3,1,635,,76,sputtery_clear,6,5,1,2,3,1034,,44,dualsweeper,8,2,6,3,3,996,,50,bold_neo,6,5,1,2,4,922,,34,hokusai_hue,4,3,1,3,2,714,,56
2020-11-01T20:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_15,180,bravo,FALSE,prime_becchu,6,5,1,3,1,513,,117,screwslosher_becchu,4,3,1,0,3,936,,66,herobrush_replica,5,3,2,2,2,844,,250,hokusai_becchu,12,8,4,2,2,788,,226,sshooter_becchu,4,2,2,3,4,1016,,135,momiji,1,1,0,4,3,1007,,285,barrelspinner_remix,3,2,1,3,3,836,,180,sputtery,2,2,0,9,1,499,,180
2020-11-01T20:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_15,180,alpha,FALSE,prime_becchu,12,9,3,2,2,536,,117,sputtery_clear,2,1,1,2,3,896,,61,sshooter,10,9,1,4,1,745,,227,variableroller,2,1,1,2,1,462,,161,dualsweeper_custom,4,1,3,4,2,790,,44,l3reelgun_d,4,4,0,6,1,703,,27,sshooter_becchu,2,2,0,4,2,625,,80,carbon_deco,3,3,0,7,0,383,,40
2020-11-01T20:00:00+00:00,5.3.1,fest,standard,nawabari,arowana,180,bravo,FALSE,prime_becchu,8,7,1,4,1,581,,117,hissen_hue,3,3,0,6,2,895,,122,hokusai_becchu,2,2,0,6,1,701,,37,sputtery_clear,2,2,0,5,1,684,,61,prime_becchu,6,5,1,3,2,840,,68,nzap85,5,5,0,2,3,807,,102,sharp_neo,7,5,2,3,2,784,,126,sharp,6,4,2,6,1,551,,186
2020-11-01T20:00:00+00:00,5.3.1,fest,standard,nawabari,anchovy,180,alpha,FALSE,prime_becchu,7,6,1,3,2,599,,117,ochiba,4,4,0,3,5,1342,,125,dynamo_tesla,8,3,5,3,3,855,,83,splatspinner_becchu,5,3,2,2,3,763,,105,prime_becchu,6,6,0,2,2,918,,88,sputtery_clear,1,0,1,5,2,821,,30,wakaba,2,1,1,6,2,802,,5,hydra_custom,4,4,0,3,2,639,,56
2020-11-01T20:00:00+00:00,5.3.1,fest,standard,nawabari,arowana,180,alpha,FALSE,prime_becchu,14,12,2,0,2,744,,117,hokusai_hue,8,6,2,0,4,984,,50,heromaneuver_replica,2,0,2,3,3,699,,62,sshooter_becchu,0,0,0,3,2,638,,156,bold,2,2,0,7,1,866,,42,sputtery_clear,3,3,0,5,1,683,,185,splatroller,0,0,0,5,1,518,,41,sshooter_becchu,1,1,0,1,1,0,,113
2020-11-01T20:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_15,180,bravo,FALSE,prime_becchu,5,5,0,4,1,600,,117,pablo_permanent,2,2,0,5,3,903,,18,bold_7,6,6,0,4,2,830,,47,carbon_deco,5,4,1,4,1,475,,180,prime_collabo,9,6,3,3,2,903,,305,ochiba,4,4,0,5,1,804,,134,maneuver_collabo,4,4,0,4,2,758,,218,longblaster_custom,4,3,1,5,1,375,,74
2020-11-01T20:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_15,180,bravo,FALSE,prime_becchu,4,3,1,4,0,462,,117,sputtery,1,1,0,6,3,1080,,142,52gal_becchu,4,4,0,4,3,1078,,375,bold,0,0,0,7,1,726,,87,momiji,10,8,2,3,4,1233,,153,octoshooter_replica,10,6,4,0,3,976,,165,sputtery_clear,3,3,0,2,2,767,,70,sshooter_becchu,6,4,2,5,2,712,,93
2020-11-01T20:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_15,180,alpha,FALSE,prime_becchu,6,5,1,3,1,470,,117,sshooter_becchu,4,2,2,0,6,1194,,193,furo,2,1,1,3,4,1113,,37,wakaba,3,1,2,0,3,647,,87,dualsweeper_custom,4,2,2,3,3,1059,,121,promodeler_mg,3,3,0,4,2,969,,180,wakaba,2,1,1,2,2,0,,256,,,,,,,,,
2020-11-01T20:00:00+00:00,5.3.1,fest,standard,nawabari,arowana,180,bravo,FALSE,prime_becchu,7,4,3,3,1,570,,117,prime,9,6,3,5,3,863,,117,sputtery_clear,7,5,2,4,2,834,,457,barrelspinner_remix,2,2,0,2,2,696,,84,hokusai_becchu,2,2,0,4,3,863,,119,sshooter_becchu,3,3,0,4,3,827,,53,sshooter,6,6,0,5,2,825,,39,hissen_hue,4,3,1,4,1,417,,91
2020-11-01T20:00:00+00:00,5.3.1,fest,squad_4,nawabari,mystery_15,180,bravo,FALSE,prime_becchu,7,5,2,4,0,441,,117,sshooter_becchu,5,4,1,2,6,1198,,193,sputtery_hue,4,3,1,4,2,923,,47,quadhopper_white,0,0,0,5,0,380,,44,dualsweeper,5,4,1,3,4,1100,,92,prime,3,2,1,3,3,792,,183,sshooter_collabo,7,7,0,3,2,691,,335,bucketslosher_soda,2,2,0,3,1,407,,18
2020-11-01T20:00:00+00:00,5.3.1,fest,squad_4,nawabari,mystery_15,180,bravo,FALSE,prime_becchu,3,2,1,4,1,525,,117,sputtery_hue,2,0,2,6,1,641,,47,herocharger_replica,5,4,1,2,1,550,,46,quadhopper_white,1,1,0,3,1,489,,44,herocharger_replica,2,0,2,2,2,673,,187,screwslosher_neo,5,3,2,3,1,593,,172,heroroller_replica,3,3,0,1,1,564,,81,nautilus47,10,8,2,1,2,538,,53
2020-11-01T20:00:00+00:00,5.3.1,fest,squad_4,nawabari,mystery_15,180,bravo,FALSE,prime_becchu,7,7,0,5,0,548,,117,sputtery_hue,3,2,1,4,2,945,,47,herocharger_replica,6,3,3,2,2,760,,46,quadhopper_white,1,1,0,6,1,407,,44,sshooter_collabo,8,7,1,3,4,925,,363,heromaneuver_replica,2,1,1,5,2,867,,198,maneuver,8,8,0,4,1,662,,71,hydra,2,1,1,2,1,397,,36
2020-11-01T20:00:00+00:00,5.3.1,fest,squad_4,nawabari,mystery_15,180,alpha,FALSE,prime_becchu,8,6,2,3,1,557,,117,wakaba,4,2,2,2,5,1471,,87,sputtery_hue,4,4,0,4,3,890,,47,quadhopper_black,6,6,0,6,1,677,,206,wakaba,10,9,1,5,3,985,,77,52gal_becchu,4,3,1,2,3,956,,47,nzap89,0,0,0,5,2,792,,59,bold_7,3,2,1,6,1,585,,33
2020-11-01T22:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,209,alpha,TRUE,furo,4,4,0,5,2,777,a+,51,sharp_neo,8,6,2,6,3,1111,a-,39,variableroller_foil,12,10,2,3,3,732,a+,62,bold,1,1,0,4,2,512,a-,44,wakaba,5,4,1,6,2,1009,a+,43,hissen_hue,8,7,1,7,2,891,a,41,dynamo,6,5,1,3,0,655,a,49,maneuver_becchu,3,2,1,5,1,561,a,39
2020-11-01T22:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,bold_7,4,4,0,6,2,826,,72,heroroller_replica,4,4,0,6,2,773,,77,carbon,3,2,1,7,1,659,,144,quadhopper_black,2,0,2,4,1,498,,119,nzap83,9,8,1,4,3,1125,,139,sshooter_collabo,13,8,5,3,4,855,,181,splatcharger,5,4,1,0,1,632,,217,splatroller,3,3,0,3,1,440,,141
2020-11-01T22:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,bold_7,2,2,0,5,4,748,,72,pablo,5,5,0,2,1,837,,141,barrelspinner_remix,4,4,0,1,2,648,,199,sshooter_becchu,7,5,2,4,2,624,,47,wakaba,6,5,1,2,3,969,,78,splatcharger,3,1,2,1,2,834,,217,carbon,5,3,2,7,0,507,,144,heroroller_replica,4,3,1,6,0,497,,119
2020-11-01T22:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,bold_7,3,3,0,4,2,878,,72,hokusai_becchu,6,5,1,4,2,861,,141,splatcharger,4,4,0,0,2,804,,217,carbon,1,1,0,3,2,681,,144,momiji,2,1,1,1,5,1373,,166,sshooter_becchu,3,3,0,1,3,857,,47,maneuver,5,5,0,5,2,713,,53,heromaneuver_replica,2,2,0,6,1,467,,119
2020-11-01T22:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,bold_7,5,5,0,2,3,844,,72,dynamo_becchu,5,5,0,1,3,785,,141,hokusai_hue,2,2,0,4,1,703,,93,carbon,1,1,0,4,2,657,,144,rapid,5,4,1,4,2,797,,54,sshooter_becchu,3,2,1,4,2,652,,47,splatcharger,4,4,0,2,1,452,,217,splatscope,1,1,0,3,1,451,,119
2020-11-01T22:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,bold_7,4,2,2,4,2,984,,72,rapid,1,1,0,3,1,690,,54,herobrush_replica,4,4,0,4,1,523,,119,herobrush_replica,4,4,0,2,0,465,,55,hokusai_hue,4,3,1,3,3,1037,,93,maneuver_collabo,2,2,0,3,2,1002,,32,carbon,3,3,0,4,1,505,,144,splatcharger,5,5,0,1,1,393,,217
2020-11-01T22:00:00+00:00,5.3.1,gachi,squad_4,yagura,otoro,311,alpha,FALSE,longblaster_custom,13,10,3,7,1,782,x,894,52gal_deco,13,12,1,8,4,1032,x,322,sputtery,10,9,1,7,3,904,x,230,explosher_custom,12,8,4,6,3,0,x,399,promodeler_pg,7,5,2,11,3,1271,s+,75,barrelspinner_remix,9,6,3,6,5,1121,x,162,clashblaster_neo,5,2,3,9,3,933,x,206,sshooter_collabo,16,14,2,13,1,774,x,324
2020-11-01T22:00:00+00:00,5.3.1,gachi,squad_4,yagura,tachiuo,172,alpha,TRUE,longblaster_custom,2,1,1,6,1,301,x,894,52gal_deco,6,5,1,2,3,788,x,322,explosher_custom,6,5,1,1,2,705,x,399,sshooter_collabo,12,11,1,3,2,695,x,230,hokusai_hue,5,4,1,5,2,684,s+,107,52gal_becchu,5,5,0,5,2,582,x,282,nautilus47,4,3,1,6,1,446,x,186,liter4k,0,0,0,6,0,301,x,154
2020-11-02T00:00:00+00:00,5.3.1,gachi,standard,area,chozame,129,alpha,TRUE,nova,11,9,2,2,1,497,x,894,sputtery,2,2,0,2,3,602,x,322,dynamo_becchu,6,5,1,3,2,579,x,270,screwslosher_becchu,7,4,3,2,2,497,x,218,splatroller,6,4,2,4,1,564,x,100,campingshelter_camo,2,2,0,4,3,477,x,116,nzap85,2,1,1,6,1,471,x,108,nova_becchu,4,2,2,6,0,333,x,51
2020-11-02T00:00:00+00:00,5.3.1,gachi,standard,area,chozame,128,alpha,TRUE,nova,11,9,2,2,1,418,x,894,sshooter_becchu,2,1,1,1,2,497,x,125,heroroller_replica,8,8,0,2,1,456,x,104,kugelschreiber_hue,3,2,1,0,1,378,x,160,splatscope,1,1,0,4,2,560,x,78,sharp_neo,2,1,1,4,1,462,x,173,nautilus79,1,1,0,7,1,312,x,92,hokusai_hue,2,2,0,5,0,267,x,107
2020-11-02T00:00:00+00:00,5.3.1,gachi,standard,area,chozame,84,alpha,TRUE,nova,5,4,1,1,1,273,x,894,nzap85,6,3,3,0,2,549,x,409,hydra_custom,7,5,2,1,1,345,x,408,explosher_custom,3,1,2,1,0,236,x,87,sputtery_clear,1,1,0,3,1,404,x,353,h3reelgun_d,0,0,0,4,1,343,x,165,liter4k,2,2,0,3,1,321,x,74,prime_becchu,0,0,0,3,1,309,x,95
2020-11-02T00:00:00+00:00,5.3.1,gachi,standard,area,bbass,99,alpha,TRUE,nova,10,6,4,2,1,400,x,894,sshooter_becchu,9,6,3,0,2,581,x,310,hydra_custom,6,2,4,0,2,442,x,408,hokusai,1,1,0,2,1,294,x,169,explosher,1,0,1,5,2,574,x,178,nzap85,2,1,1,3,1,335,x,246,sputtery_clear,2,2,0,5,0,313,x,168,splatscope,1,1,0,2,0,262,x,202
2020-11-02T00:00:00+00:00,5.3.1,gachi,standard,area,chozame,188,alpha,TRUE,nova,10,9,1,6,2,608,x,894,52gal_becchu,9,8,1,5,2,811,x,167,sputtery_clear,3,2,1,4,3,743,x,168,nautilus79,7,4,3,4,3,712,x,193,momiji,6,3,3,4,4,893,x,117,screwslosher_becchu,13,5,8,6,3,761,x,218,sshooter_becchu,6,4,2,5,3,623,x,693,hokusai,8,7,1,8,1,506,x,169
2020-11-02T00:00:00+00:00,5.3.1,gachi,standard,area,chozame,78,alpha,TRUE,nova,7,5,2,2,1,258,x,894,herospinner_replica,7,4,3,0,2,550,x,736,sharp_neo,5,3,2,1,1,435,x,530,prime_becchu,3,2,1,1,1,257,x,302,prime_collabo,2,2,0,3,1,402,x,215,bottlegeyser_foil,1,1,0,4,2,242,x,326,hokusai,3,1,2,4,0,212,x,169,hissen,2,0,2,3,1,190,x,139
2020-11-02T00:00:00+00:00,5.3.1,gachi,standard,area,bbass,160,alpha,TRUE,nova,8,7,1,4,2,583,x,894,dynamo_becchu,2,2,0,2,3,744,x,52,liter4k,3,2,1,0,3,662,x,251,bottlegeyser_foil,9,7,2,2,2,602,x,195,dualsweeper_custom,4,3,1,4,3,788,x,356,bottlegeyser_foil,1,1,0,3,4,645,x,219,nzap85,5,3,2,6,2,570,x,140,soytuber,1,1,0,5,2,542,x,194
2020-11-02T00:00:00+00:00,5.3.1,gachi,standard,area,bbass,223,alpha,TRUE,nova,8,8,0,6,1,623,x,894,nzap89,8,2,6,1,6,1299,x,198,jetsweeper,8,6,2,3,4,926,x,178,quadhopper_black,10,9,1,6,3,851,x,149,screwslosher_becchu,6,4,2,6,4,943,x,218,sputtery_clear,6,6,0,6,4,888,x,168,quadhopper_black,3,3,0,8,2,884,x,247,bottlegeyser_foil,3,3,0,5,3,820,x,195
2020-11-02T00:00:00+00:00,5.3.1,gachi,standard,area,bbass,272,alpha,TRUE,nova,20,17,3,6,2,920,x,894,jetsweeper,8,4,4,4,5,1316,x,147,screwslosher_becchu,13,10,3,8,3,1146,x,218,maneuver_becchu,6,5,1,8,2,1018,x,103,sharp_neo,10,8,2,10,2,1198,x,133,liter4k_scope,8,5,3,6,6,1167,x,118,bold_7,8,6,2,9,1,903,x,153,quadhopper_black,9,7,2,11,2,840,x,149
2020-11-02T00:00:00+00:00,5.3.1,gachi,standard,area,chozame,78,alpha,TRUE,nova,5,3,2,1,0,139,x,894,screwslosher_becchu,7,4,3,0,1,411,x,130,prime_becchu,3,2,1,1,0,224,x,228,liter4k_scope,0,0,0,0,0,97,x,267,barrelspinner_remix,1,1,0,2,1,317,x,214,hotblaster_custom,1,1,0,3,1,212,x,108,herobrush_replica,0,0,0,4,0,161,x,641,prime_collabo,0,0,0,0,0,0,x,145
2020-11-02T00:00:00+00:00,5.3.1,gachi,standard,area,bbass,273,alpha,TRUE,nova,24,19,5,6,4,946,x,894,jetsweeper,11,7,4,3,6,1246,x,401,bucketslosher,7,4,3,3,5,1128,x,219,dynamo_tesla,9,5,4,1,4,1055,x,220,sshooter_becchu,4,2,2,9,4,1165,x,109,campingshelter_camo,7,6,1,9,4,1028,x,169,sputtery_hue,2,1,1,9,3,1010,x,146,barrelspinner_remix,5,4,1,8,3,907,x,143
2020-11-02T00:00:00+00:00,5.3.1,gachi,standard,area,chozame,266,alpha,TRUE,nova,9,7,2,8,3,729,x,894,splatspinner,4,3,1,4,6,1486,x,203,kugelschreiber_hue,6,3,3,6,3,862,x,249,prime_becchu,8,7,1,7,2,645,x,213,barrelspinner_remix,4,3,1,4,4,1166,x,143,quadhopper_black,8,7,1,4,3,1116,x,45,nzap85,6,1,5,4,4,706,x,196,dynamo_becchu,14,14,0,8,3,611,x,320
2020-11-02T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,zatou,303,alpha,FALSE,furo,7,4,3,9,3,1293,x,226,nzap83,10,9,1,7,4,1540,x,375,splatscope,8,8,0,4,2,821,x,388,hokusai,13,12,1,9,1,705,x,224,kugelschreiber,15,11,4,8,2,1205,x,287,bold_7,6,6,0,10,8,1062,x,223,l3reelgun_d,9,7,2,5,5,1061,x,293,bottlegeyser_foil,8,5,3,10,3,910,x,161
2020-11-02T00:00:00+00:00,5.3.1,gachi,standard,area,chozame,88,alpha,TRUE,nova,7,6,1,3,0,332,x,894,variableroller_foil,0,0,0,0,2,519,x,228,nautilus79,5,3,2,2,1,367,x,213,kelvin525_becchu,3,1,2,2,0,249,x,185,octoshooter_replica,2,2,0,2,2,540,x,166,splatspinner,3,2,1,3,1,378,x,203,barrelspinner_remix,2,1,1,1,1,347,x,143,quadhopper_black,1,1,0,4,0,313,x,45
2020-11-02T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,zatou,302,alpha,FALSE,furo,10,7,3,9,3,1496,x,226,h3reelgun_d,11,9,2,7,2,1181,s+,116,dualsweeper_custom,9,5,4,10,0,943,s+,102,splatscope,14,11,3,5,1,914,x,388,splatscope,17,17,0,4,6,1222,x,363,sshooter_becchu,9,7,2,9,5,1148,x,218,h3reelgun_d,11,4,7,11,4,1127,x,201,hydra_custom,10,2,8,8,4,1060,x,324
2020-11-02T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,zatou,227,bravo,TRUE,furo,8,5,3,9,3,1016,x,226,splatscope,8,8,0,5,1,900,x,388,quadhopper_black,7,5,2,10,1,753,x,234,rapid_deco,8,4,4,9,1,669,x,223,dualsweeper,14,9,5,5,4,1017,x,235,l3reelgun_d,15,15,0,5,3,937,x,150,prime_becchu,10,7,3,4,3,874,x,491,96gal,6,2,4,8,2,732,x,392
2020-11-02T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,devon,149,alpha,TRUE,furo,3,2,1,3,2,629,x,226,wakaba,7,5,2,3,2,592,s+,97,splatroller,4,3,1,3,1,542,s+,44,splatscope,10,9,1,2,1,381,x,388,barrelspinner_deco,9,8,1,5,1,583,x,133,bold,2,2,0,6,0,381,s+,79,nzap89,1,0,1,7,0,351,c,26,sshooter_becchu,1,1,0,1,0,0,s+,56
2020-11-02T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,devon,271,alpha,TRUE,furo,5,4,1,7,3,1003,x,226,dualsweeper,14,9,5,9,2,755,x,235,l3reelgun_d,13,11,2,10,2,755,x,150,splatscope,3,3,0,9,0,284,x,389,liter4k_scope,16,16,0,5,2,738,x,126,splatscope,9,8,1,8,0,480,x,256,carbon_deco,7,6,1,9,0,403,x,211,hokusai,9,5,4,5,3,0,x,195
2020-11-02T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,devon,114,bravo,TRUE,furo,2,0,2,5,2,447,x,226,h3reelgun_d,4,3,1,4,1,469,x,164,octoshooter_replica,2,1,1,5,1,363,s+,166,splatscope,3,2,1,4,0,178,x,389,dualsweeper,6,5,1,1,2,584,x,235,sshooter_collabo,5,3,2,2,2,501,x,543,l3reelgun_d,7,4,3,2,1,371,x,150,carbon_deco,6,6,0,1,0,305,x,208
2020-11-02T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,zatou,300,bravo,FALSE,furo,8,6,2,10,4,1372,x,226,sputtery_clear,9,8,1,8,3,1235,x,205,hissen,9,8,1,14,2,994,s+,272,splatscope,10,8,2,7,1,855,x,389,sshooter_collabo,15,12,3,7,4,1287,x,543,l3reelgun_d,17,15,2,8,3,1168,x,150,dualsweeper,9,4,5,8,3,1161,x,235,carbon_deco,11,8,3,7,2,1023,x,208
2020-11-02T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,devon,301,alpha,FALSE,bold,7,6,1,12,3,922,x,226,parashelter,9,7,2,9,1,1079,x,140,hokusai_becchu,20,17,3,7,4,933,x,389,herospinner_replica,3,2,1,8,0,712,s+,160,prime_becchu,14,12,2,6,4,1141,x,337,h3reelgun_d,8,5,3,8,4,996,s+,104,soytuber_custom,10,9,1,7,1,857,x,215,nautilus79,13,10,3,11,1,631,x,315
2020-11-02T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,devon,36,bravo,TRUE,squiclean_b,1,1,0,1,0,145,x,226,l3reelgun_d,1,1,0,2,0,233,x,389,parashelter,1,0,1,2,0,135,x,140,soytuber_custom,1,1,0,1,0,132,s+,160,bold_7,2,2,0,0,1,235,x,300,maneuver_becchu,1,0,1,1,0,228,x,118,wakaba,2,0,2,1,1,190,x,194,bold_7,5,4,1,1,0,175,x,117
2020-11-02T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,devon,23,bravo,TRUE,longblaster,0,0,0,1,0,50,x,226,h3reelgun_d,0,0,0,1,0,161,x,389,l3reelgun,0,0,0,1,0,129,x,140,h3reelgun,0,0,0,0,0,95,s+,160,wakaba,2,0,2,0,1,240,x,194,bold_7,1,0,1,0,0,168,x,300,52gal_becchu,3,3,0,0,0,117,x,118,bold_7,1,0,1,0,0,114,x,117
2020-11-02T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,zatou,155,bravo,TRUE,longblaster,6,2,4,6,0,263,x,226,h3reelgun_d,12,9,3,4,3,761,x,389,l3reelgun,2,2,0,4,0,739,x,140,l3reelgun_d,2,1,1,6,1,538,s+,160,nzap85,12,5,7,3,2,844,x,175,bold_7,8,8,0,4,2,767,x,412,sshooter_becchu,9,6,3,3,1,600,x,111,splatcharger,1,1,0,4,0,389,x,198
2020-11-02T00:00:00+00:00,5.3.1,gachi,squad_4,hoko,devon,141,alpha,TRUE,rapid_elite_deco,5,0,5,3,2,424,x,226,heroblaster_replica,12,11,1,3,3,668,x,389,clashblaster_neo,5,5,0,4,2,517,x,140,longblaster,5,2,3,4,1,455,s+,160,wakaba,4,1,3,5,1,621,a,59,bold_7,6,5,1,5,1,519,x,135,prime_becchu,7,6,1,4,1,497,x,122,jetsweeper_custom,5,2,3,4,1,475,s+,88
