# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-04T14:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,47,bravo,TRUE,wakaba,0,0,0,2,0,227,x,233,96gal_deco,1,1,0,2,0,177,x,170,nova_becchu,0,0,0,3,0,255,x,125,hokusai_hue,0,0,0,2,0,165,x,146,wakaba,3,3,0,0,2,469,x,135,hissen,6,3,3,1,1,268,x,535,96gal,2,0,2,0,1,216,x,185,longblaster,4,3,1,0,1,268,x,198
2020-11-04T14:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,318,bravo,FALSE,wakaba,13,8,5,11,2,1033,x,233,dualsweeper_custom,7,5,2,7,1,992,x,176,nova_becchu,18,13,5,8,4,1321,x,125,jetsweeper_custom,9,5,4,4,5,1140,x,296,nzap85,11,8,3,11,3,1255,x,491,hissen,10,9,1,10,3,1012,x,535,96gal,17,9,8,6,6,1301,x,185,longblaster,7,3,4,6,3,790,x,198
2020-11-04T14:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,203,bravo,TRUE,wakaba,6,4,2,6,2,618,s+,233,prime_becchu,6,3,3,7,1,653,s+,307,carbon_deco,5,4,1,4,1,0,s+,48,splatscope,11,8,3,3,3,778,s+,271,wakaba,7,4,3,6,3,870,s+,173,hydra_custom,4,2,2,4,2,551,s+,129,jetsweeper,7,5,2,5,3,812,s+,125,heroroller_replica,8,8,0,7,1,625,s+,133
2020-11-04T14:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,304,bravo,FALSE,wakaba,7,6,1,7,5,1235,s+,233,octoshooter_replica,15,13,2,7,3,1144,s+,239,bold_7,6,4,2,12,2,1174,s+,386,splatscope,5,4,1,5,5,1065,s+,271,hissen,7,3,4,8,3,861,s+,51,dualsweeper_custom,15,10,5,8,3,1047,s+,151,bold,11,10,1,4,6,1634,s+,236,nzap85,14,8,6,7,3,1156,s+,170
2020-11-04T14:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,bravo,FALSE,wakaba,10,7,3,6,2,1008,s+,233,hydra,8,6,2,6,2,823,s+,124,sharp_neo,5,4,1,8,2,1069,s+,171,dualsweeper_custom,9,8,1,10,3,1302,s+,65,nautilus79,13,11,2,2,3,1010,s+,47,nzap85,11,7,4,9,3,1073,s+,320,liter4k,8,7,1,5,5,1103,s+,60,bold_7,6,4,2,10,2,869,s+,152
2020-11-04T14:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,124,bravo,TRUE,wakaba,3,3,0,5,1,366,s+,233,splatroller,5,4,1,4,1,421,s+,98,longblaster,1,1,0,4,1,398,s+,188,nzap85,3,3,0,1,2,676,s+,51,clashblaster_neo,5,2,3,4,1,385,s+,232,quadhopper_white,7,6,1,5,1,467,s+,122,jetsweeper,6,3,3,1,2,510,s+,168,hissen,5,3,2,2,1,413,s+,175
2020-11-04T14:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,305,bravo,FALSE,wakaba,11,6,5,8,3,1084,s+,233,clashblaster_neo,16,13,3,8,2,768,s+,232,jetsweeper_custom,9,5,4,5,3,930,s+,35,furo_deco,8,5,3,7,2,1267,s+,386,heroroller_replica,11,8,3,9,2,881,s+,339,kelvin525_becchu,16,11,5,6,5,1287,s+,117,sshooter_collabo,3,3,0,7,3,1012,s+,83,hissen,9,6,3,7,4,898,s+,175
2020-11-04T14:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,300,bravo,FALSE,wakaba,9,4,5,7,3,1264,s+,233,sshooter_collabo,5,3,2,9,1,837,s+,340,jetsweeper,12,9,3,9,3,1039,s+,139,liter4k_scope,8,7,1,4,7,1609,s+,52,wakaba,10,5,5,9,3,1109,s+,257,jetsweeper_custom,8,4,4,3,4,1201,s+,90,bold,13,11,2,5,3,1128,s+,87,nzap85,16,9,7,6,6,1335,s+,125
2020-11-04T16:00:00+00:00,5.3.1,gachi,standard,asari,bbass,320,bravo,FALSE,ochiba,12,9,3,9,1,1060,s+,233,barrelspinner_remix,7,4,3,6,5,951,s+,112,splatroller,12,10,2,5,3,1097,s+,206,furo,6,4,2,8,3,1115,s+,277,dualsweeper_custom,9,7,2,3,3,890,s+,430,splatroller,13,13,0,9,3,1009,s+,360,sharp_neo,9,7,2,9,2,1243,s+,96,campingshelter,3,1,2,6,1,936,s+,155
2020-11-04T16:00:00+00:00,5.3.1,gachi,standard,asari,bbass,192,bravo,TRUE,ochiba,2,1,1,6,2,820,s+,233,herocharger_replica,3,2,1,5,1,561,s+,145,nzap85,4,3,1,8,2,599,s+,149,nzap89,3,2,1,6,2,637,s+,143,kelvin525_deco,5,4,1,3,1,423,s+,440,nzap85,5,3,2,2,3,825,s+,97,sshooter_becchu,7,5,2,2,3,882,s+,105,prime_becchu,15,13,2,1,2,836,s+,198
2020-11-04T16:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,squiclean_a,4,2,2,1,3,653,,233,sshooter_collabo,7,7,0,3,3,923,,100,splatcharger_collabo,0,0,0,3,1,687,,164,liter4k_scope,0,0,0,1,2,667,,43,sharp_neo,0,0,0,1,3,1049,,446,wakaba,3,1,2,1,4,992,,364,bold,1,1,0,2,2,824,,148,wakaba,7,6,1,5,2,732,,184
2020-11-04T16:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,squiclean_a,4,4,0,2,2,670,,233,l3reelgun,13,12,1,0,3,1057,,324,nzap85,12,6,6,1,4,1032,,290,sputtery_clear,4,1,3,2,1,617,,99,bold,0,0,0,7,3,1027,,51,furo,1,1,0,6,2,923,,271,furo,2,1,1,7,2,799,,151,clashblaster_neo,3,3,0,4,1,688,,276
2020-11-04T20:00:00+00:00,5.3.1,gachi,standard,area,arowana,183,bravo,TRUE,dynamo_becchu,1,1,0,5,2,571,a+,61,jetsweeper,3,3,0,6,2,587,a+,29,sshooter,2,2,0,6,2,665,a-,21,sputtery,1,1,0,7,1,564,a,28,splatcharger,2,2,0,1,2,483,a-,15,bold,5,3,2,3,3,662,a,20,prime,12,12,0,2,2,676,a-,18,dualsweeper_custom,8,7,1,1,2,664,a,25
2020-11-04T20:00:00+00:00,5.3.1,gachi,standard,area,chozame,93,alpha,TRUE,wakaba,5,3,2,2,2,567,s,84,nzap83,3,2,1,2,1,406,s,194,dualsweeper,4,2,2,1,1,373,s,86,bucketslosher_soda,2,1,1,0,1,349,s,122,nzap89,4,3,1,3,3,513,s,61,clashblaster_neo,1,0,1,2,2,381,s,42,furo_deco,0,0,0,0,0,0,s,120,sputtery_clear,3,2,1,3,2,483,s,91
2020-11-04T20:00:00+00:00,5.3.1,gachi,standard,area,arowana,94,alpha,TRUE,wakaba,3,1,2,1,2,528,s,84,splatroller_collabo,8,8,0,0,2,491,s,61,nzap83,1,0,1,0,2,466,s,45,bucketslosher_deco,4,2,2,3,1,343,s,51,sshooter_becchu,0,0,0,3,1,396,s,48,nzap89,4,4,0,2,3,761,s,109,pablo,0,0,0,2,2,381,s,51,clashblaster_neo,1,0,1,4,0,191,s,220
2020-11-04T20:00:00+00:00,5.3.1,gachi,standard,area,chozame,136,alpha,TRUE,prime_becchu,10,6,4,2,2,634,a+,61,splatroller_becchu,3,3,0,1,1,665,a+,32,jetsweeper,8,3,5,3,3,510,a+,34,52gal_becchu,4,4,0,2,2,515,a+,82,furo,5,4,1,5,2,667,a-,27,nzap83,0,0,0,4,2,539,a+,26,prime_becchu,4,3,1,4,2,578,a,28,jetsweeper_custom,2,1,1,3,2,327,a+,29
2020-11-04T20:00:00+00:00,5.3.1,gachi,standard,area,chozame,300,bravo,FALSE,wakaba,8,5,3,7,7,1617,s,84,bold_7,6,5,1,7,6,1158,s,96,splatroller,9,7,2,10,2,882,s,79,sharp_neo,11,11,0,9,2,1214,s,65,splatroller_collabo,10,10,0,11,1,680,s,61,hissen_hue,9,8,1,4,6,1381,s,170,nzap85,17,9,8,5,6,1255,s,52,momiji,10,6,4,8,4,1231,s,411
2020-11-04T20:00:00+00:00,5.3.1,gachi,standard,area,chozame,267,bravo,TRUE,prime_becchu,13,11,2,5,4,1109,a+,61,52gal_becchu,7,5,2,6,3,783,a+,82,96gal_deco,10,9,1,7,2,1087,a-,34,heromaneuver_replica,2,0,2,7,1,0,a-,27,splatroller_becchu,10,8,2,5,6,1179,a+,32,maneuver_becchu,6,4,2,5,3,852,a,30,52gal_becchu,11,9,2,9,2,779,a-,36,prime_becchu,3,3,0,7,2,873,a+,39
2020-11-04T20:00:00+00:00,5.3.1,gachi,standard,area,arowana,96,bravo,TRUE,prime_becchu,2,2,0,3,1,388,a+,61,bold,0,0,0,4,1,402,a,20,promodeler_pg,0,0,0,3,2,527,a+,34,campingshelter_sorella,0,0,0,3,0,212,a,28,promodeler_pg,5,3,2,0,3,777,a+,38,splatroller,1,1,0,2,1,277,a,38,dualsweeper_custom,4,3,1,0,1,454,a,25,prime_becchu,7,6,1,0,2,483,a-,33
2020-11-04T20:00:00+00:00,5.3.1,gachi,standard,area,arowana,192,alpha,TRUE,prime_becchu,4,3,1,3,1,390,a+,61,furo_deco,2,2,0,4,2,669,a+,76,52gal_becchu,7,5,2,7,0,417,a,31,sharp_neo,3,2,1,5,3,769,a+,92,nzap85,14,13,1,4,3,686,a+,17,prime_becchu,5,3,2,2,4,788,a+,23,sshooter,5,3,2,6,3,710,a-,33,variableroller,0,0,0,0,0,0,a+,24
2020-11-04T22:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,prime_becchu,2,2,0,5,1,639,,61,bold,1,1,0,5,2,1061,,45,promodeler_mg,2,2,0,4,3,880,,18,herocharger_replica,2,2,0,0,1,370,,145,sputtery,2,2,0,3,2,1111,,87,promodeler_pg,1,1,0,1,3,968,,91,hokusai_becchu,8,7,1,2,3,766,,94,herocharger_replica,5,4,1,1,2,546,,102
2020-11-05T00:00:00+00:00,5.3.1,gachi,standard,area,zatou,69,alpha,TRUE,hotblaster_custom,4,4,0,2,0,222,x,480,parashelter_sorella,4,0,4,2,1,299,x,166,dualsweeper_custom,3,2,1,0,1,431,x,304,nzap85,4,4,0,2,1,432,x,205,nzap85,3,1,2,1,1,441,x,119,hotblaster,0,0,0,3,1,273,x,36,wakaba,2,2,0,3,1,389,x,428,variableroller_foil,3,3,0,3,1,327,x,244
2020-11-05T00:00:00+00:00,5.3.1,gachi,standard,area,engawa,243,alpha,TRUE,hotblaster_custom,12,9,3,6,2,654,x,480,nzap85,12,10,2,4,5,1282,x,236,liter4k_scope,2,1,1,2,4,978,x,69,variableroller_foil,10,7,3,3,6,1260,x,282,bamboo14mk1,4,3,1,5,4,1134,x,452,pablo_permanent,9,9,0,10,3,1094,x,158,jetsweeper_custom,5,2,3,5,3,775,x,342,nzap85,2,1,1,7,4,1064,x,205
2020-11-05T00:00:00+00:00,5.3.1,gachi,standard,area,zatou,77,bravo,TRUE,hotblaster_custom,2,2,0,2,1,285,x,480,pablo_permanent,2,2,0,3,1,406,x,158,explosher_custom,0,0,0,4,1,346,x,85,dualsweeper_custom,2,1,1,3,1,375,x,412,nzap85,3,2,1,2,1,336,x,425,bamboo14mk1,5,4,1,0,2,486,x,452,clashblaster_neo,4,3,1,3,0,241,x,122,furo,5,3,2,0,2,566,x,251
2020-11-05T00:00:00+00:00,5.3.1,gachi,standard,area,engawa,79,bravo,TRUE,hotblaster_custom,2,2,0,3,1,188,x,480,96gal,0,0,0,2,2,491,x,188,liter4k_scope,0,0,0,2,2,358,x,417,bottlegeyser_foil,0,0,0,1,1,449,x,121,explosher_custom,1,0,1,0,1,459,x,259,ochiba,1,1,0,0,1,352,x,60,splatcharger_collabo,5,5,0,1,0,234,x,409,l3reelgun_d,3,2,1,1,1,388,x,343
2020-11-05T00:00:00+00:00,5.3.1,gachi,standard,area,engawa,276,alpha,TRUE,liter4k,7,4,3,4,5,1139,x,480,sharp_neo,9,8,1,10,2,1169,x,294,prime_becchu,18,13,5,5,2,815,x,275,ochiba,10,8,2,3,5,1563,x,60,96gal,3,2,1,7,5,1272,x,188,wakaba,9,6,3,11,4,1326,x,522,splatcharger_collabo,6,5,1,6,4,977,x,410,nzap85,10,9,1,9,4,1201,x,330
2020-11-05T00:00:00+00:00,5.3.1,gachi,standard,area,engawa,92,alpha,TRUE,octoshooter_replica,5,5,0,2,1,433,x,480,variableroller_foil,4,4,0,0,2,563,x,74,dualsweeper_custom,4,1,3,2,1,363,x,277,bold,2,1,1,0,2,572,x,262,furo,3,3,0,3,2,498,x,297,sharp_neo,1,1,0,3,1,529,x,187,sputtery_clear,0,0,0,4,1,420,x,175,jetsweeper_custom,2,0,2,1,2,467,x,203
2020-11-05T00:00:00+00:00,5.3.1,gachi,standard,area,engawa,79,alpha,TRUE,octoshooter_replica,5,4,1,1,1,336,x,480,prime_becchu,6,6,0,2,0,342,x,27,wakaba,2,0,2,1,2,627,x,418,squiclean_a,6,0,6,0,1,332,x,228,bold_neo,2,2,0,2,1,370,x,360,52gal,1,1,0,4,0,174,x,454,hydra_custom,1,1,0,1,1,334,x,274,nzap85,1,0,1,3,1,404,x,186
2020-11-05T00:00:00+00:00,5.3.1,gachi,standard,area,zatou,321,bravo,FALSE,octoshooter_replica,14,11,3,8,4,1285,x,480,screwslosher_becchu,17,13,4,9,6,1806,x,596,bold_neo,4,3,1,12,5,1386,x,360,hydra_custom,12,5,7,7,4,1104,x,274,hissen,18,13,5,6,6,1440,x,308,screwslosher_becchu,10,7,3,10,3,1227,x,393,sshooter_collabo,14,10,4,10,4,1141,x,243,sshooter_becchu,9,6,3,7,9,1828,x,280
2020-11-05T04:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,301,alpha,FALSE,nzap85,11,9,2,5,4,1154,a+,155,sshooter_becchu,4,4,0,6,7,1641,a+,354,52gal_becchu,11,9,2,4,7,1594,a+,48,prime_becchu,7,7,0,8,3,886,a,443,bold_neo,11,6,5,6,11,1877,a+,178,nzap89,4,3,1,5,5,1017,a+,37,dualsweeper_custom,9,7,2,8,4,1566,a+,110,sshooter_becchu,6,6,0,10,1,1108,a,26
2020-11-05T04:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,317,alpha,FALSE,furo,9,3,6,11,2,929,s+,54,heromaneuver_replica,16,12,4,10,5,1210,s+,95,jetsweeper,6,5,1,4,8,1494,s+,81,nzap89,14,11,3,9,4,957,s+,117,rapid_elite,9,4,5,5,8,1420,s+,304,nzap85,10,7,3,14,3,780,s+,127,herocharger_replica,22,19,3,5,4,1084,s+,47,promodeler_pg,5,4,1,8,7,1636,s+,57
2020-11-05T04:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,furo,8,7,1,11,3,1131,s+,54,nova,13,9,4,3,4,727,s+,63,prime_becchu,10,7,3,8,3,853,s+,98,bucketslosher,17,13,4,4,7,1216,s+,141,momiji,9,4,5,11,4,1195,s+,52,furo_deco,10,9,1,9,3,1269,s+,59,herocharger_replica,7,7,0,5,3,758,s+,47,hissen,11,6,5,11,3,828,s+,65
2020-11-05T06:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,302,alpha,FALSE,furo,5,4,1,9,1,1071,s,54,bold,11,9,2,7,3,1101,s,158,hissen,20,13,7,5,4,1170,s,61,liter4k,11,7,4,6,3,828,s,90,nova,10,10,0,7,3,704,s,63,promodeler_mg,5,3,2,6,6,1662,s,59,splatroller_collabo,10,10,0,10,2,754,s,23,furo,7,4,3,10,4,964,s,63
2020-11-05T06:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,316,bravo,FALSE,furo,13,4,9,12,2,1003,s,54,bold_7,11,8,3,11,2,1150,s,85,clashblaster_neo,9,9,0,7,4,1238,s,42,hissen,15,12,3,7,2,758,s,70,nova,21,13,8,5,3,992,s,63,bold,9,8,1,14,1,1125,s,59,hissen,17,7,10,8,4,984,s,85,hokusai_hue,13,9,4,6,4,1085,s,41
2020-11-05T06:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,302,bravo,FALSE,furo,4,3,1,10,2,1017,s,54,sshooter,2,2,0,7,2,1433,s,266,wakaba,13,9,4,6,6,1467,s,184,splatroller,15,12,3,9,3,1001,s,46,furo,9,6,3,6,6,1594,s,34,explosher,11,6,5,6,3,1418,s,241,sshooter_becchu,17,13,4,6,4,1347,s,325,pablo,6,5,1,9,0,564,s,93
2020-11-05T08:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,261,alpha,TRUE,soytuber,5,3,2,6,4,1283,x,480,splatroller,14,11,3,10,2,760,x,254,maneuver_collabo,11,5,6,7,2,1039,x,279,splatspinner,11,9,2,4,5,1247,x,49,campingshelter_camo,6,2,4,9,3,1139,x,319,l3reelgun_d,7,4,3,8,1,1032,x,302,hissen,13,11,2,7,2,1046,x,306,hydra_custom,15,10,5,5,3,845,x,373
2020-11-05T08:00:00+00:00,5.3.1,gachi,standard,hoko,devon,306,bravo,FALSE,soytuber,2,1,1,9,4,1092,x,480,splatroller,15,13,2,6,4,1108,x,254,jetsweeper_custom,5,5,0,5,4,986,x,338,hydra_custom,8,5,3,7,3,847,x,204,sshooter_collabo,11,9,2,6,3,1156,x,151,barrelspinner,16,10,6,6,4,1017,x,146,splatspinner,12,7,5,7,4,1053,x,49,liter4k_scope,1,1,0,5,2,1060,x,137
2020-11-05T08:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,115,alpha,TRUE,promodeler_mg,4,4,0,2,1,629,x,480,dualsweeper_custom,7,5,2,2,1,589,x,113,herospinner_replica,7,4,3,0,1,390,x,254,nzap85,6,2,4,2,2,723,x,82,sharp_neo,3,2,1,4,1,531,x,384,prime_becchu,2,1,1,4,0,262,x,449,longblaster_necro,3,2,1,4,1,396,x,102,splatroller,1,1,0,4,0,375,x,222
2020-11-05T08:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,300,alpha,FALSE,promodeler_mg,7,4,3,4,5,1629,x,480,nautilus79,12,9,3,4,6,1339,x,485,prime_becchu,8,7,1,8,1,763,x,449,carbon_deco,15,13,2,6,4,1018,x,456,bold_neo,7,6,1,11,3,1451,x,543,nautilus79,9,5,4,6,4,1142,x,324,dualsweeper_custom,4,3,1,12,1,892,x,113,herospinner_replica,9,8,1,5,3,991,x,254
2020-11-05T08:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,59,alpha,TRUE,promodeler_mg,1,0,1,0,1,371,x,480,squiclean_a,3,2,1,0,1,202,x,174,dualsweeper,3,1,2,0,2,454,x,195,sshooter_collabo,5,5,0,0,1,362,x,151,nautilus79,0,0,0,2,0,236,x,145,sshooter_collabo,0,0,0,3,1,305,x,358,bold_7,0,0,0,2,1,363,x,261,splatcharger,0,0,0,1,0,225,x,122
2020-11-05T08:00:00+00:00,5.3.1,gachi,standard,hoko,devon,300,alpha,FALSE,promodeler_mg,5,3,2,7,4,1382,x,481,bold,8,5,3,10,4,1018,x,496,bucketslosher_soda,14,13,1,9,0,591,x,127,squiclean_a,10,7,3,6,4,759,x,263,dualsweeper,12,9,3,6,2,693,x,195,nzap89,9,8,1,5,4,1133,x,267,hokusai,12,11,1,9,3,898,x,613,furo,8,4,4,8,2,1280,x,324
2020-11-05T08:00:00+00:00,5.3.1,gachi,standard,hoko,devon,318,bravo,FALSE,promodeler_mg,14,7,7,9,4,1173,x,481,splatcharger_becchu,3,2,1,5,4,853,x,250,bold_7,14,11,3,9,5,1201,x,265,nzap89,16,12,4,5,5,1192,x,267,bold,4,4,0,8,1,1030,x,496,nzap85,9,7,2,10,4,1163,x,552,carbon_deco,13,13,0,7,1,928,x,271,prime_collabo,8,4,4,7,2,859,x,331
2020-11-05T10:00:00+00:00,5.3.1,gachi,standard,area,ama,165,bravo,TRUE,kugelschreiber_hue,2,1,1,4,3,751,a-,41,jetsweeper,1,1,0,5,4,783,a-,168,sputtery_clear,4,4,0,7,1,625,a-,42,heroroller_replica,3,3,0,7,1,286,a-,39,momiji,7,5,2,2,5,1144,a-,43,barrelspinner_deco,9,7,2,2,2,694,a,50,52gal,8,5,3,3,2,425,a-,55,splatcharger_becchu,6,6,0,2,1,308,a-,92
2020-11-05T10:00:00+00:00,5.3.1,gachi,standard,area,bbass,207,bravo,TRUE,kugelschreiber_hue,6,6,0,5,2,744,a-,41,sshooter,5,4,1,6,3,879,a-,91,nzap85,6,3,3,4,3,794,a-,151,dualsweeper_custom,2,2,0,4,3,891,a-,353,barrelspinner_deco,5,4,1,5,2,787,a,50,herocharger_replica,2,2,0,2,1,326,a-,73,sshooter_becchu,7,7,0,4,4,1046,a,29,sputtery_clear,7,6,1,4,2,947,a-,41
2020-11-05T10:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,bravo,FALSE,kugelschreiber_hue,7,3,4,6,3,960,a-,41,dynamo_becchu,12,11,1,8,3,1075,a-,114,hokusai_becchu,6,6,0,11,1,786,a-,60,hissen_hue,9,6,3,10,2,866,a,101,dynamo_becchu,12,11,1,5,4,1047,a-,90,hotblaster,10,9,1,12,2,727,a,76,pablo,7,7,0,6,7,1004,a-,88,herocharger_replica,12,8,4,3,4,956,a-,83
2020-11-05T10:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,kugelschreiber_hue,3,3,0,2,2,975,,41,quadhopper_black,9,8,1,2,3,1038,,98,bottlegeyser_foil,6,5,1,2,3,834,,83,clashblaster_neo,12,8,4,5,1,513,,72,ochiba,3,3,0,6,1,847,,130,sshooter_becchu,3,3,0,5,2,816,,46,hissen,2,2,0,7,2,807,,21,wakaba,4,3,1,7,1,798,,202
2020-11-05T10:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,squiclean_a,2,2,0,2,2,583,,233,promodeler_rg,4,3,1,3,3,1407,,131,96gal,10,6,4,2,5,1222,,195,dualsweeper_custom,3,2,1,1,2,894,,180,sharp_neo,0,0,0,2,4,1366,,318,nzap89,3,3,0,4,5,1034,,35,bucketslosher_deco,4,4,0,5,1,993,,15,campingshelter,0,0,0,2,3,979,,67
2020-11-05T10:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,squiclean_a,8,6,2,2,3,829,,233,sharp_neo,5,2,3,1,4,1306,,49,bucketslosher_deco,11,11,0,1,2,1180,,15,bamboo14mk1,5,4,1,2,4,1053,,214,momiji,2,2,0,7,4,1277,,99,promodeler_rg,2,2,0,6,3,1178,,131,prime_becchu,0,0,0,3,2,866,,133,rapid_becchu,3,2,1,7,1,673,,55
2020-11-05T10:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,,squiclean_a,1,1,0,5,2,930,,233,promodeler_mg,3,2,1,5,5,1490,,95,sshooter,1,1,0,5,1,851,,26,sshooter_becchu,2,2,0,7,1,682,,57,sharp_neo,5,5,0,1,3,1450,,49,bucketslosher_deco,8,6,2,1,1,1269,,15,sharp,7,5,2,2,4,827,,331,rapid_becchu,12,6,6,2,1,665,,55
2020-11-05T10:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,squiclean_a,3,1,2,3,3,845,,233,momiji,2,0,2,1,5,1305,,199,bucketslosher_deco,10,10,0,2,3,1211,,15,l3reelgun_d,12,11,1,0,4,1146,,305,promodeler_mg,1,1,0,3,5,1606,,155,promodeler_mg,0,0,0,4,4,1269,,95,sharp,5,4,1,6,3,848,,331,bucketslosher_soda,1,1,0,9,0,564,,187
2020-11-05T10:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,,squiclean_a,4,2,2,4,3,818,,233,dualsweeper_custom,6,6,0,3,4,1381,,386,promodeler_mg,1,1,0,4,4,1288,,95,squiclean_b,4,3,1,2,3,890,,295,bucketslosher_deco,7,6,1,2,4,1232,,15,barrelspinner_deco,0,0,0,3,3,1185,,312,wakaba,7,2,5,4,3,1042,,131,dualsweeper_custom,7,5,2,3,1,881,,412
2020-11-05T10:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,,squiclean_a,4,3,1,2,4,1005,,233,promodeler_mg,0,0,0,4,5,1618,,95,quadhopper_black,5,5,0,7,0,631,,412,prime,0,0,0,6,1,491,,123,bucketslosher_deco,7,7,0,2,1,1273,,15,barrelspinner_deco,4,3,1,1,4,1180,,47,dualsweeper_custom,7,3,4,2,3,995,,81,hotblaster,6,6,0,3,2,621,,63
2020-11-05T10:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,squiclean_a,4,2,2,4,2,837,,233,bucketslosher_deco,6,5,1,4,2,1035,,15,longblaster_necro,10,6,4,4,2,853,,215,carbon_deco,8,7,1,8,0,540,,412,promodeler_mg,3,3,0,5,4,1407,,219,furo,8,3,5,3,3,1048,,137,kelvin525_deco,8,8,0,5,1,648,,220,splatroller,6,6,0,7,0,465,,63
2020-11-05T10:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,squiclean_a,2,0,2,4,1,570,,233,sshooter_becchu,5,3,2,3,4,1156,,328,96gal,7,6,1,4,2,820,,155,l3reelgun,11,9,2,2,2,0,,295,52gal_becchu,3,3,0,4,3,1045,,77,h3reelgun_cherry,5,3,2,4,0,968,,408,heroroller_replica,5,5,0,7,0,563,,141,bold_neo,2,2,0,3,2,0,,53
2020-11-05T12:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,304,alpha,FALSE,splatroller,12,11,1,5,3,874,s+,86,hydra_custom,8,6,2,9,2,577,s+,112,dualsweeper_custom,11,5,6,7,4,1218,s+,59,sputtery_clear,17,13,4,6,3,1026,s+,73,heroroller_replica,13,12,1,8,1,765,s+,105,furo,6,2,4,9,5,1326,s+,69,dualsweeper_custom,5,4,1,11,3,928,s+,77,prime,10,9,1,7,3,777,s+,212
2020-11-05T12:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,134,bravo,TRUE,splatroller,1,1,0,4,1,341,s+,86,prime_becchu,4,3,1,5,1,460,s+,111,nzap89,1,1,0,2,2,611,s+,93,clashblaster_neo,5,4,1,3,1,404,s+,61,nzap85,3,1,2,4,1,380,s+,155,spygadget_becchu,2,2,0,3,2,362,s+,162,jetsweeper_custom,8,6,2,1,3,544,s+,297,variableroller_foil,7,5,2,1,4,619,s+,206
2020-11-05T12:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,alpha,FALSE,96gal,6,1,5,8,3,970,x,481,kelvin525,17,15,2,10,3,920,x,99,clashblaster_neo,11,8,3,12,1,761,x,123,hissen,14,8,6,7,4,1025,x,66,clashblaster_neo,13,9,4,7,5,952,x,77,hokusai,15,13,2,9,4,1058,x,159,liter4k_scope,12,6,6,8,4,1004,x,187,sshooter_becchu,9,9,0,8,5,917,x,184
