# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-05T20:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,81,alpha,TRUE,explosher,6,4,2,0,2,464,x,175,promodeler_pg,1,0,1,1,2,243,x,267,rapid_becchu,9,5,4,0,2,340,x,248,hissen,8,4,4,1,2,300,x,121,promodeler_mg,1,1,0,3,0,256,x,402,nautilus79,0,0,0,4,0,219,x,152,bucketslosher,0,0,0,3,0,308,x,146,52gal_becchu,1,1,0,3,0,160,x,108
2020-11-05T20:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,167,alpha,TRUE,explosher,6,1,5,1,5,941,x,175,sshooter_collabo,13,13,0,2,3,787,x,318,spygadget_becchu,5,0,5,1,4,549,x,76,ochiba,7,3,4,2,3,682,x,133,momiji,2,0,2,4,3,975,x,167,spygadget_becchu,1,1,0,5,1,543,x,211,splatscope,3,3,0,3,1,517,x,198,clashblaster,2,2,0,5,1,429,x,172
2020-11-05T20:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,250,bravo,TRUE,explosher,4,3,1,6,4,1102,x,175,hotblaster_custom,6,6,0,7,2,678,x,398,splatspinner,8,6,2,9,3,938,x,308,52gal_becchu,5,4,1,8,2,826,x,297,sshooter_collabo,11,8,3,5,6,1145,x,318,prime,10,9,1,5,4,905,x,704,nautilus79,11,5,6,6,4,759,x,319,screwslosher_becchu,9,8,1,4,3,989,x,43
2020-11-05T20:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,277,bravo,TRUE,explosher,6,3,3,7,4,1291,x,175,prime,6,5,1,8,1,0,x,704,hotblaster_custom,9,8,1,7,2,681,x,398,jetsweeper_custom,4,2,2,6,1,926,x,114,dualsweeper_custom,14,12,2,2,5,1202,x,750,sshooter_collabo,7,7,0,7,4,927,x,318,52gal_becchu,8,6,2,3,6,1053,x,297,bamboo14mk1,4,3,1,7,4,759,x,429
2020-11-05T20:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,305,bravo,FALSE,explosher,12,10,2,5,6,1462,x,175,prime,7,6,1,7,4,989,x,404,52gal_becchu,6,5,1,10,2,854,x,297,dualsweeper_custom,7,4,3,8,2,980,x,114,dualsweeper_custom,8,5,3,5,5,1266,x,750,sshooter_collabo,9,7,2,8,4,1151,x,318,hotblaster_custom,10,10,0,6,5,1040,x,398,bottlegeyser_foil,9,8,1,6,3,720,x,241
2020-11-05T20:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,302,alpha,FALSE,explosher,11,8,3,6,6,1357,x,175,sshooter_collabo,10,8,2,8,3,1040,x,318,hotblaster_custom,14,11,3,9,4,778,x,398,jetsweeper_custom,5,4,1,7,3,989,x,173,prime_becchu,9,8,1,10,3,910,x,246,bottlegeyser_foil,14,13,1,5,3,1193,x,241,splatroller_becchu,7,5,2,10,4,1083,x,253,liter4k,5,4,1,6,2,735,x,105
2020-11-05T20:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,316,bravo,FALSE,explosher,11,9,2,4,7,1658,x,175,nzap85,6,3,3,9,2,681,x,74,dynamo_tesla,6,3,3,13,2,608,x,90,nzap85,14,11,3,8,7,1461,x,57,prime_becchu,16,12,4,5,6,969,x,246,nzap85,17,9,8,9,6,1196,x,264,barrelspinner_remix,14,7,7,5,5,1195,x,222,hissen_hue,11,5,6,8,4,966,x,324
2020-11-05T20:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,303,alpha,FALSE,explosher,6,4,2,5,7,1450,x,175,sshooter_becchu,4,3,1,6,6,1206,x,70,herocharger_replica,4,4,0,3,3,612,x,192,longblaster_necro,8,7,1,7,3,725,x,193,squiclean_g,13,10,3,4,6,1173,x,359,barrelspinner_remix,7,4,3,4,5,972,x,222,dualsweeper_custom,4,4,0,4,4,1081,x,114,hokusai_becchu,3,3,0,6,2,821,x,128
2020-11-05T20:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,307,alpha,FALSE,explosher,8,4,4,5,7,1673,x,175,carbon_deco,5,3,2,13,1,651,x,54,bottlegeyser_foil,17,13,4,8,1,857,x,241,dualsweeper_custom,14,11,3,8,3,1001,x,108,barrelspinner_remix,9,6,3,7,5,1121,x,222,dualsweeper_custom,7,4,3,6,6,1498,x,114,sshooter_becchu,19,15,4,11,5,1214,x,693,longblaster_necro,12,7,5,10,2,709,x,193
2020-11-05T20:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,314,alpha,FALSE,explosher,6,4,2,9,6,1388,x,175,nzap85,15,8,7,5,7,1518,x,264,maneuver_collabo,16,14,2,12,2,748,x,106,prime_becchu,8,7,1,8,3,1021,x,194,prime_becchu,14,13,1,8,3,1097,x,283,nautilus79,16,10,6,8,3,1100,x,71,dualsweeper_custom,9,7,2,7,4,1237,x,108,octoshooter_replica,8,4,4,10,3,1012,x,393
2020-11-05T20:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,302,bravo,FALSE,explosher,6,4,2,7,6,1450,x,175,sshooter_becchu,6,5,1,9,6,1198,x,292,rapid_becchu,14,13,1,7,3,898,x,283,squiclean_a,9,5,4,11,5,988,x,300,splatscope,8,8,0,7,3,977,x,261,dynamo_tesla,13,4,9,9,4,916,x,429,heroshooter_replica,14,11,3,4,5,1236,x,203,squiclean_g,12,10,2,7,5,1361,x,298
2020-11-05T20:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,297,alpha,TRUE,explosher,15,9,6,6,5,1441,x,175,sshooter_becchu,11,9,2,6,7,1219,x,96,rapid_becchu,14,12,2,10,2,751,x,283,96gal_deco,15,13,2,5,3,975,x,233,furo,6,4,2,9,5,1538,x,86,nautilus79,7,5,2,11,3,791,x,71,maneuver_becchu,7,7,0,13,2,636,x,251,prime_becchu,13,10,3,10,2,984,x,314
2020-11-05T20:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,86,bravo,TRUE,explosher,0,0,0,2,1,483,x,175,quadhopper_black,0,0,0,4,0,300,x,101,herobrush_replica,0,0,0,3,0,0,x,222,nzap85,2,2,0,3,1,402,x,247,promodeler_rg,1,1,0,1,2,290,x,90,screwslosher_becchu,6,2,4,0,2,455,x,91,sshooter_becchu,5,4,1,2,2,365,x,66,nautilus79,6,5,1,0,2,255,x,71
2020-11-05T20:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,303,bravo,FALSE,explosher,17,7,10,6,6,1163,x,175,pablo,9,6,3,10,3,799,x,153,quadhopper_white,15,11,4,8,3,998,x,282,sshooter_becchu,7,5,2,10,4,1104,x,79,nautilus79,14,12,2,4,3,849,x,71,quadhopper_black,4,3,1,11,1,722,x,195,kelvin525,11,8,3,9,3,862,x,464,sshooter_collabo,16,9,7,7,5,1313,x,142
2020-11-05T20:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,291,bravo,TRUE,explosher,10,6,4,6,4,1268,x,175,hydra_custom,10,8,2,9,2,540,x,227,wakaba,8,4,4,9,4,1329,x,198,prime_becchu,5,3,2,11,1,519,x,98,prime_becchu,14,11,3,7,3,1079,x,704,screwslosher_becchu,12,9,3,7,2,930,x,262,splatscope_collabo,8,8,0,1,5,882,x,244,nautilus79,8,6,2,6,3,711,x,72
2020-11-05T20:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,306,bravo,FALSE,explosher,12,8,4,7,6,1429,x,175,nzap89,11,8,3,10,4,950,x,180,furo,3,3,0,12,3,1009,x,363,nautilus79,9,8,1,12,1,606,x,72,splatscope_collabo,17,17,0,3,4,1062,x,244,screwslosher_becchu,14,10,4,10,0,861,x,262,wakaba,17,10,7,5,6,1457,x,198,h3reelgun_d,7,3,4,12,1,448,x,251
2020-11-05T22:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,96gal_deco,10,10,0,1,3,802,,304,squiclean_g,1,1,0,4,1,731,,46,squiclean_b,1,1,0,3,2,695,,60,pablo,5,4,1,1,1,692,,59,h3reelgun_d,3,3,0,3,2,887,,128,sharp_neo,4,1,3,5,1,702,,62,hissen,6,4,2,4,2,699,,162,squiclean_b,1,1,0,4,3,631,,87
2020-11-05T22:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,96gal_deco,5,4,1,4,2,803,,304,splatspinner,1,1,0,1,4,1031,,59,wakaba,5,4,1,5,3,875,,158,liter4k_scope,2,2,0,5,1,614,,128,bucketslosher_soda,4,4,0,3,3,917,,162,pablo,3,3,0,2,3,839,,87,variableroller_foil,4,4,0,2,1,736,,46,bucketslosher_soda,4,4,0,4,1,709,,128
2020-11-05T22:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,96gal_deco,5,5,0,4,1,671,,304,bucketslosher_soda,4,2,2,3,3,913,,162,pablo,5,4,1,5,3,765,,87,liter4k_scope,5,5,0,4,2,672,,163,variableroller_foil,5,5,0,4,3,909,,46,bottlegeyser_foil,8,7,1,4,2,732,,128,liter4k_scope,3,3,0,5,2,661,,128,splatroller,1,1,0,3,2,657,,59
2020-11-06T02:00:00+00:00,5.3.1,gachi,standard,area,chozame,119,alpha,TRUE,furo,6,6,0,2,2,721,a+,54,nzap89,2,0,2,3,2,638,a+,40,hissen,7,6,1,1,2,553,a-,75,hokusai_hue,7,4,3,1,2,365,a,57,nzap89,2,2,0,4,2,618,a+,38,hissen,2,2,0,3,2,391,a-,32,splatroller,2,2,0,6,0,283,a+,38,dualsweeper_custom,1,1,0,3,2,495,a+,35
2020-11-06T02:00:00+00:00,5.3.1,gachi,standard,area,arowana,208,bravo,TRUE,furo,4,4,0,8,2,947,a+,54,bottlegeyser,5,4,1,4,4,597,a-,36,sharp,4,3,1,1,0,0,a-,32,splatroller,3,2,1,8,2,412,a+,50,prime_becchu,0,0,0,4,2,661,a+,87,h3reelgun,5,1,4,1,4,669,a-,63,splatroller,7,5,2,3,3,646,a+,48,splatroller,15,14,1,5,2,511,a+,57
2020-11-06T02:00:00+00:00,5.3.1,gachi,standard,area,chozame,258,alpha,TRUE,furo,8,6,2,6,3,1063,a+,54,bold_7,9,9,0,5,4,883,a-,35,splatroller,7,6,1,7,2,656,a,67,nzap85,6,5,1,5,3,960,a-,40,momiji,7,5,2,8,6,1185,a-,41,variableroller_foil,8,8,0,7,4,912,a,51,carbon_deco,7,5,2,9,2,642,a+,32,barrelspinner_remix,8,3,5,2,5,938,a+,44
2020-11-06T02:00:00+00:00,5.3.1,gachi,standard,area,chozame,118,alpha,TRUE,furo,4,3,1,3,1,512,a+,54,sharp_neo,2,2,0,1,2,599,a+,57,prime_becchu,5,3,2,1,2,508,a+,106,carbon_deco,5,4,1,1,2,389,a-,28,herocharger_replica,0,0,0,2,1,214,a,60,heroshooter_replica,0,0,0,4,2,338,a+,124,sharp_neo,3,3,0,4,3,645,a-,27,hissen,3,3,0,3,3,584,a-,75
2020-11-06T04:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,furo,8,4,4,12,1,978,s+,54,sshooter_becchu,7,5,2,9,3,907,s+,92,hokusai_becchu,14,11,3,7,2,677,s+,78,jetsweeper_custom,11,7,4,8,1,923,s+,75,sshooter_collabo,24,18,6,4,4,1077,s+,207,liter4k,6,5,1,7,2,752,s+,71,nzap85,10,7,3,8,3,942,s+,152,kelvin525_becchu,11,5,6,8,2,794,s+,73
2020-11-06T04:00:00+00:00,5.3.1,gachi,standard,hoko,battera,301,bravo,FALSE,furo,10,7,3,15,0,872,s+,54,spygadget,12,7,5,8,7,1620,s+,109,hokusai_hue,10,8,2,10,4,1007,s+,79,heromaneuver_replica,11,11,0,10,4,1078,s+,72,pablo,22,17,5,8,3,1149,s+,191,bucketslosher,10,8,2,7,4,1297,s+,87,kelvin525_becchu,15,11,4,7,3,1099,s+,59,nzap85,11,7,4,12,1,921,s+,74
2020-11-06T04:00:00+00:00,5.3.1,gachi,standard,hoko,battera,128,bravo,TRUE,carbon_deco,0,0,0,5,0,368,s+,54,sshooter_becchu,6,5,1,3,3,782,s+,78,52gal_becchu,6,4,2,5,0,463,s+,89,hydra_custom,4,1,3,2,1,448,s+,96,splatroller,7,5,2,3,2,615,s+,69,campingshelter,3,1,2,2,2,629,s+,52,sputtery_clear,8,7,1,3,2,533,s+,70,jetsweeper,4,2,2,2,1,634,s+,401
2020-11-06T04:00:00+00:00,5.3.1,gachi,squad_4,asari,manta,315,alpha,FALSE,prime_becchu,9,8,1,4,3,1049,x,119,sputtery_hue,10,9,1,10,2,993,s+,48,bold_7,7,6,1,7,4,1051,s+,60,nzap85,4,2,2,10,2,1087,s+,121,quadhopper_black,10,8,2,8,1,1005,x,162,hissen,14,10,4,6,4,969,s+,123,barrelspinner_remix,11,6,5,4,3,946,s+,124,dualsweeper_custom,14,7,7,7,2,1095,x,105
2020-11-06T04:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,bravo,FALSE,furo,11,4,7,13,1,973,s+,54,sputtery_clear,15,11,4,9,3,1114,s+,109,splatscope,11,8,3,2,3,1071,s+,66,nzap89,13,12,1,7,6,1261,s+,148,kelvin525_becchu,14,7,7,7,4,1027,s+,73,sshooter,12,5,7,9,3,1170,s+,175,furo_deco,12,10,2,9,2,1358,s+,77,clashblaster,12,9,3,11,1,698,s+,278
2020-11-06T04:00:00+00:00,5.3.1,gachi,squad_4,asari,manta,223,bravo,TRUE,prime_becchu,4,4,0,7,0,479,x,119,bold_7,6,5,1,6,2,675,s+,60,nzap85,2,1,1,7,2,871,s+,121,sputtery_hue,6,5,1,8,0,400,s+,48,96gal,10,6,4,3,2,567,x,194,96gal,7,4,3,5,2,624,s+,138,sshooter_becchu,6,5,1,5,2,740,x,277,nautilus79,18,13,5,2,3,719,x,220
2020-11-06T04:00:00+00:00,5.3.1,gachi,standard,hoko,battera,298,alpha,TRUE,furo,9,7,2,12,2,1109,s,54,splatspinner,7,5,2,9,2,1197,s,103,heroshooter_replica,20,16,4,8,4,1171,s,52,bold_neo,14,10,4,9,4,1281,s,76,herocharger_replica,15,10,5,7,4,1049,s,141,variableroller_foil,12,11,1,11,1,823,s,69,sputtery_hue,14,8,6,9,4,1221,s,102,nzap89,14,9,5,11,4,1175,s,53
2020-11-06T04:00:00+00:00,5.3.1,gachi,squad_4,asari,shottsuru,208,bravo,TRUE,prime_becchu,7,6,1,5,1,685,x,119,bold_7,0,0,0,5,3,717,s+,60,nzap85,5,3,2,4,3,997,s+,121,sputtery_hue,5,5,0,7,2,747,s+,48,wakaba,8,3,5,4,4,1069,s+,196,dualsweeper_custom,12,7,5,5,2,983,x,137,sharp,11,6,5,3,2,629,s+,162,hydra_custom,7,5,2,3,2,536,x,344
2020-11-06T04:00:00+00:00,5.3.1,gachi,squad_2,asari,manta,320,bravo,FALSE,prime_becchu,17,14,3,7,2,848,x,119,nzap85,9,4,5,10,2,921,a+,103,screwslosher_becchu,11,8,3,8,0,979,x,170,bold_7,7,3,4,6,4,979,s+,60,h3reelgun_d,13,10,3,9,4,1356,s+,150,dynamo_becchu,10,9,1,8,2,1012,,155,splatcharger,7,4,3,5,2,498,s,123,barrelspinner_remix,11,8,3,7,4,1114,s+,93
2020-11-06T04:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,305,bravo,FALSE,furo,5,4,1,8,1,744,s,54,nzap89,13,10,3,5,6,1506,s,225,sputtery_clear,6,5,1,13,1,878,s,83,kugelschreiber_hue,14,10,4,3,3,1119,s,152,variableroller_foil,6,5,1,9,3,908,s,76,barrelspinner_deco,14,10,4,8,5,1124,s,43,heromaneuver_replica,11,9,2,9,5,1052,s,63,liter4k_scope,8,5,3,3,6,1060,s,91
2020-11-06T04:00:00+00:00,5.3.1,gachi,squad_2,asari,manta,308,alpha,FALSE,prime_becchu,17,14,3,4,3,1027,x,119,nzap85,10,7,3,11,1,725,s,130,nzap85,12,9,3,6,3,810,s+,203,bold_7,12,9,3,6,2,950,s+,60,nzap89,4,2,2,10,3,800,c-,36,bold_7,7,7,0,10,2,812,a-,52,pablo,7,7,0,10,2,907,s+,96,heroblaster_replica,12,11,1,9,3,793,s,78
2020-11-06T04:00:00+00:00,5.3.1,gachi,squad_2,asari,manta,300,bravo,FALSE,furo,8,5,3,9,3,1320,s,54,prime_becchu,4,2,2,7,3,533,b,27,longblaster,6,4,2,9,2,593,c-,46,kelvin525_deco,15,12,3,10,2,868,x,124,bold_7,15,10,5,5,1,1044,s+,84,nzap89,10,7,3,8,0,648,b,53,nzap89,7,5,2,6,2,951,c,41,heroroller_replica,13,12,1,5,3,901,s+,180
2020-11-06T04:00:00+00:00,5.3.1,gachi,squad_2,asari,shottsuru,308,alpha,FALSE,prime_becchu,18,14,4,5,2,1025,x,119,bold,5,3,2,8,4,1296,s,300,bold_7,10,6,4,4,4,1159,s+,60,barrelspinner_remix,18,15,3,4,3,1317,s+,159,ochiba,5,3,2,12,1,1146,b-,50,prime_becchu,9,9,0,9,2,974,x,236,wakaba,10,8,2,9,5,1415,x,118,bottlegeyser_foil,3,1,2,8,1,1057,s,58
2020-11-06T04:00:00+00:00,5.3.1,gachi,squad_2,asari,manta,300,alpha,FALSE,furo,10,6,4,7,2,998,s,54,pablo,9,7,2,6,3,953,s+,56,maneuver,10,6,4,7,5,1115,a+,53,kelvin525_deco,16,13,3,6,3,986,x,124,nzap85,2,2,0,10,1,739,b+,188,sshooter_becchu,10,8,2,9,3,1005,x,119,barrelspinner_remix,13,9,4,6,2,836,s,78,promodeler_mg,8,7,1,8,5,1396,s,178
2020-11-06T04:00:00+00:00,5.3.1,gachi,squad_2,asari,shottsuru,304,bravo,FALSE,prime_becchu,15,8,7,6,2,994,x,119,splatcharger_becchu,9,9,0,5,3,1055,a,190,prime_becchu,6,5,1,7,2,882,a,134,bold_7,9,8,1,5,4,1321,s+,60,splatcharger,7,6,1,6,2,787,s+,217,furo,9,8,1,8,4,1526,,14,nzap89,2,2,0,6,6,1232,s+,81,nzap85,8,7,1,10,5,1149,s,82
2020-11-06T04:00:00+00:00,5.3.1,gachi,squad_2,asari,manta,320,alpha,FALSE,furo,10,6,4,12,2,1182,s,54,kelvin525_deco,12,10,2,9,3,864,x,124,bold_7,5,5,0,10,3,849,b-,84,hissen_hue,13,12,1,13,2,913,b-,95,sputtery_clear,13,9,4,9,1,900,a,39,sshooter,22,17,5,9,2,1075,s+,179,nzap89,10,7,3,8,4,1161,a,44,hokusai,14,11,3,7,2,0,s,31
2020-11-06T04:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,121,bravo,TRUE,wakaba,7,3,4,4,2,573,x,400,liter4k,2,2,0,4,1,515,x,175,bucketslosher_soda,7,6,1,5,0,379,x,217,hokusai_becchu,3,2,1,4,1,517,x,259,hokusai_hue,4,3,1,4,1,461,x,268,carbon_deco,4,4,0,2,2,576,x,582,rapid_elite,7,3,4,2,2,588,x,128,bucketslosher_soda,7,7,0,5,1,445,x,283
2020-11-06T04:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,300,alpha,FALSE,wakaba,11,4,7,7,6,1532,x,400,carbon_deco,12,11,1,3,3,0,x,62,rapid_elite,7,5,2,7,3,951,x,128,bucketslosher_soda,12,8,4,4,4,1338,x,370,herobrush_replica,8,7,1,9,3,771,x,236,sshooter_becchu,7,5,2,7,6,1489,x,70,sputtery_hue,8,7,1,6,6,1619,x,100,hydra_custom,4,2,2,7,4,1093,x,293
2020-11-06T04:00:00+00:00,5.3.1,gachi,squad_2,asari,manta,308,bravo,FALSE,carbon_deco,2,2,0,11,0,626,s,54,hissen_hue,4,4,0,9,2,980,s+,220,kelvin525_deco,8,7,1,7,4,873,x,124,hydra_custom,7,4,3,7,0,668,s,232,nzap85,17,9,8,3,5,1233,b,113,splatspinner_becchu,6,2,4,5,3,605,s,161,prime_becchu,10,7,3,5,3,797,s+,251,splatcharger,14,14,0,5,2,763,s+,142
2020-11-06T04:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,bravo,FALSE,wakaba,9,6,3,11,4,1294,x,400,herocharger_replica,6,5,1,7,1,985,x,115,jetsweeper_custom,8,6,2,6,6,1344,x,91,dualsweeper_custom,5,5,0,11,1,999,x,302,bucketslosher_soda,14,12,2,6,4,1162,x,371,rapid_elite,7,3,4,7,3,1129,x,128,herobrush_replica,14,10,4,5,4,937,x,236,jetsweeper_custom,14,10,4,4,7,1470,x,164
2020-11-06T04:00:00+00:00,5.3.1,gachi,squad_2,asari,shottsuru,300,alpha,FALSE,dynamo_becchu,9,8,1,9,2,872,s,54,kelvin525_deco,14,11,3,11,3,957,x,124,sharp_neo,7,6,1,10,3,1322,b,113,nzap89,9,8,1,11,1,829,a+,114,dualsweeper_custom,21,10,11,7,1,1121,a+,80,prime_becchu,9,3,6,10,1,590,c-,24,52gal_becchu,15,13,2,8,4,1096,b-,51,pablo,17,14,3,8,3,959,s+,74
2020-11-06T04:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,333,alpha,FALSE,wakaba,12,9,3,10,3,1460,x,400,jetsweeper_custom,9,6,3,7,5,1287,x,164,screwslosher_becchu,11,8,3,8,2,1127,x,116,rapid_elite,11,9,2,6,4,1269,x,128,longblaster,14,12,2,9,3,1224,x,277,l3reelgun_d,8,4,4,9,4,1334,x,123,barrelspinner,7,5,2,7,5,1389,x,136,kelvin525,13,10,3,7,5,1064,x,224
2020-11-06T04:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,230,alpha,TRUE,kelvin525_becchu,10,7,3,3,4,923,x,171,sshooter,14,10,4,5,2,840,x,198,dynamo_becchu,6,3,3,3,4,1075,x,101,hissen_hue,10,7,3,4,3,952,x,153,bold,4,3,1,8,3,877,x,252,barrelspinner_deco,4,2,2,4,4,890,x,169,sharp_neo,8,5,3,8,2,817,x,237,furo,6,5,1,7,2,797,x,171
2020-11-06T04:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,300,alpha,FALSE,kelvin525_becchu,9,5,4,7,3,972,x,171,sshooter_collabo,10,8,2,7,2,866,x,119,nautilus47,17,15,2,8,3,980,x,259,jetsweeper_custom,6,2,4,4,4,1136,x,114,96gal,6,5,1,11,2,841,x,343,jetsweeper_custom,12,5,7,5,4,1139,x,143,bold_7,12,9,3,8,3,1186,x,209,kelvin525_deco,7,7,0,6,2,832,x,292
2020-11-06T04:00:00+00:00,5.3.1,gachi,squad_2,asari,shottsuru,320,bravo,FALSE,dynamo_becchu,7,5,2,11,2,830,s,54,quadhopper_black,14,11,3,7,4,1319,,27,wakaba,16,9,7,7,6,1361,a,139,spygadget,16,9,7,9,4,1374,x,124,bold,5,5,0,10,3,1387,s,300,jetsweeper,19,16,3,6,4,1347,s+,159,splatroller_collabo,6,2,4,8,3,905,a-,82,52gal,15,11,4,11,2,1091,s+,173
2020-11-06T04:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,156,alpha,TRUE,kelvin525_becchu,6,4,2,4,1,614,x,171,bucketslosher_soda,9,7,2,2,3,893,x,244,bold_7,10,7,3,5,3,782,x,430,splatcharger,3,2,1,4,0,554,x,182,bucketslosher_soda,6,3,3,5,1,718,x,896,quadhopper_black,5,4,1,5,1,541,x,118,96gal,7,5,2,6,3,698,x,343,prime_becchu,5,3,2,4,2,657,x,359
2020-11-06T04:00:00+00:00,5.3.1,gachi,squad_2,asari,shottsuru,211,bravo,TRUE,dynamo_becchu,2,0,2,8,2,846,s,54,hissen_hue,7,5,2,9,2,806,s+,220,hydra_custom,15,12,3,5,1,646,s,232,spygadget,7,4,3,9,2,760,x,124,splatroller,18,15,3,7,2,900,s+,39,pablo,0,0,0,7,0,240,a-,82,heroshooter_replica,8,5,3,5,2,1012,s+,207,prime_becchu,14,11,3,3,2,916,c-,159
2020-11-06T06:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,324,bravo,FALSE,kelvin525_becchu,14,8,6,8,4,1013,x,171,wakaba,20,11,9,9,6,1430,x,198,explosher,11,9,2,8,6,1429,x,230,splatroller_becchu,15,10,5,8,2,833,x,255,bucketslosher_deco,11,7,4,7,5,1396,x,287,nzap89,5,2,3,12,4,1089,x,396,bold_7,12,11,1,9,6,1353,x,430,hydra_custom,15,13,2,10,2,719,x,219
2020-11-06T06:00:00+00:00,5.3.1,gachi,squad_2,area,mongara,220,alpha,TRUE,splatroller,5,5,0,7,2,608,a+,54,hissen,12,9,3,5,2,569,s+,52,barrelspinner_deco,4,3,1,4,2,614,s,77,spygadget,2,2,0,7,3,799,x,124,splatcharger,8,7,1,5,0,454,s+,66,hissen,7,5,2,5,3,814,a-,50,dynamo_becchu,2,2,0,6,1,538,s,132,splatcharger_collabo,8,8,0,3,2,511,s,131
2020-11-06T06:00:00+00:00,5.3.1,gachi,squad_2,area,mongara,318,bravo,FALSE,splatroller_becchu,9,9,0,10,2,986,a+,54,bold,10,9,1,6,4,1220,a-,213,sharp_neo,4,2,2,7,4,1030,a-,209,spygadget,14,11,3,10,5,1316,x,124,dualsweeper_custom,18,17,1,7,4,1397,s+,95,dynamo_becchu,6,3,3,6,4,880,a,60,l3reelgun,11,8,3,9,3,1081,a-,51,promodeler_pg,6,4,2,10,3,1181,b+,63
2020-11-06T06:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,311,bravo,FALSE,kelvin525_becchu,19,8,11,6,5,956,x,171,sshooter_becchu,12,8,4,7,7,1517,x,221,prime_becchu,9,9,0,8,1,850,x,224,splatroller_becchu,8,6,2,7,2,690,x,255,sshooter_becchu,10,9,1,8,5,1356,x,251,sshooter_becchu,8,8,0,7,6,1308,x,92,hydra,6,5,1,6,2,799,x,464,splatroller,7,6,1,10,2,602,x,69
2020-11-06T06:00:00+00:00,5.3.1,gachi,standard,yagura,ama,300,alpha,FALSE,kelvin525_becchu,11,10,1,7,4,1160,x,171,hydra_custom,15,10,5,6,3,855,x,201,prime_becchu,18,13,5,8,2,1046,x,275,splatroller_collabo,5,5,0,10,3,825,x,185,kelvin525_becchu,13,5,8,8,6,1078,x,395,sshooter_becchu,10,9,1,9,7,1530,x,221,prime_becchu,15,13,2,11,0,777,x,224,splatroller,6,4,2,10,1,751,x,235
2020-11-06T06:00:00+00:00,5.3.1,gachi,squad_2,area,gangaze,178,bravo,TRUE,splatroller_becchu,1,1,0,6,2,607,a+,54,spygadget,6,4,2,5,4,1008,x,124,sputtery,4,4,0,5,3,750,s+,95,hydra_custom,1,0,1,3,2,558,s,45,nzap89,6,5,1,2,4,860,x,144,promodeler_mg,1,0,1,3,3,865,a,60,variableroller_foil,12,10,2,3,4,901,s+,59,96gal_deco,6,4,2,1,3,780,s+,83
2020-11-06T06:00:00+00:00,5.3.1,gachi,squad_2,area,mongara,226,alpha,TRUE,furo,5,4,1,8,1,622,a+,54,spygadget,15,8,7,4,4,1119,x,124,nzap89,9,8,1,3,4,798,x,144,promodeler_mg,8,6,2,4,3,800,a,60,carbon_deco,7,5,2,9,1,526,a+,40,carbon_deco,1,1,0,6,1,609,b-,25,promodeler_mg,5,5,0,5,5,1079,b,17,prime_collabo,9,7,2,8,2,855,x,179
