# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-19T16:00:00+00:00,5.3.1,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,bold_7,12,11,1,8,2,1072,s+,64,variableroller_foil,13,9,4,5,5,1162,x,67,furo,8,6,2,7,5,1240,b,53,herospinner_replica,3,2,1,0,1,0,s+,110,hissen,8,8,0,10,2,1024,s+,72,l3reelgun_becchu,6,5,1,4,6,1173,x,74,hydra_custom,4,4,0,7,1,791,s+,92,octoshooter_replica,4,3,1,7,0,777,x,130
2020-11-19T16:00:00+00:00,5.3.1,gachi,squad_4,hoko,bbass,99,alpha,TRUE,bold_7,5,3,2,2,1,395,s+,64,variableroller_foil,6,6,0,2,1,490,x,67,clashblaster_neo,3,3,0,1,2,470,b,53,herospinner_replica,1,0,1,1,1,433,s+,110,squiclean_g,3,3,0,3,2,491,x,248,squiclean_b,3,2,1,3,1,349,b+,49,liter4k,1,1,0,3,1,386,a+,92,liter4k,1,0,1,3,1,309,s,135
2020-11-19T16:00:00+00:00,5.3.1,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,bold_7,7,4,3,12,1,908,s+,64,variableroller_foil,13,11,2,11,3,1030,x,67,clashblaster_neo,10,7,3,9,4,869,b,53,herospinner_replica,9,8,1,8,3,856,s+,110,nzap85,20,13,7,7,3,1207,x,303,splatroller,14,13,1,10,0,654,s+,205,furo_deco,13,8,5,6,2,1286,s+,181,sharp_neo,7,6,1,7,2,762,b,38
2020-11-19T16:00:00+00:00,5.3.1,gachi,squad_4,hoko,hakofugu,134,bravo,TRUE,prime_becchu,3,3,0,6,0,340,s+,64,herospinner_replica,4,4,0,3,2,409,s+,110,variableroller_foil,3,3,0,5,1,502,x,67,furo,3,1,2,5,0,442,b,53,splatroller_collabo,9,7,2,2,1,416,x,198,sshooter_becchu,7,5,2,4,1,394,x,119,campingshelter_camo,5,5,0,3,1,724,x,189,barrelspinner,4,2,2,2,1,442,s+,36
2020-11-19T16:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,alpha,FALSE,prime_becchu,16,13,3,6,2,1082,s+,64,sputtery_clear,9,7,2,10,1,713,s+,87,heroroller_replica,7,5,2,10,3,562,s+,56,herocharger_replica,8,6,2,4,3,777,s+,38,splatcharger_becchu,5,5,0,7,2,657,s+,55,variableroller_foil,10,8,2,9,3,761,s+,87,nautilus47,9,7,2,7,3,554,s+,178,bold_7,10,10,0,8,4,1279,s+,105
2020-11-19T16:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,alpha,FALSE,prime_becchu,15,12,3,6,4,1146,s+,64,squiclean_b,5,5,0,8,4,847,s+,97,clashblaster_neo,20,16,4,7,5,984,s+,75,splatroller,10,6,4,7,5,983,s+,92,hissen_hue,10,8,2,12,3,1068,s+,81,herocharger_replica,3,3,0,11,1,566,s+,89,rapid_becchu,8,4,4,8,2,781,s+,86,dualsweeper,16,12,4,8,5,1200,s+,88
2020-11-19T18:00:00+00:00,5.3.1,gachi,squad_2,yagura,ajifry,300,alpha,FALSE,hydra_custom,25,13,12,1,6,987,s+,100,heroslosher_replica,21,15,6,6,5,888,x,82,heroblaster_replica,21,13,8,4,3,595,s+,89,sshooter_becchu,14,8,6,6,6,1052,b+,42,longblaster_necro,11,10,1,11,1,1082,s+,72,prime,5,4,1,11,2,907,b-,17,hokusai_becchu,2,1,1,15,0,550,c,34,splatroller,2,2,0,12,0,733,c-,14
2020-11-19T18:00:00+00:00,5.3.1,gachi,squad_2,yagura,ajifry,305,bravo,FALSE,hydra_custom,15,9,6,9,3,939,s+,100,splatroller,13,12,1,14,0,839,x,74,screwslosher_becchu,12,7,5,9,3,1145,s+,89,nzap89,5,3,2,8,5,1094,c-,67,prime_becchu,31,26,5,6,4,1066,s+,126,explosher,9,6,3,7,4,1279,x,139,quadhopper_black,8,5,3,10,2,953,b-,132,prime_becchu,3,3,0,8,3,845,c-,39
2020-11-19T18:00:00+00:00,5.3.1,gachi,squad_2,yagura,ajifry,307,alpha,FALSE,hydra_custom,24,16,8,5,4,1083,s+,100,heroblaster_replica,21,11,10,10,5,1057,s+,89,bucketslosher,9,7,2,13,1,413,c,16,liter4k,4,2,2,9,4,749,a,63,promodeler_pg,19,16,3,9,6,1210,a,46,dualsweeper_custom,15,11,4,7,3,1178,s,90,bold_7,8,7,1,10,3,973,s,66,spygadget,4,3,1,10,2,492,b-,38
2020-11-19T18:00:00+00:00,5.3.1,gachi,squad_2,yagura,arowana,300,alpha,FALSE,hydra_custom,6,4,2,8,2,596,s+,100,heroblaster_replica,10,10,0,8,4,695,s+,89,sharp_neo,9,7,2,7,2,967,s+,70,prime_becchu,8,6,2,7,4,883,s,35,52gal_becchu,19,17,2,5,4,1020,x,74,prime_becchu,10,8,2,7,2,637,s+,126,nzap89,5,5,0,6,4,757,c-,67,nzap85,1,0,1,9,2,576,c-,39
2020-11-19T18:00:00+00:00,5.3.1,gachi,squad_2,yagura,ajifry,312,bravo,FALSE,hydra_custom,16,11,5,9,4,988,s+,100,heroblaster_replica,10,8,2,11,2,803,s+,89,furo_deco,5,3,2,10,2,1023,b+,30,carbon_deco,3,2,1,13,0,447,c-,14,hydra_custom,23,12,11,6,3,698,s+,138,hydra_custom,23,12,11,5,3,906,s+,240,hydra_custom,19,11,8,8,2,511,a,96,prime,17,8,9,5,4,1036,s,106
2020-11-19T18:00:00+00:00,5.3.1,gachi,squad_2,yagura,ajifry,169,bravo,TRUE,heroblaster_replica,9,8,1,5,2,629,s+,89,hydra_custom,5,5,0,5,1,524,s+,100,prime_becchu,1,0,1,5,3,635,b,24,rapid_becchu,0,0,0,0,0,0,s+,66,quadhopper_black,9,8,1,3,3,758,x,181,maneuver_collabo,5,4,1,3,2,490,s+,71,nzap85,4,1,3,4,2,494,s+,91,herocharger_replica,3,2,1,3,1,379,s+,172
2020-11-19T18:00:00+00:00,5.3.1,gachi,squad_2,yagura,ajifry,169,bravo,TRUE,hydra_custom,5,5,0,5,1,524,s+,100,heroblaster_replica,9,8,1,5,2,629,s+,89,prime_becchu,1,0,1,5,3,635,b,24,rapid_becchu,0,0,0,0,0,0,s+,66,quadhopper_black,9,8,1,3,3,758,x,181,maneuver_collabo,5,4,1,3,2,490,s+,71,nzap85,4,1,3,4,2,494,s+,91,herocharger_replica,3,2,1,3,1,379,s+,172
2020-11-19T18:00:00+00:00,5.3.1,gachi,squad_2,yagura,ajifry,111,bravo,TRUE,heroblaster_replica,6,5,1,3,1,407,s+,89,hydra_custom,3,3,0,3,1,347,s+,100,furo,2,1,1,5,0,216,c-,14,furo_deco,0,0,0,0,0,0,b+,30,prime_becchu,6,5,1,2,2,517,s,330,dualsweeper,4,3,1,2,3,560,c-,165,variableroller_foil,3,1,2,3,1,200,a-,39,nzap89,2,2,0,2,1,396,s,63
2020-11-19T18:00:00+00:00,5.3.1,gachi,squad_2,yagura,ajifry,111,bravo,TRUE,hydra_custom,3,3,0,3,1,347,s+,100,heroblaster_replica,6,5,1,3,1,407,s+,89,furo,2,1,1,5,0,216,c-,14,furo_deco,0,0,0,0,0,0,b+,30,prime_becchu,6,5,1,2,2,517,s,330,dualsweeper,4,3,1,2,3,560,c-,165,variableroller_foil,3,1,2,3,1,200,a-,39,nzap89,2,2,0,2,1,396,s,63
2020-11-19T18:00:00+00:00,5.3.1,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,heroblaster_replica,8,4,4,11,3,791,s+,89,nzap85,9,6,3,6,4,1172,s,29,hydra_custom,9,6,3,10,2,734,s+,100,sharp_neo,5,3,2,7,5,1228,s+,42,hydra_custom,14,12,2,6,5,966,s+,78,barrelspinner_remix,13,8,5,4,6,1310,x,199,quadhopper_black,13,10,3,5,4,956,x,159,rapid_becchu,10,4,6,4,3,901,s+,98
2020-11-19T18:00:00+00:00,5.3.1,gachi,squad_2,yagura,ajifry,300,bravo,FALSE,hydra_custom,9,6,3,10,2,734,s+,100,nzap85,9,6,3,6,4,1172,s,29,heroblaster_replica,8,4,4,11,3,791,s+,89,sharp_neo,5,3,2,7,5,1228,s+,42,hydra_custom,14,12,2,6,5,966,s+,78,barrelspinner_remix,13,8,5,4,6,1310,x,199,quadhopper_black,13,10,3,5,4,956,x,159,rapid_becchu,10,4,6,4,3,901,s+,98
2020-11-19T18:00:00+00:00,5.3.1,gachi,squad_2,yagura,arowana,139,alpha,TRUE,heroblaster_replica,15,15,0,1,3,585,s+,89,sputtery_clear,9,6,3,2,3,585,s+,100,dualsweeper,6,3,3,2,2,247,b+,46,pablo,1,0,1,3,1,271,b-,22,sshooter_becchu,4,4,0,7,1,423,a+,93,maneuver,3,1,2,6,0,320,c-,18,herospinner_replica,2,1,1,6,0,444,a-,50,kugelschreiber_hue,2,2,0,5,0,310,a+,102
2020-11-19T18:00:00+00:00,5.3.1,gachi,squad_2,yagura,arowana,139,alpha,TRUE,sputtery_clear,9,6,3,2,3,585,s+,100,heroblaster_replica,15,15,0,1,3,585,s+,89,dualsweeper,6,3,3,2,2,247,b+,46,pablo,1,0,1,3,1,271,b-,22,sshooter_becchu,4,4,0,7,1,423,a+,93,maneuver,3,1,2,6,0,320,c-,18,herospinner_replica,2,1,1,6,0,444,a-,50,kugelschreiber_hue,2,2,0,5,0,310,a+,102
2020-11-19T20:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,80,bravo,TRUE,heroblaster_replica,2,1,1,3,1,269,s+,89,sputtery_clear,1,1,0,2,2,498,x,100,quadhopper_black,0,0,0,3,1,315,s+,51,kugelschreiber_hue,0,0,0,0,0,0,a-,66,bold,4,2,2,0,2,516,b+,43,hissen_hue,3,2,1,0,1,337,s+,52,nzap85,3,3,0,1,0,305,s,62,furo,1,1,0,1,1,348,s+,76
2020-11-19T20:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,80,bravo,TRUE,sputtery_clear,1,1,0,2,2,498,x,100,heroblaster_replica,2,1,1,3,1,269,s+,89,quadhopper_black,0,0,0,3,1,315,s+,51,kugelschreiber_hue,0,0,0,0,0,0,a-,66,bold,4,2,2,0,2,516,b+,43,hissen_hue,3,2,1,0,1,337,s+,52,nzap85,3,3,0,1,0,305,s,62,furo,1,1,0,1,1,348,s+,76
2020-11-19T20:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,300,alpha,FALSE,heroblaster_replica,10,7,3,9,5,1054,s+,89,sputtery_clear,9,6,3,10,5,1313,x,100,clashblaster_neo,7,6,1,8,4,1110,a+,58,splatscope_collabo,6,5,1,0,7,1726,s+,218,sharp_neo,10,6,4,7,4,1284,a-,187,nzap85,10,6,4,6,2,1080,x,183,dynamo_becchu,9,9,0,6,7,1733,s+,164,sharp_neo,8,6,2,5,4,1168,a+,156
2020-11-19T20:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,300,alpha,FALSE,sputtery_clear,9,6,3,10,5,1313,x,100,heroblaster_replica,10,7,3,9,5,1054,s+,89,clashblaster_neo,7,6,1,8,4,1110,a+,58,splatscope_collabo,6,5,1,0,7,1726,s+,218,sharp_neo,10,6,4,7,4,1284,a-,187,nzap85,10,6,4,6,2,1080,x,183,dynamo_becchu,9,9,0,6,7,1733,s+,164,sharp_neo,8,6,2,5,4,1168,a+,156
2020-11-19T20:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,153,alpha,TRUE,hotblaster_custom,3,2,1,4,1,490,s+,89,sputtery_hue,7,5,2,2,3,723,x,100,nzap83,6,6,0,5,2,648,a,148,bucketslosher_deco,4,2,2,2,3,816,a,189,explosher,6,3,3,4,2,771,s,80,rapid,6,4,2,4,1,539,b-,18,nzap89,5,4,1,6,2,640,a+,58,splatscope_collabo,2,2,0,1,3,650,s+,218
2020-11-19T20:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,153,alpha,TRUE,sputtery_hue,7,5,2,2,3,723,x,100,nzap83,6,6,0,5,2,648,a,148,bucketslosher_deco,4,2,2,2,3,816,a,189,hotblaster_custom,3,2,1,4,1,490,s+,89,explosher,6,3,3,4,2,771,s,80,rapid,6,4,2,4,1,539,b-,18,nzap89,5,4,1,6,2,640,a+,58,splatscope_collabo,2,2,0,1,3,650,s+,218
2020-11-19T20:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,224,alpha,TRUE,hotblaster_custom,9,6,3,4,4,849,s+,89,squiclean_a,14,6,8,1,5,1132,x,208,splatroller,11,10,1,4,3,771,s+,169,sputtery_hue,9,5,4,7,2,841,x,100,splatspinner,6,5,1,5,5,1299,x,498,dynamo_becchu,5,5,0,8,3,715,s+,115,furo,4,4,0,7,2,949,s+,40,furo_deco,3,2,1,7,2,679,b-,33
2020-11-19T20:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,224,alpha,TRUE,sputtery_hue,9,5,4,7,2,841,x,100,squiclean_a,14,6,8,1,5,1132,x,208,splatroller,11,10,1,4,3,771,s+,169,hotblaster_custom,9,6,3,4,4,849,s+,89,splatspinner,6,5,1,5,5,1299,x,498,dynamo_becchu,5,5,0,8,3,715,s+,115,furo,4,4,0,7,2,949,s+,40,furo_deco,3,2,1,7,2,679,b-,33
2020-11-19T20:00:00+00:00,5.3.1,gachi,squad_4,area,zatou,159,bravo,TRUE,sshooter_collabo,5,4,1,5,3,694,x,232,prime_becchu,6,6,0,5,1,553,x,420,wakaba,2,1,1,3,4,904,x,198,liter4k_scope,2,2,0,4,2,770,x,362,sharp_neo,8,7,1,3,2,837,x,147,splatspinner,5,3,2,4,2,715,x,325,splatscope_collabo,5,5,0,1,2,726,x,44,nzap85,4,2,2,5,2,686,x,357
2020-11-19T20:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,184,bravo,TRUE,heroblaster_replica,3,2,1,8,1,481,s+,89,hydra_custom,7,5,2,6,2,649,x,101,nova_becchu,5,5,0,7,2,519,a,62,promodeler_rg,1,1,0,6,4,1082,s,74,kugelschreiber,14,12,2,2,4,907,x,294,nzap85,12,7,5,5,2,888,x,211,parashelter_sorella,12,6,6,1,2,761,x,304,pablo_hue,6,2,4,5,1,568,s+,152
2020-11-19T20:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,184,bravo,TRUE,hydra_custom,7,5,2,6,2,649,x,101,nova_becchu,5,5,0,7,2,519,a,62,heroblaster_replica,3,2,1,8,1,481,s+,89,promodeler_rg,1,1,0,6,4,1082,s,74,kugelschreiber,14,12,2,2,4,907,x,294,nzap85,12,7,5,5,2,888,x,211,parashelter_sorella,12,6,6,1,2,761,x,304,pablo_hue,6,2,4,5,1,568,s+,152
2020-11-19T20:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,89,bravo,TRUE,heroblaster_replica,2,0,2,4,1,252,s+,89,kugelschreiber,3,2,1,3,1,312,x,101,bottlegeyser_foil,2,2,0,2,1,458,x,124,nzap85,1,1,0,4,1,526,x,341,hokusai_becchu,10,8,2,2,2,514,x,791,hissen,4,3,1,2,1,343,x,190,kugelschreiber_hue,3,1,2,0,1,392,s+,173,sshooter_collabo,2,1,1,1,1,596,x,340
2020-11-19T20:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,89,bravo,TRUE,kugelschreiber,3,2,1,3,1,312,x,101,heroblaster_replica,2,0,2,4,1,252,s+,89,bottlegeyser_foil,2,2,0,2,1,458,x,124,nzap85,1,1,0,4,1,526,x,341,hokusai_becchu,10,8,2,2,2,514,x,791,hissen,4,3,1,2,1,343,x,190,kugelschreiber_hue,3,1,2,0,1,392,s+,173,sshooter_collabo,2,1,1,1,1,596,x,340
2020-11-19T20:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,167,bravo,TRUE,heroblaster_replica,5,4,1,6,4,751,s+,89,kugelschreiber,4,2,2,6,3,695,x,101,nova,4,3,1,7,1,428,b-,74,splatroller,1,1,0,6,2,530,b+,57,barrelspinner_remix,12,7,5,1,2,659,x,138,sputtery_clear,11,9,2,4,2,743,s+,62,sshooter,10,8,2,1,3,885,a+,74,hissen_hue,2,1,1,4,0,370,c,37
2020-11-19T20:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,167,bravo,TRUE,kugelschreiber,4,2,2,6,3,695,x,101,heroblaster_replica,5,4,1,6,4,751,s+,89,nova,4,3,1,7,1,428,b-,74,splatroller,1,1,0,6,2,530,b+,57,barrelspinner_remix,12,7,5,1,2,659,x,138,sputtery_clear,11,9,2,4,2,743,s+,62,sshooter,10,8,2,1,3,885,a+,74,hissen_hue,2,1,1,4,0,370,c,37
2020-11-19T20:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,193,alpha,TRUE,heroblaster_replica,4,2,2,5,2,562,s+,89,dynamo_becchu,9,6,3,3,5,1314,x,101,splatscope_collabo,9,8,1,1,2,897,x,162,bottlegeyser_foil,8,5,3,5,3,708,s+,81,prime_becchu,8,8,0,5,2,746,s,33,promodeler_mg,4,3,1,4,4,1377,x,116,promodeler_rg,4,2,2,6,3,758,s+,59,dynamo_tesla,2,1,1,6,3,687,s+,63
2020-11-19T20:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,193,alpha,TRUE,dynamo_becchu,9,6,3,3,5,1314,x,101,splatscope_collabo,9,8,1,1,2,897,x,162,bottlegeyser_foil,8,5,3,5,3,708,s+,81,heroblaster_replica,4,2,2,5,2,562,s+,89,prime_becchu,8,8,0,5,2,746,s,33,promodeler_mg,4,3,1,4,4,1377,x,116,promodeler_rg,4,2,2,6,3,758,s+,59,dynamo_tesla,2,1,1,6,3,687,s+,63
2020-11-19T20:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,304,alpha,FALSE,heroblaster_replica,5,5,0,10,4,844,s+,89,nzap85,16,11,5,5,7,1623,x,391,dynamo_becchu,9,8,1,7,9,1807,x,101,bucketslosher_soda,5,3,2,8,3,1047,s,111,nzap85,12,8,4,3,7,1613,s+,90,carbon_deco,11,10,1,12,2,866,a+,36,prime_becchu,8,6,2,7,4,1344,s,33,prime_becchu,7,6,1,5,4,1076,s+,59
2020-11-19T20:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,304,alpha,FALSE,dynamo_becchu,9,8,1,7,9,1807,x,101,nzap85,16,11,5,5,7,1623,x,391,heroblaster_replica,5,5,0,10,4,844,s+,89,bucketslosher_soda,5,3,2,8,3,1047,s,111,nzap85,12,8,4,3,7,1613,s+,90,carbon_deco,11,10,1,12,2,866,a+,36,prime_becchu,8,6,2,7,4,1344,s,33,prime_becchu,7,6,1,5,4,1076,s+,59
2020-11-19T20:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,168,alpha,TRUE,heroblaster_replica,9,5,4,4,2,511,s+,89,dynamo,8,8,0,3,1,493,s+,160,dynamo_becchu,6,4,2,0,5,1219,x,101,spygadget,5,1,4,4,2,649,a+,115,dynamo_becchu,7,6,1,6,3,667,b,71,octoshooter_replica,4,3,1,5,2,493,s+,78,squiclean_b,2,1,1,4,4,759,x,165,dualsweeper_custom,2,1,1,3,4,933,x,144
2020-11-19T20:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,168,alpha,TRUE,dynamo_becchu,6,4,2,0,5,1219,x,101,heroblaster_replica,9,5,4,4,2,511,s+,89,dynamo,8,8,0,3,1,493,s+,160,spygadget,5,1,4,4,2,649,a+,115,dynamo_becchu,7,6,1,6,3,667,b,71,octoshooter_replica,4,3,1,5,2,493,s+,78,squiclean_b,2,1,1,4,4,759,x,165,dualsweeper_custom,2,1,1,3,4,933,x,144
2020-11-19T20:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,218,bravo,TRUE,heroblaster_replica,5,1,4,7,3,587,s+,89,pablo,9,8,1,4,6,1296,x,347,nzap85,8,5,3,8,4,860,s,220,dynamo_becchu,7,3,4,4,7,1397,x,101,barrelspinner_remix,8,6,2,4,5,1069,x,95,squiclean_g,8,8,0,2,5,912,s+,99,nzap85,8,6,2,7,3,917,s+,119,campingshelter_camo,5,3,2,4,3,945,x,326
2020-11-19T20:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,218,bravo,TRUE,dynamo_becchu,7,3,4,4,7,1397,x,101,pablo,9,8,1,4,6,1296,x,347,nzap85,8,5,3,8,4,860,s,220,heroblaster_replica,5,1,4,7,3,587,s+,89,barrelspinner_remix,8,6,2,4,5,1069,x,95,squiclean_g,8,8,0,2,5,912,s+,99,nzap85,8,6,2,7,3,917,s+,119,campingshelter_camo,5,3,2,4,3,945,x,326
2020-11-19T20:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,148,bravo,TRUE,heroblaster_replica,2,2,0,5,2,388,s+,89,dynamo_becchu,5,4,1,3,5,1385,x,101,carbon_deco,4,4,0,4,1,484,a-,20,heroroller_replica,2,1,1,5,1,503,x,317,dualsweeper_custom,9,6,3,3,2,775,s+,109,explosher,7,4,3,3,2,634,x,184,bucketslosher_deco,6,4,2,2,3,763,s+,82,nzap89,4,3,1,3,3,565,a,43
2020-11-19T20:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,148,bravo,TRUE,dynamo_becchu,5,4,1,3,5,1385,x,101,carbon_deco,4,4,0,4,1,484,a-,20,heroblaster_replica,2,2,0,5,2,388,s+,89,heroroller_replica,2,1,1,5,1,503,x,317,dualsweeper_custom,9,6,3,3,2,775,s+,109,explosher,7,4,3,3,2,634,x,184,bucketslosher_deco,6,4,2,2,3,763,s+,82,nzap89,4,3,1,3,3,565,a,43
2020-11-19T20:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,80,alpha,TRUE,heroblaster_replica,5,5,0,0,1,282,s+,89,dynamo_becchu,4,3,1,1,2,594,x,101,dynamo_tesla,3,0,3,0,1,307,s+,63,pablo,1,0,1,1,1,439,x,116,clashblaster_neo,1,1,0,2,2,471,b+,43,hissen_hue,1,1,0,2,2,557,a+,55,sshooter_becchu,0,0,0,3,1,307,s+,74,quadhopper_black,0,0,0,1,0,0,x,100
2020-11-19T20:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,80,alpha,TRUE,dynamo_becchu,4,3,1,1,2,594,x,101,heroblaster_replica,5,5,0,0,1,282,s+,89,dynamo_tesla,3,0,3,0,1,307,s+,63,pablo,1,0,1,1,1,439,x,116,clashblaster_neo,1,1,0,2,2,471,b+,43,hissen_hue,1,1,0,2,2,557,a+,55,sshooter_becchu,0,0,0,3,1,307,s+,74,quadhopper_black,0,0,0,1,0,0,x,100
2020-11-19T20:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,211,alpha,TRUE,heroblaster_replica,10,9,1,4,3,790,s+,89,liter4k_scope,11,9,2,3,5,1287,x,224,hokusai_hue,4,3,1,3,2,434,x,238,dynamo_becchu,2,2,0,3,5,1174,x,101,jetsweeper_custom,5,4,1,6,5,894,x,137,heroshelter_replica,5,2,3,6,4,1078,x,258,52gal,5,4,1,5,3,793,x,163,hydra_custom,4,3,1,6,2,568,x,103
2020-11-19T20:00:00+00:00,5.3.1,gachi,squad_2,area,sumeshi,211,alpha,TRUE,dynamo_becchu,2,2,0,3,5,1174,x,101,liter4k_scope,11,9,2,3,5,1287,x,224,heroblaster_replica,10,9,1,4,3,790,s+,89,hokusai_hue,4,3,1,3,2,434,x,238,jetsweeper_custom,5,4,1,6,5,894,x,137,heroshelter_replica,5,2,3,6,4,1078,x,258,52gal,5,4,1,5,3,793,x,163,hydra_custom,4,3,1,6,2,568,x,103
2020-11-19T20:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,192,alpha,TRUE,heroblaster_replica,11,6,5,3,2,558,s+,89,liter4k_scope,9,5,4,2,3,741,x,281,dynamo_becchu,8,6,2,3,4,1113,x,101,pablo,7,6,1,0,1,839,s+,119,hokusai_becchu,4,3,1,4,5,749,b,64,herocharger_replica,3,3,0,6,2,461,s+,127,52gal_becchu,2,1,1,6,4,930,x,143,maneuver,1,1,0,7,3,714,b,31
2020-11-19T20:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,192,alpha,TRUE,dynamo_becchu,8,6,2,3,4,1113,x,101,heroblaster_replica,11,6,5,3,2,558,s+,89,liter4k_scope,9,5,4,2,3,741,x,281,pablo,7,6,1,0,1,839,s+,119,hokusai_becchu,4,3,1,4,5,749,b,64,herocharger_replica,3,3,0,6,2,461,s+,127,52gal_becchu,2,1,1,6,4,930,x,143,maneuver,1,1,0,7,3,714,b,31
2020-11-19T20:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,106,alpha,TRUE,heroblaster_replica,2,1,1,1,1,321,s+,89,dynamo_becchu,6,4,2,1,3,882,x,101,heroroller_replica,6,6,0,2,1,485,x,317,carbon_deco,5,3,2,3,0,243,a-,20,hokusai_becchu,3,3,0,3,2,370,b,64,bottlegeyser_foil,3,2,1,3,2,497,x,244,spygadget_sorella,2,0,2,5,1,372,b,31,bold_7,2,2,0,3,1,594,x,371
2020-11-19T20:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,106,alpha,TRUE,dynamo_becchu,6,4,2,1,3,882,x,101,heroroller_replica,6,6,0,2,1,485,x,317,carbon_deco,5,3,2,3,0,243,a-,20,heroblaster_replica,2,1,1,1,1,321,s+,89,hokusai_becchu,3,3,0,3,2,370,b,64,bottlegeyser_foil,3,2,1,3,2,497,x,244,spygadget_sorella,2,0,2,5,1,372,b,31,bold_7,2,2,0,3,1,594,x,371
2020-11-19T20:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,270,alpha,TRUE,heroblaster_replica,10,4,6,7,4,719,s+,89,nzap85,12,10,2,9,3,946,x,267,dynamo_becchu,6,6,0,6,6,1576,x,101,liter4k_scope,1,1,0,2,5,1140,x,209,hydra_custom,9,6,3,5,3,600,x,103,kelvin525_becchu,8,5,3,4,6,1320,x,229,52gal,8,6,2,6,4,1022,x,163,prime_becchu,7,7,0,6,4,1132,x,192
2020-11-19T20:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,270,alpha,TRUE,dynamo_becchu,6,6,0,6,6,1576,x,101,nzap85,12,10,2,9,3,946,x,267,heroblaster_replica,10,4,6,7,4,719,s+,89,liter4k_scope,1,1,0,2,5,1140,x,209,hydra_custom,9,6,3,5,3,600,x,103,kelvin525_becchu,8,5,3,4,6,1320,x,229,52gal,8,6,2,6,4,1022,x,163,prime_becchu,7,7,0,6,4,1132,x,192
2020-11-19T20:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,300,bravo,FALSE,heroblaster_replica,6,4,2,13,4,768,s+,89,dynamo_becchu,9,8,1,8,8,1783,x,101,bottlegeyser_foil,9,7,2,7,4,1113,x,48,prime_collabo,8,6,2,10,3,1052,s+,132,wakaba,20,10,10,5,6,1630,x,255,hokusai_hue,18,13,5,5,5,1128,s+,166,hokusai_hue,11,6,5,5,5,1114,x,271,sshooter_collabo,11,9,2,10,2,929,s+,101
