# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-23T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,jetsweeper,3,1,2,3,4,1036,,127,bottlegeyser_foil,11,8,3,1,3,1013,,309,sshooter_becchu,3,2,1,2,3,915,,380,hissen,7,7,0,8,0,790,,76,splatspinner,5,4,1,5,5,1359,,222,promodeler_pg,2,1,1,3,5,1293,,694,clashblaster_neo,7,6,1,4,3,586,,39,splatroller_collabo,3,3,0,7,0,461,,68
2020-11-23T00:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,bottlegeyser_foil,3,1,2,4,3,948,,127,promodeler_pg,3,3,0,4,5,1222,,694,squiclean_b,2,2,0,7,1,701,,222,wakaba,2,1,1,3,2,0,,62,promodeler_pg,5,2,3,2,4,1164,,32,bottlegeyser_foil,11,10,1,2,3,930,,309,spygadget,7,5,2,2,3,806,,76,splatspinner,2,0,2,2,2,713,,39
2020-11-23T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,bottlegeyser_foil,1,1,0,5,3,931,,127,spygadget,5,4,1,6,4,1128,,76,dynamo_becchu,3,3,0,4,2,883,,37,dynamo_becchu,3,2,1,7,1,655,,65,promodeler_pg,3,1,2,1,6,1386,,694,nzap89,4,3,1,4,4,1082,,222,bottlegeyser_foil,17,16,1,1,3,974,,309,parashelter_sorella,2,2,0,4,1,667,,60
2020-11-23T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,jetsweeper,1,1,0,4,2,766,,127,promodeler_pg,1,0,1,4,4,1035,,694,dynamo_becchu,2,2,0,7,2,702,,37,dynamo_becchu,2,2,0,7,0,469,,65,jetsweeper,6,4,2,0,4,993,,40,bottlegeyser_foil,10,8,2,1,2,942,,309,bottlegeyser,6,4,2,3,3,771,,222,quadhopper_black,9,6,3,2,1,566,,144
2020-11-23T00:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,prime_becchu,3,3,0,5,1,633,,127,furo,2,1,1,5,2,868,,16,hissen_hue,4,3,1,6,1,700,,194,splatspinner,5,5,0,5,1,603,,96,96gal_deco,9,8,1,3,3,999,,102,sputtery_clear,10,8,2,4,2,923,,32,maneuver_becchu,2,2,0,3,1,700,,16,liter4k,5,3,2,2,2,645,,23
2020-11-23T00:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,prime,8,6,2,1,2,662,,127,hissen_hue,7,6,1,4,2,928,,194,liter4k,3,3,0,2,2,902,,23,splatspinner,4,3,1,4,2,641,,96,maneuver_becchu,5,4,1,5,1,916,,102,sputtery_clear,5,5,0,3,3,822,,32,maneuver_becchu,2,1,1,3,1,645,,16,nzap85,3,1,2,7,1,631,,16
2020-11-23T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,prime,3,2,1,3,2,877,,127,sputtery_clear,12,12,0,4,3,1182,,32,liter4k,4,3,1,1,2,843,,24,maneuver_becchu,1,1,0,1,2,665,,16,hissen_hue,2,1,1,3,3,1019,,194,nzap85,2,1,1,6,2,925,,16,maneuver_becchu,3,3,0,5,2,918,,102,splatspinner,3,3,0,5,1,590,,96
2020-11-23T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,prime,4,3,1,3,2,827,,127,sputtery_hue,7,7,0,4,3,1094,,96,liter4k,2,2,0,1,3,908,,24,longblaster,0,0,0,8,1,577,,16,96gal_deco,7,6,1,5,1,919,,102,barrelspinner_remix,3,3,0,3,3,888,,135,hissen_hue,6,6,0,1,3,867,,195,maneuver_becchu,2,1,1,3,2,702,,16
2020-11-23T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,ochiba,2,2,0,3,4,1315,,127,barrelspinner_remix,5,4,1,3,3,961,,135,96gal_deco,4,3,1,4,2,819,,102,rapid,4,3,1,4,1,499,,16,barrelspinner_remix,3,3,0,2,3,1092,,24,sputtery_hue,8,7,1,3,3,976,,96,maneuver_becchu,2,1,1,3,2,795,,16,nautilus79,4,2,2,4,2,571,,65
2020-11-23T00:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,ochiba,8,7,1,2,3,1066,,127,sshooter,12,12,0,2,4,1261,,24,barrelspinner_remix,8,5,3,1,2,760,,135,rapid,5,1,4,5,1,513,,16,96gal_deco,1,1,0,6,1,918,,102,maneuver_becchu,3,3,0,4,2,829,,17,promodeler_pg,2,2,0,7,2,824,,47,sputtery_hue,3,3,0,8,1,773,,96
2020-11-23T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,ochiba,2,2,0,2,3,1086,,127,screwslosher_becchu,4,4,0,2,3,1065,,24,barrelspinner_remix,4,4,0,3,3,970,,135,hissen_hue,2,2,0,4,2,774,,47,parashelter,6,5,1,2,3,1138,,102,maneuver_becchu,2,1,1,1,4,1071,,17,sputtery_clear,4,4,0,4,2,869,,96,rapid,2,1,1,5,1,549,,16
2020-11-23T00:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,ochiba,3,2,1,4,4,1076,,127,maneuver_becchu,4,4,0,2,2,1073,,17,spygadget_sorella,2,1,1,5,2,811,,33,96gal_deco,3,3,0,6,1,625,,47,sputtery_clear,6,4,2,4,4,1024,,96,sputtery_clear,8,5,3,3,3,969,,141,bamboo14mk1,8,6,2,1,3,934,,178,kugelschreiber,3,2,1,2,1,440,,107
2020-11-23T00:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,ochiba,2,1,1,4,4,1077,,127,momiji,1,1,0,2,4,1315,,141,parashelter_sorella,1,1,0,4,1,666,,107,promodeler_pg,3,3,0,6,0,379,,77,sharp_neo,5,3,2,1,5,1490,,149,pablo,4,4,0,1,4,1061,,51,dynamo,6,5,1,3,2,690,,20,bold_neo,1,1,0,2,1,254,,49
2020-11-23T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,ochiba,4,3,1,4,4,1426,,127,prime_becchu,2,2,0,3,2,879,,107,sharp_neo,1,1,0,3,1,571,,149,promodeler_pg,1,1,0,2,0,164,,49,pablo,3,3,0,2,4,1326,,51,variableroller_foil,6,4,2,3,3,985,,39,hissen_hue,3,2,1,1,1,380,,141,promodeler_pg,2,1,1,2,1,248,,77
2020-11-23T02:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,ochiba,4,4,0,3,4,1189,,127,bold_7,5,4,1,2,4,1221,,65,clashblaster_neo,8,6,2,3,2,770,,112,jetsweeper_custom,0,0,0,0,0,0,,262,momiji,4,3,1,5,2,892,,49,variableroller_foil,3,2,1,6,2,875,,39,splatscope_becchu,3,3,0,2,2,615,,72,sshooter,0,0,0,1,0,0,,83
2020-11-23T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,alpha,FALSE,nova,5,3,2,7,3,1060,x,341,nzap89,12,11,1,7,6,1411,x,189,furo,7,6,1,9,4,1383,x,286,h3reelgun_d,9,7,2,6,4,1310,x,231,herocharger_replica,9,5,4,3,3,1649,x,166,longblaster_necro,13,9,4,4,5,1232,x,393,52gal,15,11,4,8,3,1142,x,99,maneuver_collabo,6,4,2,12,2,1005,x,329
2020-11-23T02:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,ochiba,3,3,0,3,3,1093,,127,bold_neo,1,1,0,2,4,986,,58,dynamo_tesla,2,1,1,2,2,862,,26,hissen,5,5,0,5,2,776,,40,momiji,7,6,1,3,4,1117,,65,nzap83,2,1,1,2,3,953,,110,nzap89,2,2,0,4,2,817,,43,splatcharger,3,3,0,1,2,655,,103
2020-11-23T02:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,ochiba,4,3,1,4,3,1037,,127,dynamo_tesla,7,7,0,2,4,1175,,26,nzap89,5,4,1,6,1,817,,103,splatcharger,4,3,1,5,1,501,,103,momiji,6,3,3,1,4,1053,,65,bold_neo,3,2,1,4,3,956,,58,nzap89,7,5,2,4,2,766,,43,hissen,6,4,2,8,1,753,,40
2020-11-23T02:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,56,bravo,TRUE,bold_7,0,0,0,1,1,216,a+,301,furo,2,2,0,1,2,446,a,232,sharp_neo,0,0,0,1,0,193,a+,135,dualsweeper_custom,1,0,1,2,0,178,a,136,bold_7,1,1,0,0,1,411,a+,165,heroroller_replica,2,2,0,0,1,345,a-,44,dualsweeper_custom,0,0,0,2,0,193,a,87,squiclean_a,1,1,0,0,0,191,a+,72
2020-11-23T02:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,ochiba,0,0,0,5,2,970,,127,liter4k_scope,0,0,0,3,3,914,,34,squiclean_a,5,5,0,0,3,677,,300,carbon_deco,1,0,1,4,0,424,,34,barrelspinner_remix,3,2,1,0,3,941,,22,squiclean_g,7,6,1,4,1,741,,130,liter4k,1,1,0,0,2,528,,133,splatspinner,4,3,1,1,2,0,,129
2020-11-23T02:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,159,bravo,TRUE,bold_7,4,4,0,4,3,630,a+,301,spygadget,3,1,2,5,2,583,a,209,sputtery_clear,1,1,0,3,2,485,a,172,jetsweeper_custom,5,4,1,3,2,457,a+,173,hissen_hue,3,3,0,2,3,801,a+,126,bold_7,1,1,0,4,1,602,a+,165,prime_becchu,7,7,0,2,2,575,a+,104,hydra_custom,3,2,1,2,1,385,a+,62
2020-11-23T02:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,ochiba,3,2,1,6,2,858,,127,liter4k_scope,4,4,0,1,3,753,,34,barrelspinner_remix,4,4,0,0,1,707,,22,splatcharger,2,1,1,1,1,512,,135,squiclean_a,2,2,0,3,3,752,,300,carbon_deco,2,2,0,2,2,745,,68,bold_7,0,0,0,2,2,654,,133,carbon_deco,4,4,0,4,2,627,,34
2020-11-23T02:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,bold_7,6,6,0,8,3,1016,a+,301,sshooter_becchu,7,6,1,7,5,1245,a+,239,carbon_deco,6,6,0,7,0,778,a-,27,96gal,2,1,1,12,0,612,a,290,jetsweeper_custom,12,9,3,5,6,1040,a,81,nzap89,11,7,4,4,4,1007,a,166,heromaneuver_replica,15,10,5,5,3,968,a-,103,bold_7,10,6,4,6,2,735,a-,51
2020-11-23T04:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,ochiba,2,1,1,5,3,1117,,128,nautilus79,4,4,0,4,2,749,,146,bold,2,2,0,3,1,719,,73,soytuber,0,0,0,4,2,569,,133,sharp,9,7,2,0,4,1058,,79,nzap89,2,1,1,4,3,916,,107,splatroller,2,2,0,2,3,869,,126,octoshooter_replica,6,6,0,1,2,808,,122
2020-11-23T04:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,ochiba,3,2,1,2,3,1031,,128,octoshooter_replica,4,3,1,2,3,969,,122,sharp,4,4,0,3,3,808,,79,bold,2,2,0,3,2,747,,40,furo_deco,2,2,0,3,4,1353,,49,sshooter,4,2,2,2,3,846,,98,nautilus79,5,4,1,3,1,662,,120,soytuber,2,2,0,3,1,454,,133
2020-11-23T04:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,ochiba,1,1,0,6,1,770,,128,prime_collabo,3,2,1,1,3,798,,178,bold,5,5,0,3,2,705,,40,rapid_elite,1,0,1,2,2,632,,120,barrelspinner,4,3,1,1,3,842,,73,sharp,4,4,0,3,3,833,,79,dynamo_becchu,4,4,0,1,3,779,,65,squiclean_b,3,1,2,3,1,469,,133
2020-11-23T04:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,ochiba,4,1,3,3,4,1077,,128,sharp,2,2,0,6,2,720,,79,splatcharger_collabo,5,5,0,3,1,591,,89,squiclean_b,4,4,0,3,1,501,,133,dualsweeper,3,3,0,2,3,850,,93,splatspinner,10,7,3,3,2,789,,126,prime_collabo,4,3,1,4,2,696,,178,barrelspinner,2,2,0,3,1,645,,73
2020-11-23T04:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,ochiba,8,5,3,3,3,914,,128,bold,6,6,0,5,1,885,,53,bold,4,2,2,1,2,846,,56,herocharger_replica,4,4,0,0,1,419,,133,bold,2,2,0,6,2,909,,43,barrelspinner,4,2,2,3,2,835,,73,prime_collabo,4,3,1,5,1,654,,178,splatspinner_becchu,3,2,1,3,1,297,,80
2020-11-23T04:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,ochiba,2,2,0,5,3,972,,128,heroshooter_replica,2,2,0,2,3,778,,15,screwslosher_becchu,3,3,0,4,1,691,,73,bold_7,2,1,1,2,2,563,,56,furo_deco,5,3,2,2,3,930,,29,prime_collabo,5,4,1,3,2,743,,178,barrelspinner_remix,4,3,1,3,2,737,,191,splatscope,3,3,0,0,1,451,,133
2020-11-23T04:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,ochiba,2,2,0,3,3,856,,128,heroshooter_replica,4,3,1,3,4,946,,15,sshooter_collabo,4,4,0,4,3,719,,157,hissen,1,1,0,5,1,669,,29,bold,1,1,0,5,3,981,,31,splatcharger_collabo,6,4,2,0,2,807,,133,96gal,6,4,2,5,2,747,,178,splatcharger,6,6,0,0,2,727,,121
2020-11-23T04:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,ochiba,1,1,0,5,2,889,,128,soytuber,2,2,0,4,3,839,,197,sshooter_collabo,1,1,0,5,1,676,,58,bold,2,2,0,5,1,603,,271,quadhopper_black,10,9,1,1,4,1065,,116,heroshooter_replica,5,5,0,1,4,805,,120,hokusai,3,1,2,2,2,590,,53,kugelschreiber_hue,6,4,2,2,1,537,,76
2020-11-23T04:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,ochiba,0,0,0,4,2,883,,128,quadhopper_black,7,7,0,4,2,1041,,116,heroslosher_replica,1,1,0,4,2,678,,120,herocharger_replica,3,3,0,4,0,516,,55,soytuber,5,5,0,3,3,906,,197,hydra_custom,9,7,2,0,3,892,,271,kugelschreiber_hue,5,3,2,3,1,619,,76,hokusai,1,1,0,5,2,563,,53
2020-11-23T04:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,ochiba,0,0,0,2,5,1243,,128,ochiba,4,4,0,2,3,905,,79,jetsweeper_custom,4,2,2,1,3,675,,120,splatscope_becchu,4,4,0,0,2,521,,56,hydra_custom,4,3,1,0,3,906,,271,promodeler_mg,1,1,0,2,3,883,,229,bottlegeyser,1,1,0,3,3,729,,53,prime,0,0,0,5,1,642,,53
2020-11-23T04:00:00+00:00,5.3.1,gachi,standard,asari,zatou,316,bravo,FALSE,96gal,12,8,4,10,3,1238,x,341,hotblaster_custom,11,10,1,7,2,1111,x,315,dualsweeper,6,3,3,8,3,1081,x,194,prime_becchu,15,13,2,10,3,921,x,376,squiclean_a,18,12,6,7,4,1087,x,125,52gal_becchu,7,6,1,10,3,1083,x,239,hotblaster,14,9,5,7,3,1003,x,190,prime_becchu,9,8,1,10,2,1000,x,134
2020-11-23T04:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,ochiba,3,3,0,2,4,1167,,128,wakaba,8,6,2,1,3,935,,102,promodeler_mg,4,4,0,4,2,734,,229,pablo,7,4,3,2,2,663,,271,sputtery_clear,4,4,0,6,3,890,,53,spygadget,0,0,0,5,3,770,,70,liter4k_scope,3,1,2,0,3,731,,56,maneuver_becchu,4,4,0,6,1,650,,325
2020-11-23T04:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,ochiba,3,3,0,3,6,1375,,128,52gal_becchu,3,2,1,1,4,1236,,44,momiji,3,2,1,6,3,930,,70,herocharger_replica,3,3,0,0,2,630,,178,promodeler_pg,3,3,0,2,4,1394,,53,liter4k_scope,5,4,1,2,3,1003,,149,sshooter_becchu,4,3,1,3,4,999,,36,promodeler_mg,0,0,0,3,3,848,,229
2020-11-23T04:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,ochiba,5,1,4,4,4,1070,,128,momiji,3,2,1,2,3,846,,229,nzap85,7,6,1,2,2,791,,69,dualsweeper,2,0,2,5,1,584,,70,promodeler_pg,6,6,0,5,3,982,,53,sshooter_becchu,4,3,1,1,3,820,,36,bucketslosher_soda,2,1,1,2,2,803,,48,herocharger_replica,3,3,0,1,2,657,,178
2020-11-23T04:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,320,bravo,FALSE,96gal,14,10,4,8,6,1780,x,341,wakaba,9,7,2,11,5,1626,x,198,hissen,14,10,4,11,4,1199,x,225,squiclean_g,8,8,0,8,1,1091,x,161,furo,10,7,3,7,5,1819,x,410,wakaba,12,9,3,8,4,1416,x,104,bucketslosher_soda,15,10,5,12,3,1230,x,284,nova,14,11,3,8,2,1073,x,266
2020-11-23T04:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,ochiba,0,0,0,4,3,957,,128,quadhopper_black,7,5,2,4,2,950,,178,nzap83,2,2,0,4,3,937,,70,carbon,5,5,0,2,3,914,,36,promodeler_pg,5,5,0,5,4,1267,,53,bold,3,3,0,2,4,896,,229,nzap85,8,6,2,3,3,818,,69,bucketslosher_soda,1,0,1,2,2,788,,48
2020-11-23T04:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,ochiba,4,2,2,3,2,758,,128,quadhopper_black,10,9,1,2,3,1063,,178,promodeler_pg,5,4,1,2,3,1038,,53,bold,4,1,3,1,3,682,,229,hissen_hue,3,3,0,5,2,913,,70,wakaba,5,4,1,5,3,857,,36,spygadget_sorella,0,0,0,4,3,806,,41,bucketslosher_soda,2,1,1,2,2,667,,48
2020-11-23T04:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,ochiba,2,2,0,4,5,1156,,128,dualsweeper_custom,6,4,2,2,3,1229,,178,sshooter,0,0,0,3,3,928,,229,96gal_deco,4,3,1,3,2,851,,36,promodeler_pg,4,3,1,4,3,1211,,70,spygadget_sorella,2,1,1,1,4,956,,41,bucketslosher_soda,1,1,0,2,2,914,,48,dynamo_tesla,9,7,2,2,3,906,,271
2020-11-23T04:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,ochiba,1,1,0,3,3,1117,,128,bold,1,1,0,3,3,801,,229,spygadget_sorella,0,0,0,3,2,792,,41,dualsweeper_custom,2,2,0,4,2,788,,178,dynamo_becchu,6,6,0,1,4,1046,,271,bucketslosher_soda,2,1,1,1,2,939,,48,carbon,6,5,1,2,2,842,,36,splatscope_becchu,1,1,0,0,1,370,,70
2020-11-23T04:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,ochiba,1,1,0,4,3,984,,128,liter4k_scope,2,2,0,3,3,911,,178,momiji,2,2,0,4,3,878,,69,bucketslosher_soda,2,2,0,3,2,837,,48,sharp_neo,4,4,0,1,3,1031,,105,dynamo_becchu,7,6,1,1,4,978,,271,spygadget_sorella,2,2,0,3,3,806,,41,bold,2,2,0,2,3,781,,230
2020-11-23T04:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,ochiba,0,0,0,5,3,1062,,128,dynamo_becchu,8,8,0,3,3,985,,271,jetsweeper,2,2,0,0,3,815,,126,spygadget_becchu,1,0,1,4,2,796,,41,quadhopper_black,3,2,1,3,2,1004,,178,prime,7,5,2,1,4,977,,105,variableroller,4,4,0,5,1,951,,66,momiji,0,0,0,1,3,819,,230
2020-11-23T04:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,ochiba,4,4,0,6,1,627,,128,bold,0,0,0,2,4,1340,,59,momiji,1,1,0,5,2,674,,230,dualsweeper,2,1,1,6,1,661,,105,spygadget_becchu,1,0,1,1,3,868,,41,kelvin525_deco,10,9,1,1,2,856,,178,jetsweeper,7,5,2,1,3,750,,126,hotblaster_custom,5,5,0,3,2,696,,144
2020-11-23T04:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,sharp_neo,6,4,2,4,3,1042,,128,bold_7,6,5,1,4,4,1098,,30,52gal,4,3,1,2,3,907,,89,nova,4,4,0,4,2,664,,33,promodeler_mg,3,2,1,3,4,1457,,109,momiji,4,4,0,4,3,1078,,59,quadhopper_black,4,4,0,5,1,792,,119,squiclean_a,5,4,1,5,1,466,,45
2020-11-23T04:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,sharp_neo,1,1,0,8,1,701,,128,promodeler_mg,8,7,1,4,3,932,,152,splatcharger,1,1,0,1,2,626,,107,rapid_becchu,2,2,0,4,1,625,,131,sshooter,8,7,1,1,3,936,,35,promodeler_mg,4,3,1,6,1,905,,109,nova,3,3,0,2,3,781,,33,parashelter_sorella,8,4,4,2,1,650,,191
2020-11-23T04:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,prime_becchu,6,3,3,2,2,703,,128,momiji,9,8,1,2,4,1083,,131,splatspinner,3,3,0,2,2,675,,25,liter4k_scope,4,2,2,2,2,576,,117,promodeler_mg,2,1,1,6,3,1022,,109,explosher,2,1,1,4,1,757,,151,furo_deco,1,0,1,0,1,600,,106,octoshooter_replica,6,6,0,6,0,576,,152
2020-11-23T06:00:00+00:00,5.3.1,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,furo_deco,12,9,3,10,5,1322,s+,269,splatspinner,18,14,4,9,3,1059,x,172,jetsweeper_custom,9,5,4,7,2,924,s+,159,nova,12,10,2,10,2,602,x,249,barrelspinner_remix,10,5,5,7,1,1060,x,99,nzap85,10,7,3,9,2,1023,x,271,prime_becchu,17,15,2,9,2,1004,x,316,hissen,12,9,3,13,2,801,,374
2020-11-23T06:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,bravo,FALSE,hissen_hue,12,8,4,11,4,1352,x,341,liter4k,5,5,0,3,6,1237,x,361,nzap85,10,7,3,6,4,1162,x,314,carbon_deco,12,12,0,13,1,664,x,142,96gal,9,6,3,4,5,1396,x,213,pablo,12,9,3,7,3,1107,x,277,hissen,16,13,3,11,3,1075,x,163,bucketslosher_soda,5,5,0,10,1,1044,x,139
2020-11-23T06:00:00+00:00,5.3.1,gachi,squad_4,hoko,hakofugu,309,bravo,FALSE,furo_deco,12,7,5,8,4,1364,s+,269,splatspinner,18,12,6,7,3,1053,x,172,splatscope,10,8,2,6,2,843,s+,159,nova,14,11,3,11,1,647,x,249,barrelspinner_remix,15,13,2,3,4,1254,x,161,nzap85,10,3,7,9,3,1205,,34,maneuver_collabo,5,3,2,12,0,716,x,61,carbon_deco,13,13,0,14,0,547,s+,158
2020-11-23T06:00:00+00:00,5.3.1,gachi,squad_4,hoko,hakofugu,95,alpha,TRUE,furo_deco,5,4,1,1,1,565,s+,269,splatspinner,2,2,0,2,1,386,x,172,jetsweeper_custom,3,1,2,1,1,305,s+,159,nova,6,6,0,3,0,285,x,249,parashelter_sorella,3,2,1,2,1,358,s+,66,dualsweeper_custom,2,2,0,3,1,354,x,126,maneuver,2,2,0,4,0,293,a-,43,dynamo,1,1,0,4,2,235,a+,73
2020-11-23T06:00:00+00:00,5.3.1,gachi,squad_4,hoko,devon,300,alpha,FALSE,furo_deco,5,5,0,7,5,1372,s+,269,splatspinner,7,5,2,8,2,874,x,172,jetsweeper_custom,4,3,1,9,1,765,s+,159,nova,15,13,2,5,4,755,x,249,nzap85,12,7,5,5,5,1146,s+,159,screwslosher_becchu,12,9,3,8,2,905,x,441,liter4k,9,6,3,5,3,829,x,262,bold_neo,7,7,0,8,2,810,s+,144
2020-11-23T06:00:00+00:00,5.3.1,gachi,squad_4,hoko,devon,336,alpha,FALSE,furo_deco,9,8,1,7,5,1390,s+,269,jetsweeper_custom,9,8,1,9,3,819,s+,159,splatspinner,11,7,4,9,3,775,x,172,nova,12,12,0,8,2,591,x,249,squiclean_a,9,7,2,9,3,959,x,196,liter4k,9,7,2,11,2,928,s,146,sshooter_collabo,10,9,1,9,2,845,x,138,parashelter_sorella,16,10,6,6,3,801,x,193
2020-11-23T06:00:00+00:00,5.3.1,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,furo_deco,13,12,1,9,5,1315,s+,269,splatspinner,13,10,3,9,3,1063,x,172,jetsweeper_custom,4,2,2,9,2,774,s+,159,nova,14,12,2,9,2,576,x,249,bold_7,19,14,5,8,3,1278,x,296,h3reelgun_d,11,8,3,10,2,956,x,88,sharp,10,3,7,7,4,776,x,258,heroroller_replica,15,11,4,11,2,736,x,287
2020-11-23T06:00:00+00:00,5.3.1,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,furo_deco,13,9,4,6,5,1424,s+,269,splatspinner,10,10,0,8,3,1231,x,172,jetsweeper_custom,6,3,3,8,3,743,s+,159,nova,11,10,1,9,3,577,x,249,explosher_custom,11,8,3,6,3,1235,x,504,heromaneuver_replica,13,5,8,10,3,1005,x,205,sshooter_becchu,10,9,1,6,3,944,s,67,sputtery,9,9,0,10,0,820,x,198
2020-11-23T06:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,nautilus79,4,2,2,2,1,589,,94,momiji,2,1,1,1,4,1165,,34,prime_collabo,9,8,1,1,3,824,,186,liter4k,6,3,3,1,2,779,,126,momiji,0,0,0,4,2,928,,129,prime_collabo,1,1,0,4,2,882,,51,liter4k,2,1,1,2,2,859,,434,bucketslosher_soda,2,2,0,4,0,581,,73
2020-11-23T06:00:00+00:00,5.3.1,gachi,squad_4,hoko,hakofugu,307,bravo,FALSE,furo_deco,11,9,2,9,5,1555,s+,269,jetsweeper_custom,13,8,5,7,3,1045,s+,159,splatspinner,12,8,4,10,2,1019,x,172,nova,13,12,1,8,2,765,x,249,dynamo_tesla,12,8,4,5,5,1244,x,159,nzap85,9,3,6,11,4,1051,a,66,quadhopper_black,12,12,0,11,2,1049,c-,120,sshooter_collabo,12,11,1,10,2,806,a+,57
2020-11-23T06:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,FALSE,furo_deco,2,1,1,1,2,1007,,94,momiji,2,1,1,1,3,963,,129,prime_collabo,3,3,0,1,3,881,,186,explosher,2,1,1,2,2,741,,80,momiji,1,1,0,2,4,1351,,34,nzap83,3,3,0,4,4,1082,,73,liter4k,1,1,0,0,3,771,,126,longblaster,0,0,0,0,0,0,,70
