# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-21T16:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,320,alpha,FALSE,96gal,9,5,4,7,4,1548,x,340,sshooter_collabo,10,9,1,7,3,1137,x,163,sputtery_clear,9,7,2,6,4,1245,x,472,l3reelgun_d,7,4,3,6,5,1417,x,203,sshooter,7,4,3,10,2,1337,x,198,bold_neo,9,9,0,5,10,1808,x,155,rapid_elite,11,5,6,2,5,1243,x,282,prime_becchu,9,7,2,8,2,1246,x,310
2020-11-21T16:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,variableroller_foil,2,2,0,4,2,676,,280,nzap89,3,2,1,6,1,635,,49,96gal_deco,1,1,0,5,1,549,,297,hissen_hue,1,1,0,1,1,0,,167,hissen,10,5,5,2,2,732,,571,longblaster_necro,7,6,1,2,3,721,,171,kugelschreiber_hue,6,5,1,1,2,711,,113,heroroller_replica,1,0,1,1,1,494,,121
2020-11-21T16:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,variableroller_foil,3,2,1,6,1,426,,280,nzap85,4,2,2,3,2,840,,153,dualsweeper_custom,7,6,1,5,1,789,,83,dynamo,3,3,0,4,1,568,,53,h3reelgun_d,5,2,3,2,3,930,,60,squiclean_a,5,4,1,4,2,688,,490,longblaster_necro,5,3,2,4,2,655,,171,heroroller_replica,9,9,0,3,1,510,,121
2020-11-21T16:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,320,bravo,FALSE,96gal,5,3,2,8,6,1639,x,340,heroshelter_replica,9,8,1,7,4,1333,x,552,nzap89,4,4,0,9,6,1317,x,411,dualsweeper,9,5,4,7,5,1259,x,222,bamboo14mk1,9,7,2,2,6,1465,x,201,campingshelter_camo,10,6,4,6,5,1460,x,248,nzap85,13,8,5,4,5,1390,x,122,maneuver,15,10,5,8,3,978,x,213
2020-11-21T16:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,variableroller_foil,7,6,1,4,2,704,,280,nzap85,8,4,4,2,4,1243,,153,dualsweeper_custom,6,5,1,3,3,1029,,83,sshooter_collabo,9,9,0,2,3,849,,96,bold_7,4,3,1,5,4,1122,,60,pablo,3,2,1,6,1,882,,135,h3reelgun_d,4,4,0,6,0,716,,60,squiclean_g,3,2,1,7,0,601,,171
2020-11-21T16:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,variableroller_foil,3,2,1,5,1,519,,280,dualsweeper_custom,4,3,1,6,2,1000,,83,nzap85,4,1,3,5,2,972,,153,kelvin525_becchu,7,6,1,6,1,669,,60,bold_7,6,6,0,1,4,1318,,455,hissen_hue,4,3,1,4,3,906,,60,sshooter_collabo,10,9,1,3,2,904,,96,squiclean_g,4,4,0,4,1,565,,171
2020-11-21T16:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,320,alpha,FALSE,96gal,11,7,4,10,4,1663,x,340,nzap85,12,6,6,7,4,1239,x,122,dualsweeper,9,8,1,8,4,1261,x,222,bamboo14mk1,7,4,3,7,4,1179,x,201,bucketslosher_soda,12,9,3,7,4,1235,x,149,h3reelgun,15,9,6,6,6,1411,x,134,squiclean_b,6,5,1,6,5,1379,x,277,sshooter_collabo,12,9,3,6,3,1196,x,207
2020-11-21T16:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,314,alpha,FALSE,96gal,12,5,7,9,4,1451,x,340,sshooter_collabo,12,12,0,10,2,799,x,207,bamboo14mk1,7,5,2,8,4,1257,x,277,l3reelgun,7,5,2,9,2,1187,x,293,sharp,12,6,6,7,3,1067,x,294,dualsweeper_custom,9,3,6,5,4,1421,x,369,prime_becchu,18,15,3,11,2,1013,x,241,96gal_deco,15,12,3,6,4,1263,x,141
2020-11-21T18:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,alpha,FALSE,sputtery_clear,9,7,2,7,1,1149,s+,65,splatscope,9,9,0,8,1,986,s+,73,nova,16,15,1,3,5,1361,s+,54,furo,7,3,4,4,5,1771,s+,268,furo_deco,6,3,3,7,5,1665,s+,84,bold,13,12,1,10,2,1395,s+,232,sputtery_hue,5,0,5,9,2,517,s+,46,hissen_hue,9,7,2,8,6,1680,s+,221
2020-11-21T18:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,304,bravo,FALSE,maneuver_collabo,6,5,1,11,0,706,s+,65,prime,5,2,3,8,1,677,s+,137,hokusai_becchu,19,16,3,1,5,788,s+,87,hydra_custom,15,13,2,7,2,633,s+,111,barrelspinner_remix,8,8,0,9,1,857,s+,128,bold_7,9,6,3,10,1,1044,s+,223,jetsweeper,12,3,9,9,0,387,s+,46,maneuver_collabo,12,10,2,11,0,592,s+,34
2020-11-21T18:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,77,alpha,TRUE,sharp,6,3,3,2,0,232,s+,65,barrelspinner_remix,5,4,1,2,0,237,s+,128,bold_7,2,0,2,2,0,366,s+,223,liter4k,2,2,0,0,1,341,s+,118,bold_7,2,2,0,4,1,262,s+,61,bamboo14mk2,3,2,1,1,2,399,s+,209,octoshooter_replica,1,1,0,3,1,249,s+,134,clashblaster_neo,1,1,0,1,0,0,s+,145
2020-11-21T18:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,334,bravo,FALSE,sharp,12,6,6,12,2,1033,s+,65,hotblaster,15,10,5,9,1,768,s+,88,bold_7,11,8,3,11,4,994,s+,76,rapid_deco,9,6,3,7,1,1104,s+,20,sshooter_collabo,13,11,2,10,1,658,s+,116,bold_7,16,13,3,9,4,1168,s+,63,rapid_becchu,14,10,4,5,4,1135,s+,327,spygadget,5,2,3,7,4,1223,s+,103
2020-11-21T18:00:00+00:00,5.3.1,gachi,standard,hoko,battera,311,alpha,FALSE,sharp,22,11,11,9,2,1092,s+,65,sputtery_clear,9,7,2,12,1,759,s+,83,l3reelgun_d,17,11,6,6,6,1498,s+,124,dynamo_becchu,12,12,0,10,3,872,s+,86,nzap85,15,11,4,9,5,1417,s+,57,dualsweeper_custom,13,9,4,13,1,950,s+,78,sputtery_clear,16,11,5,10,2,1168,s+,94,liter4k,12,6,6,9,1,566,s+,76
2020-11-22T00:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,148,bravo,TRUE,prime_becchu,3,2,1,2,2,558,x,160,hokusai_hue,2,2,0,6,1,387,x,229,dualsweeper,1,0,1,2,4,703,x,103,heroroller_replica,4,4,0,5,0,289,x,324,dualsweeper_custom,7,7,0,1,2,626,x,185,nzap89,5,3,2,2,1,526,x,280,herobrush_replica,0,0,0,3,1,382,x,238,splatspinner,6,5,1,2,3,748,x,282
2020-11-22T00:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,156,bravo,TRUE,prime_becchu,3,2,1,2,1,546,x,160,heroroller_replica,4,4,0,2,1,493,x,324,nova_becchu,0,0,0,2,2,585,x,336,barrelspinner_remix,3,2,1,5,1,343,x,86,sshooter_collabo,3,2,1,2,1,579,x,103,soytuber_custom,3,3,0,2,2,440,x,198,pablo,3,3,0,3,2,790,x,198,nautilus79,3,3,0,1,2,452,x,238
2020-11-22T00:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,156,bravo,TRUE,prime_becchu,7,4,3,3,2,755,x,160,bold_7,3,2,1,8,3,581,x,61,hissen_hue,6,5,1,8,1,380,x,222,dynamo_tesla,5,3,2,7,1,609,x,130,bold,7,7,0,4,0,905,x,108,hydra,12,11,1,3,2,689,x,152,nzap83,6,4,2,5,0,611,x,164,longblaster,10,4,6,2,2,593,x,346
2020-11-22T00:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,314,alpha,FALSE,prime_becchu,9,7,2,3,3,1142,x,160,promodeler_mg,8,7,1,9,4,881,x,222,bold,7,5,2,9,2,837,x,130,dynamo_tesla,13,9,4,5,4,1033,x,201,bold,5,4,1,9,3,987,x,273,heroroller_replica,8,7,1,8,3,786,x,130,nzap85,13,12,1,6,6,1248,x,33,squiclean_b,4,2,2,8,3,984,x,297
2020-11-22T00:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,307,alpha,FALSE,prime_becchu,15,12,3,1,5,1719,x,160,liter4k_scope,15,10,5,5,4,1085,x,175,clashblaster_neo,8,6,2,10,2,936,x,213,bottlegeyser_foil,11,8,3,8,4,1178,x,187,dynamo_tesla,10,6,4,7,4,1348,x,201,herospinner_replica,8,8,0,5,5,1227,x,154,bold,9,8,1,12,5,1664,x,224,sshooter,4,2,2,12,2,779,x,131
2020-11-22T00:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,184,bravo,TRUE,prime_becchu,7,6,1,2,3,1130,x,160,heroroller_replica,2,1,1,7,1,548,x,130,parashelter,1,1,0,6,2,980,x,187,sshooter_collabo,8,6,2,8,1,680,x,191,dynamo_tesla,6,4,2,3,4,941,x,201,sputtery_clear,4,3,1,3,2,972,x,103,sshooter_becchu,11,9,2,3,5,1036,x,187,sshooter,8,7,1,5,4,785,x,131
2020-11-22T00:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,prime_becchu,13,11,2,1,4,1227,x,160,heroroller_replica,9,8,1,5,3,950,x,130,sputtery_clear,3,3,0,7,1,1070,x,103,rapid,7,4,3,7,5,981,x,187,sputtery_clear,4,3,1,10,2,820,x,169,dynamo_tesla,13,8,5,3,4,914,x,201,wakaba,5,4,1,7,4,1160,x,274,sshooter_becchu,5,4,1,6,6,1361,x,150
2020-11-22T00:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,218,alpha,TRUE,prime_becchu,6,5,1,3,4,1225,x,160,pablo,12,11,1,4,3,908,x,120,squiclean_b,2,2,0,6,3,816,x,185,dualsweeper_custom,5,2,3,6,3,940,x,396,nzap85,8,7,1,6,2,758,x,141,dualsweeper_custom,4,2,2,4,3,1208,x,298,splatcharger_collabo,7,5,2,5,1,878,x,88,promodeler_pg,8,5,3,5,4,1088,x,187
2020-11-22T00:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,238,alpha,TRUE,prime_becchu,12,8,4,3,4,1104,x,160,clashblaster,11,8,3,3,3,652,x,187,sharp_neo,14,10,4,6,1,695,x,33,liter4k,4,1,3,5,2,767,x,191,wakaba,7,3,4,7,3,893,x,274,squiclean_a,11,9,2,3,4,776,x,367,nzap89,1,0,1,11,1,527,x,80,bucketslosher,5,4,1,6,2,775,x,130
2020-11-22T00:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,prime_becchu,8,8,0,5,4,1062,x,160,sharp_neo,6,5,1,7,1,876,x,33,splatcharger,5,5,0,8,2,530,x,99,dualsweeper_custom,5,3,2,9,2,1105,x,165,squiclean_a,10,7,3,5,4,957,x,367,wakaba,6,3,3,4,5,1236,x,274,nzap85,14,13,1,9,1,895,x,369,liter4k,6,5,1,5,2,724,x,191
2020-11-22T02:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,193,alpha,TRUE,prime_becchu,9,8,1,1,3,810,x,160,nova,7,7,0,2,3,683,x,161,splatroller_becchu,4,3,1,4,2,567,x,274,barrelspinner_deco,3,1,2,0,2,749,x,151,bottlegeyser_foil,1,1,0,4,1,567,x,367,screwslosher_becchu,1,1,0,6,0,654,x,112,dynamo_becchu,2,2,0,5,2,852,x,134,pablo,3,3,0,4,1,579,x,133
2020-11-22T02:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,325,alpha,FALSE,prime_becchu,11,9,2,2,3,1261,x,160,barrelspinner_remix,6,5,1,6,1,1022,x,279,clashblaster_neo,12,8,4,6,3,840,x,238,hokusai,13,10,3,8,3,953,x,312,bottlegeyser_foil,12,9,3,8,3,916,x,367,clashblaster_neo,10,8,2,7,4,0,x,189,pablo_hue,4,2,2,8,5,1101,x,172,96gal_deco,5,3,2,9,2,993,x,302
2020-11-22T06:00:00+00:00,5.3.1,gachi,standard,yagura,ama,193,bravo,TRUE,nova,3,3,0,9,1,645,x,340,prime_collabo,5,2,3,6,2,738,x,156,jetsweeper,5,3,2,5,3,799,x,178,clashblaster_neo,6,4,2,5,4,775,x,161,dualsweeper_custom,10,6,4,2,4,1095,x,317,sshooter_collabo,13,6,7,3,3,760,x,99,nova,11,8,3,3,3,665,x,70,bottlegeyser_foil,9,5,4,4,4,819,x,265
2020-11-22T06:00:00+00:00,5.3.1,gachi,standard,yagura,ama,300,bravo,FALSE,nova,10,8,2,11,2,1002,x,340,jetsweeper_custom,7,2,5,11,3,864,x,232,quadhopper_black,11,10,1,9,0,1004,x,221,splatscope,4,4,0,4,2,796,x,347,jetsweeper_custom,11,9,2,4,5,1172,x,194,sshooter_collabo,17,13,4,8,3,1134,x,140,longblaster_necro,11,8,3,8,2,825,x,191,splatcharger,7,5,2,4,1,828,x,59
2020-11-22T06:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,nova,11,9,2,9,2,908,x,340,hydra_custom,10,7,3,8,2,581,x,297,liter4k,7,7,0,4,5,1233,x,174,furo,7,5,2,10,5,1425,x,413,furo,9,7,2,5,5,1445,x,172,kugelschreiber,6,4,2,7,2,807,x,198,liter4k,7,7,0,8,5,1020,x,58,pablo_hue,16,13,3,8,4,1053,x,333
2020-11-22T06:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,306,bravo,FALSE,nova_neo,11,7,4,10,6,1188,x,449,longblaster_necro,15,14,1,5,7,1104,x,179,variableroller,13,11,2,8,3,1157,x,70,barrelspinner_remix,8,4,4,12,3,520,x,321,variableroller_foil,13,12,1,5,6,1298,x,87,longblaster,9,7,2,13,1,708,x,261,l3reelgun_d,10,8,2,9,3,1244,x,269,hydra_custom,12,8,4,9,2,770,x,433
2020-11-22T06:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,172,alpha,TRUE,nova_neo,6,6,0,3,3,708,x,449,splatscope_becchu,1,1,0,3,2,546,x,205,prime_collabo,7,6,1,2,3,683,x,311,dualsweeper_custom,8,6,2,4,2,650,x,261,dualsweeper_custom,3,2,1,5,2,711,x,154,longblaster_necro,5,4,1,6,1,448,x,210,liter4k_scope,4,3,1,3,3,785,x,593,rapid_becchu,4,3,1,5,1,428,x,309
2020-11-22T06:00:00+00:00,5.3.1,gachi,standard,yagura,ama,300,alpha,FALSE,nova_neo,13,10,3,9,5,1192,x,449,longblaster_necro,12,8,4,6,4,932,x,404,kelvin525_deco,12,7,5,10,3,916,x,213,liter4k_scope,8,8,0,4,5,1156,x,593,dualsweeper_custom,13,9,4,7,4,1448,x,154,hotblaster,6,6,0,9,3,943,x,146,carbon_deco,9,7,2,9,0,890,x,202,prime_collabo,9,6,3,9,2,1018,x,311
2020-11-22T06:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,67,alpha,TRUE,nova_neo,2,0,2,1,1,273,x,449,hissen,5,4,1,1,1,307,x,774,maneuver_becchu,5,4,1,1,1,282,x,170,prime_becchu,5,4,1,1,1,290,x,261,hissen,2,1,1,3,0,219,x,109,hotblaster,0,0,0,4,0,145,x,146,splatspinner_collabo,2,2,0,3,0,289,x,180,sshooter_collabo,2,1,1,2,0,241,x,272
2020-11-22T06:00:00+00:00,5.3.1,gachi,standard,yagura,ama,301,bravo,FALSE,nova,7,7,0,11,2,1032,x,340,sshooter_becchu,5,4,1,8,5,1147,x,215,liter4k,4,4,0,4,5,1105,x,62,furo,4,3,1,8,6,1743,x,356,nova,13,12,1,4,3,947,x,244,jetsweeper_custom,5,4,1,5,6,1071,x,228,variableroller_foil,8,6,2,5,8,1455,x,108,hissen_hue,10,9,1,4,7,1708,x,591
2020-11-22T06:00:00+00:00,5.3.1,gachi,standard,yagura,ama,310,alpha,FALSE,nova_neo,9,6,3,8,5,1147,x,449,dualsweeper_custom,13,11,2,10,3,1199,x,188,soytuber,8,4,4,6,5,1500,x,508,screwslosher_becchu,13,8,5,13,2,978,x,430,quadhopper_black,15,10,5,12,2,1038,x,259,herocharger_replica,11,8,3,6,4,903,x,244,nzap85,19,11,8,3,9,1893,x,348,rapid_becchu,20,8,12,9,2,1221,x,390
2020-11-22T06:00:00+00:00,5.3.1,gachi,standard,yagura,ama,305,bravo,FALSE,nova_neo,14,12,2,9,2,975,x,449,nautilus79,8,7,1,10,2,809,x,165,h3reelgun_d,12,7,5,9,6,1677,x,288,splatscope,4,3,1,5,3,814,x,113,heroroller_replica,14,13,1,7,3,1123,x,200,liter4k,10,6,4,3,5,1286,x,176,longblaster,13,8,5,11,1,780,x,48,bottlegeyser_foil,8,6,2,8,4,1012,x,311
2020-11-22T06:00:00+00:00,5.3.1,gachi,standard,yagura,ama,190,alpha,TRUE,nova_neo,7,6,1,5,2,708,x,449,liter4k_scope,7,5,2,4,2,749,x,132,maneuver_collabo,10,9,1,5,3,611,x,316,splatspinner,10,7,3,4,4,891,x,495,splatroller_collabo,4,4,0,5,2,671,x,219,hotblaster,2,2,0,7,1,502,x,146,liter4k,8,6,2,6,3,751,x,333,nzap85,8,6,2,9,3,723,x,321
2020-11-22T06:00:00+00:00,5.3.1,gachi,standard,yagura,ama,301,bravo,FALSE,nova_neo,13,11,2,6,5,1160,x,449,momiji,7,5,2,8,7,1769,x,394,hydra_custom,10,6,4,5,4,864,x,416,dualsweeper_custom,10,7,3,10,4,1330,x,131,jetsweeper_custom,17,10,7,5,9,1626,x,373,hissen,14,9,5,8,4,1051,x,623,52gal_becchu,9,6,3,9,4,1164,x,412,squiclean_b,4,3,1,7,6,1215,x,45
2020-11-22T06:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,320,bravo,FALSE,nova_neo,16,10,6,11,3,1012,x,449,squiclean_b,7,6,1,10,3,1143,x,45,quadhopper_black,13,12,1,15,1,780,x,198,herocharger_replica,8,5,3,3,4,714,x,193,hissen,13,10,3,10,3,727,x,204,dualsweeper_custom,14,6,8,8,3,962,x,248,52gal_becchu,15,13,2,5,5,1116,x,150,squiclean_b,11,10,1,10,3,869,x,130
2020-11-22T06:00:00+00:00,5.3.1,gachi,standard,yagura,ama,205,alpha,TRUE,nova_neo,9,7,2,6,2,593,x,449,liter4k,8,6,2,3,5,1037,x,341,bamboo14mk1,4,2,2,6,4,831,x,351,quadhopper_black,14,11,3,6,2,832,x,305,wakaba,10,4,6,5,4,1108,x,296,nova,10,10,0,8,2,690,x,364,splatcharger,5,3,2,6,1,498,x,157,screwslosher_becchu,7,4,3,7,1,818,x,80
2020-11-22T06:00:00+00:00,5.3.1,gachi,standard,yagura,ama,303,bravo,FALSE,nova_neo,7,4,3,12,2,963,x,449,jetsweeper_custom,13,9,4,4,8,1559,x,373,sshooter,11,10,1,10,4,996,x,228,hydra_custom,12,9,3,6,3,953,x,417,hokusai_hue,12,8,4,9,5,1085,x,285,wakaba,15,10,5,6,9,1674,x,281,hydra_custom,17,8,9,6,4,883,x,172,octoshooter_replica,7,6,1,11,4,1072,x,308
2020-11-22T06:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,165,alpha,TRUE,nova_neo,6,4,2,4,2,562,x,449,hokusai_hue,6,6,0,3,3,639,x,285,nzap85,10,6,4,2,4,935,x,175,hydra_custom,5,1,4,4,2,350,x,172,wakaba,6,2,4,4,4,902,x,281,52gal_becchu,4,1,3,4,1,610,x,369,nova,9,8,1,4,1,519,x,49,hydra_custom,4,2,2,5,1,328,x,417
2020-11-22T06:00:00+00:00,5.3.1,gachi,standard,yagura,ama,300,alpha,FALSE,nova_neo,16,10,6,7,5,1155,x,449,hokusai_hue,19,16,3,10,5,920,x,285,wakaba,13,6,7,7,8,1593,x,281,hydra_custom,10,7,3,5,3,803,x,172,nova,12,7,5,8,4,936,x,49,ochiba,10,5,5,10,4,1362,x,99,squiclean_a,7,5,2,9,5,1056,x,76,maneuver_collabo,13,12,1,12,3,1050,x,660
2020-11-22T08:00:00+00:00,5.3.1,gachi,standard,asari,bbass,300,bravo,FALSE,sharp_neo,6,2,4,8,4,1376,x,340,longblaster,16,14,2,6,2,999,x,386,sshooter_collabo,19,15,4,8,3,1149,x,148,hissen,14,7,7,6,3,810,x,273,bold,8,7,1,12,0,930,x,214,kelvin525,12,7,5,9,2,923,x,271,splatroller,8,8,0,9,1,892,x,196,longblaster,9,6,3,8,2,1182,x,625
2020-11-22T08:00:00+00:00,5.3.1,gachi,standard,asari,bbass,242,bravo,TRUE,sharp_neo,5,4,1,8,2,1117,x,340,promodeler_mg,8,8,0,7,6,1436,x,99,rapid_becchu,1,1,0,1,0,0,x,168,jetsweeper,5,3,2,5,6,1133,x,153,prime_collabo,5,4,1,5,1,702,x,138,momiji,8,4,4,5,3,1085,x,395,bold,7,6,1,5,2,1137,x,454,hydra_custom,10,7,3,1,3,859,x,194
2020-11-22T08:00:00+00:00,5.3.1,gachi,standard,asari,bbass,315,bravo,FALSE,sharp_neo,8,7,1,8,4,1578,x,340,prime_collabo,9,8,1,7,2,915,x,138,screwslosher_becchu,11,4,7,8,1,901,x,264,promodeler_mg,5,4,1,10,4,1211,x,99,hydra_custom,13,9,4,4,3,960,x,194,nzap85,17,11,6,5,4,1398,x,280,rapid_becchu,8,5,3,7,2,1051,x,86,bold_neo,8,8,0,7,5,1142,x,133
2020-11-22T08:00:00+00:00,5.3.1,gachi,standard,asari,bbass,316,bravo,FALSE,sharp_neo,8,6,2,10,4,1333,x,340,spygadget,8,2,6,9,5,1058,x,529,screwslosher_becchu,11,10,1,7,4,1241,x,264,h3reelgun_d,14,8,6,6,4,963,x,227,kelvin525,16,10,6,7,2,1076,x,230,nzap85,9,6,3,9,3,1316,x,478,hydra_custom,10,8,2,6,2,820,x,207,bold,10,8,2,4,4,1146,x,86
2020-11-22T08:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,280,alpha,TRUE,sharp_neo,8,5,3,7,3,1415,x,340,splatroller,12,9,3,5,1,691,x,212,campingshelter_camo,12,7,5,4,3,904,x,307,dualsweeper_custom,8,6,2,4,5,1640,x,275,spygadget,8,3,5,7,2,1160,x,281,sshooter_becchu,6,4,2,7,5,1167,x,146,prime_collabo,10,9,1,7,2,1071,x,248,splatroller,6,4,2,6,2,1059,x,466
2020-11-22T10:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,nautilus79,8,5,3,2,3,763,,280,jetsweeper,0,0,0,0,6,1272,,343,sharp_neo,8,8,0,3,2,1149,,244,hissen,5,4,1,1,3,833,,78,nzap83,4,2,2,2,4,1513,,77,momiji,1,1,0,4,5,1195,,71,sharp,2,2,0,4,2,874,,27,pablo,1,1,0,7,0,324,,118
2020-11-22T10:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,bravo,FALSE,bold,8,7,1,11,3,1542,s+,154,rapid_becchu,4,2,2,4,2,954,s+,30,furo_deco,1,0,1,5,2,1552,s+,452,hydra_custom,8,7,1,7,2,957,s+,242,nova_becchu,10,9,1,3,4,987,s+,206,barrelspinner_remix,8,6,2,6,4,1134,s+,180,nzap89,7,5,2,5,7,1477,s+,286,liter4k,8,7,1,4,5,1313,s+,217
2020-11-22T10:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,nautilus79,14,12,2,1,3,848,,280,sputtery_hue,5,3,2,1,3,1016,,61,nzap89,3,2,1,3,3,979,,34,splatroller_becchu,6,3,3,2,1,645,,121,nzap83,3,2,1,6,3,993,,237,nzap89,1,1,0,6,2,705,,37,sshooter_becchu,3,2,1,4,2,700,,89,variableroller,2,2,0,5,2,690,,34
2020-11-22T10:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,300,alpha,FALSE,nova,14,8,6,12,2,980,x,340,hokusai_becchu,9,7,2,8,3,1124,x,249,barrelspinner_remix,13,9,4,4,5,1343,x,115,prime_becchu,14,10,4,8,0,863,x,255,bold,10,8,2,10,3,1176,x,271,hissen,14,12,2,10,3,1137,x,186,squiclean_b,6,6,0,7,3,1028,x,224,jetsweeper_custom,8,6,2,7,6,1248,x,159
2020-11-22T10:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,,nautilus79,14,9,5,1,3,793,,280,sshooter_becchu,2,0,2,3,4,924,,89,heroslosher_replica,10,10,0,1,3,780,,121,variableroller,6,4,2,5,2,675,,34,barrelspinner_remix,6,6,0,5,2,823,,54,nzap89,2,1,1,7,1,769,,34,nzap89,2,2,0,7,1,694,,37,bucketslosher_soda,0,0,0,5,1,492,,53
2020-11-22T10:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,280,alpha,TRUE,bold,5,4,1,7,5,1557,s+,154,nzap85,13,10,3,5,6,1612,s+,270,sshooter_collabo,11,11,0,8,5,1042,s+,43,splatcharger,9,5,4,6,3,894,s+,80,sshooter_collabo,4,4,0,5,2,910,s+,114,sshooter_collabo,10,9,1,10,2,1055,s+,210,kelvin525_becchu,11,8,3,9,1,1103,s+,69,nzap85,7,5,2,6,5,1770,s+,204
2020-11-22T10:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,247,bravo,TRUE,nova,8,6,2,7,1,1087,x,340,splatscope,2,2,0,2,1,652,x,198,l3reelgun_d,10,9,1,6,1,947,x,192,nzap83,10,7,3,7,3,1231,x,313,dualsweeper,9,7,2,3,5,1227,x,238,bold,3,2,1,8,2,714,x,211,heroroller_replica,7,6,1,8,2,811,x,191,nzap83,8,7,1,5,5,1423,x,272
2020-11-22T10:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,326,alpha,FALSE,bold,6,4,2,13,2,1154,s+,154,kelvin525_becchu,11,3,8,5,5,1269,s+,99,52gal_becchu,16,15,1,9,3,1173,s+,31,carbon,10,10,0,7,4,1109,s+,134,kelvin525_deco,10,10,0,8,2,949,s+,153,sharp,12,10,2,11,0,1128,s+,144,splatspinner,10,8,2,8,5,1307,s+,210,pablo,11,6,5,5,4,1833,s+,559
2020-11-22T10:00:00+00:00,5.3.1,gachi,standard,hoko,hokke,303,bravo,FALSE,kugelschreiber_hue,8,6,2,4,3,1056,s+,325,wakaba,10,8,2,8,4,1202,s+,102,bold,9,6,3,10,2,1310,s+,116,kelvin525_deco,6,5,1,9,3,881,s+,153,bold_neo,12,10,2,4,11,2003,s+,139,kelvin525_deco,8,7,1,6,3,790,s+,108,splatroller,11,9,2,4,4,949,s+,76,octoshooter_replica,8,5,3,11,1,841,s+,72
2020-11-22T10:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,bravo,FALSE,bold,10,10,0,8,3,1665,s+,154,jetsweeper_custom,5,3,2,6,6,1377,s+,201,splatcharger,5,4,1,7,0,872,s+,44,maneuver_collabo,7,3,4,11,3,829,s+,125,nzap89,11,7,4,4,9,1567,s+,156,dualsweeper,11,4,7,7,5,1292,s+,118,barrelspinner_remix,15,11,4,8,3,1094,s+,284,splatscope,13,10,3,1,5,1096,s+,189
