# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-06T18:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,300,alpha,FALSE,sshooter_becchu,8,8,0,7,3,870,s+,78,nzap89,10,8,2,4,5,1174,s+,103,momiji,5,4,1,6,3,1278,s+,183,liter4k,7,6,1,6,0,476,s+,35,prime_becchu,12,11,1,8,2,1019,s+,60,furo,1,1,0,2,1,0,s+,156,heromaneuver_replica,8,5,3,9,2,1022,s+,47,sshooter_becchu,6,6,0,7,6,1325,s+,79
2020-11-06T18:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,303,bravo,TRUE,sshooter_becchu,15,14,1,7,4,1430,s+,78,splatcharger_becchu,11,10,1,7,2,621,s+,51,maneuver_becchu,7,4,3,8,2,822,s+,91,momiji,15,9,6,7,6,1684,s+,76,nzap89,11,11,0,7,6,1347,s+,103,dualsweeper_custom,7,5,2,12,2,892,s+,138,ochiba,15,11,4,9,4,1585,s+,489,pablo,6,2,4,10,3,939,s+,95
2020-11-06T18:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,184,bravo,TRUE,sshooter_becchu,7,5,2,7,1,606,s+,78,nzap89,8,7,1,4,0,651,s+,79,splatscope,3,2,1,4,1,557,s+,85,hissen,7,7,0,6,2,491,s+,65,furo,7,3,4,6,2,744,s+,118,maneuver_becchu,4,3,1,5,1,387,s+,91,bottlegeyser_foil,12,12,0,4,1,603,s+,55,pablo,6,3,3,6,2,513,s+,95
2020-11-06T18:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,300,alpha,FALSE,sshooter_becchu,18,13,5,7,4,1288,s+,78,splatspinner_becchu,11,9,2,9,2,1143,s+,108,dualsweeper_custom,10,8,2,10,1,898,s+,122,pablo,3,1,2,7,1,556,s+,95,sshooter,15,13,2,7,2,1142,s+,110,dualsweeper,9,7,2,6,5,1258,s+,57,maneuver_becchu,8,7,1,9,1,554,s+,91,pablo_hue,11,6,5,9,1,827,s+,109
2020-11-06T18:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,300,alpha,FALSE,sshooter_becchu,9,7,2,3,7,1380,s+,78,hissen,13,8,5,5,5,1194,s+,80,variableroller_foil,15,12,3,8,5,1096,s+,74,dualsweeper_custom,7,3,4,10,2,856,s+,122,splatroller_collabo,9,8,1,9,3,1006,s+,81,pablo,8,5,3,8,2,854,s+,95,dualsweeper,9,5,4,8,4,1252,s+,57,barrelspinner_remix,7,7,0,5,4,1340,s+,90
2020-11-06T18:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,317,bravo,FALSE,sshooter_becchu,11,11,0,9,6,1316,s+,78,bold_7,17,15,2,9,6,1523,s+,75,furo,0,0,0,0,0,0,s+,127,splatroller_collabo,9,8,1,8,5,1415,s+,118,sputtery_clear,8,6,2,12,0,906,s+,99,wakaba,15,10,5,7,6,1492,s+,152,prime_becchu,10,6,4,8,2,835,s+,89,spygadget,12,4,8,7,3,1047,s+,109
2020-11-06T18:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,301,alpha,FALSE,sshooter_becchu,19,18,1,5,4,1028,s+,78,nzap85,13,4,9,8,3,977,s+,94,pablo,11,6,5,5,2,775,s+,95,barrelspinner_remix,10,6,4,7,4,1370,s+,91,nzap85,10,7,3,9,3,1262,s+,147,hokusai_hue,10,10,0,8,1,723,s+,78,quadhopper_black,3,3,0,9,1,824,s+,60,bold,7,5,2,8,2,1189,s+,57
2020-11-06T18:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,264,bravo,TRUE,sshooter_becchu,8,7,1,9,3,1007,s+,78,nzap85,6,5,1,8,2,1011,s+,147,splatroller,7,7,0,9,2,879,s+,57,hokusai_hue,3,2,1,7,1,402,s+,78,prime_becchu,18,17,1,5,3,1132,s+,67,heroroller_replica,11,8,3,4,4,986,s+,72,nzap85,9,5,4,5,2,933,s+,77,pablo,6,3,3,7,2,482,s+,54
2020-11-06T18:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,302,bravo,FALSE,sshooter_becchu,9,7,2,10,4,1164,s+,79,screwslosher_becchu,12,9,3,10,0,766,s+,73,promodeler_mg,4,4,0,9,6,1897,s+,209,dualsweeper_custom,4,2,2,5,5,1277,s+,228,nzap89,18,15,3,7,5,1107,s+,100,promodeler_pg,10,4,6,6,6,1770,s+,46,variableroller_foil,12,11,1,6,5,1287,s+,65,barrelspinner_remix,7,3,4,3,3,791,s+,62
2020-11-06T18:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,306,bravo,FALSE,sshooter_becchu,10,8,2,9,3,1001,s+,79,nzap89,13,9,4,6,4,904,s+,48,hissen,16,10,6,7,5,1024,s+,89,heromaneuver_replica,10,5,5,9,4,1138,s+,62,splatscope,7,6,1,6,1,751,s+,215,sharp,12,8,4,11,0,744,s+,73,heroshooter_replica,12,10,2,9,4,1284,s+,60,clashblaster_neo,8,7,1,6,4,1030,s+,160
2020-11-06T18:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,300,bravo,FALSE,sshooter_becchu,13,12,1,9,3,1126,s+,79,jetsweeper,9,5,4,9,4,1031,s+,122,longblaster_custom,11,9,2,5,3,896,s+,60,explosher,6,3,3,6,5,1309,s+,144,pablo,8,4,4,9,1,905,s+,44,prime_becchu,8,8,0,6,3,999,s+,118,96gal_deco,13,9,4,10,2,941,s+,63,barrelspinner_deco,9,7,2,5,2,1229,s+,198
2020-11-06T18:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,300,bravo,FALSE,sshooter_becchu,12,11,1,9,5,1294,s+,79,hissen,16,9,7,9,4,1149,s+,235,prime_becchu,11,7,4,9,2,1053,s+,347,quadhopper_black,9,7,2,11,1,844,s+,60,dualsweeper,10,5,5,9,4,1147,s+,64,jetsweeper,16,14,2,9,4,1270,s+,122,hotblaster,10,10,0,9,1,728,s+,51,promodeler_pg,11,9,2,7,3,1223,s+,68
2020-11-06T18:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,317,bravo,FALSE,sshooter_becchu,10,8,2,8,6,1418,s+,79,hokusai_hue,11,9,2,7,3,1080,s+,121,sputtery_clear,10,7,3,6,4,1722,s+,176,quadhopper_black,3,2,1,11,1,872,s+,60,prime_becchu,14,7,7,6,5,1272,s+,347,sputtery_clear,14,11,3,6,4,1197,s+,98,heroshelter_replica,9,6,3,6,4,1240,s+,106,promodeler_pg,12,8,4,8,4,1514,s+,68
2020-11-06T18:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,323,alpha,FALSE,sshooter_becchu,9,8,1,8,5,1370,s+,79,hokusai_hue,17,14,3,6,3,973,s+,121,sharp_neo,7,4,3,6,1,1219,s+,69,hissen_hue,17,12,5,5,5,1422,s+,57,prime_becchu,13,10,3,11,2,1020,s+,347,hissen,6,3,3,10,3,899,s+,235,ochiba,10,9,1,7,5,1544,s+,220,promodeler_pg,10,3,7,10,4,1335,s+,68
2020-11-06T18:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,liter4k,3,3,0,1,2,644,,79,sshooter_becchu,7,7,0,1,4,936,,58,dualsweeper,4,4,0,3,2,757,,37,bucketslosher,3,1,2,3,2,684,,58,dualsweeper_custom,1,1,0,2,2,1052,,36,carbon_deco,7,7,0,3,1,660,,44,quadhopper_black,0,0,0,5,1,554,,45,dualsweeper_custom,1,0,1,5,0,489,,40
2020-11-06T20:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,146,bravo,TRUE,sshooter_becchu,2,1,1,7,1,640,s+,79,heroslosher_replica,3,2,1,5,1,460,s+,47,splatcharger_collabo,4,3,1,6,1,246,s+,71,sputtery_clear,4,4,0,5,2,529,s+,172,bold_7,7,3,4,2,2,641,s+,74,sputtery_clear,7,6,1,3,1,419,s+,116,herocharger_replica,9,9,0,3,0,396,s+,124,jetsweeper,8,5,3,2,2,491,s+,123
2020-11-06T20:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,318,alpha,FALSE,sshooter_becchu,11,10,1,11,3,1127,s+,79,herocharger_replica,12,8,4,9,0,771,s+,104,liter4k_scope,8,6,2,9,4,993,s+,85,sputtery_clear,14,11,3,11,4,1171,s+,172,hydra_custom,14,9,5,6,3,912,s+,270,sputtery_clear,17,14,3,11,2,958,s+,116,splatscope_collabo,10,7,3,8,0,825,s+,116,dualsweeper_custom,10,8,2,12,0,991,s+,71
2020-11-06T20:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,301,bravo,FALSE,sshooter_becchu,9,7,2,8,4,1149,s+,79,dualsweeper_custom,9,7,2,7,4,1217,s+,344,nzap89,16,13,3,9,3,983,s+,93,bold,11,6,5,10,3,1007,s+,53,dualsweeper,11,9,2,7,4,1286,s+,142,nzap89,3,1,2,11,3,955,s+,82,prime_becchu,9,8,1,11,1,785,s+,109,hissen_hue,16,13,3,7,2,840,s+,109
2020-11-06T20:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,149,alpha,TRUE,sshooter_becchu,11,9,2,3,1,529,s+,79,bold,10,7,3,2,3,911,s+,165,liter4k_scope,0,0,0,1,2,521,s+,85,screwslosher_becchu,5,4,1,2,1,475,s+,100,splatspinner,1,1,0,7,0,459,s+,73,hissen,3,3,0,4,1,454,s+,67,bold,1,1,0,4,2,509,s+,55,furo,4,3,1,6,2,600,s+,53
2020-11-06T20:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,sshooter_becchu,13,8,5,9,4,1186,s+,79,prime_collabo,13,11,2,7,1,752,s+,50,heroroller_replica,17,14,3,8,3,941,s+,54,quadhopper_black,6,3,3,8,1,813,s+,121,furo,10,7,3,10,2,1036,s+,139,nzap85,12,7,5,7,3,986,s+,184,sharp_neo,18,14,4,11,2,943,s+,56,sshooter,5,3,2,9,2,744,s+,54
2020-11-06T20:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,bravo,FALSE,sshooter_becchu,11,7,4,11,3,1032,s+,79,pablo_hue,10,7,3,10,2,816,s+,71,prime_becchu,14,12,2,8,0,1019,s+,75,prime_becchu,8,4,4,10,2,817,s+,46,splatroller,10,6,4,7,3,1071,s+,300,hissen_hue,14,9,5,10,2,946,s+,189,prime_becchu,15,12,3,9,1,874,s+,142,prime_becchu,12,11,1,4,3,941,s+,52
2020-11-06T20:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,140,alpha,TRUE,sshooter_becchu,6,5,1,3,3,751,s+,79,splatroller_collabo,7,6,1,3,1,444,s+,81,prime_collabo,6,4,2,2,1,304,s+,99,sshooter,6,5,1,2,2,488,s+,158,sputtery_clear,2,0,2,5,0,399,s+,97,sshooter_becchu,3,3,0,6,0,358,s+,64,nzap89,5,3,2,4,2,605,s+,104,squiclean_g,5,4,1,5,1,307,s+,71
2020-11-06T20:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,sshooter_becchu,11,7,4,13,1,601,s+,79,sshooter,12,10,2,8,2,859,s+,158,barrelspinner_remix,14,10,4,2,2,1478,s+,153,quadhopper_black,12,8,4,12,1,903,s+,92,splatroller,10,8,2,11,3,988,s+,300,octoshooter_replica,14,12,2,11,1,933,s+,93,squiclean_b,6,4,2,9,2,803,s+,67,heroshooter_replica,9,7,2,7,0,887,s+,64
2020-11-06T20:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,313,bravo,FALSE,sshooter_becchu,11,7,4,9,3,1028,s+,79,screwslosher_becchu,7,4,3,10,2,752,s+,145,nzap83,7,7,0,9,3,881,s+,49,quadhopper_black,10,9,1,10,1,909,s+,92,splatroller,11,11,0,5,3,868,s+,300,jetsweeper,10,7,3,8,2,959,s+,122,sshooter,9,7,2,7,2,780,s+,158,heromaneuver_replica,14,9,5,8,3,952,s+,66
2020-11-06T20:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,sshooter_becchu,9,7,2,7,5,1247,s+,79,splatroller,12,10,2,7,3,872,s+,300,heromaneuver_replica,6,6,0,8,2,739,s+,66,l3reelgun_d,10,7,3,8,2,801,s+,70,bold_neo,6,3,3,9,5,1193,s+,60,52gal_becchu,11,10,1,9,2,760,s+,56,sshooter,14,11,3,9,2,766,s+,158,maneuver_becchu,3,3,0,4,3,921,s+,128
2020-11-06T20:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,149,alpha,TRUE,sshooter_becchu,6,2,4,2,3,684,s+,79,hokusai_becchu,6,6,0,7,0,267,s+,44,jetsweeper,3,1,2,3,2,640,s+,122,bucketslosher,6,6,0,3,3,730,s+,108,bold_neo,3,3,0,3,4,824,s+,60,screwslosher_becchu,6,3,3,5,2,415,s+,71,sshooter_becchu,5,4,1,5,1,477,s+,89,maneuver_becchu,5,5,0,2,2,608,s+,128
2020-11-06T20:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,sshooter_becchu,7,4,3,9,5,1103,s+,79,nzap85,11,9,2,12,0,770,s+,147,sputtery_clear,7,6,1,8,1,913,s+,51,prime_becchu,11,9,2,7,4,799,s+,56,nzap89,13,11,2,6,4,1117,s+,174,bold,7,7,0,11,1,752,s+,108,dynamo_becchu,8,6,2,2,4,1021,s+,128,nzap85,13,10,3,9,2,649,s+,54
2020-11-06T22:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,liter4k,2,2,0,1,2,596,,79,promodeler_mg,8,6,2,5,5,1469,,18,pablo,4,3,1,5,1,879,,55,bottlegeyser,0,0,0,0,0,0,,32,bold,5,4,1,2,4,1092,,54,bucketslosher_deco,4,3,1,2,2,946,,174,maneuver_becchu,4,2,2,5,0,666,,19,maneuver,2,2,0,2,2,613,,40
2020-11-06T22:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,liter4k,3,1,2,2,3,654,,79,pablo,8,8,0,3,4,1057,,55,maneuver_becchu,3,3,0,2,2,937,,19,maneuver,4,4,0,2,3,741,,4,bold,5,5,0,2,3,843,,54,promodeler_pg,3,2,1,5,1,794,,40,splatroller_becchu,0,0,0,6,3,702,,87,herocharger_replica,2,2,0,4,1,603,,51
2020-11-06T22:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,liter4k,4,4,0,4,2,613,,79,maneuver_becchu,5,5,0,3,2,919,,19,promodeler_pg,1,1,0,4,2,837,,40,herocharger_replica,1,0,1,2,1,534,,51,variableroller_foil,7,6,1,1,5,1101,,87,pablo,4,3,1,5,2,835,,55,maneuver,1,1,0,1,3,777,,4,spygadget_becchu,6,3,3,3,2,639,,55
2020-11-06T22:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,liter4k,6,5,1,1,3,912,,79,dynamo_becchu,6,6,0,6,1,688,,55,maneuver,1,1,0,4,2,666,,4,herocharger_replica,5,5,0,5,0,472,,51,dynamo_tesla,7,6,1,4,3,880,,87,maneuver_becchu,3,3,0,5,1,707,,19,jetsweeper,1,0,1,2,2,707,,30,hokusai,6,6,0,6,2,602,,55
2020-11-06T22:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,308,bravo,FALSE,variableroller_foil,6,6,0,7,5,1183,a+,297,wakaba,9,1,8,8,5,1172,a,110,barrelspinner,6,5,1,7,3,840,a,62,splatcharger,6,6,0,6,0,641,a,72,dynamo_becchu,10,10,0,4,3,1056,a+,337,prime,8,7,1,7,1,694,a-,20,liter4k,5,5,0,7,3,781,a,104,nzap89,5,5,0,5,6,1256,a,172
2020-11-06T22:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,liter4k,2,1,1,4,1,453,,79,sputtery_clear,6,5,1,3,3,966,,80,bold,3,3,0,7,1,760,,77,nova,5,5,0,6,1,481,,55,hokusai,6,5,1,3,3,860,,55,splatroller,7,7,0,4,1,731,,78,maneuver_becchu,3,3,0,4,1,700,,19,herobrush_replica,6,5,1,3,2,680,,51
2020-11-06T22:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,variableroller_foil,11,11,0,9,4,952,a+,297,heroroller_replica,9,9,0,13,1,497,a-,62,nova_becchu,12,8,4,8,3,940,a,59,liter4k,10,8,2,9,4,892,a-,71,dynamo_becchu,11,9,2,10,4,847,a-,56,variableroller_foil,12,8,4,9,3,738,a-,76,furo,9,5,4,9,4,1062,a-,50,splatroller,19,17,2,8,4,747,a-,77
2020-11-06T22:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,liter4k,2,2,0,2,2,699,,79,nzap83,2,2,0,6,2,917,,63,maneuver_becchu,3,3,0,7,1,769,,19,splatscope,2,2,0,4,1,489,,55,sshooter,8,5,3,0,4,1138,,80,bold,3,2,1,3,2,775,,77,hokusai,4,4,0,3,2,662,,55,herobrush_replica,6,6,0,3,3,630,,51
2020-11-06T22:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,264,bravo,TRUE,variableroller_foil,13,12,1,5,4,783,a+,297,dualsweeper,4,2,2,7,3,711,a-,70,prime_becchu,10,7,3,7,1,679,a-,46,sshooter_becchu,10,7,3,8,3,668,a-,51,prime_becchu,9,7,2,7,2,606,a,75,nautilus79,10,5,5,8,3,618,a-,87,clashblaster_neo,10,9,1,9,2,572,a-,283,nzap89,7,6,1,4,7,1201,a,156
2020-11-06T22:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,liter4k,6,4,2,2,2,618,,79,carbon_deco,4,4,0,5,2,664,,48,sshooter,4,3,1,3,2,646,,8,sputtery_clear,6,5,1,4,2,543,,67,sputtery_clear,5,5,0,3,2,977,,46,bold,4,2,2,3,0,861,,76,dynamo_tesla,6,4,2,6,1,496,,56,52gal_deco,1,1,0,5,1,410,,54
2020-11-06T22:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,liter4k,3,1,2,2,2,534,,79,bold,1,0,1,3,2,1249,,76,sputtery_clear,4,4,0,5,0,706,,46,carbon_deco,5,4,1,4,2,635,,48,sputtery_clear,2,1,1,2,3,822,,54,dynamo_tesla,7,6,1,3,3,774,,56,sshooter,2,2,0,3,2,724,,8,barrelspinner_remix,5,5,0,3,2,684,,67
2020-11-06T22:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,286,alpha,TRUE,variableroller_foil,7,4,3,7,4,846,a+,297,dualsweeper_custom,9,8,1,4,5,1182,a-,71,wakaba,11,6,5,10,2,525,a-,59,nzap85,11,9,2,5,6,1086,a,107,prime_becchu,10,7,3,7,3,776,a,75,furo_deco,10,8,2,9,3,1333,a-,198,splatroller,2,2,0,1,0,0,a-,79,clashblaster_neo,9,7,2,12,2,675,a-,283
2020-11-06T22:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,liter4k,4,4,0,3,2,626,,79,sputtery_clear,4,4,0,2,2,952,,46,bold,1,1,0,6,0,722,,76,maneuver,1,1,0,5,1,543,,26,heroslosher_replica,4,3,1,0,4,945,,174,hissen_hue,2,2,0,2,3,802,,54,splatroller,6,6,0,2,0,666,,40,dynamo_tesla,5,5,0,6,1,632,,56
2020-11-06T22:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,bravo,FALSE,variableroller_foil,10,7,3,9,3,984,a+,297,kelvin525_becchu,12,7,5,6,4,721,a-,79,bold,8,6,2,9,4,844,a,148,splatroller,12,11,1,5,3,739,a-,121,sputtery,4,2,2,8,4,993,a,79,heroroller_replica,12,10,2,9,2,635,a-,49,nzap85,17,12,5,9,4,1065,a-,59,furo,6,4,2,7,4,948,a-,113
2020-11-06T22:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,liter4k,5,5,0,1,3,761,,79,splatroller,3,2,1,2,2,696,,40,splatspinner_collabo,2,1,1,4,2,654,,54,heroblaster_replica,6,3,3,2,1,650,,141,bold_7,1,1,0,3,3,830,,23,maneuver,1,1,0,1,3,821,,26,dynamo_tesla,7,7,0,5,1,578,,56,liter4k_scope,0,0,0,2,2,571,,76
2020-11-06T22:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,304,alpha,FALSE,variableroller_foil,5,5,0,3,7,1195,a+,297,dualsweeper_custom,9,8,1,6,4,1087,a,160,nzap89,12,10,2,5,7,1562,a-,62,sshooter,14,9,5,6,1,994,a-,95,momiji,3,0,3,13,4,1194,a-,46,variableroller_foil,10,9,1,7,5,1102,a-,62,furo,5,4,1,7,3,1210,a-,113,nzap85,8,6,2,5,6,1566,a-,291
2020-11-06T22:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,liter4k,1,0,1,0,2,490,,79,bold_7,3,3,0,3,3,919,,23,promodeler_rg,4,4,0,4,1,858,,30,nzap85,4,3,1,4,2,779,,54,momiji,3,3,0,3,3,1100,,110,dynamo_tesla,6,6,0,3,2,795,,56,liter4k_scope,0,0,0,2,2,571,,76,heroblaster_replica,5,1,4,3,1,519,,141
2020-11-06T22:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,hydra_custom,8,4,4,1,2,654,,79,sputtery,7,5,2,1,4,1071,,143,dynamo_tesla,10,9,1,1,3,783,,56,nzap85,5,3,2,5,0,378,,54,promodeler_rg,2,1,1,6,1,826,,30,ochiba,4,3,1,4,1,744,,134,sputtery_clear,2,2,0,8,1,672,,31,splatcharger_becchu,3,2,1,3,1,590,,141
2020-11-06T22:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,alpha,FALSE,sshooter_becchu,5,5,0,3,7,1290,a+,297,splatcharger,12,11,1,1,1,729,a-,47,nzap85,6,4,2,9,3,643,a,89,heroroller_replica,5,3,2,6,5,1000,a-,131,liter4k,3,2,1,1,3,958,a-,57,variableroller_foil,7,7,0,9,1,519,a-,49,sshooter,7,5,2,9,3,1032,a-,35,ochiba,6,5,1,5,4,1299,a-,88
2020-11-06T22:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,hydra_custom,4,3,1,4,1,602,,79,promodeler_rg,1,1,0,4,3,1030,,30,sharp_neo,6,6,0,6,2,777,,35,quadhopper_black,2,2,0,5,1,573,,54,promodeler_mg,7,4,3,3,1,1061,,22,sputtery,6,6,0,2,3,1021,,143,dynamo_tesla,9,7,2,4,2,710,,56,sshooter,1,1,0,4,0,286,,11
2020-11-06T22:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,variableroller_foil,12,10,2,8,4,906,a+,297,momiji,8,6,2,8,5,1292,a-,129,nzap89,6,5,1,13,2,664,a-,62,ochiba,4,1,3,6,4,1276,a-,88,squiclean_g,11,10,1,2,3,998,a-,57,splatroller_becchu,11,11,0,6,2,1013,a,113,nzap85,11,6,5,7,4,914,a-,101,wakaba,12,8,4,7,5,1254,a-,112
2020-11-06T22:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,hydra_custom,7,5,2,1,3,707,,79,promodeler_rg,1,1,0,4,1,1029,,30,sharp_neo,4,4,0,7,1,918,,35,liter4k_scope,3,3,0,2,2,638,,54,promodeler_mg,5,5,0,3,3,1199,,22,sputtery,3,2,1,2,3,990,,143,dynamo_tesla,10,7,3,3,3,702,,56,momiji,2,0,2,5,0,511,,11
2020-11-06T22:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,hydra_custom,6,3,3,4,2,749,,79,sharp_neo,4,4,0,4,3,1186,,35,sputtery,3,3,0,3,2,794,,143,splatcharger_becchu,9,8,1,0,3,645,,141,nzap85,2,2,0,2,3,1005,,111,sshooter,6,5,1,5,3,957,,71,promodeler_rg,2,1,1,5,2,736,,30,dynamo_tesla,3,3,0,6,1,541,,56
2020-11-06T22:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,320,bravo,FALSE,variableroller_foil,11,10,1,9,4,818,a+,297,dualsweeper_custom,6,6,0,13,1,693,a,123,momiji,8,4,4,7,4,1138,a-,186,hissen_hue,12,11,1,4,5,1155,a-,126,52gal,15,13,2,12,3,879,a-,67,hokusai_hue,6,6,0,7,5,926,a-,96,nzap85,10,8,2,7,4,1016,a-,101,herocharger_replica,7,6,1,5,1,788,a-,134
2020-11-06T22:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,hydra_custom,5,4,1,2,3,848,,79,nzap85,5,5,0,3,3,1046,,111,splatcharger_becchu,3,2,1,1,2,826,,141,prime_becchu,8,7,1,4,2,797,,196,sputtery,3,2,1,2,4,1381,,143,sharp_neo,3,2,1,4,3,961,,83,52gal_becchu,5,5,0,6,1,678,,71,bold,1,1,0,6,1,630,,12
2020-11-06T22:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,hydra_custom,11,9,2,2,2,681,,79,sputtery,6,5,1,2,3,920,,143,bold,1,0,1,6,1,817,,12,squiclean_b,8,6,2,4,2,737,,196,nzap85,2,2,0,3,3,963,,111,promodeler_mg,4,4,0,5,2,885,,83,sharp_neo,5,4,1,7,2,767,,36,52gal,5,4,1,5,2,674,,71
2020-11-06T22:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,alpha,FALSE,variableroller_foil,4,4,0,5,5,1007,a+,297,splatroller_becchu,6,6,0,7,2,924,a,113,nzap89,5,4,1,1,8,1177,a-,215,nzap89,7,5,2,3,6,1014,a,55,heroroller_replica,4,4,0,6,3,771,a-,176,nzap89,2,1,1,3,5,1120,a-,108,nzap89,3,2,1,7,6,1140,a-,283,nzap85,9,7,2,4,5,981,a-,86
2020-11-06T22:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,hydra_custom,4,3,1,2,2,833,,79,sputtery,1,1,0,5,2,877,,143,52gal,2,2,0,5,1,735,,71,bold,1,0,1,6,1,574,,12,nautilus79,6,5,1,0,3,968,,83,nzap85,5,4,1,1,3,912,,111,nzap89,3,2,1,4,2,861,,43,squiclean_b,7,7,0,1,2,740,,196
2020-11-06T22:00:00+00:00,5.3.1,gachi,standard,yagura,hakofugu,228,alpha,TRUE,variableroller_foil,9,6,3,4,5,873,a+,297,maneuver_collabo,10,9,1,9,1,509,a-,97,bold,19,16,3,5,4,931,a,191,hotblaster,6,6,0,6,3,564,a,59,longblaster,8,5,3,8,2,750,a,35,heroblaster_replica,8,8,0,10,1,565,a,113,hissen_hue,8,7,1,10,1,706,a,120,variableroller_foil,4,4,0,9,1,467,a-,77
2020-11-07T00:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,variableroller_foil,2,2,0,4,3,715,,297,bold_neo,2,0,2,3,3,796,,53,heroroller_replica,5,5,0,6,1,609,,73,pablo_hue,0,0,0,1,1,326,,100,dynamo_becchu,6,4,2,4,2,641,,86,heroroller_replica,9,9,0,0,2,636,,55,squiclean_a,4,1,3,3,2,636,,162,promodeler_pg,0,0,0,0,1,0,,108
