# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-31T14:00:00+00:00,5.3.1,fest,squad_4,nawabari,mystery_15,180,alpha,FALSE,bold_7,1,1,0,1,2,976,,85,bold_7,6,6,0,3,3,1104,,80,bold_7,6,5,1,2,4,913,,105,nzap85,5,4,1,1,3,860,,451,wakaba,4,3,1,4,2,1160,,24,momiji,1,1,0,3,3,1111,,85,sputtery_clear,3,3,0,4,2,891,,87,hydra_custom,0,0,0,5,0,248,,54
2020-10-31T14:00:00+00:00,5.3.1,fest,squad_4,nawabari,hakofugu,180,bravo,FALSE,bold_7,5,4,1,3,3,952,,85,bold_7,6,5,1,6,1,864,,80,nzap85,8,6,2,3,2,773,,451,bold_7,1,1,0,5,3,715,,105,nzap89,3,2,1,2,4,918,,103,furo,7,4,3,5,2,894,,317,splatspinner,5,4,1,4,2,860,,70,dualsweeper,9,7,2,5,2,646,,137
2020-10-31T14:00:00+00:00,5.3.1,fest,squad_4,nawabari,manta,180,bravo,FALSE,soytuber,3,3,0,4,2,741,,85,nzap85,3,3,0,4,3,943,,451,soytuber,1,1,0,3,2,739,,105,soytuber,1,1,0,4,1,664,,80,dualsweeper_custom,6,4,2,0,4,1269,,113,momiji,4,3,1,3,3,956,,58,wakaba,6,4,2,0,3,888,,8,bottlegeyser_foil,4,4,0,6,1,597,,155
2020-10-31T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,hakofugu,180,alpha,,screwslosher_becchu,7,5,2,0,3,1053,,213,ochiba,0,0,0,2,2,859,,46,52gal_becchu,4,2,2,1,2,817,,46,sharp_neo,8,6,2,3,2,784,,76,nzap83,0,0,0,0,3,878,,205,hissen,3,2,1,5,2,785,,113,jetsweeper_custom,1,1,0,2,2,684,,69,nzap85,5,3,2,6,1,657,,68
2020-10-31T14:00:00+00:00,5.3.1,fest,squad_4,nawabari,mystery_15,180,alpha,FALSE,bold,2,2,0,4,3,975,,85,bold,5,5,0,3,2,1067,,80,bold,3,1,2,7,2,734,,105,nzap85,4,3,1,7,0,681,,451,bold_7,6,4,2,3,2,944,,164,prime_becchu,4,3,1,4,1,892,,65,heroroller_replica,7,7,0,2,2,748,,75,nova,9,6,3,2,2,690,,42
2020-10-31T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,manta,180,bravo,,screwslosher_becchu,5,3,2,3,2,858,,213,ochiba,1,0,1,5,2,892,,46,sharp_neo,5,5,0,3,2,833,,76,52gal_becchu,3,3,0,5,2,800,,46,furo,7,5,2,2,4,1294,,98,wakaba,4,2,2,2,4,953,,106,sputtery_clear,6,5,1,4,2,772,,154,52gal,4,4,0,3,3,662,,84
2020-10-31T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,hakofugu,180,alpha,,screwslosher_becchu,9,7,2,1,4,1043,,213,sharp_neo,4,2,2,2,2,880,,46,52gal_becchu,1,1,0,2,3,751,,46,hissen,13,10,3,3,3,693,,76,sharp_neo,3,2,1,4,2,978,,55,sharp_neo,2,2,0,5,2,770,,28,dualsweeper_custom,3,3,0,5,1,655,,83,l3reelgun,3,1,2,6,0,541,,54
2020-10-31T14:00:00+00:00,5.3.1,fest,squad_4,nawabari,manta,180,bravo,FALSE,nzap89,2,2,0,5,3,1069,,85,nzap89,3,3,0,5,4,876,,80,rapid_elite_deco,2,1,1,4,2,700,,47,nzap89,0,0,0,5,2,667,,105,promodeler_mg,5,5,0,0,5,1650,,266,dynamo_becchu,6,6,0,1,2,806,,244,hissen,5,4,1,2,3,790,,230,bucketslosher_deco,5,4,1,3,2,751,,325
2020-10-31T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,manta,180,alpha,,screwslosher_becchu,5,4,1,3,2,974,,213,hissen,12,8,4,2,3,968,,76,52gal_becchu,4,3,1,4,2,837,,46,sharp_neo,3,3,0,4,1,829,,46,l3reelgun,2,2,0,5,2,1006,,153,liter4k,7,6,1,3,3,942,,114,pablo_permanent,5,3,2,6,2,719,,95,bold,2,2,0,5,1,716,,58
2020-10-31T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,hakofugu,180,bravo,,screwslosher_becchu,4,3,1,3,2,864,,213,sharp_neo,3,3,0,4,1,827,,46,52gal_becchu,3,2,1,4,1,760,,46,nova,9,9,0,5,1,600,,76,prime_becchu,3,3,0,3,3,1015,,276,dynamo_becchu,3,3,0,3,3,860,,638,nzap83,4,4,0,6,2,769,,310,hissen,6,6,0,5,1,438,,157
2020-10-31T14:00:00+00:00,5.3.1,fest,squad_4,nawabari,mystery_15,180,alpha,FALSE,carbon_deco,4,3,1,3,3,805,,85,l3reelgun_d,4,3,1,2,3,916,,83,carbon_deco,7,5,2,4,1,745,,80,carbon_deco,3,1,2,3,1,532,,105,promodeler_pg,1,1,0,3,3,913,,62,nzap89,4,4,0,2,3,840,,136,nzap85,5,4,1,5,1,670,,30,splatroller,4,2,2,4,2,550,,66
2020-10-31T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,hakofugu,180,alpha,,screwslosher_becchu,2,1,1,4,1,729,,213,nzap89,2,1,1,3,4,928,,46,52gal_becchu,6,5,1,4,2,832,,46,nova,7,7,0,6,1,588,,76,sharp_neo,4,4,0,3,2,981,,97,dynamo_becchu,5,3,2,3,3,831,,325,dynamo_tesla,7,6,1,4,2,708,,263,clashblaster_neo,7,3,4,4,1,411,,310
2020-10-31T14:00:00+00:00,5.3.1,fest,squad_4,nawabari,manta,180,alpha,FALSE,carbon_deco,0,0,0,4,2,654,,85,l3reelgun_d,2,1,1,1,3,1047,,83,carbon_deco,7,6,1,2,2,1006,,80,carbon_deco,1,1,0,3,2,656,,105,nzap89,5,5,0,2,3,957,,101,jetsweeper,3,1,2,2,4,930,,297,hokusai_becchu,4,4,0,3,2,758,,57,maneuver,1,0,1,2,3,663,,41
2020-10-31T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,manta,180,bravo,,screwslosher_becchu,8,6,2,5,1,829,,213,momiji,2,1,1,4,3,912,,46,52gal_becchu,0,0,0,6,1,685,,46,nova,13,11,2,5,2,604,,76,squiclean_a,5,4,1,5,2,829,,173,carbon_deco,8,6,2,4,1,755,,143,nzap89,5,4,1,5,2,703,,141,screwslosher_neo,10,6,4,4,1,636,,158
2020-10-31T14:00:00+00:00,5.3.1,fest,squad_4,nawabari,hakofugu,180,alpha,FALSE,carbon_deco,5,3,2,4,1,593,,85,l3reelgun_d,6,4,2,2,3,1102,,83,carbon_deco,4,4,0,3,2,865,,80,carbon_deco,4,1,3,6,0,431,,105,momiji,8,6,2,4,3,975,,12,dualsweeper_custom,5,4,1,3,2,824,,352,hissen_hue,3,2,1,2,3,788,,82,barrelspinner_remix,3,3,0,4,1,422,,58
2020-10-31T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,hakofugu,180,bravo,,l3reelgun_d,2,2,0,5,3,933,,213,momiji,2,0,2,5,3,863,,46,52gal_becchu,4,3,1,5,1,626,,46,hissen,7,6,1,6,0,552,,76,nzap85,12,7,5,2,3,883,,199,sharp_neo,3,3,0,4,1,834,,347,splatcharger_collabo,8,7,1,1,3,831,,238,heroroller_replica,6,4,2,4,2,612,,78
2020-10-31T14:00:00+00:00,5.3.1,fest,squad_4,nawabari,mystery_15,180,bravo,FALSE,l3reelgun_d,1,0,1,4,2,738,,85,l3reelgun_d,2,2,0,7,1,835,,80,l3reelgun_d,4,4,0,5,2,829,,83,l3reelgun_d,1,1,0,7,0,382,,105,bold_neo,8,6,2,2,4,993,,100,liter4k_scope,5,0,5,1,3,849,,60,hissen_hue,9,9,0,3,2,712,,148,splatroller,8,7,1,1,2,487,,206
2020-10-31T14:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,bravo,,nzap85,5,2,3,4,4,1104,,213,52gal_becchu,7,6,1,5,1,779,,46,nova,3,3,0,4,2,744,,76,hissen,3,2,1,4,2,727,,46,nzap83,6,6,0,4,3,1027,,38,promodeler_pg,2,1,1,2,4,873,,67,nzap89,4,2,2,3,3,802,,97,52gal_becchu,11,8,3,4,2,774,,97
2020-10-31T16:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_15,180,alpha,FALSE,wakaba,4,4,0,6,1,756,,85,nzap85,4,3,1,4,2,836,,293,sputtery_clear,4,3,1,4,3,803,,85,octoshooter_replica,4,4,0,2,2,718,,151,sharp,10,7,3,2,3,917,,70,nzap85,2,0,2,2,2,809,,108,kelvin525_deco,6,6,0,5,1,676,,336,nzap89,2,2,0,6,1,560,,181
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,52gal_becchu,9,9,0,4,3,958,,213,52gal_becchu,3,1,2,2,4,825,,46,52gal_becchu,6,6,0,5,1,764,,76,jetsweeper,4,2,2,2,2,682,,46,sharp_neo,1,1,0,2,3,1160,,250,promodeler_pg,2,2,0,4,2,962,,100,hokusai_hue,7,7,0,6,2,581,,93,nautilus79,5,3,2,6,0,466,,122
2020-10-31T16:00:00+00:00,5.3.1,fest,standard,nawabari,mutsugoro,180,alpha,FALSE,wakaba,6,2,4,3,4,1024,,85,promodeler_mg,1,1,0,3,4,1301,,76,nzap89,0,0,0,1,4,1023,,260,nzap85,6,6,0,5,3,899,,325,dualsweeper_custom,1,0,1,2,4,1398,,415,screwslosher_becchu,8,8,0,3,3,1207,,187,screwslosher_becchu,3,1,2,2,2,889,,285,prime_becchu,3,3,0,2,2,730,,240
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,arowana,180,alpha,,52gal_becchu,7,5,2,1,2,801,,213,nova,11,10,1,2,3,862,,76,jetsweeper,2,1,1,4,3,799,,46,nova,5,3,2,5,1,514,,46,wakaba,6,4,2,5,2,926,,237,dynamo_tesla,6,2,4,4,2,742,,293,52gal_deco,6,5,1,4,2,646,,66,sharp_neo,2,1,1,6,0,621,,80
2020-10-31T16:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_15,180,bravo,FALSE,wakaba,1,1,0,4,2,772,,85,momiji,1,1,0,3,4,1152,,304,jetsweeper,1,0,1,4,4,935,,395,hydra_custom,2,2,0,4,1,561,,86,furo_deco,4,4,0,2,3,1142,,99,l3reelgun,4,4,0,0,3,1127,,53,wakaba,7,4,3,1,3,798,,144,maneuver,5,3,2,1,2,690,,215
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,bravo,,splatspinner,5,5,0,1,4,1195,,213,hydra_custom,5,4,1,1,2,634,,76,nova,6,5,1,6,1,540,,46,jetsweeper,1,0,1,4,1,530,,46,kugelschreiber_hue,7,7,0,2,3,1135,,314,h3reelgun_d,2,1,1,3,2,735,,117,bold,0,0,0,5,0,676,,281,variableroller_foil,1,1,0,4,2,673,,242
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,arowana,180,bravo,,sshooter_collabo,1,0,1,4,3,883,,213,dynamo_becchu,3,3,0,6,2,742,,76,jetsweeper,2,2,0,3,2,696,,46,nova,1,1,0,7,1,493,,46,nzap85,7,6,1,3,3,937,,179,dualsweeper,2,1,1,0,3,775,,32,nzap85,5,2,3,1,2,701,,76,carbon,12,11,1,2,2,683,,386
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,7,7,0,4,3,1269,,213,sharp_neo,6,4,2,4,2,1065,,76,nzap89,3,2,1,2,4,969,,46,52gal_becchu,2,2,0,5,2,789,,46,nzap89,5,2,3,3,4,1180,,77,squiclean_g,9,9,0,2,3,1144,,234,hokusai_hue,4,3,1,6,3,1059,,157,liter4k,2,1,1,4,2,628,,121
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,arowana,180,bravo,,dualsweeper_custom,4,1,3,2,3,940,,213,52gal_becchu,3,2,1,1,3,947,,46,sharp_neo,1,1,0,6,2,676,,46,hissen_hue,10,8,2,6,1,634,,76,h3reelgun_d,5,3,2,1,4,1162,,110,dynamo_becchu,6,6,0,4,3,881,,237,octoshooter_replica,5,4,1,3,2,751,,62,longblaster_custom,4,2,2,4,1,443,,96
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mutsugoro,180,bravo,,wakaba,3,3,0,2,5,1480,,213,52gal_becchu,2,2,0,3,3,1089,,46,nzap85,3,1,2,7,2,752,,76,hissen,1,1,0,8,0,565,,46,wakaba,8,4,4,2,5,1325,,158,sshooter_becchu,11,9,2,2,5,1199,,8,nautilus47,2,2,0,2,2,707,,187,splatcharger_collabo,5,5,0,1,1,677,,157
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,arowana,180,alpha,,96gal,5,2,3,0,5,1123,,213,52gal_becchu,3,3,0,1,3,878,,46,nova,11,9,2,0,3,836,,76,hokusai,4,3,1,3,1,597,,46,furo,2,2,0,1,3,877,,282,furo_deco,2,2,0,6,1,873,,166,h3reelgun,0,0,0,7,1,639,,43,variableroller,0,0,0,3,0,0,,48
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,arowana,180,alpha,,96gal,8,2,6,2,4,1020,,213,52gal_becchu,2,2,0,3,2,794,,46,nova,11,11,0,2,2,774,,76,hokusai,2,2,0,2,1,496,,46,liter4k,1,0,1,1,3,846,,93,96gal,3,2,1,3,2,777,,101,quadhopper_black,7,5,2,7,1,575,,119,l3reelgun_d,4,1,3,6,2,567,,215
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mutsugoro,180,bravo,,96gal,6,3,3,3,4,1152,,213,nzap89,1,1,0,3,3,912,,46,52gal_becchu,1,1,0,2,3,900,,46,nova,11,11,0,2,1,723,,76,l3reelgun,1,1,0,5,3,1068,,77,nzap85,3,3,0,3,2,1015,,213,jetsweeper,4,4,0,3,3,941,,144,dynamo_tesla,3,2,1,5,2,703,,299
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,bravo,,96gal,5,2,3,3,3,878,,213,52gal_becchu,4,3,1,2,2,736,,46,nzap89,4,2,2,5,2,681,,46,nova,8,6,2,6,2,478,,76,promodeler_pg,6,5,1,1,3,913,,168,l3reelgun,5,5,0,4,1,817,,189,explosher_custom,3,0,3,3,1,714,,339,heroshelter_replica,7,5,2,5,2,650,,216
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,bravo,,barrelspinner_remix,6,4,2,5,2,826,,213,nova,12,10,2,3,2,738,,76,52gal_becchu,1,1,0,4,2,727,,46,l3reelgun,2,1,1,6,1,725,,46,promodeler_pg,1,1,0,3,3,885,,99,l3reelgun_d,8,7,1,3,2,881,,283,sharp_neo,9,5,4,6,2,816,,107,nzap85,5,4,1,4,1,654,,165
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mutsugoro,180,alpha,,screwslosher_becchu,7,6,1,4,3,1072,,213,52gal_becchu,5,5,0,2,3,1096,,46,nova,2,2,0,3,1,717,,46,nova,5,5,0,4,1,684,,76,h3reelgun_d,5,5,0,4,2,997,,168,sshooter_becchu,3,3,0,3,3,889,,188,splatroller,0,0,0,4,2,776,,65,parashelter_sorella,4,3,1,8,1,656,,135
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,screwslosher_becchu,5,3,2,2,3,840,,213,52gal_becchu,4,3,1,2,3,837,,46,96gal,6,5,1,4,2,799,,46,nova,12,7,5,5,3,660,,76,spygadget_becchu,8,4,4,4,3,888,,306,spygadget_becchu,7,4,3,4,3,816,,153,spygadget_becchu,5,3,2,6,1,718,,288,spygadget_becchu,4,1,3,5,1,627,,328
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,arowana,180,alpha,,screwslosher_becchu,4,2,2,1,2,927,,213,52gal_becchu,2,1,1,3,2,813,,46,nova,6,6,0,5,2,713,,76,96gal,4,4,0,5,2,631,,46,splatspinner,2,1,1,3,3,1073,,168,dynamo_becchu,3,3,0,5,1,714,,180,splatscope,6,4,2,0,2,608,,24,splatroller,7,6,1,5,0,481,,164
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,arowana,180,alpha,,screwslosher_becchu,8,6,2,2,3,990,,213,52gal_becchu,1,1,0,3,1,724,,46,nova,8,6,2,3,2,678,,76,96gal,3,2,1,5,1,655,,46,nzap89,1,1,0,4,4,915,,70,liter4k,5,5,0,2,2,691,,163,hissen,4,2,2,4,2,686,,61,hokusai_becchu,5,5,0,5,1,510,,97
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,bravo,,screwslosher_becchu,6,5,1,5,2,918,,213,52gal_becchu,1,1,0,6,2,688,,46,nova,11,9,2,5,2,605,,76,96gal,0,0,0,8,1,530,,46,quadhopper_black,6,4,2,2,2,940,,185,52gal_becchu,6,6,0,4,2,859,,404,dualsweeper_custom,7,7,0,4,1,711,,298,screwslosher_becchu,8,5,3,5,0,561,,483
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mutsugoro,180,alpha,,spygadget_becchu,10,2,8,2,3,950,,213,52gal_becchu,4,4,0,3,2,1043,,46,52gal_becchu,13,12,1,6,2,889,,76,rapid_becchu,4,1,3,4,1,757,,46,variableroller_foil,7,5,2,5,4,1038,,188,nzap85,5,3,2,4,2,1005,,31,l3reelgun_d,3,3,0,5,3,852,,217,splatroller,4,4,0,5,2,674,,120
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,arowana,180,bravo,,kelvin525_deco,3,3,0,5,1,609,,213,52gal_becchu,6,6,0,4,3,965,,76,52gal_becchu,3,1,2,3,2,834,,46,rapid_becchu,5,4,1,3,2,653,,46,dynamo_becchu,3,3,0,4,3,927,,211,sshooter_becchu,9,8,1,3,2,834,,117,sharp_neo,3,2,1,3,2,826,,38,clashblaster_neo,4,2,2,4,2,696,,195
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,bravo,,sharp_neo,5,3,2,1,2,722,,154,promodeler_mg,4,3,1,4,3,987,,28,dualsweeper_custom,5,5,0,7,1,738,,36,wakaba,1,1,0,5,2,733,,106,promodeler_mg,8,5,3,5,1,909,,24,prime_becchu,10,9,1,3,3,842,,47,sshooter,2,1,1,1,2,798,,12,jetsweeper_custom,4,2,2,3,1,540,,29
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mutsugoro,180,alpha,,l3reelgun,10,9,1,1,2,1144,,213,52gal_becchu,8,6,2,1,3,978,,76,52gal_becchu,4,3,1,0,2,977,,46,rapid_becchu,5,4,1,1,3,744,,46,nzap89,0,0,0,8,2,967,,43,maneuver_becchu,2,2,0,5,3,815,,73,maneuver,0,0,0,5,2,751,,20,octoshooter_replica,1,1,0,5,1,620,,56
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,arowana,180,bravo,,sharp_neo,3,3,0,3,2,649,,154,splatspinner,5,5,0,4,2,800,,117,wakaba,4,2,2,3,3,754,,59,wakaba,4,3,1,3,2,697,,41,promodeler_pg,8,7,1,3,3,1211,,45,quadhopper_black,3,2,1,3,2,885,,38,bold,3,3,0,3,1,578,,16,bottlegeyser_foil,1,1,0,4,0,380,,26
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,l3reelgun,8,7,1,2,3,1320,,213,52gal_becchu,4,4,0,3,3,826,,46,52gal_becchu,7,6,1,5,2,771,,76,rapid_becchu,2,1,1,5,1,465,,46,promodeler_pg,5,5,0,4,3,923,,157,sharp_neo,8,6,2,3,2,920,,150,splatroller,3,3,0,6,2,732,,27,nzap85,3,1,2,6,1,596,,306
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mutsugoro,180,alpha,,sharp_neo,1,1,0,3,3,1339,,154,sharp_neo,6,6,0,1,3,1139,,147,wakaba,2,0,2,2,3,823,,154,hydra_custom,4,2,2,4,2,716,,82,l3reelgun_d,7,6,1,2,4,1140,,82,wakaba,4,3,1,3,3,1093,,44,nzap89,1,1,0,2,3,885,,60,nzap89,0,0,0,3,2,865,,21
2020-10-31T16:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mutsugoro,180,alpha,,l3reelgun,10,6,4,2,3,1274,,213,sharp_neo,10,4,6,5,3,1179,,76,52gal_becchu,4,2,2,2,2,977,,46,rapid_becchu,6,5,1,5,1,560,,46,promodeler_rg,4,2,2,3,4,1165,,359,nzap85,5,2,3,3,4,1090,,35,kugelschreiber_hue,7,7,0,8,1,828,,46,splatroller_collabo,3,3,0,3,3,697,,418
2020-10-31T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,ama,180,alpha,,nzap85,8,5,3,3,3,1004,,154,carbon_deco,7,7,0,4,2,905,,43,furo,1,1,0,5,1,800,,31,bold,2,2,0,6,1,587,,19,bold,10,10,0,3,4,1271,,46,promodeler_mg,2,1,1,4,3,871,,43,52gal,2,2,0,4,1,526,,14,bold_7,5,5,0,5,0,0,,44
2020-10-31T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,bbass,180,bravo,,nzap85,4,4,0,3,3,993,,154,furo,0,0,0,5,2,978,,31,bold,3,2,1,4,2,741,,19,carbon_deco,3,2,1,5,1,0,,43,sharp_neo,8,6,2,0,3,1240,,48,explosher_custom,2,2,0,2,2,940,,75,hissen,7,6,1,4,2,801,,62,sshooter_becchu,3,3,0,2,2,671,,63
2020-10-31T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,ama,180,alpha,,nzap85,9,7,2,4,4,1114,,154,promodeler_pg,5,2,3,3,5,1428,,66,kelvin525,7,5,2,5,2,820,,61,sputtery_clear,2,2,0,4,2,695,,59,sharp_neo,3,3,0,4,3,1256,,156,promodeler_pg,1,0,1,5,3,1093,,39,dualsweeper_custom,4,3,1,3,2,897,,77,nzap85,12,10,2,4,1,803,,26
2020-10-31T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,bbass,180,alpha,,screwslosher_becchu,4,4,0,1,3,1060,,213,sharp_neo,7,5,2,3,3,998,,77,52gal_becchu,2,2,0,3,2,820,,46,rapid_becchu,4,2,2,1,1,622,,46,nzap89,2,1,1,4,3,928,,29,h3reelgun_d,2,1,1,2,2,876,,289,sshooter_collabo,4,4,0,4,2,706,,150,soytuber,2,2,0,3,1,596,,46
2020-10-31T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,bravo,,nzap85,4,3,1,5,1,583,,154,promodeler_pg,5,3,2,3,3,1092,,66,sputtery_clear,3,3,0,3,1,804,,59,longblaster,9,6,3,6,0,423,,61,bold,2,2,0,5,1,984,,58,nzap89,5,4,1,3,3,942,,90,bold_7,10,9,1,4,1,594,,47,splatroller,3,2,1,3,1,362,,34
2020-10-31T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,bbass,180,alpha,,screwslosher_becchu,3,1,2,3,2,987,,213,nova,11,11,0,1,2,875,,77,52gal_becchu,1,1,0,4,2,836,,46,rapid_becchu,4,3,1,2,2,710,,46,pablo_hue,4,2,2,6,2,1043,,196,wakaba,4,2,2,2,2,848,,31,l3reelgun_d,1,1,0,5,1,810,,490,hotblaster,6,5,1,3,1,562,,71
2020-10-31T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,ama,180,bravo,,nzap85,8,4,4,2,3,918,,154,promodeler_pg,2,0,2,1,5,1299,,66,dualsweeper_custom,6,5,1,6,1,704,,84,longblaster,6,4,2,6,1,565,,61,wakaba,4,3,1,1,4,1084,,58,hokusai_hue,4,2,2,6,2,904,,19,96gal,3,3,0,4,3,890,,40,herocharger_replica,9,7,2,2,1,613,,71
2020-10-31T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,ama,180,alpha,,screwslosher_becchu,4,4,0,1,3,951,,213,52gal_becchu,5,5,0,2,4,1092,,46,rapid_becchu,2,2,0,4,1,680,,46,nova,4,4,0,4,2,599,,77,explosher_custom,6,3,3,1,2,1099,,312,h3reelgun_d,4,2,2,4,3,862,,740,52gal,5,4,1,6,2,630,,91,dynamo_tesla,4,2,2,4,1,593,,71
2020-10-31T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,bbass,180,alpha,,nzap85,7,6,1,2,3,1021,,154,variableroller_foil,6,6,0,3,3,922,,240,heroshooter_replica,1,0,1,3,0,725,,82,splatcharger_collabo,1,0,1,2,1,609,,37,l3reelgun,5,4,1,2,2,1184,,126,squiclean_g,2,2,0,3,2,758,,74,variableroller_foil,3,3,0,3,2,698,,44,splatroller,1,1,0,4,0,462,,83
2020-10-31T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,ama,180,bravo,,screwslosher_becchu,5,4,1,4,3,1098,,213,52gal_becchu,5,5,0,4,3,1076,,46,nova,9,8,1,7,1,559,,77,rapid_becchu,1,0,1,7,0,523,,46,l3reelgun_d,9,8,1,2,4,1196,,420,sshooter_collabo,8,7,1,4,1,779,,117,clashblaster_neo,4,2,2,5,1,710,,195,96gal_deco,5,4,1,6,1,702,,211
2020-10-31T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,bbass,180,alpha,,nzap85,5,4,1,5,2,865,,154,sputtery_clear,6,4,2,1,3,821,,37,wakaba,4,3,1,2,3,717,,48,splatroller,3,2,1,4,2,665,,22,nzap85,3,2,1,4,2,806,,31,bold_7,5,5,0,3,2,778,,73,h3reelgun_d,5,3,2,2,2,773,,50,squiclean_a,3,2,1,4,0,697,,69
2020-10-31T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,nzap85,8,4,4,1,3,837,,154,sputtery_clear,6,5,1,2,2,720,,37,wakaba,7,5,2,2,2,660,,48,splatroller,8,6,2,0,2,524,,22,promodeler_rg,1,0,1,6,1,857,,53,hokusai_becchu,2,2,0,6,1,571,,41,carbon,2,2,0,7,0,444,,43,promodeler_pg,0,0,0,2,1,0,,39
2020-10-31T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,bbass,180,bravo,,nzap85,2,1,1,5,2,814,,154,wakaba,0,0,0,2,2,845,,48,sputtery_clear,4,4,0,4,1,673,,37,splatroller,1,1,0,5,0,431,,22,sputtery_clear,9,9,0,3,2,847,,63,barrelspinner_remix,7,4,3,0,3,826,,92,96gal,4,2,2,0,3,789,,68,heroshooter_replica,4,1,3,3,2,458,,54
2020-10-31T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,nzap85,2,1,1,3,1,689,,154,wakaba,5,4,1,3,3,910,,48,bold_7,1,1,0,3,2,799,,23,bold_neo,1,0,1,4,1,536,,22,prime_becchu,5,4,1,3,3,904,,146,bold,2,2,0,1,2,767,,182,prime_becchu,6,5,1,1,2,748,,59,sharp_neo,2,1,1,2,0,418,,143
