# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-14T16:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,sharp_neo,7,5,2,4,2,951,,56,maneuver_collabo,4,3,1,3,2,951,,85,squiclean_b,0,0,0,4,2,828,,59,variableroller_foil,4,4,0,5,1,795,,55,jetsweeper,1,1,0,2,4,973,,58,prime_becchu,7,6,1,2,2,848,,320,variableroller_foil,4,4,0,3,3,845,,181,variableroller_foil,6,5,1,5,2,833,,111
2020-11-14T18:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,sharp_neo,6,6,0,1,3,1028,,56,sharp_neo,8,7,1,0,4,1300,,61,hissen_hue,9,8,1,4,2,932,,24,nzap89,5,2,3,4,2,722,,43,nzap89,2,2,0,5,3,1132,,38,52gal,2,2,0,6,2,1046,,55,sshooter_becchu,2,2,0,5,3,1018,,9,variableroller_foil,3,3,0,7,0,449,,28
2020-11-14T18:00:00+00:00,5.3.1,gachi,standard,yagura,ama,309,bravo,FALSE,prime_becchu,10,8,2,6,3,1158,x,157,squiclean_g,7,5,2,7,5,1199,x,534,sshooter_collabo,10,8,2,9,2,1162,x,86,hokusai_hue,12,10,2,7,5,798,x,189,jetsweeper,11,8,3,5,8,1606,x,320,nzap85,17,12,5,6,5,1301,x,231,bold,4,3,1,12,4,1010,x,352,splatroller_becchu,7,6,1,8,4,813,x,115
2020-11-14T18:00:00+00:00,5.3.1,gachi,standard,yagura,ama,303,alpha,FALSE,prime_becchu,15,12,3,3,4,1288,x,157,sshooter_collabo,12,11,1,9,3,1129,x,86,liter4k,12,9,3,8,4,990,x,189,hissen,10,5,5,10,2,739,x,149,barrelspinner,10,9,1,6,3,1193,x,120,bold,9,8,1,12,3,1114,x,352,squiclean_g,7,7,0,6,5,966,x,534,maneuver_becchu,7,6,1,13,2,728,x,156
2020-11-14T18:00:00+00:00,5.3.1,gachi,standard,yagura,ama,227,alpha,TRUE,prime_becchu,8,7,1,5,3,943,x,157,carbon_deco,5,3,2,3,5,1040,x,227,bucketslosher_soda,16,13,3,5,3,996,x,312,sharp_neo,11,7,4,4,3,925,x,105,furo,3,3,0,6,3,958,x,106,screwslosher_becchu,10,7,3,7,2,954,x,171,wakaba,5,2,3,9,3,852,x,80,maneuver,6,5,1,8,3,787,x,87
2020-11-15T04:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,kelvin525_deco,6,6,0,6,0,339,,53,squiclean_b,3,3,0,5,1,752,,48,splatcharger,2,2,0,1,0,684,,7,parashelter,0,0,0,6,0,372,,45,bold,3,3,0,2,2,1163,,32,carbon_deco,6,6,0,2,3,748,,35,clashblaster_neo,10,8,2,4,1,447,,137,herocharger_replica,1,1,0,3,0,251,,81
2020-11-15T04:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,kelvin525_deco,7,7,0,6,0,469,,53,furo,0,0,0,1,3,876,,27,splatroller,2,2,0,5,1,613,,59,parashelter,5,3,2,2,1,365,,81,clashblaster_neo,8,6,2,3,2,676,,137,splatcharger,5,5,0,2,2,564,,7,squiclean_b,3,3,0,6,1,513,,48,bold_neo,0,0,0,1,0,0,,45
2020-11-15T04:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,kelvin525_deco,5,5,0,2,3,813,,53,dualsweeper,4,2,2,4,2,788,,65,hokusai,4,2,2,6,1,665,,68,carbon,3,3,0,4,0,511,,54,sshooter,5,5,0,4,3,879,,33,maneuver_becchu,4,3,1,4,1,736,,44,nzap89,7,7,0,1,2,666,,31,liter4k_scope_custom,2,1,1,3,2,515,,58
2020-11-15T04:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,kelvin525_deco,9,9,0,4,2,815,,53,liter4k_scope,5,5,0,2,3,929,,65,nzap89,2,2,0,4,2,599,,58,liter4k_scope,2,1,1,2,1,518,,68,nzap89,7,6,1,4,3,939,,58,bamboo14mk1,4,3,1,2,2,696,,18,maneuver_becchu,2,1,1,5,0,678,,44,nzap89,3,2,1,6,2,600,,31
2020-11-15T04:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,kelvin525_deco,8,8,0,6,1,696,,53,nzap89,2,1,1,3,2,769,,39,nzap89,1,1,0,5,2,741,,39,splatroller,1,1,0,5,0,417,,83,nzap89,8,8,0,5,2,753,,68,liter4k_scope,3,1,2,1,2,680,,65,nzap89,7,6,1,4,2,652,,58,liter4k_scope,3,3,0,1,1,495,,228
2020-11-15T04:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,kelvin525_deco,4,4,0,3,1,914,,53,splatroller,6,6,0,2,2,786,,83,nzap89,0,0,0,3,3,729,,39,liter4k_scope,3,3,0,3,2,725,,65,promodeler_pg,1,1,0,5,2,1028,,30,nzap89,4,4,0,4,2,778,,58,heroroller_replica,4,4,0,2,2,662,,39,splatroller,3,2,1,3,2,612,,68
2020-11-15T04:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,splatcharger,4,3,1,4,1,572,,63,squiclean_a,8,6,2,2,5,1059,,151,herospinner_replica,6,3,3,0,3,983,,309,sputtery_clear,2,2,0,0,1,0,,44,sshooter_collabo,6,5,1,4,3,939,,104,hissen_hue,2,1,1,2,2,798,,41,ochiba,1,0,1,5,2,760,,39,rapid_becchu,1,0,1,3,2,583,,299
2020-11-15T04:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,kelvin525_deco,5,5,0,4,1,963,,53,promodeler_pg,1,1,0,5,3,1110,,30,jetsweeper,2,1,1,1,3,786,,39,nzap85,3,3,0,6,1,556,,68,sputtery_clear,4,3,1,1,3,1111,,45,heroroller_replica,4,4,0,4,2,769,,39,liter4k_scope,5,4,1,1,3,765,,65,bold_neo,4,3,1,5,2,656,,39
2020-11-15T04:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,alpha,,splatcharger,2,2,0,2,1,536,,63,hissen_hue,3,3,0,4,3,1056,,41,heroroller_replica,8,8,0,4,2,872,,151,splatscope_collabo,3,3,0,3,0,498,,58,ochiba,3,2,1,4,2,891,,39,herospinner_replica,2,2,0,2,3,718,,309,variableroller_foil,3,3,0,5,3,676,,48,prime_becchu,6,6,0,6,2,668,,46
2020-11-15T04:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,kelvin525_deco,5,4,1,2,2,591,,53,jetsweeper,4,3,1,3,3,1020,,68,sputtery_clear,4,2,2,1,2,774,,45,heroroller_replica,3,3,0,2,2,569,,39,jetsweeper,2,1,1,0,3,791,,39,hydra,4,4,0,2,2,668,,76,splatroller,2,2,0,6,1,576,,35,longblaster_necro,1,1,0,4,1,396,,40
2020-11-15T04:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,splatcharger,4,4,0,3,1,503,,63,ochiba,1,1,0,3,3,1041,,39,sshooter_becchu,3,2,1,7,1,752,,47,prime_becchu,2,1,1,6,1,708,,46,herospinner_replica,5,5,0,1,3,922,,309,heromaneuver_replica,12,11,1,2,3,906,,151,hissen_hue,3,3,0,1,3,826,,41,promodeler_pg,3,0,3,4,3,803,,48
2020-11-15T04:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,kelvin525_deco,2,1,1,6,3,708,,53,promodeler_pg,3,2,1,3,3,1011,,40,heroroller_replica,6,6,0,6,2,734,,39,jetsweeper,0,0,0,1,3,728,,39,jetsweeper,5,2,3,3,4,1129,,68,nzap89,3,3,0,1,4,1056,,56,sputtery_clear,5,3,2,2,2,822,,45,hokusai_becchu,10,8,2,3,1,503,,60
2020-11-15T04:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,prime_becchu,8,8,0,1,3,811,,63,bold,1,1,0,3,3,1065,,14,nautilus79,10,8,2,1,3,833,,98,hissen,3,0,3,3,3,747,,18,heromaneuver_replica,6,3,3,3,4,1025,,151,hissen_hue,4,2,2,4,2,901,,41,dualsweeper_custom,2,1,1,5,1,668,,54,maneuver_becchu,3,2,1,6,1,590,,48
2020-11-15T04:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,soytuber_custom,4,3,1,2,2,658,,242,hissen_hue,6,6,0,1,4,1215,,64,bold_7,3,2,1,4,3,962,,207,rapid_elite,4,1,3,4,1,563,,68,momiji,0,0,0,4,4,1223,,64,promodeler_mg,2,1,1,1,4,1125,,121,pablo,4,4,0,3,3,941,,111,campingshelter,7,6,1,4,1,654,,145
2020-11-15T06:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,,kelvin525_deco,7,7,0,3,2,948,,53,bold_neo,2,1,1,4,3,969,,22,sshooter,1,1,0,4,1,959,,34,squiclean_b,4,4,0,4,1,0,,21,nzap89,4,3,1,3,4,1206,,32,hissen_hue,8,6,2,3,2,883,,39,clashblaster_neo,2,2,0,2,3,676,,30,squiclean_g,4,4,0,5,1,475,,35
2020-11-15T06:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,kelvin525_deco,2,2,0,2,1,743,,53,nzap83,11,10,1,2,4,1316,,29,splatcharger_collabo,3,2,1,2,0,209,,39,jetsweeper,2,1,1,2,0,122,,51,wakaba,5,5,0,3,2,876,,51,splatroller_collabo,1,1,0,3,2,640,,47,nzap89,0,0,0,6,0,522,,34,splatroller,0,0,0,4,0,62,,19
2020-11-15T06:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,kelvin525_deco,9,8,1,1,2,865,,53,bold,9,8,1,1,2,1062,,25,kugelschreiber_hue,8,5,3,0,2,699,,228,pablo_hue,2,2,0,3,0,185,,39,bold,2,2,0,3,3,640,,19,nzap83,0,0,0,9,0,508,,29,splatroller_collabo,2,2,0,5,1,433,,47,nzap89,1,1,0,6,0,273,,34
2020-11-15T06:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,kelvin525_deco,13,12,1,0,2,787,,53,bold,7,5,2,4,3,780,,25,nzap83,3,1,2,1,2,601,,29,nzap89,2,1,1,2,2,524,,34,bold_neo,2,2,0,4,4,1002,,59,pablo_hue,2,1,1,6,1,406,,39,nova_becchu,2,1,1,5,0,406,,47,maneuver,1,1,0,4,0,305,,19
2020-11-15T06:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,kelvin525_deco,5,5,0,2,3,1079,,53,promodeler_mg,1,1,0,1,4,1158,,28,hydra,6,6,0,1,1,813,,71,squiclean_b,4,4,0,2,2,710,,41,wakaba,5,4,1,4,4,1282,,69,bold_neo,2,1,1,3,4,974,,59,ochiba,1,1,0,4,3,880,,47,nzap89,0,0,0,6,0,442,,34
2020-11-15T06:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,,kelvin525_deco,3,3,0,4,2,857,,53,sputtery_clear,5,4,1,2,4,1168,,47,promodeler_mg,1,1,0,2,3,1115,,28,kugelschreiber,7,6,1,4,1,605,,126,wakaba,7,6,1,2,4,1524,,70,bold_neo,2,2,0,2,4,890,,59,barrelspinner_remix,4,3,1,3,3,850,,71,sputtery,2,1,1,8,1,653,,56
2020-11-15T06:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,kelvin525_deco,6,5,1,5,2,836,,53,bold_neo,2,2,0,2,4,821,,59,furo,4,1,3,4,2,799,,47,nautilus47,6,5,1,5,1,681,,71,promodeler_mg,4,4,0,2,4,1049,,28,wakaba,7,4,3,3,3,1037,,70,squiclean_b,3,2,1,3,2,734,,56,sshooter_collabo,6,6,0,5,1,514,,126
2020-11-15T06:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,kelvin525_deco,7,7,0,3,1,709,,53,promodeler_mg,3,3,0,2,3,1100,,28,bold_neo,9,6,3,2,4,783,,59,squiclean_a,1,1,0,5,1,390,,23,wakaba,5,4,1,5,3,986,,70,wakaba,4,2,2,4,3,888,,47,quadhopper_black,2,2,0,5,1,670,,89,splatroller,4,4,0,3,0,538,,64
2020-11-15T06:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,,kelvin525_deco,7,6,1,4,3,927,,53,variableroller_foil,5,5,0,5,2,654,,67,carbon,1,1,0,4,0,461,,60,nova,5,5,0,5,0,439,,45,explosher,7,5,2,3,2,813,,135,sshooter,2,2,0,6,1,805,,33,splatroller,5,5,0,4,2,713,,132,splatroller,5,5,0,5,1,487,,69
2020-11-15T06:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,,quadhopper_black,3,3,0,5,2,966,,74,jetsweeper,2,2,0,4,4,1138,,39,splatroller_becchu,0,0,0,4,3,759,,54,liter4k_custom,0,0,0,0,0,0,,77,nzap89,3,3,0,1,4,1076,,100,sharp_neo,4,4,0,2,2,958,,45,promodeler_mg,2,2,0,2,3,914,,87,splatroller,5,4,1,0,3,780,,72
2020-11-15T06:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,,quadhopper_black,5,5,0,4,2,876,,74,promodeler_mg,1,0,1,4,5,1193,,87,sharp_neo,2,2,0,4,2,1014,,45,prime_becchu,2,1,1,7,0,715,,72,nzap89,5,4,1,2,5,1308,,100,nzap83,7,4,3,3,4,1206,,32,hokusai_becchu,7,6,1,0,3,987,,62,hokusai_becchu,6,5,1,3,3,890,,39
2020-11-15T06:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,quadhopper_black,4,4,0,2,2,916,,75,pablo,3,2,1,3,3,1044,,76,furo_deco,1,1,0,3,2,912,,39,prime_becchu,10,10,0,3,2,901,,72,nzap83,10,9,1,6,3,1173,,32,sharp_neo,0,0,0,4,3,1171,,45,heromaneuver_replica,2,2,0,5,2,797,,48,promodeler_mg,0,0,0,2,2,0,,87
2020-11-15T08:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,octoshooter_replica,6,5,1,4,1,727,,57,sputtery,12,12,0,0,5,1430,,45,nzap83,4,0,4,1,4,1057,,29,squiclean_b,4,4,0,1,2,567,,39,promodeler_mg,2,1,1,6,4,1153,,61,bold,5,4,1,6,2,892,,91,explosher_custom,0,0,0,3,3,847,,39,pablo_hue,1,1,0,6,1,528,,7
2020-11-15T08:00:00+00:00,5.3.1,gachi,standard,yagura,manta,218,alpha,TRUE,octoshooter_replica,9,9,0,6,3,769,s,57,splatscope,7,6,1,2,1,624,s,87,maneuver_becchu,8,6,2,4,3,583,s,72,splatroller_collabo,11,10,1,5,2,530,s,73,sputtery_clear,6,4,2,7,3,673,s,61,sshooter,5,5,0,8,2,664,s,58,dynamo_becchu,4,4,0,7,2,562,s,47,52gal_becchu,4,4,0,10,1,401,s,52
2020-11-15T08:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,alpha,FALSE,octoshooter_replica,12,8,4,5,5,1049,s,57,sshooter_becchu,11,9,2,5,7,1264,s,81,prime_becchu,13,11,2,8,5,1135,s,130,hissen,13,5,8,9,3,518,s,84,spygadget,6,5,1,6,6,1296,s,130,clashblaster_neo,9,7,2,2,6,951,s,58,sshooter_becchu,10,8,2,13,1,913,s,104,sshooter_collabo,7,7,0,12,0,780,s,128
2020-11-15T08:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,52gal_becchu,3,3,0,4,3,808,,75,52gal,3,2,1,5,3,753,,22,hydra_custom,4,3,1,3,3,719,,198,hydra_custom,9,8,1,4,1,521,,62,variableroller_foil,3,3,0,3,3,845,,58,l3reelgun,4,4,0,5,1,814,,198,nzap89,6,5,1,5,3,793,,68,splatscope,4,4,0,3,1,546,,20
2020-11-15T08:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,52gal_becchu,1,1,0,4,2,697,,75,nzap89,2,2,0,3,3,1062,,68,squiclean_a,7,6,1,4,3,876,,124,hydra_custom,6,4,2,4,2,579,,62,dualsweeper_custom,5,2,3,1,4,1188,,186,l3reelgun,4,4,0,3,3,916,,20,promodeler_pg,5,4,1,7,2,784,,90,screwslosher_becchu,5,5,0,2,1,700,,57
2020-11-15T08:00:00+00:00,5.3.1,gachi,standard,yagura,manta,100,bravo,TRUE,variableroller_foil,1,1,0,3,2,502,x,447,screwslosher_becchu,4,2,2,3,0,450,x,365,longblaster_necro,4,3,1,4,1,354,x,410,splatroller_collabo,3,0,3,5,0,121,x,408,dynamo_becchu,4,4,0,1,2,582,x,177,screwslosher_becchu,7,4,3,1,2,571,x,161,rapid_becchu,9,6,3,2,2,407,x,166,52gal,2,1,1,2,0,197,x,99
2020-11-15T08:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,52gal_becchu,4,3,1,5,2,746,,75,herospinner_replica,7,7,0,2,4,1114,,53,l3reelgun,5,4,1,4,2,932,,20,screwslosher_becchu,6,5,1,3,2,809,,57,sshooter_becchu,0,0,0,2,6,1343,,41,squiclean_a,8,7,1,4,3,901,,124,sshooter,4,4,0,6,1,845,,48,nzap89,3,3,0,7,2,610,,68
2020-11-15T08:00:00+00:00,5.3.1,gachi,standard,yagura,manta,302,bravo,FALSE,screwslosher_becchu,9,5,4,10,3,853,x,447,splatspinner,9,6,3,6,6,1268,x,119,prime_becchu,12,10,2,9,2,950,x,239,bold,7,6,1,10,1,747,x,172,nzap85,10,8,2,6,4,1336,x,142,hokusai_hue,16,13,3,9,3,915,x,408,prime_becchu,16,12,4,7,2,736,x,239,splatscope,2,1,1,5,2,695,x,187
2020-11-15T08:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,52gal_becchu,3,2,1,6,0,521,,75,nzap89,5,4,1,1,4,1007,,68,52gal,21,17,4,0,3,845,,418,squiclean_a,6,5,1,3,2,680,,124,herospinner_replica,5,4,1,6,2,787,,53,maneuver,3,3,0,5,1,728,,20,screwslosher_becchu,3,3,0,7,0,672,,57,sshooter,1,0,1,10,0,489,,51
2020-11-15T08:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,screwslosher_becchu,9,4,5,8,2,984,x,447,dualsweeper_custom,11,8,3,5,4,1369,x,323,52gal_becchu,11,10,1,4,4,1009,x,133,rapid_becchu,12,7,5,6,2,1008,x,324,nzap85,10,6,4,5,5,1385,x,140,screwslosher_becchu,5,3,2,6,5,1284,x,193,prime_becchu,9,7,2,8,4,1087,x,149,longblaster,10,7,3,10,2,830,x,337
2020-11-15T08:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,52gal_becchu,0,0,0,6,2,870,,75,sharp_neo,4,4,0,5,3,1230,,166,nzap89,2,2,0,5,3,1065,,29,splatspinner_becchu,0,0,0,0,0,0,,297,bold,1,1,0,2,4,1311,,241,squiclean_g,8,8,0,1,4,957,,53,96gal,6,3,3,0,3,920,,57,nzap89,4,4,0,3,3,809,,68
2020-11-15T08:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,309,bravo,FALSE,hissen,10,6,4,10,3,728,x,447,liter4k_scope,8,6,2,9,3,1116,x,135,jetsweeper_custom,14,9,5,6,6,1044,x,200,clashblaster_neo,16,12,4,8,4,916,x,138,prime_collabo,4,3,1,8,3,1120,x,187,carbon_deco,18,17,1,8,2,1041,x,377,52gal_becchu,10,10,0,8,2,906,x,99,hydra_custom,5,3,2,9,2,626,x,344
2020-11-15T08:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,jetsweeper_custom,7,6,1,3,8,1229,x,447,nzap85,9,4,5,8,6,1372,x,362,rapid_becchu,8,6,2,6,4,971,x,245,prime_becchu,6,6,0,8,2,833,x,294,wakaba,8,3,5,4,7,1739,x,360,prime_becchu,9,6,3,6,3,932,x,219,hotblaster_custom,11,10,1,6,4,928,x,139,hydra_custom,11,6,5,6,3,806,x,312
2020-11-15T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,315,alpha,FALSE,hissen,14,8,6,5,5,941,x,447,wakaba,15,6,9,2,7,1742,x,99,dynamo_tesla,17,11,6,5,6,1356,x,119,squiclean_g,8,6,2,4,7,1303,x,179,wakaba,3,1,2,8,7,1732,x,160,nzap85,10,7,3,5,5,1359,x,46,campingshelter_camo,5,5,0,8,4,1046,x,43,kugelschreiber_hue,4,3,1,10,3,1004,x,219
2020-11-15T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,319,alpha,FALSE,hissen,14,8,6,4,5,1018,x,447,dualsweeper_custom,8,6,2,6,5,1317,x,184,bucketslosher_soda,16,11,5,7,3,1276,x,169,kugelschreiber_hue,8,4,4,6,3,960,x,93,variableroller_foil,6,3,3,7,8,1440,x,270,bucketslosher_soda,11,9,2,11,2,1020,x,465,splatcharger_becchu,8,8,0,4,6,1006,x,176,rapid_becchu,8,3,5,9,3,991,x,467
2020-11-15T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,300,alpha,FALSE,jetsweeper,7,5,2,1,5,776,a-,298,nzap85,7,2,5,8,5,1237,a-,137,variableroller_foil,7,6,1,8,4,1195,a+,66,nautilus79,6,4,2,8,2,854,a,81,screwslosher_becchu,13,9,4,2,7,1642,a-,73,splatroller,12,10,2,8,2,1299,a-,56,dynamo_becchu,6,6,0,8,6,902,a+,80,96gal,1,0,1,0,0,0,a-,161
2020-11-15T10:00:00+00:00,5.3.1,gachi,standard,area,gangaze,313,alpha,FALSE,explosher_custom,6,3,3,5,4,1388,a,298,nzap89,15,10,5,7,7,1470,a,302,longblaster_custom,17,13,4,4,6,1070,a,101,splatroller,12,10,2,6,4,1013,a-,77,nzap89,11,7,4,7,7,1488,a-,223,furo_deco,4,4,0,6,5,1200,a-,113,dualsweeper_custom,6,4,2,11,3,1142,a-,63,nzap85,6,6,0,12,2,935,a-,50
2020-11-15T10:00:00+00:00,5.3.1,gachi,squad_4,asari,sumeshi,289,bravo,TRUE,campingshelter_sorella,8,4,4,6,4,1413,s+,267,wakaba,15,8,7,5,5,1392,x,170,jetsweeper_custom,10,8,2,10,2,1029,s+,158,nova,8,4,4,7,1,542,x,248,rapid_elite,7,3,4,5,4,1317,s+,205,nzap89,11,7,4,9,4,1120,x,262,nautilus47,14,11,3,3,3,1111,x,281,dualsweeper,8,7,1,7,4,959,s+,310
2020-11-15T10:00:00+00:00,5.3.1,gachi,standard,area,gangaze,300,bravo,FALSE,explosher_custom,1,1,0,3,4,1515,a,298,spygadget,1,0,1,8,6,1259,a-,70,prime_becchu,12,10,2,7,4,1194,a,56,hotblaster,6,4,2,5,5,1031,a-,108,furo,6,1,5,2,6,1528,a-,153,wakaba,9,7,2,3,7,1353,a-,81,dualsweeper_custom,8,7,1,7,3,1086,a-,90,longblaster_necro,10,8,2,3,5,972,a,73
2020-11-15T10:00:00+00:00,5.3.1,gachi,squad_4,asari,sumeshi,300,bravo,FALSE,campingshelter_sorella,3,2,1,10,2,1093,s+,267,wakaba,14,10,4,6,5,1489,x,170,jetsweeper_custom,7,5,2,7,4,1185,s+,158,nova,11,9,2,9,1,621,x,248,squiclean_g,20,17,3,3,6,1587,x,229,dualsweeper_custom,7,5,2,6,2,1069,s+,132,longblaster,7,5,2,9,2,979,s+,114,bold_neo,6,5,1,8,2,960,s+,141
2020-11-15T10:00:00+00:00,5.3.1,gachi,standard,area,chozame,210,alpha,TRUE,explosher_custom,6,1,5,2,3,713,a,298,dualsweeper_custom,7,4,3,7,3,927,a,79,nzap85,9,6,3,5,3,882,a+,110,clashblaster_neo,9,9,0,4,3,795,a-,48,furo_deco,5,3,2,5,2,914,a,66,nzap85,7,5,2,7,4,904,a,67,wakaba,7,4,3,4,4,770,a-,73,hydra_custom,7,6,1,4,2,484,a,203
2020-11-15T10:00:00+00:00,5.3.1,gachi,squad_4,asari,battera,277,alpha,TRUE,sputtery,3,3,0,7,4,1096,s+,267,wakaba,12,8,4,5,5,1499,x,170,jetsweeper_custom,6,4,2,4,3,1367,s+,158,nova,13,11,2,3,1,720,x,248,pablo_hue,8,7,1,4,4,1604,x,181,barrelspinner_remix,6,4,2,5,3,1231,x,251,nzap85,8,6,2,7,4,1145,s+,296,splatroller,2,2,0,10,1,706,b+,159
2020-11-15T10:00:00+00:00,5.3.1,gachi,standard,area,gangaze,92,alpha,TRUE,explosher_custom,2,1,1,0,1,320,a,298,nzap89,2,2,0,2,2,547,a-,50,dualsweeper,6,5,1,1,2,518,a,90,bottlegeyser_foil,3,3,0,1,2,367,a+,111,jetsweeper,0,0,0,2,2,600,a-,50,nzap85,2,2,0,3,1,415,a,77,hissen_hue,1,1,0,3,1,280,a+,324,dualsweeper,1,1,0,3,0,276,a-,200
2020-11-15T10:00:00+00:00,5.3.1,gachi,squad_4,asari,battera,60,alpha,TRUE,sputtery,2,2,0,0,1,368,s+,267,jetsweeper_custom,6,4,2,0,2,427,s+,158,wakaba,7,2,5,0,1,347,x,170,nova,7,3,4,0,0,203,x,248,nzap85,0,0,0,3,1,340,s+,138,bold,0,0,0,3,0,169,b+,66,splatroller,0,0,0,3,0,162,s+,111,splatcharger_collabo,0,0,0,2,0,77,a+,92
2020-11-15T10:00:00+00:00,5.3.1,gachi,standard,area,gangaze,300,bravo,FALSE,explosher_custom,3,1,2,2,4,1255,a,298,furo,5,4,1,1,7,1897,a-,73,sharp_neo,5,5,0,9,3,1197,a,81,dualsweeper_custom,5,5,0,8,3,1110,a-,50,dualsweeper,6,5,1,2,11,2014,a-,86,furo,6,6,0,4,5,1449,a-,100,96gal,5,4,1,5,7,1331,a-,85,nzap89,4,4,0,5,5,1134,a-,74
2020-11-15T10:00:00+00:00,5.3.1,gachi,squad_4,asari,battera,320,bravo,FALSE,sputtery,7,6,1,10,5,1539,s+,267,wakaba,8,2,6,8,6,1631,x,170,jetsweeper_custom,4,4,0,3,6,1592,s+,158,nova,8,7,1,7,4,849,x,248,variableroller_foil,7,7,0,5,8,1688,x,212,dualsweeper_custom,11,9,2,3,5,1546,x,182,squiclean_b,8,8,0,4,6,1348,x,225,nzap85,8,4,4,7,3,1152,s+,243
2020-11-15T10:00:00+00:00,5.3.1,gachi,squad_4,asari,battera,230,alpha,TRUE,sputtery,4,3,1,6,3,988,s+,267,wakaba,10,7,3,3,4,1216,x,170,jetsweeper_custom,7,5,2,5,2,958,s+,158,nova,4,4,0,6,0,383,x,248,soytuber_custom,9,8,1,2,4,935,x,285,sshooter_becchu,5,5,0,9,2,873,s+,257,l3reelgun_becchu,5,4,1,6,2,821,x,190,herocharger_replica,4,3,1,2,2,540,a,197
2020-11-15T10:00:00+00:00,5.3.1,gachi,standard,area,gangaze,303,alpha,FALSE,explosher_custom,3,2,1,0,6,1296,a,298,momiji,4,3,1,3,7,1527,a-,110,bold_7,6,5,1,3,7,1471,a-,58,jetsweeper,4,4,0,3,9,1426,a,57,dualsweeper,4,4,0,2,11,2184,a-,86,ochiba,0,0,0,5,7,1472,a-,92,nzap85,3,3,0,7,4,1077,a,74,hydra_custom,3,1,2,2,5,1040,a-,73
