# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-11-10T22:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,321,bravo,FALSE,screwslosher_becchu,13,10,3,8,5,1591,s,236,sharp_neo,13,9,4,6,1,1353,s,64,bold,9,8,1,7,8,1636,s,60,nzap85,13,7,6,13,3,1024,s,97,wakaba,11,4,7,8,6,1769,s,167,splatroller,12,10,2,11,2,1127,s,202,nzap85,11,6,5,6,6,1716,s,94,maneuver_collabo,15,14,1,9,1,1066,s,199
2020-11-10T22:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,345,alpha,FALSE,screwslosher_becchu,14,11,3,4,4,1583,s,236,wakaba,17,10,7,6,7,1857,s,167,splatroller,8,8,0,12,2,1005,s,202,nzap85,15,8,7,8,6,1818,s,94,variableroller_foil,9,6,3,7,9,2111,s,155,bold,10,9,1,11,2,1239,s,60,heroroller_replica,13,11,2,8,2,1396,s,241,furo_deco,4,4,0,11,4,1582,s,85
2020-11-11T00:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,h3reelgun_d,4,3,1,6,1,869,,74,bold_neo,2,2,0,5,2,869,,39,herobrush_replica,2,2,0,4,2,628,,41,screwslosher_becchu,4,3,1,6,1,542,,52,sputtery,5,5,0,2,4,1286,,53,prime_becchu,11,10,1,3,0,694,,268,hissen_hue,4,3,1,3,2,629,,457,hissen,3,2,1,2,2,0,,52
2020-11-11T04:00:00+00:00,5.3.1,gachi,standard,area,chozame,104,bravo,TRUE,screwslosher_becchu,4,3,1,2,2,532,s,236,furo,2,2,0,2,3,746,s,207,hotblaster,0,0,0,3,1,274,s,297,sharp,3,2,1,3,1,387,s,217,furo,5,3,2,3,1,563,s,75,momiji,1,0,1,2,1,561,s,42,spygadget_becchu,6,5,1,1,2,448,s,355,dualsweeper_custom,3,2,1,2,1,464,s,84
2020-11-11T04:00:00+00:00,5.3.1,gachi,standard,area,arowana,313,alpha,FALSE,screwslosher_becchu,10,7,3,6,3,1044,s,236,jetsweeper,10,8,2,7,5,1109,s,482,sputtery_clear,13,12,1,7,4,1497,s,162,hydra_custom,3,2,1,4,5,933,s,76,splatcharger,6,5,1,5,4,1101,s,92,furo,3,2,1,7,5,1232,s,75,octoshooter_replica,13,10,3,7,5,1226,s,103,bold,6,5,1,10,5,1322,s,46
2020-11-11T04:00:00+00:00,5.3.1,gachi,standard,area,chozame,330,alpha,FALSE,screwslosher_becchu,6,3,3,9,4,1277,s,236,clashblaster_neo,13,13,0,4,8,1393,s,237,splatcharger_collabo,4,4,0,7,2,806,s,75,dualsweeper_custom,10,8,2,8,6,1686,s,59,furo,12,10,2,7,4,1506,s,75,maneuver,8,6,2,9,6,1195,s,61,herocharger_replica,7,5,2,6,4,897,s,239,barrelspinner_remix,8,7,1,6,6,1430,s,243
2020-11-11T08:00:00+00:00,5.3.1,gachi,standard,asari,zatou,300,alpha,FALSE,splatroller,10,10,0,7,3,1206,s+,159,sharp,13,11,2,9,3,980,s+,72,rapid_elite_deco,8,3,5,5,3,845,s+,231,dualsweeper,8,4,4,6,4,1295,s+,224,dynamo_becchu,14,9,5,9,4,1195,s+,67,barrelspinner_remix,9,6,3,5,3,975,s+,109,bold_7,6,4,2,7,4,1318,s+,227,sshooter_collabo,12,8,4,7,3,853,s+,56
2020-11-11T10:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,305,bravo,FALSE,screwslosher_becchu,11,7,4,9,1,1059,s,236,jetsweeper,13,9,4,7,5,1271,s,215,squiclean_b,7,6,1,11,2,836,s,24,clashblaster_neo,14,10,4,9,1,848,s,121,hotblaster,12,10,2,7,4,871,s,208,dynamo_becchu,11,9,2,6,6,1526,s,73,bold,11,7,4,10,3,1153,s,66,hydra_custom,10,8,2,9,1,551,s,457
2020-11-11T10:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,screwslosher_becchu,13,10,3,5,3,1139,s,236,spygadget_becchu,9,1,8,7,3,930,s,94,clashblaster_neo,12,9,3,6,3,752,s,121,dualsweeper,12,8,4,4,7,1343,s,136,splatscope_becchu,0,0,0,4,4,672,s,89,hokusai_hue,8,7,1,10,4,972,s,53,octoshooter_replica,9,7,2,7,5,1419,s,66,nova,9,8,1,7,4,1014,s,82
2020-11-11T10:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,screwslosher_becchu,7,6,1,9,1,872,s,236,jetsweeper,5,4,1,6,5,1158,s,215,dynamo_becchu,16,12,4,6,7,1624,s,56,clashblaster,7,7,0,8,2,580,s,357,spygadget_becchu,7,2,5,8,3,1001,s,94,dynamo_tesla,9,6,3,9,3,833,s,248,nzap85,13,8,5,7,5,1282,s,241,prime_becchu,13,13,0,5,3,972,s,122
2020-11-11T10:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,307,bravo,FALSE,screwslosher_becchu,8,6,2,6,4,1372,s,236,kelvin525_deco,8,7,1,9,3,970,s,52,prime_becchu,12,10,2,7,4,1216,s,122,nzap85,5,1,4,8,5,1369,s,256,splatroller,8,7,1,7,4,1094,s,124,prime_becchu,8,5,3,7,3,996,s,469,nzap85,16,14,2,5,5,1579,s,241,hydra_custom,7,4,3,6,4,855,s,76
2020-11-11T10:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,234,alpha,TRUE,screwslosher_becchu,10,6,4,2,4,1002,s,236,heroroller_replica,13,13,0,6,3,777,s,121,prime_becchu,12,9,3,3,3,868,s,70,prime_becchu,8,5,3,4,2,683,s,122,prime_becchu,9,8,1,4,3,928,s,82,hydra_custom,6,3,3,8,2,646,s,76,sputtery_hue,6,4,2,12,1,472,s,80,nzap85,1,0,1,9,1,763,s,235
2020-11-11T10:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,screwslosher_becchu,12,6,6,8,3,1112,s,236,dynamo_becchu,12,12,0,10,2,818,s,147,bold,10,8,2,6,4,838,s,61,nzap89,8,7,1,4,9,1281,s,80,prime_becchu,10,9,1,8,4,1031,s,70,maneuver_collabo,5,4,1,10,1,815,s,174,splatroller,9,9,0,11,2,965,s,82,splatcharger_becchu,7,6,1,4,3,929,s,81
2020-11-11T10:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,302,alpha,FALSE,screwslosher_becchu,9,8,1,7,3,1144,s,236,hydra_custom,10,3,7,8,2,623,s,396,nzap85,17,10,7,3,6,1491,s,146,nova,14,13,1,7,2,731,s,225,splatroller,11,9,2,10,2,924,s,82,hotblaster,5,5,0,10,2,526,s,93,maneuver_collabo,7,6,1,9,2,844,s,106,jetsweeper,8,5,3,5,11,1731,s,252
2020-11-11T10:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,310,bravo,FALSE,screwslosher_becchu,8,7,1,9,3,1004,s,236,dynamo_becchu,11,9,2,6,8,1427,s,54,nzap85,6,2,4,7,5,1439,s,146,nova,3,3,0,7,4,839,s,225,splatroller_becchu,7,4,3,10,3,833,s,674,prime_becchu,10,7,3,3,4,1198,s,101,variableroller_foil,14,14,0,5,5,1222,s,217,liter4k,6,4,2,3,6,1260,s,50
2020-11-11T10:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,prime_becchu,12,9,3,7,4,1281,a,117,longblaster_necro,13,5,8,9,4,979,a-,36,splatroller,12,12,0,7,1,1029,a+,61,sputtery_clear,8,5,3,11,0,975,a+,64,heromaneuver_replica,7,5,2,9,5,1137,a-,168,carbon_deco,17,14,3,11,2,835,a,69,furo_deco,5,3,2,4,6,1588,a+,180,prime_becchu,14,11,3,7,3,837,a+,204
2020-11-11T10:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,301,alpha,FALSE,screwslosher_becchu,7,4,3,6,3,1180,s,236,hydra,12,8,4,8,3,848,s,71,hissen,12,9,3,9,2,858,s,94,squiclean_b,8,8,0,7,6,1387,s,46,hydra_custom,15,7,8,8,3,658,s,396,screwslosher_becchu,10,4,6,9,2,1021,s,61,splatcharger_collabo,6,5,1,3,4,1068,s,79,sshooter,15,13,2,9,3,1292,s,295
2020-11-11T10:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,prime_becchu,5,4,1,9,3,974,a,117,nzap83,13,10,3,7,6,1389,a+,149,clashblaster_neo,12,9,3,7,4,1036,a-,44,barrelspinner_remix,14,8,6,5,5,1077,a+,98,hydra,5,2,3,6,3,846,a-,32,momiji,6,4,2,8,6,1439,a+,87,squiclean_b,7,7,0,7,4,918,a+,68,sputtery_clear,14,14,0,10,4,1218,a+,85
2020-11-11T10:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,screwslosher_becchu,11,9,2,6,1,1158,s,236,sshooter,9,6,3,10,2,744,s,37,dynamo_becchu,12,9,3,6,6,1407,s,110,nzap89,8,7,1,9,7,1238,s,185,sshooter,12,9,3,7,4,1232,s,147,hissen,10,6,4,7,4,976,s,94,dynamo_tesla,15,10,5,8,4,1190,s,145,96gal,10,6,4,9,3,1259,s,167
2020-11-11T10:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,136,alpha,TRUE,prime_becchu,5,4,1,1,3,498,a,117,liter4k,4,1,3,1,3,573,a+,208,sshooter_becchu,6,5,1,3,2,490,a+,217,nzap85,7,5,2,2,2,454,a+,100,splatscope_collabo,2,2,0,1,1,487,a-,27,nzap85,0,0,0,5,1,526,a+,29,l3reelgun_d,2,1,1,4,1,552,a+,60,clashblaster_neo,5,4,1,5,1,253,a,65
2020-11-11T10:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,prime_becchu,5,5,0,7,4,1004,a,117,nzap85,12,8,4,6,7,1387,a,34,splatroller,9,8,1,4,3,768,a,66,sputtery_clear,13,10,3,9,5,1220,a+,93,nova,11,8,3,8,2,607,a,68,kelvin525_deco,10,8,2,9,4,980,a-,71,splatroller,12,10,2,8,4,913,a,90,momiji,2,0,2,7,8,1959,a,155
2020-11-11T10:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,233,alpha,TRUE,screwslosher_becchu,13,11,2,6,3,768,s,236,barrelspinner_remix,8,5,3,8,2,505,s,127,heroshooter_replica,14,10,4,5,5,1053,s,670,bold_neo,6,5,1,5,7,1066,s,326,hydra_custom,9,7,2,5,2,792,s,116,bold_7,7,7,0,6,3,849,s,128,sshooter,3,3,0,9,2,793,s,147,hotblaster,8,7,1,11,0,452,s,52
2020-11-11T10:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,79,alpha,TRUE,screwslosher_becchu,5,3,2,0,2,404,s,236,sharp_neo,6,3,3,0,2,336,s,44,bold_7,6,6,0,1,2,417,s,104,sshooter_collabo,2,1,1,1,1,277,s,133,spygadget,0,0,0,3,1,363,s,100,52gal_becchu,0,0,0,4,0,265,s,85,sputtery,0,0,0,4,0,154,s,74,jetsweeper_custom,2,2,0,2,1,286,s,34
2020-11-11T10:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,301,bravo,FALSE,prime_becchu,8,8,0,10,3,984,a,117,campingshelter_camo,9,8,1,6,4,1112,a,178,hydra,9,6,3,6,3,915,a+,83,nzap89,11,9,2,8,7,1411,a+,121,bold,17,14,3,8,7,1528,a+,128,dualsweeper_custom,8,4,4,9,2,940,a+,78,liter4k,4,3,1,3,6,1218,a+,352,heroshooter_replica,9,9,0,11,1,971,a,100
2020-11-11T10:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,screwslosher_becchu,12,8,4,6,4,1239,s,236,dynamo_becchu,6,6,0,4,8,1387,s,118,maneuver_becchu,9,8,1,8,4,1069,s,42,nova,8,4,4,11,1,801,s,342,splatroller,12,9,3,6,2,819,s,225,jetsweeper_custom,9,7,2,6,3,1275,s,87,dualsweeper_custom,10,9,1,8,3,1369,s,120,hissen_hue,4,3,1,7,4,1073,s,330
2020-11-11T10:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,301,alpha,FALSE,prime_becchu,11,10,1,7,4,1081,a,117,hissen_hue,10,9,1,10,4,951,a+,260,nzap89,9,4,5,8,4,918,a,68,dualsweeper_custom,10,8,2,8,3,1170,a+,139,nzap85,14,10,4,10,3,1038,a,174,barrelspinner_remix,10,4,6,7,4,775,a+,41,momiji,12,4,8,7,6,1417,a+,59,splatroller,16,15,1,7,2,865,a+,96
2020-11-11T10:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,sputtery_clear,12,6,6,8,4,1043,s+,356,hydra_custom,18,9,9,6,5,1022,s+,174,maneuver_becchu,10,9,1,8,4,1183,s+,74,wakaba,8,4,4,5,6,1336,s+,252,barrelspinner_remix,8,3,5,4,4,1010,s+,198,bold,10,8,2,7,6,1511,s+,61,quadhopper_black,11,9,2,7,4,1113,s+,51,heroroller_replica,7,6,1,10,2,991,s+,231
2020-11-11T10:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,333,alpha,FALSE,sshooter_becchu,5,4,1,9,6,1238,a,117,dualsweeper_custom,7,6,1,11,3,822,a+,134,splatcharger_collabo,5,5,0,8,3,1008,a+,237,bold,8,4,4,10,5,1459,a,112,sshooter_becchu,13,9,4,5,6,1047,a+,291,splatroller,18,18,0,7,3,990,a+,65,dualsweeper_custom,8,3,5,4,4,1037,a+,108,jetsweeper,11,8,3,3,9,1556,a+,243
2020-11-11T10:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,wakaba,10,5,5,2,3,1087,,15,hokusai_becchu,6,6,0,2,1,596,,26,wakaba,2,2,0,4,0,360,,6,splatscope,0,0,0,3,0,251,,15,liter4k,3,3,0,1,0,756,,20,96gal_deco,2,2,0,2,0,525,,35,carbon,1,1,0,4,0,500,,8,nzap85,6,5,1,6,0,478,,319
2020-11-11T10:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,sputtery_clear,9,5,4,7,4,1064,s+,356,sshooter,12,9,3,6,4,1114,s+,289,nzap89,14,13,1,6,8,1294,s+,295,96gal_deco,11,8,3,5,5,1222,s+,48,longblaster,8,7,1,7,3,992,s+,92,sputtery_hue,10,8,2,11,2,873,s+,249,nzap85,10,7,3,8,4,1275,s+,92,nzap89,5,2,3,9,4,1032,s+,104
2020-11-11T10:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,sshooter_becchu,12,9,3,7,6,1087,a,117,longblaster,10,6,4,3,4,906,a-,73,hissen_hue,16,13,3,6,5,1207,a+,139,nzap89,12,6,6,7,6,1074,a,198,herocharger_replica,2,1,1,5,0,0,a+,80,nzap89,12,11,1,7,3,1624,a,131,splatroller,6,6,0,13,1,662,a+,89,bold_neo,5,5,0,9,3,978,a,257
2020-11-11T10:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,217,alpha,TRUE,96gal,9,4,5,2,5,907,x,484,bucketslosher_soda,13,8,5,3,3,817,x,143,jetsweeper,6,4,2,3,6,1146,x,116,dynamo_becchu,9,9,0,5,5,1068,x,298,momiji,7,6,1,4,5,1235,x,178,jetsweeper,7,4,3,4,4,905,x,207,furo,2,0,2,10,2,829,x,256,dynamo_becchu,3,3,0,7,3,751,x,176
2020-11-11T10:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,314,alpha,FALSE,sputtery_clear,5,4,1,10,4,967,s+,356,liter4k,11,6,5,1,6,1625,s+,67,prime_becchu,12,10,2,4,5,1270,s+,417,nzap85,14,9,5,11,3,996,s+,68,dualsweeper,4,2,2,6,6,1400,s+,73,pablo,9,7,2,8,7,1489,s+,204,prime_becchu,12,10,2,9,2,1009,s+,132,rapid_elite_deco,7,6,1,6,3,864,s+,80
2020-11-11T10:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,303,bravo,FALSE,96gal,10,7,3,6,4,1131,x,484,rapid_becchu,8,7,1,10,3,1006,x,57,hydra_custom,15,7,8,10,2,864,x,446,momiji,5,3,2,9,6,1398,x,178,clashblaster_neo,13,5,8,9,5,897,x,207,splatspinner,17,13,4,7,4,1227,x,120,squiclean_g,12,10,2,7,4,1248,x,191,jetsweeper_custom,12,7,5,2,8,1265,x,161
2020-11-11T10:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,303,alpha,FALSE,sshooter_becchu,9,5,4,6,6,998,a,117,nzap85,12,8,4,5,5,1167,a,159,variableroller_foil,5,3,2,6,5,1114,a+,146,dualsweeper_custom,11,9,2,7,4,1249,a+,149,splatscope_becchu,7,7,0,0,2,802,a+,39,hotblaster,10,10,0,8,4,1048,a+,75,hokusai_hue,5,5,0,9,4,1056,a+,62,nzap85,9,2,7,9,4,1357,a+,212
2020-11-11T10:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,sputtery_clear,8,5,3,8,4,1059,s+,356,liter4k,7,7,0,2,5,1211,s+,67,nzap89,11,8,3,4,7,1274,s+,146,hissen,6,4,2,11,1,838,s+,173,promodeler_pg,10,9,1,7,8,1647,s+,341,nzap85,11,5,6,7,3,843,s+,325,splatcharger,8,6,2,4,3,922,s+,151,hotblaster_custom,9,5,4,6,3,887,s+,106
2020-11-11T10:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,screwslosher_becchu,11,9,2,6,2,1081,s,236,dynamo_tesla,17,12,5,6,4,940,s,292,squiclean_b,7,6,1,9,2,744,s,111,nzap85,8,4,4,8,3,1051,s,183,heroroller_replica,9,9,0,11,2,972,s,67,hydra_custom,12,7,5,7,3,721,s,251,rapid_becchu,8,4,4,4,5,1096,s,179,variableroller_foil,10,9,1,9,4,1024,s,110
2020-11-11T10:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,241,alpha,TRUE,sshooter_becchu,9,6,3,6,6,928,a,117,96gal,7,1,6,7,3,964,a,37,clashblaster_neo,12,9,3,3,5,833,a,90,variableroller_foil,8,5,3,6,4,790,a+,79,hydra_custom,11,8,3,6,0,567,a-,54,promodeler_pg,12,8,4,7,5,1073,a+,141,wakaba,12,5,7,6,5,1088,a,234,dualsweeper,3,1,2,3,4,0,a,95
2020-11-11T12:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,bravo,FALSE,sputtery_clear,11,9,2,9,1,1060,s+,356,clashblaster_neo,9,7,2,5,4,875,s+,270,sshooter_collabo,8,7,1,10,2,999,s+,196,liter4k,3,3,0,8,3,781,s+,102,sshooter_becchu,5,2,3,8,4,1260,s+,313,explosher,7,6,1,3,4,1306,s+,143,clashblaster_neo,16,16,0,9,2,812,s+,188,hydra_custom,11,8,3,7,2,587,s+,63
2020-11-11T12:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,bottlegeyser_foil,1,0,1,4,3,814,,117,momiji,1,1,0,4,3,1151,,105,sharp_neo,3,3,0,3,2,892,,180,spygadget,2,1,1,5,0,807,,36,carbon,8,6,2,1,4,1007,,142,splatroller_becchu,8,8,0,2,4,980,,114,nzap89,3,2,1,0,4,972,,54,promodeler_pg,2,0,2,2,3,962,,41
2020-11-11T12:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,bravo,FALSE,sputtery_clear,9,7,2,10,1,1104,s+,356,sharp,10,6,4,7,3,593,s+,73,promodeler_mg,5,5,0,12,3,1078,s+,290,nzap85,13,10,3,6,5,1352,s+,114,nzap85,9,7,2,9,3,1053,s+,396,wakaba,16,8,8,5,6,1493,s+,304,sharp_neo,17,12,5,8,0,842,s+,106,sshooter,9,7,2,7,2,838,s+,211
2020-11-11T12:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,189,bravo,TRUE,sputtery_clear,7,6,1,8,1,645,s+,356,splatroller,4,4,0,8,0,447,s+,151,sshooter,3,2,1,8,0,400,s+,135,furo_deco,5,3,2,6,2,693,s+,219,hydra_custom,12,9,3,4,1,473,s+,269,bold_7,3,3,0,4,1,546,s+,450,nzap89,11,9,2,3,4,709,s+,160,furo,11,8,3,4,2,1126,s+,105
2020-11-11T12:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,nzap85,9,5,4,9,2,891,s,117,sshooter_becchu,16,13,3,5,4,1338,s,380,maneuver_collabo,13,10,3,5,4,1061,s,85,bottlegeyser_foil,16,11,5,5,3,886,s,113,nzap85,13,11,2,8,2,1055,s,60,sshooter_collabo,3,2,1,11,1,742,s,132,hydra_custom,5,3,2,9,1,761,s,60,bold,7,6,1,12,1,964,s,153
2020-11-11T12:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,314,bravo,FALSE,sputtery_clear,5,4,1,10,3,1328,s+,356,heroroller_replica,10,9,1,10,2,724,s+,127,herospinner_replica,9,8,1,5,5,1029,s+,392,nzap85,15,8,7,9,3,963,s+,91,furo_deco,7,7,0,8,1,997,s+,93,nzap89,9,7,2,7,4,1151,s+,287,bold,10,6,4,8,1,1122,s+,464,heroroller_replica,13,13,0,6,2,919,s+,92
2020-11-11T12:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,314,bravo,FALSE,nzap85,6,3,3,10,4,994,s+,118,barrelspinner_remix,8,5,3,7,3,1143,s+,135,splatroller,6,6,0,4,4,865,s+,136,hydra_custom,14,14,0,3,4,709,s+,98,heroslosher_replica,7,7,0,10,1,739,s+,123,liter4k,4,3,1,5,3,786,s+,229,bold_7,7,7,0,10,4,1253,s+,69,barrelspinner_remix,9,6,3,5,4,992,s+,204
2020-11-11T12:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,317,bravo,FALSE,bold,9,5,4,14,0,1032,s+,356,prime_becchu,13,11,2,7,3,962,s+,124,splatroller,5,4,1,11,0,505,s+,229,dualsweeper_custom,6,3,3,9,2,1113,s+,115,splatscope,13,7,6,3,4,997,s+,109,l3reelgun_d,14,7,7,10,5,1248,s+,201,sputtery,21,18,3,9,3,1058,s+,149,heroblaster_replica,12,8,4,4,4,687,s+,85
2020-11-11T12:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,nzap85,9,7,2,9,3,886,s+,118,herocharger_replica,7,6,1,8,2,759,s+,229,maneuver,9,6,3,8,3,966,s+,37,soytuber,3,2,1,4,3,993,s+,53,quadhopper_black,7,4,3,7,1,832,s+,48,squiclean_a,11,5,6,6,3,734,s+,179,jetsweeper,11,7,4,6,2,755,s+,118,hissen,16,13,3,6,4,1157,s+,179
2020-11-11T12:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,300,bravo,FALSE,nzap85,10,6,4,10,4,905,s+,118,jetsweeper,9,6,3,7,4,804,s+,118,sshooter_becchu,4,4,0,10,4,1091,s+,81,hissen,10,7,3,9,4,916,s+,179,prime_becchu,8,7,1,7,1,797,s+,87,sshooter_collabo,15,10,5,3,5,988,s+,143,nzap85,9,7,2,9,1,896,s+,246,nzap89,12,9,3,4,5,1176,s+,342
2020-11-11T12:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,58,alpha,TRUE,nzap85,3,2,1,1,0,249,s+,118,prime_becchu,2,1,1,1,0,175,s+,87,wakaba,5,4,1,1,1,293,s+,95,furo_deco,3,2,1,1,1,211,s+,428,splatroller_collabo,0,0,0,2,0,156,s+,234,sshooter,2,2,0,1,0,282,s+,188,longblaster_necro,1,1,0,3,0,144,s+,113,bold_neo,1,1,0,3,1,198,s+,168
2020-11-11T12:00:00+00:00,5.3.1,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nzap85,6,4,2,11,3,696,s+,118,splatroller_collabo,14,12,2,9,2,652,s+,234,bold_neo,13,11,2,7,5,1088,s+,168,furo_deco,5,3,2,5,3,1241,s+,428,hissen_hue,14,9,5,9,3,846,s+,198,wakaba,11,7,4,8,3,1009,s+,420,dualsweeper_custom,6,4,2,9,1,860,s+,393,furo_deco,14,11,3,7,2,1076,s+,100
2020-11-11T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,battera,307,alpha,FALSE,nova_neo,15,12,3,8,5,1385,x,445,splatroller,13,10,3,11,2,892,x,295,jetsweeper_custom,11,3,8,4,4,1227,x,227,rapid_becchu,9,9,0,8,2,953,x,245,sshooter_collabo,14,12,2,9,1,1062,x,174,sputtery_clear,11,10,1,9,4,1235,x,127,jetsweeper_custom,11,7,4,7,4,1153,x,147,wakaba,7,2,5,9,7,1380,s+,216
2020-11-11T12:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,bravo,FALSE,screwslosher_becchu,7,5,2,6,3,1066,s,236,wakaba,12,10,2,9,2,1134,s,46,kelvin525_deco,7,5,2,9,3,732,s,243,liter4k_custom,7,6,1,5,3,617,s,54,hydra_custom,12,8,4,3,3,997,s,325,squiclean_g,8,8,0,8,4,1195,s,122,nzap83,7,6,1,8,2,994,s,63,sputtery_clear,8,6,2,7,1,858,s,64
2020-11-11T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,battera,317,alpha,FALSE,sputtery_hue,12,8,4,7,2,926,x,385,hotblaster,12,10,2,11,3,912,x,299,momiji,2,0,2,9,6,1660,s+,285,jetsweeper_custom,14,10,4,3,7,1445,x,353,parashelter,8,6,2,7,4,1234,x,428,rapid_becchu,11,8,3,6,4,1128,x,131,octoshooter_replica,9,8,1,8,5,1166,s+,254,nzap85,14,8,6,7,6,1426,x,380
2020-11-11T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,battera,307,alpha,FALSE,nova_neo,12,11,1,7,3,1146,x,445,jetsweeper_custom,7,3,4,5,5,1339,x,227,rapid_becchu,6,4,2,7,4,1141,x,245,variableroller_foil,5,5,0,7,4,1182,x,295,campingshelter_camo,17,13,4,5,5,1356,x,108,promodeler_pg,7,4,3,6,9,1831,x,270,sharp_neo,7,6,1,5,5,1484,s+,205,hissen_hue,4,3,1,7,3,808,b,71
2020-11-11T12:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,bravo,FALSE,screwslosher_becchu,6,4,2,8,2,1060,s,236,nzap83,6,6,0,10,3,920,s,63,kelvin525_deco,11,8,3,7,4,963,s,243,prime_becchu,12,9,3,9,2,790,s,102,jetsweeper,16,13,3,3,6,1233,s,87,nzap85,14,9,5,4,4,1209,s,63,wakaba,8,4,4,10,2,848,s,46,furo_deco,8,5,3,10,0,699,s,100
2020-11-11T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,zatou,300,alpha,FALSE,sputtery_hue,17,12,5,9,1,872,x,385,hotblaster,21,16,5,8,3,875,x,299,momiji,6,2,4,7,6,1653,s+,285,jetsweeper_custom,18,11,7,3,6,1231,x,353,splatspinner,10,7,3,8,7,1807,x,380,nzap85,8,5,3,11,3,1007,x,271,heroroller_replica,14,14,0,11,1,795,x,482,campingshelter_camo,2,1,1,12,2,919,x,401
