# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-09-01T18:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,268,alpha,TRUE,nova_becchu,17,12,5,5,4,1240,a,62,sshooter_becchu,8,3,5,11,0,611,a+,48,splatroller,16,12,4,6,6,1309,a+,148,sputtery_hue,16,11,5,10,3,1004,a+,61,carbon,17,12,5,9,1,846,a+,58,longblaster_necro,10,7,3,10,1,735,a+,60,nzap83,10,5,5,8,4,1400,a+,60,bold,11,8,3,11,3,1289,a+,161
2022-09-01T18:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,nova_becchu,17,11,6,6,4,1242,a,62,quadhopper_black,8,4,4,8,1,651,a+,63,prime_becchu,16,12,4,7,2,994,a+,100,nzap85,12,9,3,5,3,1355,a-,43,prime_becchu,9,6,3,3,2,977,a+,116,sputtery_clear,12,12,0,12,2,909,a,38,parashelter,1,1,0,13,1,733,a-,47,quadhopper_black,8,7,1,8,4,1036,a-,41
2022-09-01T18:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,48,alpha,TRUE,nova_becchu,2,1,1,1,0,273,a+,62,nzap85,3,2,1,0,1,374,a-,43,heroshooter_replica,4,2,2,0,2,416,a-,35,hydra,4,3,1,0,0,271,a,43,52gal_becchu,0,0,0,2,0,140,a,56,splatroller_becchu,0,0,0,2,0,103,a-,48,sharp_neo,0,0,0,2,0,263,a-,29,sshooter_becchu,1,1,0,2,1,387,a,186
2022-09-01T18:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,318,alpha,FALSE,nova_becchu,11,10,1,7,4,1289,a+,62,sshooter_becchu,15,11,4,10,4,1257,a-,64,parashelter,15,7,8,10,2,959,a-,66,nzap89,12,12,0,4,8,1610,a+,198,sshooter_becchu,8,6,2,12,3,1428,a-,35,sshooter_becchu,13,12,1,8,5,0,a,43,bucketslosher_soda,12,11,1,8,6,1609,a,32,sharp_neo,2,1,1,12,2,994,a-,29
2022-09-01T18:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,nova_becchu,6,5,1,8,3,957,a+,62,sshooter_becchu,12,10,2,10,1,1039,a,52,promodeler_mg,9,3,6,10,7,1593,a+,57,barrelspinner_remix,7,7,0,8,2,750,a+,33,hokusai_becchu,9,5,4,4,2,996,a+,30,nova,18,14,4,10,2,997,a,21,sshooter_becchu,5,5,0,4,5,1338,a-,115,jetsweeper,17,12,5,7,4,895,a+,54
2022-09-01T18:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,312,alpha,FALSE,nova_becchu,17,14,3,8,3,1247,a+,62,nzap89,27,18,9,4,5,1183,a,62,longblaster_necro,19,11,8,9,1,857,a,48,dualsweeper_custom,9,6,3,9,2,1054,a+,133,nova,9,8,1,13,3,999,a,57,52gal_becchu,4,3,1,11,3,1053,a+,41,splatroller,12,10,2,10,5,1202,a,30,prime_becchu,10,9,1,16,1,842,a,32
2022-09-01T18:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,75,bravo,TRUE,nova_becchu,3,1,2,2,1,248,a+,62,nzap89,2,2,0,4,0,221,a-,26,furo,4,1,3,3,1,378,a,30,squiclean_g,3,3,0,1,2,414,a+,90,dualsweeper,3,3,0,1,1,307,a+,22,sshooter_becchu,3,3,0,3,0,300,a-,18,nova,4,2,2,2,0,250,a,21,barrelspinner_deco,3,2,1,1,2,464,a+,48
2022-09-01T18:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,278,alpha,TRUE,nova_becchu,8,7,1,8,4,974,a+,62,pablo_permanent,8,5,3,9,3,788,a,53,52gal_becchu,6,2,4,8,2,1055,a-,51,furo,18,13,5,5,4,1274,a,30,hokusai_becchu,14,12,2,5,2,0,a,50,52gal_becchu,7,5,2,9,1,852,a,39,splatscope,8,6,2,8,1,699,a+,34,nzap89,7,7,0,5,7,1233,a-,37
2022-09-01T18:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,211,alpha,TRUE,nova_becchu,13,10,3,3,3,842,a+,62,herospinner_replica,11,9,2,4,2,711,a+,96,sshooter,8,5,3,5,2,809,a-,37,prime_collabo,8,3,5,4,2,715,a+,52,sshooter_becchu,7,6,1,5,4,926,a,91,nova,4,3,1,6,1,502,a-,37,prime_becchu,1,0,1,8,0,399,a+,51,variableroller_foil,7,7,0,8,2,884,a+,48
2022-09-01T18:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,320,alpha,FALSE,nova_becchu,15,10,5,8,4,1204,a+,62,jetsweeper,22,11,11,6,3,959,a+,54,hissen_hue,21,13,8,11,4,1105,a-,41,nzap89,17,11,6,12,1,1022,a-,34,maneuver_becchu,14,11,3,12,1,884,a+,48,prime_becchu,5,3,2,11,2,879,a+,77,promodeler_pg,11,10,1,8,4,1245,a+,77,splatroller_collabo,16,13,3,14,3,1045,a+,136
2022-09-01T18:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,119,bravo,TRUE,nova_becchu,4,3,1,4,1,403,a+,62,variableroller_foil,4,3,1,3,2,577,a+,53,sshooter_becchu,5,4,1,2,3,794,a,121,splatroller_collabo,6,4,2,5,1,399,a+,68,nzap85,4,4,0,3,2,668,a+,80,promodeler_pg,5,4,1,4,1,469,a-,34,variableroller_foil,6,4,2,2,2,682,a+,81,hokusai_becchu,4,2,2,5,1,376,a-,29
2022-09-01T18:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,h3reelgun_d,4,3,1,10,2,957,s+,133,jetsweeper,10,8,2,6,5,1418,s+,63,herobrush_replica,14,13,1,6,2,1070,s+,113,splatcharger_collabo,4,4,0,2,3,907,s+,108,sharp,9,7,2,8,1,1101,s+,106,dualsweeper_custom,5,3,2,9,3,976,s+,51,hokusai_hue,11,10,1,8,3,863,s+,192,kugelschreiber_hue,7,4,3,4,3,1127,s+,48
2022-09-01T18:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,258,alpha,TRUE,h3reelgun_d,6,4,2,11,1,904,s+,133,sshooter_becchu,8,5,3,6,4,1003,s+,41,parashelter_sorella,6,5,1,7,2,796,s+,66,variableroller_foil,9,9,0,6,5,966,s+,105,nzap89,9,9,0,7,3,847,s+,291,splatcharger_becchu,6,2,4,4,0,578,s+,37,spygadget_sorella,16,10,6,7,3,903,s+,56,maneuver,13,9,4,5,4,1128,s+,46
2022-09-01T18:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,38,bravo,TRUE,heroblaster_replica,0,0,0,1,0,180,a+,62,squiclean_a,0,0,0,2,0,96,a-,29,sshooter,0,0,0,0,0,0,a-,29,hokusai_becchu,2,2,0,1,0,143,a-,31,nova_becchu,2,2,0,0,1,307,a,48,prime_becchu,2,1,1,1,0,174,a+,510,nautilus79,1,1,0,0,0,226,a+,65,sshooter_becchu,1,0,1,1,0,139,a+,121
2022-09-01T18:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,heroshooter_replica,14,14,0,2,4,1137,,297,nzap89,3,1,2,1,3,844,,93,sharp_neo,1,1,0,3,2,694,,45,maneuver,3,1,2,4,1,411,,32,sshooter_becchu,5,5,0,5,2,955,,120,variableroller_foil,4,4,0,3,2,694,,30,bucketslosher_deco,1,1,0,5,1,673,,8,sshooter_becchu,0,0,0,5,1,608,,44
2022-09-01T18:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,114,alpha,TRUE,heroblaster_replica,2,2,0,2,1,394,a+,62,hokusai_becchu,2,1,1,4,0,369,a+,62,promodeler_pg,4,4,0,2,2,557,a,57,sshooter_becchu,5,5,0,3,3,730,a+,121,nova_becchu,4,3,1,3,1,537,a,48,variableroller_foil,2,2,0,3,1,429,a-,44,hokusai_becchu,6,4,2,3,1,434,a-,31,sshooter_becchu,2,2,0,3,2,567,a+,35
2022-09-01T18:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,66,alpha,TRUE,heroblaster_replica,4,4,0,0,1,464,a+,62,splatscope_becchu,2,2,0,1,0,168,a,30,variableroller_foil,4,3,1,1,1,398,a-,44,clashblaster_neo,4,3,1,1,0,185,a+,113,splatscope_becchu,0,0,0,3,0,140,a,40,nova_becchu,3,2,1,3,0,237,a,48,hokusai_becchu,1,1,0,3,0,199,a-,31,barrelspinner,0,0,0,3,0,262,a+,91
2022-09-01T18:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,heroshooter_replica,7,6,1,3,3,1036,,297,variableroller_foil,4,4,0,2,3,905,,30,heroshooter_replica,6,4,2,2,2,645,,32,splatcharger,5,5,0,3,0,382,,26,heroshooter_replica,7,6,1,5,2,783,,120,nzap89,3,3,0,3,2,779,,93,sharp_neo,1,1,0,5,1,716,,45,nzap85,0,0,0,6,1,680,,67
2022-09-01T18:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,131,alpha,TRUE,heroblaster_replica,8,5,3,2,2,544,a+,62,splatscope_becchu,8,8,0,3,1,398,a+,30,promodeler_pg,5,4,1,4,2,771,a+,91,heromaneuver_replica,5,5,0,4,0,625,a-,31,squiclean_a,2,0,2,5,1,468,a,35,barrelspinner,4,2,2,5,1,505,a+,91,nzap85,3,3,0,8,0,371,a-,61,clashblaster_neo,8,8,0,4,2,495,a+,113
2022-09-01T18:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,herospinner_replica,9,7,2,2,2,667,,297,heroshooter_replica,2,2,0,2,4,994,,67,52gal_becchu,4,4,0,4,2,788,,120,heroshooter_replica,4,2,2,2,2,636,,32,nzap89,4,1,3,0,4,1070,,93,wakaba,7,6,1,5,2,608,,44,variableroller_foil,2,2,0,6,1,608,,30,splatcharger,2,1,1,4,0,494,,26
2022-09-01T18:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,34,alpha,TRUE,heroblaster_replica,4,3,1,0,1,240,a+,62,maneuver,1,0,1,1,0,75,a,39,splatscope,3,3,0,0,1,244,a,55,hokusai_hue,1,0,1,0,1,236,a+,80,splatroller,0,0,0,2,0,97,a+,41,prime_collabo,0,0,0,0,0,176,a,24,hissen,1,1,0,2,0,124,a,43,heromaneuver_replica,0,0,0,2,0,116,a-,31
2022-09-01T18:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,heroshelter_replica,3,3,0,2,3,1018,,297,nzap89,2,0,2,3,3,842,,43,heroshooter_replica,4,4,0,3,2,782,,32,wakaba,5,4,1,3,2,719,,44,hokusai_becchu,5,5,0,3,3,892,,120,nzap89,4,4,0,3,3,839,,93,variableroller_foil,1,1,0,2,3,815,,30,heromaneuver_replica,5,1,4,4,3,795,,67
2022-09-01T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,305,alpha,FALSE,heroblaster_replica,12,9,3,6,4,1245,s,62,octoshooter_replica,12,11,1,8,0,886,a,47,hokusai_becchu,7,6,1,14,1,676,b+,41,nzap89,5,3,2,7,5,1216,b-,44,variableroller,20,16,4,10,2,964,a-,69,explosher,9,6,3,5,5,1222,s,77,nautilus79,7,5,2,8,1,600,b-,53,promodeler_mg,7,5,2,7,1,1065,b+,56
2022-09-01T20:00:00+00:00,5.5.0,gachi,standard,yagura,battera,89,bravo,TRUE,h3reelgun_d,0,0,0,3,1,416,a,133,clashblaster_neo,2,2,0,3,0,265,a,98,promodeler_pg,2,1,1,5,1,422,a,37,prime_becchu,2,2,0,2,0,166,a+,92,promodeler_pg,1,1,0,1,1,296,a-,39,prime_becchu,8,6,2,1,2,393,a,37,squiclean_b,3,3,0,2,0,175,a+,56,52gal,4,3,1,1,2,442,a-,41
2022-09-01T20:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,h3reelgun_d,3,3,0,4,2,867,,133,maneuver,3,2,1,6,2,828,,33,maneuver_collabo,3,3,0,5,1,727,,18,splatcharger_becchu,4,4,0,5,1,606,,106,dualsweeper,8,5,3,2,5,1286,,52,promodeler_mg,2,2,0,4,2,867,,9,octoshooter_replica,5,4,1,4,1,574,,40,carbon_deco,10,9,1,2,2,571,,91
2022-09-01T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,73,alpha,TRUE,heroblaster_replica,7,4,3,1,1,239,s,62,furo_deco,5,3,2,2,1,298,b+,39,heroroller_replica,4,3,1,0,0,307,a,47,nzap89,1,0,1,2,2,381,b-,44,sshooter,2,2,0,3,0,208,b,39,sharp_neo,2,2,0,3,0,268,a-,43,bold_7,1,1,0,2,1,320,a+,56,sputtery_clear,0,0,0,2,0,217,a-,43
2022-09-01T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,71,alpha,TRUE,heroblaster_replica,5,3,2,1,1,274,s,62,nzap85,5,3,2,0,1,369,b-,44,promodeler_pg,5,2,3,0,1,603,s,121,promodeler_pg,3,3,0,2,1,275,b-,42,nzap83,1,1,0,3,0,261,b+,41,heroroller_replica,1,1,0,3,0,196,a,47,furo_deco,1,1,0,3,0,176,b+,40,promodeler_rg,0,0,0,2,0,170,c+,33
2022-09-01T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,126,alpha,TRUE,heroblaster_replica,6,5,1,1,1,691,s,62,nzap85,4,2,2,3,2,627,b-,44,nzap89,3,3,0,3,3,710,x,356,nzap89,3,2,1,2,3,673,s+,135,sputtery_clear,4,3,1,4,1,477,a+,47,pablo_hue,4,3,1,4,0,353,c+,33,promodeler_pg,3,3,0,4,4,781,b+,44,sputtery_clear,0,0,0,0,0,0,s,117
2022-09-01T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,288,alpha,TRUE,heroblaster_replica,12,11,1,7,4,949,s,62,nzap89,10,5,5,5,6,1188,s+,135,nzap89,7,4,3,6,6,1196,x,356,nzap85,6,3,3,6,5,1254,b-,44,sharp_neo,14,6,8,8,4,1141,s,65,nzap85,12,8,4,8,5,1560,s+,297,soytuber,7,7,0,6,2,1178,x,101,52gal_becchu,3,3,0,2,1,0,s+,37
2022-09-01T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,300,bravo,FALSE,heroblaster_replica,7,7,0,10,2,694,s,62,herocharger_replica,12,10,2,6,3,958,x,101,sharp_neo,8,7,1,8,3,996,s,65,nzap85,6,1,5,8,4,1003,b-,44,maneuver,20,15,5,4,4,1101,x,137,bold_7,11,9,2,8,3,991,a+,177,prime_becchu,6,5,1,7,2,743,s+,57,splatcharger,4,3,1,6,1,601,b,25
2022-09-01T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,269,bravo,TRUE,heroblaster_replica,7,7,0,10,1,762,s,62,nzap89,6,3,3,9,4,1168,a+,49,nzap85,6,2,4,6,2,0,b-,44,splatcharger_collabo,5,5,0,5,2,978,a+,55,sharp_neo,12,7,5,7,4,1061,s,65,herocharger_replica,12,8,4,3,1,1142,x,101,liter4k,11,8,3,1,3,807,x,247,nzap83,10,7,3,6,4,1174,x,117
2022-09-01T20:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,pablo,3,3,0,4,1,1025,,8,promodeler_mg,4,4,0,4,0,675,,12,pablo_permanent,3,2,1,1,2,617,,12,splatscope,0,0,0,3,0,145,,26,promodeler_mg,1,1,0,4,2,832,,8,wakaba,0,0,0,4,0,573,,2,longblaster_necro,8,6,2,0,2,553,,34,liter4k_scope,5,4,1,2,2,0,,46
2022-09-01T20:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,pablo,7,6,1,2,4,1216,,8,ochiba,8,7,1,3,0,846,,22,maneuver_becchu,3,3,0,1,1,436,,18,pablo_permanent,1,0,1,1,2,0,,12,wakaba,1,1,0,4,1,895,,3,sshooter_becchu,1,0,1,5,1,678,,16,promodeler_mg,6,5,1,4,1,613,,12,maneuver,2,1,1,3,1,566,,4
2022-09-01T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,50,bravo,TRUE,heroblaster_replica,0,0,0,2,0,133,s,62,nzap85,1,1,0,1,0,377,b-,44,bottlegeyser,0,0,0,2,0,33,b-,37,clashblaster_neo,0,0,0,2,0,39,s,96,prime_becchu,5,5,0,0,0,381,a,30,hokusai_becchu,2,2,0,1,0,199,c-,22,jetsweeper_custom,0,0,0,0,0,12,a+,143,52gal_becchu,0,0,0,0,0,13,x,129
2022-09-01T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,300,bravo,FALSE,heroblaster_replica,7,7,0,10,2,1055,s,62,hotblaster_custom,10,10,0,13,1,775,a,59,nzap85,9,6,3,8,5,1374,b-,44,jetsweeper_custom,9,5,4,5,3,1298,b-,36,sshooter,14,11,3,5,4,1299,a+,49,splatcharger_collabo,13,10,3,7,1,769,a+,55,promodeler_mg,12,9,3,6,7,1678,s+,113,sshooter_becchu,7,6,1,10,3,1012,a,53
2022-09-01T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,149,bravo,TRUE,heroblaster_replica,3,3,0,5,0,449,s,62,nzap85,5,2,3,5,2,826,b-,44,heroblaster_replica,5,4,1,4,0,365,x,99,hokusai,2,1,1,5,2,692,,12,screwslosher_becchu,8,5,3,2,1,625,s+,175,sshooter,7,7,0,2,1,710,a+,49,hokusai_hue,6,5,1,2,1,668,x,208,splatcharger_collabo,3,2,1,4,0,278,a+,55
2022-09-01T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,301,alpha,FALSE,heroblaster_replica,8,4,4,9,2,821,s,62,hotblaster,16,10,6,9,1,925,s+,49,jetsweeper,11,9,2,3,7,1468,s+,78,nzap85,10,7,3,9,3,1076,b-,44,octoshooter_replica,19,16,3,7,2,1301,s,81,spygadget,12,9,3,9,3,1149,a-,34,barrelspinner_deco,3,3,0,9,2,581,s+,181,liter4k_custom,3,2,1,5,1,1011,s+,74
2022-09-01T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,50,bravo,TRUE,heroblaster_replica,1,0,1,3,0,116,s,62,nzap85,3,0,3,2,1,300,b-,44,furo,2,2,0,2,0,161,c-,13,barrelspinner_remix,1,1,0,2,0,159,a,85,nzap89,4,4,0,2,0,195,s+,45,hokusai_becchu,3,3,0,2,1,339,a-,24,variableroller_foil,3,2,1,0,0,212,a+,57,sshooter_collabo,1,0,1,0,0,174,a,138
2022-09-01T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,307,bravo,FALSE,heroblaster_replica,8,7,1,6,5,1248,s,62,bold_7,14,13,1,12,2,882,a+,50,variableroller_foil,11,9,2,10,4,1082,b-,40,nzap85,3,1,2,9,3,1206,b-,44,sshooter_becchu,16,11,5,10,3,1223,b,45,carbon,15,13,2,6,4,1215,s+,79,splatspinner_becchu,12,8,4,6,2,1015,s,51,variableroller_foil,7,5,2,8,3,1194,a-,59
2022-09-01T20:00:00+00:00,5.5.0,gachi,standard,yagura,battera,294,bravo,TRUE,heroblaster_replica,10,5,5,10,3,1041,a-,62,hokusai_hue,6,4,2,11,2,661,a-,33,hydra,7,7,0,7,0,744,a+,43,splatroller,11,11,0,8,1,779,a+,101,quadhopper_black,11,9,2,7,3,827,a,24,momiji,13,9,4,7,5,1370,a-,20,dynamo_becchu,8,8,0,7,4,911,a,53,splatroller,12,10,2,6,5,1029,a,123
2022-09-01T20:00:00+00:00,5.5.0,gachi,standard,yagura,battera,317,bravo,FALSE,heroblaster_replica,10,8,2,7,5,1157,a-,62,nzap89,6,6,0,3,9,1711,a,53,jetsweeper,9,4,5,5,8,1231,a,28,splatroller,6,4,2,9,4,976,a,123,heroblaster_replica,11,11,0,8,5,1271,a,44,dynamo_becchu,4,4,0,3,7,1446,a,76,hokusai_hue,4,4,0,6,4,790,a-,33,nzap89,7,5,2,5,9,1873,a+,57
2022-09-02T00:00:00+00:00,5.5.0,gachi,standard,asari,zatou,103,bravo,TRUE,bottlegeyser_foil,1,1,0,2,1,385,x,304,splatspinner,5,3,2,2,2,629,x,56,heroroller_replica,3,3,0,5,0,283,x,280,sharp_neo,1,1,0,0,1,0,x,208,prime_becchu,3,3,0,2,1,428,x,442,heroroller_replica,3,2,1,2,1,389,x,245,wakaba,4,2,2,1,2,599,x,159,h3reelgun_d,2,2,0,3,1,581,x,442
2022-09-02T00:00:00+00:00,5.5.0,gachi,standard,asari,zatou,286,bravo,TRUE,bottlegeyser_foil,4,2,2,3,3,1195,x,304,52gal_becchu,4,4,0,8,4,1285,x,243,prime_becchu,5,4,1,5,3,1145,x,442,heroroller_replica,7,7,0,8,2,919,x,245,52gal_becchu,5,4,1,5,3,923,x,225,splatspinner,10,8,2,5,5,1315,x,56,splatroller,4,3,1,4,1,632,x,182,jetsweeper,13,9,4,3,8,1570,x,411
2022-09-02T00:00:00+00:00,5.5.0,gachi,standard,asari,zatou,320,alpha,FALSE,bottlegeyser_foil,4,3,1,6,4,1239,x,304,prime_becchu,8,8,0,7,2,1129,x,442,52gal_becchu,5,4,1,5,5,1534,x,225,hydra_custom,12,8,4,6,3,913,x,166,nautilus47,9,9,0,5,2,740,x,74,prime_becchu,12,9,3,6,5,1630,x,190,jetsweeper,5,4,1,4,9,1613,x,411,bucketslosher_soda,3,2,1,8,3,1037,x,456
2022-09-02T00:00:00+00:00,5.5.0,gachi,standard,asari,otoro,318,alpha,FALSE,bottlegeyser_foil,11,8,3,5,3,928,x,304,sshooter_becchu,8,5,3,6,4,1082,x,266,nova,13,13,0,5,3,950,x,149,sharp_neo,14,4,10,6,4,1452,x,676,52gal_becchu,13,12,1,10,1,644,x,276,wakaba,10,4,6,6,7,1373,x,86,kelvin525_becchu,8,2,6,9,2,863,x,103,nzap85,6,2,4,5,7,1515,x,301
2022-09-02T00:00:00+00:00,5.5.0,gachi,standard,asari,zatou,312,bravo,FALSE,bottlegeyser_foil,9,9,0,3,4,1207,x,304,sputtery_clear,11,8,3,9,1,1056,x,396,hissen,13,9,4,9,3,924,x,1195,liter4k,8,6,2,8,2,948,x,207,nova,13,10,3,9,2,1051,x,1341,liter4k,7,6,1,6,5,1155,x,179,sharp_neo,11,11,0,9,2,1157,x,342,barrelspinner_remix,4,2,2,8,0,643,x,517
2022-09-02T00:00:00+00:00,5.5.0,gachi,standard,asari,zatou,168,bravo,TRUE,bottlegeyser_foil,6,4,2,5,1,612,x,304,sharp_neo,6,5,1,6,2,756,x,298,splatcharger,1,1,0,7,0,373,x,124,longblaster,4,3,1,4,1,582,x,110,bottlegeyser_foil,7,5,2,3,2,511,x,820,liter4k,4,3,1,4,2,645,x,96,prime_becchu,10,6,4,3,2,703,x,231,96gal_deco,9,8,1,3,1,564,x,367
2022-09-02T00:00:00+00:00,5.5.0,gachi,standard,asari,otoro,320,bravo,FALSE,bottlegeyser_foil,5,5,0,4,5,1028,x,304,hokusai,5,5,0,5,5,1034,x,211,squiclean_g,11,10,1,6,3,983,x,130,longblaster_necro,9,6,3,5,4,852,x,302,barrelspinner_remix,4,3,1,6,3,1080,x,443,sharp_neo,14,12,2,8,1,732,x,122,rapid_elite_deco,6,1,5,6,2,850,x,156,rapid_becchu,5,4,1,6,3,990,x,261
2022-09-02T00:00:00+00:00,5.5.0,gachi,standard,asari,otoro,320,alpha,FALSE,bottlegeyser_foil,12,10,2,7,1,754,x,304,sharp_neo,11,9,2,8,1,826,x,122,variableroller_foil,15,9,6,6,7,1698,x,396,dualsweeper_custom,8,4,4,5,2,984,x,332,barrelspinner_remix,13,9,4,7,4,1047,x,443,sharp_neo,12,8,4,10,2,1205,x,563,maneuver_becchu,6,4,2,6,3,878,x,274,furo,5,4,1,9,4,1212,x,199
2022-09-02T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,225,alpha,TRUE,squiclean_b,3,3,0,7,1,543,s+,75,bold_7,6,6,0,6,1,805,s+,197,nzap89,5,3,2,4,4,1068,s+,57,sshooter_becchu,5,4,1,4,5,1144,s+,495,kugelschreiber_hue,3,3,0,3,1,0,s+,40,bold,10,9,1,6,4,1182,s+,130,nzap85,8,4,4,4,4,974,s+,62,quadhopper_black,7,5,2,3,4,951,s+,104
2022-09-02T04:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,285,alpha,TRUE,parashelter_sorella,8,6,2,3,4,1188,a+,269,jetsweeper,5,1,4,1,9,1564,a-,37,longblaster_necro,6,6,0,5,5,1080,a-,50,sshooter,7,5,2,7,4,1125,a+,169,nova_becchu,0,0,0,2,2,0,a,49,liter4k_scope,9,4,5,1,7,1406,a+,135,nzap85,7,5,2,5,6,1615,a-,291,variableroller_foil,7,7,0,10,5,1248,a-,33
2022-09-02T04:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,variableroller_foil,4,4,0,4,3,805,,93,variableroller_foil,2,2,0,1,4,1090,,49,sshooter_becchu,1,1,0,4,3,888,,59,squiclean_g,3,3,0,4,2,763,,170,nzap85,10,6,4,3,4,1243,,9,variableroller_foil,2,2,0,1,5,1238,,49,nzap89,5,4,1,2,2,667,,50,squiclean_b,1,1,0,4,0,137,,107
2022-09-02T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,variableroller_foil,6,5,1,3,3,893,,93,nzap85,15,10,5,2,5,1212,,9,variableroller_foil,3,2,1,1,4,1055,,49,variableroller,4,4,0,7,0,358,,107,nzap85,5,2,3,2,4,1044,,25,sshooter_becchu,3,3,0,6,3,950,,59,nzap89,5,4,1,7,2,689,,50,squiclean_g,1,1,0,6,0,542,,170
2022-09-02T04:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,variableroller_foil,3,3,0,2,4,807,,93,nzap83,1,1,0,1,4,1050,,50,prime,6,3,3,0,4,974,,22,furo,4,3,1,5,1,641,,97,jetsweeper,1,1,0,2,4,1042,,74,liter4k,0,0,0,2,3,940,,97,splatspinner,2,2,0,4,2,684,,47,hydra_custom,5,4,1,3,1,503,,440
2022-09-02T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,variableroller_foil,4,3,1,0,5,952,,93,jetsweeper,4,4,0,2,3,813,,74,liter4k,1,0,1,2,2,762,,97,herospinner_replica,3,2,1,3,1,577,,48,nzap83,2,2,0,3,4,1191,,50,splatspinner,0,0,0,3,2,796,,47,furo,1,0,1,5,0,550,,97,hydra_custom,5,4,1,1,2,465,,440
2022-09-02T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,variableroller_foil,1,1,0,2,4,861,,93,promodeler_mg,2,2,0,2,4,1188,,144,52gal_becchu,5,5,0,2,3,984,,190,squiclean_b,4,4,0,4,1,703,,155,promodeler_rg,3,3,0,2,1,1388,,89,furo,2,2,0,2,3,951,,11,nova_neo,4,3,1,4,2,802,,54,jetsweeper_custom,4,2,2,4,2,728,,57
