# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-09-17T10:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,142,bravo,TRUE,momiji,1,1,0,4,3,743,s,79,squiclean_b,2,1,1,4,2,713,s,39,sharp_neo,1,0,1,6,0,388,s,144,heroroller_replica,3,3,0,2,1,602,s,219,52gal_becchu,3,3,0,2,2,687,s,63,wakaba,5,3,2,1,3,829,s,99,liter4k,4,4,0,0,2,537,s,195,hissen_hue,8,6,2,2,2,616,s,102
2022-09-17T10:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,82,alpha,TRUE,momiji,1,0,1,1,1,423,s,79,52gal_becchu,5,5,0,2,2,574,s,111,splatroller,3,3,0,0,1,425,s,118,splatscope,5,5,0,0,1,309,s,46,hissen,1,1,0,4,0,273,s,30,splatroller,0,0,0,4,0,320,s,55,nzap89,1,1,0,2,2,489,s,265,liter4k_scope,1,1,0,3,0,335,s,116
2022-09-17T10:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,277,bravo,TRUE,momiji,9,1,8,6,6,1470,s,79,longblaster,12,12,0,8,2,922,s,132,spygadget,14,9,5,5,8,2083,s,72,liter4k_scope,9,7,2,3,4,1097,s,79,nzap83,5,1,4,4,7,1806,s,468,52gal_becchu,9,9,0,8,7,1777,s,111,hissen,9,5,4,10,4,900,s,30,barrelspinner_remix,7,7,0,7,5,1360,s,54
2022-09-17T10:00:00+00:00,5.5.0,gachi,standard,area,bbass,311,alpha,FALSE,momiji,6,1,5,5,4,1268,s,79,furo_deco,8,6,2,6,5,1832,s,72,splatroller_collabo,10,9,1,8,2,810,s,152,barrelspinner_remix,13,7,6,5,4,951,s,54,prime_becchu,8,6,2,5,5,1203,s,89,splatroller,9,9,0,7,3,857,s,90,liter4k_scope,7,5,2,3,6,1330,s,79,nzap89,5,4,1,8,5,1148,s,81
2022-09-17T14:00:00+00:00,5.5.0,gachi,standard,asari,chozame,320,bravo,FALSE,screwslosher_neo,9,5,4,5,1,835,x,316,liter4k,11,9,2,3,4,997,x,180,hissen,5,4,1,5,3,0,x,198,prime_becchu,10,8,2,11,1,642,x,380,carbon_deco,8,8,0,7,0,594,x,191,hydra_custom,11,7,4,6,1,622,x,181,jetsweeper,12,7,5,4,5,1341,x,166,hissen,5,2,3,9,1,713,x,100
2022-09-17T14:00:00+00:00,5.5.0,gachi,standard,asari,chozame,300,alpha,FALSE,screwslosher_neo,13,9,4,5,3,906,x,316,longblaster_necro,15,8,7,6,1,905,x,136,sshooter_collabo,16,14,2,8,2,943,x,166,maneuver_becchu,17,11,6,10,2,946,x,542,kelvin525_deco,6,4,2,10,1,694,x,202,heroroller_replica,9,9,0,10,0,631,x,188,52gal_becchu,10,10,0,11,3,1190,x,224,nzap85,8,5,3,12,2,955,x,61
2022-09-17T14:00:00+00:00,5.5.0,gachi,standard,asari,chozame,300,bravo,FALSE,screwslosher_neo,7,6,1,8,2,913,x,316,bold_7,5,5,0,10,3,998,x,49,nzap89,10,8,2,4,6,1228,x,235,splatroller,8,7,1,7,0,719,x,55,hissen_hue,12,10,2,6,4,1342,x,69,heroblaster_replica,8,7,1,9,1,752,x,249,nzap85,6,4,2,10,1,850,x,61,liter4k,9,8,1,1,4,832,x,197
2022-09-17T14:00:00+00:00,5.5.0,gachi,standard,asari,kombu,170,bravo,TRUE,screwslosher_neo,3,2,1,5,1,687,x,316,heroblaster_replica,4,3,1,9,0,355,x,249,nzap89,5,3,2,2,4,857,x,235,pablo,2,2,0,5,0,624,x,484,bold,5,4,1,5,3,1007,x,264,carbon_deco,8,7,1,1,3,773,x,184,liter4k,8,7,1,1,2,500,x,197,nzap85,5,3,2,3,2,642,x,61
2022-09-17T14:00:00+00:00,5.5.0,gachi,standard,asari,chozame,316,bravo,FALSE,screwslosher_neo,7,5,2,6,3,1090,x,316,96gal,11,9,2,7,4,1182,x,396,52gal_becchu,8,8,0,8,2,876,x,65,pablo,3,0,3,10,1,722,x,233,hydra_custom,17,12,5,6,2,679,x,235,nzap89,12,7,5,7,4,1207,x,157,52gal_becchu,5,4,1,7,4,940,x,49,pablo,11,8,3,3,1,847,x,484
2022-09-17T14:00:00+00:00,5.5.0,gachi,standard,asari,kombu,289,alpha,TRUE,screwslosher_neo,8,5,3,6,2,736,x,316,pablo_permanent,6,3,3,5,4,976,x,65,dynamo_tesla,8,5,3,3,6,1393,x,300,sshooter_becchu,7,5,2,3,5,1280,x,80,hydra_custom,9,9,0,3,4,1127,x,235,52gal_becchu,2,1,1,5,3,1012,x,65,carbon_deco,8,6,2,5,2,1495,x,224,splatroller,2,1,1,5,1,474,x,55
2022-09-17T14:00:00+00:00,5.5.0,gachi,standard,asari,kombu,302,bravo,FALSE,screwslosher_neo,10,7,3,7,3,1109,x,316,pablo_permanent,11,8,3,7,4,1114,x,65,wakaba,7,3,4,2,7,1695,x,226,rapid_becchu,8,4,4,6,3,1155,x,203,nzap85,6,3,3,6,5,1242,x,379,bamboo14mk3,7,5,2,7,2,1230,x,213,hokusai_hue,9,5,4,4,7,1456,x,117,sputtery_clear,10,9,1,5,3,1243,x,351
2022-09-17T14:00:00+00:00,5.5.0,gachi,standard,asari,chozame,160,bravo,TRUE,screwslosher_neo,3,3,0,4,1,530,x,316,hokusai_hue,3,2,1,5,2,640,x,118,wakaba,4,2,2,2,3,921,x,226,sshooter_collabo,4,4,0,5,1,489,x,188,nzap85,6,4,2,2,2,740,x,379,hissen,6,2,4,2,3,686,x,230,hokusai_hue,2,2,0,4,0,372,x,99,dualsweeper_custom,8,8,0,3,2,937,x,373
2022-09-17T14:00:00+00:00,5.5.0,gachi,standard,asari,kombu,300,alpha,FALSE,screwslosher_neo,12,7,5,3,3,1086,x,316,sharp_neo,16,10,6,8,1,1133,x,347,jetsweeper_custom,20,11,9,2,7,1526,x,243,squiclean_a,12,8,4,6,3,852,x,179,bottlegeyser_foil,8,4,4,7,2,1061,x,108,quadhopper_black,3,1,2,12,1,990,x,147,liter4k,4,3,1,7,3,964,x,123,hokusai_becchu,11,11,0,10,5,1296,x,308
2022-09-17T14:00:00+00:00,5.5.0,gachi,standard,asari,chozame,261,alpha,TRUE,screwslosher_neo,10,7,3,8,1,775,x,316,quadhopper_white,9,7,2,7,3,960,x,142,quadhopper_black,14,10,4,10,0,713,x,200,wakaba,17,6,11,5,5,1372,x,213,quadhopper_black,10,9,1,9,1,829,x,132,squiclean_a,17,8,9,8,2,845,x,179,variableroller_foil,6,4,2,7,2,898,x,368,52gal_becchu,11,9,2,6,3,1005,x,116
2022-09-17T14:00:00+00:00,5.5.0,gachi,standard,asari,kombu,300,bravo,FALSE,screwslosher_neo,7,7,0,8,1,950,x,316,hydra_custom,5,4,1,7,5,1145,x,183,wakaba,8,1,7,1,8,1950,x,99,bold,5,4,1,9,5,1462,x,301,sshooter_becchu,11,9,2,6,5,1664,x,80,squiclean_a,13,7,6,3,4,1087,x,235,quadhopper_black,11,8,3,2,0,1077,x,196,pablo,3,1,2,5,2,1298,x,484
2022-09-17T14:00:00+00:00,5.5.0,gachi,standard,asari,chozame,300,alpha,FALSE,screwslosher_neo,10,6,4,8,0,747,x,316,wakaba,10,9,1,6,7,1719,x,354,sshooter,7,6,1,8,3,912,x,113,h3reelgun,11,7,4,3,8,1430,x,396,heroroller_replica,8,7,1,7,2,903,x,181,sshooter_becchu,9,6,3,6,5,1264,x,80,squiclean_g,4,3,1,6,3,1042,x,119,bold,8,8,0,9,6,1846,x,302
2022-09-17T14:00:00+00:00,5.5.0,gachi,standard,asari,kombu,320,alpha,FALSE,screwslosher_neo,6,3,3,10,3,955,x,316,sshooter_becchu,15,13,2,7,5,1365,x,80,bold,5,2,3,10,5,1608,x,302,h3reelgun,12,8,4,6,10,1743,x,396,nova_becchu,5,3,2,7,4,1219,x,181,52gal_becchu,13,12,1,7,4,1392,x,119,splatroller,14,11,3,6,3,1202,x,131,h3reelgun_d,10,7,3,6,5,1707,x,374
2022-09-17T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,98,alpha,TRUE,screwslosher_neo,2,1,1,1,1,345,x,316,52gal_deco,6,5,1,2,1,357,x,66,variableroller_foil,3,2,1,0,3,640,x,394,dynamo_becchu,4,2,2,1,2,534,x,107,squiclean_g,2,2,0,3,2,495,x,387,dynamo,1,1,0,2,1,302,x,261,bucketslosher_soda,1,1,0,4,1,462,x,98,sshooter_becchu,0,0,0,2,3,562,x,80
2022-09-17T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,295,alpha,TRUE,screwslosher_neo,11,10,1,6,4,1163,x,316,52gal_becchu,11,9,2,8,4,1387,x,98,quadhopper_black,7,3,4,5,4,1138,x,147,octoshooter_replica,10,7,3,5,4,1316,x,109,sputtery_clear,11,10,1,9,4,1122,x,239,variableroller_foil,7,5,2,6,6,1248,x,394,nzap85,12,6,6,7,5,1440,x,204,liter4k_scope,4,3,1,7,4,1074,x,107
2022-09-17T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,108,bravo,TRUE,screwslosher_neo,1,0,1,3,2,566,x,316,heroroller_replica,0,0,0,4,2,519,x,77,sharp_neo,0,0,0,3,2,629,x,65,hydra,2,2,0,2,2,371,x,107,52gal_becchu,5,5,0,1,2,675,x,98,variableroller_foil,0,0,0,1,3,578,x,394,pablo_hue,5,5,0,0,1,467,x,117,liter4k_scope,2,2,0,0,2,569,x,249
2022-09-17T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,277,alpha,TRUE,screwslosher_neo,13,8,5,5,3,1108,x,316,sputtery_clear,9,7,2,6,4,1119,x,351,sshooter,16,11,5,6,6,1358,x,218,liter4k_custom,1,1,0,3,3,651,x,175,splatroller,12,9,3,7,3,889,x,160,liter4k,5,4,1,4,4,1080,x,252,bold,3,3,0,10,1,784,x,663,sshooter_becchu,5,4,1,6,5,1246,x,80
2022-09-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,304,alpha,FALSE,dualsweeper,16,10,6,7,4,1179,x,1191,hydra_custom,12,4,8,7,4,805,x,288,ochiba,16,10,6,9,6,1215,s+,93,bottlegeyser_foil,19,16,3,5,4,1219,x,114,longblaster_necro,9,5,4,11,4,991,x,50,hydra_custom,9,8,1,9,2,794,s+,87,sshooter_collabo,7,7,0,11,1,921,s+,115,squiclean_a,11,8,3,9,3,1304,x,102
2022-09-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,316,alpha,FALSE,dualsweeper,14,11,3,5,7,1397,x,1191,hydra_custom,10,2,8,9,2,595,x,288,longblaster,10,8,2,5,4,1060,s+,198,dualsweeper_custom,15,12,3,7,4,1149,x,343,prime_collabo,7,3,4,6,2,854,x,100,nautilus79,10,10,0,9,4,910,x,62,h3reelgun_d,5,5,0,8,5,1418,a-,35,carbon_deco,8,8,0,10,3,1050,b+,62
2022-09-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,324,bravo,FALSE,dualsweeper,9,6,3,6,6,1360,x,1191,hydra_custom,12,8,4,9,2,757,x,288,liter4k,3,1,2,7,3,918,x,207,clashblaster_neo,16,11,5,12,3,796,s+,156,sshooter_collabo,9,6,3,7,5,1127,x,62,sshooter_collabo,14,11,3,6,3,968,x,100,sshooter_collabo,17,11,6,5,3,808,x,436,nzap85,10,6,4,8,4,1234,x,480
2022-09-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,58,alpha,TRUE,dualsweeper,2,1,1,1,1,283,x,1191,prime_becchu,2,1,1,1,1,251,s+,87,bottlegeyser_foil,3,2,1,1,1,223,x,50,hydra_custom,2,2,0,3,0,175,x,288,squiclean_b,0,0,0,1,0,178,s+,163,liter4k,3,3,0,2,0,235,s+,186,quadhopper_black,2,2,0,2,0,153,x,171,hissen_hue,1,1,0,2,0,204,a+,185
2022-09-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,312,alpha,FALSE,dualsweeper,9,7,2,6,6,1426,x,1191,hydra_custom,6,4,2,9,3,652,x,288,52gal_becchu,7,7,0,5,6,1521,s+,56,carbon_deco,8,6,2,7,0,853,s+,131,liter4k,8,8,0,5,6,1425,s+,115,variableroller_foil,7,7,0,9,5,999,s+,86,splatscope_collabo,11,9,2,3,5,1361,a,57,rapid_elite_deco,7,3,4,7,3,951,x,290
2022-09-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,313,bravo,FALSE,dualsweeper,13,10,3,8,5,1307,x,1191,bottlegeyser_foil,11,6,5,9,3,821,x,306,sharp_neo,6,6,0,11,2,1157,b+,136,hydra_custom,7,4,3,5,3,827,x,288,quadhopper_black,7,5,2,9,1,938,s+,112,carbon_deco,17,13,4,6,4,1043,x,379,sshooter_collabo,5,4,1,5,3,980,x,436,nzap85,14,11,3,6,5,1301,x,480
2022-09-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,283,alpha,TRUE,dualsweeper,6,3,3,5,5,1189,x,1191,hydra_custom,8,5,3,6,4,726,x,288,barrelspinner_remix,9,4,5,6,3,649,s+,112,carbon_deco,16,14,2,3,4,1091,x,379,splatroller,9,7,2,8,2,793,x,106,sshooter_collabo,7,5,2,7,2,840,x,436,nzap85,8,4,4,8,3,1041,x,480,sharp_neo,5,4,1,3,2,0,s+,95
2022-09-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,318,bravo,FALSE,dualsweeper,11,10,1,8,4,1260,x,1191,hydra_custom,4,2,2,9,2,774,x,288,liter4k,9,6,3,5,6,1454,x,51,jetsweeper_custom,4,3,1,10,3,932,s+,87,promodeler_pg,11,10,1,5,9,1700,s+,137,jetsweeper_custom,7,5,2,7,5,1019,x,206,prime_becchu,14,10,4,3,4,1067,x,436,rapid_elite_deco,12,7,5,6,5,996,x,480
2022-09-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,179,bravo,TRUE,dualsweeper,5,5,0,6,2,621,x,1191,hydra_custom,2,1,1,4,1,390,x,288,prime_becchu,3,1,2,6,1,571,x,436,rapid_elite_deco,2,1,1,6,1,502,x,480,96gal,10,7,3,3,4,763,s+,112,liter4k,5,4,1,2,2,447,x,379,variableroller_foil,7,5,2,2,6,969,s+,137,longblaster_necro,10,6,4,1,4,568,x,206
2022-09-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,300,bravo,FALSE,dualsweeper,6,4,2,6,6,1151,x,1191,hydra_custom,8,6,2,8,3,755,x,288,heroroller_replica,5,3,2,9,4,905,a-,39,52gal_becchu,10,9,1,7,4,938,s+,136,kugelschreiber_hue,15,9,6,4,3,916,s+,146,longblaster_necro,13,9,4,7,3,1031,b-,78,hissen,11,6,5,7,3,757,x,171,kugelschreiber_hue,12,6,6,4,4,1010,x,135
2022-09-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,300,bravo,FALSE,dualsweeper,8,5,3,6,5,1285,x,1191,sshooter_becchu,9,7,2,6,6,1258,s+,76,sshooter_collabo,8,4,4,6,4,1043,a+,82,hydra_custom,12,6,6,7,2,684,x,288,carbon_deco,4,4,0,9,2,545,a,35,nzap89,8,5,3,4,7,1296,a-,107,splatspinner,15,13,2,4,7,1586,s,61,hissen,6,3,3,5,6,1169,a+,27
2022-09-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,sumeshi,221,bravo,TRUE,dualsweeper,7,4,3,7,3,816,x,1191,hydra_custom,5,4,1,7,2,521,x,288,clashblaster_neo,6,4,2,8,2,614,a,35,pablo_permanent,4,1,3,8,3,875,a+,27,heroblaster_replica,11,10,1,4,4,784,x,355,splatroller,8,6,2,4,3,694,b-,13,squiclean_a,11,5,6,3,4,873,x,317,hydra_custom,17,9,8,2,4,697,x,265
2022-09-18T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,314,alpha,FALSE,dualsweeper,6,3,3,3,7,1315,x,1191,nzap85,15,11,4,12,2,905,s+,131,maneuver_collabo,13,13,0,12,1,750,x,172,hydra_custom,10,5,5,6,3,846,x,288,screwslosher_becchu,12,8,4,7,5,1194,x,147,prime_collabo,9,6,3,7,4,1156,x,186,heroblaster_replica,15,13,2,9,4,958,x,355,carbon_deco,6,5,1,10,3,554,b-,13
