# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-09-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,dualsweeper,11,5,6,4,4,1001,x,298,sharp_neo,12,10,2,6,3,1010,x,171,splatscope,7,4,3,6,1,1259,x,92,sshooter_collabo,16,13,3,5,3,1137,x,204,52gal_becchu,7,7,0,7,4,1140,x,78,nautilus47,9,5,4,8,4,726,x,604,bold_7,4,4,0,7,4,1217,x,99,heroroller_replica,7,4,3,11,3,953,x,38
2022-09-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,305,alpha,FALSE,dualsweeper,13,9,4,4,5,1178,x,298,liter4k_scope,9,6,3,7,2,789,x,313,variableroller_foil,13,11,2,5,4,940,x,135,maneuver_collabo,12,8,4,8,2,884,x,61,hydra_custom,12,7,5,7,3,983,x,253,quadhopper_white,10,9,1,8,3,915,x,271,rapid_becchu,7,3,4,8,1,754,x,243,sshooter_collabo,6,5,1,11,1,812,x,149
2022-09-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,dualsweeper,13,9,4,7,4,799,x,298,variableroller_foil,12,10,2,3,7,1205,x,135,sshooter_collabo,12,12,0,5,3,690,x,149,,,,,,,,,,liter4k_scope,5,4,1,8,2,909,x,313,quadhopper_white,3,3,0,8,1,411,x,271,rapid_becchu,4,2,2,9,0,467,x,243,bold,6,6,0,6,3,1005,x,61
2022-09-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,315,bravo,FALSE,dualsweeper,3,2,1,9,4,1030,x,298,liter4k,4,4,0,4,4,926,x,243,sshooter_collabo,6,3,3,7,3,835,x,149,heroroller_replica,12,12,0,10,3,819,x,38,liter4k_scope,8,8,0,5,3,903,x,313,bucketslosher_soda,7,6,1,3,0,1026,x,242,nautilus47,17,14,3,4,2,756,x,604,bold_7,6,2,4,9,2,1181,x,99
2022-09-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,34,bravo,TRUE,dualsweeper,1,1,0,2,0,112,x,298,variableroller_foil,1,1,0,1,0,154,x,135,bold_7,0,0,0,2,0,136,x,155,liter4k_custom,0,0,0,1,0,101,x,271,nova,2,1,1,0,1,227,x,226,splatroller,3,3,0,2,0,172,x,305,jetsweeper_custom,0,0,0,0,0,101,x,100,bucketslosher_soda,2,2,0,0,0,158,x,117
2022-09-29T16:00:00+00:00,5.5.0,gachi,standard,hoko,devon,330,alpha,FALSE,dualsweeper_custom,19,18,1,7,4,1093,x,298,jetsweeper_custom,13,7,6,3,4,990,x,100,splatroller,10,7,3,13,1,851,x,305,bold_7,7,4,3,10,2,912,x,155,bucketslosher_soda,7,7,0,12,0,885,x,117,nova,12,7,5,9,3,923,x,226,h3reelgun_d,14,11,3,9,2,1036,x,102,heroshooter_replica,8,8,0,8,3,1115,x,124
2022-09-30T00:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,204,alpha,TRUE,herocharger_replica,5,5,0,3,1,617,s+,148,furo,5,3,2,5,4,1291,s+,85,pablo,5,4,1,5,3,867,s+,95,quadhopper_black,7,6,1,3,2,766,s+,49,hydra_custom,2,2,0,3,3,544,s+,280,bucketslosher,4,2,2,2,6,1035,s+,495,maneuver_collabo,7,6,1,8,1,595,s+,65,longblaster_necro,7,6,1,5,3,634,s+,49
2022-09-30T00:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,279,bravo,TRUE,herocharger_replica,7,6,1,8,2,1136,s+,148,dualsweeper_custom,0,0,0,0,0,0,s+,160,sharp,6,5,1,7,6,795,s+,71,splatroller,7,6,1,9,1,0,s+,198,furo,13,9,4,7,3,1247,s+,85,splatcharger_collabo,2,2,0,2,3,619,s+,152,nova_becchu,11,7,4,4,4,937,s+,49,hydra,7,6,1,4,2,747,s+,83
2022-09-30T00:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,107,bravo,TRUE,herocharger_replica,3,2,1,3,1,270,s+,148,heromaneuver_replica,3,1,2,5,0,350,s+,86,bold,4,3,1,4,0,523,s+,280,liter4k_custom,0,0,0,4,2,365,s+,170,splatcharger_collabo,1,1,0,0,1,380,s+,152,screwslosher_becchu,8,5,3,2,1,443,s+,27,sharp_neo,10,6,4,2,1,664,s+,87,sshooter,7,4,3,2,1,441,s+,128
2022-09-30T00:00:00+00:00,5.5.0,gachi,standard,hoko,ama,285,alpha,TRUE,herocharger_replica,12,7,5,6,2,1068,s+,148,bold_7,6,5,1,6,3,1151,s+,47,maneuver,21,17,4,6,6,1312,s+,66,furo,12,10,2,5,2,981,s+,242,heroroller_replica,4,4,0,6,2,449,s+,105,furo_deco,10,7,3,13,5,1076,s+,270,nautilus79,11,8,3,12,1,752,s+,60,nzap83,9,4,5,8,7,1628,s+,297
2022-09-30T00:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,311,bravo,FALSE,herocharger_replica,14,13,1,5,3,1042,s+,148,heroshooter_replica,10,7,3,9,3,1022,s+,40,furo,6,4,2,6,3,896,s+,242,sharp_neo,7,3,4,9,3,1247,s+,79,heroroller_replica,11,9,2,7,2,575,s+,105,hydra,10,8,2,6,3,936,s+,83,squiclean_g,7,6,1,7,1,1004,s+,60,nzap83,7,6,1,7,6,1560,s+,297
2022-09-30T00:00:00+00:00,5.5.0,gachi,standard,hoko,ama,322,bravo,FALSE,herocharger_replica,12,4,8,9,2,1241,s+,148,sharp_neo,9,7,2,9,3,1255,s+,179,hokusai_hue,16,11,5,9,6,1253,s+,150,screwslosher_becchu,13,10,3,9,3,1058,s+,48,bold,2,1,1,10,2,948,s+,69,screwslosher_neo,15,9,6,7,4,1295,s+,37,dynamo_becchu,16,11,5,9,5,1233,s+,61,heroshooter_replica,17,15,2,7,3,1276,s+,40
2022-09-30T00:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,197,alpha,TRUE,herocharger_replica,6,5,1,6,1,549,s+,148,nzap89,6,5,1,4,3,915,s+,67,screwslosher_neo,14,7,7,4,3,878,s+,37,52gal_becchu,7,6,1,6,1,546,s+,61,sshooter_becchu,10,8,2,6,3,954,s+,280,hydra_custom,4,3,1,6,2,562,s+,280,splatscope,6,5,1,4,2,562,s+,42,nova,5,4,1,7,1,592,s+,139
2022-09-30T00:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,herocharger_replica,12,9,3,7,2,909,s+,148,52gal_becchu,10,9,1,7,3,1348,s+,61,hydra_custom,13,11,2,2,2,1079,s+,280,clashblaster_neo,13,8,5,8,2,829,s+,378,nzap89,9,9,0,11,3,1048,s+,67,hokusai_becchu,6,5,1,10,3,934,s+,65,l3reelgun_d,11,5,6,8,5,1044,s+,72,splatscope,9,5,4,8,4,986,s+,42
2022-09-30T00:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,307,bravo,FALSE,herocharger_replica,16,14,2,8,2,1426,s+,148,bold_7,7,6,1,10,3,1227,s+,133,52gal_becchu,10,6,4,10,2,878,s+,61,carbon,10,8,2,8,3,975,s+,116,pablo,17,14,3,7,6,1532,s+,95,l3reelgun_d,9,6,3,8,5,1145,s+,72,sharp_neo,12,6,6,9,3,1055,s+,84,bold_neo,11,9,2,10,3,890,s+,206
2022-09-30T00:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,herocharger_replica,7,5,2,7,2,748,s+,148,nzap89,13,10,3,8,4,1251,s+,71,wakaba,10,6,4,11,1,1048,s+,51,pablo,15,14,1,8,5,1321,s+,133,carbon,14,12,2,9,3,982,s+,116,l3reelgun_d,7,2,5,9,6,1156,s+,72,hissen,13,10,3,8,4,989,s+,77,bold,10,10,0,9,4,1054,s+,211
2022-09-30T04:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,nzap89,4,4,0,4,3,806,,27,bold,4,3,1,4,2,939,,45,prime_becchu,7,7,0,2,2,754,,23,octoshooter_replica,5,2,3,3,2,606,,61,promodeler_pg,4,3,1,6,3,798,,36,sshooter,1,1,0,5,1,671,,5,liter4k,4,4,0,1,1,661,,66,dynamo_becchu,6,5,1,4,2,0,,41
2022-09-30T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,nzap89,4,2,2,3,3,941,,27,promodeler_pg,2,2,0,4,3,903,,36,52gal_becchu,6,5,1,3,3,807,,66,squiclean_a,2,2,0,3,2,527,,29,nzap85,8,7,1,4,3,1074,,23,sshooter,0,0,0,4,0,780,,6,sshooter,3,2,1,3,1,711,,45,spygadget_sorella,3,3,0,2,1,0,,61
2022-09-30T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,nzap89,5,5,0,5,3,863,,27,sshooter,6,5,1,3,3,1248,,23,pablo,3,3,0,3,2,894,,15,variableroller_foil,5,3,2,1,3,620,,39,bold,3,3,0,2,3,1290,,45,promodeler_pg,2,1,1,4,4,1045,,36,bold,4,3,1,5,2,821,,12,splatroller,4,4,0,6,1,524,,7
2022-09-30T04:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,nzap89,2,2,0,7,2,769,,27,bold,1,1,0,6,1,696,,45,pablo,1,1,0,9,0,574,,15,hotblaster,2,2,0,5,1,382,,7,splatroller,20,19,1,0,4,968,,23,barrelspinner,6,3,3,1,2,682,,42,variableroller_foil,5,5,0,1,3,593,,39,bold,1,0,1,5,1,559,,12
2022-09-30T08:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,nzap89,4,3,1,5,3,919,,27,nzap85,7,6,1,5,3,915,,27,52gal,6,6,0,6,2,727,,21,hokusai_hue,3,2,1,4,2,705,,48,52gal_becchu,15,15,0,4,5,1658,,100,promodeler_mg,1,0,1,5,4,903,,7,bold_neo,5,5,0,4,2,808,,29,splatcharger_becchu,2,0,2,4,0,209,,48
2022-09-30T08:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,nzap89,3,3,0,4,3,914,,27,sputtery,4,4,0,3,3,899,,26,quadhopper_black,6,4,2,3,2,742,,25,dynamo,2,2,0,4,2,386,,21,nzap85,9,8,1,4,3,917,,27,hissen_hue,4,4,0,4,3,888,,22,octoshooter_replica,2,1,1,3,2,728,,48,splatcharger_becchu,0,0,0,2,0,170,,48
2022-09-30T08:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,nzap89,4,3,1,2,4,1071,,27,nzap85,8,5,3,4,3,980,,21,bucketslosher_deco,2,2,0,3,0,454,,21,splatscope,3,3,0,1,0,317,,37,nzap85,6,5,1,4,3,834,,27,octoshooter_replica,3,2,1,3,2,749,,48,bold,2,1,1,3,2,637,,40,splatscope,1,1,0,3,0,282,,20
2022-09-30T08:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,nzap89,5,5,0,3,4,1121,,27,52gal_becchu,2,2,0,1,3,861,,27,bold,1,1,0,2,2,658,,40,bucketslosher_deco,1,1,0,1,0,452,,21,hokusai_hue,1,1,0,1,4,937,,21,bamboo14mk2,2,2,0,2,2,802,,48,splatscope,1,1,0,2,1,542,,37,splatscope,3,3,0,4,0,400,,20
