# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-09-12T14:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,317,alpha,FALSE,prime_becchu,9,7,2,9,2,961,x,446,bold_7,12,11,1,8,4,1288,x,268,sshooter_becchu,7,7,0,5,5,1392,b+,204,96gal,5,3,2,8,5,1258,s+,229,bamboo14mk1,19,17,2,5,7,1694,x,594,sshooter_becchu,11,7,4,6,5,1327,x,102,prime_becchu,5,4,1,6,2,968,s+,146,sputtery_clear,5,2,3,11,1,560,s+,107
2022-09-12T14:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,209,bravo,TRUE,prime_becchu,6,6,0,4,2,861,x,446,bold_7,10,8,2,7,3,848,x,268,sshooter_becchu,3,1,2,4,3,845,b+,204,96gal,2,0,2,7,2,827,s+,229,bottlegeyser_foil,10,9,1,3,3,808,x,503,jetsweeper_custom,8,5,3,2,5,967,x,594,sshooter_becchu,6,3,3,4,4,917,x,102,dynamo_becchu,6,5,1,6,1,671,x,627
2022-09-12T14:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,304,alpha,FALSE,prime_becchu,9,6,3,8,2,833,x,446,jetsweeper_custom,17,11,6,5,5,1258,x,594,bold_7,16,12,4,9,2,1095,x,268,sshooter_becchu,11,7,4,7,3,1189,x,102,l3reelgun,14,11,3,7,4,1387,x,278,herospinner_replica,11,9,2,7,5,1233,x,480,nzap85,10,6,4,12,3,923,x,143,hissen,6,3,3,10,2,904,s+,142
2022-09-12T14:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,169,alpha,TRUE,prime_becchu,8,7,1,3,2,792,x,446,pablo_permanent,3,1,2,4,4,763,s,126,bold_7,3,1,2,2,2,817,x,268,sputtery_clear,3,2,1,3,1,535,x,219,wakaba,6,2,4,4,3,801,x,180,l3reelgun,5,5,0,4,2,787,x,278,herospinner_replica,4,4,0,3,2,731,x,480,sharp_neo,1,1,0,0,0,0,s+,92
2022-09-12T14:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,171,alpha,TRUE,prime_becchu,7,6,1,4,1,542,x,446,octoshooter_replica,8,6,2,3,2,843,x,100,sshooter_collabo,8,4,4,6,0,486,s+,113,bold_7,7,7,0,4,3,795,x,268,52gal_becchu,8,7,1,6,0,608,s+,121,prime_becchu,6,5,1,6,1,730,s+,229,nova,5,4,1,6,1,487,a+,205,sharp_neo,2,1,1,5,0,535,s+,263
2022-09-12T14:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,322,alpha,FALSE,prime_becchu,10,8,2,9,2,861,x,446,bold_7,16,16,0,8,4,1437,x,268,bottlegeyser_foil,16,11,5,7,3,1030,x,345,hissen,13,5,8,8,2,907,s+,305,nzap85,16,9,7,7,5,1290,x,40,52gal_becchu,13,12,1,11,3,1133,x,100,nzap85,9,4,5,8,4,1211,s+,185,sshooter_collabo,7,7,0,14,0,678,s+,113
2022-09-12T14:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,86,alpha,TRUE,prime_becchu,8,8,0,1,1,323,x,446,hissen,5,2,3,0,1,409,s+,305,dualsweeper_custom,4,2,2,2,0,288,x,345,bold_7,1,1,0,1,2,498,x,268,barrelspinner_remix,4,2,2,3,0,245,b+,46,dualsweeper_custom,2,1,1,3,1,377,s+,76,prime_becchu,1,1,0,3,0,277,b+,66,furo,0,0,0,4,0,262,x,265
2022-09-12T14:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,320,alpha,FALSE,prime_becchu,7,5,2,9,0,797,x,446,longblaster_necro,19,13,6,7,1,838,s+,285,bold_7,15,10,5,7,3,1471,x,268,longblaster_necro,10,8,2,7,2,877,s+,253,52gal_deco,14,10,4,3,6,1282,x,308,sharp_neo,11,10,1,11,1,764,x,180,dualsweeper_custom,8,6,2,12,3,1015,s+,76,furo,5,4,1,10,2,887,x,265
2022-09-12T14:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,54,alpha,TRUE,prime_becchu,4,3,1,1,0,173,x,446,52gal_becchu,5,4,1,0,1,349,s+,110,longblaster_necro,1,1,0,2,0,124,s,90,bold_7,0,0,0,1,1,270,x,268,dualsweeper,3,3,0,1,0,204,x,415,nzap85,2,0,2,2,1,340,b+,19,hissen,1,1,0,3,0,223,s+,358,sshooter_becchu,0,0,0,2,0,231,a,66
2022-09-12T14:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,326,alpha,FALSE,prime_becchu,11,10,1,10,1,942,x,446,jetsweeper_custom,18,8,10,6,6,1304,x,40,bold_7,14,13,1,9,4,1226,x,268,prime_becchu,11,8,3,6,2,936,s+,185,variableroller_foil,15,12,3,11,3,1190,s+,257,bold_neo,9,8,1,10,4,1176,b-,51,96gal_deco,8,7,1,9,2,1159,s,85,splatcharger_collabo,5,4,1,9,1,829,s+,77
2022-09-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,furo,18,12,6,3,6,1822,s+,146,nzap89,7,4,3,8,2,1069,s+,546,longblaster_necro,18,16,2,7,4,1009,s+,94,carbon_deco,2,2,0,10,1,718,s+,110,nova_neo,13,13,0,8,5,1213,s+,266,squiclean_a,10,7,3,8,5,827,s+,97,nzap83,4,4,0,9,5,1623,s+,257,longblaster_necro,7,4,3,9,3,663,s+,89
2022-09-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,309,alpha,FALSE,furo,14,6,8,8,3,1214,s+,146,nzap85,17,11,6,9,3,1149,s+,347,herocharger_replica,11,8,3,5,1,695,s+,86,52gal_becchu,17,13,4,7,4,1160,s+,97,kelvin525_deco,10,5,5,10,3,751,s+,127,heroshooter_replica,9,6,3,13,3,1061,s+,141,hydra,10,8,2,8,5,1070,s+,97,hotblaster_custom,12,10,2,8,2,915,s+,238
2022-09-13T10:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,108,alpha,TRUE,furo,8,3,5,1,1,638,s+,146,kelvin525_deco,8,6,2,1,1,423,s+,54,nzap85,9,6,3,3,1,523,s+,118,52gal_becchu,9,4,5,3,0,300,s+,60,sputtery_clear,3,2,1,6,0,334,s+,208,nzap85,1,1,0,4,1,400,s+,190,52gal_becchu,2,2,0,5,1,397,s+,85,barrelspinner_remix,3,3,0,4,1,265,s+,431
