# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-09-09T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,sshooter_becchu,3,1,2,1,3,822,,8,52gal_becchu,8,7,1,2,2,840,,61,hotblaster,12,11,1,3,2,775,,68,furo,2,2,0,2,1,754,,23,nzap89,4,4,0,5,5,1040,,64,spygadget,1,0,1,4,1,907,,17,sharp_neo,1,0,1,8,0,571,,108,splatscope_collabo,4,4,0,4,1,480,,84
2022-09-09T16:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,sshooter_becchu,0,0,0,3,2,674,,9,momiji,4,4,0,4,4,1218,,84,dynamo_becchu,3,3,0,4,3,969,,64,jetsweeper,2,1,1,2,3,859,,56,furo,2,1,1,2,3,1037,,59,quadhopper_black,8,5,3,2,2,1007,,68,variableroller_foil,3,3,0,3,4,972,,76,nzap89,4,4,0,2,4,965,,102
2022-09-09T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,sshooter_becchu,3,2,1,2,2,639,,9,sharp_neo,4,4,0,1,2,1098,,198,prime_becchu,5,5,0,5,1,767,,43,splatroller,3,3,0,3,0,207,,135,sputtery_clear,8,8,0,3,3,925,,68,furo,1,1,0,6,2,759,,59,barrelspinner,3,2,1,3,2,628,,44,barrelspinner_deco,1,0,1,2,0,104,,147
2022-09-09T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,sshooter_becchu,2,2,0,3,2,902,,9,sputtery_clear,6,4,2,7,1,728,,79,squiclean_a,5,5,0,2,2,724,,31,sshooter,1,1,0,3,1,389,,147,sharp_neo,7,5,2,4,2,1179,,68,octoshooter_replica,10,8,2,3,2,719,,48,barrelspinner,2,1,1,3,1,532,,44,splatroller,1,1,0,2,1,358,,135
2022-09-09T18:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,sshooter_becchu,1,1,0,2,3,877,,9,sshooter_becchu,10,8,2,4,5,1185,,6,sshooter,11,10,1,3,3,1169,,18,liter4k,1,0,1,1,2,532,,27,wakaba,4,4,0,5,4,1206,,12,momiji,4,3,1,4,2,928,,54,bold_neo,2,2,0,7,2,773,,45,splatroller,1,1,0,4,2,711,,6
2022-09-09T18:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,sshooter_becchu,3,3,0,4,2,707,,9,spygadget,8,5,3,2,2,877,,24,octoshooter_replica,2,2,0,3,3,862,,53,momiji,4,4,0,5,2,856,,54,momiji,5,4,1,1,4,1235,,7,barrelspinner,5,4,1,2,2,777,,8,sshooter_becchu,5,5,0,6,1,734,,6,bold_neo,1,1,0,5,1,582,,45
2022-09-10T00:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,sharp_neo,2,1,1,2,1,548,,64,bold,5,5,0,0,3,971,,18,splatroller,2,2,0,2,0,506,,24,nautilus47,3,2,1,2,1,385,,40,dynamo_becchu,3,3,0,2,3,867,,106,hydra,1,1,0,2,1,476,,51,hotblaster,2,2,0,6,1,414,,20,maneuver,0,0,0,0,0,0,,11
2022-09-10T00:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,sshooter_becchu,3,3,0,4,3,841,,64,dynamo_tesla,4,4,0,7,1,590,,25,dualsweeper_custom,0,0,0,6,1,551,,23,splatroller,0,0,0,1,0,0,,37,splatspinner_becchu,14,12,2,0,4,1131,,45,promodeler_mg,1,1,0,2,3,668,,22,dualsweeper_custom,1,0,1,2,2,580,,65,maneuver_becchu,5,5,0,4,1,564,,51
2022-09-10T00:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,sshooter_becchu,6,2,4,4,3,907,,64,sshooter_collabo,4,3,1,1,2,710,,18,hokusai_becchu,8,8,0,3,2,646,,23,maneuver_becchu,3,2,1,2,1,619,,51,sshooter,7,7,0,9,0,802,,25,carbon_deco,1,1,0,5,1,524,,45,wakaba,1,1,0,1,1,0,,23,carbon_deco,0,0,0,0,0,0,,21
2022-09-10T00:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,sshooter_becchu,3,3,0,7,0,617,,64,prime_becchu,3,3,0,3,3,963,,34,sharp_neo,3,3,0,5,1,807,,38,hokusai_hue,5,3,2,4,2,690,,23,furo,6,3,3,1,3,990,,15,splatroller,6,6,0,4,2,798,,24,nzap83,10,8,2,3,3,741,,59,explosher,3,2,1,4,2,637,,31
2022-09-10T00:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,sshooter_becchu,5,5,0,2,2,793,,64,promodeler_pg,8,6,2,3,3,1040,,34,squiclean_a,4,3,1,1,2,679,,383,herocharger_replica,7,6,1,1,0,496,,114,bold_neo,2,2,0,4,3,1025,,30,promodeler_mg,3,1,2,4,2,822,,276,sputtery,3,3,0,6,2,719,,26,ochiba,1,1,0,6,1,519,,9
2022-09-10T00:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,promodeler_pg,1,1,0,3,3,1121,,64,promodeler_pg,3,3,0,5,4,1046,,45,sshooter_collabo,0,0,0,5,1,583,,43,splatcharger,2,2,0,5,1,398,,30,ochiba,2,2,0,4,3,1107,,17,splatscope,4,2,2,1,2,619,,50,sputtery_clear,11,10,1,0,3,615,,110,52gal_deco,5,4,1,1,1,592,,86
2022-09-10T00:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,sshooter_becchu,10,6,4,1,4,877,,64,bold_7,12,11,1,4,2,842,,25,promodeler_pg,5,2,3,1,2,661,,43,barrelspinner_deco,0,0,0,2,1,259,,15,maneuver,4,2,2,5,3,713,,45,splatscope_becchu,2,1,1,4,1,485,,50,sputtery_clear,2,2,0,5,1,474,,110,52gal_deco,3,3,0,5,0,377,,86
2022-09-10T04:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,momiji,1,1,0,6,2,925,,9,nzap85,3,1,2,3,3,1125,,33,campingshelter_camo,2,2,0,6,1,744,,43,liter4k,4,4,0,4,2,688,,67,sshooter_becchu,9,8,1,1,5,1127,,36,bold,7,5,2,3,4,1071,,152,maneuver,3,1,2,1,3,796,,4,liter4k,7,5,2,3,2,695,,64
2022-09-10T04:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,momiji,0,0,0,0,4,1281,,9,kugelschreiber_hue,8,8,0,1,2,865,,43,liter4k_scope,1,1,0,1,3,853,,123,liter4k,9,6,3,1,2,739,,67,sshooter_becchu,1,1,0,4,3,1059,,36,heroroller_replica,0,0,0,3,1,867,,31,liter4k,1,1,0,6,1,722,,64,maneuver,1,1,0,2,2,641,,4
2022-09-10T04:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,momiji,3,2,1,3,4,1111,,9,liter4k_scope,4,4,0,3,3,1046,,123,heroroller_replica,1,1,0,4,3,908,,31,liter4k,2,2,0,6,1,540,,67,sshooter_becchu,7,6,1,2,5,1140,,36,bamboo14mk1,6,5,1,4,2,871,,43,rapid,5,3,2,1,2,809,,93,splatroller,0,0,0,3,2,796,,4
2022-09-10T04:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,momiji,1,0,1,4,3,981,,9,promodeler_pg,4,4,0,4,3,921,,103,sshooter_becchu,6,6,0,7,1,834,,36,heroroller_replica,2,2,0,6,1,668,,31,nzap85,10,7,3,4,4,1087,,43,squiclean_b,7,7,0,4,3,878,,39,splatroller,2,1,1,1,2,838,,4,liter4k,6,6,0,4,2,718,,68
2022-09-10T04:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,momiji,4,0,4,6,2,942,,9,sshooter_becchu,5,5,0,8,2,862,,36,splatroller,1,1,0,3,2,561,,5,heroroller_replica,1,1,0,9,0,497,,31,sshooter_becchu,14,12,2,1,5,1284,,43,promodeler_pg,2,0,2,2,2,840,,103,squiclean_b,5,5,0,1,3,697,,39,hotblaster_custom,11,9,2,3,2,552,,68
2022-09-10T04:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,momiji,5,3,2,3,4,1385,,10,dynamo_becchu,7,3,4,2,3,1030,,54,kugelschreiber_hue,6,4,2,3,2,799,,43,bold_neo,4,2,2,6,2,651,,36,promodeler_mg,3,3,0,3,6,1297,,25,furo_deco,1,1,0,4,2,1046,,104,52gal_becchu,8,8,0,4,3,1025,,68,splatroller,1,1,0,2,1,455,,5
2022-09-10T04:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,momiji,1,1,0,6,3,1146,,10,furo,2,1,1,5,3,1047,,104,nzap83,2,2,0,6,2,907,,58,splatcharger,2,2,0,3,1,562,,54,promodeler_mg,1,0,1,0,5,1234,,25,52gal_becchu,11,10,1,2,3,1003,,68,bold,7,7,0,2,4,987,,36,bottlegeyser_foil,5,2,3,2,3,823,,43
2022-09-10T04:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,sshooter_becchu,11,8,3,8,4,1168,c-,10,splatroller,10,9,1,8,3,913,c-,26,promodeler_mg,5,3,2,9,3,884,c-,13,hokusai,13,11,2,8,2,758,c-,15,momiji,9,9,0,9,2,966,c-,10,hissen,7,5,2,10,1,939,c+,15,hotblaster,10,9,1,8,2,794,c-,11,splatroller,12,9,3,7,1,704,c-,15
2022-09-10T04:00:00+00:00,5.5.0,gachi,standard,hoko,manta,39,alpha,TRUE,sshooter_becchu,0,0,0,0,0,174,c-,10,furo_deco,1,1,0,0,1,315,c-,26,52gal,4,4,0,0,1,252,c,15,maneuver,2,0,2,0,0,136,c-,12,bold,0,0,0,2,0,185,c-,23,maneuver_collabo,0,0,0,0,0,178,c-,17,nzap89,0,0,0,2,0,117,c,22,bucketslosher_deco,0,0,0,1,0,72,c-,12
2022-09-10T04:00:00+00:00,5.5.0,gachi,standard,hoko,manta,304,alpha,FALSE,sshooter_becchu,12,7,5,4,5,1172,c-,10,splatroller,16,15,1,6,3,925,c-,21,maneuver,14,10,4,6,2,871,c-,26,furo,13,12,1,7,2,822,c+,11,screwslosher,15,10,5,11,1,1086,c-,13,nzap85,3,3,0,11,2,862,c-,10,promodeler_mg,4,4,0,14,1,820,c-,13,splatroller,3,3,0,11,1,692,c-,17
2022-09-10T06:00:00+00:00,5.5.0,gachi,standard,asari,hokke,229,bravo,TRUE,sshooter_becchu,1,1,0,7,1,746,c-,10,sshooter,6,6,0,7,1,972,c-,11,splatroller,6,6,0,8,0,720,c-,13,bold,3,2,1,8,1,640,c-,16,promodeler_mg,5,4,1,5,3,1016,c-,17,sshooter_becchu,10,8,2,2,4,968,c-,14,hissen_hue,14,12,2,5,2,785,c+,42,nzap85,11,6,5,3,2,707,c-,10
2022-09-10T06:00:00+00:00,5.5.0,gachi,standard,asari,hokke,300,alpha,FALSE,sshooter_becchu,6,6,0,5,4,1195,c-,10,hissen,11,9,2,7,3,1171,c,16,jetsweeper,5,4,1,8,1,680,c-,17,splatroller,6,6,0,9,1,663,c-,13,prime_collabo,9,9,0,6,5,1133,c-,21,bold,9,9,0,10,2,803,c-,16,hydra,7,7,0,6,3,767,c,41,sshooter,4,4,0,3,0,0,c-,11
2022-09-10T06:00:00+00:00,5.5.0,gachi,standard,asari,kombu,269,bravo,TRUE,sshooter_becchu,6,5,1,8,4,1237,c-,10,squiclean_g,12,11,1,8,3,972,c-,29,splatroller,9,8,1,10,0,853,c-,10,nzap89,0,0,0,4,2,0,c-,40,maneuver_collabo,3,2,1,4,4,1172,c-,11,pablo,9,5,4,6,3,1145,c-,14,splatroller_becchu,22,20,2,6,2,953,c-,24,nzap85,3,3,0,8,0,509,c-,19
2022-09-10T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,sshooter_becchu,3,2,1,2,4,1012,,10,wakaba,7,4,3,3,2,911,,3,sshooter_becchu,4,3,1,3,3,685,,28,clashblaster_neo,5,5,0,3,1,536,,31,52gal_becchu,7,5,2,5,1,1045,,104,wakaba,4,3,1,1,3,943,,32,sshooter_becchu,1,1,0,2,3,746,,25,splatcharger,1,1,0,7,0,396,,9
