# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-09-27T20:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,bold_7,13,11,2,9,1,846,s,147,sputtery_clear,5,4,1,9,4,1154,s,33,promodeler_mg,3,3,0,11,3,1242,s,59,52gal_becchu,9,7,2,9,3,1123,s,61,prime_becchu,7,3,4,5,4,1153,s,116,sputtery,12,11,1,7,3,1160,s,54,sshooter_becchu,12,11,1,6,6,1237,s,77,carbon_deco,16,13,3,7,3,990,s,202
2022-09-27T20:00:00+00:00,5.5.0,gachi,standard,hoko,manta,301,bravo,FALSE,bold_7,11,10,1,8,1,920,s,147,sshooter_becchu,24,15,9,5,6,1279,s,77,nzap89,12,9,3,7,6,1289,s,103,herocharger_replica,9,5,4,9,1,755,s,138,sharp_neo,10,9,1,12,1,705,s,70,prime_becchu,11,10,1,7,3,1527,s,116,heroroller_replica,8,7,1,10,4,883,s,38,sshooter_collabo,6,3,3,10,2,830,s,285
2022-09-27T20:00:00+00:00,5.5.0,gachi,standard,hoko,manta,161,alpha,TRUE,bold_7,9,9,0,4,0,546,s,147,sharp_neo,3,2,1,3,1,650,s,34,herocharger_replica,3,3,0,1,1,334,s,138,variableroller_foil,1,1,0,4,1,543,s,52,sshooter_becchu,2,2,0,4,2,692,s,55,pablo,4,3,1,1,1,0,s,38,kelvin525_becchu,5,4,1,5,1,466,s,62,screwslosher,4,3,1,5,1,463,s,99
2022-09-27T20:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,bold_7,17,14,3,4,5,1323,s,147,sshooter_becchu,15,10,5,2,9,2012,s,55,52gal_becchu,5,5,0,10,0,695,s,61,screwslosher,5,2,3,8,0,821,s,99,sputtery,12,12,0,10,3,1432,s,54,jetsweeper,5,4,1,4,9,1553,s,77,hissen_hue,8,5,3,5,6,1044,s,159,52gal_becchu,2,2,0,12,1,744,s,57
2022-09-27T20:00:00+00:00,5.5.0,gachi,standard,hoko,manta,266,alpha,TRUE,bold_7,13,10,3,7,0,974,s,147,dualsweeper_custom,18,14,4,4,3,1288,s,32,sharp_neo,4,1,3,7,2,806,s,424,sshooter_collabo,9,8,1,5,3,821,s,285,kugelschreiber,14,12,2,6,4,798,s,31,prime_becchu,4,2,2,6,3,890,s,64,momiji,2,1,1,11,1,876,s,87,sputtery_clear,15,7,8,10,2,762,s,170
2022-09-27T20:00:00+00:00,5.5.0,gachi,standard,hoko,manta,320,alpha,FALSE,bold_7,10,7,3,9,1,827,s,147,nzap89,13,9,4,10,1,919,s,37,kelvin525_deco,10,9,1,7,1,703,s,101,variableroller_foil,2,1,1,8,4,1260,s,155,nzap89,1,0,1,2,0,0,s,28,kugelschreiber,12,12,0,7,4,805,s,31,nzap89,14,14,0,9,3,889,s,26,sshooter_collabo,9,8,1,9,4,1117,s,285
2022-09-27T20:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,bold_7,14,11,3,8,2,1015,s,147,hissen_hue,15,13,2,7,6,1196,s,58,sshooter_becchu,10,8,2,10,6,1421,s,297,clashblaster_neo,3,3,0,8,2,608,s,156,wakaba,8,5,3,12,3,1075,s,377,quadhopper_black,12,9,3,7,1,1140,s,82,carbon_deco,14,12,2,11,1,643,s,145,bold_neo,6,6,0,6,5,1261,s,31
2022-09-27T20:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,43,alpha,TRUE,bold_7,2,2,0,0,1,243,s,147,octoshooter_replica,6,3,3,0,0,189,s,161,rapid_elite,7,3,4,0,1,263,s,72,l3reelgun_becchu,0,0,0,2,0,85,s,30,quadhopper_black,2,2,0,2,0,79,s,82,parashelter_sorella,0,0,0,2,0,135,s,94,sshooter,0,0,0,1,0,111,s,25,52gal_becchu,0,0,0,3,0,118,s,170
2022-09-27T20:00:00+00:00,5.5.0,gachi,standard,hoko,manta,76,alpha,TRUE,bold_7,5,4,1,1,1,444,s,147,heroshooter_replica,7,5,2,1,1,400,s,114,squiclean_a,2,1,1,2,1,282,s,133,kugelschreiber,4,3,1,1,0,229,s,78,52gal_becchu,2,1,1,4,1,325,s,328,octoshooter_replica,3,3,0,3,0,235,s,161,splatcharger,1,0,1,3,1,182,s,114,variableroller_foil,1,1,0,3,2,556,s,155
2022-09-27T20:00:00+00:00,5.5.0,gachi,standard,hoko,manta,95,alpha,TRUE,bold_7,9,8,1,1,1,412,s,147,campingshelter_camo,5,4,1,1,1,462,s,161,jetsweeper_custom,0,0,0,3,0,141,s,142,sshooter,6,4,2,3,1,354,s,91,furo,1,1,0,4,0,203,s,156,52gal_deco,1,1,0,5,0,218,s,41,kugelschreiber,4,4,0,4,0,431,s,78,sshooter_collabo,3,2,1,4,0,320,s,297
2022-09-27T20:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,25,bravo,TRUE,bold_7,1,1,0,0,0,112,s,147,dynamo_tesla,0,0,0,1,0,94,s,127,rapid_elite,0,0,0,1,0,79,s,72,hydra_custom,0,0,0,1,0,87,s,111,rapid_elite_deco,0,0,0,0,0,35,s,79,splatroller,2,2,0,0,0,167,s,127,squiclean_a,1,1,0,0,0,151,s,104,sshooter_becchu,0,0,0,1,0,153,s,31
2022-09-27T20:00:00+00:00,5.5.0,gachi,standard,hoko,manta,78,bravo,TRUE,bold_7,1,1,0,2,0,219,s,147,bamboo14mk2,1,1,0,3,2,528,s,119,squiclean_a,1,0,1,2,1,247,s,104,maneuver_collabo,1,1,0,1,1,323,s,36,rapid_elite_deco,5,2,3,0,1,338,s,80,liter4k,2,2,0,0,0,280,s,79,dynamo_tesla,2,2,0,2,0,250,s,72,sshooter_becchu,2,1,1,1,2,632,s,31
2022-09-27T20:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,bold_7,9,8,1,6,0,1547,s,147,hotblaster_custom,11,10,1,7,2,860,s,53,squiclean_a,9,4,5,6,3,892,s,104,heroroller_replica,15,13,2,5,3,930,s,105,rapid_elite_deco,7,2,5,9,3,649,s,80,nzap89,10,8,2,7,11,1890,s,103,squiclean_b,8,7,1,8,3,747,s,138,wakaba,12,7,5,11,3,1179,s,187
2022-09-28T00:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,promodeler_pg,7,6,1,0,3,833,,38,promodeler_mg,5,4,1,1,7,1759,,267,jetsweeper,10,7,3,1,3,612,,45,ochiba,1,1,0,1,1,466,,50,promodeler_pg,1,0,1,6,3,1247,,86,furo,0,0,0,3,3,997,,53,dynamo_tesla,3,3,0,4,2,734,,109,hokusai,0,0,0,5,0,139,,32
2022-09-28T00:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,promodeler_pg,2,1,1,3,2,632,,38,promodeler_mg,9,6,3,1,7,1789,,267,jetsweeper,9,8,1,1,3,806,,45,dynamo_tesla,3,3,0,3,1,0,,107,momiji,2,2,0,4,3,976,,470,dynamo_tesla,6,5,1,4,3,880,,109,sharp,2,0,2,2,2,709,,53,bold,0,0,0,8,1,627,,30
2022-09-28T00:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,promodeler_pg,0,0,0,4,4,1342,,38,splatspinner,2,2,0,4,2,917,,29,pablo_permanent,2,2,0,6,3,857,,30,bold,0,0,0,3,3,838,,114,promodeler_mg,5,4,1,1,7,1870,,267,jetsweeper,7,6,1,1,5,1049,,45,promodeler_pg,4,3,1,2,2,820,,53,splatcharger,5,4,1,0,2,531,,68
2022-09-28T00:00:00+00:00,5.5.0,gachi,standard,area,anchovy,175,bravo,TRUE,promodeler_pg,2,0,2,6,3,806,a+,38,dualsweeper_custom,1,1,0,3,3,795,a+,42,splatroller,3,2,1,6,2,502,a+,49,jetsweeper_custom,3,3,0,2,3,744,a+,349,wakaba,6,4,2,2,2,662,a+,89,dualsweeper_custom,8,5,3,3,2,743,a+,68,nzap85,10,5,5,1,4,952,a,41,screwslosher,3,3,0,0,3,594,a+,37
