# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-31T20:00:00+00:00,5.5.0,gachi,standard,area,battera,300,alpha,FALSE,sharp_neo,12,7,5,9,4,1288,s+,133,hydra_custom,8,7,1,8,3,773,s+,109,nzap83,9,8,1,12,5,1622,s+,35,jetsweeper,10,7,3,7,4,1085,s+,67,sshooter_becchu,10,9,1,4,6,0,s+,237,dynamo_becchu,10,9,1,5,9,1448,s+,113,hydra,8,5,3,10,2,0,s+,72,prime_becchu,17,13,4,10,4,1271,s+,84
2022-08-31T20:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,sharp_neo,8,7,1,9,4,1559,s+,133,jetsweeper_custom,12,10,2,5,8,1424,s+,113,dynamo_becchu,6,6,0,5,3,1453,s+,38,promodeler_pg,4,3,1,8,8,1924,s+,36,jetsweeper,6,5,1,5,7,1549,s+,126,hissen_hue,10,8,2,5,6,1541,s+,66,nzap89,9,8,1,7,8,1681,s+,65,sharp_neo,9,6,3,9,6,1695,s+,62
2022-08-31T20:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,305,bravo,FALSE,sharp_neo,4,3,1,11,3,1566,s+,133,sshooter,13,12,1,8,7,1403,s+,57,sputtery_clear,7,3,4,5,6,1194,s+,57,nzap83,9,8,1,8,6,1921,s+,64,nzap85,15,12,3,5,8,1947,s+,37,sharp_neo,8,3,5,5,5,1629,s+,157,sputtery_clear,10,9,1,10,3,1053,s+,55,sshooter_becchu,10,8,2,6,5,1551,s+,52
2022-08-31T20:00:00+00:00,5.5.0,gachi,standard,area,battera,154,alpha,TRUE,sharp_neo,7,6,1,2,3,1166,s+,133,sputtery_clear,8,7,1,1,3,786,s+,55,prime_becchu,5,3,2,4,1,681,s+,73,heromaneuver_replica,4,4,0,3,3,676,s+,76,promodeler_pg,3,3,0,5,3,929,s+,44,dualsweeper_custom,3,0,3,4,3,841,s+,86,sharp_neo,5,5,0,6,0,639,s+,127,nzap83,3,2,1,5,3,780,s+,64
2022-08-31T20:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,sharp_neo,11,11,0,10,3,1478,s+,133,promodeler_pg,9,6,3,8,7,1568,s+,44,dualsweeper_custom,11,6,5,6,6,1834,s+,86,bold,6,4,2,3,10,1898,s+,162,sputtery_clear,10,7,3,5,8,1698,s+,55,prime_becchu,10,7,3,7,5,1621,s+,73,wakaba,7,5,2,9,5,1315,s+,44,sshooter,10,8,2,6,6,1815,s+,119
2022-08-31T20:00:00+00:00,5.5.0,gachi,standard,area,battera,91,bravo,TRUE,sharp_neo,1,1,0,4,1,604,s+,133,sputtery_clear,2,2,0,4,0,218,s+,162,hydra_custom,2,2,0,3,1,335,s+,200,hokusai_hue,0,0,0,2,2,464,s+,222,herobrush_replica,5,2,3,3,1,267,s+,78,prime_becchu,4,4,0,1,1,378,s+,112,promodeler_pg,5,5,0,1,3,726,s+,124,furo_deco,2,2,0,0,2,554,s+,675
2022-08-31T20:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,sharp_neo,10,7,3,12,3,1596,s+,133,herobrush_replica,5,4,1,6,5,1175,s+,78,hydra_custom,9,3,6,4,6,1203,s+,200,sputtery_clear,5,3,2,5,7,1401,s+,57,sputtery_clear,14,13,1,6,5,1261,s+,162,prime_becchu,4,4,0,6,3,1096,s+,112,wakaba,9,4,5,2,8,2129,s+,119,hokusai_hue,5,5,0,4,4,1078,s+,222
2022-08-31T20:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,sharp_neo,6,4,2,8,6,1724,s+,133,splatroller,9,7,2,7,3,1018,s+,124,prime_collabo,5,4,1,7,4,1237,s+,71,maneuver_becchu,9,6,3,9,3,1334,s+,75,sharp_neo,10,9,1,4,5,1592,s+,76,52gal,9,7,2,7,6,1238,s+,114,sshooter_becchu,8,5,3,4,9,1599,s+,49,hokusai_hue,12,10,2,6,4,958,s+,222
2022-08-31T20:00:00+00:00,5.5.0,gachi,standard,area,battera,152,alpha,TRUE,sharp_neo,11,9,2,1,3,1250,s+,133,splatcharger,6,6,0,1,1,430,s+,148,hydra_custom,5,2,3,2,1,468,s+,109,variableroller_foil,3,3,0,3,2,717,s+,516,96gal_deco,3,3,0,6,2,716,s+,51,quadhopper_black,1,1,0,6,1,473,s+,48,parashelter,3,2,1,5,2,0,s+,76,liter4k,2,1,1,3,2,583,s+,89
2022-09-01T00:00:00+00:00,5.5.0,gachi,standard,area,sumeshi,314,alpha,FALSE,jetsweeper,9,6,3,1,9,1761,s+,198,bold,13,11,2,7,7,1764,s+,49,pablo,13,8,5,9,6,1296,s+,67,splatroller,10,7,3,7,4,1203,s+,189,splatroller,7,6,1,7,6,1308,s+,112,variableroller_foil,6,6,0,8,6,1201,s+,198,bold,9,7,2,10,9,1818,s+,75,nzap89,6,5,1,7,8,1725,s+,45
2022-09-01T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,liter4k,8,8,0,0,2,735,,161,splatcharger_collabo,5,5,0,4,2,949,,119,bold,1,1,0,4,3,828,,105,splatscope_becchu,4,4,0,3,1,557,,200,promodeler_rg,3,3,0,6,3,944,,174,pablo,1,1,0,5,3,859,,33,furo,2,1,1,5,2,835,,97,nova,6,6,0,2,2,644,,109
2022-09-01T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,liter4k,4,4,0,0,3,875,,161,sshooter_becchu,4,3,1,4,2,890,,139,maneuver_collabo,4,4,0,3,3,869,,77,hissen,4,3,1,4,2,691,,39,jetsweeper,7,7,0,0,4,938,,98,sshooter_becchu,3,1,2,6,1,692,,17,liter4k_scope,2,2,0,4,2,682,,159,squiclean_a,2,1,1,4,2,539,,454
2022-09-01T08:00:00+00:00,5.5.0,gachi,standard,area,gangaze,191,bravo,TRUE,sharp_neo,7,4,3,4,3,864,x,52,variableroller_foil,3,3,0,4,3,761,x,76,hotblaster,10,10,0,5,3,824,x,85,wakaba,3,0,3,5,3,943,x,398,pablo,5,5,0,4,4,1187,x,198,52gal_becchu,4,3,1,6,2,616,x,232,explosher_custom,5,5,0,4,3,962,x,177,sharp_neo,6,5,1,4,2,832,x,215
2022-09-01T08:00:00+00:00,5.5.0,gachi,standard,area,gangaze,244,bravo,TRUE,sharp_neo,5,5,0,5,4,922,x,52,52gal_becchu,6,4,2,3,5,966,x,182,furo,5,3,2,6,5,1316,x,197,nova,8,7,1,8,4,792,x,133,sshooter_becchu,2,1,1,4,6,1342,x,89,splatroller,11,9,2,5,3,925,x,265,sharp_neo,5,4,1,6,1,1021,x,215,kelvin525_deco,8,8,0,4,3,662,x,152
2022-09-01T08:00:00+00:00,5.5.0,gachi,standard,area,zatou,225,alpha,TRUE,sharp_neo,10,6,4,3,4,1323,x,52,bottlegeyser_foil,8,3,5,6,2,780,x,122,pablo_hue,8,5,3,4,3,992,x,286,splatroller,15,13,2,4,3,1013,x,162,kelvin525_deco,5,5,0,6,2,638,x,126,promodeler_mg,3,1,2,7,7,1761,x,117,carbon,7,7,0,8,3,783,x,240,nzap85,5,4,1,6,4,1022,x,304
2022-09-01T08:00:00+00:00,5.5.0,gachi,standard,area,gangaze,244,bravo,TRUE,jetsweeper,2,1,1,1,13,1949,x,467,dynamo_tesla,3,3,0,7,3,716,x,269,sshooter_becchu,7,6,1,4,7,1261,x,167,sshooter_becchu,1,1,0,7,6,1262,x,262,52gal_becchu,8,8,0,1,5,1307,x,405,nzap85,5,2,3,4,4,1290,x,651,splatscope_collabo,4,4,0,3,3,1070,x,297,sshooter_becchu,6,5,1,3,6,1332,x,381
2022-09-01T08:00:00+00:00,5.5.0,gachi,standard,area,zatou,309,alpha,FALSE,sharp_neo,10,7,3,4,5,1492,x,52,liter4k,9,8,1,0,6,1468,x,277,heroroller_replica,6,4,2,10,2,913,x,119,furo,14,8,6,4,8,2316,x,169,splatroller,10,10,0,9,4,1134,x,265,furo_deco,3,0,3,5,5,1716,x,244,h3reelgun_d,10,8,2,6,7,1658,x,329,wakaba,9,0,9,7,8,1621,x,293
2022-09-01T08:00:00+00:00,5.5.0,gachi,standard,area,zatou,160,alpha,TRUE,jetsweeper,5,3,2,2,5,1059,x,467,quadhopper_black,13,12,1,4,3,844,x,236,sharp_neo,5,3,2,2,3,732,x,249,kugelschreiber_hue,2,2,0,3,2,709,x,128,heroblaster_replica,5,5,0,4,2,600,x,460,nzap85,2,1,1,6,3,879,x,238,variableroller_foil,2,2,0,5,4,894,x,730,splatscope_collabo,3,3,0,5,2,710,x,297
2022-09-01T08:00:00+00:00,5.5.0,gachi,standard,area,zatou,171,bravo,TRUE,jetsweeper,3,2,1,2,6,1119,x,467,variableroller_foil,7,7,0,4,4,873,x,730,kelvin525_deco,4,4,0,6,2,558,x,990,splatspinner,4,3,1,3,4,955,x,248,jetsweeper,2,1,1,2,6,1019,x,98,quadhopper_black,7,7,0,6,2,733,x,236,spygadget,7,6,1,3,4,1053,x,187,dynamo_becchu,2,1,1,5,2,766,x,147
2022-09-01T08:00:00+00:00,5.5.0,gachi,standard,area,zatou,70,alpha,TRUE,sharp_neo,3,3,0,0,1,349,x,52,52gal_becchu,4,0,4,0,1,384,x,198,variableroller_foil,3,2,1,0,1,347,x,238,maneuver_becchu,6,6,0,1,1,356,x,785,liter4k,0,0,0,1,1,374,x,277,sputtery,0,0,0,4,0,188,x,291,splatroller,1,0,1,3,1,235,x,265,nzap85,1,1,0,3,1,380,x,447
2022-09-01T08:00:00+00:00,5.5.0,gachi,standard,area,zatou,298,bravo,TRUE,sharp_neo,7,4,3,5,6,1572,x,52,variableroller_foil,7,5,2,6,9,1885,x,264,screwslosher_becchu,10,10,0,5,6,1748,x,389,bottlegeyser_foil,13,6,7,7,5,1185,x,149,sharp_neo,10,7,3,7,5,1702,x,481,screwslosher_becchu,12,10,2,6,4,1324,x,104,nzap85,9,2,7,7,6,1613,x,447,variableroller_foil,4,4,0,5,9,1694,x,147
2022-09-01T08:00:00+00:00,5.5.0,gachi,standard,area,zatou,193,alpha,TRUE,jetsweeper,4,2,2,3,7,1199,x,467,bottlegeyser_foil,13,13,0,7,1,695,x,515,sshooter_becchu,9,6,3,4,4,1010,x,90,heroroller_replica,11,7,4,9,1,554,x,370,dynamo_becchu,7,7,0,9,3,969,x,349,longblaster_necro,7,6,1,9,1,601,x,320,bottlegeyser,10,8,2,4,4,763,x,770,nzap89,4,2,2,6,5,1086,x,170
2022-09-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,devon,49,alpha,TRUE,sharp_neo,6,5,1,0,1,421,a+,52,splatscope,0,0,0,1,0,217,a-,19,dualsweeper,3,1,2,1,0,124,a,53,sshooter_becchu,3,3,0,0,1,243,a,164,bold_neo,0,0,0,2,0,106,a,49,sharp_neo,1,1,0,3,0,227,a-,27,squiclean_b,0,0,0,2,0,118,a+,40,splatscope,1,1,0,2,0,165,a+,43
2022-09-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,sharp_neo,17,13,4,6,4,1532,a+,52,liter4k_scope_custom,1,0,1,9,3,848,a,42,hissen,11,7,4,11,2,890,a,80,nzap85,5,5,0,6,3,0,a-,72,bucketslosher,8,7,1,8,1,975,a,62,heroroller_replica,7,5,2,8,2,940,a+,83,sshooter_becchu,6,3,3,6,3,1132,a+,121,sputtery_clear,17,15,2,3,5,1493,a,118
2022-09-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,rapid,5,3,2,5,3,1229,s+,424,bold,10,8,2,6,4,1550,s+,233,kelvin525_deco,9,8,1,3,4,1153,s+,193,hissen_hue,8,7,1,6,2,1055,s+,369,liter4k,5,2,3,5,4,1072,s+,114,sshooter_collabo,7,5,2,7,4,1025,s+,132,52gal_becchu,7,5,2,8,2,1023,s+,111,nova_becchu,11,8,3,6,5,1479,s+,95
2022-09-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,314,bravo,FALSE,rapid,6,4,2,8,2,947,s+,424,hydra_custom,9,6,3,8,2,717,s+,110,bold,7,6,1,11,3,1584,s+,881,sshooter_becchu,12,11,1,4,7,1553,s+,144,nzap85,10,7,3,6,5,1503,s+,81,splatroller_becchu,9,9,0,9,2,745,s+,106,liter4k,7,6,1,8,3,1023,s+,112,sshooter_collabo,13,8,5,4,7,1624,s+,145
2022-09-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,295,bravo,TRUE,rapid,8,5,3,6,4,1149,s+,424,nzap85,6,5,1,4,4,0,s+,105,furo,0,0,0,0,0,0,s+,279,hydra_custom,10,7,3,6,3,1202,s+,76,sputtery_clear,5,4,1,8,1,1295,s+,100,squiclean_g,5,5,0,7,2,1030,s+,275,splatspinner,9,7,2,2,6,1579,s+,113,h3reelgun_d,0,0,0,0,0,0,s+,332
2022-09-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,256,bravo,TRUE,rapid,6,4,2,9,2,999,s+,424,sshooter_becchu,6,3,3,6,5,1248,s+,261,barrelspinner_remix,5,1,4,5,3,631,s+,181,nzap85,7,5,2,9,2,866,s+,113,hydra_custom,11,6,5,2,3,839,s+,178,bold,12,8,4,4,4,1370,s+,44,squiclean_b,8,5,3,5,3,1086,s+,147,sshooter_becchu,11,9,2,3,5,1207,s+,87
2022-09-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,rapid,7,6,1,4,3,964,s+,424,prime_becchu,15,10,5,4,3,1197,s+,96,splatcharger,12,11,1,7,1,715,s+,153,nzap89,8,4,4,6,4,1144,s+,419,l3reelgun,10,8,2,9,3,1408,s+,75,jetsweeper_custom,10,6,4,7,0,1160,s+,141,sputtery_hue,8,5,3,9,2,703,s+,96,barrelspinner_remix,2,2,0,7,1,764,s+,304
2022-09-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,rapid,7,5,2,7,2,1007,s+,424,bucketslosher_soda,11,9,2,10,0,766,s+,188,hokusai_hue,11,8,3,7,4,1098,s+,134,bottlegeyser_foil,7,4,3,7,3,986,s+,69,campingshelter_camo,11,10,1,6,4,1003,s+,212,hydra_custom,7,5,2,8,1,657,s+,118,dualsweeper_custom,7,4,3,4,4,1260,s+,171,52gal_becchu,11,11,0,8,3,1022,s+,83
2022-09-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,devon,28,alpha,TRUE,kelvin525_becchu,0,0,0,0,0,108,x,521,squiclean_b,1,1,0,0,0,208,x,70,sshooter_becchu,3,3,0,0,0,140,x,226,longblaster_necro,0,0,0,0,0,61,x,136,52gal,0,0,0,1,0,65,x,127,kelvin525_becchu,0,0,0,1,0,113,x,225,splatspinner,0,0,0,1,0,98,x,262,dualsweeper_custom,0,0,0,1,0,115,x,321
2022-09-01T10:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,191,bravo,TRUE,rapid,6,3,3,3,4,1081,s+,424,bottlegeyser_foil,5,3,2,9,0,575,s+,69,sshooter,5,4,1,7,2,740,s+,199,dynamo_tesla,7,4,3,8,2,768,s+,164,jetsweeper,9,7,2,1,5,1061,s+,129,52gal_becchu,10,9,1,5,3,926,s+,124,dualsweeper_custom,2,1,1,5,0,655,s+,140,hokusai_hue,11,8,3,5,3,703,s+,134
2022-09-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,rapid,9,4,5,8,3,1010,s+,424,prime_becchu,15,12,3,4,7,1372,s+,103,jetsweeper_custom,7,3,4,9,4,959,s+,158,carbon_deco,10,8,2,11,2,920,s+,74,sshooter_becchu,13,10,3,8,3,1121,s+,76,52gal_becchu,10,9,1,7,5,1138,s+,151,splatcharger_becchu,11,11,0,4,5,808,s+,157,96gal,6,1,5,8,5,1191,s+,222
2022-09-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,rapid,11,7,4,5,3,801,s+,424,liter4k_scope,9,6,3,1,5,954,s+,163,prime,10,6,4,3,5,1257,s+,189,quadhopper_black,5,5,0,11,1,890,s+,272,nzap89,6,6,0,6,6,1192,s+,111,dualsweeper,8,6,2,9,2,685,s+,79,variableroller,3,3,0,7,1,511,s+,161,96gal,8,5,3,5,6,1355,s+,53
2022-09-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,317,bravo,FALSE,rapid,3,1,2,4,6,1250,s+,424,liter4k,2,2,0,8,2,806,s+,133,sputtery,9,9,0,10,4,1273,s+,347,nzap89,9,8,1,8,7,1437,s+,93,sshooter_collabo,12,9,3,5,4,1199,s+,197,nova_becchu,4,2,2,3,6,1376,s+,349,prime_becchu,8,7,1,6,3,948,s+,323,bucketslosher_soda,12,10,2,6,4,1371,s+,86
2022-09-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,292,bravo,TRUE,rapid,6,4,2,7,4,1048,s+,424,liter4k,4,2,2,4,4,827,s+,136,h3reelgun_d,3,2,1,8,2,778,s+,55,sshooter_collabo,7,5,2,10,0,987,s+,140,nzap85,10,6,4,3,5,908,s+,137,barrelspinner_remix,13,7,6,2,5,1020,s+,89,dualsweeper_custom,7,3,4,4,5,1107,s+,198,sharp_neo,15,13,2,5,4,1042,s+,84
2022-09-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,rapid,14,8,6,6,5,1113,s+,424,nzap85,12,7,5,11,3,1100,s+,137,liter4k,9,4,5,3,5,973,s+,130,variableroller_foil,10,9,1,6,7,1492,s+,46,hotblaster,10,6,4,10,2,783,s+,71,barrelspinner_remix,6,4,2,6,5,1279,s+,126,prime_becchu,12,12,0,5,5,1256,s+,153,hissen,4,3,1,7,5,1270,s+,88
2022-09-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,sshooter_becchu,11,9,2,0,4,948,,243,sshooter_becchu,5,5,0,2,5,1082,,154,hissen,7,4,3,3,2,708,,34,explosher,4,3,1,5,1,593,,51,promodeler_mg,4,4,0,7,3,1028,,110,liter4k_scope,1,1,0,2,2,765,,128,nzap89,1,1,0,7,1,601,,47,splatcharger_becchu,4,4,0,5,0,552,,85
2022-09-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,sshooter_becchu,6,4,2,4,3,1060,,243,hissen,7,7,0,4,2,804,,34,hydra_custom,6,2,4,2,2,611,,51,heroroller_replica,3,3,0,6,1,565,,47,sshooter_becchu,7,3,4,3,5,1072,,154,promodeler_mg,4,4,0,6,2,850,,110,sputtery_clear,5,5,0,3,2,698,,128,kelvin525_deco,5,4,1,4,2,680,,160
2022-09-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,308,alpha,FALSE,rapid,4,3,1,6,4,1125,s+,424,sshooter_becchu,11,10,1,9,4,1037,s+,264,liter4k,11,8,3,5,4,1003,s+,130,dynamo_tesla,8,2,6,6,4,1288,s+,87,barrelspinner_remix,11,6,5,4,5,1288,s+,89,splatroller,11,9,2,9,3,907,s+,159,liter4k,5,4,1,7,3,766,s+,160,nzap85,13,7,6,3,7,1405,s+,38
2022-09-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,sshooter_becchu,9,9,0,3,4,895,,243,hissen,11,5,6,3,3,875,,34,quadhopper_black,5,4,1,3,2,858,,71,heroroller_replica,4,4,0,5,1,572,,47,promodeler_mg,5,5,0,5,3,1251,,110,kelvin525_deco,5,5,0,4,2,772,,160,clashblaster_neo,4,2,2,6,1,564,,51,heroroller_replica,2,2,0,7,0,468,,128
2022-09-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,sshooter_becchu,9,6,3,1,4,1151,,243,kelvin525_deco,4,3,1,4,2,685,,160,52gal_becchu,4,3,1,2,1,669,,33,splatcharger,5,5,0,2,0,487,,51,promodeler_mg,4,4,0,2,4,1084,,110,52gal_becchu,3,3,0,4,2,687,,128,bold,3,1,2,7,1,687,,47,quadhopper_black,1,1,0,4,1,670,,71
2022-09-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,71,bravo,TRUE,rapid,1,1,0,3,0,214,s+,424,sshooter_becchu,1,1,0,3,1,421,s+,94,herocharger_replica,2,1,1,3,0,190,s+,163,carbon_deco,1,0,1,4,0,135,s+,48,variableroller_foil,5,4,1,1,2,314,s+,63,prime_becchu,7,6,1,1,2,367,s+,165,sputtery_clear,4,2,2,1,1,344,s+,104,herobrush_replica,1,1,0,1,2,179,s+,99
2022-09-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,201,alpha,TRUE,rapid,6,5,1,2,4,893,s+,424,clashblaster_neo,6,5,1,3,4,704,s+,172,jetsweeper,5,5,0,5,4,662,s+,215,splatcharger,4,3,1,4,2,386,s+,116,hissen_hue,4,4,0,4,2,658,s+,96,liter4k,1,1,0,4,2,0,s+,80,sharp_neo,6,3,3,6,1,701,s+,178,longblaster_necro,6,6,0,5,3,708,s+,307
2022-09-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,sshooter_becchu,8,6,2,6,3,994,,243,quadhopper_black,5,3,2,4,2,907,,71,splatcharger,3,3,0,3,1,565,,51,squiclean_a,1,1,0,6,0,295,,33,promodeler_mg,7,5,2,3,4,1024,,110,spygadget_becchu,8,2,6,2,4,950,,160,prime_becchu,10,10,0,3,2,722,,128,hissen,5,2,3,5,1,659,,47
2022-09-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,262,bravo,TRUE,rapid,3,2,1,6,2,563,s+,424,barrelspinner_remix,6,3,3,5,4,668,s+,115,wakaba,8,6,2,5,5,1125,s+,23,dualsweeper_custom,6,6,0,5,4,1196,s+,275,liter4k,6,2,4,2,4,962,s+,168,nzap85,9,5,4,5,5,1022,s+,52,52gal_becchu,8,7,1,6,4,782,s+,206,longblaster_necro,9,6,3,5,5,837,s+,139
2022-09-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,sshooter_becchu,6,5,1,4,4,1069,,243,spygadget_becchu,2,2,0,3,3,925,,160,hissen,9,7,2,5,2,648,,47,hydra_custom,6,4,2,3,2,604,,128,promodeler_mg,3,2,1,5,4,1099,,110,promodeler_pg,0,0,0,4,2,836,,33,52gal_becchu,4,4,0,4,2,749,,51,splatroller,9,9,0,5,1,739,,17
2022-09-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,113,alpha,TRUE,rapid,2,1,1,0,2,443,s+,424,sshooter_collabo,1,1,0,3,1,357,s+,495,liter4k_scope,1,1,0,3,2,420,s+,115,nzap85,0,0,0,4,1,381,s+,34,prime_becchu,3,3,0,1,1,387,s+,41,nzap85,1,0,1,0,0,0,s+,52,52gal_becchu,3,3,0,2,2,580,s+,146,maneuver_becchu,3,3,0,2,1,352,s+,350
2022-09-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,sshooter_becchu,7,7,0,5,2,822,,243,promodeler_mg,6,5,1,5,3,940,,110,spygadget_sorella,5,2,3,2,2,885,,160,promodeler_mg,0,0,0,4,3,673,,33,sshooter,5,4,1,3,3,843,,51,nautilus47,7,5,2,4,3,840,,31,sshooter,2,2,0,5,2,806,,47,hydra_custom,6,3,3,2,2,602,,128
2022-09-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,rapid,7,3,4,5,4,1023,s+,424,sharp_neo,4,4,0,8,1,930,s+,67,sshooter_becchu,4,2,2,7,6,1293,s+,141,nautilus79,8,8,0,6,2,804,s+,169,spygadget_sorella,8,4,4,4,7,1382,s+,38,prime,12,8,4,4,5,1241,s+,189,liter4k,6,4,2,3,3,747,s+,127,sshooter_collabo,11,10,1,6,4,1045,s+,222
2022-09-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,dynamo_becchu,3,3,0,4,3,899,,243,spygadget_sorella,4,2,2,7,1,689,,160,maneuver_collabo,2,2,0,9,1,475,,47,dynamo,1,1,0,7,0,472,,33,sshooter,8,6,2,2,3,1025,,82,sshooter,15,14,1,2,3,857,,51,bold,1,0,1,2,1,772,,110,hydra_custom,10,7,3,2,1,522,,129
2022-09-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,309,bravo,FALSE,rapid,11,8,3,8,2,832,s+,424,dynamo_becchu,10,8,2,9,5,1043,s+,125,sshooter_collabo,7,5,2,5,3,759,s+,135,sshooter_becchu,7,5,2,8,5,1104,s+,182,jetsweeper_custom,11,5,6,3,6,1127,s+,137,splatroller,9,9,0,11,1,646,s+,90,sshooter_becchu,5,5,0,7,6,1192,s+,159,sshooter_collabo,10,9,1,5,3,872,s+,185
2022-09-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,dynamo_becchu,7,7,0,3,3,830,,243,nzap85,2,2,0,2,4,1294,,82,prime_becchu,9,8,1,2,2,785,,129,dynamo_tesla,3,3,0,4,2,675,,51,promodeler_pg,3,1,2,5,3,983,,110,dynamo_becchu,5,4,1,5,2,829,,161,sshooter_becchu,4,4,0,5,3,733,,33,hotblaster,3,2,1,5,2,677,,47
2022-09-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,clashblaster_neo,10,9,1,5,2,758,,243,nzap85,4,1,3,4,3,1019,,82,furo_deco,3,3,0,4,1,761,,47,prime_becchu,7,5,2,3,2,685,,129,ochiba,4,4,0,5,3,1009,,161,promodeler_pg,4,4,0,4,3,994,,110,furo,7,6,1,4,2,908,,51,wakaba,2,2,0,5,0,504,,34
2022-09-01T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,301,alpha,FALSE,rapid,8,6,2,7,2,1013,s+,424,sshooter_becchu,6,6,0,5,8,1526,s+,159,96gal_deco,11,11,0,6,4,1217,s+,110,sharp_neo,15,9,6,7,3,1253,s+,140,prime_becchu,7,6,1,10,3,957,s+,188,splatroller,3,3,0,9,3,984,s+,209,sshooter_becchu,11,7,4,9,7,1610,s+,78,sshooter_collabo,11,9,2,4,6,1244,s+,135
2022-09-01T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,nova,6,5,1,4,2,564,,243,maneuver_collabo,6,3,3,3,3,951,,82,prime_becchu,3,3,0,4,2,711,,47,clashblaster,5,4,1,5,0,565,,161,promodeler_pg,1,1,0,4,3,956,,110,bold,2,1,1,2,4,825,,34,bottlegeyser,7,7,0,3,1,812,,51,prime_becchu,9,7,2,6,1,559,,129
