# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-22T18:00:00+00:00,5.3.0,gachi,squad_4,asari,hokke,302,bravo,FALSE,barrelspinner_remix,8,7,1,11,2,727,x,267,bold_7,13,12,1,9,5,1207,x,291,nzap85,11,7,4,7,5,1239,x,81,sputtery_clear,6,5,1,9,0,0,x,241,kelvin525_becchu,19,10,9,9,4,1039,x,190,prime_collabo,18,13,5,7,3,1138,x,215,herospinner_replica,13,9,4,5,4,1040,x,288,sshooter_collabo,9,4,5,10,1,610,x,169
2020-09-22T18:00:00+00:00,5.3.0,gachi,squad_4,asari,hokke,264,bravo,TRUE,barrelspinner_remix,10,8,2,7,3,797,x,267,bold_7,6,6,0,11,1,863,x,291,nzap85,5,2,3,7,4,917,x,81,nova,4,4,0,6,3,805,x,275,nautilus47,17,12,5,5,3,894,x,214,prime_collabo,13,10,3,5,2,806,x,171,campingshelter_camo,7,6,1,5,3,859,x,182,octoshooter_replica,5,3,2,5,2,784,x,123
2020-09-22T20:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,96gal,8,5,3,4,3,997,,339,furo,4,0,4,2,3,895,,168,screwslosher_becchu,11,10,1,2,3,933,,129,sshooter,4,3,1,2,3,873,,38,nzap89,3,3,0,4,3,965,,57,sshooter,1,0,1,4,1,592,,51,pablo,5,4,1,6,2,707,,47,nautilus79,2,2,0,5,2,725,,189
2020-09-22T22:00:00+00:00,5.3.0,gachi,standard,area,arowana,127,bravo,TRUE,rapid_becchu,3,3,0,2,1,533,x,313,carbon_deco,2,1,1,4,1,343,x,111,kugelschreiber_hue,0,0,0,3,2,445,x,217,splatroller,1,1,0,3,1,320,x,578,carbon,5,5,0,1,1,394,x,356,furo,1,1,0,1,2,525,x,459,dynamo_becchu,2,2,0,2,2,525,x,180,kugelschreiber_hue,6,4,2,1,2,592,x,378
2020-09-22T22:00:00+00:00,5.3.0,gachi,standard,area,arowana,300,alpha,FALSE,splatscope_collabo,2,2,0,4,4,1061,x,313,barrelspinner_remix,14,12,2,5,4,942,x,166,bucketslosher_soda,5,4,1,10,4,1030,x,216,jetsweeper_custom,5,2,3,1,7,1275,x,173,furo,6,4,2,3,6,1555,x,459,spygadget,6,3,3,7,4,1016,x,124,bamboo14mk1,7,7,0,4,5,893,x,363,hydra_custom,7,6,1,6,3,667,x,145
2020-09-22T22:00:00+00:00,5.3.0,gachi,standard,area,arowana,304,alpha,FALSE,bucketslosher_soda,12,8,4,9,3,996,x,313,wakaba,7,3,4,8,6,1178,x,159,liter4k_scope,11,9,2,3,5,975,x,159,hokusai_becchu,14,12,2,7,5,994,x,198,momiji,5,4,1,8,5,1350,x,276,campingshelter_camo,4,3,1,6,4,966,x,214,kugelschreiber_hue,14,10,4,8,4,1198,x,193,splatroller,10,10,0,11,1,613,x,112
2020-09-23T00:00:00+00:00,5.3.0,gachi,standard,asari,chozame,322,alpha,FALSE,prime_becchu,8,7,1,5,1,863,x,114,variableroller_foil,6,3,3,4,4,1106,x,198,sputtery_clear,12,11,1,6,2,1054,x,58,squiclean_g,13,9,4,4,2,1197,x,199,rapid_elite_deco,2,0,2,6,3,524,x,172,pablo,10,5,5,10,4,1055,x,290,nzap89,8,6,2,7,6,1478,x,236,bucketslosher_soda,9,7,2,8,2,1117,x,142
2020-09-23T02:00:00+00:00,5.3.0,gachi,standard,hoko,ama,300,alpha,FALSE,prime_becchu,12,10,2,4,4,1182,x,114,variableroller_foil,4,3,1,3,7,1269,x,198,bold,10,9,1,6,6,1455,x,91,furo,3,1,2,5,5,1385,x,87,nzap85,4,1,3,9,3,1111,x,99,rapid_becchu,6,3,3,4,4,1137,x,129,explosher_custom,10,10,0,4,4,1736,x,77,carbon,4,4,0,6,5,1244,x,228
2020-09-23T02:00:00+00:00,5.3.0,gachi,standard,hoko,ama,80,bravo,TRUE,prime_becchu,2,1,1,2,1,404,x,114,hokusai_becchu,3,2,1,4,0,271,x,93,dynamo_tesla,2,1,1,2,1,339,x,405,bottlegeyser,1,1,0,4,0,204,x,182,longblaster_necro,7,6,1,1,1,389,x,869,splatroller,4,3,1,2,1,442,x,168,52gal_becchu,1,1,0,1,1,384,x,125,dynamo_becchu,2,2,0,1,1,433,x,180
2020-09-23T02:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,108,bravo,TRUE,prime_becchu,3,3,0,2,1,481,x,114,carbon,1,1,0,4,0,299,x,325,52gal_becchu,2,1,1,2,2,620,x,118,squiclean_a,0,0,0,4,1,579,x,429,nzap85,1,1,0,1,3,759,x,421,jetsweeper_custom,5,2,3,0,3,682,x,341,screwslosher_becchu,3,3,0,2,0,501,x,250,nautilus47,5,5,0,2,1,395,x,127
2020-09-23T02:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,prime_becchu,10,9,1,3,3,1070,x,114,sshooter_becchu,1,0,1,5,4,1301,x,58,longblaster_necro,15,12,3,5,5,1414,x,869,nautilus79,19,15,4,6,3,1056,x,161,52gal_becchu,4,4,0,10,4,964,x,125,explosher,4,2,2,11,5,1432,x,89,prime_becchu,6,5,1,11,2,924,x,139,variableroller,11,8,3,6,7,1640,x,167
2020-09-23T02:00:00+00:00,5.3.0,gachi,standard,hoko,ama,300,alpha,FALSE,prime_becchu,17,13,4,11,1,758,x,114,maneuver_collabo,20,16,4,9,3,1077,x,155,bold,11,8,3,8,4,1290,x,225,pablo,11,9,2,9,4,1083,x,157,bold_neo,7,5,2,15,3,950,x,65,sshooter_becchu,12,9,3,10,5,1355,x,58,heroroller_replica,13,10,3,13,1,861,x,227,nautilus79,18,13,5,8,2,581,x,161
2020-09-23T02:00:00+00:00,5.3.0,gachi,standard,hoko,ama,305,bravo,FALSE,prime_becchu,9,5,4,7,3,885,x,114,barrelspinner,5,3,2,3,5,996,x,98,furo,8,6,2,6,7,1883,x,349,sshooter_collabo,16,10,6,5,4,975,x,163,furo,6,5,1,6,4,1496,x,193,barrelspinner_remix,4,3,1,4,6,1215,x,241,splatroller,14,12,2,5,3,1217,x,315,96gal,3,1,2,9,3,982,x,180
2020-09-23T02:00:00+00:00,5.3.0,gachi,standard,hoko,ama,131,bravo,TRUE,prime_becchu,5,4,1,3,1,486,x,114,barrelspinner_deco,2,2,0,7,0,293,x,138,clashblaster_neo,5,4,1,4,2,382,x,83,nzap89,4,1,3,3,4,993,x,232,hissen,6,5,1,3,1,642,x,106,l3reelgun_d,9,5,4,2,2,637,x,67,longblaster_necro,9,5,4,3,2,504,x,869,sshooter,3,2,1,3,0,585,x,81
2020-09-23T02:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,prime_becchu,8,4,4,6,3,1152,x,114,quadhopper_black,10,9,1,12,0,932,x,99,heroroller_replica,6,5,1,5,5,1212,x,227,furo_deco,10,8,2,10,5,1524,x,74,nautilus79,15,12,3,8,3,1227,x,71,hokusai_hue,12,10,2,6,2,1021,x,158,quadhopper_black,8,7,1,10,0,924,x,251,sshooter_becchu,7,4,3,2,9,2087,x,37
2020-09-23T02:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,304,bravo,FALSE,prime_becchu,7,6,1,7,3,1066,x,114,liter4k,8,7,1,5,5,1388,x,138,explosher,1,1,0,5,5,1200,x,251,sshooter_becchu,4,4,0,12,4,1382,x,261,sshooter_becchu,9,9,0,2,7,2046,x,172,hokusai_becchu,12,9,3,4,3,1038,x,348,prime_becchu,7,7,0,9,2,1097,x,131,liter4k,6,4,2,3,4,1035,x,60
2020-09-23T02:00:00+00:00,5.3.0,gachi,standard,hoko,ama,110,bravo,TRUE,prime_becchu,3,2,1,5,0,298,x,114,barrelspinner_deco,2,2,0,4,1,373,x,138,heroblaster_replica,0,0,0,0,0,0,x,202,bold,5,4,1,3,1,622,x,169,longblaster_necro,3,1,2,2,1,401,x,289,bold,1,1,0,4,0,427,x,261,96gal_deco,6,6,0,2,1,473,x,157,splatcharger_collabo,5,4,1,0,1,470,x,60
2020-09-23T02:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,48,alpha,TRUE,prime_becchu,2,2,0,1,0,195,x,114,barrelspinner_deco,1,0,1,1,0,138,x,138,clashblaster,2,2,0,1,0,227,x,58,nzap89,2,0,2,0,2,360,x,423,nzap89,0,0,0,0,0,0,x,129,splatroller_collabo,2,2,0,2,0,253,x,160,dualsweeper,1,1,0,2,0,109,x,110,,,,,,,,,
2020-09-23T02:00:00+00:00,5.3.0,gachi,standard,hoko,ama,302,alpha,FALSE,prime_becchu,4,4,0,9,2,794,x,114,splatroller,11,8,3,8,2,830,x,178,jetsweeper_custom,10,5,5,2,8,1656,x,130,heroroller_replica,19,16,3,6,2,1199,x,238,nzap85,8,3,5,8,6,1396,x,498,prime_becchu,10,9,1,7,2,1140,x,296,dualsweeper_custom,7,7,0,7,3,1289,x,330,heroroller_replica,8,6,2,11,2,901,x,125
2020-09-23T02:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,317,bravo,FALSE,prime_becchu,6,5,1,8,3,1052,x,114,barrelspinner_remix,7,6,1,9,4,978,x,241,longblaster_necro,10,7,3,7,6,1299,x,106,nzap85,7,3,4,7,7,1631,x,153,dynamo_becchu,10,6,4,6,6,1586,x,219,rapid_becchu,11,7,4,5,3,1016,x,253,hydra_custom,12,8,4,4,4,1000,x,310,nzap85,12,10,2,6,5,1704,x,383
2020-09-23T02:00:00+00:00,5.3.0,gachi,squad_4,asari,ajifry,148,alpha,TRUE,l3reelgun_d,10,8,2,1,2,838,x,169,kelvin525,9,5,4,3,1,464,s+,122,variableroller_foil,7,5,2,3,1,572,s+,219,hydra_custom,5,4,1,2,1,339,x,135,52gal_becchu,5,5,0,6,1,573,x,111,prime_becchu,4,4,0,4,1,657,x,193,quadhopper_black,1,0,1,6,0,296,c-,18,bold,1,0,1,6,0,474,b,41
2020-09-23T02:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,bold_7,12,9,3,8,4,1331,x,313,liter4k,5,5,0,5,4,1280,x,236,96gal,20,13,7,5,6,1388,x,306,nzap85,16,11,5,6,5,1419,x,300,nautilus79,8,3,5,10,1,797,x,198,sshooter_becchu,5,5,0,11,4,1433,x,457,hissen_hue,4,4,0,8,4,1636,x,398,bottlegeyser_foil,13,12,1,9,5,1239,x,496
2020-09-23T02:00:00+00:00,5.3.0,gachi,squad_4,asari,hakofugu,320,alpha,FALSE,nautilus79,16,13,3,7,3,1088,x,169,h3reelgun_d,19,11,8,9,3,808,x,135,kelvin525,12,5,7,6,4,766,s+,122,variableroller_foil,11,8,3,5,4,1075,s+,219,pablo_hue,12,8,4,10,3,667,s+,137,sshooter_becchu,11,11,0,9,4,1428,x,109,pablo_permanent,8,7,1,14,0,659,x,117,hydra,5,1,4,4,2,644,x,220
2020-09-23T02:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,280,bravo,TRUE,bold_7,5,5,0,11,2,1141,x,313,bamboo14mk1,4,2,2,7,4,1528,x,184,prime_becchu,13,12,1,9,2,977,x,286,bucketslosher_soda,6,4,2,9,1,1008,x,250,liter4k,7,2,5,6,4,1389,x,236,prime_becchu,15,10,5,6,2,1019,x,106,sshooter_collabo,17,11,6,7,4,1170,x,245,rapid,21,13,8,5,5,1421,x,367
2020-09-23T04:00:00+00:00,5.3.0,gachi,standard,yagura,battera,300,alpha,FALSE,bamboo14mk1,6,6,0,5,6,1540,x,313,nautilus79,10,7,3,5,2,838,x,198,sshooter_collabo,16,15,1,7,4,1111,x,250,hotblaster_custom,10,6,4,14,2,792,x,198,liter4k,10,8,2,6,4,814,x,303,nova,12,10,2,9,3,912,x,178,bamboo14mk1,7,4,3,11,4,1129,x,321,nzap85,10,9,1,8,6,1386,x,155
2020-09-23T04:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nova,17,15,2,5,3,1174,s+,106,heroroller_replica,13,11,2,7,3,912,s+,149,52gal_becchu,3,2,1,9,3,819,s+,77,hydra,12,10,2,4,2,853,s+,46,52gal_becchu,5,5,0,12,2,761,s+,29,nzap89,9,6,3,8,4,972,s+,143,hissen_hue,13,10,3,10,3,1166,s+,80,splatroller,4,4,0,8,1,668,s+,40
2020-09-23T04:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nova,17,15,2,5,3,1174,s+,106,heroroller_replica,13,11,2,7,3,912,s+,149,52gal_becchu,3,2,1,9,3,819,s+,77,hydra,12,10,2,4,2,853,s+,46,52gal_becchu,5,5,0,12,2,761,s+,29,nzap89,9,6,3,8,4,972,s+,143,hissen_hue,13,10,3,10,3,1166,s+,80,splatroller,4,4,0,8,1,668,s+,40
2020-09-23T04:00:00+00:00,5.3.0,gachi,standard,yagura,battera,317,alpha,FALSE,bamboo14mk1,10,10,0,8,4,1244,x,313,dynamo_becchu,7,6,1,9,5,1428,x,498,jetsweeper_custom,14,10,4,1,8,1554,x,201,parashelter_sorella,8,4,4,10,4,994,x,202,hydra_custom,10,7,3,7,4,926,x,106,carbon_deco,10,7,3,6,4,1133,x,422,campingshelter_camo,12,8,4,7,5,1338,x,309,dynamo_becchu,7,6,1,10,7,1734,x,659
2020-09-23T04:00:00+00:00,5.3.0,gachi,standard,yagura,battera,148,alpha,TRUE,nova,6,4,2,2,3,616,s+,106,nzap89,3,2,1,2,4,818,s+,125,dynamo_tesla,6,3,3,1,3,660,s+,68,dualsweeper_custom,5,4,1,3,3,824,s+,82,screwslosher_becchu,2,1,1,4,1,653,s+,89,kugelschreiber_hue,3,3,0,3,2,661,s+,104,dualsweeper_custom,3,2,1,2,2,919,s+,130,nzap89,4,2,2,4,2,565,s+,60
2020-09-23T04:00:00+00:00,5.3.0,gachi,standard,yagura,battera,148,alpha,TRUE,nova,6,4,2,2,3,616,s+,106,nzap89,3,2,1,2,4,818,s+,125,dynamo_tesla,6,3,3,1,3,660,s+,68,dualsweeper_custom,5,4,1,3,3,824,s+,82,screwslosher_becchu,2,1,1,4,1,653,s+,89,kugelschreiber_hue,3,3,0,3,2,661,s+,104,dualsweeper_custom,3,2,1,2,2,919,s+,130,nzap89,4,2,2,4,2,565,s+,60
2020-09-23T04:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nova,15,11,4,8,3,924,s+,106,splatspinner_becchu,9,5,4,6,4,875,s+,135,prime_becchu,15,13,2,10,3,842,s+,97,sshooter_collabo,12,10,2,7,4,1069,s+,51,nautilus79,8,7,1,11,3,672,s+,81,kelvin525_deco,12,12,0,12,2,724,s+,98,wakaba,11,7,4,6,4,1297,s+,44,sharp,15,5,10,10,4,830,s+,120
2020-09-23T04:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nova,15,11,4,8,3,924,s+,106,splatspinner_becchu,9,5,4,6,4,875,s+,135,prime_becchu,15,13,2,10,3,842,s+,97,sshooter_collabo,12,10,2,7,4,1069,s+,51,nautilus79,8,7,1,11,3,672,s+,81,kelvin525_deco,12,12,0,12,2,724,s+,98,wakaba,11,7,4,6,4,1297,s+,44,sharp,15,5,10,10,4,830,s+,120
2020-09-23T04:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nova,9,9,0,10,2,934,s+,106,maneuver,8,6,2,6,1,0,s+,81,hissen_hue,11,11,0,9,3,1102,s+,58,splatscope,13,11,2,3,2,976,s+,188,sputtery_clear,9,5,4,9,3,855,s+,140,clashblaster_neo,10,9,1,11,3,688,s+,66,heroroller_replica,10,8,2,7,5,1278,s+,32,52gal,10,6,4,10,6,925,s+,71
2020-09-23T04:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nova,9,9,0,10,2,934,s+,106,maneuver,8,6,2,6,1,0,s+,81,hissen_hue,11,11,0,9,3,1102,s+,58,splatscope,13,11,2,3,2,976,s+,188,sputtery_clear,9,5,4,9,3,855,s+,140,clashblaster_neo,10,9,1,11,3,688,s+,66,heroroller_replica,10,8,2,7,5,1278,s+,32,52gal,10,6,4,10,6,925,s+,71
2020-09-23T04:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nova,15,13,2,7,4,918,s+,106,nzap89,13,11,2,4,6,926,s+,79,prime_becchu,11,8,3,5,3,808,s+,105,furo_deco,10,9,1,5,6,1468,s+,105,52gal,13,10,3,12,0,808,s+,127,dualsweeper_custom,3,1,2,10,2,976,s+,56,nzap89,6,6,0,12,3,1014,s+,70,splatscope,4,4,0,7,2,753,s+,90
2020-09-23T04:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nova,15,13,2,7,4,918,s+,106,nzap89,13,11,2,4,6,926,s+,79,prime_becchu,11,8,3,5,3,808,s+,105,furo_deco,10,9,1,5,6,1468,s+,105,52gal,13,10,3,12,0,808,s+,127,dualsweeper_custom,3,1,2,10,2,976,s+,56,nzap89,6,6,0,12,3,1014,s+,70,splatscope,4,4,0,7,2,753,s+,90
2020-09-23T04:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,302,alpha,FALSE,nova,14,12,2,6,4,1089,s+,106,dynamo_tesla,9,5,4,8,4,814,s+,108,52gal,12,7,5,7,3,970,s+,127,prime_becchu,11,9,2,3,5,1150,s+,105,liter4k,9,7,2,3,6,1129,s+,69,dynamo_tesla,9,8,1,9,3,767,s+,69,sharp_neo,6,3,3,9,4,1567,s+,214,sshooter_becchu,8,6,2,12,3,878,s+,45
2020-09-23T04:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,302,alpha,FALSE,nova,14,12,2,6,4,1089,s+,106,dynamo_tesla,9,5,4,8,4,814,s+,108,52gal,12,7,5,7,3,970,s+,127,prime_becchu,11,9,2,3,5,1150,s+,105,liter4k,9,7,2,3,6,1129,s+,69,dynamo_tesla,9,8,1,9,3,767,s+,69,sharp_neo,6,3,3,9,4,1567,s+,214,sshooter_becchu,8,6,2,12,3,878,s+,45
2020-09-23T04:00:00+00:00,5.3.0,gachi,standard,yagura,battera,300,bravo,FALSE,nova,12,11,1,8,5,1241,s+,106,dualsweeper_custom,8,7,1,5,4,1176,s+,72,prime_collabo,10,7,3,8,4,1134,s+,140,bucketslosher_deco,7,2,5,9,4,979,s+,162,nautilus79,8,6,2,4,3,913,s+,78,sharp_neo,9,7,2,7,8,2161,s+,214,longblaster_necro,13,10,3,8,2,834,s+,47,nova,10,7,3,8,2,785,s+,99
2020-09-23T04:00:00+00:00,5.3.0,gachi,standard,yagura,battera,300,bravo,FALSE,nova,12,11,1,8,5,1241,s+,106,dualsweeper_custom,8,7,1,5,4,1176,s+,72,prime_collabo,10,7,3,8,4,1134,s+,140,bucketslosher_deco,7,2,5,9,4,979,s+,162,nautilus79,8,6,2,4,3,913,s+,78,sharp_neo,9,7,2,7,8,2161,s+,214,longblaster_necro,13,10,3,8,2,834,s+,47,nova,10,7,3,8,2,785,s+,99
2020-09-23T04:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nova,14,10,4,9,3,979,s+,106,bold,8,6,2,10,4,1389,s+,68,squiclean_b,8,7,1,10,2,830,s+,154,hissen_hue,6,5,1,7,4,1120,s+,231,heroroller_replica,15,12,3,5,4,949,s+,135,nzap89,18,15,3,8,8,1424,s+,136,sputtery_clear,8,4,4,8,4,969,s+,140,hissen_hue,9,5,4,7,5,988,s+,58
2020-09-23T04:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nova,14,10,4,9,3,979,s+,106,bold,8,6,2,10,4,1389,s+,68,squiclean_b,8,7,1,10,2,830,s+,154,hissen_hue,6,5,1,7,4,1120,s+,231,heroroller_replica,15,12,3,5,4,949,s+,135,nzap89,18,15,3,8,8,1424,s+,136,sputtery_clear,8,4,4,8,4,969,s+,140,hissen_hue,9,5,4,7,5,988,s+,58
2020-09-23T04:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nova,12,9,3,9,4,1036,s+,106,splatroller_collabo,5,5,0,9,1,595,s+,85,hokusai_becchu,13,10,3,10,2,1036,s+,32,clashblaster_neo,9,9,0,11,3,859,s+,94,dynamo_becchu,17,14,3,6,3,1072,s+,97,clashblaster_neo,12,10,2,11,3,830,s+,62,ochiba,6,3,3,8,4,1235,s+,118,nova,13,12,1,8,2,711,s+,99
2020-09-23T04:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nova,12,9,3,9,4,1036,s+,106,splatroller_collabo,5,5,0,9,1,595,s+,85,hokusai_becchu,13,10,3,10,2,1036,s+,32,clashblaster_neo,9,9,0,11,3,859,s+,94,dynamo_becchu,17,14,3,6,3,1072,s+,97,clashblaster_neo,12,10,2,11,3,830,s+,62,ochiba,6,3,3,8,4,1235,s+,118,nova,13,12,1,8,2,711,s+,99
2020-09-23T06:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,nova,10,10,0,3,1,716,,106,nzap89,6,2,4,1,4,860,,131,sshooter,3,2,1,2,2,938,,39,nzap89,5,5,0,4,3,844,,28,furo,1,1,0,5,2,820,,82,promodeler_mg,0,0,0,3,4,1280,,247,sputtery,3,3,0,6,1,493,,38,sshooter,6,6,0,5,2,792,,64
2020-09-23T06:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,nova,10,10,0,3,1,716,,106,nzap89,6,2,4,1,4,860,,131,sshooter,3,2,1,2,2,938,,39,nzap89,5,5,0,4,3,844,,28,furo,1,1,0,5,2,820,,82,promodeler_mg,0,0,0,3,4,1280,,247,sputtery,3,3,0,6,1,493,,38,sshooter,6,6,0,5,2,792,,64
2020-09-23T08:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,196,bravo,TRUE,bamboo14mk1,4,4,0,7,2,556,x,313,h3reelgun_d,7,6,1,7,2,686,x,367,wakaba,6,0,6,5,3,914,x,222,hydra_custom,5,4,1,5,2,491,x,183,herocharger_replica,8,7,1,4,1,647,x,314,prime_becchu,11,6,5,6,1,549,x,195,jetsweeper_custom,7,5,2,1,5,926,x,99,octoshooter_replica,12,6,6,4,2,749,x,274
2020-09-23T08:00:00+00:00,5.3.0,gachi,standard,yagura,bbass,107,bravo,TRUE,bamboo14mk1,2,1,1,5,1,424,x,313,sputtery_hue,0,0,0,5,0,253,x,219,nautilus47,1,1,0,5,0,227,x,162,prime_becchu,4,4,0,5,0,342,x,49,prime_becchu,8,7,1,2,1,392,x,474,splatscope_becchu,7,7,0,0,2,470,x,89,squiclean_g,6,3,3,2,2,469,x,195,hissen,5,3,2,2,1,309,x,514
2020-09-23T08:00:00+00:00,5.3.0,gachi,standard,yagura,bbass,195,alpha,TRUE,bamboo14mk1,7,6,1,6,2,593,x,313,nzap85,7,4,3,6,2,768,x,180,sshooter_collabo,10,7,3,6,2,723,x,215,rapid_becchu,12,9,3,5,3,660,x,316,bold_7,7,6,1,5,0,700,x,87,kelvin525_deco,8,2,6,9,1,479,x,98,96gal,9,6,3,4,4,909,x,217,longblaster_necro,10,9,1,8,2,560,x,138
2020-09-23T08:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,334,alpha,FALSE,bamboo14mk1,10,4,6,7,4,1276,x,313,hydra_custom,13,10,3,8,2,809,x,575,nzap85,18,11,7,8,5,1382,x,180,96gal,22,17,5,7,6,1404,x,217,nautilus79,13,6,7,10,4,1163,x,219,dualsweeper_custom,9,8,1,12,3,1122,x,50,sshooter_collabo,10,7,3,12,4,1221,x,215,liter4k_scope,9,8,1,9,6,1370,x,438
2020-09-23T08:00:00+00:00,5.3.0,gachi,standard,yagura,bbass,125,bravo,TRUE,bamboo14mk1,3,2,1,5,1,496,x,313,longblaster,3,3,0,6,1,412,x,104,l3reelgun_d,4,3,1,5,1,453,x,333,maneuver,2,1,1,5,2,527,x,96,nautilus79,6,2,4,3,1,382,x,103,bold_7,10,8,2,3,3,643,x,88,longblaster_necro,8,6,2,3,1,364,x,369,liter4k,6,5,1,0,3,597,x,217
2020-09-23T08:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,320,bravo,FALSE,bamboo14mk1,10,9,1,13,3,899,x,313,prime_becchu,8,6,2,9,3,837,x,195,bold_7,15,12,3,10,10,1345,x,220,variableroller_foil,15,12,3,11,7,1404,x,99,liter4k,13,12,1,8,3,890,x,94,52gal_becchu,13,11,2,9,1,1110,x,227,sharp_neo,12,11,1,13,4,1529,x,118,rapid_becchu,10,8,2,10,3,764,x,171
2020-09-23T08:00:00+00:00,5.3.0,gachi,standard,yagura,bbass,304,bravo,FALSE,bamboo14mk1,4,4,0,4,5,1278,x,313,52gal_becchu,7,7,0,5,6,988,x,281,hissen,14,10,4,8,4,876,x,171,sputtery_clear,11,10,1,8,3,997,x,260,longblaster,11,7,4,7,3,772,x,317,splatspinner,10,7,3,5,6,1648,x,461,bold_7,6,3,3,11,3,867,x,175,sputtery_clear,8,8,0,8,3,796,x,38
2020-09-23T08:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,300,bravo,FALSE,hissen,13,9,4,14,0,821,x,313,bucketslosher_soda,15,13,2,13,0,781,x,240,parashelter_sorella,6,2,4,13,1,746,x,362,hydra_custom,12,8,4,7,2,824,x,92,hissen,24,14,10,8,4,841,x,171,sshooter_collabo,15,12,3,8,3,1034,x,135,liter4k,10,8,2,6,4,785,x,217,carbon_deco,18,13,5,11,0,696,x,383
2020-09-23T08:00:00+00:00,5.3.0,gachi,standard,yagura,bbass,310,alpha,FALSE,hissen,13,8,5,10,3,862,x,313,96gal,19,9,10,5,6,1172,x,218,dualsweeper_custom,9,7,2,10,2,1043,x,51,nova,21,15,6,11,3,865,x,253,carbon_deco,13,8,5,9,1,788,x,383,splatcharger,11,9,2,7,1,789,x,71,nzap89,17,11,6,12,2,951,x,110,96gal,10,8,2,11,3,1034,x,192
2020-09-23T08:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,301,bravo,FALSE,hissen,13,9,4,14,1,906,x,313,bucketslosher_soda,10,7,3,12,1,927,x,284,hydra_custom,12,8,4,6,3,855,x,265,nzap85,11,4,7,8,5,1334,x,27,prime_becchu,13,8,5,5,4,1076,x,684,screwslosher_becchu,14,11,3,6,3,1298,x,274,pablo_permanent,15,8,7,6,5,1060,x,85,maneuver_collabo,15,11,4,12,2,864,x,128
2020-09-23T08:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,314,alpha,FALSE,splatscope,10,8,2,8,2,860,x,313,rapid_becchu,24,19,5,4,4,1141,x,146,sharp,13,9,4,9,4,1006,x,63,hotblaster_custom,9,4,5,13,2,649,x,175,prime_becchu,5,4,1,12,1,747,x,684,longblaster_necro,16,13,3,13,1,682,x,519,sharp,13,9,4,7,6,1169,x,138,campingshelter,9,6,3,12,3,954,x,360
