# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-24T16:00:00+00:00,5.3.0,gachi,standard,area,anchovy,219,alpha,TRUE,wakaba,10,5,5,3,5,1138,x,389,furo_deco,7,5,2,1,5,1446,x,610,nzap85,12,9,3,5,5,1380,x,73,liter4k,2,2,0,0,4,909,x,368,liter4k,1,0,1,3,4,1092,x,381,bamboo14mk1,4,4,0,6,3,975,x,77,campingshelter_camo,2,2,0,6,4,942,x,641,wakaba,6,3,3,6,6,1452,x,385
2020-09-24T16:00:00+00:00,5.3.0,gachi,standard,area,anchovy,145,alpha,TRUE,wakaba,3,2,1,1,4,925,x,389,screwslosher_becchu,5,2,3,1,1,605,x,468,liter4k,4,3,1,0,3,586,x,368,kugelschreiber_hue,5,3,2,1,2,835,x,589,hissen,2,1,1,4,2,607,x,350,nzap85,1,1,0,3,3,803,x,166,kugelschreiber_hue,1,1,0,2,1,481,x,347,furo_deco,1,0,1,1,4,1223,x,610
2020-09-24T16:00:00+00:00,5.3.0,gachi,standard,area,anchovy,300,alpha,FALSE,wakaba,11,5,6,8,6,1288,x,389,liter4k,6,6,0,4,5,1329,x,352,sharp_neo,11,8,3,6,5,1593,x,549,splatspinner,5,4,1,5,6,1757,x,307,hissen,7,6,1,7,5,1147,x,354,kelvin525,10,7,3,8,4,1171,x,260,sshooter_becchu,7,7,0,8,8,1725,x,536,liter4k,4,3,1,0,7,1693,x,368
2020-09-24T22:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,sshooter_collabo,12,11,1,9,4,1241,a,63,hokusai_becchu,9,7,2,8,2,859,a,43,nzap89,12,4,8,7,5,1336,a-,77,barrelspinner_deco,11,10,1,9,3,778,a+,89,prime_becchu,5,4,1,6,5,1368,a-,51,heroroller_replica,13,9,4,7,3,970,a,55,pablo,16,14,2,7,5,1356,a-,42,52gal_becchu,7,6,1,12,1,849,a,89
2020-09-24T22:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,alpha,,splatcharger_becchu,0,0,0,2,0,291,,63,promodeler_mg,2,2,0,4,3,1136,,76,splatroller,12,12,0,2,3,1050,,28,pablo_permanent,6,1,5,3,3,899,,43,dualsweeper_custom,2,2,0,5,3,989,,35,splatroller_becchu,8,8,0,5,3,705,,118,sshooter_becchu,2,1,1,2,2,651,,51,prime_becchu,0,0,0,3,2,616,,36
2020-09-24T22:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,61,bravo,TRUE,sshooter_collabo,1,1,0,3,0,231,a,63,dualsweeper_custom,3,3,0,2,0,196,a,43,squiclean_b,1,1,0,2,0,162,a-,71,clashblaster_neo,1,1,0,1,0,195,a-,168,nzap85,4,3,1,1,1,263,a+,50,barrelspinner_remix,2,1,1,1,0,214,a+,121,hissen,3,1,2,2,1,341,a+,39,maneuver_becchu,3,3,0,2,0,138,a-,37
2020-09-24T22:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,sshooter_collabo,13,9,4,11,3,1035,a,63,barrelspinner_remix,9,7,2,5,3,884,a+,64,hokusai_hue,16,13,3,11,1,749,a+,44,splatroller_collabo,10,8,2,11,3,818,a+,147,furo,4,3,1,10,2,853,a+,135,liter4k,14,13,1,3,4,916,a,29,promodeler_pg,14,9,5,10,2,1080,a,54,heroroller_replica,14,13,1,14,0,523,a-,59
2020-09-24T22:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,40,alpha,TRUE,sshooter_collabo,2,2,0,2,0,170,a,63,heroroller_replica,2,1,1,0,0,106,a-,51,jetsweeper,3,2,1,0,0,213,a+,70,furo,2,1,1,0,0,138,a,46,sshooter_becchu,1,1,0,2,0,148,a+,85,heroshooter_replica,1,1,0,2,0,131,a+,49,bamboo14mk1,0,0,0,1,0,138,a-,33,clashblaster_neo,1,0,1,1,0,144,a,40
2020-09-24T22:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,193,alpha,TRUE,sshooter_collabo,2,1,1,8,0,484,a,63,sshooter_becchu,10,10,0,5,2,839,a+,85,bamboo14mk1,6,6,0,4,2,632,a-,33,splatroller_collabo,7,7,0,3,3,772,a+,97,heroshooter_replica,7,7,0,6,3,696,a+,49,jetsweeper,8,5,3,4,2,654,a+,70,furo,6,4,2,7,1,739,a,46,promodeler_pg,4,3,1,7,0,516,a-,55
2020-09-25T04:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,300,alpha,FALSE,kelvin525_deco,15,14,1,5,5,966,s+,168,dualsweeper_custom,12,4,8,6,5,1187,s+,207,sharp_neo,13,9,4,10,2,1170,s+,152,hydra,6,5,1,5,2,958,s+,63,sputtery_clear,6,5,1,13,0,668,s+,207,sshooter,9,4,5,8,0,1038,s+,92,jetsweeper,13,8,5,5,6,1345,s+,143,dynamo_becchu,9,7,2,8,3,1085,s+,130
2020-09-25T04:00:00+00:00,5.3.0,gachi,standard,hoko,manta,300,alpha,FALSE,sshooter_collabo,3,1,2,14,0,556,a,63,furo_deco,15,8,7,7,4,1490,a-,42,prime_becchu,22,19,3,7,2,976,a+,51,nzap85,12,7,5,5,3,846,a+,109,nova,3,1,2,11,1,621,a,36,prime_becchu,18,16,2,7,4,1096,a-,42,octoshooter_replica,17,11,6,4,6,1295,a,49,sshooter_becchu,5,3,2,13,0,747,a+,46
2020-09-25T04:00:00+00:00,5.3.0,gachi,standard,hoko,manta,306,bravo,FALSE,kelvin525_deco,11,11,0,4,5,1128,s+,168,hissen,10,7,3,8,3,1034,s+,112,herocharger_replica,3,3,0,4,3,934,s+,295,nzap85,7,4,3,6,4,1231,s+,53,liter4k_scope,5,3,2,4,4,1032,s+,168,explosher,6,3,3,7,3,1152,s+,77,nova_neo,13,13,0,7,3,679,s+,77,nzap85,5,2,3,8,4,1340,s+,299
2020-09-25T04:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,79,alpha,TRUE,sshooter_collabo,1,1,0,3,0,244,a,63,pablo_hue,2,1,1,1,1,360,a,100,prime_becchu,2,1,1,1,1,180,a+,51,promodeler_pg,2,2,0,0,2,506,a+,65,furo_deco,1,1,0,2,0,331,a-,42,bold_7,2,2,0,1,1,379,a+,31,soytuber_custom,2,2,0,1,0,0,a-,31,promodeler_mg,0,0,0,1,1,0,a,126
2020-09-25T04:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,300,bravo,FALSE,kelvin525_deco,12,11,1,7,4,899,s+,168,hydra_custom,8,6,2,4,3,943,s+,276,sshooter_becchu,7,5,2,7,2,1097,s+,55,bold_neo,6,5,1,7,8,1969,s+,231,sshooter_becchu,10,7,3,8,4,1027,s+,114,hissen,10,7,3,8,4,969,s+,112,jetsweeper,9,6,3,4,6,1227,s+,143,barrelspinner_remix,5,5,0,7,3,1138,s+,53
2020-09-25T04:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,300,alpha,FALSE,sshooter_collabo,4,3,1,10,2,901,a,63,splatspinner_becchu,10,9,1,7,3,1020,a,33,prime_becchu,14,11,3,9,2,769,a+,51,promodeler_pg,6,5,1,6,6,1498,a+,65,nautilus79,18,15,3,4,3,1011,a+,62,nzap89,8,5,3,6,1,579,a,42,furo_deco,11,7,4,12,1,1027,a-,42,bold,8,5,3,7,7,1703,a-,48
2020-09-25T04:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,51,alpha,TRUE,52gal_deco,3,3,0,1,1,213,s+,168,sshooter_becchu,2,2,0,0,1,246,s+,304,nova,1,1,0,1,1,212,s+,79,nzap85,2,1,1,0,1,267,s+,396,nzap85,0,0,0,3,0,75,s+,62,bold_7,0,0,0,2,0,229,s+,78,barrelspinner,2,2,0,0,1,325,s+,246,nzap85,0,0,0,2,0,192,s+,90
2020-09-25T04:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,300,alpha,FALSE,sshooter_collabo,7,6,1,11,2,880,a+,63,prime_becchu,12,10,2,9,1,689,a+,51,maneuver,9,7,2,10,3,1179,a-,32,variableroller_foil,6,6,0,7,4,1039,a,156,sshooter_becchu,20,17,3,8,3,1121,a,52,liter4k_scope,3,2,1,4,4,1040,a-,42,nzap89,13,8,5,8,2,842,a-,70,hokusai_becchu,14,10,4,9,1,741,a+,42
2020-09-25T04:00:00+00:00,5.3.0,gachi,standard,hoko,manta,300,bravo,FALSE,52gal_deco,4,3,1,9,2,768,s+,168,hokusai_hue,7,6,1,8,2,892,s+,78,nova,8,6,2,8,4,971,s+,79,nzap85,15,10,5,7,2,1204,s+,90,pablo,15,12,3,6,4,1102,s+,198,nzap85,16,7,9,6,4,1210,s+,62,sshooter_becchu,8,8,0,6,4,1089,s+,311,barrelspinner,6,5,1,7,1,824,s+,246
2020-09-25T04:00:00+00:00,5.3.0,gachi,standard,hoko,manta,300,bravo,FALSE,sshooter_collabo,5,2,3,14,2,807,a+,63,hissen,15,10,5,7,3,981,a-,42,variableroller_foil,16,14,2,7,5,1130,a,36,sputtery_clear,9,4,5,12,1,773,a,60,52gal_becchu,12,9,3,8,2,1305,a,73,maneuver_collabo,22,19,3,6,0,800,a+,42,promodeler_mg,9,6,3,7,1,1041,a,64,hokusai_becchu,7,5,2,9,0,0,a+,42
2020-09-25T04:00:00+00:00,5.3.0,gachi,standard,hoko,manta,302,bravo,FALSE,52gal_deco,13,11,2,8,5,1216,s+,168,prime_becchu,6,3,3,6,4,1184,s+,76,promodeler_mg,9,8,1,6,3,1521,s+,91,splatroller,12,5,7,6,4,1043,s+,612,furo_deco,3,3,0,7,5,1629,s+,128,spygadget_sorella,10,6,4,5,5,1086,s+,135,prime_becchu,8,6,2,7,2,972,s+,114,bold_7,11,10,1,9,1,1269,s+,50
2020-09-25T04:00:00+00:00,5.3.0,gachi,standard,hoko,manta,300,bravo,FALSE,52gal_deco,14,13,1,7,2,930,s+,168,wakaba,8,3,5,10,3,940,s+,186,splatspinner,13,8,5,7,4,1011,s+,63,96gal,7,5,2,11,3,1071,s+,238,nzap85,11,7,4,9,2,1090,s+,175,jetsweeper,8,6,2,5,3,1230,s+,69,heroroller_replica,13,11,2,10,2,787,s+,56,hotblaster_custom,12,9,3,6,2,798,s+,157
2020-09-25T04:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,48,alpha,TRUE,sshooter_collabo,1,1,0,2,0,219,a+,63,splatroller_becchu,3,2,1,0,0,159,a+,56,52gal_becchu,5,4,1,0,0,311,a-,100,dualsweeper,1,0,1,1,1,253,a,207,dualsweeper_custom,1,0,1,2,0,159,a-,35,promodeler_mg,0,0,0,2,1,416,a+,48,splatroller,2,2,0,1,0,139,a,40,prime_becchu,1,1,0,2,0,190,a-,42
2020-09-25T04:00:00+00:00,5.3.0,gachi,standard,hoko,manta,300,alpha,FALSE,52gal_deco,9,7,2,6,5,991,s+,168,pablo,10,6,4,6,6,1336,s+,128,nzap85,15,10,5,7,5,1537,s+,89,hissen_hue,8,4,4,7,5,1149,s+,332,hydra_custom,10,5,5,3,3,969,s+,126,maneuver_collabo,8,7,1,7,4,1234,s+,38,hokusai_hue,14,10,4,6,6,1405,s+,61,bold_neo,4,3,1,11,2,1087,s+,78
2020-09-25T04:00:00+00:00,5.3.0,gachi,standard,hoko,manta,303,bravo,FALSE,sshooter_collabo,7,7,0,12,2,989,a+,63,splatroller,13,12,1,7,2,1002,a,40,clashblaster_neo,14,11,3,12,2,809,a-,31,dualsweeper,10,6,4,7,5,1218,a,207,maneuver,11,9,2,7,2,973,a,39,dualsweeper_custom,8,3,5,10,0,710,a-,35,bold_7,10,10,0,10,3,1303,a,52,furo,12,10,2,10,3,1261,a+,72
2020-09-25T04:00:00+00:00,5.3.0,gachi,standard,hoko,manta,219,alpha,TRUE,52gal_deco,9,7,2,3,4,940,s+,168,pablo,6,5,1,6,3,987,s+,128,herocharger_replica,4,4,0,6,1,621,s+,139,nzap85,14,10,4,6,3,1041,s+,233,nzap85,5,4,1,7,1,685,s+,175,heromaneuver_replica,7,4,3,6,3,760,s+,70,liter4k_scope,4,4,0,6,1,845,s+,157,sharp,14,8,6,7,3,904,s+,214
2020-09-25T04:00:00+00:00,5.3.0,gachi,standard,hoko,manta,124,bravo,TRUE,sshooter_collabo,4,4,0,3,2,501,a+,63,bold,1,1,0,2,0,0,a+,47,screwslosher_neo,7,7,0,3,1,586,a+,108,campingshelter,2,1,1,6,2,389,a-,76,52gal_becchu,8,7,1,4,1,480,a-,100,furo_deco,3,2,1,4,2,691,a-,38,heroshooter_replica,1,1,0,3,1,437,a+,69,hokusai_becchu,6,4,2,3,1,531,a+,98
2020-09-25T06:00:00+00:00,5.3.0,gachi,standard,asari,chozame,269,alpha,TRUE,52gal_deco,16,16,0,3,3,1234,s+,168,dualsweeper_custom,5,4,1,6,2,1102,s+,352,sharp_neo,10,4,6,5,2,954,s+,236,bamboo14mk1,7,7,0,2,2,639,s+,221,bamboo14mk1,5,4,1,9,2,640,s+,70,liter4k_scope,2,1,1,8,4,1013,s+,212,sshooter_becchu,6,5,1,4,6,1215,s+,168,,,,,,,,,
2020-09-25T06:00:00+00:00,5.3.0,gachi,standard,asari,chozame,300,alpha,FALSE,52gal_deco,11,11,0,6,2,901,s+,168,soytuber_custom,9,9,0,6,3,672,s+,275,splatspinner,9,5,4,5,4,1275,s+,123,promodeler_mg,7,5,2,8,2,1340,s+,334,nautilus47,9,6,3,7,2,626,s+,135,52gal_deco,11,9,2,6,4,1294,s+,135,sharp_neo,7,4,3,10,0,867,s+,236,dualsweeper_custom,10,6,4,7,2,1294,s+,128
2020-09-25T06:00:00+00:00,5.3.0,gachi,standard,asari,chozame,318,alpha,FALSE,52gal_deco,7,5,2,7,2,1084,s+,168,heroroller_replica,10,7,3,8,1,851,s+,125,herocharger_replica,7,6,1,4,2,921,s+,80,promodeler_mg,6,5,1,6,4,1808,s+,334,wakaba,10,5,5,6,5,1366,s+,173,promodeler_rg,9,8,1,10,3,1531,s+,164,variableroller_foil,9,8,1,6,5,1258,s+,88,maneuver_collabo,5,4,1,1,1,0,s+,155
2020-09-25T06:00:00+00:00,5.3.0,gachi,standard,asari,chozame,300,alpha,FALSE,52gal_deco,8,8,0,6,3,994,s+,168,wakaba,13,4,9,5,5,1359,s+,173,barrelspinner_remix,7,5,2,5,2,850,s+,268,promodeler_pg,8,7,1,5,6,1342,s+,236,nzap83,2,2,0,8,4,1116,s+,537,sshooter,5,4,1,5,2,533,s+,124,promodeler_mg,9,8,1,6,3,1752,s+,334,liter4k,11,7,4,5,3,800,s+,173
2020-09-25T06:00:00+00:00,5.3.0,gachi,standard,asari,chozame,318,bravo,FALSE,52gal_deco,14,14,0,5,5,1204,s+,168,dualsweeper_custom,9,6,3,11,2,1019,s+,163,splatscope,6,6,0,4,2,963,s+,36,52gal_becchu,5,5,0,8,4,1048,s+,52,nzap83,3,2,1,6,3,1176,s+,537,52gal_becchu,17,16,1,10,2,1179,s+,84,liter4k_scope,6,5,1,9,3,1052,s+,212,splatcharger,5,5,0,6,2,746,s+,219
2020-09-25T06:00:00+00:00,5.3.0,gachi,standard,asari,zatou,89,bravo,TRUE,52gal_deco,4,3,1,4,0,370,s+,168,barrelspinner_remix,1,0,1,5,0,166,s+,155,parashelter_sorella,0,0,0,3,0,252,s+,226,jetsweeper_custom,4,2,2,2,1,451,s+,33,dualsweeper_custom,9,9,0,1,1,495,s+,195,furo,3,2,1,2,2,595,s+,264,nzap89,0,0,0,1,1,272,s+,160,splatcharger,4,3,1,1,0,282,s+,219
2020-09-25T06:00:00+00:00,5.3.0,gachi,standard,asari,chozame,316,bravo,FALSE,52gal_deco,11,10,1,9,0,817,s+,168,jetsweeper,7,3,4,4,4,1233,s+,332,furo,2,1,1,10,3,1362,s+,264,prime_becchu,7,3,4,11,0,570,s+,389,sshooter_collabo,13,7,6,4,5,1206,s+,61,hydra_custom,15,13,2,4,3,774,s+,341,jetsweeper_custom,10,5,5,5,3,1093,s+,33,rapid_becchu,14,9,5,5,4,958,s+,99
2020-09-25T06:00:00+00:00,5.3.0,gachi,standard,asari,zatou,177,alpha,TRUE,52gal_deco,6,6,0,4,2,692,s+,168,pablo,8,7,1,3,2,676,s+,307,wakaba,8,5,3,5,2,762,s+,164,maneuver,13,10,3,5,2,763,s+,328,prime_collabo,9,7,2,5,2,738,s+,116,nzap89,9,7,2,6,1,668,s+,249,splatroller,2,1,1,8,1,500,s+,92,wakaba,5,2,3,9,1,642,s+,327
2020-09-25T06:00:00+00:00,5.3.0,gachi,standard,asari,chozame,308,bravo,FALSE,52gal_deco,8,5,3,10,1,985,s+,168,prime_becchu,11,8,3,3,3,1220,s+,149,heroroller_replica,5,4,1,10,2,902,s+,276,bucketslosher_soda,11,9,2,8,1,996,s+,126,jetsweeper,5,3,2,5,3,1034,s+,103,bold,10,8,2,7,2,1056,s+,75,nzap85,10,7,3,7,3,1062,s+,109,screwslosher_becchu,17,12,5,7,3,1192,s+,82
2020-09-25T06:00:00+00:00,5.3.0,gachi,standard,asari,zatou,235,bravo,TRUE,52gal_deco,6,4,2,7,1,824,s+,168,momiji,10,8,2,9,3,1239,s+,349,sshooter_collabo,10,7,3,8,2,835,s+,126,kelvin525,10,7,3,9,1,559,s+,80,nzap89,7,4,3,6,2,782,s+,54,ochiba,4,3,1,8,2,983,s+,354,sharp_neo,17,16,1,5,3,951,s+,141,screwslosher_becchu,15,10,5,7,2,973,s+,82
2020-09-25T06:00:00+00:00,5.3.0,gachi,standard,asari,zatou,286,bravo,TRUE,52gal_deco,9,7,2,8,2,749,s+,168,dualsweeper_custom,8,6,2,6,3,980,s+,199,momiji,9,7,2,8,5,1320,s+,264,splatroller,3,2,1,10,2,731,s+,294,screwslosher,9,5,4,5,3,886,s+,120,dynamo_becchu,6,3,3,4,3,1070,s+,125,bold_7,11,10,1,7,1,756,s+,45,sshooter_collabo,16,14,2,6,4,1151,s+,95
2020-09-25T10:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,kelvin525_becchu,3,2,1,3,2,734,,219,bold_neo,2,2,0,3,7,1440,,84,barrelspinner_remix,1,1,0,6,1,689,,111,sshooter_collabo,5,5,0,6,1,567,,352,campingshelter_camo,9,9,0,5,2,967,,405,herocharger_replica,3,3,0,1,3,885,,161,jetsweeper_custom,7,4,3,2,1,748,,181,liter4k_custom,2,2,0,2,1,733,,93
2020-09-25T10:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,kelvin525_becchu,4,2,2,1,3,827,,219,sshooter,3,3,0,4,3,1059,,328,sshooter_collabo,6,3,3,4,3,1043,,352,kelvin525_deco,5,4,1,3,3,926,,93,52gal_becchu,4,3,1,3,5,1419,,84,liter4k,3,3,0,1,3,973,,161,splatscope,0,0,0,3,2,702,,24,longblaster,6,6,0,5,1,646,,181
2020-09-25T10:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,screwslosher_becchu,2,0,2,5,2,880,,219,bold_neo,4,4,0,2,6,1317,,196,furo_deco,0,0,0,5,2,1120,,104,kelvin525_deco,3,2,1,3,3,959,,93,dynamo_becchu,7,7,0,1,5,1358,,161,furo_deco,1,0,1,2,4,1155,,24,bamboo14mk1,4,4,0,1,4,1144,,452,heroshelter_replica,9,4,5,2,2,715,,181
2020-09-25T10:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,bravo,,bamboo14mk3,2,2,0,4,1,492,,219,bold,3,2,1,3,2,1012,,363,96gal,4,3,1,2,3,948,,42,campingshelter_camo,1,0,1,3,1,621,,222,bottlegeyser_foil,3,3,0,2,3,892,,452,jetsweeper_custom,4,3,1,1,3,792,,93,hydra_custom,6,4,2,1,3,731,,181,carbon_deco,3,2,1,3,2,644,,161
2020-09-25T10:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,nova_becchu,3,3,0,2,2,892,,219,bucketslosher,13,10,3,2,3,1134,,551,jetsweeper_custom,5,3,2,1,5,954,,93,bold_neo,2,2,0,3,3,954,,39,sputtery,0,0,0,3,4,1331,,161,campingshelter_camo,3,2,1,4,2,854,,222,dualsweeper_custom,5,5,0,4,2,821,,452,l3reelgun,1,1,0,7,0,669,,210
2020-09-25T10:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,alpha,,kelvin525_becchu,4,4,0,2,2,765,,219,dualsweeper_custom,8,7,1,4,3,1067,,452,jetsweeper_custom,4,0,4,2,3,793,,93,nzap89,5,4,1,4,2,754,,107,wakaba,5,2,3,4,3,938,,9,l3reelgun,7,6,1,4,1,905,,210,campingshelter_camo,2,1,1,3,1,749,,222,rapid_becchu,4,2,2,4,1,546,,245
2020-09-25T10:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,wakaba,1,1,0,4,4,1043,,220,campingshelter_camo,5,5,0,2,3,1048,,222,splatroller,3,3,0,5,2,758,,49,screwslosher_becchu,3,1,2,3,2,739,,245,nzap89,3,2,1,4,3,1215,,107,jetsweeper_custom,4,1,3,0,5,1019,,93,longblaster_custom,9,8,1,2,3,846,,452,maneuver_collabo,3,3,0,4,3,661,,102
2020-09-25T10:00:00+00:00,5.3.0,gachi,standard,area,arowana,300,bravo,FALSE,bottlegeyser_foil,7,4,3,5,5,1114,x,447,sshooter,7,7,0,8,4,920,x,172,bucketslosher_soda,9,8,1,6,5,1119,x,401,splatspinner,7,6,1,7,6,1696,x,259,bucketslosher_soda,14,13,1,7,5,1258,x,346,liter4k_scope,5,2,3,5,4,1021,x,309,wakaba,15,5,10,3,8,1536,x,304,h3reelgun_d,6,6,0,10,2,1043,x,232
2020-09-25T10:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,alpha,,wakaba,6,2,4,2,3,758,,220,momiji,9,7,2,0,4,1245,,452,jetsweeper_custom,8,4,4,0,4,1000,,93,campingshelter_camo,7,5,2,1,2,924,,222,l3reelgun,0,0,0,5,2,983,,156,nzap89,2,1,1,5,2,945,,107,sputtery_clear,1,0,1,5,1,850,,49,bucketslosher_soda,2,2,0,3,1,707,,245
2020-09-25T10:00:00+00:00,5.3.0,gachi,standard,area,bbass,300,bravo,FALSE,bottlegeyser_foil,11,5,6,7,4,1234,x,447,screwslosher_becchu,9,8,1,6,6,1283,x,107,dynamo_becchu,10,7,3,6,6,1291,x,108,dualsweeper_custom,7,6,1,11,2,910,x,125,h3reelgun_d,7,5,2,8,5,1458,x,496,96gal_deco,11,8,3,7,3,1107,x,234,hydra_custom,15,11,4,4,4,1117,x,290,dynamo_becchu,10,6,4,7,3,1265,x,216
2020-09-25T10:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,kelvin525_becchu,1,1,0,5,2,797,,220,bold_neo,3,3,0,3,5,1341,,245,jetsweeper,0,0,0,3,3,907,,184,squiclean_b,3,3,0,6,1,712,,231,squiclean_g,5,5,0,2,4,1060,,167,sshooter,2,1,1,2,1,1054,,51,campingshelter_camo,1,0,1,1,3,1031,,222,prime_becchu,10,10,0,2,2,898,,125
2020-09-25T10:00:00+00:00,5.3.0,gachi,standard,area,bbass,300,alpha,FALSE,dualsweeper_custom,5,4,1,3,4,1419,s+,87,hissen_hue,12,11,1,8,4,1107,s+,140,96gal_deco,7,6,1,5,4,1280,s+,121,hydra_custom,13,7,6,3,4,917,s+,95,dynamo_becchu,10,8,2,7,6,1345,s+,152,hotblaster_custom,6,4,2,9,3,728,s+,155,explosher,6,3,3,9,2,1311,s+,83,dualsweeper_custom,5,4,1,3,5,1440,s+,345
2020-09-25T10:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,alpha,,quadhopper_black,5,4,1,6,1,728,,220,jetsweeper,6,2,4,1,4,972,,184,squiclean_b,5,5,0,4,2,774,,231,52gal_becchu,5,4,1,2,2,701,,106,bold_neo,2,2,0,4,4,1062,,245,campingshelter_camo,6,5,1,2,3,907,,222,sshooter,2,2,0,5,0,629,,51,herocharger_replica,5,4,1,5,1,519,,167
2020-09-25T10:00:00+00:00,5.3.0,gachi,standard,area,bbass,306,bravo,FALSE,bottlegeyser_foil,10,9,1,5,6,1160,x,447,explosher_custom,6,4,2,4,4,1463,x,397,dualsweeper_custom,4,2,2,11,3,1075,x,200,wakaba,8,4,4,7,6,1362,x,342,hissen,15,13,2,9,3,1259,x,99,96gal_deco,8,4,4,5,3,1009,x,234,splatscope_collabo,7,5,2,3,3,1323,x,487,rapid_elite,8,5,3,2,5,1313,x,448
2020-09-25T10:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,alpha,,quadhopper_black,7,5,2,4,2,807,,220,jetsweeper,1,0,1,3,3,882,,184,nzap83,6,5,1,4,2,654,,24,sharp_neo,6,4,2,5,1,614,,117,bold_7,4,4,0,3,3,924,,245,squiclean_b,5,5,0,2,2,911,,231,ochiba,2,2,0,6,1,716,,78,herocharger_replica,5,5,0,4,1,370,,167
2020-09-25T10:00:00+00:00,5.3.0,gachi,standard,area,arowana,258,alpha,TRUE,dualsweeper_custom,4,2,2,4,3,946,s+,87,splatroller,11,11,0,7,2,598,s+,96,nova_becchu,12,7,5,4,4,812,s+,73,momiji,4,2,2,4,6,1502,s+,185,spygadget_becchu,7,3,4,7,3,885,s+,35,wakaba,6,4,2,5,5,969,s+,119,prime_becchu,11,11,0,4,4,900,s+,361,liter4k,1,1,0,6,4,837,s+,175
2020-09-25T10:00:00+00:00,5.3.0,gachi,standard,area,arowana,300,bravo,FALSE,bottlegeyser_foil,8,7,1,5,5,1111,x,447,l3reelgun_d,9,7,2,6,5,1212,x,300,pablo_hue,7,5,2,9,3,1119,x,377,splatcharger_becchu,5,5,0,7,4,933,x,306,h3reelgun_d,12,7,5,6,5,1141,x,626,kugelschreiber_hue,7,6,1,8,3,951,x,367,dualsweeper_custom,9,7,2,6,4,1043,x,659,wakaba,10,7,3,5,6,1362,x,342
2020-09-25T10:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,quadhopper_black,3,2,1,7,1,827,,220,liter4k,2,2,0,3,3,1065,,167,nzap83,0,0,0,5,3,1014,,24,splatroller_becchu,4,4,0,6,0,551,,78,bold_7,4,2,2,2,4,1133,,245,jetsweeper,5,3,2,1,4,1032,,184,kelvin525_becchu,11,8,3,1,2,823,,128,squiclean_b,9,8,1,4,2,774,,232
2020-09-25T10:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,alpha,,quadhopper_black,4,2,2,8,1,671,,220,squiclean_b,2,2,0,3,2,801,,232,explosher_custom,4,4,0,2,1,790,,128,splatroller_becchu,5,5,0,5,2,718,,78,jetsweeper,6,5,1,3,2,836,,184,bold_7,7,5,2,5,2,832,,245,clashblaster_neo,5,5,0,2,2,703,,167,sshooter,4,3,1,4,1,619,,24
