# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-19T14:00:00+00:00,5.3.0,gachi,squad_2,area,ajifry,300,alpha,FALSE,96gal,9,6,3,7,5,1535,x,160,nzap85,9,5,4,7,5,1180,a+,83,dynamo_becchu,5,4,1,6,5,1087,a,52,bamboo14mk2,3,3,0,6,4,916,s+,76,nzap89,14,11,3,7,7,1584,x,228,hydra_custom,10,6,4,4,4,915,a,84,furo,6,3,3,2,6,1349,b-,55,prime_becchu,6,6,0,5,4,927,s+,38
2020-09-19T14:00:00+00:00,5.3.0,gachi,squad_2,area,ajifry,195,alpha,TRUE,96gal,8,6,2,4,3,948,x,160,52gal_becchu,8,8,0,3,4,990,s+,161,nzap85,4,3,1,5,2,704,a+,83,screwslosher_becchu,4,3,1,4,2,821,x,102,sshooter,9,8,1,6,2,738,x,125,nautilus79,7,3,4,3,3,744,x,224,sputtery,3,3,0,5,4,1138,x,196,campingshelter_camo,3,2,1,6,1,795,s+,171
2020-09-19T14:00:00+00:00,5.3.0,gachi,squad_2,area,ajifry,184,bravo,TRUE,96gal,4,3,1,5,4,1009,x,160,nzap85,8,6,2,4,3,824,x,224,splatcharger_collabo,4,3,1,4,2,727,s+,88,nzap83,2,0,2,6,3,852,a+,84,squiclean_b,9,6,3,3,4,912,x,69,heroroller_replica,8,7,1,3,2,811,x,153,nzap85,8,2,6,3,2,886,s+,45,nzap85,7,4,3,3,2,796,s,100
2020-09-19T16:00:00+00:00,5.3.0,gachi,standard,area,mozuku,269,alpha,TRUE,wakaba,18,7,11,4,8,1677,s+,142,nzap85,7,3,4,3,4,1444,s+,137,maneuver,15,9,6,6,5,1011,s+,171,splatcharger_collabo,7,7,0,3,4,1088,s+,33,screwslosher_becchu,4,2,2,6,2,1309,s+,242,sharp_neo,6,6,0,6,4,1337,s+,100,dualsweeper_custom,5,4,1,6,3,1245,s+,135,nzap85,6,4,2,8,4,1117,s+,148
2020-09-19T16:00:00+00:00,5.3.0,gachi,standard,area,mozuku,76,bravo,TRUE,wakaba,0,0,0,1,3,639,s+,142,dualsweeper_custom,0,0,0,2,1,395,s+,80,nautilus79,0,0,0,0,2,342,s+,95,kelvin525_deco,1,1,0,3,0,295,s+,191,96gal,4,2,2,1,1,359,s+,86,kelvin525_becchu,2,1,1,0,1,379,s+,108,rapid_becchu,0,0,0,0,1,335,s+,210,wakaba,4,3,1,0,2,518,s+,228
2020-09-19T16:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,dualsweeper_custom,2,2,0,4,2,1057,,160,hissen_hue,1,1,0,6,2,874,,61,kugelschreiber_hue,2,2,0,2,2,868,,84,dualsweeper_custom,1,1,0,2,1,0,,83,nzap89,8,6,2,2,5,1054,,39,explosher_custom,4,4,0,2,3,969,,68,bucketslosher_soda,3,2,1,1,3,959,,198,splatcharger_becchu,2,2,0,1,1,762,,47
2020-09-19T16:00:00+00:00,5.3.0,gachi,standard,area,mozuku,227,alpha,TRUE,wakaba,8,3,5,4,5,1161,s+,142,screwslosher_becchu,13,10,3,6,3,976,s+,114,explosher_custom,6,3,3,2,4,1082,s+,291,prime_becchu,10,8,2,4,3,974,s+,61,screwslosher_becchu,3,2,1,6,2,902,s+,86,52gal_becchu,9,9,0,4,5,1217,s+,82,prime_becchu,7,5,2,7,2,866,s+,74,bucketslosher_soda,2,0,2,7,3,900,s+,68
2020-09-19T16:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,dualsweeper_custom,13,12,1,2,3,1198,,160,hissen_hue,6,3,3,3,3,1032,,84,hissen,5,1,4,3,2,746,,61,splatcharger_becchu,1,1,0,1,1,695,,47,explosher_custom,1,1,0,3,3,1072,,68,wakaba,3,0,3,6,4,1053,,84,carbon_deco,6,5,1,3,2,871,,198,nautilus47,3,3,0,5,0,681,,84
2020-09-19T16:00:00+00:00,5.3.0,gachi,standard,area,arowana,122,bravo,TRUE,wakaba,3,2,1,2,3,679,s+,142,screwslosher_becchu,3,1,2,3,2,480,s+,114,96gal_deco,2,2,0,4,2,511,s+,51,hydra_custom,4,3,1,2,2,462,s+,175,explosher_custom,4,3,1,1,2,740,s+,45,splatroller_collabo,2,1,1,2,1,345,s+,142,quadhopper_black,7,7,0,2,1,507,s+,103,jetsweeper_custom,1,0,1,3,1,450,s+,241
2020-09-19T16:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,bravo,,dualsweeper_custom,4,4,0,2,2,1025,,160,explosher_custom,3,2,1,2,2,932,,68,carbon_deco,2,2,0,3,2,813,,198,squiclean_g,1,1,0,3,2,660,,47,momiji,0,0,0,0,3,945,,57,momiji,4,2,2,3,2,909,,61,nzap85,4,2,2,3,3,807,,84,dynamo_becchu,5,5,0,3,2,761,,84
2020-09-19T16:00:00+00:00,5.3.0,gachi,standard,area,arowana,287,bravo,TRUE,wakaba,6,4,2,6,6,1448,s+,142,nzap85,7,3,4,7,4,1287,s+,179,splatroller_collabo,6,6,0,9,4,624,s+,102,herocharger_replica,4,4,0,7,1,565,s+,146,prime_becchu,9,8,1,5,4,998,s+,189,barrelspinner_remix,7,6,1,3,5,925,s+,266,splatroller,10,8,2,5,5,1004,s+,198,nzap85,12,7,5,4,6,1187,s+,365
2020-09-19T16:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,alpha,,dualsweeper_custom,13,9,4,3,3,912,,160,dynamo_becchu,3,2,1,5,3,783,,84,bold_neo,1,1,0,1,4,736,,61,barrelspinner_remix,7,6,1,2,2,733,,84,jetsweeper_custom,5,5,0,4,2,845,,517,nzap89,4,3,1,6,1,690,,36,liter4k,0,0,0,3,1,604,,47,prime_becchu,3,2,1,5,1,497,,48
2020-09-19T16:00:00+00:00,5.3.0,gachi,standard,area,arowana,306,bravo,FALSE,wakaba,10,4,6,3,7,1616,s+,142,liter4k,5,4,1,6,3,739,s+,174,dynamo_becchu,7,6,1,5,4,829,s+,108,nzap85,10,7,3,7,5,1167,s+,179,splatroller,7,5,2,5,5,1076,s+,198,nzap83,5,5,0,8,5,1241,s+,167,dynamo_becchu,9,7,2,3,7,1233,s+,86,sharp,4,4,0,6,6,1187,s+,205
2020-09-19T16:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,alpha,,dualsweeper_custom,6,5,1,1,3,1120,,160,bold_neo,2,1,1,3,4,801,,62,explosher_custom,1,0,1,2,1,736,,164,dynamo_becchu,4,4,0,4,2,682,,84,promodeler_mg,1,1,0,2,3,1058,,38,nzap89,4,4,0,3,4,1034,,84,barrelspinner_deco,5,4,1,3,2,732,,47,splatroller,1,0,1,2,0,0,,119
2020-09-19T16:00:00+00:00,5.3.0,gachi,standard,area,mozuku,292,alpha,TRUE,wakaba,14,8,6,7,5,1461,s+,142,nzap89,11,8,3,6,4,994,s+,327,jetsweeper,9,8,1,3,4,1281,s+,301,screwslosher_becchu,12,7,5,3,4,1176,s+,135,sshooter_collabo,8,7,1,11,2,918,s+,149,dynamo_becchu,8,6,2,7,7,1163,s+,99,nzap83,9,6,3,8,5,1358,s+,148,l3reelgun_d,1,0,1,5,4,1163,s+,56
2020-09-19T16:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,7,7,0,3,3,1195,,160,promodeler_mg,2,2,0,2,4,1359,,38,bold,4,2,2,3,2,876,,113,bold_7,1,1,0,5,2,640,,120,bold_7,1,0,1,3,3,1186,,84,bold_neo,6,4,2,3,5,1027,,62,nova_becchu,8,5,3,3,3,975,,151,nova,6,4,2,4,3,679,,84
2020-09-19T16:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,alpha,,dualsweeper_custom,2,2,0,2,2,891,,160,splatspinner,2,1,1,2,3,960,,84,bold,2,2,0,3,2,902,,84,furo,4,4,0,1,3,862,,57,promodeler_mg,1,1,0,2,4,1314,,38,bold_neo,5,5,0,2,4,941,,62,barrelspinner_deco,1,1,0,4,2,677,,47,dualsweeper_custom,2,1,1,3,1,557,,120
2020-09-19T16:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,dualsweeper_custom,6,5,1,4,2,1160,,160,promodeler_mg,1,1,0,3,4,1355,,38,barrelspinner_deco,3,1,2,3,2,816,,47,52gal_becchu,0,0,0,6,2,727,,84,promodeler_pg,8,8,0,2,6,1326,,136,promodeler_mg,6,4,2,0,5,1223,,62,96gal_deco,5,3,2,3,2,995,,53,screwslosher_becchu,2,0,2,2,3,940,,84
2020-09-19T16:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,6,5,1,2,3,1128,,160,promodeler_pg,8,6,2,1,5,1343,,136,splatspinner,4,4,0,2,4,1053,,47,nzap85,4,1,3,1,4,1033,,84,promodeler_mg,2,2,0,3,4,1344,,38,96gal_deco,2,2,0,3,3,1178,,53,promodeler_mg,1,1,0,5,3,936,,62,bold,1,1,0,6,2,841,,84
2020-09-19T16:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,alpha,,dualsweeper_custom,10,10,0,4,2,867,,160,promodeler_mg,2,2,0,4,3,1076,,38,promodeler_pg,3,1,2,2,4,787,,136,barrelspinner_remix,7,4,3,2,2,700,,62,sshooter,4,4,0,3,3,1095,,84,bold,5,4,1,3,2,846,,84,splatspinner,2,2,0,5,1,695,,47,bucketslosher_soda,3,2,1,6,0,639,,53
2020-09-19T16:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,5,5,0,2,3,1222,,160,promodeler_mg,3,2,1,1,5,1452,,38,bucketslosher_soda,3,3,0,3,2,949,,53,herocharger_replica,3,3,0,0,2,587,,136,promodeler_pg,4,3,1,4,4,1210,,84,splatspinner,2,1,1,3,3,1109,,47,barrelspinner_remix,1,0,1,3,3,869,,33,barrelspinner_remix,3,2,1,3,1,566,,62
2020-09-19T16:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,alpha,,dualsweeper_custom,4,4,0,5,2,958,,160,promodeler_mg,1,1,0,2,4,987,,38,barrelspinner_remix,8,6,2,2,2,776,,33,splatcharger_becchu,6,6,0,2,0,553,,201,furo_deco,1,1,0,4,3,888,,84,furo_deco,4,4,0,6,1,741,,53,splatspinner,4,4,0,4,2,728,,47,dualsweeper_custom,2,2,0,4,2,721,,62
2020-09-19T16:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,alpha,,dualsweeper_custom,7,6,1,2,3,1131,,160,furo_deco,3,3,0,0,4,1078,,84,prime_becchu,4,3,1,1,3,873,,53,splatscope_becchu,0,0,0,2,2,551,,44,promodeler_mg,0,0,0,3,3,961,,38,barrelspinner_remix,3,2,1,2,3,920,,33,splatspinner,3,2,1,3,2,766,,47,sputtery,1,1,0,4,2,765,,62
2020-09-19T16:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,12,8,4,1,3,1158,,160,splatspinner,7,6,1,1,4,1107,,47,prime_becchu,5,4,1,2,3,956,,53,barrelspinner_remix,3,3,0,0,3,937,,33,promodeler_mg,1,1,0,4,4,1177,,38,furo,2,2,0,4,2,1032,,62,campingshelter,0,0,0,6,1,693,,84,sputtery_clear,1,1,0,7,0,664,,79
2020-09-19T16:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,13,12,1,1,4,1559,,160,prime_becchu,5,4,1,2,2,911,,53,barrelspinner_remix,4,2,2,1,2,862,,33,prime_becchu,3,3,0,1,3,798,,62,promodeler_mg,2,2,0,5,3,1045,,38,nzap89,3,3,0,3,3,928,,46,dualsweeper_custom,0,0,0,6,1,919,,23,campingshelter,0,0,0,7,1,735,,84
2020-09-19T16:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,alpha,,dualsweeper_custom,6,4,2,0,3,962,,160,bold,3,2,1,2,4,1004,,47,barrelspinner_remix,5,3,2,0,2,925,,33,hydra_custom,4,4,0,1,2,507,,62,dualsweeper_custom,1,1,0,5,1,895,,23,kugelschreiber_hue,2,2,0,0,1,627,,38,campingshelter_camo,0,0,0,7,0,573,,84,hokusai_becchu,1,0,1,1,0,0,,76
2020-09-19T16:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,4,3,1,4,2,888,,160,kugelschreiber_hue,8,6,2,0,3,1133,,33,sharp_neo,2,2,0,3,2,1010,,82,campingshelter_camo,4,3,1,4,2,750,,84,hydra_custom,5,4,1,3,3,979,,177,bold,3,3,0,4,2,929,,47,maneuver,2,2,0,3,3,887,,174,96gal,4,2,2,4,2,818,,62
2020-09-19T18:00:00+00:00,5.3.0,gachi,standard,yagura,bbass,321,bravo,FALSE,prime,9,5,4,12,1,654,b-,14,nova,12,9,3,9,5,832,b-,19,carbon,10,10,0,9,2,714,b-,11,dualsweeper,1,1,0,4,1,0,b+,17,splatcharger,10,8,2,2,3,693,b-,13,dualsweeper,16,10,6,9,3,757,b+,19,bold,3,1,2,6,5,815,b,26,hotblaster,17,15,2,8,2,623,b,20
2020-09-19T18:00:00+00:00,5.3.0,gachi,standard,yagura,bbass,300,alpha,FALSE,carbon,9,8,1,12,1,479,b-,15,maneuver_becchu,12,10,2,6,2,796,b-,25,promodeler_pg,6,6,0,7,7,1423,b-,42,nzap89,11,9,2,8,4,866,b,26,sharp_neo,6,6,0,7,2,886,b+,30,maneuver_becchu,12,10,2,7,3,817,b+,40,barrelspinner_remix,11,9,2,8,4,987,b-,19,promodeler_mg,8,8,0,11,3,1149,b-,26
2020-09-19T18:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,303,alpha,FALSE,carbon,5,5,0,11,0,397,b-,15,splatroller,26,25,1,7,5,990,b,33,nzap89,12,9,3,8,4,896,b,30,maneuver_becchu,7,1,6,13,0,473,b,34,splatroller,13,12,1,11,1,650,b+,33,furo,13,10,3,8,4,981,b+,27,sshooter,7,6,1,9,1,0,b+,40,promodeler_mg,8,7,1,12,4,1064,b-,26
2020-09-19T18:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,78,bravo,TRUE,carbon,0,0,0,0,0,228,b-,15,ochiba,0,0,0,3,0,211,b-,16,maneuver,2,1,1,2,1,317,b+,32,squiclean_b,2,2,0,3,0,212,b+,63,prime_becchu,3,3,0,1,1,185,b-,24,dualsweeper,3,2,1,2,1,181,b,25,hokusai_becchu,4,3,1,0,1,249,b+,24,hissen_hue,3,0,3,1,1,216,b,25
2020-09-19T18:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,65,alpha,TRUE,carbon,3,2,1,2,0,88,b-,15,hotblaster,8,5,3,0,1,208,b,20,bold,3,2,1,0,3,353,b+,39,splatcharger,1,1,0,0,1,151,b+,13,prime_becchu,0,0,0,3,0,130,b-,24,bold,1,1,0,3,0,123,b+,22,quadhopper_black,0,0,0,2,0,99,b-,14,pablo_hue,1,1,0,2,1,271,b,26
2020-09-19T18:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,68,bravo,TRUE,carbon,0,0,0,3,0,70,b-,15,maneuver_becchu,2,2,0,2,0,196,b,23,dynamo_becchu,1,1,0,3,0,192,b,30,bucketslosher,1,0,1,3,0,187,b,12,variableroller_foil,8,6,2,2,1,206,b+,30,hotblaster,3,1,2,0,1,138,b,21,carbon,6,4,2,1,1,187,b+,22,splatcharger,1,0,1,0,1,147,b+,13
2020-09-19T18:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,77,alpha,TRUE,carbon,5,5,0,1,0,145,b-,15,nzap89,7,2,5,1,2,451,b,26,pablo,2,0,2,1,1,247,b,30,splatcharger,5,5,0,0,1,183,b+,13,variableroller_foil,2,2,0,3,0,220,b+,30,splatcharger,0,0,0,1,0,207,b,25,carbon,1,0,1,4,0,110,b+,22,bold_neo,1,0,1,4,0,115,b+,22
2020-09-19T18:00:00+00:00,5.3.0,gachi,squad_2,hoko,zatou,129,bravo,TRUE,carbon,3,2,1,6,0,284,b,15,dualsweeper_custom,5,3,2,6,0,376,c-,24,furo_deco,4,3,1,5,2,786,b,44,nzap89,4,3,1,8,0,399,b,45,sharp_neo,15,11,4,2,0,545,a,45,nzap83,9,6,3,3,2,673,s+,145,maneuver_becchu,5,4,1,3,1,423,a-,37,octoshooter_replica,4,4,0,3,0,346,s+,41
2020-09-19T18:00:00+00:00,5.3.0,gachi,squad_2,hoko,hokke,205,bravo,TRUE,carbon,9,9,0,8,0,634,b,15,variableroller_foil,7,7,0,5,4,882,s+,113,96gal,5,4,1,7,2,610,a-,79,heromaneuver_replica,4,2,2,8,1,533,c-,24,clashblaster_neo,14,8,6,4,3,878,s,179,sharp_neo,9,8,1,6,0,709,a,45,campingshelter_camo,8,7,1,5,1,589,s+,106,maneuver_becchu,7,5,2,8,1,558,a-,37
2020-09-19T18:00:00+00:00,5.3.0,gachi,squad_2,hoko,hokke,35,bravo,TRUE,carbon,0,0,0,2,0,127,b,15,nzap89,1,1,0,1,0,96,c-,17,heromaneuver_replica,0,0,0,2,0,199,c-,24,hokusai_becchu,0,0,0,1,0,0,c-,27,hissen_hue,5,3,2,1,1,237,s,68,clashblaster_neo,3,1,2,0,0,158,s+,70,52gal_becchu,2,2,0,0,0,102,c-,28,nautilus47,1,0,1,0,0,101,b+,36
2020-09-19T18:00:00+00:00,5.3.0,gachi,squad_2,hoko,hokke,155,bravo,TRUE,carbon,5,5,0,5,0,386,b,15,prime,5,3,2,5,3,634,c-,24,furo_deco,5,4,1,5,2,660,b,44,splatroller,2,2,0,7,2,537,b,45,jetsweeper_custom,10,9,1,2,2,529,a,83,dualsweeper,9,5,4,6,2,510,b-,36,nzap89,8,7,1,3,0,690,b,44,quadhopper_white,1,1,0,3,2,627,b-,36
2020-09-19T18:00:00+00:00,5.3.0,gachi,squad_2,hoko,hokke,151,alpha,TRUE,carbon,7,3,4,6,0,363,b,15,bold_7,9,9,0,5,2,609,b-,32,prime,8,6,2,4,1,539,c-,24,sputtery,2,1,1,3,1,467,b-,33,clashblaster_neo,11,9,2,4,1,612,a-,45,nzap83,6,5,1,5,2,696,a+,53,prime,5,2,3,4,1,402,c,15,hokusai_becchu,4,2,2,6,0,207,b,27
2020-09-19T18:00:00+00:00,5.3.0,gachi,squad_2,hoko,hokke,45,alpha,TRUE,carbon,2,2,0,1,0,224,b,15,prime,3,3,0,1,1,438,c-,24,bold_7,2,1,1,0,1,268,c+,32,splatscope,0,0,0,0,0,94,b,30,sputtery_clear,1,1,0,1,1,293,a+,51,dualsweeper,1,1,0,2,0,128,b,41,bold_7,1,0,1,2,0,150,c+,29,screwslosher_becchu,0,0,0,1,1,245,b,30
2020-09-19T18:00:00+00:00,5.3.0,gachi,squad_2,hoko,zatou,92,alpha,TRUE,carbon,1,1,0,3,0,381,b,15,heroroller_replica,5,4,1,2,1,302,b,42,prime,4,3,1,2,0,285,c-,24,sshooter,1,0,1,1,1,425,b-,38,prime_becchu,4,4,0,3,1,372,s+,98,pablo_hue,2,2,0,2,1,229,b-,32,maneuver,2,1,1,1,1,259,s,100,dynamo_becchu,1,1,0,3,1,363,b-,33
2020-09-19T18:00:00+00:00,5.3.0,gachi,squad_2,hoko,zatou,104,bravo,TRUE,carbon,6,5,1,4,1,384,b,15,carbon,4,4,0,3,1,278,s+,46,prime,3,1,2,5,1,329,c-,24,liter4k,1,1,0,3,1,435,a,54,prime_becchu,9,7,2,1,1,406,x,479,bold_7,5,4,1,3,0,465,a-,46,hissen_hue,3,3,0,3,0,447,s+,302,maneuver,0,0,0,4,0,279,b-,32
2020-09-19T18:00:00+00:00,5.3.0,gachi,squad_2,hoko,hokke,122,bravo,TRUE,carbon,3,3,0,5,0,533,b,15,furo,6,6,0,8,0,275,b,33,prime,4,1,3,4,1,341,c-,24,maneuver,0,0,0,4,0,180,c+,27,sputtery_clear,9,8,1,4,2,593,a+,51,barrelspinner_remix,9,6,3,3,0,380,b,54,bold_7,5,4,1,1,2,327,c+,29,hissen_hue,5,3,2,2,1,426,a,57
2020-09-19T18:00:00+00:00,5.3.0,gachi,squad_2,hoko,zatou,32,alpha,TRUE,carbon,2,2,0,1,0,97,b,15,prime,2,1,1,0,1,337,c-,24,splatroller,1,1,0,1,0,70,s+,76,bottlegeyser_foil,0,0,0,1,0,91,s+,93,bold_neo,2,2,0,2,0,98,b+,118,splatroller,1,1,0,2,0,79,s+,120,dualsweeper,0,0,0,0,1,175,b,41,barrelspinner_remix,0,0,0,0,0,157,b,30
2020-09-19T18:00:00+00:00,5.3.0,gachi,squad_2,hoko,hokke,66,alpha,TRUE,carbon,0,0,0,2,0,88,b,15,prime_becchu,5,5,0,0,1,431,a,112,heroroller_replica,4,3,1,1,0,277,a,70,prime,2,1,1,1,1,342,c-,24,nzap85,2,2,0,3,0,321,a+,25,rapid_elite,1,1,0,2,1,220,x,74,nzap89,1,1,0,3,0,186,a,54,herocharger_replica,0,0,0,1,0,0,a+,50
2020-09-19T18:00:00+00:00,5.3.0,gachi,squad_2,hoko,hokke,28,alpha,TRUE,carbon,2,2,0,0,0,72,b,15,prime,2,1,1,0,0,133,c-,25,splatroller_becchu,1,1,0,0,1,194,s+,56,prime_becchu,1,1,0,0,0,110,b+,43,bamboo14mk1,0,0,0,2,0,57,s+,76,splatroller_becchu,0,0,0,1,0,76,c,20,promodeler_pg,0,0,0,1,0,148,b+,52,maneuver_becchu,0,0,0,1,0,111,b-,17
2020-09-19T20:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,bottlegeyser,5,2,3,4,1,657,,75,promodeler_mg,6,5,1,3,4,1138,,44,liter4k_scope,4,3,1,1,3,903,,179,liter4k_scope,6,4,2,0,2,652,,73,hissen,7,6,1,4,3,1083,,49,prime_becchu,2,2,0,1,3,978,,42,carbon_deco,0,0,0,5,1,597,,10,splatroller,0,0,0,4,1,519,,21
2020-09-19T20:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,bottlegeyser,4,3,1,4,2,798,,75,promodeler_rg,0,0,0,6,1,1129,,49,bold,1,1,0,7,0,506,,33,carbon_deco,0,0,0,6,0,437,,10,prime_becchu,9,7,2,1,3,826,,42,variableroller_foil,3,2,1,2,3,790,,44,prime_becchu,7,5,2,1,2,718,,251,splatscope_collabo,10,9,1,1,1,534,,78
2020-09-19T20:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,bottlegeyser,5,4,1,4,3,737,,75,ochiba,1,1,0,5,2,812,,10,hydra_custom,3,2,1,3,2,587,,110,bold,0,0,0,7,1,570,,33,prime_becchu,10,10,0,1,2,993,,42,nzap83,6,3,3,3,2,851,,34,splatscope_collabo,6,6,0,2,1,562,,78,promodeler_mg,1,0,1,1,1,499,,12
2020-09-19T20:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,splatroller,3,2,1,2,2,788,,75,jetsweeper,3,3,0,1,6,1114,,57,bold_7,1,1,0,4,4,1087,,134,longblaster_custom,4,4,0,3,2,576,,98,pablo,1,1,0,2,3,1060,,20,kelvin525_deco,5,4,1,4,3,741,,51,barrelspinner_remix,4,2,2,4,1,729,,67,herocharger_replica,3,3,0,0,2,671,,498
2020-09-19T20:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,splatroller,2,2,0,5,1,714,,75,sharp_neo,2,2,0,0,4,1311,,67,hokusai_hue,6,5,1,5,2,660,,98,herocharger_replica,2,1,1,2,2,617,,498,ochiba,4,4,0,3,3,997,,134,jetsweeper,6,4,2,4,3,840,,163,jetsweeper,1,1,0,2,4,820,,57,kugelschreiber_hue,2,2,0,2,1,547,,51
2020-09-19T20:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,nzap89,8,7,1,3,3,916,,75,jetsweeper,4,3,1,1,4,890,,57,nzap83,3,1,2,2,3,878,,134,nova_becchu,5,2,3,1,2,509,,67,squiclean_g,4,3,1,6,2,899,,163,herocharger_replica,1,1,0,2,2,760,,498,heroroller_replica,3,3,0,4,1,705,,98,bamboo14mk3,0,0,0,1,0,0,,51
2020-09-19T22:00:00+00:00,5.3.0,gachi,squad_2,asari,shottsuru,302,alpha,FALSE,carbon,3,3,0,7,3,857,,15,prime,11,10,1,10,1,868,b-,25,jetsweeper_custom,3,1,2,8,3,840,s+,179,prime,0,0,0,0,0,0,s+,211,prime_becchu,16,14,2,10,2,1234,s+,114,jetsweeper_custom,12,11,1,4,3,1161,b,37,heroblaster_replica,0,0,0,0,0,0,s+,47,pablo,0,0,0,0,0,0,b,37
2020-09-19T22:00:00+00:00,5.3.0,gachi,squad_2,asari,hakofugu,300,bravo,FALSE,prime,10,8,2,7,2,916,,15,bold_7,12,12,0,8,5,1146,s,109,liter4k,7,3,4,4,3,869,s+,126,prime,7,4,3,9,2,612,b-,25,barrelspinner_remix,14,10,4,2,2,861,s+,90,nzap85,13,10,3,7,2,1039,s+,323,wakaba,8,6,2,8,3,1070,s+,194,pablo_permanent,5,2,3,10,1,563,a,76
2020-09-19T22:00:00+00:00,5.3.0,gachi,squad_2,asari,shottsuru,241,bravo,TRUE,prime,3,3,0,5,0,575,,15,hokusai_becchu,11,10,1,11,1,602,a+,64,prime,5,3,2,10,2,841,b-,25,pablo_hue,3,0,3,9,1,344,b-,34,sputtery_hue,14,7,7,7,2,820,a+,100,h3reelgun,12,10,2,3,3,681,s+,95,bamboo14mk1,12,10,2,3,3,772,s+,46,herocharger_replica,9,8,1,3,1,441,a,103
2020-09-19T22:00:00+00:00,5.3.0,gachi,squad_2,asari,hakofugu,205,bravo,TRUE,prime,9,7,2,6,0,624,,15,prime,4,3,1,9,0,481,b-,25,sputtery_hue,3,2,1,8,1,529,a+,100,herocharger_replica,3,3,0,3,0,0,a,103,96gal,15,14,1,2,3,715,x,91,parashelter,8,8,0,4,1,579,s+,65,campingshelter,5,2,3,5,1,437,s,89,jetsweeper,3,2,1,4,1,449,s+,77
2020-09-19T22:00:00+00:00,5.3.0,gachi,squad_2,asari,hakofugu,300,bravo,FALSE,prime,2,0,2,11,0,578,,15,sshooter_collabo,9,8,1,6,3,863,s+,59,nzap85,4,3,1,9,3,1082,s,144,prime,0,0,0,0,0,0,b-,25,96gal,23,21,2,3,6,1371,x,91,parashelter,6,3,3,3,2,0,s+,65,barrelspinner_remix,4,2,2,5,2,588,s+,90,pablo_permanent,0,0,0,0,0,0,a,76
2020-09-19T22:00:00+00:00,5.3.0,gachi,squad_2,asari,hakofugu,300,bravo,FALSE,prime,11,7,4,8,1,673,,15,prime_collabo,9,5,4,8,2,823,b-,26,hissen_hue,6,3,3,9,2,837,b-,20,prime,2,2,0,9,1,484,b-,25,hotblaster,18,13,5,7,1,807,x,296,barrelspinner_remix,16,14,2,3,2,906,s+,90,bold_7,10,7,3,7,2,899,s+,85,pablo_permanent,0,0,0,0,0,0,a,76
