# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-12T16:00:00+00:00,5.3.0,gachi,squad_2,asari,chozame,300,bravo,FALSE,prime_collabo,9,7,2,8,2,863,s+,176,sshooter_collabo,17,14,3,6,4,997,x,453,wakaba,13,6,7,6,5,1406,x,284,sshooter_becchu,12,7,5,6,3,803,x,311,dynamo_tesla,14,12,2,6,3,1082,x,313,campingshelter_camo,4,1,3,8,2,1000,s,93,52gal_becchu,9,7,2,8,2,887,x,134,sshooter_collabo,10,6,4,12,0,644,x,123
2020-09-12T16:00:00+00:00,5.3.0,gachi,squad_2,asari,sumeshi,148,alpha,TRUE,prime_collabo,3,3,0,3,2,636,s+,176,prime_collabo,9,8,1,1,3,886,x,327,dynamo_tesla,6,6,0,4,1,499,x,382,sshooter_becchu,2,1,1,2,2,654,x,311,herocharger_replica,2,2,0,5,0,399,x,129,octoshooter_replica,4,3,1,6,0,520,x,140,nzap89,3,2,1,4,3,909,s+,47,nzap83,4,3,1,3,3,734,b-,20
2020-09-12T18:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,304,bravo,FALSE,nzap85,8,5,3,10,3,1013,x,176,splatscope,14,12,2,5,3,1018,x,118,kelvin525_becchu,12,9,3,11,3,781,x,98,clashblaster_neo,9,6,3,8,2,591,x,161,screwslosher_becchu,13,9,4,10,1,894,x,275,jetsweeper,13,9,4,7,5,911,x,95,sputtery_clear,14,8,6,10,2,905,x,172,clashblaster,13,8,5,5,4,776,x,159
2020-09-12T18:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,63,alpha,TRUE,rapid_elite,4,1,3,1,1,251,x,181,screwslosher_becchu,6,5,1,2,1,308,x,275,sharp_neo,3,2,1,0,1,331,x,388,h3reelgun_d,2,2,0,1,1,284,x,107,nzap85,3,3,0,3,1,365,x,268,96gal_deco,1,1,0,2,0,97,x,228,hissen_hue,0,0,0,3,0,232,x,92,dualsweeper_custom,0,0,0,2,0,277,x,333
2020-09-12T20:00:00+00:00,5.3.0,gachi,standard,area,gangaze,134,alpha,TRUE,rapid_elite,3,1,2,2,1,406,x,181,splatscope_collabo,7,6,1,0,2,594,x,362,sshooter_becchu,10,7,3,2,2,673,x,645,nzap85,10,6,4,5,2,630,x,268,heroroller_replica,3,3,0,5,2,453,x,163,96gal,2,1,1,5,1,357,x,56,splatspinner_collabo,2,2,0,5,1,659,x,356,bottlegeyser_foil,4,3,1,5,2,475,x,60
2020-09-12T20:00:00+00:00,5.3.0,gachi,standard,area,ama,275,bravo,TRUE,rapid_elite,7,5,2,5,5,1340,x,181,pablo,8,6,2,6,8,1535,x,194,jetsweeper_custom,3,0,3,3,6,1382,x,283,nzap89,8,7,1,7,7,1330,x,228,wakaba,5,1,4,8,5,1532,x,346,bottlegeyser_foil,8,7,1,3,4,1054,x,224,96gal,14,11,3,2,7,1650,x,578,splatspinner_collabo,6,2,4,5,5,1468,x,356
2020-09-12T20:00:00+00:00,5.3.0,gachi,standard,area,ama,79,alpha,TRUE,rapid_elite,5,5,0,0,1,412,x,181,screwslosher_becchu,6,5,1,2,1,394,x,177,sputtery_clear,0,0,0,0,1,0,x,154,octoshooter_replica,2,2,0,1,1,401,x,407,rapid_becchu,2,2,0,3,1,340,x,181,bucketslosher_soda,0,0,0,2,1,404,x,306,sshooter_collabo,0,0,0,4,0,267,x,279,bottlegeyser_foil,1,1,0,3,1,366,x,77
2020-09-12T20:00:00+00:00,5.3.0,gachi,standard,area,ama,135,bravo,TRUE,rapid_elite,4,2,2,4,2,607,x,181,sharp_neo,1,1,0,4,1,581,x,182,prime_becchu,3,3,0,4,2,478,x,112,variableroller_foil,3,2,1,4,3,630,x,145,liter4k,7,5,2,1,2,685,x,211,sharp_neo,2,2,0,1,2,614,x,58,bucketslosher_soda,5,5,0,3,1,481,x,206,longblaster_necro,5,4,1,3,2,497,x,258
2020-09-12T20:00:00+00:00,5.3.0,gachi,standard,area,gangaze,104,bravo,TRUE,rapid_elite,5,4,1,3,2,492,x,181,liter4k,3,2,1,2,2,655,x,211,explosher,0,0,0,2,2,447,x,62,sharp_neo,1,0,1,4,1,324,x,58,dynamo_becchu,2,1,1,1,3,663,x,195,splatscope,4,4,0,2,2,531,x,594,bamboo14mk1,5,5,0,0,2,563,x,326,quadhopper_black,1,1,0,3,1,294,x,239
2020-09-12T20:00:00+00:00,5.3.0,gachi,squad_2,hoko,manta,240,bravo,TRUE,bold_7,9,8,1,10,3,916,x,287,bold_7,6,5,1,10,4,1076,x,141,heroroller_replica,4,4,0,10,0,454,x,127,soytuber_custom,2,1,1,6,4,575,x,239,longblaster_necro,19,13,6,5,2,803,x,259,sshooter_becchu,14,13,1,5,4,1004,x,76,herospinner_replica,9,6,3,5,3,860,x,237,kugelschreiber_hue,6,2,4,3,2,717,x,232
2020-09-12T20:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,FALSE,nzap85,8,7,1,4,4,1072,,176,bold_7,5,3,2,6,2,1013,,40,maneuver_collabo,0,0,0,6,1,541,,27,hydra,3,3,0,3,2,634,,39,momiji,6,4,2,2,3,686,,88,promodeler_pg,12,10,2,2,4,1277,,116,heromaneuver_replica,3,1,2,4,3,709,,129,jetsweeper_custom,4,4,0,5,1,799,,50
2020-09-12T20:00:00+00:00,5.3.0,gachi,standard,area,gangaze,300,alpha,FALSE,momiji,13,9,4,7,7,1766,x,176,nzap85,13,7,6,5,6,1398,x,170,splatroller,14,11,3,7,4,916,x,218,barrelspinner_remix,8,6,2,2,8,1591,x,171,prime_becchu,4,3,1,7,6,1410,x,45,spygadget,6,5,1,7,9,1660,x,240,sputtery_clear,4,3,1,12,4,1011,x,188,variableroller_foil,10,9,1,7,7,1346,x,127
2020-09-12T20:00:00+00:00,5.3.0,gachi,squad_4,hoko,mozuku,300,alpha,FALSE,sshooter_collabo,11,7,4,8,2,886,x,287,wakaba,17,10,7,7,6,1359,x,239,barrelspinner_remix,9,9,0,9,1,760,x,265,hissen_hue,4,3,1,8,3,988,x,198,screwslosher_neo,19,16,3,10,6,1249,x,284,hokusai_becchu,12,9,3,10,0,842,s,112,nzap89,8,6,2,7,4,1250,x,224,nzap89,1,1,0,2,0,0,a,41
2020-09-12T20:00:00+00:00,5.3.0,gachi,squad_2,hoko,mozuku,31,alpha,TRUE,sshooter_collabo,3,2,1,0,0,158,x,287,sshooter_collabo,4,4,0,1,0,238,s,15,hissen_hue,3,2,1,0,0,158,x,198,96gal_deco,1,0,1,0,0,118,x,163,herobrush_replica,1,1,0,2,0,91,x,299,nzap85,1,0,1,2,0,104,x,629,bold_7,0,0,0,2,0,115,s+,97,dynamo_becchu,0,0,0,2,0,118,x,182
2020-09-12T20:00:00+00:00,5.3.0,gachi,squad_2,hoko,manta,326,alpha,FALSE,sshooter_collabo,8,6,2,12,0,802,x,287,hissen_hue,18,15,3,8,3,1073,x,198,herospinner_replica,17,12,5,4,4,1189,x,401,octoshooter_replica,14,9,5,10,1,1030,x,334,screwslosher_becchu,16,10,6,10,3,1233,x,645,hokusai_becchu,13,10,3,8,4,1007,x,152,hokusai_becchu,11,6,5,12,3,787,x,176,bold_7,10,8,2,14,1,949,x,277
2020-09-12T20:00:00+00:00,5.3.0,gachi,standard,area,gangaze,287,bravo,TRUE,prime_becchu,7,6,1,7,3,864,x,111,hotblaster,8,8,0,4,6,1287,x,620,splatspinner,7,5,2,5,5,1119,x,288,explosher_custom,3,1,2,6,2,1192,x,298,96gal,4,2,2,8,5,1255,x,289,ochiba,15,14,1,4,4,1221,x,181,liter4k,7,4,3,3,5,1047,x,122,variableroller_foil,3,2,1,6,7,1326,x,100
2020-09-12T20:00:00+00:00,5.3.0,gachi,squad_2,hoko,mozuku,32,alpha,TRUE,sshooter_collabo,4,3,1,0,1,263,x,287,bold_7,3,2,1,1,0,153,x,277,screwslosher_becchu,3,2,1,0,0,214,x,645,hissen_hue,2,1,1,0,0,133,x,198,nzap85,1,1,0,2,0,175,x,217,parashelter_sorella,0,0,0,2,0,106,x,127,maneuver_collabo,0,0,0,2,0,92,x,215,wakaba,0,0,0,2,0,176,x,141
2020-09-12T20:00:00+00:00,5.3.0,gachi,standard,area,ama,256,bravo,TRUE,sshooter_becchu,4,4,0,6,4,918,x,111,sshooter,7,6,1,6,2,950,x,106,bold,6,5,1,5,5,1159,x,297,h3reelgun_d,6,3,3,2,4,0,x,161,prime_becchu,6,2,4,2,5,1180,x,316,bamboo14mk3,7,7,0,5,4,818,x,200,ochiba,8,5,3,5,3,1137,x,181,sshooter_becchu,8,5,3,6,5,1152,x,119
2020-09-12T20:00:00+00:00,5.3.0,gachi,squad_2,hoko,manta,300,alpha,FALSE,sshooter_collabo,21,16,5,5,3,1122,x,287,octoshooter_replica,22,17,5,6,3,1253,x,334,herospinner_replica,18,11,7,7,1,1018,x,401,hissen_hue,11,6,5,7,3,1041,x,198,promodeler_pg,9,8,1,9,7,1132,s+,91,splatroller,9,8,1,17,0,532,x,123,sputtery,8,8,0,15,0,813,x,252,wakaba,6,1,5,9,10,1699,x,225
2020-09-12T20:00:00+00:00,5.3.0,gachi,standard,area,gangaze,170,alpha,TRUE,sshooter_becchu,8,7,1,2,3,688,x,111,jetsweeper_custom,3,2,1,3,3,529,x,198,ochiba,4,4,0,1,4,929,x,181,furo,7,5,2,1,3,751,x,91,longblaster_necro,0,0,0,4,3,613,x,92,nzap89,1,0,1,5,3,759,x,157,bamboo14mk3,3,3,0,4,4,618,x,200,sshooter_becchu,4,4,0,5,2,609,x,119
2020-09-12T20:00:00+00:00,5.3.0,gachi,squad_2,hoko,mozuku,300,bravo,FALSE,sshooter_collabo,9,8,1,10,3,992,x,287,wakaba,10,6,4,5,11,1803,x,225,hotblaster_custom,7,4,3,7,4,927,s+,91,hissen_hue,4,1,3,7,3,1193,x,198,screwslosher_becchu,15,13,2,7,2,1252,x,351,wakaba,12,2,10,3,4,1159,x,276,jetsweeper_custom,10,7,3,3,5,1205,x,187,splatspinner,9,7,2,6,4,1475,x,179
2020-09-12T20:00:00+00:00,5.3.0,gachi,standard,area,ama,314,bravo,FALSE,sshooter_becchu,8,7,1,6,7,1451,x,111,sharp_neo,9,6,3,10,1,1110,x,126,hotblaster,3,2,1,10,2,703,x,214,squiclean_a,15,10,5,4,8,1688,x,87,ochiba,15,10,5,6,4,1543,x,181,nzap89,12,8,4,8,6,1339,x,157,splatroller_becchu,8,6,2,5,4,999,x,228,splatscope_becchu,8,6,2,6,4,1206,x,90
2020-09-12T20:00:00+00:00,5.3.0,gachi,squad_2,hoko,manta,308,alpha,FALSE,sshooter_collabo,8,4,4,10,1,840,x,287,sputtery_clear,22,20,2,9,2,1006,x,235,hissen_hue,11,9,2,8,2,1155,x,198,prime_becchu,8,5,3,8,1,880,x,234,screwslosher_becchu,18,14,4,10,2,976,x,645,octoshooter_replica,15,10,5,7,4,942,x,122,bold_7,9,5,4,11,1,1049,x,277,campingshelter,5,3,2,10,2,597,x,181
2020-09-12T20:00:00+00:00,5.3.0,gachi,squad_2,hoko,mozuku,84,alpha,TRUE,sshooter_collabo,4,4,0,0,1,377,x,287,kelvin525,6,5,1,2,0,257,x,132,hissen_hue,5,3,2,2,1,323,x,198,bottlegeyser_foil,4,4,0,2,0,389,x,143,prime_becchu,4,3,1,4,0,280,x,351,maneuver,3,2,1,6,0,204,s+,158,wakaba,1,1,0,4,1,291,x,276,h3reelgun_d,0,0,0,2,1,427,s+,315
2020-09-12T20:00:00+00:00,5.3.0,gachi,squad_2,hoko,mozuku,311,bravo,FALSE,sshooter_collabo,10,4,6,9,1,884,x,287,splatscope_collabo,16,15,1,7,2,1404,x,287,sshooter_collabo,15,11,4,7,0,988,x,115,hissen_hue,8,6,2,10,2,1206,x,198,prime_becchu,15,11,4,6,5,1302,x,124,sshooter_collabo,14,9,5,10,5,1138,x,63,rapid_becchu,12,7,5,7,5,1126,x,248,sputtery_clear,9,6,3,13,1,720,s+,71
2020-09-12T20:00:00+00:00,5.3.0,gachi,squad_2,hoko,manta,303,alpha,FALSE,sshooter_collabo,8,4,4,9,2,991,x,287,rapid_elite_deco,19,10,9,8,5,1099,x,204,h3reelgun_d,19,13,6,5,4,1087,x,348,hissen_hue,13,10,3,9,5,1269,x,198,screwslosher_becchu,18,12,6,9,1,1063,x,645,sputtery_clear,16,9,7,10,3,980,x,235,rapid,10,4,6,8,3,1056,x,234,dualsweeper_custom,9,6,3,10,2,1058,x,277
2020-09-12T20:00:00+00:00,5.3.0,gachi,standard,area,gangaze,150,bravo,TRUE,momiji,4,3,1,5,2,734,x,176,sshooter_becchu,0,0,0,4,3,674,x,90,splatcharger_becchu,0,0,0,5,1,428,x,100,heromaneuver_replica,0,0,0,5,2,562,x,130,96gal,9,6,3,1,3,705,x,93,longblaster_necro,4,4,0,1,2,411,x,293,nzap85,7,3,4,1,4,923,x,192,sputtery_clear,6,5,1,1,3,687,x,362
2020-09-12T20:00:00+00:00,5.3.0,gachi,squad_2,hoko,manta,74,alpha,TRUE,sshooter_collabo,1,1,0,2,0,238,x,287,hokusai,9,8,1,2,1,433,x,396,hokusai,4,3,1,1,1,278,x,250,hissen_hue,1,1,0,2,1,292,x,198,bold_7,6,5,1,5,0,335,s+,218,splatspinner,3,1,2,2,0,191,x,402,bold_7,1,1,0,3,0,256,x,335,furo,0,0,0,3,0,196,s+,108
2020-09-12T20:00:00+00:00,5.3.0,gachi,squad_2,hoko,manta,85,alpha,TRUE,sshooter_collabo,1,1,0,1,1,355,x,287,hissen_hue,9,8,1,1,2,621,x,198,dualsweeper_custom,4,3,1,2,1,378,x,302,bucketslosher_soda,2,1,1,1,1,304,x,273,prime,3,3,0,3,0,318,x,146,52gal_becchu,3,2,1,3,0,204,x,149,pablo,1,0,1,4,1,462,x,160,splatcharger,0,0,0,3,0,247,x,251
2020-09-12T20:00:00+00:00,5.3.0,gachi,standard,area,ama,73,bravo,TRUE,momiji,1,1,0,3,0,366,x,176,nzap89,2,1,1,2,2,468,x,91,hydra_custom,4,2,2,3,1,328,x,181,campingshelter_camo,0,0,0,3,0,293,x,421,quadhopper_black,8,7,1,1,1,372,x,314,splatscope_collabo,2,2,0,1,0,226,x,139,explosher_custom,1,0,1,1,1,377,x,140,sharp_neo,2,2,0,1,1,372,x,206
2020-09-12T20:00:00+00:00,5.3.0,gachi,squad_2,hoko,manta,300,bravo,FALSE,sshooter_collabo,12,12,0,9,2,959,x,287,sputtery_clear,12,10,2,8,5,1084,x,157,splatscope,8,5,3,10,1,531,s+,102,hissen_hue,7,6,1,8,2,957,x,198,sputtery_clear,14,9,5,9,2,958,x,300,hotblaster_custom,12,10,2,9,1,799,x,201,kelvin525,10,9,1,9,2,872,x,132,bottlegeyser_foil,7,6,1,7,0,925,x,143
2020-09-12T20:00:00+00:00,5.3.0,gachi,standard,area,ama,79,bravo,TRUE,momiji,2,1,1,3,1,500,x,176,splatroller_collabo,0,0,0,4,1,284,x,147,prime_becchu,2,1,1,3,1,274,x,129,hotblaster_custom,2,2,0,3,1,269,x,126,hissen,5,2,3,2,0,203,x,94,dualsweeper_custom,7,7,0,0,1,431,x,132,campingshelter_camo,6,3,3,1,1,323,x,421,wakaba,6,1,5,1,3,650,x,170
2020-09-12T20:00:00+00:00,5.3.0,gachi,squad_2,hoko,manta,300,bravo,FALSE,sshooter_collabo,5,4,1,12,2,945,x,287,hissen_hue,14,12,2,13,2,894,x,198,kelvin525,13,11,2,10,2,786,x,132,bottlegeyser_foil,5,4,1,10,0,870,x,143,rapid_elite_deco,20,13,7,10,3,877,x,204,octoshooter_replica,20,15,5,6,3,996,x,335,h3reelgun_d,13,7,6,7,3,1089,x,348,nautilus79,12,10,2,8,1,846,x,402
2020-09-12T20:00:00+00:00,5.3.0,gachi,squad_2,hoko,mozuku,300,bravo,FALSE,sshooter_collabo,6,5,1,13,1,830,x,287,prime_becchu,12,8,4,8,4,1223,x,333,hissen_hue,11,9,2,9,3,972,x,198,splatroller,7,6,1,9,1,708,x,202,nautilus79,22,21,1,4,3,1183,x,402,octoshooter_replica,12,9,3,10,1,905,x,335,kugelschreiber,7,4,3,4,2,782,x,152,octoshooter_replica,7,5,2,10,1,787,s+,78
2020-09-12T20:00:00+00:00,5.3.0,gachi,squad_2,hoko,manta,69,bravo,TRUE,sshooter_collabo,1,1,0,3,1,243,x,287,hissen_hue,2,2,0,2,1,262,x,198,barrelspinner_remix,2,1,1,2,1,300,x,234,splatscope,1,1,0,3,0,108,x,235,hotblaster_custom,5,4,1,1,1,279,x,201,sputtery_clear,3,3,0,2,0,253,x,300,bottlegeyser_foil,2,2,0,2,0,260,x,143,octoshooter_replica,1,1,0,0,0,0,x,132
2020-09-12T22:00:00+00:00,5.3.0,gachi,squad_4,yagura,hokke,302,bravo,FALSE,barrelspinner,14,11,3,12,3,948,x,181,prime_becchu,17,13,4,10,3,1103,x,352,hissen_hue,12,6,6,14,2,900,x,263,nautilus79,9,2,7,7,3,876,s+,244,hotblaster_custom,23,17,6,7,4,982,x,334,jetsweeper_custom,15,9,6,5,7,1095,x,214,wakaba,14,9,5,11,4,998,x,197,prime_becchu,11,8,3,9,2,891,x,164
2020-09-12T22:00:00+00:00,5.3.0,gachi,squad_4,yagura,fujitsubo,64,alpha,TRUE,barrelspinner,8,5,3,0,1,313,x,181,hissen_hue,5,5,0,1,1,297,x,263,prime_becchu,5,3,2,1,1,185,x,352,nautilus79,3,2,1,1,1,197,s+,244,jetsweeper_custom,3,3,0,3,0,248,s,117,nova,2,0,2,4,0,119,s+,162,nzap89,1,0,1,4,0,157,c,43,squiclean_g,0,0,0,4,0,135,a-,90
2020-09-12T22:00:00+00:00,5.3.0,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,barrelspinner,9,7,2,5,3,1055,x,181,hissen_hue,16,12,4,6,3,1037,x,263,prime_becchu,12,11,1,10,1,873,x,352,nautilus79,7,4,3,5,4,799,s+,244,hydra_custom,11,8,3,7,4,906,x,249,hokusai,8,8,0,9,0,733,x,304,rapid_becchu,6,5,1,9,3,978,x,207,dynamo,5,5,0,9,3,994,s+,78
2020-09-12T22:00:00+00:00,5.3.0,gachi,squad_4,yagura,fujitsubo,267,alpha,TRUE,barrelspinner,15,9,6,4,4,948,x,181,prime_becchu,12,11,1,6,3,1037,x,352,hissen_hue,9,8,1,5,4,935,x,263,nautilus79,6,4,2,4,4,732,s+,244,screwslosher_becchu,8,7,1,7,4,1204,x,156,kelvin525_deco,8,6,2,10,1,648,s,62,barrelspinner_remix,8,5,3,9,0,700,a+,92,jetsweeper_custom,3,1,2,6,3,867,b+,53
2020-09-12T22:00:00+00:00,5.3.0,gachi,squad_4,yagura,hokke,269,bravo,TRUE,barrelspinner,7,6,1,7,3,964,x,181,prime_becchu,14,9,5,10,2,904,x,352,hissen_hue,9,9,0,8,4,1133,x,263,nautilus79,2,2,0,7,3,665,s+,244,kugelschreiber_hue,16,11,5,6,3,945,x,368,sshooter_collabo,13,9,4,7,3,906,x,70,furo,10,5,5,7,5,1298,x,571,rapid_becchu,8,7,1,6,2,795,x,231
2020-09-12T22:00:00+00:00,5.3.0,gachi,squad_4,yagura,hokke,311,bravo,FALSE,barrelspinner,12,10,2,9,3,1096,x,181,prime_becchu,9,9,0,12,1,964,x,352,hissen_hue,6,6,0,9,3,1225,x,263,nautilus79,2,0,2,11,2,694,s+,244,l3reelgun_d,22,19,3,6,6,1540,x,271,wakaba,14,4,10,5,5,1030,x,274,bamboo14mk1,14,13,1,6,4,934,x,282,rapid_becchu,10,5,5,8,3,903,x,479
2020-09-12T22:00:00+00:00,5.3.0,gachi,squad_4,yagura,hokke,151,alpha,TRUE,barrelspinner,8,7,1,3,1,515,x,181,prime_becchu,9,7,2,3,2,591,x,352,hissen_hue,7,4,3,4,2,554,x,263,nautilus79,3,3,0,3,2,398,s+,244,splatspinner,5,4,1,4,2,746,x,446,prime_becchu,5,4,1,6,1,460,x,156,hydra_custom,4,3,1,5,0,239,x,198,pablo_permanent,3,2,1,6,2,470,x,213
2020-09-12T22:00:00+00:00,5.3.0,gachi,squad_4,yagura,hokke,301,bravo,FALSE,barrelspinner,6,4,2,4,5,1130,x,182,hissen_hue,14,10,4,8,4,1141,x,263,prime_becchu,13,11,2,8,3,1036,x,352,nautilus79,6,4,2,7,4,861,s+,244,sharp,13,8,5,5,8,1308,x,298,prime_becchu,12,9,3,8,2,891,x,210,nzap89,10,6,4,6,8,1433,x,372,nzap85,9,4,5,10,3,879,x,254
2020-09-12T22:00:00+00:00,5.3.0,gachi,squad_4,yagura,hokke,312,bravo,FALSE,barrelspinner,13,7,6,9,2,1086,x,182,prime_becchu,18,14,4,10,0,867,x,352,hissen_hue,15,12,3,8,3,1179,x,263,kugelschreiber_hue,4,4,0,9,2,599,s+,244,clashblaster_neo,14,10,4,9,3,863,a,105,carbon_deco,13,13,0,8,1,710,s+,109,dynamo_becchu,7,7,0,10,4,1227,x,188,sputtery_clear,6,6,0,10,3,998,x,204
2020-09-12T22:00:00+00:00,5.3.0,gachi,squad_4,yagura,fujitsubo,306,alpha,FALSE,barrelspinner,18,8,10,5,2,1228,x,182,hissen_hue,23,18,5,7,5,1354,x,263,prime_becchu,17,13,4,7,4,1228,x,352,nautilus79,6,4,2,5,4,808,s+,244,wakaba,14,11,3,13,4,1023,x,56,wakaba,10,3,7,8,7,1604,x,234,wakaba,9,6,3,13,1,915,x,201,wakaba,7,4,3,9,6,1296,x,198
2020-09-12T22:00:00+00:00,5.3.0,gachi,squad_4,yagura,hokke,192,alpha,TRUE,barrelspinner,13,11,2,4,2,631,x,182,hissen_hue,19,12,7,3,4,957,x,263,prime_becchu,10,8,2,7,1,571,x,352,nautilus79,4,1,3,4,3,564,s+,244,sshooter_collabo,11,10,1,8,1,647,x,343,campingshelter_camo,6,2,4,9,1,574,x,215,nzap85,4,3,1,8,2,759,x,100,splatscope,4,3,1,7,0,406,x,256
2020-09-12T22:00:00+00:00,5.3.0,gachi,squad_4,yagura,hokke,300,alpha,FALSE,barrelspinner,11,9,2,5,4,1166,x,182,hissen_hue,15,11,4,10,3,951,x,263,prime_becchu,9,8,1,6,4,1178,x,352,nautilus79,4,3,1,7,4,669,s+,244,herospinner_replica,15,10,5,5,3,982,x,173,splatroller,9,7,2,7,2,844,x,357,hissen_hue,8,7,1,10,4,964,x,99,momiji,6,4,2,9,5,1253,x,174
2020-09-13T00:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,303,alpha,FALSE,parashelter_sorella,7,4,3,7,4,970,x,122,bottlegeyser_foil,14,9,5,4,5,1247,x,356,sshooter_collabo,9,7,2,10,3,1042,x,218,nova,14,9,5,6,5,791,x,298,52gal_becchu,11,9,2,10,2,944,x,298,pablo_hue,6,4,2,10,3,962,x,448,sshooter,12,9,3,5,3,926,x,160,kugelschreiber_hue,5,4,1,5,4,893,x,134
2020-09-13T00:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,300,alpha,FALSE,parashelter_sorella,7,6,1,8,3,1058,x,122,bold_7,5,4,1,11,1,778,x,297,splatscope,10,7,3,3,4,984,x,182,screwslosher_becchu,9,6,3,9,0,843,x,550,nautilus47,9,7,2,8,2,508,x,111,sharp,6,6,0,6,4,1165,x,350,hissen,17,10,7,4,6,1124,x,119,kelvin525,9,6,3,7,4,877,x,253
2020-09-13T00:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,300,bravo,FALSE,parashelter_sorella,17,14,3,6,5,1191,x,122,sshooter_collabo,14,10,4,11,3,876,x,136,explosher_custom,7,4,3,6,3,1002,x,179,longblaster,12,6,6,8,2,586,x,143,sshooter_collabo,7,2,5,10,3,698,x,41,splatroller,11,10,1,12,3,960,x,50,liter4k,16,16,0,6,4,1119,x,618,prime_becchu,1,1,0,6,3,913,x,413
2020-09-13T00:00:00+00:00,5.3.0,gachi,standard,yagura,battera,316,bravo,FALSE,parashelter_sorella,7,4,3,6,6,1545,x,122,nova,13,9,4,8,3,1022,x,88,dualsweeper_custom,9,7,2,8,4,1510,x,63,squiclean_a,5,2,3,5,6,1231,x,183,wakaba,9,3,6,3,8,1740,x,128,hydra_custom,8,4,4,7,4,975,x,142,quadhopper_black,13,10,3,6,6,1590,x,358,hissen,13,10,3,7,6,1206,x,272
2020-09-13T00:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,322,alpha,FALSE,parashelter_sorella,16,14,2,6,4,1115,x,122,dualsweeper_custom,11,6,5,7,5,1473,x,232,explosher_custom,8,5,3,8,4,898,x,179,quadhopper_black,15,13,2,10,4,1429,x,216,sputtery,10,9,1,10,3,908,x,102,jetsweeper,16,10,6,10,4,1202,x,73,campingshelter,8,7,1,12,0,985,x,198,explosher_custom,9,4,5,8,4,1304,x,197
2020-09-13T00:00:00+00:00,5.3.0,gachi,standard,yagura,battera,179,bravo,TRUE,parashelter_sorella,9,8,1,6,2,738,x,122,sputtery,5,5,0,6,2,748,x,102,hissen_hue,5,5,0,5,3,1002,x,167,herocharger_replica,1,0,1,6,0,313,x,304,sputtery_clear,4,3,1,8,1,600,x,221,herocharger_replica,8,6,2,3,0,645,x,273,sharp_neo,10,8,2,4,3,899,x,276,bucketslosher,7,6,1,3,4,923,x,220
2020-09-13T00:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,111,alpha,TRUE,parashelter_sorella,8,7,1,2,2,521,x,122,hydra_custom,7,2,5,1,2,271,x,143,jetsweeper_custom,10,5,5,0,2,456,x,252,bold_neo,6,6,0,1,6,875,x,395,kugelschreiber_hue,2,1,1,4,0,369,x,139,rapid_becchu,1,1,0,5,0,293,x,350,sharp,1,1,0,6,0,254,x,90,squiclean_b,1,1,0,5,1,454,x,100
2020-09-13T00:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,321,alpha,FALSE,parashelter_sorella,19,18,1,10,3,1124,x,122,herocharger_replica,9,6,3,6,4,730,x,180,h3reelgun_cherry,10,6,4,9,4,957,x,60,liter4k_scope,5,5,0,5,2,1195,x,261,jetsweeper_custom,10,5,5,9,2,919,x,252,nzap85,11,10,1,12,3,970,x,64,herocharger_replica,8,7,1,7,4,1104,x,159,squiclean_b,11,8,3,10,4,1265,x,100
2020-09-13T04:00:00+00:00,5.3.0,gachi,squad_4,hoko,anchovy,304,bravo,FALSE,jetsweeper,5,4,1,7,4,855,x,111,nzap85,7,5,2,7,5,1396,a+,117,bold_7,8,8,0,6,3,1217,a-,52,pablo_permanent,6,4,2,10,2,983,b+,64,bold,4,3,1,6,3,954,b-,27,nova_becchu,17,13,4,3,6,1592,x,197,furo,12,9,3,5,5,1421,x,393,nzap89,6,5,1,7,3,1093,b-,36
