# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-17T02:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,FALSE,sshooter,4,4,0,5,3,984,,107,52gal_becchu,4,3,1,4,4,1149,,117,variableroller_foil,0,0,0,6,2,766,,56,splatroller,0,0,0,6,2,730,,41,promodeler_mg,6,5,1,1,5,1391,,47,herospinner_replica,10,8,2,3,1,743,,58,heroroller_replica,10,8,2,3,2,725,,40,sshooter_becchu,2,0,2,0,3,0,,66
2020-09-17T02:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,sshooter,1,1,0,4,3,853,,107,variableroller_foil,3,3,0,8,1,735,,56,heroroller_replica,1,1,0,6,2,614,,40,splatroller,3,3,0,7,1,548,,41,promodeler_mg,8,4,4,2,3,1058,,47,heroshelter_replica,5,4,1,1,3,949,,219,52gal_becchu,11,8,3,3,2,740,,117,herospinner_replica,10,9,1,2,1,594,,58
2020-09-17T02:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,FALSE,96gal,3,3,0,5,1,666,,107,promodeler_mg,2,2,0,3,6,1650,,47,heromaneuver_replica,4,4,0,5,2,750,,55,bamboo14mk1,0,0,0,4,1,425,,54,promodeler_mg,3,3,0,2,4,1299,,249,52gal_becchu,6,6,0,2,4,1070,,118,heroroller_replica,6,6,0,2,4,837,,40,herospinner_replica,2,2,0,3,0,684,,58
2020-09-17T02:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,96gal,7,5,2,3,1,572,,107,promodeler_mg,7,7,0,1,4,1182,,249,promodeler_mg,6,3,3,1,4,909,,47,52gal_becchu,10,8,2,4,2,738,,118,screwslosher_becchu,4,4,0,6,2,822,,58,heroroller_replica,3,3,0,6,2,663,,40,screwslosher_becchu,2,0,2,5,1,584,,55,carbon_deco,2,2,0,6,0,490,,54
2020-09-17T04:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,prime_becchu,4,3,1,4,2,774,,107,prime_collabo,8,7,1,3,3,987,,125,bold_neo,3,3,0,2,4,926,,37,hokusai_hue,5,5,0,3,4,816,,59,bold,3,1,2,5,2,1027,,13,bold,1,1,0,6,2,1006,,39,sputtery_clear,4,3,1,4,2,884,,41,heroroller_replica,7,7,0,3,2,773,,73
2020-09-17T04:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,FALSE,prime_becchu,6,6,0,4,3,1024,,107,pablo,4,4,0,3,4,1120,,13,bold_7,0,0,0,5,3,776,,26,octoshooter_replica,0,0,0,3,0,429,,89,sputtery_clear,6,5,1,3,5,1210,,41,heromaneuver_replica,8,6,2,5,3,965,,73,bold_neo,4,4,0,1,4,812,,37,hokusai_hue,1,0,1,1,3,646,,59
2020-09-17T04:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,prime_becchu,4,2,2,1,2,660,,107,nzap89,6,6,0,3,4,857,,125,heromaneuver_replica,5,4,1,1,3,855,,73,bold_neo,3,3,0,1,4,755,,37,promodeler_mg,0,0,0,4,3,1021,,59,sputtery_clear,4,4,0,5,2,944,,41,barrelspinner_remix,2,2,0,3,2,724,,21,octoshooter_replica,0,0,0,3,0,165,,89
2020-09-17T04:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,prime_becchu,3,3,0,4,3,1020,,107,sshooter,12,12,0,1,4,1285,,2,octoshooter_replica,0,0,0,1,0,124,,89,variableroller,0,0,0,0,0,0,,25,sputtery_clear,1,1,0,2,3,1133,,41,jetsweeper,1,1,0,5,3,622,,85,heromaneuver_replica,2,2,0,5,1,599,,73,barrelspinner_remix,2,2,0,3,1,528,,21
2020-09-17T04:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,FALSE,prime_becchu,3,3,0,6,1,672,,107,hissen,5,5,0,3,4,995,,15,barrelspinner_remix,2,2,0,1,4,947,,21,herocharger_replica,2,2,0,2,0,822,,55,momiji,5,5,0,3,3,1023,,92,jetsweeper,6,5,1,2,5,1010,,85,herospinner_replica,1,1,0,2,1,857,,40,heromaneuver_replica,2,1,1,5,3,767,,73
2020-09-17T04:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,FALSE,dualsweeper_custom,5,5,0,4,3,1095,,107,herospinner_replica,7,5,2,2,2,846,,40,hissen,3,2,1,3,2,776,,15,momiji,4,2,2,5,2,758,,92,heroslosher_replica,4,4,0,6,2,879,,73,barrelspinner_remix,2,1,1,0,3,846,,21,herocharger_replica,7,7,0,1,1,743,,55,variableroller,2,2,0,7,1,602,,25
2020-09-17T06:00:00+00:00,5.3.0,gachi,standard,asari,zatou,140,bravo,TRUE,nautilus47,2,2,0,3,2,573,x,363,pablo_permanent,2,2,0,4,2,627,x,173,sharp_neo,5,3,2,4,1,571,x,181,sshooter_collabo,4,4,0,5,1,496,x,447,wakaba,7,5,2,0,3,679,x,112,bucketslosher_soda,6,4,2,3,2,641,x,321,sputtery,5,5,0,3,2,622,x,216,variableroller_foil,2,2,0,5,1,556,x,130
2020-09-17T06:00:00+00:00,5.3.0,gachi,standard,asari,kombu,87,alpha,TRUE,nautilus47,2,2,0,4,1,274,x,363,splatroller,3,2,1,2,1,377,x,266,bold,2,2,0,2,0,350,x,496,clashblaster_neo,6,4,2,3,0,341,x,246,nzap85,5,5,0,3,1,495,x,297,bold_7,3,2,1,2,1,459,x,153,carbon_deco,3,3,0,3,0,289,x,236,hydra_custom,4,1,3,2,0,203,x,109
2020-09-17T06:00:00+00:00,5.3.0,gachi,standard,asari,kombu,319,bravo,FALSE,nautilus47,7,6,1,5,3,1188,x,363,bold,7,7,0,11,2,1225,x,496,clashblaster_neo,15,9,6,10,3,1103,x,246,carbon_deco,13,10,3,12,0,832,x,236,sharp_neo,13,12,1,10,3,1462,x,156,hissen,13,9,4,9,3,1261,x,433,carbon_deco,14,10,4,7,3,1057,x,232,hydra_custom,15,7,8,6,4,930,x,109
2020-09-17T06:00:00+00:00,5.3.0,gachi,standard,asari,zatou,211,bravo,TRUE,nautilus47,8,5,3,5,1,627,x,363,momiji,10,4,6,4,3,1050,x,180,quadhopper_black,11,8,3,9,0,862,x,242,carbon_deco,13,8,5,5,1,701,x,232,variableroller_foil,5,4,1,6,3,947,x,272,96gal,11,9,2,8,3,853,x,229,nzap85,7,3,4,5,2,849,x,222,clashblaster_neo,8,7,1,6,2,657,x,246
2020-09-17T06:00:00+00:00,5.3.0,gachi,standard,asari,zatou,300,bravo,FALSE,nautilus47,10,5,5,4,2,1006,x,363,bucketslosher_soda,10,8,2,10,1,1170,x,196,nova,11,9,2,7,3,1098,x,87,sputtery_hue,10,5,5,7,2,576,x,60,explosher_custom,7,2,5,6,2,1385,x,89,clashblaster_neo,9,6,3,5,3,1007,x,246,kelvin525_deco,10,7,3,9,2,812,x,201,carbon_deco,15,13,2,7,2,805,x,232
2020-09-17T06:00:00+00:00,5.3.0,gachi,standard,asari,zatou,314,bravo,FALSE,nautilus47,15,13,2,6,2,1089,x,363,explosher_custom,8,3,5,8,3,1428,x,89,sshooter_collabo,12,8,4,9,4,1344,x,249,bucketslosher_soda,11,8,3,9,0,1169,x,257,screwslosher_becchu,9,5,4,5,4,1475,x,351,dynamo_becchu,9,9,0,10,4,1307,x,236,nzap85,16,10,6,9,3,1250,x,222,squiclean_b,8,8,0,8,3,1137,x,131
2020-09-17T08:00:00+00:00,5.3.0,gachi,standard,area,anchovy,229,bravo,TRUE,nautilus79,7,4,3,4,4,839,x,363,explosher_custom,3,3,0,3,3,1372,x,178,momiji,3,1,2,8,5,1253,x,99,nzap85,3,2,1,5,4,1036,x,134,96gal,11,10,1,2,6,1355,x,228,nzap85,8,2,6,2,5,1339,x,216,screwslosher_becchu,6,4,2,4,4,1147,x,841,kugelschreiber_hue,4,3,1,2,3,775,x,164
2020-09-17T08:00:00+00:00,5.3.0,gachi,standard,area,arowana,142,bravo,TRUE,nautilus79,1,1,0,2,1,474,x,363,nzap85,1,1,0,4,2,667,x,216,campingshelter_camo,4,4,0,2,2,601,x,116,h3reelgun_d,1,1,0,4,1,492,x,66,nzap85,3,3,0,1,3,682,x,134,96gal,4,3,1,1,3,674,x,149,squiclean_b,4,3,1,3,2,544,x,88,bucketslosher_soda,4,3,1,3,2,489,x,212
2020-09-17T08:00:00+00:00,5.3.0,gachi,standard,area,arowana,140,alpha,TRUE,nautilus79,9,6,3,2,1,420,x,363,quadhopper_black,3,2,1,1,2,524,x,396,splatroller_becchu,6,4,2,0,1,450,x,160,hydra_custom,3,1,2,2,1,342,x,111,barrelspinner_remix,2,1,1,4,2,549,x,156,screwslosher_becchu,2,1,1,3,1,534,x,222,52gal_becchu,2,2,0,4,1,425,x,142,nautilus47,0,0,0,2,1,202,x,314
2020-09-17T08:00:00+00:00,5.3.0,gachi,standard,area,anchovy,107,bravo,TRUE,nautilus79,2,2,0,3,2,346,x,363,screwslosher_becchu,1,1,0,0,2,655,x,222,liter4k,1,1,0,2,2,548,x,445,sshooter_collabo,1,1,0,4,1,433,x,44,dualsweeper_custom,4,2,2,2,1,537,x,158,barrelspinner_remix,2,1,1,0,2,488,x,156,jetsweeper_custom,5,1,4,2,1,481,x,126,splatroller_becchu,5,5,0,1,2,435,x,160
2020-09-17T08:00:00+00:00,5.3.0,gachi,standard,area,anchovy,75,bravo,TRUE,nautilus79,0,0,0,2,1,254,x,363,sputtery_clear,0,0,0,2,0,458,x,382,hissen,2,1,1,2,1,333,x,379,liter4k,1,1,0,1,1,192,x,136,dualsweeper_custom,4,4,0,0,1,393,x,158,bold_7,2,2,0,0,1,388,x,98,screwslosher_becchu,4,1,3,1,1,371,x,198,barrelspinner_remix,2,0,2,1,1,342,x,156
2020-09-17T08:00:00+00:00,5.3.0,gachi,standard,area,arowana,201,bravo,TRUE,nautilus47,3,2,1,6,4,725,x,363,momiji,6,4,2,6,4,1167,x,206,sshooter_collabo,4,4,0,3,3,692,x,214,dualsweeper,4,3,1,7,0,552,x,156,wakaba,7,0,7,3,5,1019,x,88,quadhopper_black,16,14,2,3,3,917,x,25,bold,4,3,1,5,2,873,x,365,bamboo14mk1,6,5,1,3,3,808,x,146
2020-09-17T08:00:00+00:00,5.3.0,gachi,standard,area,anchovy,92,alpha,TRUE,nautilus47,3,3,0,2,0,298,x,363,wakaba,8,2,6,1,2,602,x,88,h3reelgun_d,5,2,3,1,2,585,x,225,sharp_neo,7,5,2,0,1,523,x,201,bold,2,2,0,4,2,479,x,365,splatroller,0,0,0,4,1,370,x,116,sshooter_collabo,1,1,0,3,1,318,x,167,liter4k,0,0,0,2,1,317,x,264
2020-09-17T08:00:00+00:00,5.3.0,gachi,standard,area,arowana,340,alpha,FALSE,nautilus47,10,8,2,8,3,827,x,363,variableroller_foil,5,4,1,3,10,1799,x,153,nzap85,13,8,5,8,6,1403,x,52,explosher_custom,8,7,1,6,4,1380,x,178,explosher,6,3,3,7,6,1610,x,347,maneuver_becchu,10,10,0,5,5,1391,x,194,sharp_neo,11,9,2,6,5,1319,x,201,liter4k,9,3,6,9,4,1074,x,216
2020-09-17T08:00:00+00:00,5.3.0,gachi,standard,area,anchovy,92,alpha,TRUE,nautilus47,0,0,0,0,1,338,x,363,barrelspinner_remix,1,0,1,0,2,513,x,139,pablo,1,1,0,1,2,476,x,306,liter4k,3,3,0,1,1,314,x,180,pablo,1,1,0,0,4,808,x,294,liter4k_scope,1,1,0,2,2,449,x,236,hydra_custom,1,0,1,3,1,207,x,146,variableroller_foil,0,0,0,0,0,0,x,235
2020-09-17T08:00:00+00:00,5.3.0,gachi,standard,area,anchovy,295,alpha,TRUE,nautilus47,6,5,1,5,3,909,x,363,pablo,11,8,3,5,7,1629,x,294,dynamo_becchu,9,7,2,4,7,1568,x,167,rapid_becchu,10,7,3,8,4,946,x,184,variableroller_foil,8,7,1,9,6,1572,x,139,rapid_becchu,9,6,3,5,5,1150,x,264,hydra_custom,9,4,5,3,5,946,x,146,kelvin525_deco,6,5,1,10,3,918,x,162
2020-09-17T08:00:00+00:00,5.3.0,gachi,standard,area,arowana,131,bravo,TRUE,nautilus47,1,1,0,3,1,377,x,363,campingshelter_camo,2,1,1,1,3,670,x,430,quadhopper_black,1,1,0,3,1,540,x,223,hydra_custom,2,2,0,2,2,387,x,146,wakaba,2,2,0,0,4,873,x,126,splatspinner,2,1,1,3,2,622,x,250,barrelspinner_remix,3,2,1,1,2,446,x,411,liter4k,4,4,0,1,2,427,x,157
2020-09-17T08:00:00+00:00,5.3.0,gachi,standard,area,arowana,192,bravo,TRUE,nautilus47,6,5,1,6,0,446,x,363,sshooter_becchu,5,3,2,5,4,892,x,515,liter4k_scope,4,4,0,4,3,782,x,229,jetsweeper_custom,6,2,4,4,3,740,x,182,barrelspinner_remix,9,6,3,2,4,902,x,87,dynamo_becchu,6,3,3,5,3,685,x,165,sshooter_collabo,7,5,2,7,1,570,x,356,hydra_custom,6,5,1,1,2,544,x,560
2020-09-17T08:00:00+00:00,5.3.0,gachi,standard,area,anchovy,300,bravo,FALSE,nautilus47,6,6,0,6,4,859,x,363,liter4k,7,4,3,1,8,1663,x,476,nzap85,9,3,6,6,6,1532,x,286,prime_becchu,6,6,0,4,4,1075,x,124,nzap85,9,5,4,3,5,1520,x,161,pablo,8,7,1,7,7,1399,x,62,jetsweeper_custom,4,2,2,3,5,1234,x,182,hydra_custom,4,3,1,6,3,998,x,259
2020-09-17T08:00:00+00:00,5.3.0,gachi,standard,area,anchovy,300,alpha,FALSE,nautilus47,12,9,3,4,5,1079,x,363,barrelspinner_remix,7,6,1,1,6,1690,x,350,nzap83,9,8,1,9,5,1578,x,192,hissen,13,7,6,6,5,1121,x,144,explosher_custom,4,2,2,6,4,1490,x,116,ochiba,8,7,1,6,5,1446,x,294,barrelspinner_remix,5,5,0,7,4,1305,x,362,kelvin525_deco,7,6,1,11,3,983,x,133
2020-09-17T08:00:00+00:00,5.3.0,gachi,standard,area,arowana,150,alpha,TRUE,nautilus47,4,1,3,3,1,369,x,363,bold_neo,11,8,3,1,5,1014,x,297,52gal,7,3,4,4,1,415,x,297,maneuver_becchu,6,5,1,5,0,373,x,281,hissen,10,4,6,2,3,610,x,144,bold,3,3,0,5,2,559,x,518,prime_becchu,3,2,1,4,1,491,x,161,kelvin525,4,4,0,6,1,478,x,231
2020-09-17T08:00:00+00:00,5.3.0,gachi,standard,area,anchovy,88,alpha,TRUE,nautilus47,2,2,0,2,1,314,x,363,variableroller_foil,5,2,3,1,2,558,x,353,nautilus79,4,3,1,0,1,498,x,263,52gal,4,1,3,1,1,393,x,297,dynamo_becchu,0,0,0,1,2,662,x,297,variableroller_foil,1,1,0,2,2,456,x,137,dualsweeper,0,0,0,3,1,363,x,445,nautilus47,3,3,0,2,2,356,x,350
2020-09-17T08:00:00+00:00,5.3.0,gachi,standard,area,arowana,308,bravo,FALSE,nautilus47,10,8,2,4,6,1112,x,363,wakaba,8,3,5,5,8,1771,x,258,parashelter_sorella,8,5,3,2,4,928,x,234,splatcharger_collabo,7,3,4,3,4,862,x,214,wakaba,7,2,5,2,8,1584,x,441,maneuver,3,3,0,9,4,1071,x,225,barrelspinner_deco,5,5,0,3,5,1050,x,250,dynamo_tesla,2,2,0,7,4,1029,x,44
2020-09-17T08:00:00+00:00,5.3.0,gachi,standard,area,arowana,229,alpha,TRUE,nautilus47,7,6,1,2,3,591,x,363,jetsweeper_custom,11,7,4,2,6,1175,x,201,wakaba,9,5,4,3,5,1096,x,134,dualsweeper_custom,3,3,0,6,1,668,x,100,nzap85,9,6,3,4,5,1168,x,466,96gal,4,2,2,6,5,921,x,379,barrelspinner_remix,3,2,1,5,4,819,x,126,splatroller,3,3,0,6,2,531,x,116
2020-09-17T08:00:00+00:00,5.3.0,gachi,standard,area,arowana,151,alpha,TRUE,nautilus47,5,4,1,2,1,454,x,363,jetsweeper_custom,8,7,1,2,3,789,x,201,sshooter_collabo,5,4,1,4,2,584,x,247,kelvin525_deco,5,3,2,5,1,302,x,165,96gal,5,1,4,4,3,671,x,237,quadhopper_black,2,2,0,5,2,575,x,125,nautilus47,3,3,0,4,2,468,x,68,hydra_custom,6,6,0,5,0,343,x,146
2020-09-17T08:00:00+00:00,5.3.0,gachi,standard,area,anchovy,154,bravo,TRUE,nautilus47,5,3,2,3,2,561,x,363,nzap85,3,2,1,4,3,769,x,201,bucketslosher_soda,2,1,1,5,3,546,x,289,maneuver_collabo,4,4,0,7,1,502,x,229,jetsweeper,6,4,2,1,5,911,x,279,hissen,9,7,2,3,3,768,x,56,nautilus47,7,7,0,1,1,737,x,68,parashelter_sorella,1,1,0,5,1,517,x,273
2020-09-17T08:00:00+00:00,5.3.0,gachi,standard,area,arowana,90,alpha,TRUE,nautilus47,4,3,1,1,1,346,x,363,nzap85,3,2,1,1,1,395,x,162,hissen,3,2,1,2,1,369,x,198,splatscope_collabo,1,1,0,0,1,288,x,271,dualsweeper_custom,0,0,0,2,1,457,x,242,furo,0,0,0,2,1,373,x,146,hissen,1,1,0,3,2,368,x,56,squiclean_a,3,3,0,1,2,319,x,209
2020-09-17T08:00:00+00:00,5.3.0,gachi,standard,area,arowana,143,bravo,TRUE,nautilus47,2,1,1,2,1,436,x,363,sharp_neo,2,1,1,4,3,769,x,113,sshooter_becchu,2,2,0,3,3,647,x,190,dualsweeper_custom,4,3,1,5,1,629,x,120,nzap85,5,0,5,3,3,777,x,232,sputtery_clear,6,6,0,1,3,657,x,251,squiclean_b,4,4,0,2,2,623,x,94,sharp,3,3,0,1,3,598,x,367
2020-09-17T08:00:00+00:00,5.3.0,gachi,standard,area,anchovy,78,bravo,TRUE,nautilus47,0,0,0,1,1,324,x,363,momiji,0,0,0,1,2,589,x,353,variableroller_foil,0,0,0,1,3,478,x,211,rapid_becchu,0,0,0,2,0,310,x,381,momiji,1,0,1,0,2,651,x,253,nzap85,2,2,0,0,1,433,x,232,dualsweeper_custom,2,2,0,0,1,416,x,228,barrelspinner_remix,1,1,0,0,1,392,x,136
2020-09-17T08:00:00+00:00,5.3.0,gachi,standard,area,arowana,305,bravo,FALSE,nautilus47,9,8,1,5,4,871,x,363,nzap89,7,7,0,3,6,1311,x,176,bottlegeyser,7,4,3,3,5,916,x,170,splatroller,7,6,1,9,2,812,x,172,momiji,8,5,3,5,7,1563,x,253,soytuber,9,5,4,5,5,932,x,245,parashelter_sorella,7,6,1,8,2,782,x,334,rapid_becchu,4,3,1,7,2,739,x,381
2020-09-17T08:00:00+00:00,5.3.0,gachi,standard,area,anchovy,239,alpha,TRUE,nautilus47,11,9,2,2,3,1170,x,363,l3reelgun_d,8,5,3,4,4,1106,x,195,prime_becchu,9,8,1,5,3,1072,x,264,bottlegeyser,4,2,2,5,3,705,x,170,furo_deco,7,4,3,6,4,1324,x,297,96gal,10,9,1,7,3,997,x,119,sshooter_collabo,4,3,1,6,3,849,x,251,barrelspinner_deco,0,0,0,5,4,748,x,272
2020-09-17T08:00:00+00:00,5.3.0,gachi,standard,area,anchovy,83,bravo,TRUE,nautilus47,0,0,0,2,1,218,x,363,nzap85,1,1,0,2,2,617,x,373,barrelspinner_deco,1,1,0,1,1,433,x,272,campingshelter_camo,0,0,0,3,1,268,x,138,l3reelgun_d,2,1,1,1,2,585,x,207,pablo_permanent,5,2,3,0,2,484,x,371,barrelspinner_remix,2,1,1,1,1,383,x,362,kelvin525_deco,5,4,1,0,1,303,x,159
2020-09-17T08:00:00+00:00,5.3.0,gachi,standard,area,anchovy,179,alpha,TRUE,nautilus47,7,7,0,1,3,760,x,363,nzap85,11,6,5,0,5,1138,x,56,bamboo14mk1,4,2,2,2,4,916,x,103,rapid_becchu,10,4,6,2,2,652,x,179,h3reelgun_d,3,3,0,4,4,1009,x,404,bold,1,1,0,7,2,895,x,196,barrelspinner_remix,0,0,0,4,3,792,x,362,campingshelter_camo,1,1,0,4,1,672,x,138
2020-09-17T10:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,47,alpha,TRUE,hydra_custom,3,2,1,1,0,249,x,363,explosher_custom,1,1,0,0,0,235,x,217,dualsweeper_custom,8,6,2,1,0,185,x,582,splatroller,1,1,0,2,0,162,x,82,squiclean_a,2,2,0,3,0,213,x,134,kelvin525_becchu,1,0,1,2,0,160,x,172,dynamo_becchu,1,1,0,2,0,133,x,204,kugelschreiber_hue,1,1,0,3,0,117,x,137
2020-09-17T12:00:00+00:00,5.3.0,gachi,standard,area,sumeshi,142,bravo,TRUE,hissen_hue,2,1,1,2,2,603,a-,280,nzap85,6,6,0,4,3,785,a-,31,splatcharger_becchu,1,1,0,4,2,480,a-,107,furo,2,1,1,5,0,394,a-,43,nzap89,9,9,0,2,5,977,a+,83,hissen_hue,5,4,1,1,2,590,a-,41,clashblaster_neo,1,1,0,4,1,359,a-,91,splatcharger_becchu,1,1,0,2,1,358,a-,59
2020-09-17T12:00:00+00:00,5.3.0,gachi,standard,area,bbass,300,alpha,FALSE,hissen_hue,6,5,1,3,4,1208,a-,280,nzap89,6,4,2,4,7,1426,a-,224,nzap85,7,6,1,5,5,1251,a,46,liter4k,4,3,1,3,4,962,a,74,dynamo_becchu,5,4,1,3,7,1536,a,164,nzap89,4,3,1,3,7,1187,a-,113,prime_becchu,6,5,1,5,4,1182,a,59,hissen_hue,6,3,3,7,4,982,a-,152
2020-09-17T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,ajifry,300,alpha,FALSE,kelvin525_becchu,15,12,3,7,5,1343,x,146,liter4k,11,6,5,4,5,1327,x,107,parashelter_sorella,13,11,2,4,6,1221,x,124,nzap85,10,3,7,6,5,1190,x,114,sshooter_becchu,7,5,2,7,6,1501,x,83,wakaba,9,6,3,9,5,1396,s+,73,barrelspinner,6,3,3,6,2,1007,x,229,96gal,10,7,3,10,3,856,x,110
2020-09-17T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,ajifry,305,alpha,FALSE,kelvin525_becchu,14,13,1,9,5,1257,x,147,nzap85,12,7,5,4,6,1332,x,114,liter4k,7,5,2,3,4,1072,x,107,parashelter_sorella,7,5,2,11,1,765,x,124,herospinner_replica,14,8,6,4,5,1211,x,297,spygadget_becchu,11,4,7,7,4,1156,x,371,quadhopper_black,9,7,2,9,2,1054,x,324,hotblaster_custom,9,8,1,10,2,945,s+,323
2020-09-17T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,devon,321,bravo,FALSE,kelvin525_becchu,15,9,6,12,3,1143,x,147,nzap85,11,8,3,7,5,1125,x,114,liter4k,5,3,2,5,5,1032,x,107,parashelter_sorella,8,6,2,10,2,911,x,124,nzap85,22,12,10,9,5,1387,x,343,carbon_deco,11,7,4,8,4,1115,x,261,hydra_custom,13,9,4,4,4,833,x,350,rapid_becchu,13,6,7,6,2,825,x,310
2020-09-17T12:00:00+00:00,5.3.0,gachi,standard,area,bbass,329,bravo,FALSE,nzap89,9,8,1,5,6,1446,a,80,prime_becchu,5,4,1,4,6,1422,a,58,nzap85,8,7,1,12,3,1235,a-,67,barrelspinner_remix,4,3,1,8,3,806,a-,83,bold,5,4,1,7,4,1471,a-,43,nzap89,5,4,1,8,6,1233,a-,136,nzap85,15,13,2,5,4,1106,a,330,liter4k,8,8,0,2,5,1093,a-,91
2020-09-17T12:00:00+00:00,5.3.0,gachi,standard,area,sumeshi,256,alpha,TRUE,hydra_custom,10,7,3,1,4,868,s+,161,momiji,6,5,1,4,5,1521,s+,79,nzap83,7,5,2,3,6,1454,s+,371,dynamo_becchu,11,7,4,2,4,1124,s+,306,wakaba,5,2,3,4,8,1745,s+,82,splatroller,3,2,1,7,5,1232,s+,54,explosher_custom,3,1,2,6,4,1132,s+,150,bottlegeyser_foil,6,5,1,7,2,761,s+,133
2020-09-17T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,ajifry,330,bravo,FALSE,kelvin525_becchu,14,6,8,10,4,1289,x,147,nzap85,11,7,4,10,5,1369,x,114,liter4k,11,8,3,5,4,1148,x,107,parashelter_sorella,17,11,6,11,2,1011,x,124,h3reelgun_d,20,10,10,7,5,1628,x,142,nzap85,12,9,3,8,6,1351,c-,22,liter4k,9,8,1,4,5,1027,x,151,sputtery_clear,11,9,2,13,1,857,s+,79
2020-09-17T12:00:00+00:00,5.3.0,gachi,standard,area,sumeshi,302,bravo,FALSE,hydra_custom,10,9,1,5,3,946,s+,161,nzap83,6,3,3,6,6,1765,s+,371,momiji,3,2,1,6,7,1591,s+,341,dynamo_becchu,8,7,1,8,6,1274,s+,87,dynamo_becchu,6,6,0,4,6,1490,s+,306,nzap85,9,6,3,5,5,1448,s+,297,prime_becchu,9,6,3,5,5,1373,s+,184,nova,9,7,2,7,4,1017,s+,266
2020-09-17T12:00:00+00:00,5.3.0,gachi,standard,area,sumeshi,166,bravo,TRUE,nzap89,10,8,2,1,4,938,a,80,prime_becchu,1,1,0,5,2,564,a-,54,liter4k,5,5,0,4,2,553,a-,61,splatcharger,2,2,0,4,1,440,a-,247,furo,2,2,0,4,2,704,a-,47,bold,1,0,1,6,1,627,a-,43,splatcharger_collabo,5,5,0,2,2,610,a-,83,prime_becchu,8,7,1,4,1,560,a-,67
2020-09-17T12:00:00+00:00,5.3.0,gachi,standard,area,sumeshi,251,alpha,TRUE,hydra_custom,9,7,2,3,3,863,s+,161,quadhopper_black,7,4,3,6,4,1374,s+,127,prime_becchu,9,9,0,4,3,1310,s+,184,nzap85,10,5,5,3,5,1198,s+,162,nzap83,8,4,4,4,6,1673,s+,371,wakaba,10,7,3,6,5,1316,s+,295,explosher,4,2,2,5,4,1222,s+,251,kelvin525_deco,5,3,2,10,2,568,s+,90
2020-09-17T12:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,nzap89,5,5,0,0,4,905,,80,dualsweeper_custom,4,3,1,1,4,1210,,247,nzap89,1,1,0,1,5,1185,,41,hissen,7,6,1,1,2,762,,68,wakaba,2,1,1,1,2,1062,,15,ochiba,2,2,0,5,3,1029,,43,bold,0,0,0,6,2,825,,29,liter4k,0,0,0,3,2,773,,186
2020-09-17T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,devon,266,alpha,TRUE,kelvin525_deco,13,11,2,8,2,648,x,147,parashelter_sorella,13,9,4,6,3,1008,x,124,nzap85,18,8,10,6,4,1002,x,114,liter4k,9,8,1,4,3,735,x,107,kelvin525_becchu,8,5,3,7,5,1120,x,170,wakaba,10,8,2,9,4,1005,s+,84,splatscope,8,7,1,10,1,630,x,95,52gal_becchu,4,3,1,11,1,545,s+,58
