# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-02T22:00:00+00:00,5.3.0,gachi,standard,asari,otoro,300,alpha,FALSE,nzap85,7,6,1,12,0,768,b,83,sputtery_hue,12,11,1,8,2,909,b,42,prime_becchu,2,1,1,8,1,583,b,94,splatroller,6,5,1,5,0,600,b-,27,herocharger_replica,7,6,1,5,0,525,b-,29,pablo,7,6,1,4,1,896,b+,80,clashblaster_neo,13,13,0,8,3,681,b+,39,52gal,7,5,2,7,3,882,b-,100
2020-09-02T22:00:00+00:00,5.3.0,gachi,standard,asari,hokke,302,bravo,FALSE,nzap85,15,10,5,12,2,949,b,83,maneuver_collabo,8,6,2,9,0,645,b+,113,hokusai,10,10,0,9,0,878,b+,71,variableroller_foil,5,3,2,10,3,981,b+,49,sshooter_collabo,19,17,2,7,0,961,b,69,nova_becchu,14,9,5,8,3,855,b,38,splatroller,7,6,1,5,2,665,b,67,furo,13,8,5,9,1,919,b,68
2020-09-02T22:00:00+00:00,5.3.0,gachi,standard,asari,otoro,135,alpha,TRUE,nzap85,8,7,1,2,2,560,b,83,splatroller,6,6,0,1,1,404,b,45,sharp,1,0,1,3,1,273,b,44,sputtery_clear,2,1,1,3,0,368,b+,33,sshooter_collabo,5,3,2,4,0,520,b,69,wakaba,1,1,0,4,2,567,b,58,pablo_hue,4,3,1,4,0,348,b-,43,splatcharger_becchu,2,1,1,3,1,269,b,38
2020-09-02T22:00:00+00:00,5.3.0,gachi,standard,asari,hokke,300,alpha,FALSE,nzap85,10,4,6,13,3,834,b,83,sshooter_collabo,19,16,3,10,0,877,b,69,herocharger_replica,12,6,6,6,0,647,b-,30,nzap83,7,6,1,8,2,793,b-,63,nzap89,21,18,3,7,2,1201,b-,66,heroroller_replica,15,14,1,8,3,713,b-,57,squiclean_b,4,4,0,8,1,683,b-,33,jetsweeper_custom,3,1,2,9,2,787,b-,45
2020-09-02T22:00:00+00:00,5.3.0,gachi,standard,asari,hokke,264,bravo,TRUE,nzap85,8,6,2,11,2,843,b,83,sputtery_clear,3,3,0,6,1,651,b-,48,52gal_becchu,8,8,0,7,2,842,b+,87,heroshooter_replica,3,2,1,4,3,538,b-,44,herocharger_replica,5,4,1,5,1,503,b-,30,sshooter_collabo,10,6,4,7,0,687,b+,69,ochiba,6,5,1,3,4,1189,b+,48,52gal_becchu,15,13,2,4,0,677,b-,63
2020-09-02T22:00:00+00:00,5.3.0,gachi,standard,asari,hokke,316,bravo,FALSE,nzap85,18,15,3,14,1,969,b,83,hydra,10,10,0,8,1,342,b-,30,pablo,4,2,2,9,2,758,b,113,furo,6,4,2,7,0,1012,b-,44,hydra_custom,22,16,6,6,3,875,b,42,hydra,6,5,1,10,1,555,b-,45,nzap89,8,7,1,7,3,956,b-,92,heroroller_replica,11,10,1,8,1,709,b,95
2020-09-02T22:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,FALSE,pablo_hue,9,7,2,0,4,1096,,213,furo,6,5,1,5,2,1032,,92,splatroller,1,1,0,4,2,810,,39,splatcharger,3,1,2,1,3,811,,13,maneuver,2,2,0,5,2,835,,30,52gal_becchu,5,4,1,2,3,1141,,161,hydra_custom,4,4,0,3,1,614,,36,sputtery_hue,2,0,2,4,3,1050,,33
2020-09-02T22:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,FALSE,pablo_hue,9,8,1,3,3,1113,,213,furo,3,2,1,4,4,1236,,92,splatroller,0,0,0,3,4,1007,,39,52gal_becchu,3,2,1,4,2,819,,53,52gal_becchu,5,3,2,1,3,1291,,161,hydra_custom,8,6,2,3,1,571,,36,hissen_hue,4,3,1,4,2,758,,48,promodeler_mg,2,2,0,4,6,1544,,11
2020-09-02T22:00:00+00:00,5.3.0,gachi,standard,asari,hokke,277,bravo,TRUE,nzap85,10,8,2,10,2,937,b,83,furo_deco,5,3,2,6,2,940,b-,113,heroroller_replica,7,7,0,7,1,0,b-,42,sshooter_becchu,6,5,1,9,2,963,b+,73,nzap85,14,9,5,4,4,1046,b-,74,prime_becchu,8,6,2,5,2,919,b-,53,hokusai_becchu,10,9,1,9,0,532,b-,41,nzap89,11,8,3,5,4,1001,b,212
2020-09-02T22:00:00+00:00,5.3.0,gachi,standard,asari,otoro,300,bravo,FALSE,nzap85,10,5,5,9,3,780,b,83,sputtery_clear,11,10,1,7,3,1228,b+,61,splatroller_collabo,9,8,1,10,1,613,b+,127,variableroller_foil,6,5,1,5,2,0,b-,43,sshooter_becchu,10,7,3,6,3,843,b,47,variableroller,8,8,0,11,0,470,b-,105,nzap89,12,10,2,6,3,981,b-,80,spygadget,11,6,5,6,3,1018,b-,102
2020-09-02T22:00:00+00:00,5.3.0,gachi,squad_2,area,bbass,83,alpha,TRUE,pablo_hue,4,2,2,2,0,324,x,213,hissen,7,4,3,3,1,281,x,245,dynamo_becchu,4,2,2,0,2,454,x,99,heroroller_replica,7,6,1,1,1,329,x,256,96gal,3,2,1,3,1,347,x,31,hissen,3,3,0,4,1,374,x,221,sharp,1,1,0,4,1,310,x,195,quadhopper_black,0,0,0,3,0,245,x,361
2020-09-02T22:00:00+00:00,5.3.0,gachi,squad_2,area,bbass,127,alpha,TRUE,pablo_hue,5,4,1,6,0,393,x,213,hissen_hue,8,6,2,3,1,423,a+,71,heroroller_replica,4,2,2,1,1,537,x,71,heroroller_replica,9,7,2,1,2,519,x,256,dualsweeper_custom,5,3,2,4,1,618,x,31,splatroller,3,2,1,6,1,359,s+,80,soytuber,1,1,0,4,1,334,x,184,hissen,8,5,3,5,2,472,x,221
2020-09-02T22:00:00+00:00,5.3.0,gachi,standard,asari,hokke,299,alpha,TRUE,nzap85,15,10,5,8,2,959,b,83,barrelspinner_remix,12,12,0,6,3,940,b,56,52gal_becchu,3,3,0,6,3,783,b+,45,nzap89,8,5,3,4,5,1143,b,90,jetsweeper,12,9,3,7,4,1034,b-,35,nzap89,7,7,0,8,5,1139,b+,68,quadhopper_black,8,7,1,8,1,728,b,28,nzap85,3,1,2,7,2,1042,b-,113
2020-09-02T22:00:00+00:00,5.3.0,gachi,squad_2,area,bbass,309,bravo,FALSE,pablo_hue,5,4,1,9,5,1193,x,213,sshooter,12,11,1,9,4,1122,c-,29,heroroller_replica,7,5,2,9,3,780,x,256,sshooter_becchu,5,3,2,7,5,1213,s+,59,hotblaster_custom,15,12,3,8,3,930,x,103,52gal_becchu,8,6,2,7,5,1269,a,49,screwslosher_becchu,15,11,4,2,5,1232,x,345,hissen,10,5,5,6,3,1096,x,155
2020-09-02T22:00:00+00:00,5.3.0,gachi,standard,asari,hokke,300,alpha,FALSE,nzap85,12,10,2,8,4,1414,b,83,bold_neo,6,2,4,2,8,1491,b,74,herocharger_replica,3,3,0,4,1,748,b-,45,heroroller_replica,8,7,1,7,2,937,b-,113,campingshelter_camo,4,3,1,5,5,1117,b,73,bold,8,6,2,5,4,1189,b-,45,bold_neo,8,8,0,6,6,1445,b-,59,dynamo_tesla,6,4,2,6,3,703,b,161
2020-09-02T22:00:00+00:00,5.3.0,gachi,squad_2,area,bbass,226,alpha,TRUE,pablo_hue,2,1,1,8,1,660,x,213,heroroller_replica,10,10,0,6,1,536,x,256,hissen,13,11,2,8,2,789,x,329,pablo,6,3,3,3,6,1165,x,237,liter4k,4,3,1,5,2,614,x,330,sshooter_becchu,2,1,1,8,3,810,x,234,herobrush_replica,16,13,3,5,4,693,x,222,hissen_hue,10,8,2,7,3,913,x,269
2020-09-02T22:00:00+00:00,5.3.0,gachi,standard,asari,otoro,300,alpha,FALSE,nzap85,12,9,3,8,2,897,b,83,splatscope,13,11,2,2,1,866,b,36,pablo,9,9,0,4,2,0,b,29,hokusai_hue,7,4,3,8,0,436,b,96,heroroller_replica,7,7,0,10,1,543,b-,48,bold_7,0,0,0,7,1,250,b,46,nzap89,6,5,1,7,6,1287,b-,54,pablo_hue,11,10,1,11,2,897,b,22
2020-09-02T22:00:00+00:00,5.3.0,gachi,squad_2,area,bbass,83,alpha,TRUE,wakaba,3,1,2,2,2,493,x,213,heroroller_replica,3,3,0,1,1,304,x,256,bold_7,2,2,0,1,2,415,x,170,hissen_hue,4,4,0,1,1,389,x,132,52gal_becchu,2,2,0,3,0,207,x,240,explosher_custom,1,1,0,2,1,397,x,288,herobrush_replica,1,1,0,2,1,309,x,120,dynamo_tesla,1,1,0,3,1,317,x,134
2020-09-02T22:00:00+00:00,5.3.0,gachi,standard,asari,otoro,266,alpha,TRUE,nzap85,15,10,5,6,3,1047,b,83,hokusai_becchu,7,7,0,3,1,761,b,33,bold,5,5,0,3,1,724,b+,83,hokusai_hue,8,7,1,4,2,604,b+,81,sshooter_becchu,7,6,1,6,4,1103,b+,165,pablo_hue,5,3,2,8,1,1064,b,22,nzap89,5,3,2,8,3,745,b+,132,hokusai_hue,5,4,1,8,0,287,b,96
2020-09-02T22:00:00+00:00,5.3.0,gachi,squad_2,area,kombu,273,alpha,TRUE,wakaba,12,5,7,3,8,1619,x,213,heroroller_replica,12,11,1,6,2,804,x,256,herobrush_replica,4,4,0,4,4,973,x,120,dynamo_tesla,11,7,4,4,5,1175,x,134,hissen_hue,8,5,3,6,5,1387,b-,45,bold_7,5,4,1,8,5,832,x,198,dynamo_tesla,6,5,1,9,3,738,s+,71,prime,9,3,6,4,6,1432,x,220
2020-09-02T22:00:00+00:00,5.3.0,gachi,standard,asari,hokke,303,alpha,FALSE,nzap85,12,10,2,11,2,1008,b,83,bamboo14mk2,7,7,0,7,3,1132,b+,64,hokusai_hue,14,13,1,11,1,682,b+,81,sshooter_becchu,5,4,1,7,4,997,b+,110,heroroller_replica,19,15,4,8,1,873,b-,61,prime_collabo,6,6,0,10,3,888,b-,46,sshooter_becchu,11,7,4,9,3,872,b,121,maneuver_becchu,9,8,1,7,2,995,b+,129
2020-09-02T22:00:00+00:00,5.3.0,gachi,squad_2,area,kombu,300,bravo,FALSE,wakaba,6,1,5,10,6,1482,x,213,sharp_neo,2,1,1,9,4,1475,x,194,hissen,11,9,2,10,3,959,x,68,heroroller_replica,12,9,3,6,5,984,x,256,sharp,10,8,2,5,6,1390,x,376,dynamo_tesla,15,6,9,6,7,1679,x,324,nova,18,14,4,4,5,1095,x,268,hotblaster_custom,9,7,2,5,4,839,s+,241
2020-09-02T22:00:00+00:00,5.3.0,gachi,standard,asari,otoro,320,bravo,FALSE,nzap85,10,9,1,9,2,1140,b,83,furo,3,1,2,4,2,850,b+,117,dualsweeper_custom,13,11,2,5,3,1097,b+,193,promodeler_pg,7,6,1,5,5,1456,b+,165,promodeler_mg,7,4,3,6,6,1573,b+,63,prime_collabo,5,5,0,6,2,955,b-,46,maneuver_collabo,5,4,1,7,1,859,b+,76,clashblaster_neo,15,10,5,8,4,899,b+,209
2020-09-02T22:00:00+00:00,5.3.0,gachi,squad_2,area,bbass,141,alpha,TRUE,wakaba,4,2,2,1,3,670,x,213,heroroller_replica,10,10,0,2,1,502,x,256,explosher_custom,6,4,2,2,2,634,x,281,promodeler_pg,8,4,4,2,3,721,x,232,bold_7,5,5,0,5,2,680,x,170,hissen_hue,3,2,1,6,1,454,x,132,explosher_custom,0,0,0,4,1,671,s+,114,splatroller_collabo,0,0,0,5,2,380,s+,46
2020-09-02T22:00:00+00:00,5.3.0,gachi,standard,asari,hokke,320,bravo,FALSE,nzap85,14,11,3,10,3,1140,b,83,bold,13,13,0,9,3,1340,b,57,longblaster,8,6,2,8,2,938,b,178,splatcharger_collabo,2,2,0,1,1,0,b-,81,sputtery_clear,7,4,3,10,2,769,b-,76,nzap89,11,8,3,7,5,1292,b-,40,prime_becchu,12,12,0,7,3,1076,b-,114,splatcharger_collabo,5,4,1,8,2,803,b-,93
2020-09-02T22:00:00+00:00,5.3.0,gachi,squad_2,area,kombu,88,bravo,TRUE,wakaba,1,0,1,3,2,469,x,213,heroroller_replica,1,1,0,4,0,211,x,256,prime_becchu,0,0,0,3,1,401,a+,43,wakaba,2,2,0,3,3,644,x,309,52gal_becchu,9,8,1,1,2,601,x,410,bucketslosher_soda,5,4,1,1,1,321,x,315,dynamo_becchu,2,0,2,0,2,593,x,75,hokusai_becchu,1,1,0,1,0,489,x,130
2020-09-02T22:00:00+00:00,5.3.0,gachi,squad_2,area,kombu,300,alpha,FALSE,wakaba,13,5,8,3,7,1745,x,213,dynamo_becchu,10,6,4,7,5,1497,x,75,hokusai_becchu,13,12,1,8,4,981,x,130,heroroller_replica,14,12,2,5,3,994,x,256,h3reelgun_d,8,5,3,8,6,1481,a+,70,maneuver_collabo,4,3,1,12,3,922,s+,88,splatscope_collabo,4,4,0,6,7,1413,x,204,prime_becchu,12,11,1,9,5,1281,s+,188
2020-09-02T22:00:00+00:00,5.3.0,gachi,standard,asari,hokke,222,bravo,TRUE,nzap85,7,6,1,11,0,714,b,83,longblaster_necro,2,1,1,7,1,515,b,151,bold,6,5,1,6,2,1022,b,57,promodeler_pg,4,2,2,4,3,0,b,123,maneuver_collabo,12,10,2,5,1,475,b-,44,nzap89,9,5,4,2,4,965,b,83,prime_becchu,6,5,1,4,0,517,b-,114,bold,8,8,0,3,2,995,b,77
2020-09-02T22:00:00+00:00,5.3.0,gachi,standard,asari,hokke,302,alpha,FALSE,nzap85,19,13,6,9,5,1161,b,83,promodeler_mg,6,6,0,6,3,1020,b,89,sshooter_becchu,12,11,1,10,4,1090,b-,34,bold_7,4,3,1,11,2,1032,b,40,sshooter_becchu,16,13,3,7,2,850,b-,50,furo,10,4,6,8,1,1044,b,60,promodeler_mg,8,6,2,9,3,1102,b,66,bold_7,15,13,2,9,2,1296,b-,182
2020-09-02T22:00:00+00:00,5.3.0,gachi,standard,asari,hokke,301,alpha,FALSE,nzap85,7,4,3,11,2,976,b,83,sshooter_becchu,9,8,1,7,6,1292,b,93,splatroller,17,15,2,10,3,1091,b+,51,prime_becchu,7,6,1,5,3,1054,b+,55,nzap85,11,7,4,9,2,928,b,31,bold,10,8,2,9,2,1097,b,132,sshooter_becchu,9,7,2,9,2,970,b-,50,nzap89,15,11,4,6,5,1357,b,128
2020-09-03T00:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,nzap85,19,14,5,6,5,1292,s,115,hokusai_becchu,11,8,3,11,1,668,s,49,liter4k_scope,8,5,3,3,7,1497,s,52,sshooter_becchu,5,4,1,9,2,829,s,40,barrelspinner,8,5,3,2,6,1245,s,72,splatroller,8,8,0,11,1,847,s,66,nzap85,12,8,4,6,4,1011,s,69,bold_7,10,7,3,12,3,1081,s,77
2020-09-03T00:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,nzap85,11,7,4,9,5,1080,s,115,heroroller_replica,9,8,1,11,2,526,s,65,hissen_hue,17,15,2,9,5,1243,s,65,dualsweeper_custom,7,4,3,9,2,834,s,57,dualsweeper,5,5,0,6,6,1299,s,128,barrelspinner_remix,17,13,4,7,2,719,s,58,splatroller,10,9,1,10,1,633,s,66,bold,12,11,1,11,3,1004,s,39
2020-09-03T00:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,63,alpha,TRUE,nzap85,3,1,2,1,1,336,s,115,bucketslosher,4,4,0,0,2,265,s,163,heroroller_replica,2,2,0,3,0,106,s,65,dualsweeper_custom,4,1,3,0,1,318,s,57,sputtery,0,0,0,0,0,0,s,47,variableroller_foil,1,1,0,2,1,286,s,72,nzap89,3,2,1,3,1,320,s,113,prime,3,1,2,3,1,251,s,65
2020-09-03T00:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,nzap85,25,16,9,4,6,1349,s,115,liter4k_scope,5,2,3,6,4,842,s,74,clashblaster_neo,13,12,1,7,3,774,s,53,variableroller_foil,10,8,2,8,4,1021,s,72,clashblaster,8,6,2,11,1,717,s,57,herospinner_replica,5,3,2,6,5,1131,s,41,clashblaster_neo,10,8,2,10,3,895,s,184,dualsweeper,11,8,3,11,2,1091,s,58
2020-09-03T00:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,nzap85,19,11,8,7,3,1059,s,115,hissen_hue,16,11,5,7,2,923,s,49,prime_becchu,17,13,4,5,3,912,s,45,dualsweeper,15,5,10,7,3,620,s,104,prime_becchu,7,5,2,11,2,554,s,48,nzap85,10,5,5,10,3,1105,s,96,heroblaster_replica,8,8,0,10,3,723,s,82,dynamo_tesla,9,8,1,9,3,835,s,52
2020-09-03T00:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nzap85,20,17,3,8,5,1387,s,115,rapid_deco,9,4,5,11,2,759,s,51,bold_7,12,10,2,9,3,0,s,77,hydra,0,0,0,0,0,0,s,52,nzap85,11,7,4,8,4,970,s,57,variableroller_foil,14,12,2,5,5,950,s,53,prime_becchu,11,7,4,7,3,905,s,45,nzap85,4,2,2,11,1,788,s,96
2020-09-03T00:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,287,alpha,TRUE,sshooter_becchu,16,15,1,6,6,1189,x,383,bold,7,4,3,7,5,761,x,127,barrelspinner_remix,14,11,3,5,2,871,x,231,splatroller_becchu,15,10,5,7,2,769,x,118,sputtery_clear,6,5,1,14,1,637,x,127,liter4k,6,5,1,8,3,888,x,261,clashblaster_neo,7,6,1,7,2,631,x,243,sshooter_collabo,14,9,5,11,3,935,x,297
2020-09-03T00:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,319,bravo,FALSE,nzap85,14,9,5,11,3,1218,s,115,jetsweeper,13,8,5,7,6,1168,s,55,squiclean_a,7,4,3,5,6,979,s,40,clashblaster_neo,7,3,4,9,4,753,s,93,sputtery_clear,20,18,2,10,3,1228,s,32,jetsweeper,1,1,0,0,1,0,s,82,liter4k,7,7,0,5,5,1196,s,75,nzap89,8,6,2,9,8,1704,s,43
2020-09-03T00:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,sshooter_becchu,10,8,2,9,4,1004,x,383,dynamo_tesla,8,2,6,7,3,844,x,100,nova,22,19,3,6,4,1071,x,859,screwslosher_neo,25,9,16,5,4,828,x,186,screwslosher_becchu,10,9,1,7,3,1133,x,105,hotblaster_custom,8,6,2,10,1,737,x,369,nzap85,7,4,3,13,4,997,x,241,sshooter_collabo,12,8,4,8,5,929,x,63
2020-09-03T00:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,204,alpha,TRUE,52gal_becchu,8,4,4,5,4,806,s,115,hissen_hue,9,9,0,6,3,657,s,76,variableroller_foil,6,4,2,4,5,1228,s,48,promodeler_pg,8,3,5,5,4,747,s,50,clashblaster_neo,8,7,1,4,3,611,s,65,hokusai_becchu,9,7,2,5,2,734,s,84,nzap85,6,4,2,6,3,944,s,130,dualsweeper_custom,7,2,5,5,2,823,s,65
2020-09-03T00:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,sshooter_becchu,13,11,2,8,7,1495,x,383,dualsweeper_custom,3,0,3,9,4,1165,x,113,herobrush_replica,5,3,2,12,3,536,x,139,nzap85,8,6,2,8,3,763,x,263,screwslosher_neo,22,13,9,3,4,1140,x,186,clashblaster,13,10,3,7,5,909,x,232,hydra_custom,16,7,9,4,3,1000,x,241,sshooter_collabo,8,6,2,6,3,857,x,205
2020-09-03T00:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,52gal_becchu,16,14,2,8,6,1165,s,115,hissen_hue,12,9,3,10,3,844,s,76,carbon,5,4,1,11,2,723,s,50,sshooter_collabo,13,10,3,6,4,1077,s,63,nzap85,13,11,2,9,4,1293,s,130,sshooter_becchu,9,8,1,11,4,890,s,69,dynamo_becchu,8,7,1,7,5,1114,s,38,hokusai_becchu,10,9,1,11,3,772,s,84
2020-09-03T00:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,58,alpha,TRUE,sshooter_becchu,7,4,3,0,2,368,x,383,rapid_becchu,2,1,1,1,1,229,x,234,liter4k_scope,3,3,0,0,2,236,x,101,splatroller,2,2,0,0,1,192,x,266,screwslosher_becchu,1,1,0,3,0,179,x,77,dynamo_tesla,0,0,0,3,0,215,x,207,splatspinner_becchu,1,0,1,2,0,154,x,257,wakaba,0,0,0,2,1,293,x,194
2020-09-03T00:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,118,alpha,TRUE,sshooter_becchu,12,11,1,1,4,611,x,383,splatcharger,3,3,0,3,1,332,x,122,screwslosher_becchu,5,3,2,2,1,388,x,346,jetsweeper_custom,1,1,0,2,2,361,x,182,prime_becchu,1,1,0,5,0,276,x,246,sputtery,4,3,1,4,1,363,x,251,herocharger_replica,0,0,0,5,0,310,x,107,bucketslosher_soda,4,4,0,4,1,354,x,43
2020-09-03T00:00:00+00:00,5.3.0,gachi,squad_4,asari,fujitsubo,160,bravo,TRUE,52gal_becchu,4,3,1,7,1,427,s,115,l3reelgun_d,4,2,2,2,2,557,s+,71,hissen,5,3,2,6,1,541,x,156,pablo_hue,5,4,1,5,1,453,x,126,bottlegeyser_foil,6,3,3,4,1,481,x,179,wakaba,10,7,3,3,3,818,x,342,maneuver_becchu,5,4,1,2,2,570,x,401,nautilus47,9,6,3,3,3,451,x,242
2020-09-03T00:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,sshooter_becchu,20,13,7,7,6,1273,x,383,explosher,10,7,3,5,2,1438,x,419,hotblaster_custom,9,6,3,11,2,749,x,369,liter4k,9,8,1,6,3,811,x,240,hydra_custom,12,7,5,6,5,710,x,241,clashblaster,12,8,4,13,2,711,x,233,52gal_becchu,10,10,0,5,7,1469,x,341,96gal_deco,6,4,2,10,3,1111,x,115
2020-09-03T00:00:00+00:00,5.3.0,gachi,squad_4,asari,fujitsubo,249,bravo,TRUE,96gal_deco,4,3,1,7,1,748,s,115,dualsweeper_custom,4,3,1,6,2,826,s+,71,hissen,6,4,2,6,3,859,x,156,pablo_hue,8,7,1,5,3,582,x,126,nzap89,6,3,3,4,4,853,b-,39,nzap85,5,4,1,3,3,959,s+,173,barrelspinner_remix,10,10,0,4,3,773,x,210,sshooter_becchu,8,7,1,6,2,800,s+,262
2020-09-03T00:00:00+00:00,5.3.0,gachi,squad_4,asari,fujitsubo,320,bravo,FALSE,96gal,5,3,2,10,3,1081,s,115,dualsweeper_custom,8,7,1,7,3,1139,s+,71,hissen,8,7,1,9,4,1068,x,156,pablo_hue,8,5,3,9,3,852,x,126,nzap89,2,2,0,7,3,959,b-,39,nzap85,12,5,7,4,3,1142,s+,173,barrelspinner_remix,17,11,6,5,3,1105,x,210,sshooter_becchu,17,16,1,6,4,1144,s+,262
2020-09-03T00:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,301,alpha,FALSE,nzap85,20,14,6,9,5,1255,a-,84,nzap89,8,6,2,5,6,1263,a-,42,96gal,12,7,5,4,7,1396,a-,107,splatroller,15,11,4,7,2,1088,a-,141,nzap85,15,10,5,10,2,984,a-,76,spygadget_becchu,7,4,3,9,3,1090,a-,36,promodeler_mg,8,6,2,8,6,1699,a-,262,jetsweeper,7,4,3,12,4,1187,a-,52
2020-09-03T02:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,317,alpha,FALSE,sshooter_becchu,20,17,3,6,8,1852,x,383,barrelspinner,5,1,4,1,5,1181,x,443,splatroller,8,6,2,11,2,1031,x,299,promodeler_mg,5,5,0,7,4,1185,x,121,bold,11,7,4,9,1,1306,x,160,heroroller_replica,12,10,2,8,4,1089,x,286,bottlegeyser_foil,7,6,1,4,5,1312,x,163,explosher,3,2,1,8,4,1293,x,61
2020-09-03T02:00:00+00:00,5.3.0,gachi,standard,hoko,ama,308,alpha,FALSE,nzap85,13,12,1,12,1,963,a+,84,campingshelter_camo,9,5,4,9,2,1051,a+,196,promodeler_mg,5,4,1,11,1,860,a+,497,momiji,9,7,2,5,6,1415,a+,210,splatroller,9,7,2,6,3,724,a-,113,splatspinner_becchu,4,4,0,7,4,1136,a,105,prime_collabo,16,16,0,6,4,1266,a+,245,wakaba,18,10,8,9,5,1400,a+,125
2020-09-03T02:00:00+00:00,5.3.0,gachi,squad_4,area,sumeshi,89,alpha,TRUE,52gal,2,1,1,3,0,338,x,219,96gal,5,3,2,2,2,569,x,180,bold_7,4,4,0,2,2,473,x,377,sshooter_collabo,3,1,2,3,0,300,x,109,heroroller_replica,0,0,0,0,0,0,x,117,heroshooter_replica,6,6,0,3,1,469,x,60,splatscope_collabo,5,4,1,2,1,468,x,233,screwslosher_neo,2,0,2,4,2,449,x,182
2020-09-03T02:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,300,alpha,FALSE,nzap85,10,9,1,9,4,1404,a+,84,52gal_deco,8,6,2,6,2,1308,a-,47,nova_becchu,10,9,1,8,4,1156,a,90,quadhopper_black,8,8,0,11,3,1163,a-,199,momiji,12,10,2,8,5,1454,a-,146,furo,8,7,1,6,6,1703,a,61,52gal_deco,15,12,3,9,1,883,a-,123,sshooter_becchu,8,5,3,9,5,1279,a+,245
2020-09-03T02:00:00+00:00,5.3.0,gachi,squad_4,area,engawa,83,alpha,TRUE,52gal,6,4,2,1,1,320,x,219,bold_7,8,4,4,0,1,430,x,377,sshooter_collabo,2,2,0,2,0,308,x,109,96gal,7,4,3,1,2,560,x,180,nzap85,0,0,0,5,1,300,s+,83,sshooter_collabo,2,1,1,4,0,292,s+,38,explosher_custom,1,0,1,3,1,373,x,97,prime_becchu,2,2,0,2,1,368,x,189
2020-09-03T02:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,68,bravo,TRUE,nzap85,0,0,0,3,0,370,a+,84,jetsweeper,0,0,0,3,1,302,a-,43,nzap89,3,2,1,2,1,332,a-,196,variableroller_foil,1,1,0,3,0,271,a-,92,nzap89,5,5,0,0,1,382,a-,35,furo,4,3,1,1,1,477,a-,74,dualsweeper_custom,3,3,0,1,0,300,a-,107,ochiba,1,0,1,1,0,243,a,545
2020-09-03T02:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,305,bravo,FALSE,nzap85,9,4,5,15,2,963,a+,84,liter4k,10,7,3,8,5,1624,a+,122,nzap89,13,10,3,10,4,1282,a+,94,sshooter_becchu,12,10,2,9,4,1224,a,37,variableroller_foil,15,13,2,7,6,1387,a+,73,liter4k_scope,9,5,4,6,3,1226,a+,34,nzap85,14,12,2,11,2,1014,a+,58,sshooter_becchu,17,12,5,7,6,1706,a+,275
2020-09-03T02:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,300,bravo,FALSE,nzap85,6,4,2,11,2,1321,a+,84,jetsweeper,12,10,2,6,7,1594,a+,68,prime_becchu,8,8,0,9,0,793,a-,53,splatroller,10,6,4,4,3,1227,a,42,liter4k_scope,7,7,0,5,5,1146,a-,78,96gal,15,9,6,8,6,1447,a-,341,wakaba,13,11,2,5,4,1320,a-,64,nzap85,6,3,3,10,2,1109,a-,258
