# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-30T14:00:00+00:00,5.3.0,gachi,standard,asari,ama,313,bravo,FALSE,hydra_custom,13,9,4,4,4,785,s+,80,bold_7,7,5,2,9,3,995,s+,53,sharp_neo,10,7,3,9,2,1026,s+,63,soytuber,4,4,0,6,1,601,s+,72,sshooter_collabo,9,9,0,7,2,776,s+,55,sputtery,12,6,6,9,3,1097,s+,86,squiclean_a,12,9,3,5,2,664,s+,127,splatscope,6,4,2,4,2,740,s+,89
2020-08-30T14:00:00+00:00,5.3.0,gachi,standard,asari,ama,303,bravo,FALSE,hydra_custom,10,6,4,7,4,968,s+,80,sshooter_collabo,6,6,0,6,2,721,s+,55,prime_becchu,2,2,0,9,2,908,s+,97,hokusai,6,4,2,7,4,771,s+,194,sshooter_collabo,9,7,2,6,1,829,s+,127,prime_becchu,15,11,4,4,4,1303,s+,161,spygadget,6,4,2,7,2,932,s+,82,splatcharger,8,7,1,1,2,609,s+,125
2020-08-30T14:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,barrelspinner_remix,3,3,0,2,3,887,,218,sharp_neo,2,2,0,3,2,1027,,115,wakaba,1,0,1,3,3,961,,40,splatcharger,0,0,0,3,0,492,,74,jetsweeper,6,4,2,3,4,1212,,106,nzap89,3,3,0,2,4,1051,,67,splatscope,6,4,2,0,1,667,,78,promodeler_mg,0,0,0,0,1,0,,61
2020-08-30T14:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,,barrelspinner_remix,2,2,0,3,3,873,,218,promodeler_pg,9,6,3,2,3,1050,,74,dualsweeper_custom,8,5,3,2,3,1025,,115,nzap89,3,3,0,4,3,731,,67,jetsweeper,3,2,1,4,3,1011,,106,hydra_custom,5,4,1,0,3,942,,137,sputtery_clear,3,3,0,5,2,908,,269,nautilus79,3,2,1,7,1,448,,75
2020-08-30T16:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,bravo,,barrelspinner_remix,7,5,2,1,3,864,,218,sputtery_clear,0,0,0,3,1,757,,269,sputtery_hue,3,3,0,5,2,707,,33,longblaster_necro,4,3,1,2,2,545,,108,dualsweeper_custom,4,2,2,1,3,1027,,115,maneuver,6,6,0,3,3,886,,8,dynamo_tesla,1,0,1,4,1,561,,394,barrelspinner_remix,3,3,0,3,1,528,,111
2020-08-30T16:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,barrelspinner_remix,5,4,1,0,3,811,,218,jetsweeper,1,0,1,2,4,1052,,20,sputtery_clear,5,4,1,1,2,805,,269,hydra_custom,4,3,1,7,1,436,,39,sputtery_hue,1,0,1,2,4,957,,33,nzap85,2,1,1,3,2,885,,96,maneuver,5,4,1,4,2,762,,8,bamboo14mk1,4,4,0,2,2,642,,108
2020-08-30T16:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,barrelspinner_remix,5,5,0,3,3,956,,218,maneuver,3,2,1,3,2,793,,8,bold,2,2,0,6,2,758,,36,hydra_custom,3,1,2,4,1,570,,39,pablo,5,3,2,0,3,1030,,68,momiji,3,2,1,3,2,881,,39,sharp,5,5,0,2,3,823,,139,kelvin525_becchu,7,6,1,5,2,714,,50
2020-08-30T16:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,barrelspinner_remix,8,7,1,3,3,790,,218,variableroller_foil,5,4,1,3,2,779,,84,kelvin525_becchu,7,4,3,2,1,520,,50,splatcharger,1,0,1,3,1,457,,36,sharp,7,7,0,4,1,737,,139,maneuver,0,0,0,6,1,650,,8,barrelspinner_remix,3,1,2,2,2,607,,83,hydra_custom,2,2,0,4,1,499,,39
2020-08-30T16:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,bravo,,barrelspinner_remix,7,6,1,2,2,667,,219,sharp,4,3,1,3,2,811,,139,quadhopper_black,7,6,1,6,0,653,,291,splatscope,0,0,0,3,2,522,,36,variableroller_foil,6,6,0,1,3,910,,84,kelvin525_becchu,6,3,3,3,3,885,,50,maneuver,1,1,0,7,1,571,,8,hydra_custom,6,4,2,4,0,450,,39
2020-08-30T16:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,barrelspinner_remix,5,2,3,1,3,829,,219,variableroller_foil,5,5,0,3,3,906,,84,quadhopper_black,6,6,0,4,1,747,,291,maneuver,5,4,1,2,2,726,,9,nzap85,3,2,1,5,2,871,,39,maneuver,3,2,1,3,3,798,,9,kelvin525_becchu,4,4,0,5,2,764,,50,sharp,1,1,0,5,2,686,,139
2020-08-30T16:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,bravo,,liter4k_scope,3,3,0,2,3,783,,219,dualsweeper_custom,3,1,2,2,2,925,,104,variableroller_foil,2,2,0,2,3,796,,84,quadhopper_black,3,3,0,5,1,641,,291,maneuver,4,4,0,1,4,969,,9,liter4k,3,3,0,3,2,829,,28,h3reelgun_d,1,1,0,2,2,753,,70,sharp,3,3,0,4,2,717,,139
2020-08-30T16:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,bravo,,squiclean_a,3,3,0,4,3,752,,219,sharp,4,4,0,3,2,845,,139,splatspinner,0,0,0,4,2,843,,89,splatscope,2,2,0,3,0,475,,61,dualsweeper_custom,7,6,1,1,2,1010,,104,liter4k,1,1,0,3,3,839,,28,quadhopper_black,6,6,0,4,1,776,,291,bamboo14mk1,1,0,1,2,2,740,,226
2020-08-30T16:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,bravo,,squiclean_a,3,2,1,4,2,648,,219,wakaba,3,2,1,4,2,918,,125,l3reelgun_d,5,4,1,4,2,859,,169,screwslosher_becchu,7,4,3,5,1,646,,107,furo,8,3,5,1,3,979,,89,sshooter,5,3,2,3,2,881,,67,jetsweeper,9,7,2,4,2,781,,282,bucketslosher_soda,7,4,3,4,1,671,,236
2020-08-30T16:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,barrelspinner_remix,4,3,1,1,3,983,,219,dualsweeper,1,1,0,3,3,1073,,83,wakaba,0,0,0,2,3,929,,125,promodeler_pg,2,2,0,7,1,768,,46,promodeler_pg,3,2,1,2,5,1361,,33,sshooter_collabo,6,6,0,3,2,875,,98,liter4k,3,3,0,2,3,784,,45,promodeler_mg,2,1,1,1,2,601,,82
2020-08-30T16:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,alpha,,barrelspinner_remix,5,1,4,2,3,851,,219,sshooter_collabo,9,9,0,3,2,977,,98,dualsweeper,4,3,1,3,3,810,,83,liter4k,2,2,0,0,3,680,,45,promodeler_pg,4,4,0,5,2,1031,,33,liter4k_scope,5,4,1,3,2,831,,79,wakaba,1,0,1,6,2,763,,125,promodeler_mg,1,0,1,1,1,529,,82
2020-08-30T16:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,barrelspinner_remix,3,2,1,2,2,755,,219,wakaba,3,0,3,2,4,1038,,125,liter4k_scope,3,2,1,3,2,762,,79,liter4k_custom,1,1,0,3,1,496,,45,sshooter_collabo,5,3,2,1,2,890,,98,nzap85,7,5,2,2,3,788,,53,dualsweeper,1,1,0,2,2,744,,83,liter4k,2,1,1,1,2,689,,45
2020-08-30T18:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,91,alpha,TRUE,sputtery_hue,3,3,0,1,2,418,x,93,hissen_hue,3,3,0,2,2,537,x,179,parashelter_sorella,2,1,1,2,1,278,x,134,prime_becchu,3,2,1,0,2,360,x,213,variableroller,2,2,0,3,1,498,x,164,maneuver_collabo,1,1,0,1,2,417,x,452,bold_neo,1,0,1,3,3,717,x,75,splatcharger_becchu,2,2,0,2,0,268,x,139
2020-08-30T18:00:00+00:00,5.3.0,gachi,standard,yagura,manta,201,alpha,TRUE,sputtery_hue,8,5,3,5,2,648,x,93,prime_becchu,10,6,4,4,3,629,x,102,sshooter_becchu,14,13,1,3,6,1020,x,458,furo,9,4,5,5,3,888,x,233,sshooter_becchu,9,6,3,6,3,788,x,178,bamboo14mk1,6,3,3,6,2,911,x,293,52gal_becchu,7,7,0,7,1,569,x,159,nova_becchu,4,1,3,9,1,505,x,86
2020-08-30T18:00:00+00:00,5.3.0,gachi,standard,yagura,manta,116,alpha,TRUE,sputtery_hue,7,5,2,2,2,457,x,93,variableroller_foil,2,2,0,2,3,614,x,283,52gal_becchu,7,6,1,3,1,507,x,159,furo,4,2,2,2,2,495,x,233,bucketslosher,5,5,0,5,2,565,x,90,hydra_custom,3,3,0,3,0,248,x,99,nzap85,4,0,4,4,1,445,x,156,parashelter_sorella,3,1,2,4,1,433,x,242
2020-08-30T18:00:00+00:00,5.3.0,gachi,standard,yagura,manta,122,alpha,TRUE,sputtery_hue,6,2,4,3,2,422,x,93,bucketslosher,5,5,0,1,3,582,x,90,52gal_becchu,9,6,3,2,2,459,x,159,kugelschreiber_hue,5,4,1,0,2,699,x,94,furo,2,2,0,4,1,587,x,233,parashelter_sorella,2,1,1,5,0,339,x,242,sshooter_collabo,1,0,1,3,1,523,x,265,longblaster,3,3,0,5,1,395,x,156
2020-08-30T18:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,86,alpha,TRUE,sputtery_hue,5,2,3,0,2,385,x,93,jetsweeper,3,1,2,1,2,377,x,293,52gal_becchu,3,3,0,1,2,361,x,307,furo,4,3,1,1,2,494,x,233,kugelschreiber_hue,1,0,1,1,1,401,x,94,rapid_becchu,1,1,0,2,1,318,x,163,nzap85,1,1,0,3,0,320,x,418,bucketslosher,1,1,0,3,1,527,x,90
2020-08-30T18:00:00+00:00,5.3.0,gachi,standard,yagura,manta,272,alpha,TRUE,sputtery_hue,15,11,4,2,5,1313,x,93,hydra_custom,15,11,4,3,4,635,x,94,furo,8,6,2,8,4,1059,x,233,sshooter_becchu,7,5,2,8,5,1000,x,156,bamboo14mk1,4,3,1,8,4,1002,x,264,jetsweeper,8,5,3,6,5,1142,x,293,sputtery_clear,5,5,0,9,2,902,x,308,hotblaster,11,8,3,10,2,700,x,161
2020-08-30T18:00:00+00:00,5.3.0,gachi,squad_4,hoko,gangaze,304,alpha,FALSE,prime_becchu,20,16,4,9,3,1328,x,339,quadhopper_black,9,6,3,9,1,1149,x,150,bold_7,10,8,2,7,3,1181,x,116,nzap85,11,8,3,6,6,1434,x,183,wakaba,6,2,4,10,6,1193,b,43,h3reelgun_d,15,8,7,7,5,1511,x,347,hotblaster,20,14,6,9,4,1088,x,197,prime_becchu,9,7,2,12,3,1048,x,84
2020-08-30T18:00:00+00:00,5.3.0,gachi,squad_4,hoko,ama,237,alpha,TRUE,prime_becchu,12,11,1,6,2,1101,x,339,dynamo_becchu,3,2,1,6,2,787,x,150,bold_7,10,9,1,7,4,994,x,116,nzap85,8,2,6,5,6,1325,x,183,bold_neo,8,8,0,6,6,1172,x,159,liter4k,4,3,1,6,3,696,x,158,sharp_neo,10,8,2,8,1,995,x,266,prime_becchu,10,5,5,5,2,865,x,282
2020-08-30T18:00:00+00:00,5.3.0,gachi,squad_4,hoko,gangaze,300,bravo,FALSE,prime_becchu,12,8,4,12,1,809,x,340,bold_7,14,11,3,9,5,1083,x,116,dualsweeper,3,1,2,9,3,921,a,46,rapid_elite,12,10,2,8,5,1171,x,183,hydra_custom,13,10,3,9,3,815,x,171,sharp_neo,21,13,8,5,4,1198,x,166,sshooter_collabo,13,11,2,8,2,1025,x,180,52gal_becchu,2,2,0,9,1,838,s+,92
2020-08-30T18:00:00+00:00,5.3.0,gachi,squad_4,hoko,ama,277,bravo,TRUE,prime_becchu,14,11,3,9,0,793,x,340,splatscope,7,5,2,4,3,872,x,116,sputtery_clear,10,5,5,6,4,1207,a,46,momiji,7,6,1,4,5,1659,x,183,dualsweeper_custom,7,5,2,8,3,1200,s+,91,kelvin525_becchu,12,8,4,8,5,1213,x,213,herocharger_replica,5,5,0,4,4,685,x,284,sputtery_hue,7,5,2,8,4,877,x,98
2020-08-30T18:00:00+00:00,5.3.0,gachi,squad_4,hoko,gangaze,308,bravo,FALSE,prime_becchu,16,12,4,8,4,1180,x,340,longblaster,9,9,0,7,4,1034,x,116,dualsweeper,3,1,2,8,5,1006,a,46,ochiba,15,9,6,8,4,1459,x,183,sputtery_hue,16,14,2,8,4,1456,x,178,rapid_becchu,15,9,6,6,4,1157,x,446,campingshelter_camo,5,4,1,10,0,726,s,99,nzap85,10,3,7,7,2,1289,s+,125
2020-08-30T18:00:00+00:00,5.3.0,gachi,squad_4,hoko,gangaze,33,alpha,TRUE,prime_becchu,2,1,1,0,1,316,x,340,pablo_hue,3,3,0,1,0,156,x,116,dualsweeper_custom,0,0,0,1,0,131,a,46,sputtery_clear,2,2,0,0,1,202,x,183,furo_deco,1,1,0,1,1,198,a+,82,bold_neo,1,1,0,2,1,228,x,85,nzap85,1,0,1,2,0,181,s,59,bold_7,1,0,1,1,1,190,s+,100
2020-08-30T18:00:00+00:00,5.3.0,gachi,squad_4,hoko,gangaze,310,bravo,FALSE,prime_becchu,17,13,4,8,3,1553,x,340,pablo_hue,15,9,6,12,1,801,x,116,dualsweeper_custom,4,2,2,8,4,1447,a,46,sputtery_clear,16,14,2,6,6,1527,x,183,heroroller_replica,9,8,1,11,2,918,x,260,bold,11,7,4,9,7,1958,x,141,wakaba,11,4,7,10,3,1120,x,198,clashblaster_neo,18,15,3,8,5,1120,s+,247
2020-08-30T20:00:00+00:00,5.3.0,gachi,squad_4,yagura,chozame,83,bravo,TRUE,clashblaster_neo,2,2,0,4,0,223,x,340,clashblaster_neo,2,1,1,2,1,313,x,116,clashblaster_neo,0,0,0,3,0,255,a+,46,clashblaster_neo,0,0,0,2,2,477,x,183,dynamo_becchu,4,3,1,1,2,428,x,400,screwslosher_becchu,6,4,2,0,2,410,x,259,dualsweeper,4,3,1,0,2,407,x,282,pablo_hue,2,1,1,2,2,339,s+,171
2020-08-30T20:00:00+00:00,5.3.0,gachi,squad_4,yagura,chozame,300,bravo,FALSE,maneuver,13,6,7,8,5,1029,x,340,maneuver,13,12,1,10,4,837,x,116,maneuver,5,4,1,8,6,1062,a+,46,maneuver,19,11,8,8,7,1242,x,183,dynamo_becchu,5,4,1,6,3,0,s+,118,screwslosher_becchu,14,12,2,8,3,1016,x,140,96gal,11,7,4,9,5,1172,s+,78,nova_neo,16,11,5,11,3,972,x,74
2020-08-30T20:00:00+00:00,5.3.0,gachi,squad_4,yagura,arowana,97,bravo,TRUE,bold_7,1,0,1,5,1,326,x,340,bold_7,3,3,0,5,2,383,x,116,bold_7,1,1,0,5,2,352,a+,46,bold_7,3,3,0,4,1,441,x,183,dynamo_tesla,11,8,3,0,3,624,x,320,nova,5,4,1,3,2,307,x,123,hissen_hue,8,5,3,2,2,410,x,130,bold_7,6,2,4,2,2,394,x,168
2020-08-30T20:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,alpha,FALSE,herocharger_replica,9,9,0,4,1,587,,80,heroshooter_replica,2,2,0,3,1,564,,19,bold,2,2,0,1,2,706,,30,maneuver,3,2,1,1,3,818,,13,splatroller_collabo,2,1,1,6,1,543,,31,ochiba,3,3,0,2,3,974,,56,furo,3,3,0,2,1,542,,15,furo_deco,2,2,0,7,0,296,,39
2020-08-31T00:00:00+00:00,5.3.0,gachi,squad_2,asari,manta,300,alpha,FALSE,prime_becchu,6,4,2,4,2,887,s,115,barrelspinner_remix,10,6,4,6,3,900,x,304,sharp,5,4,1,7,3,1145,x,267,bottlegeyser_foil,13,11,2,4,5,999,x,201,l3reelgun_d,7,6,1,8,0,732,s+,164,nzap89,3,3,0,6,3,991,s+,212,sshooter_becchu,6,6,0,6,4,1361,s+,122,l3reelgun_d,5,5,0,7,1,883,b-,52
2020-08-31T00:00:00+00:00,5.3.0,gachi,squad_2,asari,otoro,304,alpha,FALSE,l3reelgun_becchu,5,1,4,4,3,892,s,115,nzap85,8,5,3,6,2,908,x,267,h3reelgun_d,10,5,5,3,5,1185,x,258,bottlegeyser_foil,20,18,2,4,4,1067,x,201,l3reelgun_d,10,9,1,5,0,1203,s+,164,splatroller_collabo,2,1,1,8,2,632,s+,215,rapid_becchu,4,2,2,7,2,705,x,253,l3reelgun_d,7,5,2,9,2,1035,b-,52
2020-08-31T02:00:00+00:00,5.3.0,gachi,squad_2,hoko,battera,323,alpha,FALSE,52gal_becchu,3,2,1,8,4,1352,s,115,prime_becchu,12,9,3,7,4,1291,x,321,screwslosher_becchu,15,10,5,7,3,1376,x,245,bottlegeyser_foil,12,9,3,8,4,1002,x,201,splatscope_collabo,5,5,0,5,4,1500,x,249,prime_becchu,16,11,5,9,3,1090,x,198,sshooter_becchu,9,8,1,12,2,986,x,155,herospinner_replica,9,6,3,4,5,1390,x,323
2020-08-31T02:00:00+00:00,5.3.0,gachi,squad_2,hoko,battera,300,alpha,FALSE,52gal_becchu,2,2,0,5,4,1503,s,115,bottlegeyser_foil,9,6,3,8,3,946,x,201,nautilus79,18,17,1,6,5,1473,x,227,kelvin525_becchu,19,16,3,6,6,1294,x,396,bold_7,7,2,5,9,2,1600,x,334,dualsweeper_custom,10,8,2,8,4,1396,x,347,sharp,7,6,1,14,2,744,x,191,96gal_deco,10,9,1,10,2,1109,x,200
2020-08-31T02:00:00+00:00,5.3.0,gachi,squad_2,hoko,bbass,63,alpha,TRUE,52gal_becchu,3,2,1,0,1,338,s,115,prime_becchu,6,4,2,1,0,357,x,201,jetsweeper,3,1,2,0,0,292,s+,128,herocharger_replica,6,4,2,0,1,284,x,124,furo_deco,0,0,0,2,1,395,x,216,herocharger_replica,1,1,0,3,0,180,x,189,nzap85,0,0,0,4,0,254,s+,59,heroshelter_replica,0,0,0,2,1,315,b,56
2020-08-31T02:00:00+00:00,5.3.0,gachi,squad_2,hoko,bbass,207,alpha,TRUE,52gal_becchu,3,3,0,6,2,795,s,115,kelvin525_deco,10,8,2,4,3,781,x,282,carbon_deco,6,5,1,6,1,637,x,214,prime_becchu,12,10,2,4,1,681,x,201,hissen,12,12,0,8,1,631,x,315,octoshooter_replica,2,2,0,9,0,527,a+,79,prime_becchu,7,5,2,5,1,709,x,147,jetsweeper_custom,8,1,7,4,4,972,x,197
2020-08-31T02:00:00+00:00,5.3.0,gachi,squad_2,hoko,bbass,300,alpha,FALSE,52gal_becchu,5,4,1,7,5,1257,s,115,hissen_hue,10,9,1,11,3,961,s+,106,heroshooter_replica,7,4,3,9,1,991,s+,49,prime_becchu,17,17,0,6,4,1299,x,201,splatscope,17,12,5,4,6,1344,x,339,prime_becchu,11,9,2,11,1,771,x,206,nzap89,10,6,4,10,2,1078,a-,29,sshooter_becchu,12,6,6,9,3,1355,x,166
2020-08-31T02:00:00+00:00,5.3.0,gachi,squad_2,hoko,bbass,300,bravo,FALSE,52gal_becchu,4,2,2,9,2,1168,s,115,prime_becchu,12,9,3,7,3,1212,x,201,hissen_hue,10,8,2,11,3,1012,x,191,bucketslosher_soda,11,11,0,9,4,1130,x,200,sharp_neo,14,9,5,5,4,1479,x,161,bucketslosher_soda,15,11,4,8,3,863,x,357,bold_7,8,5,3,6,2,1297,a+,79,hissen,14,11,3,11,3,993,x,315
2020-08-31T02:00:00+00:00,5.3.0,gachi,squad_2,hoko,bbass,300,alpha,FALSE,52gal_becchu,8,6,2,8,3,1157,s,115,prime_becchu,17,14,3,6,4,1124,x,201,52gal_becchu,12,11,1,9,2,1199,x,162,furo_deco,4,2,2,5,5,1535,b,51,prime_becchu,9,8,1,9,3,918,x,290,sshooter_collabo,10,6,4,11,2,949,s+,384,nzap89,10,6,4,6,9,1951,s+,392,sputtery_hue,8,8,0,8,2,1570,x,399
2020-08-31T02:00:00+00:00,5.3.0,gachi,squad_2,hoko,bbass,303,bravo,FALSE,52gal_becchu,7,5,2,9,2,1137,s,115,prime_becchu,13,10,3,8,4,1181,x,201,spygadget_becchu,11,4,7,8,4,1067,x,155,campingshelter_camo,9,7,2,5,3,881,x,323,h3reelgun_d,12,5,7,4,5,1437,x,129,pablo_hue,12,9,3,5,5,1400,x,307,hissen_hue,5,3,2,8,1,769,s,21,nova,14,13,1,9,1,875,x,235
2020-08-31T02:00:00+00:00,5.3.0,gachi,standard,area,hakofugu,153,bravo,TRUE,wakaba,4,2,2,3,3,810,x,384,jetsweeper,4,2,2,3,3,737,x,350,liter4k,1,1,0,3,2,413,x,36,variableroller_foil,6,6,0,5,1,503,x,253,longblaster_custom,4,1,3,5,1,453,x,88,nzap85,7,4,3,2,3,748,x,361,jetsweeper_custom,8,5,3,2,3,586,x,254,furo,7,4,3,2,3,900,x,303
2020-08-31T02:00:00+00:00,5.3.0,gachi,squad_2,hoko,bbass,321,bravo,FALSE,prime_becchu,9,8,1,8,2,1077,s,115,promodeler_rg,9,5,4,11,7,1634,x,201,longblaster_necro,11,8,3,5,4,1110,x,155,campingshelter_camo,8,7,1,9,3,910,x,323,dynamo_tesla,17,8,9,6,5,1283,x,198,nzap83,10,8,2,9,4,1543,x,164,bottlegeyser_foil,13,10,3,7,5,1083,x,211,bottlegeyser_foil,10,7,3,6,3,1056,x,228
2020-08-31T02:00:00+00:00,5.3.0,gachi,standard,area,hakofugu,150,alpha,TRUE,wakaba,5,1,4,2,4,815,x,384,liter4k_scope,3,2,1,2,3,603,x,243,prime_collabo,10,9,1,3,2,753,x,138,screwslosher_becchu,4,4,0,2,2,652,x,195,sshooter_becchu,4,4,0,3,3,707,x,461,jetsweeper_custom,3,2,1,5,2,473,x,254,nzap85,4,3,1,5,2,533,x,361,liter4k,0,0,0,3,3,863,x,242
2020-08-31T02:00:00+00:00,5.3.0,gachi,standard,area,otoro,245,alpha,TRUE,wakaba,5,3,2,2,7,1659,x,384,squiclean_a,10,5,5,6,3,699,x,186,furo,9,5,4,3,5,1244,x,198,pablo_hue,12,11,1,5,3,810,x,255,liter4k_scope,5,4,1,6,4,1053,x,278,bucketslosher_soda,5,4,1,5,4,963,x,340,carbon_deco,6,4,2,7,5,1110,x,401,nzap85,6,3,3,7,5,1279,x,155
2020-08-31T02:00:00+00:00,5.3.0,gachi,squad_2,hoko,bbass,199,alpha,TRUE,prime_becchu,1,1,0,3,2,873,s,115,heroroller_replica,8,5,3,4,3,886,x,201,nautilus79,8,7,1,5,3,890,x,286,wakaba,6,3,3,4,4,950,x,251,l3reelgun_d,6,3,3,3,3,1060,x,263,liter4k_scope,6,6,0,5,2,748,x,250,liter4k_scope,6,4,2,4,3,823,x,151,wakaba,6,3,3,4,3,800,x,186
2020-08-31T02:00:00+00:00,5.3.0,gachi,standard,area,otoro,300,alpha,FALSE,wakaba,14,5,9,3,9,1632,x,384,splatspinner,11,8,3,6,6,1605,x,179,squiclean_a,12,2,10,6,6,872,x,186,variableroller_foil,10,8,2,5,9,1745,x,50,ochiba,15,12,3,4,8,1883,x,89,prime_becchu,4,2,2,7,3,978,x,249,liter4k,2,1,1,5,4,1122,x,283,spygadget,6,4,2,7,5,1543,x,229
2020-08-31T02:00:00+00:00,5.3.0,gachi,squad_2,hoko,bbass,300,alpha,FALSE,prime_becchu,5,0,5,6,3,1190,s,115,splatroller_collabo,17,17,0,6,4,1025,x,198,nautilus47,7,3,4,7,3,754,x,198,carbon,12,9,3,5,4,1309,x,201,splatscope,9,7,2,4,3,1054,x,297,barrelspinner_remix,6,4,2,8,4,1165,s+,103,variableroller_foil,8,6,2,6,6,1197,x,320,hokusai,9,7,2,11,4,959,x,330
2020-08-31T02:00:00+00:00,5.3.0,gachi,standard,area,hakofugu,172,alpha,TRUE,wakaba,3,3,0,5,3,841,x,384,52gal_becchu,8,8,0,3,3,727,x,393,furo,3,1,2,2,4,1106,x,274,liter4k,3,1,2,1,4,899,x,254,campingshelter,3,2,1,3,3,782,x,193,liter4k,3,2,1,2,4,883,x,169,promodeler_mg,4,3,1,4,5,1131,x,304,rapid_elite_deco,6,4,2,4,3,537,x,222
2020-08-31T02:00:00+00:00,5.3.0,gachi,standard,area,hakofugu,79,bravo,TRUE,wakaba,0,0,0,3,1,394,x,384,l3reelgun,0,0,0,4,0,282,x,173,h3reelgun,1,1,0,1,2,489,x,243,campingshelter_camo,2,2,0,4,1,275,x,47,96gal,5,1,4,1,1,382,x,252,52gal_becchu,4,4,0,0,1,401,x,112,kelvin525_deco,4,4,0,2,1,244,x,451,pablo,3,3,0,0,1,523,x,556
2020-08-31T02:00:00+00:00,5.3.0,gachi,squad_2,hoko,bbass,300,bravo,FALSE,prime_becchu,5,3,2,10,2,945,s,115,heromaneuver_replica,11,5,6,8,3,940,x,201,bold,13,11,2,11,2,1359,s+,124,bold_7,8,6,2,12,3,1035,s+,123,splatcharger_becchu,10,9,1,5,1,0,x,43,carbon_deco,19,16,3,6,2,981,x,289,dualsweeper_custom,14,11,3,4,4,1521,x,347,bold_7,7,5,2,10,1,1320,x,334
2020-08-31T02:00:00+00:00,5.3.0,gachi,standard,area,hakofugu,113,bravo,TRUE,wakaba,1,0,1,3,2,680,x,384,campingshelter_camo,3,3,0,4,1,353,x,47,liter4k_scope,2,2,0,1,3,768,x,125,quadhopper_black,1,1,0,5,0,415,x,228,52gal_becchu,5,4,1,2,1,378,x,112,pablo,7,5,2,1,2,712,x,556,h3reelgun_d,4,3,1,1,2,634,x,439,campingshelter_sorella,2,1,1,2,2,579,x,467
2020-08-31T02:00:00+00:00,5.3.0,gachi,standard,area,otoro,300,bravo,FALSE,wakaba,9,5,4,7,7,1364,x,384,liter4k,10,5,5,0,5,1154,x,227,explosher_custom,6,1,5,5,3,1314,x,282,nzap85,13,10,3,9,6,1559,x,401,parashelter_sorella,9,5,4,5,4,1047,x,75,bamboo14mk1,4,1,3,5,7,1511,x,272,nautilus47,9,7,2,3,3,1001,x,351,nzap85,10,8,2,8,5,1420,x,340
2020-08-31T02:00:00+00:00,5.3.0,gachi,squad_2,hoko,battera,47,alpha,TRUE,dualsweeper_custom,0,0,0,1,0,217,s,115,liter4k_scope,2,2,0,1,1,217,x,211,sshooter_collabo,2,2,0,0,1,349,x,228,heromaneuver_replica,2,1,1,0,1,217,x,201,nzap85,0,0,0,2,0,213,s+,281,nzap85,1,1,0,1,1,255,a,87,carbon_deco,1,1,0,1,0,193,x,198,splatroller_collabo,0,0,0,1,0,0,x,198
2020-08-31T02:00:00+00:00,5.3.0,gachi,squad_2,hoko,bbass,329,bravo,FALSE,dualsweeper_custom,11,8,3,8,4,1399,s,115,heromaneuver_replica,16,12,4,8,6,1368,x,201,sharp,7,5,2,7,6,1272,s+,43,heroblaster_replica,6,5,1,8,2,621,x,198,nautilus79,17,13,4,5,4,1249,x,176,splatscope,13,9,4,5,1,1065,x,143,hokusai_hue,4,4,0,8,5,1154,s+,96,hokusai_becchu,8,5,3,12,3,1252,s+,118
