# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-27T20:00:00+00:00,5.3.0,gachi,squad_2,area,sumeshi,241,bravo,TRUE,heroroller_replica,10,8,2,9,1,747,x,216,splatroller_collabo,5,5,0,7,4,736,x,261,hissen_hue,1,0,1,10,1,680,c-,51,jetsweeper_custom,8,7,1,4,2,1106,x,93,liter4k_custom,10,9,1,4,3,626,x,328,sshooter_becchu,7,6,1,4,7,1466,x,244,splatcharger_collabo,9,7,2,5,2,813,x,109,kugelschreiber_hue,11,8,3,7,1,688,x,693
2020-09-27T20:00:00+00:00,5.3.0,gachi,squad_2,area,tachiuo,104,bravo,TRUE,heroroller_replica,2,2,0,4,0,308,x,216,splatroller_collabo,0,0,0,3,1,270,x,261,liter4k_custom,0,0,0,3,1,292,x,329,sshooter_becchu,2,2,0,4,2,539,x,244,kugelschreiber_hue,6,5,1,2,1,421,x,257,nzap85,5,4,1,2,1,369,x,372,octoshooter_replica,4,2,2,1,1,381,x,327,96gal,9,3,6,0,2,470,x,353
2020-09-27T20:00:00+00:00,5.3.0,gachi,squad_2,area,tachiuo,258,alpha,TRUE,heroroller_replica,10,9,1,3,2,1025,x,216,splatroller_collabo,8,4,4,2,3,654,x,261,splatroller_becchu,11,11,0,4,4,883,s,47,hokusai_becchu,8,5,3,6,2,876,s,47,kelvin525_deco,3,3,0,7,5,898,x,299,jetsweeper,4,3,1,7,6,859,s+,118,bold,3,2,1,6,2,484,x,208,sshooter,6,6,0,9,5,919,a+,161
2020-09-27T20:00:00+00:00,5.3.0,gachi,squad_2,area,sumeshi,87,alpha,TRUE,heroroller_replica,7,2,5,1,1,376,x,216,splatroller_collabo,4,3,1,1,1,335,x,261,soytuber_custom,6,6,0,1,1,322,x,109,kugelschreiber_hue,4,2,2,0,0,209,x,693,prime_becchu,2,2,0,3,1,414,x,75,dualsweeper,0,0,0,3,1,330,x,177,sputtery_clear,0,0,0,3,2,494,s+,185,prime_becchu,1,1,0,4,1,265,x,89
2020-09-27T20:00:00+00:00,5.3.0,gachi,squad_2,area,tachiuo,191,bravo,TRUE,heroroller_replica,2,2,0,7,3,718,x,216,splatroller_collabo,2,2,0,4,3,495,x,261,sharp_neo,1,1,0,6,2,735,x,138,carbon_deco,2,2,0,11,1,528,x,201,hydra_custom,5,2,3,2,1,425,s+,94,momiji,8,4,4,2,3,725,x,177,squiclean_b,15,14,1,2,3,848,x,279,dualsweeper_custom,10,8,2,2,1,594,x,309
2020-09-27T22:00:00+00:00,5.3.0,gachi,squad_2,asari,devon,280,alpha,TRUE,heroroller_replica,6,5,1,6,2,842,x,216,splatroller_collabo,23,21,2,4,4,915,x,261,explosher,10,8,2,7,0,898,x,159,sshooter_collabo,10,8,2,6,1,731,x,135,dualsweeper,6,4,2,12,1,866,s+,177,dualsweeper_custom,6,6,0,11,1,679,x,185,hydra_custom,11,8,3,7,2,685,s+,94,prime_collabo,7,5,2,12,0,734,s+,177
2020-09-27T22:00:00+00:00,5.3.0,gachi,squad_2,asari,ama,300,bravo,FALSE,heroroller_replica,10,9,1,10,1,867,x,216,splatroller_collabo,10,10,0,7,3,742,x,261,hydra_custom,13,10,3,6,4,877,s+,94,prime_collabo,4,2,2,11,1,793,s+,177,splatroller,14,11,3,7,2,762,x,86,octoshooter_replica,13,11,2,5,2,851,x,99,explosher,5,1,4,9,2,997,x,159,sshooter_collabo,14,11,3,10,2,747,x,135
2020-09-27T22:00:00+00:00,5.3.0,gachi,squad_2,asari,ama,300,alpha,FALSE,heroroller_replica,6,6,0,12,0,706,x,216,parashelter_sorella,14,12,2,8,3,1090,x,229,bottlegeyser_foil,5,4,1,8,2,865,s+,328,splatroller_collabo,14,10,4,4,3,803,x,261,prime_collabo,8,6,2,8,2,996,x,365,dualsweeper_custom,15,14,1,8,5,1354,x,290,splatroller,7,5,2,10,1,618,s+,107,barrelspinner_remix,8,7,1,7,2,610,x,109
2020-09-27T22:00:00+00:00,5.3.0,gachi,squad_2,asari,ama,304,bravo,FALSE,heroroller_replica,13,11,2,8,3,1072,x,216,prime_becchu,9,7,2,7,3,1112,x,254,hokusai,10,8,2,6,1,718,x,309,splatroller_collabo,12,10,2,9,3,723,x,261,hokusai_becchu,11,5,6,11,1,642,b+,59,pablo,6,4,2,10,1,898,x,156,prime_collabo,16,13,3,7,2,1049,x,365,dualsweeper_custom,10,8,2,8,3,1069,x,290
2020-09-27T22:00:00+00:00,5.3.0,gachi,squad_2,asari,ama,275,alpha,TRUE,heroroller_replica,9,9,0,7,2,783,x,216,nzap85,8,4,4,3,5,1295,x,220,prime_becchu,17,14,3,6,2,794,x,200,splatroller_collabo,4,4,0,4,1,434,x,261,herocharger_replica,7,6,1,4,2,835,x,235,herocharger_replica,5,5,0,7,2,730,x,144,splatroller_collabo,6,4,2,9,1,591,x,245,sshooter_collabo,7,5,2,11,1,973,x,174
2020-09-27T22:00:00+00:00,5.3.0,gachi,squad_2,asari,ama,112,bravo,TRUE,heroroller_replica,1,1,0,6,0,354,x,217,splatroller_collabo,2,1,1,5,0,200,x,261,hydra_custom,3,3,0,4,0,391,s+,94,prime_collabo,0,0,0,5,0,401,s+,178,hokusai_becchu,5,4,1,2,1,350,x,765,dynamo_becchu,12,10,2,1,2,547,x,386,prime_collabo,7,3,4,2,1,421,x,365,prime_becchu,5,3,2,0,1,396,x,291
2020-09-27T22:00:00+00:00,5.3.0,gachi,squad_2,asari,ama,216,alpha,TRUE,heroroller_replica,7,5,2,8,0,614,x,217,splatroller_collabo,5,5,0,4,1,406,x,261,hokusai_becchu,12,8,4,7,1,752,x,765,dynamo_becchu,10,9,1,5,4,1062,x,386,prime_becchu,12,9,3,7,1,735,s+,86,rapid,4,1,3,7,0,555,x,95,prime_collabo,10,8,2,7,1,755,x,365,prime_becchu,6,6,0,6,1,642,x,291
2020-09-27T22:00:00+00:00,5.3.0,gachi,squad_2,asari,ama,300,bravo,FALSE,heroroller_replica,8,7,1,12,0,752,x,217,splatroller_collabo,18,17,1,7,3,916,x,262,pablo,1,1,0,10,1,734,a-,162,bold,6,6,0,12,3,1051,x,208,sshooter_becchu,11,8,3,6,4,1099,s+,180,bamboo14mk1,19,17,2,5,3,940,x,292,bottlegeyser_foil,9,9,0,10,2,731,x,135,heromaneuver_replica,14,7,7,10,2,720,x,159
2020-09-27T22:00:00+00:00,5.3.0,gachi,squad_2,asari,ama,303,bravo,FALSE,heroroller_replica,12,12,0,11,2,1051,x,217,splatroller_collabo,6,6,0,10,3,732,x,262,prime_becchu,7,4,3,11,4,967,s+,93,nzap85,6,4,2,10,4,1026,x,640,dynamo_becchu,22,17,5,3,4,1190,x,386,hokusai_becchu,15,9,6,7,3,850,x,765,splatscope,7,4,3,8,1,720,x,284,sshooter_collabo,20,12,8,8,0,954,x,406
2020-09-27T22:00:00+00:00,5.3.0,gachi,squad_2,asari,ama,320,alpha,FALSE,heroroller_replica,16,13,3,10,1,933,x,217,splatroller_collabo,17,12,5,5,3,792,x,262,nzap89,7,4,3,9,2,878,s+,314,nzap85,18,12,6,10,2,1160,s+,236,splatroller_becchu,16,14,2,11,3,1010,x,88,bucketslosher,14,11,3,11,2,942,s+,93,wakaba,9,4,5,11,1,879,s+,108,barrelspinner_remix,10,5,5,8,2,687,x,109
2020-09-28T06:00:00+00:00,5.3.0,gachi,standard,area,ama,90,bravo,TRUE,nzap85,1,1,0,1,2,597,x,169,variableroller_foil,0,0,0,3,1,417,x,91,dualsweeper_custom,1,1,0,3,1,433,x,288,wakaba,0,0,0,2,2,664,x,178,spygadget,1,0,1,0,2,543,x,110,sshooter_becchu,4,2,2,0,2,564,x,95,prime_becchu,4,4,0,1,1,396,x,121,quadhopper_black,5,3,2,1,1,430,x,169
2020-09-28T06:00:00+00:00,5.3.0,gachi,standard,area,zatou,210,bravo,TRUE,nzap85,5,3,2,5,4,1105,x,169,furo,4,4,0,5,4,1227,x,45,prime_becchu,6,5,1,3,3,939,x,81,sputtery,8,7,1,6,3,854,x,613,spygadget,8,3,5,4,5,1172,x,110,52gal_becchu,5,3,2,4,5,1107,x,50,quadhopper_black,6,5,1,7,2,712,x,133,96gal,8,8,0,4,4,1187,x,89
2020-09-28T06:00:00+00:00,5.3.0,gachi,standard,area,ama,100,bravo,TRUE,nzap85,2,1,1,1,3,629,x,169,splatcharger_collabo,1,1,0,3,1,425,x,186,nova_becchu,3,2,1,4,1,343,x,115,nzap89,1,0,1,2,3,598,x,179,furo_deco,1,1,0,0,2,663,x,492,sshooter_becchu,1,1,0,1,2,556,x,283,nzap85,5,3,2,1,2,650,x,211,splatroller_becchu,7,5,2,2,1,446,x,155
2020-09-28T06:00:00+00:00,5.3.0,gachi,standard,area,ama,233,alpha,TRUE,nzap85,10,6,4,3,4,1121,x,169,prime_becchu,8,6,2,5,2,959,x,99,sharp_neo,4,3,1,4,3,985,x,150,campingshelter_camo,4,4,0,3,3,951,x,182,maneuver,6,5,1,5,4,890,x,168,l3reelgun,3,3,0,6,3,810,x,48,variableroller_foil,6,5,1,3,6,1278,x,221,jetsweeper,4,2,2,6,4,917,x,592
2020-09-28T06:00:00+00:00,5.3.0,gachi,standard,area,zatou,161,alpha,TRUE,nzap85,6,2,4,0,4,938,x,169,kelvin525_deco,6,6,0,3,0,525,x,131,squiclean_g,2,2,0,1,3,835,x,95,sshooter_collabo,5,4,1,5,1,660,x,126,furo,6,5,1,4,3,882,x,169,96gal,1,1,0,4,3,732,x,259,sshooter_collabo,2,2,0,5,2,549,x,244,liter4k_scope,2,1,1,1,4,898,x,353
2020-09-28T06:00:00+00:00,5.3.0,gachi,standard,area,ama,203,alpha,TRUE,nzap85,9,4,5,3,4,917,x,169,prime_becchu,10,6,4,3,2,719,x,104,screwslosher_becchu,9,5,4,4,1,714,x,134,liter4k,8,6,2,3,3,747,x,161,hissen,4,0,4,6,3,1025,x,295,prime_becchu,2,2,0,6,3,806,x,99,splatcharger_becchu,6,5,1,4,4,811,x,205,kelvin525_deco,6,6,0,5,3,619,x,165
2020-09-28T06:00:00+00:00,5.3.0,gachi,standard,area,ama,205,bravo,TRUE,nzap85,10,5,5,3,5,1045,x,169,hissen,7,7,0,5,4,946,x,295,prime_becchu,5,4,1,5,2,778,x,99,spygadget,7,2,5,5,3,826,x,82,nzap85,4,2,2,5,4,911,x,477,nzap85,9,5,4,5,4,1100,x,261,hissen,8,6,2,4,5,922,x,317,heroroller_replica,8,5,3,4,3,606,x,147
2020-09-28T06:00:00+00:00,5.3.0,gachi,standard,area,ama,79,bravo,TRUE,nzap85,1,0,1,1,3,581,x,169,nzap85,2,2,0,1,1,460,x,477,screwslosher_becchu,1,1,0,3,0,395,x,269,wakaba,0,0,0,3,2,477,x,287,dynamo_becchu,0,0,0,0,2,561,x,232,sharp_neo,1,0,1,1,2,574,x,200,nzap85,7,7,0,1,1,480,x,129,sshooter_becchu,2,1,1,1,2,477,x,136
2020-09-28T06:00:00+00:00,5.3.0,gachi,standard,area,zatou,260,alpha,TRUE,nzap85,12,4,8,5,6,1297,x,169,sputtery_clear,8,8,0,10,1,793,x,167,dynamo_becchu,10,10,0,5,6,1497,x,212,bold,7,5,2,7,4,1194,x,151,sputtery_clear,12,8,4,6,6,1370,x,309,52gal_becchu,6,5,1,8,3,683,x,82,hissen,14,9,5,8,4,1148,x,317,sshooter_becchu,6,5,1,5,6,1561,x,136
2020-09-28T06:00:00+00:00,5.3.0,gachi,standard,area,ama,178,bravo,TRUE,nzap85,3,2,1,3,4,1004,x,169,barrelspinner_remix,3,3,0,4,3,1016,x,297,maneuver_collabo,3,2,1,5,3,603,x,118,hissen,6,3,3,8,1,560,x,317,sputtery_clear,5,3,2,3,4,837,x,309,nzap85,9,6,3,2,4,1149,x,99,nautilus79,9,8,1,2,2,583,x,139,liter4k,4,3,1,3,2,719,x,117
2020-09-28T06:00:00+00:00,5.3.0,gachi,standard,area,ama,266,bravo,TRUE,bamboo14mk1,10,9,1,5,6,1432,x,171,sshooter_becchu,11,8,3,7,5,1239,x,292,rapid_becchu,5,3,2,7,4,817,x,275,sputtery_clear,5,3,2,7,4,944,x,237,rapid_becchu,10,8,2,7,2,875,x,594,l3reelgun,12,9,3,3,7,1692,x,309,kelvin525_becchu,10,3,7,7,4,943,x,162,ochiba,8,6,2,6,5,1331,x,693
2020-09-28T06:00:00+00:00,5.3.0,gachi,standard,area,ama,300,alpha,FALSE,nzap85,13,6,7,2,7,1483,x,169,liter4k,11,8,3,5,5,1322,x,219,hissen,8,6,2,10,4,1097,x,266,hissen,11,9,2,9,4,1050,x,296,nautilus79,10,7,3,7,5,765,x,139,liter4k,9,8,1,9,5,1068,x,117,momiji,7,1,6,5,7,2000,x,503,hissen,13,10,3,8,5,1105,x,317
2020-09-28T06:00:00+00:00,5.3.0,gachi,standard,area,ama,128,bravo,TRUE,bamboo14mk1,3,3,0,3,2,732,x,171,sshooter_becchu,3,2,1,4,2,684,x,292,rapid_becchu,2,1,1,4,1,348,x,275,sputtery_clear,1,1,0,5,1,537,x,237,rapid_becchu,8,4,4,1,1,583,x,594,l3reelgun,7,6,1,2,3,817,x,309,kelvin525_becchu,9,3,6,2,2,527,x,162,ochiba,6,3,3,2,3,627,x,693
2020-09-28T06:00:00+00:00,5.3.0,gachi,standard,area,zatou,317,bravo,FALSE,nzap85,9,3,6,5,6,1598,x,169,sshooter_becchu,11,8,3,5,8,1691,x,339,quadhopper_black,15,15,0,11,5,1561,x,78,splatroller,8,5,3,6,5,1107,x,190,52gal_becchu,12,10,2,9,5,1492,x,304,nzap85,9,4,5,6,8,1739,x,227,nzap85,11,9,2,8,7,1516,x,305,rapid_becchu,12,4,8,8,5,1189,x,210
2020-09-28T06:00:00+00:00,5.3.0,gachi,standard,area,ama,221,bravo,TRUE,bamboo14mk1,6,6,0,4,6,1296,x,171,rapid_becchu,8,6,2,5,4,904,x,594,kelvin525_becchu,5,4,1,7,3,788,x,162,ochiba,2,1,1,7,3,1005,x,693,l3reelgun,9,6,3,5,3,1114,x,309,furo,4,3,1,5,3,1062,x,198,rapid_becchu,7,6,1,5,2,793,x,275,prime_collabo,10,8,2,2,3,841,x,212
2020-09-28T06:00:00+00:00,5.3.0,gachi,standard,area,ama,214,bravo,TRUE,nzap85,8,3,5,5,5,947,x,169,96gal,9,7,2,6,3,828,x,179,barrelspinner_deco,4,3,1,3,5,989,x,143,hokusai_hue,6,5,1,6,3,760,x,233,liter4k_scope,5,3,2,1,4,1154,x,141,longblaster,10,9,1,6,1,713,x,38,bottlegeyser_foil,5,4,1,5,2,693,x,149,nzap85,6,4,2,6,3,1092,x,115
2020-09-28T06:00:00+00:00,5.3.0,gachi,standard,area,zatou,300,alpha,FALSE,bamboo14mk1,15,14,1,6,6,1741,x,171,splatspinner,3,2,1,6,7,1861,x,109,promodeler_pg,8,7,1,11,5,1202,x,197,bold_7,5,4,1,10,3,984,x,321,furo,7,3,4,8,5,1235,x,99,promodeler_pg,6,4,2,7,10,2250,x,289,hotblaster_custom,14,12,2,5,4,1021,x,176,nautilus79,19,14,5,7,4,1201,x,162
2020-09-28T06:00:00+00:00,5.3.0,gachi,standard,area,ama,228,alpha,TRUE,nzap85,9,5,4,3,4,1139,x,169,quadhopper_black,14,11,3,5,3,1015,x,120,campingshelter_camo,11,7,4,6,3,950,x,282,prime_becchu,4,2,2,3,3,900,x,248,furo,7,4,3,6,5,1470,x,126,wakaba,9,3,6,8,6,1233,x,252,barrelspinner_deco,6,4,2,3,2,0,x,143,maneuver_collabo,7,6,1,8,2,646,x,148
2020-09-28T06:00:00+00:00,5.3.0,gachi,standard,area,zatou,302,bravo,FALSE,nzap85,11,5,6,4,8,1664,x,169,dualsweeper,8,3,5,6,6,1644,x,65,prime_becchu,14,13,1,8,4,1311,x,248,hissen,11,8,3,9,4,0,x,257,bucketslosher_soda,15,11,4,5,4,1259,x,269,bold,11,7,4,10,5,1477,x,195,prime_becchu,8,7,1,8,4,1132,x,253,variableroller_foil,3,2,1,6,9,1897,x,154
2020-09-28T06:00:00+00:00,5.3.0,gachi,standard,area,ama,133,bravo,TRUE,nzap85,1,0,1,1,3,662,x,169,dualsweeper,0,0,0,4,3,815,x,65,hissen,4,4,0,4,3,577,x,707,variableroller_foil,2,2,0,3,4,924,x,154,furo_deco,2,1,1,0,3,1015,x,97,wakaba,4,2,2,4,2,751,x,252,nautilus79,8,8,0,1,2,0,x,198,nzap85,5,1,4,1,3,777,x,172
2020-09-28T06:00:00+00:00,5.3.0,gachi,standard,area,zatou,308,alpha,FALSE,nzap85,8,5,3,4,7,1662,x,169,nova_becchu,16,16,0,11,3,1105,x,262,liter4k_scope,9,6,3,5,6,1300,x,283,hydra_custom,11,7,4,7,3,893,x,149,splatroller,11,11,0,9,5,1133,x,49,dualsweeper_custom,7,6,1,10,3,1350,x,131,bold_7,5,5,0,8,7,1434,x,141,hydra_custom,6,5,1,7,3,915,x,257
2020-09-28T06:00:00+00:00,5.3.0,gachi,standard,area,ama,300,bravo,FALSE,nzap85,8,3,5,4,7,1536,x,169,liter4k,9,7,2,6,4,1205,x,127,hissen,7,4,3,10,4,871,x,416,barrelspinner_remix,8,7,1,9,6,1283,x,136,dynamo_tesla,13,7,6,5,6,1164,x,82,nzap89,14,11,3,6,7,1455,x,177,bamboo14mk1,12,7,5,6,4,1272,x,170,wakaba,12,4,8,4,6,1473,x,375
2020-09-28T06:00:00+00:00,5.3.0,gachi,standard,area,ama,232,alpha,TRUE,nzap85,11,7,4,5,5,1024,x,169,liter4k,4,2,2,4,3,843,x,129,bold,8,8,0,7,5,1335,x,144,maneuver_collabo,8,5,3,6,3,966,x,161,nzap83,8,6,2,4,6,1628,x,114,sshooter_becchu,8,7,1,5,3,1118,x,197,hissen,9,6,3,6,2,0,x,194,campingshelter_camo,6,3,3,7,2,824,x,131
2020-09-28T08:00:00+00:00,5.3.0,gachi,standard,hoko,manta,300,bravo,FALSE,octoshooter_replica,9,6,3,5,3,1227,a+,286,splatcharger,3,3,0,6,3,761,a,65,clashblaster_neo,10,8,2,8,3,901,a-,55,bold,6,6,0,8,4,1484,a-,95,bold_7,8,7,1,6,3,821,a,133,96gal,9,9,0,6,2,1022,a-,149,dualsweeper,7,6,1,7,6,1311,a,582,sharp_neo,7,5,2,5,3,1115,a,89
2020-09-28T08:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,294,bravo,TRUE,octoshooter_replica,8,5,3,1,5,1277,a+,286,dualsweeper_custom,8,5,3,5,3,1169,a+,81,heroblaster_replica,11,9,2,6,2,790,a-,72,nzap85,12,8,4,7,2,1121,a,137,hotblaster_custom,9,8,1,6,3,702,a,120,pablo,2,1,1,8,2,1360,a,86,jetsweeper,7,6,1,5,8,1624,a,290,dualsweeper_custom,5,4,1,8,1,815,a,89
2020-09-28T08:00:00+00:00,5.3.0,gachi,standard,hoko,manta,300,alpha,FALSE,octoshooter_replica,9,9,0,7,2,1022,a+,286,splatroller,7,4,3,5,4,974,a-,41,nzap89,10,7,3,9,4,1319,a-,202,52gal_deco,7,7,0,11,0,894,a,288,nzap89,7,4,3,7,6,1563,a+,122,octoshooter_replica,9,5,4,8,2,798,a,98,prime_becchu,16,14,2,6,2,1217,a-,144,sharp_neo,14,9,5,7,3,1154,a-,66
2020-09-28T10:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,bravo,,liter4k,2,1,1,2,1,667,,221,splatspinner,6,6,0,4,4,1339,,43,barrelspinner,4,4,0,4,1,629,,113,squiclean_a,5,3,2,4,2,599,,112,sputtery_clear,8,7,1,3,4,1003,,160,nzap89,2,1,1,3,3,997,,42,nova_neo,4,3,1,3,1,705,,46,splatcharger,3,3,0,5,1,514,,297
2020-09-28T10:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,alpha,,liter4k,5,5,0,1,2,662,,221,wakaba,3,1,2,3,4,1352,,86,barrelspinner,5,5,0,2,2,909,,225,nova_becchu,4,3,1,3,2,755,,59,bold,6,4,2,0,5,1349,,188,barrelspinner_remix,2,2,0,2,3,1042,,26,dualsweeper,4,3,1,5,3,981,,101,herocharger_replica,0,0,0,7,0,418,,102
2020-09-28T10:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,liter4k,3,2,1,5,1,628,,221,jetsweeper,1,0,1,6,3,814,,167,kugelschreiber,5,4,1,4,2,774,,237,splatscope_collabo,2,2,0,4,1,608,,224,promodeler_mg,1,1,0,1,4,1012,,28,l3reelgun_d,13,9,4,2,3,982,,157,furo,1,1,0,2,3,897,,278,splatscope_becchu,8,8,0,3,1,615,,402
2020-09-28T10:00:00+00:00,5.3.0,gachi,standard,asari,otoro,300,alpha,FALSE,dualsweeper_custom,13,10,3,2,3,1268,a+,88,bold,10,9,1,3,2,709,a-,110,nzap85,9,6,3,4,2,0,a+,148,nzap85,13,5,8,5,4,1008,a+,93,nzap89,5,2,3,8,4,1021,a,66,prime_becchu,7,6,1,8,3,1059,a-,228,nzap85,2,1,1,8,3,946,a,222,pablo,4,4,0,8,1,542,a+,148
2020-09-28T10:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,liter4k,3,3,0,2,2,888,,221,hokusai_hue,5,5,0,4,4,879,,107,nzap83,3,3,0,3,3,861,,195,splatscope_collabo,2,2,0,1,2,657,,32,dynamo_becchu,0,0,0,1,4,964,,125,wakaba,5,5,0,4,3,867,,59,variableroller_foil,4,4,0,4,2,793,,214,momiji,2,1,1,4,3,662,,177
2020-09-28T10:00:00+00:00,5.3.0,gachi,standard,asari,otoro,300,alpha,FALSE,dualsweeper_custom,7,7,0,5,1,1037,a+,88,dynamo_becchu,9,8,1,7,4,1075,a+,259,nzap85,8,7,1,6,2,923,a+,154,splatcharger,3,1,2,6,1,680,a-,21,campingshelter_camo,5,5,0,6,2,915,a,58,jetsweeper_custom,8,4,4,6,3,925,a+,142,splatroller,6,6,0,8,2,910,a+,127,liter4k,9,9,0,4,3,688,a+,126
2020-09-28T10:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,liter4k,1,1,0,3,1,553,,221,furo,8,5,3,1,4,1228,,341,wakaba,9,4,5,3,4,1038,,401,h3reelgun,4,4,0,1,3,720,,224,wakaba,5,5,0,4,4,1060,,89,pablo_hue,1,1,0,2,2,837,,8,dynamo_becchu,1,1,0,3,2,814,,43,explosher_custom,2,1,1,5,2,807,,97
2020-09-28T10:00:00+00:00,5.3.0,gachi,standard,asari,otoro,313,bravo,FALSE,bold_neo,11,9,2,7,4,1230,a,286,splatroller_becchu,6,6,0,6,1,605,a-,135,liter4k_scope_custom,1,1,0,5,1,547,a-,96,l3reelgun_d,13,11,2,11,2,980,a+,65,squiclean_g,11,9,2,6,3,775,a,100,bold_neo,6,6,0,6,4,815,a,145,hydra_custom,6,5,1,6,2,764,a+,170,52gal_becchu,11,9,2,9,2,783,a-,92
2020-09-28T10:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,alpha,,liter4k,2,2,0,1,2,743,,221,momiji,1,1,0,4,4,1176,,189,wakaba,2,1,1,3,4,1051,,9,quadhopper_black,7,7,0,2,2,828,,344,sshooter_becchu,0,0,0,2,4,1215,,38,rapid_becchu,4,3,1,1,3,857,,54,hydra,2,2,0,3,1,782,,37,hotblaster_custom,5,4,1,5,1,496,,127
2020-09-28T10:00:00+00:00,5.3.0,gachi,standard,asari,chozame,315,alpha,FALSE,bold_neo,2,2,0,5,4,946,a,286,hokusai_becchu,6,4,2,9,2,813,a-,74,furo,5,3,2,5,5,1475,a+,64,herocharger_replica,17,16,1,5,0,718,a,87,splatcharger_becchu,9,8,1,4,3,1254,a,74,spygadget,8,4,4,5,4,1276,a-,59,heroroller_replica,9,9,0,7,2,906,a,52,pablo,3,3,0,9,0,572,a,133
2020-09-28T10:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,liter4k,2,2,0,0,1,774,,221,bold_neo,2,1,1,2,4,1181,,181,splatcharger,1,1,0,4,2,591,,119,pablo,5,5,0,4,1,565,,106,furo,2,2,0,3,3,1026,,52,nzap89,1,1,0,2,3,869,,43,variableroller_foil,5,5,0,2,3,859,,89,splatscope_becchu,2,2,0,2,1,595,,115
2020-09-28T10:00:00+00:00,5.3.0,gachi,standard,asari,otoro,320,bravo,FALSE,bold_neo,5,4,1,9,4,1005,a,286,splatroller,6,4,2,8,0,568,a,55,nzap89,8,6,2,9,4,1219,a-,129,herocharger_replica,7,7,0,6,2,694,a,102,prime_becchu,7,6,1,5,1,895,a-,102,splatroller,16,16,0,5,1,636,a-,102,furo,6,3,3,4,2,805,a+,64,bold,9,7,2,8,2,1163,a-,289
2020-09-28T12:00:00+00:00,5.3.0,gachi,squad_2,area,anchovy,127,alpha,TRUE,prime_becchu,2,2,0,0,2,552,x,225,furo,7,4,3,1,3,854,x,217,sputtery_clear,6,3,3,4,1,532,s+,188,herospinner_replica,4,2,2,1,2,614,x,209,nzap85,4,2,2,2,3,723,s+,351,hissen_hue,3,3,0,3,3,718,s+,158,herocharger_replica,2,1,1,3,2,381,s+,96,splatcharger_becchu,0,0,0,3,2,484,x,189
2020-09-28T12:00:00+00:00,5.3.0,gachi,squad_2,area,anchovy,317,alpha,FALSE,prime_becchu,9,6,3,6,6,1344,x,225,nzap85,13,8,5,6,6,1536,x,200,hotblaster_custom,10,7,3,9,3,887,x,318,sputtery_clear,9,8,1,7,5,1149,s+,189,kelvin525_deco,12,9,3,7,5,1208,x,134,sharp,9,8,1,9,5,1167,x,263,hydra_custom,8,4,4,5,4,991,x,172,sputtery_clear,7,7,0,8,5,1196,x,208
2020-09-28T12:00:00+00:00,5.3.0,gachi,squad_2,area,mongara,320,bravo,FALSE,prime_becchu,12,11,1,9,3,1093,x,225,longblaster_necro,14,10,4,9,4,919,x,400,nzap85,11,9,2,6,5,1372,s+,330,sputtery_clear,7,5,2,12,4,958,s+,189,nzap85,14,8,6,5,6,1587,x,200,hotblaster_custom,12,10,2,8,3,856,x,318,longblaster_necro,12,8,4,11,1,848,x,345,variableroller_foil,11,8,3,11,3,1036,x,238
2020-09-28T12:00:00+00:00,5.3.0,gachi,squad_2,area,anchovy,242,alpha,TRUE,prime_becchu,8,6,2,4,3,1058,x,225,sputtery_clear,5,5,0,6,4,929,s+,189,dynamo_tesla,5,2,3,5,4,1169,x,218,campingshelter,4,4,0,5,4,1129,x,181,splatspinner,9,6,3,3,6,1476,x,229,longblaster_necro,9,9,0,8,2,768,x,400,nzap85,5,3,2,4,4,1063,s+,330,splatscope_collabo,5,2,3,2,2,0,x,483
