# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-15T00:00:00+00:00,5.3.0,gachi,standard,area,ama,199,bravo,TRUE,parashelter_sorella,8,5,3,6,2,676,x,254,nautilus79,7,7,0,8,0,472,x,343,maneuver,0,0,0,10,1,483,x,126,bold_7,7,6,1,6,3,872,x,124,screwslosher_becchu,9,4,5,7,2,670,x,224,sharp,14,9,5,4,2,600,x,273,splatcharger,4,4,0,2,1,427,x,113,sshooter_collabo,16,13,3,5,3,990,x,246
2020-09-15T00:00:00+00:00,5.3.0,gachi,standard,area,gangaze,181,bravo,TRUE,parashelter_sorella,5,1,4,5,2,735,x,254,sputtery_clear,7,6,1,5,3,782,x,126,h3reelgun_d,7,3,4,4,4,936,x,101,heroroller_replica,7,7,0,7,1,493,x,141,wakaba,2,2,0,4,1,333,x,201,sharp,11,8,3,4,3,784,x,273,splatroller_becchu,9,9,0,3,4,981,x,124,campingshelter_camo,7,2,5,6,3,623,x,275
2020-09-15T06:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,60,alpha,TRUE,nzap85,9,6,3,0,2,432,a,79,liter4k,2,2,0,2,0,206,a+,123,nzap89,2,1,1,1,1,207,a-,24,nzap85,3,1,2,1,1,276,a+,381,nzap85,2,2,0,2,1,361,a-,26,nzap85,0,0,0,3,0,317,a+,60,sshooter,2,1,1,3,0,213,a+,228,splatroller,1,1,0,2,0,105,a+,73
2020-09-15T06:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,301,alpha,FALSE,nzap85,18,11,7,6,3,1206,a,79,hissen,20,9,11,6,2,794,a+,46,dualsweeper_custom,15,14,1,8,4,1423,a+,181,clashblaster_neo,13,9,4,9,2,821,a+,188,nzap85,12,4,8,9,4,1063,a+,91,nzap89,4,3,1,12,1,938,a-,24,sputtery_clear,9,6,3,15,0,926,a+,79,splatroller,16,16,0,8,2,763,a+,73
2020-09-15T06:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,47,alpha,TRUE,nzap85,3,3,0,1,0,240,a+,79,liter4k,1,1,0,1,0,66,a+,123,prime_becchu,4,3,1,1,0,303,a,79,nzap89,0,0,0,1,0,236,a,132,prime,2,2,0,2,0,151,a+,45,nzap85,1,1,0,2,0,169,a+,91,sshooter_collabo,0,0,0,2,0,149,a,375,furo,2,1,1,1,1,250,a-,55
2020-09-15T06:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,313,alpha,FALSE,nzap85,11,10,1,9,1,1268,a+,79,hydra_custom,8,4,4,6,4,1034,a+,63,splatroller,7,7,0,8,1,670,a,89,bold,6,5,1,8,4,1584,a,261,prime_becchu,10,8,2,7,3,1150,a,79,splatroller,11,8,3,9,2,946,a+,42,nzap89,9,7,2,7,4,1522,a,132,herocharger_replica,9,8,1,5,4,901,a+,149
2020-09-15T06:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,175,bravo,TRUE,nzap85,6,5,1,4,1,830,a+,79,momiji,7,5,2,6,2,870,a+,194,splatroller,5,4,1,6,1,452,a+,42,furo,0,0,0,6,1,580,a+,78,splatroller,14,13,1,3,2,625,a+,144,liter4k,2,1,1,2,3,567,a+,63,bold_neo,6,4,2,4,4,1046,a+,186,furo,7,4,3,5,2,678,a+,599
2020-09-15T06:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,304,bravo,FALSE,nzap85,13,8,5,8,4,1311,a+,79,dualsweeper_custom,12,12,0,7,4,1279,a+,150,furo_deco,3,2,1,8,6,1515,a+,257,heroroller_replica,6,5,1,10,3,785,a,107,splatroller,14,13,1,9,2,1004,a+,42,heromaneuver_replica,12,6,6,6,6,1443,a,93,dynamo_becchu,8,7,1,7,4,1339,a,210,furo,9,6,3,7,4,1238,a+,599
2020-09-15T06:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,300,alpha,FALSE,nzap85,19,15,4,6,5,1428,a+,79,bold_7,4,2,2,12,1,650,a,73,splatroller,9,8,1,13,0,570,a,45,dualsweeper,17,11,6,6,4,1165,a+,255,splatroller,9,7,2,12,1,691,a,181,prime_becchu,17,9,8,6,3,998,a+,175,maneuver_collabo,10,5,5,9,2,821,a+,379,splatroller_becchu,17,16,1,10,2,966,a+,82
2020-09-15T06:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,318,alpha,FALSE,nzap85,11,9,2,10,3,1359,a+,79,sputtery,14,12,2,10,3,1214,a,112,splatroller,8,6,2,12,1,892,a,181,52gal,15,9,6,11,1,766,a+,180,sputtery,17,13,4,10,1,1159,a,127,hotblaster,17,14,3,9,4,1223,a+,46,nzap89,10,6,4,8,6,1264,a,141,sharp,21,10,11,11,4,806,a+,28
2020-09-15T06:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,211,alpha,TRUE,nzap85,7,6,1,7,2,859,a+,79,splatroller,11,7,4,6,2,929,a+,38,maneuver_becchu,8,5,3,6,2,635,a+,128,sputtery_clear,9,6,3,7,2,741,a+,145,maneuver_collabo,5,3,2,8,0,580,a+,48,quadhopper_black,9,8,1,6,0,741,a+,75,nzap89,7,5,2,5,2,730,a,141,splatroller,11,9,2,7,1,686,a+,181
2020-09-15T06:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,71,alpha,TRUE,nzap85,6,4,2,0,2,503,a+,79,prime_becchu,3,3,0,1,0,183,a,63,nzap89,0,0,0,1,1,354,a,69,sputtery_hue,3,3,0,1,0,186,a+,86,nzap89,0,0,0,2,2,398,a,150,nzap89,1,1,0,3,1,243,a,141,nzap85,3,2,1,2,1,249,a+,206,splatroller,0,0,0,3,0,268,a+,181
2020-09-15T06:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,135,bravo,TRUE,nzap85,8,7,1,3,2,719,a+,79,bucketslosher_soda,7,5,2,5,0,350,a+,67,bold_7,2,1,1,4,0,373,a+,37,sharp_neo,0,0,0,3,1,467,a+,102,sputtery_clear,6,5,1,4,1,568,a+,84,prime,10,5,5,2,3,756,a+,117,sshooter_collabo,1,1,0,3,2,511,a,169,splatroller,3,3,0,5,1,398,a+,181
2020-09-15T06:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,255,alpha,TRUE,nzap85,6,6,0,7,2,883,a+,79,splatcharger_becchu,6,6,0,4,2,807,a-,88,splatroller,4,3,1,7,3,909,a+,57,prime_becchu,6,4,2,8,2,808,a+,180,nzap89,10,8,2,5,5,1066,a+,234,jetsweeper,3,1,2,3,1,0,a+,205,sputtery_clear,16,8,8,5,3,958,a+,148,squiclean_g,7,7,0,7,3,758,a,65
2020-09-15T06:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,327,alpha,FALSE,nzap85,17,14,3,9,3,1303,a+,79,dualsweeper,11,9,2,5,5,1254,a,25,momiji,10,5,5,8,2,947,a-,22,hissen_hue,11,7,4,8,3,1124,a+,28,nzap89,12,9,3,11,3,1097,a-,31,squiclean_g,10,9,1,8,3,941,a+,90,hokusai_hue,9,7,2,7,5,1054,a-,87,sshooter_collabo,11,5,6,11,4,1204,a+,98
2020-09-15T06:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,223,bravo,TRUE,nzap85,12,9,3,7,2,953,a+,79,sshooter_collabo,4,2,2,6,1,650,a+,128,clashblaster_neo,10,6,4,6,2,486,a+,56,soytuber_custom,5,5,0,5,2,600,a+,88,nzap85,6,2,4,7,1,898,a+,86,clashblaster_neo,6,4,2,6,1,538,a,131,squiclean_g,11,10,1,4,2,660,a+,90,hissen_hue,10,7,3,5,3,941,a+,28
2020-09-15T06:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,301,alpha,FALSE,nzap85,15,10,5,8,3,1259,a+,79,heroroller_replica,8,8,0,8,2,711,a,38,squiclean_g,12,9,3,8,1,1014,a+,90,heroroller_replica,16,13,3,8,2,1075,a+,88,splatspinner,13,10,3,9,4,1147,a+,156,rapid,10,4,6,8,4,974,a-,27,heroroller_replica,9,6,3,8,3,862,a+,77,splatroller,11,11,0,15,0,635,a+,45
2020-09-15T06:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,300,bravo,FALSE,nzap85,10,6,4,8,2,1137,a+,79,kelvin525_deco,6,5,1,8,0,881,a+,112,heroroller_replica,8,8,0,7,3,822,a-,44,nzap85,14,12,2,8,4,1267,a+,196,sputtery_hue,8,6,2,9,4,1312,a+,240,splatroller,10,10,0,10,1,769,a+,66,liter4k,10,8,2,5,3,729,a,83,nzap85,9,6,3,9,4,1189,a+,295
2020-09-15T06:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,37,alpha,TRUE,nzap85,4,4,0,0,1,285,a+,79,nzap89,2,1,1,0,0,209,a+,81,bold,0,0,0,1,0,143,a+,65,splatroller,1,1,0,1,0,90,a+,47,sputtery_clear,2,1,1,2,0,149,a+,114,96gal,0,0,0,2,0,178,a+,98,carbon_deco,1,1,0,1,1,180,a+,43,nzap85,0,0,0,1,1,237,a+,99
2020-09-15T08:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,bravo,,dualsweeper_custom,2,2,0,2,2,948,,52,sharp_neo,3,3,0,4,2,881,,38,sshooter,4,4,0,2,2,721,,31,splatcharger,0,0,0,3,2,600,,47,sputtery_clear,5,3,2,1,4,1230,,73,variableroller_foil,1,1,0,4,2,817,,59,bold_neo,2,2,0,2,4,789,,19,96gal_deco,5,5,0,2,1,676,,44
2020-09-15T08:00:00+00:00,5.3.0,gachi,standard,area,bbass,141,bravo,TRUE,dualsweeper_custom,3,2,1,3,2,625,b+,52,wakaba,3,1,2,4,3,539,b,41,prime_becchu,2,2,0,5,1,571,b-,48,nzap89,4,3,1,5,2,501,b,68,splatroller,4,3,1,4,0,279,b-,32,nzap85,7,5,2,2,2,561,b-,72,jetsweeper,7,5,2,0,3,681,b,99,nzap89,4,4,0,2,3,729,b,65
2020-09-15T08:00:00+00:00,5.3.0,gachi,standard,area,bbass,300,alpha,FALSE,dualsweeper_custom,8,5,3,2,4,1224,b+,52,barrelspinner_remix,8,5,3,4,3,855,b,114,sshooter_becchu,15,14,1,4,4,1032,b-,61,nzap85,9,5,4,6,3,1114,b-,33,splatroller,2,2,0,11,2,762,b-,46,jetsweeper_custom,5,3,2,6,4,944,b-,69,nzap85,6,5,1,4,5,1224,b,50,sshooter_becchu,6,6,0,8,4,992,b-,67
2020-09-15T08:00:00+00:00,5.3.0,gachi,standard,area,arowana,164,alpha,TRUE,dualsweeper_custom,4,4,0,2,2,607,b+,52,liter4k_scope,4,2,2,2,2,451,b,63,sharp_neo,4,4,0,3,1,416,b-,56,nzap89,6,6,0,3,2,658,b-,42,bold_7,3,2,1,5,2,478,b+,51,squiclean_g,3,3,0,3,2,350,b-,35,bamboo14mk1,1,1,0,4,2,465,b,54,nzap89,4,4,0,4,0,566,b,45
2020-09-15T10:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,splatroller,16,14,2,5,1,770,s+,198,prime_becchu,10,8,2,5,5,1213,s+,224,herocharger_replica,9,8,1,4,4,836,s+,139,bold_7,12,7,5,6,5,879,s+,53,prime_becchu,8,8,0,10,2,974,s+,318,nautilus47,6,1,5,8,3,783,s+,114,heroshooter_replica,7,5,2,8,3,825,s+,119,hissen_hue,6,6,0,11,2,964,s+,69
2020-09-15T10:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,302,alpha,FALSE,sshooter_becchu,5,3,2,4,6,1151,s+,124,longblaster_necro,10,9,1,6,3,621,s+,134,dualsweeper,7,4,3,5,3,660,s+,60,liter4k,10,10,0,4,3,1003,s+,79,dualsweeper,5,3,2,6,4,1158,s+,248,clashblaster_neo,7,5,2,6,3,808,s+,113,splatscope,8,5,3,7,2,632,s+,106,hydra_custom,9,5,4,8,3,675,s+,95
2020-09-15T10:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,308,alpha,FALSE,sshooter_becchu,11,6,5,3,8,1520,s+,124,splatscope_collabo,11,10,1,8,3,1011,s+,25,kelvin525,7,6,1,13,1,643,s+,91,liter4k,14,11,3,7,2,761,s+,40,variableroller_foil,6,5,1,8,5,1153,s+,114,prime_becchu,19,19,0,7,4,1418,s+,24,longblaster_necro,6,3,3,8,3,671,s+,134,liter4k,4,4,0,10,3,957,s+,79
2020-09-15T10:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,100,alpha,TRUE,sshooter_becchu,4,3,1,1,2,503,s+,124,dynamo_tesla,5,2,3,1,1,315,s+,98,bucketslosher_soda,1,1,0,3,0,276,s+,24,liter4k,5,5,0,1,2,309,s+,79,variableroller_foil,2,2,0,3,1,320,s+,115,sshooter_becchu,1,1,0,3,1,406,s+,269,herocharger_replica,0,0,0,3,0,231,s+,84,rapid,4,3,1,2,1,363,s+,232
2020-09-15T10:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,321,bravo,FALSE,sshooter_becchu,6,5,1,5,6,1051,s+,124,liter4k_scope,7,6,1,7,5,1277,s+,302,barrelspinner_remix,2,2,0,5,5,1058,s+,137,explosher_custom,5,5,0,8,3,1130,s+,150,prime_becchu,8,5,3,4,5,1239,s+,205,splatscope_collabo,12,12,0,9,4,956,s+,25,liter4k_scope,5,4,1,2,6,1270,s+,46,screwslosher_becchu,7,4,3,3,4,1088,s+,69
2020-09-15T10:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,sshooter_becchu,10,7,3,5,7,1294,s+,124,liter4k_scope,12,8,4,2,6,1408,s+,302,nzap89,11,8,3,7,8,1348,s+,166,sputtery_clear,9,7,2,4,3,919,s+,319,quadhopper_black,9,7,2,12,2,1179,s+,154,sshooter_becchu,7,7,0,5,7,1605,s+,151,wakaba,5,1,4,5,8,1362,s+,130,clashblaster,5,3,2,8,2,922,s+,245
2020-09-15T10:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,134,bravo,TRUE,sshooter_becchu,4,3,1,3,2,612,s+,124,liter4k_scope,1,1,0,3,2,493,s+,302,dynamo_becchu,0,0,0,4,2,622,s+,157,quadhopper_black,1,1,0,6,0,449,s+,175,nzap85,9,6,3,1,4,808,s+,223,liter4k,3,2,1,2,2,372,s+,123,variableroller_foil,7,6,1,1,3,556,s+,537,promodeler_pg,5,2,3,1,4,620,s+,134
2020-09-15T10:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,311,alpha,FALSE,sshooter_becchu,9,4,5,9,3,1017,s+,124,sputtery_clear,23,19,4,6,1,919,s+,164,squiclean_g,7,5,2,6,3,914,s+,37,nzap85,13,7,6,6,5,1107,s+,134,prime_becchu,11,9,2,10,4,1066,s+,126,hissen,9,6,3,6,2,0,s+,81,sshooter,8,7,1,8,4,997,s+,64,hotblaster,6,5,1,11,3,701,s+,157
2020-09-15T10:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,317,alpha,FALSE,sshooter_becchu,7,3,4,8,6,1417,s+,124,nzap85,16,12,4,7,6,1353,s+,235,dualsweeper_custom,8,6,2,8,5,1489,s+,112,splatspinner,10,8,2,7,6,1449,s+,73,nzap85,11,4,7,7,5,1341,s+,146,bold,16,16,0,8,5,1250,s+,153,sshooter_becchu,6,4,2,8,7,1402,s+,97,dualsweeper_custom,7,6,1,6,5,1717,s+,194
2020-09-15T10:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,213,alpha,TRUE,sshooter_becchu,3,3,0,1,5,913,s+,124,splatscope,5,5,0,2,1,359,s+,25,quadhopper_black,12,9,3,4,3,713,s+,86,dualsweeper_custom,7,5,2,6,2,672,s+,61,sshooter_becchu,0,0,0,4,2,459,s+,300,kelvin525_deco,3,3,0,8,1,497,s+,69,dynamo_becchu,6,6,0,7,1,620,s+,47,soytuber,2,2,0,5,2,582,s+,110
2020-09-15T12:00:00+00:00,5.3.0,gachi,standard,asari,hokke,181,alpha,TRUE,sshooter_becchu,8,6,2,2,4,865,s+,124,l3reelgun_becchu,7,4,3,4,2,543,s+,108,nzap83,4,2,2,4,2,755,s+,164,herospinner_replica,10,6,4,3,2,716,s+,98,hissen,3,2,1,6,2,633,s+,60,nzap85,4,2,2,4,2,679,s+,57,rapid_becchu,4,3,1,6,1,472,s+,136,prime_becchu,8,6,2,2,3,833,s+,446
2020-09-15T12:00:00+00:00,5.3.0,gachi,standard,asari,zatou,300,alpha,FALSE,sshooter_becchu,7,6,1,3,6,1371,s+,124,splatcharger,8,6,2,2,2,769,s+,69,clashblaster_neo,9,7,2,9,2,951,s+,131,ochiba,15,11,4,5,6,1525,s+,154,splatspinner,8,7,1,10,2,1113,s+,216,sputtery_clear,5,4,1,5,1,1156,s+,305,sshooter_becchu,3,3,0,9,2,958,s+,226,dynamo_becchu,6,5,1,6,5,1512,s+,98
2020-09-15T12:00:00+00:00,5.3.0,gachi,standard,asari,hokke,324,bravo,FALSE,sshooter_becchu,8,7,1,4,7,1587,s+,124,nzap89,7,5,2,9,4,1314,s+,143,sputtery_clear,13,11,2,8,3,1291,s+,341,furo,4,2,2,9,4,1093,s+,196,sshooter_becchu,6,5,1,9,4,1161,s+,226,dualsweeper_custom,14,12,2,4,6,1758,s+,198,nzap85,12,8,4,5,5,1180,s+,318,nzap89,6,5,1,7,5,1037,s+,336
2020-09-15T12:00:00+00:00,5.3.0,gachi,standard,asari,zatou,278,alpha,TRUE,sshooter_becchu,7,3,4,4,5,1299,s+,124,prime_collabo,13,10,3,5,4,1148,s+,135,dynamo_becchu,14,12,2,4,4,1090,s+,62,sputtery_clear,2,2,0,7,3,1040,s+,341,sputtery_clear,10,10,0,8,3,1117,s+,183,sshooter_becchu,2,2,0,7,4,1181,s+,226,bamboo14mk1,7,7,0,6,3,1005,s+,48,nzap89,3,1,2,6,5,1186,s+,336
2020-09-15T12:00:00+00:00,5.3.0,gachi,standard,asari,zatou,171,alpha,TRUE,sshooter_becchu,5,5,0,2,4,759,s+,124,pablo,5,4,1,6,0,330,s+,135,dualsweeper_custom,9,7,2,3,2,710,s+,97,promodeler_mg,5,4,1,3,4,900,s+,129,barrelspinner_deco,4,4,0,6,1,464,s+,119,heroroller_replica,6,6,0,5,2,625,s+,136,prime_becchu,3,3,0,5,1,647,s+,284,bold,1,1,0,4,1,791,s+,297
2020-09-15T12:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter,5,4,1,0,2,1179,,83,nzap89,4,4,0,4,3,977,,77,splatroller,2,2,0,2,3,886,,68,splatroller,7,7,0,3,1,585,,45,promodeler_pg,3,3,0,7,3,1129,,30,furo,3,2,1,3,3,1009,,311,heromaneuver_replica,1,1,0,3,2,778,,44,clashblaster_neo,4,3,1,4,2,740,,138
2020-09-15T12:00:00+00:00,5.3.0,gachi,standard,asari,zatou,300,bravo,FALSE,clashblaster_neo,8,3,5,8,2,781,a+,279,bold,2,2,0,11,1,994,a+,63,sshooter_becchu,9,9,0,7,5,1367,a+,115,hydra_custom,9,8,1,6,2,677,a-,55,prime_becchu,7,3,4,6,1,586,a+,39,momiji,4,3,1,4,3,962,a+,238,splatroller,14,12,2,6,4,1221,a+,172,96gal_deco,15,14,1,6,3,1157,a+,116
2020-09-15T12:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,,splatroller,3,3,0,3,0,532,,83,dualsweeper,1,1,0,4,3,859,,53,bamboo14mk1,0,0,0,1,2,654,,79,nautilus47,3,2,1,2,1,590,,81,ochiba,5,1,4,1,2,825,,100,heroroller_replica,1,1,0,3,2,701,,41,splatcharger_collabo,1,1,0,1,2,575,,75,splatcharger,7,6,1,1,0,518,,124
2020-09-15T12:00:00+00:00,5.3.0,gachi,standard,asari,zatou,300,bravo,FALSE,clashblaster_neo,21,16,5,8,2,901,a+,279,dualsweeper_custom,11,9,2,7,2,1003,a-,35,bold,8,4,4,10,1,1179,a+,219,nzap89,10,7,3,4,5,1246,a+,130,nzap85,14,8,6,10,4,1125,a+,83,sshooter_becchu,6,5,1,8,2,1200,a+,115,bold,8,8,0,9,3,1196,a-,244,heroroller_replica,9,8,1,9,2,790,a+,78
2020-09-15T12:00:00+00:00,5.3.0,gachi,standard,asari,zatou,300,bravo,FALSE,nautilus47,6,5,1,5,2,877,x,362,jetsweeper_custom,7,4,3,5,7,1307,x,155,quadhopper_black,13,10,3,10,3,1070,x,103,bold_neo,7,7,0,9,2,967,x,133,barrelspinner_remix,8,8,0,6,4,1313,x,297,splatscope,10,9,1,4,3,912,x,201,sputtery_clear,6,5,1,11,1,730,x,247,96gal,11,7,4,5,4,1379,x,382
2020-09-15T12:00:00+00:00,5.3.0,gachi,standard,asari,zatou,320,alpha,FALSE,prime_becchu,17,15,2,8,2,1214,b,80,nzap89,17,13,4,6,4,1225,b+,48,variableroller,5,3,2,9,0,416,b-,24,nzap89,14,10,4,11,2,862,b+,41,nzap89,11,9,2,12,2,768,b,60,pablo_permanent,13,8,5,10,4,703,b+,30,nzap89,11,11,0,9,4,1248,b,80,quadhopper_black,7,6,1,10,1,906,b-,35
2020-09-15T12:00:00+00:00,5.3.0,gachi,standard,asari,zatou,300,bravo,FALSE,clashblaster_neo,16,11,5,9,1,804,a+,279,kugelschreiber_hue,12,7,5,6,3,1205,a,222,nzap89,7,7,0,6,4,1184,a,60,quadhopper_black,13,7,6,7,2,1025,a,57,hissen,10,10,0,8,2,840,a-,46,bold,9,7,2,10,2,1239,a-,244,nautilus79,6,6,0,5,4,888,a-,51,nzap89,6,5,1,9,5,1320,a,127
2020-09-15T12:00:00+00:00,5.3.0,gachi,standard,asari,zatou,316,alpha,FALSE,prime_becchu,11,7,4,9,1,901,b,80,nzap89,10,5,5,9,0,535,b,60,sputtery,12,8,4,6,1,700,b-,27,wakaba,17,14,3,6,4,1342,b+,71,heroshooter_replica,13,12,1,9,2,1044,b+,129,nzap89,12,10,2,10,2,956,b-,19,promodeler_pg,5,2,3,6,4,1085,b+,30,sputtery_clear,9,6,3,9,1,0,b,43
2020-09-15T12:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,bravo,,52gal_becchu,5,4,1,4,0,528,,83,nzap89,2,2,0,4,3,709,,37,bold_neo,2,2,0,2,3,605,,76,rapid,5,2,3,1,1,502,,247,dualsweeper,1,1,0,2,3,815,,31,hydra_custom,3,1,2,1,3,625,,228,clashblaster,6,6,0,5,0,503,,71,squiclean_b,2,2,0,2,2,472,,83
2020-09-15T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,mongara,300,alpha,FALSE,nautilus79,11,8,3,5,3,1036,x,362,splatroller,13,11,2,6,1,805,x,223,splatcharger,11,11,0,6,1,788,x,226,longblaster,7,5,2,8,1,748,s,136,dualsweeper_custom,11,9,2,11,2,964,x,366,octoshooter_replica,9,8,1,8,3,945,x,278,hissen,7,4,3,8,4,780,s+,153,screwslosher,7,4,3,9,3,737,x,171
2020-09-15T12:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,carbon_deco,4,3,1,0,3,885,,83,bold,3,2,1,1,3,1299,,118,quadhopper_black,4,3,1,5,1,769,,127,liter4k,3,3,0,0,2,678,,65,promodeler_pg,2,1,1,4,3,1159,,35,sshooter_becchu,5,5,0,2,3,915,,61,promodeler_pg,0,0,0,1,3,805,,39,jetsweeper,1,0,1,5,3,742,,41
2020-09-15T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,mongara,313,alpha,FALSE,parashelter_sorella,12,8,4,9,4,913,x,123,kelvin525_becchu,15,10,5,9,5,1139,x,146,liter4k,15,13,2,6,3,906,x,106,96gal,14,9,5,7,5,1046,x,113,hissen,12,8,4,12,2,847,x,222,parashelter_sorella,10,7,3,9,2,871,x,74,nzap89,8,4,4,9,6,1277,x,178,prime_becchu,7,6,1,11,0,903,s+,142
2020-09-15T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,mongara,313,alpha,FALSE,kelvin525_becchu,15,10,5,9,5,1139,x,146,liter4k,15,13,2,6,3,906,x,106,96gal,14,9,5,7,5,1046,x,113,parashelter_sorella,12,8,4,9,4,913,x,123,hissen,12,8,4,12,2,847,x,222,parashelter_sorella,10,7,3,9,2,871,x,74,nzap89,8,4,4,9,6,1277,x,178,prime_becchu,7,6,1,11,0,903,s+,142
2020-09-15T12:00:00+00:00,5.3.0,gachi,standard,asari,zatou,316,bravo,FALSE,sputtery_hue,15,14,1,6,4,1313,s,160,hydra_custom,10,6,4,2,5,1081,s,52,sshooter_collabo,7,4,3,10,2,1115,s,139,nzap85,11,7,4,7,4,970,s,198,prime_becchu,9,8,1,11,1,827,s,60,nzap85,7,4,3,8,4,1252,s,97,ochiba,6,5,1,6,5,1478,s,228,furo,8,8,0,6,3,1222,s,35
2020-09-15T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,hakofugu,99,bravo,TRUE,nautilus79,3,2,1,2,1,377,x,362,longblaster,2,2,0,4,0,254,s,136,splatcharger,2,1,1,3,0,251,x,226,splatroller,1,1,0,5,0,198,x,223,barrelspinner_remix,6,4,2,1,2,332,s+,246,sshooter_collabo,6,6,0,3,0,385,x,326,dualsweeper,5,1,4,0,4,557,x,504,splatroller_collabo,4,3,1,2,2,275,x,323
2020-09-15T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,hakofugu,78,alpha,TRUE,parashelter_sorella,0,0,0,1,1,173,x,123,kelvin525_becchu,8,8,0,1,2,429,x,146,liter4k,8,4,4,0,2,322,x,106,96gal,4,1,3,2,2,312,x,113,sshooter_becchu,3,3,0,2,1,345,x,167,hissen_hue,1,0,1,5,0,205,a-,79,squiclean_g,1,1,0,1,0,301,x,169,dynamo_becchu,0,0,0,5,0,202,x,226
2020-09-15T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,hakofugu,78,alpha,TRUE,kelvin525_becchu,8,8,0,1,2,429,x,146,liter4k,8,4,4,0,2,322,x,106,96gal,4,1,3,2,2,312,x,113,parashelter_sorella,0,0,0,1,1,173,x,123,sshooter_becchu,3,3,0,2,1,345,x,167,hissen_hue,1,0,1,5,0,205,a-,79,squiclean_g,1,1,0,1,0,301,x,169,dynamo_becchu,0,0,0,5,0,202,x,226
2020-09-15T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,hakofugu,192,bravo,TRUE,nautilus79,3,2,1,7,1,480,x,362,splatcharger,4,4,0,1,2,599,x,226,splatroller,4,4,0,4,0,538,x,223,longblaster,2,2,0,6,1,469,s,136,splatspinner_becchu,7,6,1,3,4,597,x,408,splatcharger_becchu,5,5,0,2,2,473,x,273,sshooter_becchu,4,3,1,3,4,643,x,338,sputtery_clear,4,4,0,4,3,595,x,417
