# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-01T14:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,304,alpha,FALSE,furo_deco,8,5,3,7,5,1718,x,295,liter4k,18,15,3,4,5,1409,x,353,longblaster,9,7,2,6,3,1095,x,117,hissen_hue,6,4,2,12,2,944,x,220,maneuver_collabo,13,12,1,9,4,950,x,482,variableroller_foil,6,3,3,9,9,1664,x,463,hydra_custom,9,5,4,9,3,846,x,175,explosher_custom,12,9,3,4,5,1593,x,385
2020-09-01T14:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,furo_deco,6,3,3,7,6,2061,x,295,nova,20,19,1,6,6,1185,x,34,nzap85,13,4,9,8,5,1312,x,220,hydra_custom,10,7,3,6,2,822,x,129,bold_neo,6,5,1,7,12,2251,x,99,hydra,6,4,2,6,3,1185,x,155,splatroller_becchu,10,6,4,7,6,1236,x,545,quadhopper_black,13,12,1,13,1,1159,x,397
2020-09-01T14:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,329,bravo,FALSE,sputtery_hue,12,10,2,8,3,1038,x,93,52gal,9,5,4,10,2,947,x,216,clashblaster_neo,8,7,1,7,5,1181,x,290,squiclean_b,7,5,2,7,3,1412,x,647,sputtery_clear,6,5,1,6,2,984,x,188,sshooter_collabo,11,10,1,8,6,1017,x,235,nzap85,13,5,8,9,5,1540,x,113,splatcharger,15,12,3,4,2,1017,x,287
2020-09-01T14:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,307,alpha,FALSE,sputtery_hue,7,6,1,10,4,1147,x,93,wakaba,12,2,10,7,10,1956,x,234,nzap85,9,9,0,8,5,1390,x,58,bucketslosher_soda,11,8,3,9,3,1019,x,95,96gal,12,8,4,2,9,1762,x,296,sshooter_becchu,16,9,7,10,5,1104,x,367,sputtery_clear,10,7,3,6,7,1384,x,65,splatroller,14,10,4,7,5,1177,x,57
2020-09-01T14:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,237,alpha,TRUE,kelvin525_deco,8,7,1,6,2,651,x,424,barrelspinner_remix,10,8,2,3,4,1106,x,394,prime_becchu,10,7,3,5,2,872,x,249,dynamo_becchu,4,3,1,4,4,1080,x,110,nautilus79,7,7,0,6,4,814,x,384,barrelspinner_remix,6,4,2,5,3,792,s+,139,bold,5,4,1,7,4,1198,x,127,dualsweeper_custom,4,3,1,7,3,864,a-,57
2020-09-01T14:00:00+00:00,5.3.0,gachi,squad_4,area,gangaze,136,bravo,TRUE,hissen,3,3,0,5,2,567,x,424,barrelspinner_remix,4,3,1,2,2,571,x,394,l3reelgun_d,3,2,1,4,2,691,x,249,sshooter_collabo,0,0,0,5,2,517,x,110,bucketslosher_soda,11,9,2,2,2,603,x,391,nzap85,6,3,3,3,2,637,x,154,liter4k,5,4,1,3,1,480,x,83,wakaba,2,0,2,0,3,772,a-,110
2020-09-01T14:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,316,bravo,FALSE,sputtery_hue,15,13,2,10,4,1094,x,93,nzap85,9,5,4,10,3,1394,x,346,splatcharger,4,4,0,8,3,912,x,287,52gal_becchu,7,6,1,10,3,1025,x,250,rapid_becchu,15,9,6,6,4,1044,x,502,nzap89,11,7,4,7,7,1376,x,368,liter4k,15,8,7,8,5,1070,x,99,sshooter_collabo,15,14,1,7,3,1027,x,451
2020-09-01T14:00:00+00:00,5.3.0,gachi,squad_4,area,gangaze,123,alpha,TRUE,hissen,8,4,4,2,1,457,x,424,barrelspinner_remix,7,6,1,1,1,512,x,394,l3reelgun_d,3,2,1,1,2,545,x,249,sshooter_collabo,2,2,0,4,0,440,x,110,quadhopper_black,4,3,1,4,1,463,x,503,sshooter_collabo,2,2,0,4,2,461,x,245,campingshelter_camo,2,2,0,3,2,460,x,105,herospinner_replica,1,1,0,3,1,483,x,348
2020-09-01T14:00:00+00:00,5.3.0,gachi,squad_4,area,gangaze,80,alpha,TRUE,hissen,4,4,0,1,1,293,x,424,barrelspinner_remix,6,4,2,0,1,360,x,394,l3reelgun_d,5,2,3,1,1,351,x,249,sshooter_collabo,2,1,1,2,1,352,x,110,dualsweeper_custom,2,2,0,2,2,515,x,240,sharp,2,1,1,2,1,419,x,317,bucketslosher_soda,1,1,0,3,0,241,x,352,clashblaster_neo,0,0,0,4,0,161,x,237
2020-09-01T16:00:00+00:00,5.3.0,gachi,standard,area,gangaze,162,bravo,TRUE,sputtery_hue,6,5,1,5,2,561,x,93,l3reelgun,5,4,1,5,2,905,x,320,hydra_custom,5,2,3,3,3,594,x,329,sshooter_becchu,0,0,0,4,3,690,x,336,quadhopper_black,5,2,3,6,1,552,x,99,rapid_becchu,10,6,4,1,2,774,x,167,nzap85,5,4,1,2,3,1001,x,337,pablo_hue,6,4,2,2,3,750,x,266
2020-09-01T16:00:00+00:00,5.3.0,gachi,squad_2,yagura,mutsugoro,321,bravo,FALSE,soytuber,8,6,2,10,5,969,x,424,explosher,18,12,6,4,6,1846,x,207,l3reelgun_d,11,9,2,9,4,1209,x,249,96gal,8,6,2,10,3,732,s,56,longblaster,16,12,4,8,4,1165,a+,18,dualsweeper_custom,14,6,8,7,4,1279,x,154,octoshooter_replica,11,10,1,11,3,859,x,141,nzap85,8,4,4,7,5,1276,s+,146
2020-09-01T16:00:00+00:00,5.3.0,gachi,standard,area,gangaze,118,alpha,TRUE,sputtery_hue,5,4,1,4,1,420,x,93,splatscope_collabo,2,1,1,1,1,392,x,314,wakaba,6,5,1,0,3,752,x,643,nzap85,4,3,1,3,2,703,x,337,nova,2,1,1,4,1,325,x,148,dualsweeper,2,1,1,3,2,440,x,90,nzap85,1,1,0,3,2,482,x,254,dynamo_becchu,5,5,0,3,3,804,x,164
2020-09-01T16:00:00+00:00,5.3.0,gachi,standard,area,anchovy,269,bravo,TRUE,sputtery_hue,4,4,0,7,5,1288,x,93,nzap85,11,7,4,7,4,1093,x,218,splatroller,8,8,0,9,2,876,x,386,dualsweeper_custom,1,1,0,4,5,1569,x,236,campingshelter_camo,10,3,7,7,3,1178,x,276,nzap85,14,9,5,4,5,1263,x,237,sputtery_clear,8,6,2,6,4,1077,x,399,sharp_neo,10,9,1,3,4,1367,x,31
2020-09-01T16:00:00+00:00,5.3.0,gachi,squad_2,yagura,mutsugoro,94,alpha,TRUE,spygadget_sorella,8,7,1,1,1,586,x,424,explosher_custom,8,2,6,1,1,292,x,279,sshooter_collabo,7,5,2,2,2,371,s+,203,sshooter_collabo,4,3,1,2,1,333,x,249,prime,2,2,0,3,1,476,s+,418,pablo_hue,2,1,1,5,0,370,x,129,herocharger_replica,2,2,0,4,0,283,s+,104,barrelspinner_remix,1,1,0,5,0,248,s+,75
2020-09-01T16:00:00+00:00,5.3.0,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,spygadget_sorella,8,7,1,10,3,997,x,424,carbon_deco,12,10,2,9,2,762,x,185,sshooter_collabo,9,7,2,9,2,1013,x,249,liter4k_scope,6,5,1,4,6,1592,x,172,hydra_custom,14,9,5,4,4,949,x,302,prime_becchu,14,9,5,9,2,930,x,438,rapid_becchu,11,9,2,8,2,843,x,186,dynamo_becchu,9,5,4,8,6,1559,b+,56
2020-09-01T16:00:00+00:00,5.3.0,gachi,standard,area,gangaze,300,alpha,FALSE,sputtery_hue,8,5,3,6,6,1349,x,93,hydra_custom,6,4,2,4,4,867,x,299,splatroller,9,7,2,4,5,974,x,565,prime_becchu,10,8,2,5,4,1304,x,251,splatroller_collabo,8,8,0,7,3,617,x,47,liter4k,2,2,0,3,7,1456,x,186,sshooter_collabo,8,6,2,6,4,1114,x,137,dynamo_becchu,3,3,0,8,6,1400,x,121
2020-09-01T16:00:00+00:00,5.3.0,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,quadhopper_black,15,13,2,12,0,933,x,424,heroblaster_replica,14,11,3,13,2,743,x,278,hissen,12,4,8,2,7,1210,x,88,sshooter_collabo,12,9,3,11,3,967,x,249,bamboo14mk1,16,14,2,7,1,884,x,332,octoshooter_replica,15,10,5,10,3,1044,x,165,dualsweeper_custom,12,8,4,9,2,993,x,484,screwslosher_becchu,10,5,5,11,2,900,s+,92
2020-09-01T16:00:00+00:00,5.3.0,gachi,squad_2,yagura,mutsugoro,172,alpha,TRUE,variableroller_foil,6,3,3,3,6,976,x,424,hydra_custom,12,6,6,3,3,509,x,285,sshooter_collabo,7,6,1,5,2,623,x,249,hissen_hue,4,4,0,6,2,546,x,356,sshooter_collabo,8,8,0,8,2,589,x,270,nautilus79,7,4,3,4,2,714,x,362,liter4k_scope,6,3,3,5,2,629,s+,102,hydra_custom,4,2,2,2,2,553,x,237
2020-09-01T16:00:00+00:00,5.3.0,gachi,squad_2,yagura,mutsugoro,85,alpha,TRUE,variableroller_foil,7,5,2,0,4,665,x,424,bucketslosher_soda,8,5,3,0,2,466,x,263,prime_becchu,4,3,1,2,1,222,x,139,sshooter_collabo,2,2,0,3,1,278,x,249,prime_becchu,3,3,0,3,1,403,x,268,splatcharger_collabo,1,1,0,4,0,160,x,198,hotblaster,1,1,0,4,0,303,a+,34,carbon,1,0,1,4,0,223,s+,134
2020-09-01T16:00:00+00:00,5.3.0,gachi,squad_2,yagura,shottsuru,300,bravo,FALSE,variableroller_foil,12,10,2,10,6,1303,x,424,nova_neo,13,9,4,11,2,855,x,198,sshooter_collabo,12,6,6,13,2,956,x,249,prime_becchu,11,10,1,13,2,929,x,60,bucketslosher_soda,22,21,1,7,2,1204,x,263,quadhopper_black,15,14,1,14,1,1142,x,423,52gal,14,7,7,7,3,843,s+,99,prime_becchu,9,5,4,7,2,946,x,139
2020-09-01T16:00:00+00:00,5.3.0,gachi,squad_2,yagura,mutsugoro,303,alpha,FALSE,variableroller_foil,10,9,1,7,7,1472,x,424,wakaba,10,6,4,3,7,1311,x,336,sshooter_collabo,7,5,2,11,3,824,x,249,prime_becchu,3,2,1,4,5,967,x,372,explosher_custom,13,7,6,6,2,1489,x,390,quadhopper_black,11,7,4,11,1,902,x,423,dualsweeper_custom,9,9,0,5,4,1355,x,209,52gal,1,1,0,1,1,0,s+,99
2020-09-01T16:00:00+00:00,5.3.0,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,variableroller_foil,14,10,4,4,9,1671,x,424,sshooter_collabo,14,11,3,8,4,1079,x,249,prime_becchu,11,5,6,6,3,800,s+,120,dualsweeper_custom,10,8,2,8,3,1197,x,95,prime_becchu,12,9,3,10,1,888,x,366,momiji,9,6,3,7,5,1702,x,204,hissen,9,8,1,11,2,716,s+,128,liter4k,3,2,1,7,4,1150,s+,145
2020-09-01T16:00:00+00:00,5.3.0,gachi,squad_2,yagura,shottsuru,300,alpha,FALSE,variableroller_foil,21,16,5,7,9,1678,x,424,sshooter_collabo,18,10,8,9,3,964,x,249,hissen,17,7,10,6,4,897,x,240,herospinner_replica,15,11,4,5,5,1391,x,152,splatroller,16,16,0,15,1,796,x,190,prime_becchu,11,8,3,10,2,927,x,366,momiji,4,2,2,10,7,2028,x,204,prime_becchu,1,1,0,9,1,876,b+,64
2020-09-01T16:00:00+00:00,5.3.0,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,variableroller_foil,5,4,1,9,7,1564,x,424,splatroller,11,11,0,11,0,886,x,114,sshooter_collabo,6,3,3,12,3,967,x,249,dynamo_becchu,3,3,0,13,2,994,s,77,splatroller_becchu,19,18,1,5,5,1188,x,531,liter4k,16,14,2,5,3,1059,x,261,jetsweeper_custom,10,7,3,2,4,1141,x,100,dynamo_becchu,8,6,2,9,5,1058,s+,124
2020-09-01T16:00:00+00:00,5.3.0,gachi,squad_2,yagura,mutsugoro,303,alpha,FALSE,variableroller_foil,7,7,0,10,5,1211,x,424,prime_becchu,18,15,3,6,3,1028,x,317,sshooter_collabo,10,5,5,11,3,924,x,249,splatspinner,7,4,3,5,6,1399,x,425,rapid_becchu,14,8,6,7,2,1046,x,176,prime_becchu,11,10,1,11,2,767,x,300,liter4k_scope,10,8,2,8,5,1152,x,306,sshooter_collabo,6,6,0,5,4,1151,s,129
2020-09-01T16:00:00+00:00,5.3.0,gachi,squad_4,yagura,shottsuru,300,alpha,FALSE,prime_becchu,11,7,4,8,4,879,x,371,sshooter_collabo,18,11,7,5,3,1133,x,319,wakaba,11,5,6,3,7,1254,x,247,splatscope,6,6,0,4,5,987,x,344,splatscope,8,6,2,4,3,795,x,255,longblaster_necro,5,5,0,10,3,832,x,70,screwslosher,6,3,3,8,5,1195,x,92,nzap85,10,6,4,9,6,1387,x,279
2020-09-01T16:00:00+00:00,5.3.0,gachi,squad_4,yagura,mutsugoro,139,bravo,TRUE,prime_becchu,3,3,0,4,1,410,x,371,wakaba,5,1,4,3,2,635,x,247,splatscope,3,3,0,3,1,440,x,344,sshooter_collabo,6,6,0,6,0,385,x,319,sshooter_collabo,4,3,1,3,2,587,x,307,prime_collabo,3,2,1,3,2,669,x,726,hotblaster_custom,7,7,0,5,1,395,x,495,liter4k,4,4,0,2,2,619,x,591
2020-09-01T16:00:00+00:00,5.3.0,gachi,squad_4,yagura,shottsuru,300,alpha,FALSE,prime_becchu,14,10,4,5,3,1007,x,371,wakaba,12,6,6,5,7,1485,x,247,splatscope,11,6,5,2,5,917,x,344,sshooter_collabo,11,6,5,6,4,1114,x,319,nautilus79,7,7,0,8,3,905,x,185,splatcharger,3,2,1,2,5,998,x,177,wakaba,7,4,3,9,8,1579,x,284,rapid_becchu,8,5,3,10,3,980,x,308
2020-09-01T16:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,96gal_deco,5,5,0,2,3,879,,157,squiclean_b,5,4,1,4,3,917,,132,l3reelgun_d,4,4,0,4,2,821,,279,jetsweeper,1,0,1,0,3,793,,68,liter4k,3,3,0,2,3,929,,300,sshooter_becchu,0,0,0,3,3,884,,279,splatroller,4,3,1,3,2,789,,184,sharp_neo,5,4,1,5,0,602,,177
2020-09-01T18:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,96gal_deco,3,3,0,5,3,954,,157,jetsweeper_custom,1,1,0,4,5,1081,,184,sharp_neo,1,0,1,8,1,875,,104,clashblaster_neo,1,1,0,7,0,528,,40,nzap83,5,4,1,2,4,1303,,264,wakaba,7,0,7,1,4,1005,,152,prime_becchu,12,12,0,1,3,979,,404,hydra_custom,10,6,4,1,2,674,,289
2020-09-01T18:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,96gal_deco,3,3,0,4,3,981,,157,bold_7,4,4,0,2,5,1276,,61,quadhopper_black,6,6,0,7,1,821,,54,wakaba,4,2,2,4,2,811,,7,96gal,6,2,4,3,4,1199,,259,wakaba,4,1,3,4,4,1062,,285,prime,9,6,3,4,3,888,,111,splatroller,9,8,1,4,2,717,,164
2020-09-01T18:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,96gal_deco,1,1,0,4,3,1109,,157,wakaba,3,2,1,1,5,1536,,7,quadhopper_black,3,3,0,7,0,669,,54,maneuver_collabo,6,5,1,7,1,627,,101,96gal,9,4,5,2,4,1098,,164,bold_7,10,5,5,2,3,1094,,61,bottlegeyser_foil,3,2,1,3,3,857,,259,prime,11,8,3,4,2,851,,111
2020-09-01T18:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,96gal_deco,7,5,2,3,3,991,,157,wakaba,5,3,2,1,5,1353,,7,nzap89,2,2,0,3,5,1174,,69,rapid_becchu,4,4,0,4,3,917,,259,nzap89,2,1,1,2,9,1747,,33,jetsweeper_custom,4,2,2,1,3,1036,,164,quadhopper_black,9,7,2,7,2,909,,54,carbon_deco,1,1,0,4,1,565,,111
2020-09-01T18:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,alpha,,96gal_deco,4,4,0,4,2,956,,157,variableroller,3,3,0,4,4,1424,,314,heroshelter_replica,1,0,1,4,3,982,,190,longblaster_custom,6,5,1,4,1,643,,119,jetsweeper,2,1,1,0,5,1164,,68,dynamo,7,6,1,4,2,1011,,274,52gal_becchu,2,0,2,2,3,825,,90,sputtery_hue,9,9,0,6,1,704,,184
2020-09-01T18:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,96gal_deco,4,4,0,5,2,990,,157,sharp_neo,2,1,1,5,2,870,,354,rapid_becchu,8,8,0,5,1,775,,278,bottlegeyser_foil,1,1,0,4,1,680,,77,wakaba,3,1,2,2,4,1214,,190,bamboo14mk1,3,2,1,2,3,901,,257,quadhopper_black,10,10,0,5,2,850,,337,sputtery_hue,9,5,4,5,2,788,,184
2020-09-01T18:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,alpha,,96gal_deco,7,4,3,5,1,835,,157,l3reelgun_d,2,1,1,3,3,1208,,135,96gal,6,3,3,4,4,1068,,32,kelvin525,10,7,3,5,2,737,,263,splatspinner,11,11,0,3,4,1261,,438,dualsweeper_custom,5,1,4,6,2,930,,68,bottlegeyser_foil,3,3,0,3,2,758,,77,quadhopper_black,5,2,3,3,1,507,,337
2020-09-01T18:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,96gal_deco,4,3,1,5,1,902,,157,jetsweeper,5,4,1,1,5,1291,,167,nzap85,5,3,2,3,2,925,,81,jetsweeper_custom,6,4,2,3,2,717,,280,momiji,4,2,2,5,5,1386,,197,l3reelgun_d,3,2,1,4,4,1075,,135,prime_collabo,7,6,1,3,1,824,,205,bamboo14mk1,2,2,0,2,3,760,,65
2020-09-01T18:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,96gal_deco,3,3,0,4,3,918,,157,l3reelgun_d,3,2,1,5,3,1180,,135,nzap89,2,1,1,4,2,765,,81,sshooter_becchu,2,2,0,0,3,716,,53,campingshelter_sorella,5,4,1,1,3,1089,,328,liter4k_scope,5,4,1,2,3,965,,66,campingshelter,2,1,1,1,1,897,,428,sshooter,5,4,1,4,2,800,,151
2020-09-01T18:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,alpha,,96gal_deco,5,4,1,6,0,859,,157,momiji,3,1,2,3,6,1522,,33,campingshelter,6,4,2,3,2,1033,,428,rapid_becchu,10,6,4,6,0,559,,278,l3reelgun_d,7,3,4,4,4,1128,,135,nzap89,3,0,3,5,3,1026,,81,jetsweeper_custom,10,8,2,4,1,778,,102,splatcharger_collabo,6,6,0,3,1,710,,211
2020-09-01T18:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,bravo,,96gal_deco,5,2,3,8,2,1012,,157,sshooter_becchu,3,2,1,6,2,955,,194,nzap89,3,3,0,9,1,749,,81,splatcharger_collabo,3,2,1,7,0,516,,211,96gal,14,10,4,0,5,1174,,711,l3reelgun_d,10,9,1,3,3,1150,,135,heromaneuver_replica,3,3,0,3,4,1020,,131,sputtery,8,7,1,3,2,817,,221
2020-09-01T18:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,2,2,0,2,2,1066,,157,quadhopper_black,6,6,0,1,3,1058,,337,prime_becchu,6,6,0,1,3,1012,,131,prime_becchu,5,4,1,0,3,904,,211,l3reelgun_d,3,2,1,6,2,1055,,135,ochiba,1,1,0,3,3,1008,,201,nzap89,1,1,0,5,2,884,,81,promodeler_rg,0,0,0,4,2,690,,194
2020-09-01T18:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,2,0,2,5,2,830,,157,nzap83,8,8,0,4,3,1079,,87,l3reelgun_d,5,4,1,3,2,1069,,135,hokusai,9,6,3,5,2,797,,131,nzap89,5,5,0,2,5,1385,,81,quadhopper_black,11,9,2,7,1,824,,337,hotblaster,2,0,2,3,0,655,,194,prime_becchu,4,3,1,6,1,644,,211
2020-09-01T18:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,4,3,1,1,3,1232,,157,bold_neo,9,8,1,2,5,1155,,147,sshooter,4,2,2,3,2,915,,194,heroroller_replica,10,9,1,2,2,763,,102,sharp_neo,1,1,0,3,4,1231,,354,l3reelgun_d,0,0,0,7,0,1002,,135,nzap89,2,2,0,6,1,818,,81,prime_becchu,5,5,0,6,2,804,,211
2020-09-01T18:00:00+00:00,5.3.0,gachi,squad_4,asari,bbass,304,alpha,FALSE,sshooter_collabo,9,6,3,6,2,744,x,371,wakaba,9,2,7,4,5,1158,x,247,bamboo14mk1,11,9,2,5,3,1169,x,344,pablo_hue,10,5,5,2,5,992,x,256,dualsweeper,7,3,4,5,3,926,s+,157,pablo,6,6,0,5,1,818,s+,174,dynamo_becchu,3,3,0,6,4,1089,s+,150,splatcharger_becchu,5,5,0,6,3,925,x,294
2020-09-01T18:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,10,7,3,1,3,1317,,157,l3reelgun,3,3,0,0,1,1368,,142,nzap89,1,0,1,2,3,920,,81,sshooter,3,3,0,1,2,699,,6,bold,2,1,1,4,2,1192,,123,jetsweeper,0,0,0,3,5,1143,,98,nzap89,0,0,0,3,3,1012,,54,sputtery_hue,2,2,0,4,1,552,,297
2020-09-01T18:00:00+00:00,5.3.0,gachi,squad_4,asari,bbass,185,alpha,TRUE,sshooter_collabo,6,5,1,5,0,428,x,371,bamboo14mk1,7,5,2,2,3,808,x,344,pablo_hue,8,7,1,1,2,649,x,256,wakaba,8,6,2,2,3,750,x,247,maneuver_collabo,5,3,2,6,0,484,x,247,heroshooter_replica,3,1,2,7,0,357,a,26,jetsweeper,4,4,0,5,2,764,s+,142,splatspinner_becchu,2,2,0,5,2,650,x,283
2020-09-01T18:00:00+00:00,5.3.0,gachi,squad_4,asari,mongara,300,alpha,FALSE,sshooter_collabo,15,13,2,7,2,923,x,371,wakaba,10,4,6,4,6,1416,x,247,pablo_hue,9,6,3,6,2,999,x,256,bamboo14mk1,7,6,1,4,4,1119,x,344,wakaba,10,7,3,9,5,1227,x,198,rapid_becchu,3,3,0,9,3,831,x,138,hissen_hue,9,5,4,6,4,1076,s,635,kugelschreiber_hue,8,6,2,6,2,1046,a-,143
2020-09-01T18:00:00+00:00,5.3.0,gachi,squad_4,asari,mongara,300,alpha,FALSE,sshooter_collabo,12,9,3,7,1,856,x,371,wakaba,15,6,9,5,5,1486,x,247,bamboo14mk1,8,7,1,6,2,1050,x,344,pablo_hue,9,5,4,5,4,1172,x,256,96gal,7,6,1,9,5,1151,x,169,octoshooter_replica,11,8,3,6,4,1090,x,121,splatscope,5,2,3,5,3,966,x,206,52gal_becchu,7,7,0,7,5,1152,x,180
2020-09-01T18:00:00+00:00,5.3.0,gachi,squad_4,asari,bbass,310,alpha,FALSE,sshooter_collabo,16,12,4,10,1,807,x,371,bamboo14mk1,11,8,3,8,2,798,x,344,pablo_hue,7,3,4,8,2,888,x,256,wakaba,10,7,3,7,5,1323,x,247,dualsweeper,10,5,5,8,1,804,x,485,bucketslosher,9,4,5,8,4,1185,x,348,heroroller_replica,25,19,6,7,1,789,x,413,sshooter_collabo,7,5,2,7,3,1042,x,433
2020-09-01T18:00:00+00:00,5.3.0,gachi,squad_4,asari,bbass,320,alpha,FALSE,sshooter_collabo,11,10,1,8,3,914,x,371,wakaba,9,5,4,3,6,1346,x,247,pablo_hue,4,3,1,5,3,913,x,256,bamboo14mk1,4,3,1,7,3,914,x,344,nautilus79,8,5,3,5,0,953,s+,156,prime_becchu,8,5,3,9,2,879,x,305,splatscope,8,6,2,1,3,959,x,260,hissen,11,7,4,6,6,1228,x,241
2020-09-01T18:00:00+00:00,5.3.0,gachi,squad_4,asari,bbass,320,alpha,FALSE,sshooter_collabo,11,8,3,8,3,840,x,371,wakaba,15,8,7,5,6,1350,x,247,bamboo14mk1,4,3,1,6,3,956,x,344,pablo_hue,9,6,3,6,4,941,x,256,bold_7,9,7,2,7,4,1294,x,198,sshooter_becchu,8,7,1,7,3,1172,x,198,herocharger_replica,6,6,0,5,1,767,x,198,hissen,9,5,4,6,3,850,s+,173
2020-09-01T18:00:00+00:00,5.3.0,gachi,squad_4,asari,bbass,205,alpha,TRUE,sshooter_collabo,8,7,1,5,2,589,x,371,wakaba,6,3,3,3,4,987,x,247,bamboo14mk1,4,3,1,2,3,884,x,344,pablo_hue,6,5,1,2,3,753,x,256,jetsweeper_custom,3,2,1,2,2,775,x,180,bottlegeyser_foil,4,2,2,9,0,402,x,169,wakaba,9,6,3,2,5,1098,x,77,52gal_becchu,4,2,2,5,2,654,x,296
2020-09-01T20:00:00+00:00,5.3.0,gachi,squad_2,area,anchovy,84,bravo,TRUE,sshooter_collabo,3,3,0,3,1,283,x,371,liter4k_scope,0,0,0,1,2,451,x,344,momiji,1,1,0,2,2,622,x,187,promodeler_pg,0,0,0,3,1,336,s,79,l3reelgun_d,3,0,3,1,1,401,x,145,campingshelter,2,1,1,1,1,454,x,382,hokusai_hue,5,4,1,0,2,436,x,286,dynamo_becchu,4,4,0,2,1,445,x,287
2020-09-01T20:00:00+00:00,5.3.0,gachi,squad_2,area,manta,263,alpha,TRUE,sshooter_collabo,19,16,3,5,4,928,x,371,h3reelgun_d,2,0,2,4,4,1268,x,344,wakaba,14,8,6,4,4,1113,x,210,h3reelgun_cherry,3,3,0,7,3,1071,x,384,l3reelgun_d,14,8,6,5,4,951,x,145,campingshelter,9,9,0,6,3,1148,x,382,campingshelter,2,1,1,8,3,667,s,98,liter4k,6,2,4,8,3,847,x,153
2020-09-01T20:00:00+00:00,5.3.0,gachi,squad_2,area,manta,143,alpha,TRUE,sshooter_collabo,6,5,1,1,2,489,x,371,l3reelgun_d,11,6,5,1,2,613,x,344,sharp_neo,8,6,2,1,2,723,x,247,explosher_custom,6,4,2,2,0,622,x,336,sputtery_clear,1,1,0,7,0,443,x,174,barrelspinner_remix,0,0,0,5,1,440,x,205,l3reelgun_d,2,2,0,5,2,627,x,244,splatscope_collabo,2,2,0,4,2,536,x,353
2020-09-01T20:00:00+00:00,5.3.0,gachi,squad_2,area,anchovy,115,bravo,TRUE,sshooter_collabo,5,4,1,4,1,471,x,371,pablo_hue,1,1,0,4,1,444,x,152,splatcharger,0,0,0,5,0,257,x,130,l3reelgun_d,0,0,0,3,3,661,x,344,explosher_custom,4,2,2,2,0,503,x,336,sharp_neo,8,8,0,0,2,845,x,247,splatcharger_collabo,4,2,2,2,0,231,x,100,nautilus79,6,4,2,1,1,269,x,298
2020-09-01T20:00:00+00:00,5.3.0,gachi,squad_2,area,anchovy,189,bravo,TRUE,sshooter_collabo,6,5,1,7,2,541,x,371,hydra,4,3,1,4,1,569,a-,54,jetsweeper,1,1,0,4,7,989,x,172,l3reelgun_d,7,3,4,4,4,951,x,344,prime,11,6,5,4,2,615,s+,183,96gal,9,6,3,2,4,1194,x,235,sharp_neo,3,1,2,5,1,452,x,247,explosher_custom,6,6,0,1,3,1063,x,336
