# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-06T18:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,310,bravo,FALSE,sputtery_clear,5,1,4,11,2,1229,x,94,prime_becchu,9,8,1,8,2,1018,x,208,bold_7,13,13,0,8,4,1458,x,138,liter4k,7,4,3,8,1,896,x,129,sshooter_collabo,11,10,1,6,4,1209,x,109,splatroller,12,11,1,9,2,830,x,261,splatscope,11,7,4,4,4,1059,x,278,bold_neo,10,7,3,7,10,2024,x,258
2020-09-06T18:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,sputtery_clear,8,5,3,12,3,1440,x,94,prime_becchu,10,8,2,6,3,1177,x,208,screwslosher_becchu,5,3,2,10,3,1061,x,454,splatroller,8,8,0,8,2,883,x,214,bold,7,6,1,5,4,1493,x,339,furo_deco,12,12,0,6,4,1565,x,355,kelvin525_becchu,11,7,4,5,4,958,x,272,sshooter_collabo,12,11,1,10,1,852,x,60
2020-09-06T18:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,320,bravo,FALSE,sputtery_clear,3,2,1,12,4,1257,x,94,96gal,11,7,4,8,6,1686,x,259,sharp,7,3,4,9,4,833,x,201,dynamo,13,12,1,8,2,1304,x,761,kelvin525_becchu,10,5,5,3,6,1284,x,272,bold,10,7,3,5,3,1226,x,339,96gal_deco,9,8,1,7,2,943,x,133,sharp,18,17,1,9,7,1643,x,446
2020-09-06T18:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,166,bravo,TRUE,sputtery_clear,7,5,2,8,2,885,x,94,clashblaster,10,8,2,7,1,629,x,1148,sshooter_collabo,3,3,0,7,0,537,x,152,96gal_deco,3,3,0,7,1,537,x,133,sharp,13,12,1,4,3,795,x,457,quadhopper_black,5,4,1,4,2,841,x,161,bold_7,10,8,2,6,1,489,x,118,campingshelter_camo,7,5,2,5,1,753,x,163
2020-09-06T18:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,300,alpha,FALSE,sputtery_clear,9,6,3,10,2,1240,x,94,dynamo_tesla,14,8,6,3,6,1467,x,395,maneuver_collabo,12,12,0,5,4,1300,x,297,promodeler_mg,7,3,4,8,3,1499,x,192,sputtery_hue,5,2,3,13,2,953,x,238,sharp_neo,11,10,1,5,7,2238,x,173,prime_becchu,7,5,2,4,5,1122,x,208,herocharger_replica,10,9,1,7,3,1114,x,118
2020-09-06T18:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,271,alpha,TRUE,sputtery_clear,5,4,1,9,4,1454,x,94,bottlegeyser_foil,5,5,0,7,3,845,x,189,splatroller,11,8,3,6,4,1197,x,290,herocharger_replica,8,7,1,3,4,1126,x,118,bold,7,5,2,7,3,1328,x,142,hydra_custom,4,3,1,4,2,796,x,114,dynamo_tesla,11,9,2,6,5,1298,x,395,sharp_neo,10,8,2,7,2,1241,x,173
2020-09-06T22:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,283,bravo,TRUE,nzap85,9,6,3,7,5,1331,s+,70,prime_becchu,4,2,2,11,1,670,s+,146,jetsweeper,8,5,3,4,7,1443,s+,95,hissen,8,5,3,9,2,622,s+,121,h3reelgun_d,9,1,8,6,4,1145,s+,139,dualsweeper_custom,14,9,5,6,4,979,s+,256,squiclean_a,13,9,4,4,6,1106,s+,90,wakaba,14,11,3,4,5,1136,s+,109
2020-09-06T22:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,186,alpha,TRUE,nzap85,8,5,3,2,4,877,s+,70,dualsweeper_custom,8,4,4,3,3,762,s+,113,prime_becchu,6,2,4,1,4,879,s+,302,nzap83,8,8,0,6,3,794,s+,197,nzap85,4,2,2,3,3,923,s+,71,prime,8,5,3,5,2,629,s+,31,prime_becchu,4,1,3,8,1,660,s+,109,rapid_becchu,6,4,2,5,1,534,s+,71
2020-09-06T22:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,129,bravo,TRUE,nzap85,2,2,0,5,1,567,s+,70,nzap83,0,0,0,0,0,0,s+,197,sputtery_clear,4,4,0,3,2,686,s+,41,prime_becchu,3,2,1,4,0,195,s+,109,prime,3,2,1,3,2,356,s+,92,nzap85,1,0,1,2,3,727,s+,71,wakaba,5,4,1,2,3,713,s+,229,rapid_becchu,5,5,0,2,2,361,s+,71
2020-09-07T00:00:00+00:00,5.3.0,gachi,standard,hoko,devon,300,alpha,FALSE,nzap85,8,7,1,7,2,848,s,70,momiji,7,7,0,9,2,1087,s,187,dynamo_becchu,11,8,3,6,3,692,s,59,dualsweeper_custom,15,12,3,2,4,1164,s,213,bold,7,7,0,4,5,1207,s,456,sshooter_becchu,8,6,2,12,2,742,s,131,hotblaster_custom,8,6,2,10,4,668,s,169,prime_becchu,3,3,0,8,2,854,s,197
2020-09-07T00:00:00+00:00,5.3.0,gachi,standard,hoko,devon,301,alpha,FALSE,nzap85,11,7,4,8,3,1017,s,70,liter4k_scope,9,9,0,5,5,1121,s,89,bold_7,12,10,2,6,2,901,s,88,dualsweeper_custom,11,9,2,7,3,1120,s,213,momiji,6,5,1,10,5,1394,s,187,prime_becchu,5,5,0,10,3,909,s,82,hydra_custom,6,3,3,8,2,610,s,321,splatroller,14,13,1,7,6,1356,s,268
2020-09-07T00:00:00+00:00,5.3.0,gachi,standard,hoko,devon,300,alpha,FALSE,nzap85,12,10,2,9,3,1364,s,70,heroroller_replica,6,4,2,10,1,675,s,127,explosher_custom,7,6,1,6,3,1133,s,180,dualsweeper_custom,5,4,1,7,3,1039,s,213,maneuver,7,5,2,9,3,871,s,228,nzap83,12,9,3,5,7,1721,s,83,dynamo_tesla,14,8,6,5,5,1160,s,34,herocharger_replica,11,9,2,5,3,685,s,142
2020-09-07T00:00:00+00:00,5.3.0,gachi,standard,hoko,devon,300,alpha,FALSE,nzap85,15,12,3,7,4,1432,s,70,clashblaster_neo,6,4,2,8,4,778,s,116,splatspinner,6,3,3,7,3,896,s,39,bottlegeyser_foil,11,9,2,6,1,819,s,157,nautilus79,12,10,2,7,2,1029,s,200,splatroller_collabo,9,9,0,10,1,447,s,77,rapid_elite,6,3,3,6,4,1077,s,78,promodeler_mg,8,6,2,5,5,1557,s,198
2020-09-07T00:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,311,bravo,FALSE,nzap85,14,11,3,10,4,1378,s,70,promodeler_mg,10,7,3,7,7,1553,s,185,kelvin525_deco,6,4,2,11,2,700,s,365,prime_becchu,12,11,1,10,2,917,s,307,sputtery_clear,11,7,4,10,2,1061,s,69,bottlegeyser_foil,13,8,5,4,4,1281,s,157,splatroller,18,17,1,9,2,1061,s,84,prime_becchu,11,6,5,10,2,975,s,192
2020-09-07T00:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,300,bravo,FALSE,nzap85,8,6,2,7,5,1350,s,70,dynamo_becchu,10,7,3,4,4,1359,s,95,kelvin525_deco,12,11,1,11,1,691,s,365,hissen_hue,6,4,2,8,4,1237,s,281,sputtery_clear,13,11,2,6,5,1341,s,69,furo,8,6,2,6,6,1582,s,127,splatroller,5,5,0,7,3,675,s,133,prime_becchu,8,8,0,9,2,1035,s,192
2020-09-07T00:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,300,bravo,FALSE,nzap85,8,4,4,6,5,1343,s,70,furo,5,1,4,6,5,1334,s,127,squiclean_b,10,9,1,6,3,1151,s,63,bold,10,10,0,9,1,806,s,231,splatroller,10,7,3,5,2,1131,s,220,jetsweeper,9,5,4,4,6,1412,s,153,furo,7,6,1,11,3,1150,s,123,dualsweeper_custom,12,8,4,4,4,1057,s,118
2020-09-07T00:00:00+00:00,5.3.0,gachi,standard,hoko,devon,164,bravo,TRUE,nzap85,4,2,2,5,1,692,s,70,kelvin525_deco,6,5,1,6,1,427,s,73,nautilus79,5,4,1,3,3,699,s,200,carbon,5,4,1,6,2,493,s,755,furo,8,4,4,5,1,565,s,123,sshooter,4,3,1,4,1,574,s,66,96gal,10,7,3,3,3,834,s,64,heroroller_replica,8,6,2,3,1,458,s,152
2020-09-07T00:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,125,bravo,TRUE,nzap85,2,1,1,4,1,607,s,70,prime_becchu,3,3,0,3,1,464,s,96,sshooter,5,4,1,4,1,510,s,70,sharp_neo,2,1,1,4,1,686,s,158,nzap85,1,0,1,3,0,474,s,96,sshooter_becchu,8,7,1,3,1,595,s,86,bold_7,3,2,1,1,2,664,s,115,bamboo14mk1,4,4,0,2,1,427,s,111
2020-09-07T00:00:00+00:00,5.3.0,gachi,standard,hoko,devon,300,alpha,FALSE,nzap85,17,12,5,7,5,1362,s,70,sshooter_collabo,5,4,1,12,0,754,s,87,prime_becchu,13,10,3,4,2,1038,s,96,furo,11,8,3,6,2,703,s,91,nzap85,14,12,2,7,4,1096,s,96,sshooter,8,4,4,8,4,982,s,77,bamboo14mk1,6,6,0,8,3,684,s,111,bold,8,6,2,11,2,1077,s,144
2020-09-07T00:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,308,bravo,FALSE,nzap85,11,8,3,13,1,1040,s,70,sshooter_becchu,9,9,0,12,2,1153,s,86,furo,10,7,3,10,1,980,s,91,nova_neo,9,6,3,8,2,746,s,111,octoshooter_replica,19,14,5,12,1,857,s,84,sshooter,12,10,2,7,5,1528,s,50,heroroller_replica,12,11,1,5,2,906,s,223,hydra_custom,14,8,6,6,2,852,s,61
2020-09-07T00:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,,bold_7,6,5,1,3,4,1063,,147,bold_7,8,8,0,1,3,1166,,198,jetsweeper,5,4,1,3,4,1105,,20,variableroller_foil,2,2,0,3,2,593,,37,sharp_neo,2,2,0,5,2,1058,,35,splatroller,0,0,0,6,0,834,,29,nova_neo,7,7,0,4,2,784,,53,herospinner_replica,3,1,2,4,1,0,,50
2020-09-07T00:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,bold_7,0,0,0,5,3,1068,,147,heroslosher_replica,6,5,1,2,3,911,,53,splatroller,0,0,0,3,2,755,,29,variableroller_foil,9,9,0,3,2,687,,37,bold_7,5,5,0,2,5,1255,,198,jetsweeper,6,4,2,2,4,1038,,21,liter4k,2,2,0,4,1,513,,119,hotblaster,2,2,0,6,0,328,,35
2020-09-07T00:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,,bold_7,10,10,0,5,5,1278,,147,l3reelgun_becchu,5,4,1,4,2,763,,88,sshooter_becchu,3,2,1,4,1,723,,21,maneuver_collabo,0,0,0,7,1,704,,35,jetsweeper,9,7,2,1,5,1234,,21,variableroller_foil,4,3,1,4,3,774,,60,bold_7,7,7,0,6,2,759,,198,variableroller_foil,4,3,1,5,1,583,,37
2020-09-07T00:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,bravo,,jetsweeper_custom,3,2,1,6,1,638,,147,jetsweeper,4,4,0,1,4,997,,21,promodeler_mg,1,1,0,7,3,807,,73,sputtery_hue,1,0,1,6,2,0,,39,bold_7,11,11,0,2,3,1047,,198,variableroller_foil,4,4,0,1,4,927,,60,sputtery_clear,5,3,2,3,2,864,,60,sshooter_becchu,3,2,1,1,2,725,,21
2020-09-07T02:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,,bold_7,5,5,0,4,4,1050,,147,hissen_hue,7,5,2,2,3,1012,,108,promodeler_mg,4,3,1,4,2,783,,29,liter4k,2,1,1,1,3,741,,129,52gal,6,5,1,2,3,938,,198,carbon,0,0,0,2,2,921,,210,heroshooter_replica,4,4,0,3,2,904,,96,bold,1,1,0,7,0,659,,73
2020-09-07T02:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,bravo,,52gal_becchu,1,1,0,7,1,730,,147,promodeler_mg,4,4,0,6,1,777,,29,hissen_hue,3,3,0,5,1,665,,108,carbon,1,0,1,8,0,489,,210,52gal,14,11,3,0,4,971,,198,liter4k,9,5,4,1,3,713,,129,screwslosher_neo,11,8,3,5,1,547,,384,liter4k,4,2,2,2,2,517,,97
2020-09-07T02:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,bravo,,96gal_deco,3,3,0,5,2,778,,147,carbon,0,0,0,6,2,732,,210,carbon_deco,5,5,0,6,0,660,,97,hokusai_becchu,3,3,0,6,0,482,,28,hissen_hue,8,7,1,2,3,921,,108,52gal,9,6,3,2,2,718,,198,screwslosher_neo,13,8,5,4,1,594,,384,52gal,8,2,6,3,2,539,,154
2020-09-07T02:00:00+00:00,5.3.0,gachi,standard,area,gangaze,158,alpha,TRUE,nzap85,6,5,1,2,3,819,a+,70,nzap85,7,4,3,2,3,823,a+,27,promodeler_pg,5,4,1,4,2,745,a+,77,liter4k,1,1,0,2,1,439,a+,66,splatscope_collabo,2,2,0,3,2,489,a+,137,l3reelgun_becchu,4,2,2,4,5,703,a+,135,splatroller,5,4,1,4,3,754,a-,17,nzap85,5,2,3,3,4,836,a+,61
2020-09-07T02:00:00+00:00,5.3.0,gachi,standard,area,gangaze,302,alpha,FALSE,nzap85,18,12,6,5,6,1644,a+,70,prime_becchu,16,14,2,4,5,1100,a+,62,nzap85,8,2,6,6,5,1222,a+,527,bold_7,11,9,2,8,2,1010,a+,66,sputtery_clear,12,8,4,7,5,1354,a,163,bold,9,8,1,11,5,1184,a+,477,nzap85,7,3,4,10,4,1192,a+,61,52gal_becchu,6,4,2,9,3,1207,a+,203
2020-09-07T02:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,,96gal_deco,3,1,2,3,3,842,,147,carbon,7,5,2,4,2,785,,210,52gal,8,6,2,3,2,689,,198,campingshelter_camo,9,6,3,5,1,637,,97,hissen_hue,3,2,1,4,2,821,,108,kugelschreiber,4,1,3,4,2,765,,99,52gal,12,11,1,4,2,746,,384,hokusai_becchu,1,1,0,7,0,401,,28
2020-09-07T02:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,,96gal_deco,3,2,1,3,3,761,,147,52gal,10,7,3,1,3,812,,198,campingshelter_camo,6,5,1,3,1,655,,97,dynamo_tesla,4,3,1,1,2,578,,99,carbon,1,1,0,5,3,941,,210,furo,2,1,1,3,2,792,,108,52gal,4,4,0,2,2,714,,384,hokusai_becchu,2,2,0,7,0,365,,28
2020-09-07T02:00:00+00:00,5.3.0,gachi,standard,area,zatou,256,bravo,TRUE,nzap85,8,4,4,8,3,1267,a+,70,sputtery_clear,3,3,0,4,4,1169,a,163,screwslosher_becchu,5,3,2,7,4,1176,a-,35,prime_becchu,11,10,1,3,4,1185,a+,62,dynamo_becchu,7,7,0,3,8,1626,a-,58,bucketslosher_deco,9,6,3,3,3,1164,a+,296,sharp_neo,4,3,1,8,2,1023,a+,44,kelvin525_becchu,10,6,4,6,5,1115,a+,75
2020-09-07T02:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,bravo,,96gal_deco,3,3,0,7,1,584,,147,momiji,2,2,0,5,2,893,,99,campingshelter_camo,2,1,1,6,1,571,,97,hokusai_becchu,1,1,0,4,0,438,,28,52gal,11,9,2,0,3,856,,198,carbon,6,4,2,2,2,673,,210,52gal,11,6,5,2,1,666,,384,nzap83,2,0,2,3,2,649,,34
2020-09-07T02:00:00+00:00,5.3.0,gachi,standard,area,zatou,146,alpha,TRUE,nzap85,11,9,2,2,3,904,a+,70,96gal,5,2,3,0,4,908,a+,252,longblaster_necro,3,3,0,2,3,592,a+,56,bucketslosher_soda,3,3,0,4,1,466,a+,64,furo_deco,4,3,1,5,2,800,a,39,liter4k,1,1,0,3,2,567,a+,67,h3reelgun_cherry,3,2,1,4,2,675,a+,50,nzap89,3,2,1,5,3,735,a+,100
2020-09-07T02:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,bravo,,l3reelgun,2,1,1,6,1,744,,147,nzap83,1,1,0,5,2,820,,34,hokusai_becchu,3,2,1,7,0,462,,28,splatscope,4,4,0,7,0,307,,97,52gal,9,6,3,0,3,800,,198,52gal,10,9,1,3,3,779,,384,carbon,4,3,1,2,2,772,,210,heroshooter_replica,3,3,0,5,1,589,,99
2020-09-07T02:00:00+00:00,5.3.0,gachi,standard,area,zatou,268,bravo,TRUE,nzap85,5,2,3,5,5,1371,a+,70,furo_deco,2,2,0,5,5,1645,a,39,liter4k,5,4,1,4,6,1112,a+,67,sshooter,3,2,1,7,4,1089,a+,111,splatcharger_becchu,5,5,0,2,5,1063,a-,158,nzap85,13,6,7,2,5,1251,a+,59,wakaba,7,4,3,3,7,1603,a+,103,sshooter_becchu,7,6,1,3,7,1575,a+,239
2020-09-07T02:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,bravo,,52gal_deco,2,1,1,5,2,757,,147,l3reelgun_d,4,1,3,3,2,712,,384,hissen,3,3,0,5,1,646,,99,splatscope,5,5,0,3,1,474,,97,52gal,12,10,2,2,3,949,,198,nzap83,1,1,0,4,2,731,,34,carbon,1,1,0,2,2,637,,210,hokusai_becchu,4,3,1,4,0,342,,28
2020-09-07T02:00:00+00:00,5.3.0,gachi,standard,area,zatou,236,alpha,TRUE,nzap85,12,6,6,4,4,1240,a+,70,momiji,7,3,4,4,4,1200,a+,45,barrelspinner_remix,12,9,3,4,4,1037,a+,380,52gal_becchu,14,13,1,5,3,881,a-,74,furo_deco,5,4,1,10,6,1309,a+,253,splatcharger_collabo,7,6,1,6,4,989,a-,49,nzap85,4,3,1,7,3,997,a,39,nzap89,6,4,2,9,4,969,a+,363
2020-09-07T02:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,,52gal_becchu,1,1,0,4,2,646,,147,nzap83,4,3,1,2,2,755,,34,l3reelgun_d,7,4,3,3,1,695,,384,52gal,10,7,3,0,2,640,,198,carbon,3,1,2,4,2,729,,210,splatscope,1,1,0,3,1,608,,97,longblaster_necro,6,6,0,5,1,588,,99,hokusai_becchu,0,0,0,5,0,232,,28
2020-09-07T02:00:00+00:00,5.3.0,gachi,standard,area,gangaze,300,alpha,FALSE,nzap85,14,8,6,7,3,1263,a+,70,jetsweeper,12,7,5,2,7,1441,a+,51,nzap83,6,2,4,6,4,1395,a+,142,momiji,10,5,5,7,6,1482,a+,44,96gal,7,2,5,5,6,1215,a+,151,squiclean_b,4,4,0,6,5,1057,a+,25,momiji,15,12,3,5,7,1726,a+,47,nzap85,6,4,2,6,6,1259,a+,110
2020-09-07T02:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,bravo,,52gal_becchu,3,3,0,3,3,904,,147,nzap83,0,0,0,3,2,692,,34,52gal,6,5,1,4,1,593,,384,heroblaster_replica,3,2,1,6,1,566,,99,52gal,8,7,1,2,2,876,,198,carbon,2,2,0,1,2,702,,210,herospinner_replica,5,4,1,3,1,604,,97,campingshelter,1,1,0,4,1,526,,28
2020-09-07T02:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,,bold_7,3,3,0,5,3,949,,147,carbon,2,1,1,5,2,693,,210,screwslosher_neo,5,3,2,3,2,670,,384,variableroller,6,6,0,7,0,503,,99,52gal,14,12,2,2,2,749,,198,herospinner_replica,9,4,5,5,1,650,,97,bold,2,1,1,3,2,601,,12,hotblaster_custom,4,3,1,3,1,496,,85
2020-09-07T02:00:00+00:00,5.3.0,gachi,standard,area,gangaze,137,alpha,TRUE,nzap85,7,5,2,4,2,719,a+,70,prime,3,3,0,2,2,597,a+,147,hydra_custom,2,1,1,2,2,447,a,48,sputtery_clear,5,3,2,3,2,720,a+,163,longblaster_necro,5,4,1,2,2,510,a+,127,prime_collabo,4,4,0,1,4,803,a,145,promodeler_pg,4,1,3,4,3,572,a+,98,nzap85,3,1,2,5,2,499,a+,253
2020-09-07T02:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,bravo,,bold_7,4,4,0,6,2,957,,147,pablo,4,4,0,4,2,670,,99,bold,1,0,1,6,0,474,,12,hotblaster_custom,3,1,2,4,1,398,,85,carbon,4,3,1,3,3,899,,210,52gal,9,7,2,2,2,830,,198,herobrush_replica,6,5,1,2,1,540,,384,rapid_becchu,3,2,1,3,1,526,,97
2020-09-07T02:00:00+00:00,5.3.0,gachi,standard,area,zatou,87,bravo,TRUE,nzap85,3,2,1,4,1,360,a+,70,prime,1,1,0,2,2,518,a+,147,clashblaster,0,0,0,0,0,0,a,201,kelvin525_deco,2,2,0,3,1,201,a+,92,nzap89,2,2,0,1,3,616,a+,78,quadhopper_black,2,2,0,3,0,192,a+,63,prime_collabo,2,1,1,0,1,349,a,145,dualsweeper,5,3,2,1,1,343,a+,198
2020-09-07T02:00:00+00:00,5.3.0,gachi,standard,area,gangaze,96,alpha,TRUE,nzap85,3,2,1,2,1,432,a+,70,wakaba,5,2,3,1,2,544,a-,23,jetsweeper_custom,6,4,2,0,2,526,a+,235,splatroller,5,5,0,0,2,417,a+,34,sharp_neo,2,2,0,3,1,500,a,224,wakaba,2,1,1,4,2,440,a-,25,screwslosher_becchu,0,0,0,3,1,473,a+,61,prime_becchu,0,0,0,3,0,257,a+,54
2020-09-07T02:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,alpha,,bold_7,3,3,0,5,2,698,,147,nzap89,1,1,0,5,2,906,,44,carbon,3,2,1,6,1,552,,210,momiji,1,1,0,6,0,399,,12,herobrush_replica,11,11,0,1,2,861,,384,herobrush_replica,6,5,1,3,1,702,,99,hotblaster,2,1,1,2,2,532,,85,hydra_custom,7,4,3,2,1,498,,97
2020-09-07T02:00:00+00:00,5.3.0,gachi,standard,area,zatou,85,bravo,TRUE,nzap85,1,1,0,4,0,393,a+,70,quadhopper_black,3,2,1,3,1,479,a+,77,splatscope_becchu,1,1,0,2,1,417,a-,29,prime_becchu,0,0,0,3,1,282,a+,105,liter4k_scope,5,5,0,1,2,487,a+,54,kelvin525_becchu,3,1,2,2,0,265,a+,42,jetsweeper_custom,5,3,2,0,1,392,a+,235,pablo,5,3,2,1,2,430,a,31
2020-09-07T02:00:00+00:00,5.3.0,gachi,standard,area,gangaze,315,bravo,FALSE,nzap85,14,11,3,9,4,1355,a+,70,furo_deco,7,6,1,8,5,1659,a+,99,maneuver_collabo,11,10,1,11,2,1010,a-,74,prime_becchu,6,5,1,7,4,1092,a,36,longblaster_necro,9,6,3,5,6,1120,a+,212,quadhopper_black,20,14,6,11,5,1554,a+,83,bold,13,11,2,8,7,1432,a+,107,barrelspinner_remix,8,4,4,8,4,781,a+,105
2020-09-07T02:00:00+00:00,5.3.0,gachi,standard,area,gangaze,86,alpha,TRUE,nzap85,4,3,1,0,2,590,a+,70,dynamo_becchu,2,1,1,3,0,187,a-,189,quadhopper_black,3,1,2,3,0,248,a+,83,prime_becchu,5,5,0,1,1,453,a-,53,sshooter_becchu,1,1,0,2,2,335,a,363,nova,4,4,0,3,1,348,a+,52,furo,2,1,1,3,2,464,a+,98,barrelspinner_remix,2,1,1,2,1,266,a+,105
2020-09-07T04:00:00+00:00,5.3.0,gachi,standard,asari,kombu,300,alpha,FALSE,bold_7,12,11,1,9,4,1334,s+,147,nzap89,2,1,1,6,4,1158,s+,107,splatroller_collabo,9,6,3,4,4,1179,s+,110,hissen_hue,11,6,5,8,2,1114,s+,60,dualsweeper_custom,9,5,4,5,3,993,s+,52,nzap89,14,12,2,6,7,1585,s+,127,promodeler_mg,11,6,5,5,4,1753,s+,382,pablo,6,4,2,8,3,781,s+,62
2020-09-07T04:00:00+00:00,5.3.0,gachi,standard,asari,battera,318,bravo,FALSE,bold_7,6,5,1,10,4,1208,s+,147,variableroller_foil,15,12,3,5,4,1263,s+,133,bold,10,7,3,4,4,1286,s+,147,96gal,10,5,5,9,4,1445,s+,90,bold,4,3,1,7,3,976,s+,116,nzap85,13,9,4,10,4,1432,s+,50,heroslosher_replica,8,8,0,4,5,1421,s+,204,sshooter_becchu,9,8,1,8,5,1365,s+,139
2020-09-07T04:00:00+00:00,5.3.0,gachi,standard,asari,battera,297,bravo,TRUE,bold_7,10,9,1,10,3,940,s+,147,hokusai_becchu,10,7,3,8,1,811,s+,46,hokusai_hue,12,10,2,10,1,604,s+,53,furo,5,3,2,8,3,853,s+,124,pablo_hue,9,5,4,9,0,552,s+,84,hokusai_becchu,17,12,5,8,2,825,s+,76,carbon,16,15,1,7,3,992,s+,45,liter4k,7,4,3,5,3,644,s+,310
2020-09-07T04:00:00+00:00,5.3.0,gachi,standard,asari,battera,310,alpha,FALSE,bold_7,10,9,1,14,1,955,s+,148,nzap89,9,6,3,7,5,1278,s+,92,sputtery_clear,13,11,2,8,4,1049,s+,58,prime_becchu,8,6,2,6,4,1170,s+,184,prime_becchu,13,11,2,7,4,1154,s+,102,nzap89,9,7,2,8,2,857,s+,76,bold_neo,9,8,1,11,1,1103,s+,46,momiji,13,9,4,6,5,1355,s+,162
2020-09-07T04:00:00+00:00,5.3.0,gachi,standard,asari,battera,306,alpha,FALSE,bold_7,9,8,1,7,4,1235,s+,148,ochiba,15,10,5,8,3,1168,s+,123,splatroller,9,5,4,9,0,723,s+,61,sshooter,14,10,4,7,3,1111,s+,102,nzap89,12,10,2,9,6,1378,s+,92,hokusai_hue,11,9,2,10,2,792,s+,115,bold_neo,9,7,2,9,3,1209,s+,46,liter4k,6,5,1,5,3,700,s+,310
2020-09-07T04:00:00+00:00,5.3.0,gachi,squad_4,area,mongara,212,alpha,TRUE,explosher,7,7,0,3,3,928,x,165,quadhopper_black,8,6,2,5,1,621,x,185,l3reelgun_becchu,4,3,1,6,2,692,x,337,dualsweeper_custom,3,2,1,2,2,802,x,214,h3reelgun_d,6,5,1,5,4,870,x,69,52gal_deco,5,4,1,6,0,665,x,90,liter4k,4,4,0,3,3,743,x,206,campingshelter_camo,3,3,0,5,3,512,s+,109
2020-09-07T04:00:00+00:00,5.3.0,gachi,standard,asari,battera,320,alpha,FALSE,bold_7,10,8,2,9,3,1078,s+,148,prime_collabo,7,7,0,7,3,1032,s+,103,furo,6,3,3,7,5,1476,s+,124,maneuver,18,14,4,9,1,978,s+,178,squiclean_b,6,6,0,8,4,1058,s+,72,herobrush_replica,5,4,1,8,1,871,s+,44,bold_neo,9,7,2,11,4,1152,s+,46,sshooter,19,15,4,5,4,1303,s+,102
2020-09-07T04:00:00+00:00,5.3.0,gachi,squad_4,area,mongara,278,alpha,TRUE,explosher,8,6,2,5,3,965,x,165,quadhopper_black,11,8,3,9,2,898,x,185,dualsweeper_custom,6,5,1,2,3,999,x,214,l3reelgun_becchu,4,2,2,7,3,800,x,337,rapid_becchu,12,7,5,6,4,887,x,406,screwslosher_neo,9,5,4,7,4,849,x,347,splatscope,8,7,1,4,5,851,x,130,sharp,4,4,0,5,5,970,x,181
