# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-07T16:00:00+00:00,5.3.0,gachi,squad_2,asari,shottsuru,257,alpha,TRUE,parashelter_sorella,5,4,1,7,2,789,x,120,prime_becchu,10,9,1,6,0,743,s,198,dualsweeper_custom,8,3,5,3,4,1357,x,209,campingshelter_camo,5,4,1,5,4,1155,x,284,kelvin525_deco,10,7,3,5,3,985,x,369,nzap85,8,5,3,7,3,915,s+,236,barrelspinner_remix,6,4,2,3,4,1320,x,406,kelvin525_deco,6,5,1,6,2,753,s+,181
2020-09-07T18:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,sputtery_hue,10,6,4,11,1,706,x,94,splatspinner,4,2,2,12,1,1046,x,200,rapid_elite_deco,10,6,4,11,1,793,x,211,kelvin525_deco,10,10,0,11,1,873,x,249,liter4k,16,9,7,5,5,1009,x,64,clashblaster_neo,16,14,2,5,5,803,x,120,96gal,9,7,2,6,6,1191,x,718,quadhopper_black,19,15,4,8,3,945,x,379
2020-09-07T18:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,sputtery_hue,6,2,4,12,2,716,x,94,nautilus79,9,7,2,8,2,886,x,355,variableroller_foil,13,12,1,10,3,1011,x,521,soytuber_custom,7,5,2,8,3,860,x,461,hissen,16,14,2,8,4,1048,x,289,sshooter_collabo,10,8,2,8,2,815,x,389,longblaster,14,11,3,8,3,816,x,250,liter4k,10,5,5,2,6,1068,x,375
2020-09-07T18:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,302,alpha,FALSE,sputtery_hue,10,7,3,9,4,1102,x,94,nzap85,9,5,4,9,4,1241,x,315,splatcharger,7,5,2,8,2,809,x,243,longblaster_necro,11,8,3,12,1,701,x,149,wakaba,16,9,7,7,5,1354,x,646,longblaster,15,10,5,9,2,773,x,250,carbon_deco,11,11,0,7,2,792,x,142,liter4k,14,8,6,2,5,1158,x,375
2020-09-07T18:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,sputtery_hue,11,8,3,7,3,831,x,94,liter4k_scope,5,5,0,4,4,1196,x,219,sshooter_collabo,12,11,1,7,3,1051,x,154,bottlegeyser_foil,13,9,4,7,4,1071,x,166,liter4k_scope,5,5,0,8,3,979,x,499,prime_becchu,10,6,4,7,3,1158,x,126,sshooter_collabo,8,7,1,10,2,1083,x,134,splatcharger,7,7,0,8,2,743,x,243
2020-09-07T18:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,80,bravo,TRUE,sputtery_hue,3,2,1,4,0,264,x,94,dynamo_becchu,0,0,0,3,0,181,x,526,jetsweeper_custom,1,1,0,3,1,370,x,379,splatspinner,1,1,0,3,0,199,x,418,nova,2,2,0,2,1,269,x,91,splatcharger,1,1,0,0,1,291,x,77,h3reelgun_d,7,5,2,1,2,417,x,353,bottlegeyser_foil,6,5,1,1,1,307,x,437
2020-09-07T18:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,90,bravo,TRUE,sputtery_hue,2,1,1,4,0,229,x,94,screwslosher_becchu,1,1,0,2,1,413,x,260,96gal,0,0,0,1,1,477,x,263,soytuber_custom,0,0,0,4,1,281,x,297,screwslosher_becchu,4,1,3,1,2,408,x,281,jetsweeper_custom,6,3,3,0,1,375,x,279,h3reelgun_d,7,3,4,1,2,398,x,353,dynamo,4,4,0,0,2,467,x,526
2020-09-07T18:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,301,alpha,FALSE,sputtery_hue,12,9,3,7,2,761,x,94,liter4k,13,7,6,6,6,1221,x,133,jetsweeper_custom,16,11,5,7,4,1031,x,279,screwslosher_becchu,14,11,3,5,3,1105,x,260,kugelschreiber_hue,6,4,2,8,3,941,x,343,nzap85,8,6,2,8,6,1335,x,373,dynamo,8,8,0,10,2,811,x,526,screwslosher_becchu,10,7,3,12,0,811,x,281
2020-09-07T18:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,218,alpha,TRUE,sputtery_hue,10,7,3,6,3,647,x,94,sshooter_collabo,10,7,3,5,4,1065,x,411,liter4k,7,4,3,4,4,794,x,137,screwslosher_becchu,12,11,1,5,0,708,x,281,hissen_hue,8,8,0,9,2,805,x,557,dynamo,6,6,0,7,3,794,x,526,sshooter_becchu,8,5,3,8,3,860,x,133,liter4k,1,1,0,5,2,660,x,154
2020-09-07T20:00:00+00:00,5.3.0,gachi,standard,area,ama,88,bravo,TRUE,splatspinner,2,1,1,2,2,616,x,386,prime_becchu,1,0,1,3,1,315,x,244,nzap85,3,3,0,2,2,489,x,95,hokusai_becchu,1,1,0,4,0,233,x,42,spygadget_becchu,4,2,2,1,1,448,x,200,sshooter_collabo,6,3,3,2,1,282,x,262,screwslosher_becchu,6,4,2,1,2,451,x,72,prime_becchu,4,2,2,1,1,377,x,198
2020-09-07T20:00:00+00:00,5.3.0,gachi,standard,area,mozuku,174,alpha,TRUE,splatspinner,9,9,0,3,3,1038,x,386,dualsweeper_custom,10,9,1,1,3,974,x,659,nzap85,4,0,4,3,2,733,x,101,sshooter_becchu,2,0,2,2,3,762,x,297,nzap85,3,3,0,2,4,1080,x,95,bucketslosher_soda,5,3,2,5,2,658,x,165,rapid_becchu,2,0,2,6,2,503,x,183,52gal_becchu,3,3,0,5,3,926,x,190
2020-09-07T20:00:00+00:00,5.3.0,gachi,standard,area,mozuku,129,alpha,TRUE,splatspinner,5,5,0,2,3,924,x,386,nzap85,5,3,2,1,2,797,x,95,splatscope_collabo,2,2,0,2,1,414,x,218,dualsweeper_custom,4,1,3,2,1,620,x,34,hissen_hue,2,2,0,3,3,814,x,283,quadhopper_black,3,3,0,3,2,559,x,73,prime_becchu,1,1,0,3,2,669,x,133,splatscope_collabo,1,1,0,2,2,719,x,273
2020-09-07T20:00:00+00:00,5.3.0,gachi,standard,area,ama,136,alpha,TRUE,splatspinner,6,6,0,2,4,1018,x,386,maneuver_collabo,4,2,2,2,1,507,x,357,sharp,3,3,0,1,2,463,x,208,jetsweeper_custom,3,3,0,1,2,587,x,449,octoshooter_replica,2,2,0,5,2,451,x,405,dualsweeper_custom,2,1,1,4,2,711,x,34,nzap85,2,0,2,2,4,792,x,180,splatroller,3,3,0,3,2,567,x,296
2020-09-07T20:00:00+00:00,5.3.0,gachi,standard,area,ama,186,alpha,TRUE,splatspinner,11,7,4,3,4,1069,x,386,pablo_hue,7,5,2,4,2,773,x,104,sharp_neo,8,6,2,8,0,548,x,95,octoshooter_replica,11,7,4,3,2,809,x,275,octoshooter_replica,6,3,3,6,2,776,x,208,jetsweeper_custom,8,6,2,6,2,680,x,449,clashblaster_neo,4,2,2,8,2,631,x,37,splatroller,7,7,0,5,2,652,x,352
2020-09-07T20:00:00+00:00,5.3.0,gachi,standard,area,mozuku,146,alpha,TRUE,splatspinner,6,4,2,3,3,834,x,386,bold_7,6,5,1,6,2,597,x,174,maneuver_becchu,7,6,1,4,2,613,x,90,barrelspinner_remix,2,1,1,4,2,602,x,84,splatcharger,2,2,0,4,1,394,x,164,nzap89,3,3,0,4,2,766,x,280,octoshooter_replica,8,4,4,6,1,578,x,275,barrelspinner_remix,10,8,2,2,3,768,x,122
2020-09-07T20:00:00+00:00,5.3.0,gachi,standard,area,mozuku,79,alpha,TRUE,splatspinner,3,3,0,0,2,533,x,386,sshooter_becchu,7,5,2,0,1,414,x,495,wakaba,3,2,1,1,2,511,x,239,dualsweeper_custom,4,1,3,0,1,348,x,73,splatscope_collabo,0,0,0,1,1,290,x,198,nzap85,0,0,0,3,1,427,x,113,maneuver_collabo,1,1,0,4,0,292,x,348,splatspinner_collabo,0,0,0,3,2,508,x,110
2020-09-07T20:00:00+00:00,5.3.0,gachi,standard,area,mozuku,241,alpha,TRUE,splatspinner,10,8,2,5,4,1287,x,386,dualsweeper_custom,4,1,3,8,2,855,x,214,bold,6,6,0,5,6,1304,x,198,sharp_neo,16,11,5,8,2,1196,x,266,sshooter_becchu,8,8,0,6,5,1315,x,213,wakaba,5,2,3,9,3,1014,x,239,nautilus47,15,12,3,4,4,1258,x,179,sharp,6,4,2,7,2,740,x,147
2020-09-07T20:00:00+00:00,5.3.0,gachi,standard,area,ama,83,alpha,TRUE,splatspinner,2,0,2,1,2,645,x,386,carbon_deco,5,4,1,1,1,358,x,396,maneuver_becchu,1,0,1,2,0,274,x,66,explosher_custom,6,5,1,1,1,477,x,269,hydra_custom,1,0,1,3,1,206,x,477,variableroller_foil,3,2,1,2,3,573,x,415,maneuver_collabo,2,2,0,1,2,375,x,196,nzap85,3,1,2,3,2,459,x,279
2020-09-07T20:00:00+00:00,5.3.0,gachi,standard,area,mozuku,80,alpha,TRUE,splatspinner,3,3,0,1,2,575,x,386,liter4k_scope,2,1,1,0,1,264,x,198,sshooter_collabo,7,5,2,2,1,281,x,312,sputtery_clear,5,4,1,2,0,410,x,524,splatroller_collabo,3,2,1,4,0,189,x,297,sputtery_hue,3,2,1,3,1,407,x,231,hydra_custom,1,1,0,3,0,282,x,477,prime_becchu,0,0,0,3,1,383,x,224
2020-09-07T20:00:00+00:00,5.3.0,gachi,standard,area,ama,76,alpha,TRUE,splatspinner,7,2,5,1,2,558,x,386,explosher_custom,5,1,4,1,1,328,x,269,sshooter_collabo,7,6,1,1,1,321,x,312,dualsweeper_custom,6,4,2,1,0,326,x,50,carbon_deco,0,0,0,4,0,203,x,396,kelvin525_becchu,3,3,0,3,1,328,x,947,dualsweeper,1,1,0,3,0,265,x,99,hydra_custom,0,0,0,3,1,232,x,170
2020-09-07T20:00:00+00:00,5.3.0,gachi,standard,area,ama,176,alpha,TRUE,splatspinner,8,8,0,3,5,1131,x,386,explosher_custom,6,3,3,3,0,733,x,388,wakaba,11,4,7,1,5,938,x,190,sshooter_collabo,7,4,3,6,2,646,x,312,nzap85,6,2,4,4,3,1030,x,257,explosher_custom,3,1,2,4,3,782,x,269,dualsweeper,7,6,1,5,3,678,x,99,sshooter,5,4,1,6,2,611,x,48
2020-09-07T20:00:00+00:00,5.3.0,gachi,squad_2,yagura,fujitsubo,98,alpha,TRUE,carbon_deco,3,3,0,1,1,325,x,215,barrelspinner_remix,2,0,2,1,1,326,x,258,splatcharger,6,5,1,1,1,345,x,269,octoshooter_replica,6,6,0,3,1,430,x,297,splatcharger,1,1,0,2,0,260,x,213,sshooter_collabo,1,0,1,3,1,331,x,343,heroroller_replica,1,1,0,5,0,314,s+,91,rapid_becchu,4,4,0,4,0,320,x,311
2020-09-07T20:00:00+00:00,5.3.0,gachi,standard,area,mozuku,151,alpha,TRUE,splatspinner,7,5,2,3,3,899,x,386,pablo,2,2,0,3,3,575,x,61,bamboo14mk2,4,2,2,2,5,923,x,352,nzap83,5,4,1,4,3,867,x,305,96gal_deco,6,5,1,2,3,742,x,48,sshooter_becchu,3,2,1,3,4,935,x,162,splatspinner_collabo,3,2,1,4,4,1027,x,199,liter4k,4,3,1,4,2,502,x,178
2020-09-07T20:00:00+00:00,5.3.0,gachi,standard,area,ama,319,bravo,FALSE,splatspinner,12,10,2,6,8,1908,x,387,screwslosher_becchu,4,3,1,9,1,782,x,102,carbon_deco,9,7,2,10,4,926,x,132,96gal,13,10,3,10,5,1293,x,220,longblaster_necro,11,6,5,6,4,1134,x,183,parashelter_sorella,10,6,4,7,3,1197,x,319,sshooter_becchu,8,8,0,9,5,1442,x,483,nautilus47,16,15,1,8,5,1235,x,438
2020-09-07T20:00:00+00:00,5.3.0,gachi,standard,area,ama,145,bravo,TRUE,splatspinner,4,2,2,6,3,790,x,387,promodeler_pg,2,2,0,5,1,787,x,184,sshooter_collabo,4,2,2,6,2,450,x,60,variableroller,4,3,1,5,2,620,x,91,nova,10,7,3,1,3,730,x,519,screwslosher_becchu,12,10,2,3,1,732,x,176,heroroller_replica,4,3,1,3,1,376,x,90,96gal,7,2,5,2,3,769,x,168
2020-09-07T20:00:00+00:00,5.3.0,gachi,standard,area,ama,184,alpha,TRUE,splatspinner,8,3,5,2,5,1372,x,387,hissen,6,4,2,5,2,645,x,75,variableroller,8,7,1,4,1,456,x,91,carbon_deco,6,5,1,3,2,573,x,143,promodeler_mg,2,1,1,2,3,0,x,158,pablo_permanent,7,7,0,7,2,709,x,86,splatroller_collabo,5,4,1,7,1,407,x,297,splatspinner,3,2,1,3,3,846,x,393
2020-09-08T00:00:00+00:00,5.3.0,gachi,squad_2,area,chozame,315,bravo,FALSE,l3reelgun_becchu,2,1,1,7,3,1246,s+,117,parashelter_sorella,10,6,4,8,4,1166,s+,344,52gal_becchu,14,10,4,8,9,1659,x,132,nova,12,10,2,10,5,1022,x,151,splatspinner_collabo,14,9,5,7,6,1734,x,353,dynamo_becchu,16,14,2,9,5,1315,x,194,dualsweeper_custom,8,5,3,7,2,972,x,139,nzap89,7,5,2,5,5,1149,s+,159
2020-09-08T00:00:00+00:00,5.3.0,gachi,squad_2,area,chozame,292,bravo,TRUE,l3reelgun_becchu,6,5,1,9,4,1130,s+,117,parashelter_sorella,6,6,0,7,3,888,s+,344,sshooter,9,8,1,8,5,1106,s+,57,liter4k_scope,5,5,0,3,6,1569,s+,43,dualsweeper,6,3,3,9,5,1319,a+,52,dualsweeper,3,2,1,6,4,1123,b,40,sshooter_becchu,6,6,0,6,4,782,a-,40,nautilus79,18,16,2,3,5,1400,x,118
2020-09-08T00:00:00+00:00,5.3.0,gachi,squad_2,area,sumeshi,222,bravo,TRUE,l3reelgun_becchu,3,3,0,7,3,993,s+,117,parashelter_sorella,3,3,0,7,2,842,s+,344,prime,4,3,1,5,3,740,s+,77,jetsweeper_custom,7,3,4,6,4,703,a,44,prime,15,7,8,3,3,857,x,220,nova,15,12,3,3,4,1007,x,308,rapid,3,2,1,4,2,723,b-,17,prime_collabo,8,4,4,2,3,911,x,59
2020-09-08T00:00:00+00:00,5.3.0,gachi,squad_2,area,sumeshi,197,alpha,TRUE,l3reelgun_becchu,6,6,0,3,3,956,s+,117,liter4k_scope_custom,2,2,0,3,2,637,s+,66,barrelspinner,9,8,1,4,2,642,a+,87,parashelter_sorella,5,3,2,2,3,948,s+,344,pablo,1,1,0,2,4,856,a,130,sshooter_becchu,7,4,3,6,2,794,a,62,prime_collabo,5,4,1,7,4,1071,a,82,furo_deco,3,3,0,5,3,943,a+,57
2020-09-08T00:00:00+00:00,5.3.0,gachi,squad_2,area,sumeshi,145,bravo,TRUE,l3reelgun_becchu,3,3,0,4,3,695,s+,117,heroshooter_replica,0,0,0,5,1,0,s,46,sshooter_becchu,2,2,0,5,2,0,a+,48,parashelter_sorella,2,2,0,3,1,496,s+,344,52gal,11,8,3,3,2,488,s+,83,liter4k_scope,4,2,2,1,3,673,x,144,bucketslosher,3,2,1,2,2,699,s+,66,barrelspinner,6,5,1,1,2,590,a+,87
2020-09-08T00:00:00+00:00,5.3.0,gachi,squad_2,area,sumeshi,103,bravo,TRUE,l3reelgun_becchu,1,1,0,3,0,449,s+,117,squiclean_g,1,1,0,3,1,362,x,488,squiclean_a,1,1,0,4,2,292,x,498,parashelter_sorella,2,2,0,2,2,474,s+,344,parashelter_sorella,1,0,1,1,1,329,s,62,hokusai_hue,4,3,1,1,3,574,s+,66,rapid_elite_deco,5,2,3,2,1,470,a+,87,splatroller,7,7,0,1,2,557,s+,79
2020-09-08T00:00:00+00:00,5.3.0,gachi,squad_2,area,chozame,79,alpha,TRUE,l3reelgun_becchu,2,1,1,0,1,352,s+,117,sshooter,1,1,0,0,0,172,s+,104,splatcharger_collabo,7,6,1,1,1,227,x,179,parashelter_sorella,3,2,1,1,1,394,s+,344,hissen_hue,1,1,0,1,0,71,a+,44,sshooter,0,0,0,3,1,287,c+,45,sshooter,1,1,0,3,0,268,s,58,nzap83,0,0,0,3,0,146,b-,22
2020-09-08T00:00:00+00:00,5.3.0,gachi,squad_2,area,sumeshi,125,alpha,TRUE,dualsweeper_custom,4,4,0,1,2,657,s+,117,dualsweeper_custom,3,3,0,2,1,554,x,175,pablo,5,3,2,2,2,614,b-,98,hokusai_becchu,8,6,2,3,2,557,s+,344,furo,1,0,1,5,1,593,b,86,bold_7,1,1,0,5,2,542,s+,140,sshooter_becchu,3,2,1,4,3,878,s+,64,herocharger_replica,5,5,0,2,1,363,a+,43
2020-09-08T00:00:00+00:00,5.3.0,gachi,squad_2,area,sumeshi,179,alpha,TRUE,dualsweeper_custom,4,2,2,3,3,896,s+,117,hissen,5,2,3,4,3,751,s+,59,hokusai_hue,9,6,3,3,3,545,x,87,hokusai_becchu,14,14,0,4,3,859,s+,344,campingshelter_sorella,2,1,1,4,2,628,s+,159,sputtery,5,4,1,9,0,482,s+,146,squiclean_a,10,6,4,4,3,731,x,98,maneuver,5,3,2,7,2,669,s,51
2020-09-08T00:00:00+00:00,5.3.0,gachi,squad_2,area,chozame,86,bravo,TRUE,dualsweeper_custom,1,0,1,4,0,341,s+,117,hokusai_becchu,2,2,0,3,2,387,s+,344,96gal,1,0,1,4,1,389,s+,94,dualsweeper_custom,1,1,0,3,1,446,x,99,96gal,7,4,3,0,1,469,s+,92,sshooter_collabo,6,4,2,1,1,379,s+,47,dynamo_becchu,5,5,0,1,1,410,s,38,nzap89,1,1,0,1,1,347,b,46
2020-09-08T00:00:00+00:00,5.3.0,gachi,squad_2,area,sumeshi,230,alpha,TRUE,52gal_becchu,8,8,0,1,4,1043,s+,117,hokusai_becchu,12,11,1,4,3,831,s+,344,sshooter,3,2,1,5,2,683,b,18,promodeler_pg,1,0,1,4,3,975,a-,41,carbon_deco,2,1,1,6,4,854,b+,48,variableroller_foil,4,3,1,7,3,847,b,50,hydra_custom,9,8,1,4,2,755,s+,56,liter4k_custom,2,2,0,4,5,715,a,50
2020-09-08T00:00:00+00:00,5.3.0,gachi,standard,yagura,battera,163,bravo,TRUE,hokusai,4,4,0,2,2,656,x,99,sshooter_becchu,3,3,0,4,4,891,x,463,prime_becchu,4,3,1,3,3,641,x,141,parashelter_sorella,1,0,1,5,1,519,x,433,maneuver_collabo,10,8,2,4,3,701,x,323,campingshelter_camo,3,1,2,2,2,687,x,178,prime,4,2,2,3,2,616,x,160,spygadget_becchu,9,3,6,1,4,802,x,301
2020-09-08T02:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,300,bravo,FALSE,hokusai,9,8,1,9,5,1234,x,99,furo,3,1,2,8,6,1586,x,224,dualsweeper,9,9,0,7,4,1262,x,217,52gal,6,3,3,8,4,1105,x,132,sharp_neo,5,2,3,7,3,1240,x,126,momiji,10,7,3,5,5,1422,x,198,nautilus79,20,17,3,6,3,1074,x,314,bucketslosher,6,6,0,3,6,1471,x,130
2020-09-08T02:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,300,bravo,FALSE,hokusai,15,13,2,10,4,1290,x,99,explosher_custom,11,6,5,10,2,1365,x,239,momiji,2,1,1,9,6,1334,x,198,squiclean_g,12,10,2,9,5,1093,x,77,hydra_custom,21,15,6,7,3,1323,x,213,sshooter_collabo,14,12,2,8,4,1513,x,94,dynamo,10,7,3,10,0,1188,x,270,clashblaster_neo,13,4,9,5,4,1064,x,373
2020-09-08T02:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,307,alpha,FALSE,hokusai,15,10,5,6,3,1095,x,99,prime_collabo,12,8,4,8,2,1104,x,198,jetsweeper_custom,15,9,6,2,6,1570,x,182,sshooter_becchu,13,9,4,12,2,1405,x,333,wakaba,8,5,3,9,7,1446,x,86,bold,4,4,0,13,4,1552,x,79,octoshooter_replica,15,9,6,5,5,1172,x,148,dynamo,10,9,1,9,1,1106,x,270
2020-09-08T02:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,300,alpha,FALSE,hokusai,14,13,1,11,3,1204,x,99,prime_collabo,15,11,4,7,6,1602,x,141,parashelter_sorella,8,4,4,4,5,1294,x,238,wakaba,11,2,9,8,5,1569,x,68,splatroller,8,6,2,6,4,1085,x,399,nzap89,16,13,3,6,5,1736,x,560,bold_7,5,2,3,10,2,1193,x,178,quadhopper_black,13,9,4,8,6,1685,x,275
2020-09-08T02:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,300,alpha,FALSE,hokusai,12,8,4,4,4,1250,x,99,52gal_deco,5,4,1,8,2,985,x,355,sshooter_collabo,14,12,2,9,4,1082,x,144,hydra_custom,10,7,3,2,4,895,x,199,variableroller,3,3,0,9,1,1067,x,270,hissen_hue,7,6,1,6,5,1257,x,208,bold_7,12,11,1,5,5,1507,x,34,kelvin525_deco,4,3,1,11,1,761,x,381
2020-09-08T02:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,243,alpha,TRUE,hokusai,14,12,2,5,2,1189,x,99,ochiba,9,7,2,7,2,1031,x,253,dynamo_becchu,5,3,2,6,4,1355,x,268,bold,7,6,1,11,1,1098,x,215,heroroller_replica,9,8,1,8,3,839,x,239,variableroller_foil,5,3,2,6,3,1306,x,190,ochiba,6,4,2,7,3,1105,x,193,screwslosher_becchu,18,14,4,7,4,1297,x,483
2020-09-08T02:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,172,bravo,TRUE,hokusai,5,5,0,3,2,856,x,99,maneuver_becchu,3,3,0,7,2,711,x,90,furo,4,3,1,3,3,840,x,291,52gal_becchu,2,2,0,6,2,810,x,248,promodeler_mg,4,1,3,5,2,973,x,396,splatroller,7,6,1,5,1,608,x,190,kugelschreiber_hue,12,7,5,1,3,1029,x,367,screwslosher_becchu,8,5,3,2,2,761,x,234
2020-09-08T02:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,38,alpha,TRUE,hokusai,5,4,1,0,1,267,x,99,dualsweeper_custom,0,0,0,0,0,150,x,203,nzap85,5,4,1,0,1,280,x,541,prime_becchu,4,1,3,1,0,199,x,212,52gal_becchu,1,1,0,2,0,114,x,246,sharp_neo,0,0,0,3,0,110,x,313,soytuber,0,0,0,2,0,196,x,103,sshooter_becchu,0,0,0,2,0,212,x,132
2020-09-08T02:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,309,alpha,FALSE,hokusai,5,4,1,8,2,1171,x,99,prime_becchu,10,7,3,7,2,903,x,191,hydra,8,6,2,6,1,1152,x,273,nautilus47,10,9,1,8,1,694,x,543,nzap85,6,2,4,9,3,1241,x,253,hotblaster_custom,19,17,2,10,2,826,x,250,hydra_custom,10,2,8,4,5,949,x,271,dynamo,7,6,1,4,5,949,x,386
2020-09-08T02:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,313,alpha,FALSE,hokusai,18,15,3,8,5,1323,x,99,splatroller,6,6,0,7,2,1064,x,298,nzap85,7,5,2,8,4,1304,x,145,prime_becchu,11,9,2,6,3,1244,x,347,splatroller,12,11,1,5,3,977,x,115,nzap85,6,3,3,11,4,1376,x,79,bold,6,4,2,14,0,1198,x,217,longblaster_necro,16,10,6,5,6,1226,x,404
2020-09-08T02:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,76,alpha,TRUE,hokusai,4,4,0,1,0,382,x,99,wakaba,3,3,0,2,1,438,x,391,jetsweeper_custom,0,0,0,2,0,342,x,282,barrelspinner_remix,4,3,1,2,0,184,x,133,hydra_custom,1,1,0,2,1,238,x,56,splatroller,3,3,0,2,1,266,x,190,52gal_becchu,2,2,0,2,1,371,x,43,promodeler_mg,2,1,1,4,1,360,x,396
2020-09-08T02:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,80,bravo,TRUE,hokusai,5,4,1,3,1,415,x,99,hydra_custom,4,2,2,0,1,268,x,56,nzap89,3,1,2,2,1,429,x,379,52gal_becchu,0,0,0,3,0,245,x,43,splatroller,4,3,1,1,0,416,x,190,52gal_deco,3,3,0,2,0,403,x,184,nzap85,4,2,2,2,1,360,x,181,prime_collabo,1,0,1,2,1,309,x,68
2020-09-08T02:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,68,alpha,TRUE,hokusai,9,7,2,1,2,468,x,99,wakaba,5,3,2,2,0,304,x,374,prime_becchu,0,0,0,1,0,202,x,351,nzap85,2,1,1,1,2,518,x,546,bold,1,1,0,4,0,234,x,258,splatscope,3,2,1,1,1,302,x,224,sshooter_collabo,2,2,0,3,0,177,x,414,longblaster,0,0,0,3,0,146,x,374
2020-09-08T02:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,68,bravo,TRUE,hokusai,3,2,1,3,1,384,x,99,barrelspinner,2,0,2,3,0,302,x,391,l3reelgun_d,2,2,0,3,1,336,x,151,prime_becchu,3,2,1,3,0,213,x,198,dynamo_becchu,4,3,1,1,0,344,x,195,h3reelgun,3,2,1,1,3,578,x,452,sshooter_collabo,2,2,0,3,0,169,x,149,hissen_hue,7,5,2,1,1,343,x,310
2020-09-08T02:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,211,alpha,TRUE,hokusai,17,13,4,4,4,1095,x,99,liter4k_scope,7,3,4,3,3,910,x,131,pablo,5,3,2,3,6,1472,x,239,sshooter_collabo,8,6,2,5,2,945,x,593,bold,3,2,1,10,1,627,x,339,pablo,6,5,1,6,6,1309,x,224,kelvin525_becchu,7,6,1,7,3,706,x,448,furo,6,2,4,2,5,1421,x,36
2020-09-08T08:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,alpha,,splatcharger,2,2,0,2,1,499,,82,octoshooter_replica,7,4,3,3,2,768,,46,nzap89,7,7,0,7,0,642,,85,barrelspinner_remix,6,5,1,6,1,566,,55,hissen,12,10,2,5,3,802,,58,dualsweeper_custom,1,0,1,4,1,563,,22,splatcharger,6,5,1,4,1,562,,21,dualsweeper,5,3,2,6,0,347,,48
2020-09-08T08:00:00+00:00,5.3.0,gachi,squad_2,area,mongara,300,bravo,FALSE,wakaba,6,5,1,7,4,1127,s+,141,momiji,7,6,1,3,5,1276,s+,151,variableroller_foil,2,2,0,6,7,1441,x,121,wakaba,2,2,0,12,2,751,b-,20,longblaster_necro,11,9,2,4,3,804,a-,76,splatspinner,10,8,2,3,5,1423,x,113,quadhopper_black,7,5,2,3,5,1181,a-,26,campingshelter_camo,6,6,0,6,2,1086,s+,207
2020-09-08T08:00:00+00:00,5.3.0,gachi,squad_2,area,mongara,349,bravo,FALSE,wakaba,8,4,4,10,5,1136,s+,141,barrelspinner_remix,12,9,3,7,5,930,s+,164,momiji,10,5,5,3,7,1454,s+,151,bamboo14mk3,7,6,1,7,4,969,s+,148,prime_becchu,12,11,1,7,3,1230,s+,53,splatroller,9,8,1,4,5,1047,x,155,splatroller,6,5,1,7,6,1172,b,13,squiclean_a,4,3,1,8,4,1095,a-,56
