# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-09T22:00:00+00:00,5.3.0,gachi,standard,area,sumeshi,327,alpha,FALSE,barrelspinner,12,8,4,3,8,1713,x,388,ochiba,9,6,3,7,5,1435,x,276,liter4k,8,6,2,2,7,1699,x,84,hokusai,13,12,1,8,4,0,x,99,barrelspinner_remix,6,4,2,6,7,1551,x,321,sshooter_collabo,11,9,2,10,4,1168,x,336,hissen,8,7,1,9,7,1249,x,85,nzap89,1,0,1,7,8,1774,x,163
2020-09-09T22:00:00+00:00,5.3.0,gachi,standard,area,zatou,300,alpha,FALSE,barrelspinner,18,15,3,3,6,1555,x,388,campingshelter_camo,10,6,4,6,4,1311,x,396,wakaba,7,4,3,7,6,1411,x,359,dynamo_becchu,10,7,3,6,5,1484,x,140,heroroller_replica,11,11,0,11,3,977,x,687,splatscope_collabo,3,3,0,6,4,1285,x,198,heroshelter_replica,6,6,0,9,5,1603,x,357,dynamo_becchu,2,2,0,6,8,1784,x,149
2020-09-09T22:00:00+00:00,5.3.0,gachi,standard,area,zatou,213,bravo,TRUE,barrelspinner,8,5,3,2,5,1167,x,388,quadhopper_black,8,7,1,6,2,867,x,38,splatscope_collabo,7,6,1,3,2,935,x,198,parashelter_sorella,2,2,0,6,2,719,x,218,campingshelter_camo,5,5,0,7,4,839,x,396,dynamo_becchu,4,4,0,5,5,1109,x,140,heroshelter_replica,6,6,0,5,3,986,x,357,splatscope,2,2,0,3,4,769,x,359
2020-09-09T22:00:00+00:00,5.3.0,gachi,standard,area,sumeshi,172,alpha,TRUE,barrelspinner,12,8,4,1,4,1100,x,388,campingshelter_camo,6,4,2,3,2,644,x,396,quadhopper_black,6,6,0,6,2,558,x,38,promodeler_pg,6,2,4,5,3,985,x,187,heroshelter_replica,4,3,1,4,2,768,x,357,barrelspinner_remix,8,5,3,4,4,735,x,58,splatcharger_becchu,2,2,0,6,3,505,x,125,sputtery_clear,5,5,0,6,3,899,x,140
2020-09-09T22:00:00+00:00,5.3.0,gachi,standard,area,zatou,300,bravo,FALSE,barrelspinner,11,9,2,6,6,1526,x,388,quadhopper_black,6,4,2,12,2,1027,x,38,kugelschreiber_hue,9,5,4,9,3,1071,x,169,sharp_neo,10,9,1,14,3,1139,x,230,octoshooter_replica,10,9,1,11,2,1052,x,129,nova_becchu,19,16,3,5,6,1450,x,180,kugelschreiber_hue,7,5,2,6,3,918,x,321,splatscope_becchu,12,11,1,5,5,1314,x,167
2020-09-09T22:00:00+00:00,5.3.0,gachi,standard,area,sumeshi,184,alpha,TRUE,barrelspinner,5,4,1,1,4,1017,x,388,variableroller_foil,2,1,1,1,5,924,x,297,momiji,9,8,1,6,1,821,x,198,nzap85,11,7,4,4,3,923,x,208,ochiba,5,5,0,6,3,1087,x,240,kugelschreiber_hue,1,1,0,4,3,670,x,321,splatscope_collabo,2,2,0,4,2,766,x,204,octoshooter_replica,4,4,0,6,3,709,x,155
2020-09-09T22:00:00+00:00,5.3.0,gachi,standard,area,zatou,98,alpha,TRUE,barrelspinner,3,2,1,2,2,568,x,388,rapid_becchu,3,3,0,2,1,365,x,227,bold_neo,3,2,1,1,4,869,x,198,squiclean_g,9,8,1,1,2,521,x,314,campingshelter,2,1,1,4,0,418,x,401,splatscope_collabo,0,0,0,3,1,431,x,452,96gal,4,4,0,4,0,473,x,262,prime_becchu,1,1,0,4,1,368,x,69
2020-09-09T22:00:00+00:00,5.3.0,gachi,standard,area,zatou,115,alpha,TRUE,barrelspinner,3,2,1,1,3,704,x,388,bucketslosher_soda,7,4,3,1,2,525,x,231,splatscope_collabo,4,4,0,2,2,518,x,361,prime_becchu,3,3,0,4,1,335,x,69,sharp,3,2,1,3,0,295,x,134,liter4k,0,0,0,3,3,565,x,326,squiclean_g,2,1,1,4,1,339,x,314,bucketslosher,5,5,0,3,3,635,x,273
2020-09-09T22:00:00+00:00,5.3.0,gachi,standard,area,sumeshi,88,alpha,TRUE,barrelspinner,6,4,2,1,2,608,x,388,heromaneuver_replica,6,3,3,0,2,388,x,281,pablo_hue,1,1,0,0,2,580,x,417,prime_becchu,4,3,1,2,1,497,x,88,sputtery_clear,2,1,1,3,1,318,x,95,h3reelgun_d,0,0,0,3,1,536,x,96,bamboo14mk1,1,1,0,4,1,391,x,50,nzap85,1,1,0,1,2,605,x,450
2020-09-09T22:00:00+00:00,5.3.0,gachi,standard,area,zatou,223,alpha,TRUE,barrelspinner,15,6,9,3,4,1169,x,388,clashblaster_neo,9,8,1,3,4,827,x,214,nzap85,18,13,5,2,6,1383,x,252,prime_becchu,6,3,3,6,2,809,x,88,bucketslosher_soda,7,5,2,7,4,1083,x,265,nzap85,5,3,2,8,4,935,x,450,dynamo_becchu,3,1,2,6,4,1126,x,254,sshooter_becchu,5,5,0,9,3,753,x,231
2020-09-10T00:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,302,alpha,FALSE,barrelspinner,18,8,10,3,7,1569,x,388,h3reelgun_d,13,10,3,8,3,1357,x,354,carbon_deco,14,13,1,8,3,924,x,119,quadhopper_black,14,10,4,9,3,1091,x,424,bold_neo,6,3,3,7,12,1924,x,209,splatroller,13,9,4,11,3,1120,x,294,prime_becchu,10,9,1,10,2,1190,x,274,bucketslosher_soda,10,7,3,13,2,1044,x,226
2020-09-10T00:00:00+00:00,5.3.0,gachi,squad_4,asari,hokke,311,bravo,FALSE,96gal,10,9,1,8,4,1356,x,166,sshooter_becchu,9,9,0,6,3,1090,x,111,52gal_becchu,7,7,0,8,2,915,x,148,barrelspinner,6,2,4,4,4,1131,x,124,splatspinner,14,11,3,5,8,1679,x,330,sharp_neo,12,7,5,8,2,1041,x,99,splatscope_collabo,6,6,0,5,4,1195,x,225,bucketslosher_soda,5,2,3,9,2,870,x,260
2020-09-10T00:00:00+00:00,5.3.0,gachi,squad_4,asari,hokke,300,alpha,FALSE,96gal,11,5,6,9,4,1134,x,166,sshooter_becchu,16,12,4,5,5,1238,x,111,52gal_becchu,14,10,4,5,4,1031,x,148,barrelspinner,4,3,1,2,4,1110,x,124,sharp_neo,13,12,1,10,1,941,x,99,splatscope_collabo,5,4,1,3,4,1301,x,225,splatspinner,4,3,1,6,6,1397,x,330,bucketslosher_soda,3,2,1,11,1,764,x,260
2020-09-10T00:00:00+00:00,5.3.0,gachi,squad_4,asari,hokke,143,bravo,TRUE,dualsweeper_custom,5,1,4,4,0,499,x,166,sshooter_becchu,9,8,1,3,2,586,x,111,barrelspinner,3,2,1,3,1,526,x,124,52gal_becchu,2,2,0,5,1,520,x,148,rapid_becchu,9,7,2,2,2,653,x,181,wakaba,7,2,5,3,2,710,x,222,quadhopper_black,5,5,0,4,0,365,x,427,campingshelter_camo,2,1,1,4,1,419,x,174
2020-09-10T00:00:00+00:00,5.3.0,gachi,squad_4,asari,hokke,182,bravo,TRUE,dualsweeper_custom,6,5,1,5,2,938,x,166,barrelspinner,6,4,2,4,0,704,x,124,sshooter_becchu,4,3,1,6,2,616,x,111,sshooter_collabo,3,2,1,4,1,554,x,148,wakaba,10,6,4,3,4,927,x,298,longblaster,8,5,3,2,2,674,x,234,prime_collabo,7,4,3,5,2,712,x,444,bold_7,4,4,0,4,2,661,x,331
2020-09-10T00:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,302,alpha,FALSE,nova,17,17,0,7,4,1127,x,861,prime_collabo,5,5,0,8,5,1270,x,168,furo,8,5,3,6,5,1379,x,214,prime_becchu,8,6,2,7,3,781,x,112,52gal_becchu,13,12,1,8,3,1163,x,148,hotblaster,12,8,4,6,4,1131,x,89,liter4k,6,4,2,9,3,904,x,132,prime_becchu,7,4,3,10,3,980,x,86
2020-09-10T00:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,nova,26,15,11,6,6,1021,x,861,hokusai_hue,22,17,5,7,6,1069,x,238,herocharger_replica,5,5,0,6,3,806,x,239,carbon_deco,15,10,5,9,4,1028,x,106,prime_becchu,8,8,0,9,3,1021,x,143,sputtery,5,5,0,12,4,940,x,114,carbon_deco,12,9,3,12,3,1173,x,187,hokusai_hue,8,6,2,14,3,806,x,55
2020-09-10T00:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,306,alpha,FALSE,nova,15,12,3,8,3,1098,x,861,52gal_becchu,14,13,1,7,5,1477,x,148,hydra_custom,12,6,6,6,3,738,x,57,hissen,16,7,9,8,4,1026,x,141,sshooter_collabo,13,13,0,12,3,1050,x,178,hissen,10,7,3,11,2,742,x,219,rapid_becchu,11,3,8,8,4,1011,x,64,variableroller,8,6,2,7,6,1526,x,108
2020-09-10T00:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,nova,14,10,4,9,3,967,x,861,nautilus79,14,11,3,11,2,831,x,297,jetsweeper_custom,13,6,7,8,5,1290,x,59,sshooter_collabo,14,11,3,11,2,1072,x,357,longblaster,21,15,6,7,4,1117,x,363,96gal_deco,14,10,4,11,4,984,x,532,splatscope_becchu,8,8,0,7,4,1096,x,330,bold,8,6,2,13,4,1066,x,112
2020-09-10T00:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nova,14,10,4,10,3,975,x,861,sshooter_collabo,9,7,2,13,2,765,x,178,screwslosher_becchu,12,10,2,8,5,1312,x,175,bold_neo,4,4,0,6,7,1146,x,145,pablo_hue,16,15,1,8,4,1088,x,310,96gal,21,7,14,7,5,1190,x,262,sshooter_collabo,13,7,6,8,3,937,x,357,l3reelgun_d,11,8,3,8,4,1048,x,175
2020-09-10T00:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nova,12,9,3,9,2,922,x,861,prime_becchu,6,6,0,13,0,846,x,84,barrelspinner_remix,5,4,1,5,3,946,x,176,liter4k_scope,7,4,3,4,6,1532,x,236,nautilus79,12,11,1,6,4,825,x,297,liter4k_scope,8,7,1,5,7,1538,x,229,sshooter_collabo,12,10,2,8,3,968,x,88,splatscope,4,3,1,4,3,915,x,171
2020-09-10T00:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,nova,21,18,3,7,4,1078,x,861,nautilus79,17,9,8,8,4,1014,x,297,prime,12,8,4,9,4,1298,x,257,splatcharger_becchu,6,5,1,6,1,739,x,183,liter4k_scope,15,14,1,5,6,1478,x,330,furo,9,4,5,14,3,983,x,114,bottlegeyser_foil,9,7,2,8,5,1114,x,140,sputtery,9,5,4,13,5,749,x,114
2020-09-10T00:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,189,bravo,TRUE,nova,8,6,2,8,1,553,x,861,splatscope,8,7,1,4,3,814,x,224,carbon_deco,3,3,0,2,1,0,x,75,barrelspinner,3,1,2,6,2,680,x,178,nzap85,7,3,4,7,2,551,x,257,liter4k,4,4,0,4,3,644,x,84,longblaster_necro,10,7,3,2,4,580,x,202,pablo,7,6,1,4,1,800,x,233
2020-09-10T02:00:00+00:00,5.3.0,gachi,standard,asari,hokke,183,bravo,TRUE,pablo_permanent,2,1,1,5,3,835,x,861,96gal,5,5,0,4,4,825,x,105,prime_becchu,0,0,0,0,0,0,x,180,sharp,7,6,1,5,2,733,x,115,nzap83,7,3,4,4,2,720,x,328,barrelspinner_deco,5,4,1,2,3,697,x,188,bold,3,3,0,3,1,771,x,143,sshooter_becchu,4,4,0,3,2,730,x,278
2020-09-10T02:00:00+00:00,5.3.0,gachi,standard,asari,hokke,302,bravo,FALSE,pablo_permanent,15,8,7,6,4,1024,x,861,nzap83,10,5,5,6,4,1143,x,328,96gal,10,5,5,8,3,932,x,105,barrelspinner_remix,7,5,2,4,5,1267,x,100,hissen,13,8,5,6,4,1037,x,318,pablo_permanent,8,4,4,8,2,582,x,328,maneuver_collabo,6,4,2,7,2,951,x,221,jetsweeper_custom,9,8,1,2,4,1444,x,182
2020-09-10T02:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,sshooter,3,3,0,3,3,1078,,103,hokusai_hue,7,7,0,0,5,1003,,46,pablo_permanent,1,1,0,2,2,791,,19,splatscope_collabo,1,1,0,4,1,438,,83,maneuver,1,0,1,3,3,914,,43,carbon,0,0,0,0,0,0,,29,momiji,5,5,0,5,2,927,,35,clashblaster_neo,5,4,1,4,5,1047,,123
2020-09-10T02:00:00+00:00,5.3.0,gachi,standard,asari,battera,192,alpha,TRUE,pablo_permanent,6,1,5,3,2,638,x,861,bottlegeyser_foil,9,4,5,4,3,850,x,407,kugelschreiber_hue,8,7,1,3,2,829,x,334,jetsweeper_custom,3,2,1,3,2,736,x,182,splatscope,4,3,1,4,3,807,x,594,sshooter_collabo,6,5,1,3,2,876,x,362,barrelspinner_deco,4,2,2,4,1,631,x,188,kelvin525,3,3,0,3,0,0,x,86
2020-09-10T02:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,FALSE,sshooter,4,2,2,2,3,884,,103,hokusai_hue,8,7,1,0,5,1126,,46,maneuver,4,3,1,3,2,674,,43,clashblaster_neo,8,6,2,1,3,817,,123,pablo_permanent,1,0,1,5,2,870,,19,splatscope_collabo,3,3,0,3,1,491,,83,momiji,0,0,0,5,3,840,,38,sputtery_clear,3,3,0,5,2,851,,31
2020-09-10T02:00:00+00:00,5.3.0,gachi,standard,asari,battera,91,bravo,TRUE,pablo_permanent,5,3,2,2,2,543,x,861,hokusai_becchu,2,2,0,2,0,406,x,125,prime_becchu,4,3,1,2,0,375,x,182,dualsweeper,2,1,1,3,0,309,x,97,dualsweeper_custom,2,2,0,3,0,304,x,164,hokusai_hue,1,1,0,2,1,338,x,55,sharp_neo,0,0,0,2,1,536,x,132,rapid_becchu,6,6,0,2,1,486,x,314
2020-09-10T02:00:00+00:00,5.3.0,gachi,standard,asari,hokke,137,alpha,TRUE,pablo_permanent,2,2,0,2,3,706,x,861,jetsweeper,1,0,1,0,3,581,x,204,campingshelter,4,4,0,2,1,504,x,226,splatroller,5,5,0,4,1,505,x,198,parashelter,4,2,2,5,1,505,x,47,prime_becchu,4,3,1,2,0,479,x,182,pablo,2,1,1,3,2,653,x,198,splatcharger_becchu,2,2,0,1,1,402,x,119
2020-09-10T02:00:00+00:00,5.3.0,gachi,standard,asari,hokke,232,bravo,TRUE,pablo_permanent,11,6,5,5,2,843,x,861,screwslosher_becchu,4,3,1,3,1,914,x,132,96gal_deco,5,4,1,2,2,734,x,161,wakaba,9,5,4,5,5,1061,x,160,bold,6,5,1,6,2,945,x,158,hissen,6,5,1,6,2,680,x,318,splatspinner,4,2,2,3,4,1016,x,203,heroshooter_replica,3,3,0,3,3,893,x,217
2020-09-10T02:00:00+00:00,5.3.0,gachi,standard,asari,battera,131,bravo,TRUE,pablo_permanent,2,1,1,2,2,565,x,861,bucketslosher_deco,6,6,0,2,1,613,x,268,sshooter_collabo,3,1,2,2,0,486,x,336,sshooter_collabo,5,3,2,2,1,622,x,99,splatscope,6,6,0,3,2,729,x,594,sshooter_collabo,2,1,1,3,0,565,x,362,pablo,1,1,0,2,1,421,x,328,sshooter_becchu,1,0,1,3,2,658,x,278
2020-09-10T02:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,FALSE,sshooter,3,3,0,7,0,603,,103,wakaba,5,1,4,2,4,958,,202,maneuver_becchu,3,3,0,3,3,877,,126,sshooter_becchu,3,3,0,5,3,1059,,67,splatspinner_collabo,5,4,1,2,4,1141,,78,hokusai_becchu,6,6,0,2,2,839,,42,dualsweeper_custom,7,4,3,4,2,938,,86,barrelspinner_remix,4,3,1,2,3,731,,22
2020-09-10T02:00:00+00:00,5.3.0,gachi,standard,asari,hokke,226,bravo,TRUE,pablo_permanent,10,4,6,6,3,1004,x,861,sshooter_collabo,9,7,2,6,2,872,x,362,heroroller_replica,10,10,0,6,2,789,x,297,dualsweeper_custom,7,4,3,4,2,738,x,328,momiji,8,5,3,8,3,1060,x,372,dualsweeper_custom,8,5,3,7,2,874,x,223,pablo,11,9,2,4,2,732,x,329,sshooter_collabo,8,3,5,6,3,770,x,99
2020-09-10T02:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,sputtery_clear,3,3,0,4,2,1170,,103,sshooter_becchu,5,4,1,1,5,1196,,67,nzap85,2,2,0,4,2,852,,115,splatroller,1,1,0,2,3,621,,11,splatspinner_collabo,3,3,0,4,2,852,,78,dualsweeper_custom,3,3,0,2,2,829,,126,hokusai_becchu,5,3,2,3,2,864,,42,barrelspinner_remix,2,2,0,1,3,969,,22
2020-09-10T02:00:00+00:00,5.3.0,gachi,standard,asari,battera,300,alpha,FALSE,pablo_permanent,12,7,5,7,5,1424,x,861,h3reelgun_d,6,4,2,8,1,1098,x,249,hydra_custom,13,10,3,4,4,1162,x,352,sshooter_collabo,5,2,3,6,3,1143,x,362,prime_collabo,12,10,2,8,2,903,x,535,bamboo14mk1,6,4,2,6,5,1361,x,213,kugelschreiber,9,5,4,4,3,1250,x,158,wakaba,14,6,8,5,5,1313,x,156
2020-09-10T02:00:00+00:00,5.3.0,gachi,standard,asari,battera,300,bravo,FALSE,pablo_permanent,6,1,5,11,3,1055,x,861,barrelspinner_remix,15,10,5,8,2,1080,x,332,52gal,16,12,4,8,4,1297,x,169,dualsweeper_custom,5,4,1,9,3,1107,x,328,prime,17,12,5,9,2,1085,x,330,pablo,5,3,2,2,3,874,x,329,quadhopper_black,18,11,7,7,2,1131,x,276,96gal,13,10,3,9,5,1604,x,166
2020-09-10T02:00:00+00:00,5.3.0,gachi,standard,asari,hokke,78,alpha,TRUE,pablo_permanent,7,5,2,0,2,486,x,861,prime,4,3,1,1,1,303,x,330,bold,3,1,2,1,2,541,x,217,hotblaster_custom,3,2,1,1,0,249,x,268,52gal_becchu,2,2,0,3,1,406,x,357,pablo,0,0,0,2,0,212,x,329,sshooter_becchu,0,0,0,3,0,312,x,274,dynamo_tesla,1,1,0,3,1,300,x,209
2020-09-10T02:00:00+00:00,5.3.0,gachi,standard,asari,hokke,203,alpha,TRUE,pablo_permanent,13,7,6,2,4,1004,x,861,prime,10,6,4,3,3,765,x,330,h3reelgun_d,7,4,3,3,3,761,x,444,hotblaster_custom,8,6,2,6,1,613,x,268,52gal_becchu,9,9,0,6,2,712,x,357,momiji,2,0,2,5,4,1089,x,297,barrelspinner_deco,6,3,3,6,1,532,x,107,pablo,4,2,2,6,2,525,x,329
2020-09-10T02:00:00+00:00,5.3.0,gachi,standard,asari,battera,87,bravo,TRUE,pablo_permanent,2,1,1,3,1,468,x,861,dualsweeper,1,1,0,4,0,352,x,141,jetsweeper_custom,4,3,1,3,1,386,x,329,promodeler_pg,0,0,0,1,0,99,x,257,nzap85,4,3,1,2,1,416,x,266,splatroller_becchu,3,3,0,1,1,360,x,158,bold_7,3,3,0,1,1,403,x,408,kugelschreiber_hue,2,2,0,1,1,469,x,268
2020-09-10T02:00:00+00:00,5.3.0,gachi,standard,asari,battera,300,alpha,FALSE,pablo_permanent,9,4,5,6,4,1345,x,861,nzap85,9,7,2,7,4,1564,x,266,bucketslosher,9,8,1,5,3,1140,x,303,jetsweeper,9,7,2,5,4,1096,x,192,bold_7,8,7,1,6,5,1342,x,408,hokusai_hue,5,5,0,6,4,993,x,260,kugelschreiber_hue,10,8,2,7,4,1303,x,268,dualsweeper,8,3,5,7,4,1286,x,141
2020-09-10T02:00:00+00:00,5.3.0,gachi,standard,asari,battera,320,bravo,FALSE,pablo_permanent,16,15,1,9,5,1382,x,861,prime_becchu,6,4,2,6,2,930,x,87,96gal_deco,8,5,3,8,3,1298,x,297,52gal_becchu,8,6,2,7,2,1059,x,107,prime_becchu,10,9,1,7,2,1027,x,400,wakaba,13,7,6,9,6,1513,x,209,sputtery_clear,9,8,1,8,2,1165,x,139,rapid_elite_deco,9,6,3,6,5,1040,x,145
2020-09-10T02:00:00+00:00,5.3.0,gachi,standard,asari,battera,300,alpha,FALSE,pablo_permanent,14,10,4,5,4,1161,x,861,splatroller,12,11,1,8,3,932,x,164,rapid_elite_deco,12,4,8,4,5,1271,x,145,nzap85,9,6,3,5,4,1179,x,252,splatroller,10,9,1,10,2,1268,x,198,nzap85,6,3,3,6,4,1277,x,78,sshooter_collabo,6,5,1,6,0,1100,x,96,hokusai_becchu,5,5,0,9,3,807,x,130
2020-09-10T02:00:00+00:00,5.3.0,gachi,standard,asari,battera,263,bravo,TRUE,dualsweeper_custom,9,9,0,6,4,1455,x,166,sputtery,10,10,0,8,3,1082,x,56,variableroller,3,2,1,8,2,780,x,201,52gal_becchu,3,1,2,7,2,772,x,107,campingshelter_camo,7,5,2,5,3,865,x,288,nzap85,18,13,5,5,4,1357,x,191,splatscope,5,4,1,5,2,847,x,277,sputtery_clear,9,7,2,7,1,898,x,139
2020-09-10T02:00:00+00:00,5.3.0,gachi,standard,asari,battera,300,alpha,FALSE,dualsweeper_custom,14,11,3,7,3,1587,x,166,nzap89,15,8,7,9,2,925,x,184,explosher_custom,12,5,7,6,3,1138,x,99,sharp_neo,9,6,3,8,3,1201,x,132,octoshooter_replica,12,12,0,9,1,1223,x,359,barrelspinner_remix,11,7,4,6,5,1213,x,259,52gal,7,3,4,7,3,1009,x,210,heroroller_replica,10,8,2,8,4,1141,x,297
2020-09-10T02:00:00+00:00,5.3.0,gachi,standard,asari,battera,144,alpha,TRUE,pablo_permanent,7,5,2,3,3,842,x,861,splatroller_collabo,8,7,1,2,1,570,x,239,96gal,4,3,1,2,2,676,x,187,dualsweeper_custom,2,2,0,2,2,712,x,78,hokusai,3,3,0,4,1,413,x,122,promodeler_rg,4,3,1,3,3,1024,x,57,squiclean_a,3,3,0,6,1,466,x,65,dualsweeper_custom,1,0,1,4,1,644,x,85
2020-09-10T02:00:00+00:00,5.3.0,gachi,standard,asari,battera,262,bravo,TRUE,pablo_permanent,5,4,1,7,2,1014,x,861,hydra_custom,12,7,5,6,3,909,x,419,sshooter_collabo,9,8,1,10,1,800,x,362,dualsweeper_custom,8,4,4,7,4,1288,x,244,nautilus79,10,5,5,7,1,722,x,152,prime_collabo,12,7,5,5,2,1025,x,22,sshooter_becchu,10,9,1,6,2,1093,x,110,squiclean_a,10,9,1,5,5,1313,x,152
2020-09-10T02:00:00+00:00,5.3.0,gachi,standard,asari,battera,322,alpha,FALSE,dualsweeper_custom,10,8,2,5,4,1678,x,166,52gal_becchu,8,6,2,6,3,1126,x,189,heroroller_replica,13,10,3,8,2,1090,x,297,jetsweeper,8,3,5,5,4,1265,x,85,52gal,6,3,3,9,2,954,x,210,longblaster_necro,16,15,1,9,3,1199,x,594,explosher_custom,7,3,4,3,4,1669,x,99,quadhopper_black,3,3,0,6,3,1338,x,137
2020-09-10T02:00:00+00:00,5.3.0,gachi,standard,asari,hokke,348,alpha,FALSE,pablo_permanent,7,4,3,8,4,1192,x,861,nzap85,16,9,7,9,4,1224,x,182,variableroller_foil,11,9,2,5,7,1577,x,352,splatscope,12,10,2,1,5,1296,x,277,dualsweeper_custom,9,5,4,6,5,1740,x,329,campingshelter_camo,2,0,2,7,1,1240,x,288,bold_7,11,10,1,8,7,1321,x,408,hokusai_becchu,8,8,0,11,1,599,x,130
2020-09-10T02:00:00+00:00,5.3.0,gachi,standard,asari,battera,300,alpha,FALSE,dualsweeper_custom,6,6,0,6,4,1489,x,166,52gal_becchu,9,8,1,6,2,1238,x,84,hokusai_becchu,3,3,0,7,2,688,x,229,splatroller,14,13,1,7,3,1370,x,99,heroroller_replica,10,7,3,7,3,1043,x,297,herobrush_replica,11,6,5,8,2,915,x,418,explosher_custom,11,6,5,7,3,1458,x,343,ochiba,10,7,3,8,3,1127,x,186
2020-09-10T02:00:00+00:00,5.3.0,gachi,standard,asari,hokke,310,alpha,FALSE,pablo_permanent,12,6,6,4,3,861,x,861,pablo_hue,10,7,3,6,4,921,x,172,prime_collabo,13,8,5,7,2,818,x,141,variableroller_foil,16,13,3,6,5,1234,x,158,sputtery_clear,9,8,1,11,2,964,x,294,furo,10,6,4,5,5,1230,x,239,pablo_hue,15,8,7,6,3,851,x,143,pablo_permanent,4,1,3,12,2,630,x,376
2020-09-10T02:00:00+00:00,5.3.0,gachi,standard,asari,hokke,302,alpha,FALSE,dualsweeper_custom,14,11,3,8,3,1568,x,166,octoshooter_replica,16,12,4,9,2,840,x,484,hissen,7,3,4,11,2,818,x,257,quadhopper_black,11,9,2,9,2,973,x,137,bucketslosher_soda,13,9,4,10,0,924,x,223,dualsweeper_custom,15,11,4,6,3,1440,x,163,splatroller,14,9,5,10,1,767,x,127,bold,11,8,3,9,2,1208,x,254
2020-09-10T02:00:00+00:00,5.3.0,gachi,standard,asari,battera,182,alpha,TRUE,sshooter,9,8,1,2,3,906,s+,236,nzap89,5,3,2,3,4,947,s+,254,nzap89,3,3,0,4,3,647,s+,64,hokusai_becchu,0,0,0,5,3,606,s+,141,sshooter_becchu,6,5,1,2,4,947,s+,63,clashblaster_neo,3,2,1,3,2,640,s+,116,nzap85,5,4,1,6,0,635,s+,56,nzap89,5,3,2,3,3,933,s+,249
2020-09-10T02:00:00+00:00,5.3.0,gachi,standard,asari,hokke,140,alpha,TRUE,pablo_permanent,8,6,2,3,2,579,x,861,heroshelter_replica,3,2,1,3,1,500,x,141,bottlegeyser_foil,9,5,4,2,2,638,x,288,variableroller_foil,4,3,1,4,2,535,x,158,variableroller_foil,5,4,1,4,1,546,x,352,dualsweeper,6,3,3,3,1,514,x,240,pablo_permanent,2,1,1,5,1,449,x,376,splatroller,6,4,2,4,1,544,x,293
2020-09-10T04:00:00+00:00,5.3.0,gachi,standard,area,mozuku,299,bravo,TRUE,sshooter,6,4,2,9,4,1155,s+,236,clashblaster_neo,15,12,3,5,7,1123,s+,492,squiclean_b,4,3,1,5,5,0,s+,67,nzap83,9,7,2,8,6,1477,s+,159,nzap89,11,11,0,6,5,1405,s+,41,hokusai_becchu,8,7,1,5,5,1091,s+,45,dualsweeper,12,8,4,7,4,1062,s+,76,promodeler_mg,2,1,1,8,4,1236,s+,111
2020-09-10T04:00:00+00:00,5.3.0,gachi,standard,area,mozuku,86,alpha,TRUE,sshooter,4,3,1,1,1,442,s+,236,furo_deco,3,3,0,1,1,496,s+,82,nzap83,1,1,0,1,1,422,s+,159,hokusai_becchu,4,3,1,0,1,397,s+,45,dualsweeper,0,0,0,4,1,324,s+,76,nzap89,2,2,0,3,2,607,s+,41,hissen,0,0,0,2,1,236,s+,428,variableroller_foil,2,1,1,1,2,416,s+,122
