# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-08T16:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,316,bravo,FALSE,96gal,16,12,4,10,6,1312,a-,235,sshooter_becchu,10,8,2,7,6,1236,a-,135,sputtery_clear,5,4,1,13,0,799,a-,175,spygadget_becchu,13,7,6,6,5,1326,a+,247,nzap85,17,12,5,10,3,907,a,129,furo,14,7,7,5,7,1668,a-,48,sharp_neo,15,8,7,8,4,1339,a+,52,squiclean_a,13,9,4,8,3,866,a,189
2020-09-08T16:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,317,alpha,FALSE,96gal,8,6,2,7,5,923,a-,235,hissen,4,3,1,10,3,953,a-,43,rapid_becchu,6,5,1,8,0,661,a,190,nzap85,12,11,1,11,3,1086,a,129,quadhopper_black,7,5,2,9,2,859,a,104,longblaster_necro,8,3,5,6,2,621,a+,121,nzap85,12,10,2,6,4,1151,a,166,hydra_custom,20,17,3,4,3,784,a-,47
2020-09-08T16:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,281,bravo,TRUE,96gal,14,12,2,7,3,1087,a-,235,nzap85,10,7,3,10,1,650,a-,41,sputtery_clear,4,3,1,9,3,881,a-,368,splatroller_becchu,13,8,5,7,2,817,a+,51,nzap85,14,10,4,7,5,1054,a-,88,nzap85,12,5,7,7,3,947,a-,33,bold,11,11,0,9,4,1030,a,137,kelvin525_deco,8,6,2,7,2,694,a-,394
2020-09-08T16:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,96gal,13,7,6,6,6,1187,a-,235,prime_becchu,6,4,2,8,2,794,a-,50,sharp_neo,16,12,4,2,5,1230,a-,58,nzap85,16,10,6,3,6,1409,a,320,jetsweeper,6,5,1,4,7,1513,a,103,kelvin525_deco,8,5,3,10,1,779,a-,394,52gal_becchu,7,6,1,12,3,905,a,76,nzap85,5,3,2,7,5,1259,a,56
2020-09-08T16:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,96gal,13,8,5,7,5,1181,a-,235,nzap85,12,6,6,7,5,1102,a+,135,hissen_hue,9,8,1,9,6,1328,a-,63,prime_becchu,9,6,3,1,7,1412,a,101,dualsweeper_custom,6,3,3,5,5,1433,a-,67,sharp_neo,13,8,5,5,3,1363,a-,58,prime_becchu,8,5,3,8,2,1077,a-,50,splatroller,10,8,2,10,2,905,a,85
2020-09-08T18:00:00+00:00,5.3.0,gachi,standard,hoko,devon,91,alpha,TRUE,hissen_hue,2,2,0,2,1,306,b-,28,carbon_deco,1,1,0,1,1,402,b,35,sputtery_clear,3,2,1,2,1,290,b,40,splatcharger_becchu,0,0,0,2,0,174,b-,42,carbon_deco,3,3,0,1,2,328,b-,41,hokusai_becchu,3,2,1,2,1,321,b-,39,maneuver_collabo,3,1,2,2,1,283,b,42,splatcharger_becchu,2,1,1,0,1,312,b+,33
2020-09-08T18:00:00+00:00,5.3.0,gachi,standard,hoko,ama,63,bravo,TRUE,hissen_hue,0,0,0,2,0,168,b,28,bold,1,1,0,3,0,235,b-,26,splatcharger_becchu,2,2,0,1,0,144,b-,26,splatroller_collabo,1,0,1,1,1,320,b,25,splatcharger_becchu,0,0,0,0,0,92,b+,33,hokusai,4,4,0,1,1,258,b,37,prime_becchu,3,1,2,1,1,273,b+,42,sputtery_clear,2,2,0,1,1,357,b,41
2020-09-08T18:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,hissen_hue,0,0,0,5,1,670,,28,splatroller,2,2,0,3,2,691,,15,carbon_deco,2,2,0,3,1,559,,11,squiclean_b,1,1,0,4,1,543,,55,sshooter,6,6,0,2,1,961,,23,squiclean_g,5,5,0,0,3,555,,71,splatscope,3,3,0,3,0,476,,44,carbon,0,0,0,0,0,0,,8
2020-09-08T18:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,hissen_hue,3,3,0,3,3,783,,28,hissen_hue,8,5,3,5,3,827,,20,splatscope,6,6,0,2,0,598,,44,squiclean_g,5,4,1,1,2,395,,71,furo,4,4,0,4,3,924,,55,splatroller,0,0,0,5,1,575,,15,sshooter,3,3,0,2,0,573,,23,kugelschreiber,3,2,1,7,0,354,,38
2020-09-08T18:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,hissen_hue,6,6,0,4,3,792,,28,carbon_deco,4,3,1,5,1,608,,11,octoshooter_replica,4,2,2,7,1,561,,38,sshooter,5,2,3,5,1,511,,23,hissen_hue,6,6,0,5,2,776,,20,splatroller,4,4,0,3,2,720,,16,prime_becchu,10,7,3,3,1,447,,71,splatscope,6,4,2,2,0,420,,44
2020-09-08T18:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,hissen_hue,5,5,0,4,3,882,,28,bold,4,2,2,5,3,1126,,20,splatroller,1,1,0,1,2,698,,62,splatcharger,3,3,0,2,1,502,,38,splatroller,1,1,0,2,4,1217,,16,prime_collabo,9,9,0,4,0,798,,71,kelvin525,3,2,1,2,1,458,,19,heroroller_replica,0,0,0,3,1,208,,40
2020-09-08T18:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,hissen_hue,5,3,2,2,3,844,,28,bold,9,8,1,4,3,979,,20,prime_becchu,9,8,1,2,0,437,,23,squiclean_g,5,5,0,0,1,303,,71,splatroller,3,3,0,7,1,714,,16,splatcharger,1,1,0,3,0,503,,6,splatcharger,3,3,0,9,0,401,,38,heroroller_replica,1,1,0,7,0,347,,40
2020-09-08T18:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,screwslosher_becchu,6,6,0,4,2,725,,29,bold,4,2,2,4,5,1131,,16,splatcharger,2,2,0,6,0,522,,38,heroshooter_replica,0,0,0,1,0,197,,40,bold,11,11,0,3,5,1670,,20,sshooter_becchu,1,1,0,1,3,666,,6,prime_becchu,1,1,0,4,1,538,,23,pablo_hue,2,2,0,2,0,155,,21
2020-09-08T18:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,bravo,,prime_becchu,4,4,0,3,2,788,,29,maneuver_collabo,0,0,0,3,2,556,,11,bold,5,4,1,2,2,537,,16,pablo_hue,0,0,0,1,0,0,,21,hissen_hue,5,4,1,3,3,943,,20,sshooter,3,3,0,2,2,726,,38,heromaneuver_replica,2,2,0,3,2,616,,23,prime_collabo,0,0,0,0,0,0,,40
2020-09-08T18:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,prime_becchu,5,5,0,4,2,967,,29,bold,4,3,1,4,4,1016,,16,maneuver_collabo,3,3,0,5,2,688,,11,splatroller,1,0,1,1,2,569,,22,furo,3,2,1,3,3,1149,,20,splatroller,7,7,0,2,4,1093,,38,splatroller_collabo,3,2,1,3,2,555,,23,maneuver_becchu,5,3,2,3,1,531,,21
2020-09-08T18:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,hissen_hue,8,8,0,6,2,841,,29,promodeler_mg,2,1,1,4,4,1114,,16,splatroller,3,3,0,2,1,371,,22,heromaneuver_replica,1,1,0,4,1,318,,23,bold,5,3,2,5,3,1329,,20,splatroller,7,7,0,4,2,873,,38,maneuver_collabo,2,2,0,1,2,603,,11,splatroller_becchu,4,4,0,3,1,379,,21
2020-09-08T18:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,hissen_hue,2,2,0,1,4,766,,29,bold,11,11,0,2,3,1270,,20,splatroller_becchu,4,4,0,5,1,399,,21,barrelspinner_remix,3,3,0,4,1,376,,38,splatroller_collabo,6,6,0,3,3,967,,30,maneuver_collabo,2,2,0,7,2,713,,11,splatroller,4,4,0,3,2,527,,22,octoshooter_replica,0,0,0,7,0,74,,23
2020-09-08T18:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,bravo,,hissen_hue,4,4,0,3,2,799,,29,hokusai_becchu,9,8,1,5,2,764,,30,hissen,5,5,0,4,1,638,,30,octoshooter_replica,0,0,0,0,0,0,,21,bold,5,3,2,7,2,736,,20,dynamo_tesla,5,5,0,5,1,624,,38,sshooter,3,2,1,3,2,616,,4,carbon,2,1,1,2,2,474,,11
2020-09-08T20:00:00+00:00,5.3.0,gachi,standard,asari,otoro,300,bravo,FALSE,52gal_becchu,5,5,0,9,3,840,s+,144,carbon_deco,9,8,1,12,1,778,s+,134,sputtery_clear,11,9,2,7,2,932,s+,46,splatroller,10,8,2,7,1,839,s+,146,l3reelgun_d,10,6,4,7,0,1295,s+,83,splatroller_collabo,15,12,3,11,0,590,s+,170,sputtery_clear,5,5,0,9,0,505,s+,198,pablo,11,10,1,7,4,951,s+,52
2020-09-09T06:00:00+00:00,5.3.0,gachi,standard,area,mozuku,133,bravo,TRUE,nautilus47,2,2,0,4,2,533,x,357,nzap85,3,1,2,4,2,687,x,176,carbon_deco,4,4,0,4,2,530,x,80,wakaba,4,0,4,3,4,822,x,260,nzap85,6,4,2,2,3,821,x,226,sshooter_becchu,6,3,3,1,3,725,x,90,liter4k,3,2,1,2,2,540,x,147,bold_neo,6,6,0,2,4,801,x,324
2020-09-09T06:00:00+00:00,5.3.0,gachi,standard,area,mozuku,112,alpha,TRUE,nautilus47,6,6,0,2,0,423,x,357,jetsweeper_custom,4,3,1,1,2,672,x,235,nzap85,3,0,3,2,2,474,x,132,carbon_deco,4,3,1,2,1,394,x,272,barrelspinner_remix,3,2,1,2,3,622,x,188,screwslosher_becchu,5,5,0,3,1,494,x,217,kugelschreiber_hue,0,0,0,2,1,466,x,180,wakaba,2,0,2,5,2,599,x,260
2020-09-09T06:00:00+00:00,5.3.0,gachi,standard,area,bbass,225,bravo,TRUE,nautilus47,4,4,0,5,1,745,x,357,prime_becchu,10,8,2,8,2,657,x,148,liter4k,4,3,1,3,3,832,x,314,nzap85,6,5,1,6,4,1081,x,119,spygadget_sorella,3,3,0,7,3,1041,x,217,bottlegeyser_foil,8,7,1,5,3,734,x,46,96gal,7,6,1,8,2,775,x,466,barrelspinner_remix,10,6,4,0,4,1028,x,233
2020-09-09T06:00:00+00:00,5.3.0,gachi,standard,area,bbass,306,bravo,FALSE,nautilus47,3,3,0,6,4,1130,x,357,hissen,12,7,5,8,3,1244,x,106,longblaster_necro,9,7,2,7,4,1042,x,106,nzap85,6,4,2,5,6,1673,x,119,barrelspinner_remix,7,4,3,4,5,1250,x,233,52gal_becchu,8,6,2,3,5,1096,x,135,pablo_hue,13,12,1,10,5,1448,x,177,wakaba,11,4,7,4,7,1560,x,317
2020-09-09T08:00:00+00:00,5.3.0,gachi,standard,asari,manta,320,alpha,FALSE,nautilus47,8,8,0,3,3,917,x,357,52gal_becchu,8,6,2,9,3,777,x,123,nzap85,10,7,3,9,4,1063,x,121,maneuver_collabo,8,5,3,10,4,1000,x,147,bucketslosher_soda,14,12,2,8,0,887,x,351,ochiba,7,6,1,5,3,1248,x,139,52gal_becchu,6,5,1,7,2,861,x,45,nzap85,10,7,3,6,3,1073,x,236
2020-09-09T08:00:00+00:00,5.3.0,gachi,standard,asari,manta,320,bravo,FALSE,nautilus47,14,9,5,6,3,1112,x,357,maneuver_collabo,12,9,3,10,3,1096,x,249,carbon_deco,6,3,3,7,4,828,x,229,rapid_becchu,13,11,2,7,3,1114,x,171,bucketslosher_soda,13,7,6,10,1,913,x,425,ochiba,9,5,4,7,3,1197,x,401,dualsweeper_custom,11,6,5,10,1,933,x,336,nautilus79,14,11,3,5,3,1010,x,368
2020-09-09T08:00:00+00:00,5.3.0,gachi,standard,asari,manta,302,bravo,FALSE,nautilus47,11,8,3,5,3,784,x,357,kugelschreiber_hue,16,12,4,6,2,834,x,426,dynamo,9,6,3,5,4,960,x,143,campingshelter,6,4,2,8,0,615,x,75,sshooter,5,5,0,9,0,731,x,124,nautilus79,10,9,1,6,1,659,x,368,soytuber_custom,5,5,0,7,1,709,x,102,campingshelter_camo,4,2,2,8,1,792,x,239
2020-09-09T08:00:00+00:00,5.3.0,gachi,standard,asari,manta,320,bravo,FALSE,nautilus47,12,9,3,5,1,1086,x,357,clashblaster_neo,8,5,3,5,6,1321,x,420,variableroller_foil,11,11,0,8,1,715,x,117,campingshelter_sorella,3,1,2,11,2,1089,x,362,nautilus79,8,6,2,9,2,853,x,138,kelvin525_deco,9,8,1,7,3,856,x,146,furo_deco,7,4,3,5,4,1645,x,189,variableroller_foil,12,10,2,5,4,1037,x,252
2020-09-09T08:00:00+00:00,5.3.0,gachi,standard,asari,hokke,320,alpha,FALSE,nautilus47,12,6,6,7,3,1054,x,357,nova,14,8,6,9,3,1030,x,175,squiclean_a,11,8,3,5,4,1125,x,166,52gal_deco,10,8,2,8,3,1238,x,28,maneuver_becchu,12,9,3,6,4,1248,x,142,furo_deco,11,7,4,7,4,1344,x,189,nautilus79,9,6,3,8,4,947,x,97,longblaster_necro,11,7,4,9,3,895,x,282
2020-09-09T08:00:00+00:00,5.3.0,gachi,standard,asari,manta,301,bravo,FALSE,nautilus47,11,11,0,9,2,923,x,357,bold_neo,3,2,1,7,5,997,x,411,prime_becchu,7,4,3,9,2,898,x,271,sshooter_collabo,13,9,4,4,4,1063,x,427,jetsweeper,9,5,4,6,3,742,x,163,sshooter_collabo,11,7,4,8,1,894,x,95,bold_neo,6,5,1,5,9,1674,x,146,maneuver_collabo,14,11,3,8,3,910,x,236
2020-09-09T08:00:00+00:00,5.3.0,gachi,standard,asari,manta,320,bravo,FALSE,nautilus47,14,12,2,5,4,1122,x,357,nzap85,11,7,4,11,4,1122,x,154,screwslosher,9,7,2,7,3,991,x,101,maneuver_collabo,5,3,2,12,1,825,x,236,l3reelgun,12,8,4,9,4,1312,x,124,bucketslosher_soda,6,4,2,10,1,659,x,273,dynamo_becchu,20,19,1,7,2,928,x,201,ochiba,11,3,8,4,4,1395,x,370
2020-09-09T08:00:00+00:00,5.3.0,gachi,standard,asari,hokke,308,alpha,FALSE,nautilus47,12,12,0,8,2,1007,x,357,pablo_hue,1,0,1,0,1,0,x,262,splatroller,12,9,3,8,2,988,x,198,prime_becchu,17,15,2,7,2,888,x,158,hokusai_becchu,5,2,3,7,3,913,x,150,heroroller_replica,9,8,1,9,2,688,x,115,splatscope,6,6,0,9,3,984,x,373,carbon_deco,7,7,0,11,1,644,x,140
2020-09-09T08:00:00+00:00,5.3.0,gachi,standard,asari,hokke,311,alpha,FALSE,nautilus47,12,10,2,5,3,1085,x,357,herocharger_replica,13,12,1,6,2,890,x,312,hokusai_hue,4,4,0,8,2,787,x,115,furo,11,9,2,6,4,1357,x,395,prime_becchu,5,4,1,8,2,1034,x,146,kugelschreiber_hue,5,4,1,8,4,1230,x,214,screwslosher_becchu,11,8,3,6,1,1187,x,78,carbon_deco,11,9,2,13,1,629,x,140
2020-09-09T08:00:00+00:00,5.3.0,gachi,standard,asari,manta,307,bravo,FALSE,nautilus47,7,3,4,5,3,690,x,357,splatroller,12,9,3,7,2,802,x,145,splatscope,11,7,4,2,4,1060,x,289,nova,12,9,3,8,2,731,x,143,wakaba,9,8,1,5,5,1132,x,151,squiclean_b,9,8,1,9,1,855,x,314,splatcharger_collabo,6,6,0,4,1,586,x,168,pablo,1,0,1,10,0,921,x,530
2020-09-09T08:00:00+00:00,5.3.0,gachi,standard,asari,hokke,161,alpha,TRUE,nautilus47,6,5,1,2,1,549,x,357,hydra_custom,7,7,0,1,2,656,x,250,sharp,4,0,4,2,1,332,x,99,wakaba,9,4,5,3,4,778,x,184,hydra_custom,4,2,2,3,1,497,x,171,l3reelgun_becchu,1,1,0,5,2,354,x,151,bold,5,5,0,5,1,660,x,198,jetsweeper_custom,1,0,1,3,4,678,x,87
2020-09-09T08:00:00+00:00,5.3.0,gachi,standard,asari,manta,309,bravo,FALSE,nautilus47,6,3,3,7,1,815,x,357,nzap89,15,13,2,10,5,1355,x,370,sshooter,13,9,4,9,1,814,x,368,bamboo14mk2,7,4,3,9,1,668,x,161,jetsweeper_custom,6,5,1,6,1,810,x,198,nzap85,15,10,5,8,5,1452,x,203,barrelspinner_remix,17,15,2,8,2,981,x,160,l3reelgun,8,5,3,8,2,929,x,309
2020-09-09T10:00:00+00:00,5.3.0,gachi,standard,yagura,battera,307,bravo,FALSE,96gal,9,4,5,6,5,1345,a-,235,splatroller_becchu,9,9,0,7,5,1027,a+,91,splatcharger,5,4,1,4,4,840,a+,125,clashblaster,13,8,5,4,4,1040,a-,128,prime_becchu,9,9,0,7,3,975,a-,50,furo,5,4,1,6,1,906,a+,78,jetsweeper,5,4,1,7,6,1247,a-,179,splatroller,5,4,1,5,4,1145,a,301
2020-09-09T10:00:00+00:00,5.3.0,gachi,standard,yagura,battera,300,alpha,FALSE,96gal,11,6,5,6,5,1296,a-,235,furo,7,4,3,7,6,1592,a,194,jetsweeper,7,6,1,7,6,1137,a-,179,splatroller,12,12,0,9,1,598,a,51,sshooter_collabo,8,7,1,8,4,880,a-,125,splatcharger_becchu,7,7,0,7,3,838,a-,57,hissen_hue,10,7,3,8,5,1248,a+,108,rapid_becchu,9,8,1,5,5,1225,a+,291
2020-09-09T10:00:00+00:00,5.3.0,gachi,standard,yagura,battera,183,bravo,TRUE,96gal,6,6,0,5,3,812,a-,235,heroroller_replica,6,4,2,6,1,540,a+,70,sputtery,8,6,2,6,1,0,a-,89,nzap85,5,2,3,4,3,832,a-,99,sshooter_becchu,5,4,1,4,4,861,a-,370,carbon,5,4,1,4,2,508,a-,64,nzap85,9,7,2,6,3,941,a+,164,prime,12,6,6,4,3,699,a+,327
2020-09-09T10:00:00+00:00,5.3.0,gachi,standard,yagura,battera,300,alpha,FALSE,nautilus79,11,8,3,5,2,1048,x,357,jetsweeper_custom,9,5,4,5,5,1419,x,249,52gal_becchu,9,8,1,6,5,1276,x,145,dynamo_becchu,11,9,2,4,6,1280,x,190,rapid_becchu,8,7,1,6,3,993,x,337,dynamo_becchu,9,8,1,10,5,1209,x,330,l3reelgun_d,4,2,2,8,3,1246,x,264,explosher_custom,5,3,2,6,3,1199,x,201
2020-09-09T10:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,303,alpha,FALSE,96gal,12,8,4,6,6,1362,a-,235,nzap89,13,10,3,9,5,1252,a+,62,bucketslosher,10,6,4,8,4,1141,a-,56,dualsweeper_custom,12,7,5,5,4,1331,a+,115,furo_deco,7,5,2,10,5,1518,a,81,octoshooter_replica,15,10,5,8,5,1058,a,66,dynamo,7,4,3,6,2,1185,a+,137,nzap85,11,9,2,9,3,937,a,31
2020-09-09T10:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,177,alpha,TRUE,nautilus79,8,8,0,2,2,565,x,357,longblaster_necro,7,6,1,8,1,433,x,156,sshooter_collabo,8,7,1,4,1,613,x,109,explosher_custom,10,2,8,2,3,726,x,201,wakaba,3,3,0,4,3,769,x,386,quadhopper_black,7,6,1,8,1,607,x,267,liter4k_custom,4,4,0,5,1,405,x,143,dynamo_becchu,7,3,4,8,1,395,x,190
2020-09-09T10:00:00+00:00,5.3.0,gachi,standard,yagura,battera,300,bravo,FALSE,96gal,17,14,3,5,5,1239,a-,235,nzap85,8,6,2,10,3,951,a-,91,nzap85,3,1,2,8,4,1025,a-,173,furo_deco,5,2,3,11,4,1331,a,81,carbon_deco,13,11,2,8,5,1181,a,129,prime_becchu,14,11,3,4,5,1348,a+,260,nzap85,12,9,3,4,5,1172,a,31,splatcharger,5,3,2,7,2,847,a,90
2020-09-09T10:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,197,bravo,TRUE,nautilus79,9,7,2,4,1,618,x,357,spygadget_becchu,5,0,5,6,3,818,x,304,sharp,7,3,4,7,1,464,x,514,barrelspinner_remix,11,8,3,3,4,1001,x,446,splatroller,12,11,1,5,2,599,x,209,barrelspinner_remix,7,2,5,3,4,954,x,201,screwslosher_becchu,8,5,3,7,4,836,x,594,barrelspinner_remix,5,2,3,3,3,759,x,253
2020-09-09T10:00:00+00:00,5.3.0,gachi,standard,yagura,battera,301,alpha,FALSE,96gal,9,4,5,6,5,1183,a-,235,sshooter,9,9,0,9,4,1277,a,239,clashblaster_neo,15,11,4,7,5,957,a+,198,variableroller_foil,6,4,2,4,9,1602,a+,41,nzap89,4,3,1,9,5,1319,a-,93,hotblaster,12,11,1,7,5,1097,a,53,kelvin525_deco,12,11,1,5,4,1077,a,41,momiji,3,1,2,7,6,1468,a-,30
2020-09-09T10:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nautilus79,7,5,2,10,2,975,x,357,sshooter_becchu,8,4,4,8,7,1541,x,94,maneuver_collabo,9,5,4,13,2,832,x,186,wakaba,12,9,3,4,9,1568,x,98,heroroller_replica,13,11,2,9,2,887,x,222,prime_becchu,7,6,1,6,4,1204,x,92,jetsweeper_custom,10,8,2,1,7,1391,x,62,bold,9,7,2,8,6,1361,x,172
2020-09-09T10:00:00+00:00,5.3.0,gachi,standard,yagura,battera,302,bravo,FALSE,96gal,9,7,2,7,6,1251,a-,235,momiji,4,3,1,9,5,1555,a-,30,hotblaster,10,9,1,8,3,925,a,53,sharp_neo,5,4,1,13,1,975,a+,96,nzap85,13,8,5,7,5,1014,a,60,52gal_becchu,10,8,2,8,3,1023,a,127,bold_neo,14,13,1,3,6,1002,a-,95,dualsweeper,11,8,3,5,6,1361,a,134
2020-09-09T10:00:00+00:00,5.3.0,gachi,standard,yagura,battera,300,bravo,FALSE,nautilus79,6,4,2,7,3,984,x,357,prime_becchu,8,7,1,5,2,1076,x,92,furo,6,3,3,9,6,1618,x,381,splatspinner,7,7,0,7,5,1355,x,64,rapid_becchu,4,3,1,7,2,860,x,285,nzap85,15,7,8,4,8,1725,x,181,explosher_custom,12,8,4,5,5,1344,x,116,nautilus79,11,10,1,5,5,1303,x,322
2020-09-09T10:00:00+00:00,5.3.0,gachi,standard,yagura,battera,300,bravo,FALSE,96gal,11,5,6,5,6,1322,a-,235,hissen_hue,15,12,3,7,2,816,a,88,bold,5,3,2,4,8,1815,a,77,heroroller_replica,5,5,0,5,2,0,a,46,maneuver_collabo,9,8,1,7,2,1010,a-,69,bold,8,5,3,7,7,1473,a-,56,nova,7,6,1,6,4,760,a-,124,hissen_hue,3,2,1,5,6,1288,a,36
2020-09-09T10:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nautilus79,11,10,1,9,2,819,x,357,hissen_hue,7,2,5,7,5,1192,x,359,dynamo_becchu,9,6,3,13,2,927,x,167,jetsweeper_custom,14,10,4,3,8,1220,x,406,bucketslosher,7,7,0,10,3,893,x,137,dynamo_becchu,9,7,2,7,5,1202,x,114,nova,16,9,7,8,3,964,x,107,squiclean_g,11,9,2,4,7,1203,x,187
2020-09-09T10:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,96gal,18,12,6,5,7,1375,a-,235,hissen_hue,8,4,4,6,5,1141,a,239,jetsweeper_custom,11,5,6,3,4,1074,a,138,nzap85,7,5,2,11,3,1056,a+,97,dualsweeper_custom,9,3,6,5,5,1219,a,194,jetsweeper_custom,10,7,3,6,2,1023,a+,54,squiclean_g,6,6,0,8,6,963,a,115,bold,11,8,3,7,3,1425,a+,240
2020-09-09T10:00:00+00:00,5.3.0,gachi,standard,yagura,battera,301,bravo,FALSE,nautilus79,10,9,1,9,3,1016,x,357,bucketslosher,8,5,3,11,3,1130,x,137,rapid_elite,12,8,4,6,4,1277,x,51,sputtery_clear,11,7,4,7,5,1137,x,58,hydra_custom,13,8,5,8,2,790,x,102,dynamo_becchu,10,7,3,7,7,1385,x,114,dualsweeper_custom,13,8,5,4,5,1603,x,285,clashblaster_neo,13,10,3,10,4,970,x,142
2020-09-09T10:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,96gal,17,14,3,5,5,1196,a-,235,hotblaster_custom,16,10,6,5,3,799,a,150,heroroller_replica,14,12,2,7,3,933,a+,114,parashelter,10,5,5,10,2,841,a-,64,campingshelter_camo,4,1,3,10,4,825,a,89,clashblaster_neo,9,4,5,14,0,582,a,371,nzap89,7,5,2,8,4,1075,a-,169,sshooter_becchu,17,17,0,10,4,1247,a-,39
2020-09-09T10:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,302,bravo,FALSE,nautilus79,9,5,4,7,4,1024,x,357,rapid_becchu,7,3,4,7,4,1144,x,95,96gal,13,11,2,12,4,1360,x,247,sputtery_clear,8,5,3,10,4,979,x,58,rapid_becchu,8,3,5,5,4,1120,x,211,52gal_becchu,15,14,1,4,6,1167,x,146,dualsweeper,8,6,2,10,5,1240,x,284,squiclean_a,14,11,3,6,6,1212,x,305
2020-09-09T10:00:00+00:00,5.3.0,gachi,squad_2,area,devon,207,alpha,TRUE,screwslosher_becchu,11,7,4,5,3,891,x,389,wakaba,11,2,9,2,6,1403,x,346,squiclean_b,8,8,0,4,2,713,x,351,pablo,7,7,0,3,4,1033,x,236,52gal_becchu,8,7,1,6,2,804,x,163,nzap85,4,0,4,7,4,944,x,196,screwslosher_becchu,3,3,0,5,4,939,s+,150,wakaba,5,4,1,6,5,1108,s+,224
2020-09-09T10:00:00+00:00,5.3.0,gachi,standard,yagura,battera,97,bravo,TRUE,96gal,1,0,1,3,1,476,a-,235,quadhopper_black,2,2,0,3,1,518,a,27,nzap85,4,4,0,3,1,512,a,37,pablo_hue,0,0,0,0,0,0,a-,185,jetsweeper,6,6,0,0,3,500,a,422,sshooter_collabo,0,0,0,2,1,391,a-,47,screwslosher_becchu,5,3,2,1,2,416,a+,75,promodeler_mg,1,0,1,3,2,432,a,78
2020-09-09T10:00:00+00:00,5.3.0,gachi,standard,yagura,battera,136,bravo,TRUE,nautilus79,2,2,0,4,1,569,x,357,longblaster_necro,2,2,0,6,0,521,x,114,carbon_deco,3,3,0,3,1,481,x,203,hotblaster_custom,2,2,0,6,0,412,x,309,nova,9,7,2,1,3,662,x,475,screwslosher_becchu,11,9,2,3,2,757,x,172,heroblaster_replica,4,2,2,3,2,422,x,171,bamboo14mk1,2,1,1,2,3,649,x,418
2020-09-09T10:00:00+00:00,5.3.0,gachi,standard,yagura,battera,313,alpha,FALSE,96gal,14,7,7,7,6,1307,a-,235,nzap89,6,6,0,8,4,939,a,71,heroroller_replica,10,9,1,11,0,559,a+,101,clashblaster_neo,9,8,1,7,6,1195,a-,91,promodeler_mg,9,4,5,8,7,1564,a,78,herocharger_replica,9,7,2,3,3,745,a,148,nzap89,8,6,2,11,4,991,a,37,prime_becchu,16,16,0,8,0,1106,a,41
