# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-09T18:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,308,alpha,FALSE,screwslosher_becchu,8,5,3,4,3,1063,x,79,longblaster_necro,7,6,1,5,3,858,x,77,splatscope,11,7,4,3,5,1020,x,333,h3reelgun_cherry,9,8,1,7,3,1512,x,293,rapid_becchu,7,6,1,4,3,1069,x,447,bamboo14mk1,12,11,1,6,6,1442,x,111,barrelspinner_remix,4,1,3,8,2,861,x,295,campingshelter_camo,2,1,1,8,1,871,x,83
2020-08-09T18:00:00+00:00,5.2.2,gachi,standard,hoko,anchovy,301,alpha,FALSE,screwslosher_becchu,8,2,6,6,2,1039,x,79,sharp_neo,10,7,3,8,1,1021,x,142,prime_becchu,13,10,3,4,6,1562,x,343,sshooter_becchu,14,11,3,5,6,1466,x,350,nova_becchu,12,9,3,7,3,1033,x,151,squiclean_a,7,5,2,7,2,995,x,26,sharp_neo,9,7,2,11,3,1083,x,125,sshooter_becchu,2,2,0,7,7,1434,x,140
2020-08-09T18:00:00+00:00,5.2.2,gachi,standard,hoko,anchovy,300,alpha,FALSE,screwslosher_becchu,10,7,3,5,3,1078,x,79,sshooter_becchu,7,6,1,5,7,1614,x,109,sputtery_clear,5,4,1,10,2,644,x,104,wakaba,12,9,3,3,6,1722,x,279,longblaster_necro,11,6,5,7,4,880,x,184,bucketslosher_soda,4,4,0,9,2,1192,x,178,sshooter_becchu,10,6,4,5,7,1561,x,164,hokusai_becchu,7,7,0,5,7,1448,x,208
2020-08-09T18:00:00+00:00,5.2.2,gachi,standard,hoko,anchovy,314,alpha,FALSE,screwslosher_becchu,7,5,2,3,2,1211,x,79,96gal_deco,14,12,2,3,5,1429,x,224,bold_neo,6,5,1,9,7,1713,x,198,heroroller_replica,8,8,0,8,3,1127,x,118,nzap85,10,5,5,9,5,1509,x,413,bold_7,4,2,2,6,2,1128,x,238,hokusai_hue,14,13,1,9,5,1254,x,208,dualsweeper_custom,6,3,3,6,5,1187,x,86
2020-08-09T18:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,309,bravo,FALSE,screwslosher_becchu,13,9,4,7,3,1132,x,79,hydra_custom,16,11,5,7,3,813,x,90,dualsweeper_custom,11,6,5,9,2,1095,x,175,sputtery_clear,7,6,1,12,0,926,x,116,kelvin525_becchu,10,7,3,7,4,988,x,80,hissen,12,9,3,11,2,945,x,114,parashelter_sorella,14,13,1,8,2,920,x,140,barrelspinner,9,6,3,6,3,1011,x,161
2020-08-09T18:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,233,alpha,TRUE,screwslosher_becchu,7,6,1,6,1,707,x,79,splatroller,4,4,0,4,1,526,x,293,96gal,19,11,8,4,4,1128,x,433,sputtery,13,8,5,5,2,990,x,430,sshooter_collabo,7,7,0,8,1,674,x,218,h3reelgun_d,7,5,2,4,2,979,x,203,quadhopper_black,7,4,3,9,1,776,x,325,pablo_permanent,8,2,6,8,5,1138,x,142
2020-08-09T20:00:00+00:00,5.2.2,gachi,standard,area,otoro,300,bravo,FALSE,screwslosher_becchu,4,2,2,5,5,1406,x,79,explosher,5,5,0,6,6,1656,x,328,nzap85,10,8,2,4,7,1744,x,162,hokusai,9,5,4,7,5,805,x,138,wakaba,6,4,2,4,6,1843,x,166,furo_deco,7,6,1,3,6,1361,x,243,dynamo_becchu,6,5,1,8,5,988,x,84,bold_neo,10,7,3,6,10,1931,x,198
2020-08-09T20:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,248,alpha,TRUE,quadhopper_black,20,18,2,4,5,1447,x,79,dualsweeper,5,2,3,1,6,1587,x,132,explosher,5,1,4,1,5,1317,x,92,bottlegeyser_foil,7,4,3,3,4,921,x,153,explosher,2,2,0,5,6,1555,x,328,longblaster_necro,1,1,0,10,2,754,x,52,sputtery_clear,4,3,1,7,5,1109,x,157,jetsweeper,3,3,0,3,8,1539,x,218
2020-08-09T20:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,327,alpha,FALSE,quadhopper_black,12,9,3,14,2,1247,x,79,rapid,16,11,5,4,2,1563,x,244,nova_becchu,12,9,3,10,5,1300,x,52,bucketslosher_soda,12,10,2,9,4,1434,x,84,variableroller_foil,8,7,1,8,5,1453,x,163,dualsweeper_custom,19,14,5,11,4,1611,x,131,nzap89,9,9,0,12,3,1205,x,58,clashblaster_neo,16,7,9,9,5,1225,x,83
2020-08-09T20:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,300,alpha,FALSE,quadhopper_black,11,10,1,7,4,1490,x,79,bamboo14mk2,14,12,2,5,7,1787,x,149,sshooter,8,8,0,6,5,1466,x,52,splatroller_collabo,8,7,1,8,4,785,x,281,52gal_becchu,8,6,2,7,6,1530,x,192,maneuver,13,10,3,10,4,1119,x,96,dynamo_becchu,6,5,1,13,2,1047,x,91,explosher_custom,7,5,2,7,5,1638,x,132
2020-08-09T20:00:00+00:00,5.2.2,gachi,standard,area,otoro,330,alpha,FALSE,quadhopper_black,3,3,0,11,2,990,x,79,explosher_custom,13,9,4,7,4,1379,x,132,splatscope_collabo,14,11,3,5,4,1323,x,198,bamboo14mk2,11,5,6,7,6,1258,x,149,dualsweeper_custom,15,13,2,9,5,1513,x,266,liter4k_scope,8,7,1,6,6,1459,x,143,splatscope_collabo,5,4,1,7,4,845,x,198,splatroller_collabo,7,6,1,7,5,1010,x,226
2020-08-09T20:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,197,bravo,TRUE,quadhopper_black,7,5,2,6,4,1156,x,79,prime_becchu,2,1,1,2,4,855,x,68,barrelspinner,6,6,0,7,1,667,x,127,splatroller,2,2,0,8,1,532,x,127,liter4k,5,4,1,2,3,803,x,76,pablo,4,2,2,4,1,715,x,169,barrelspinner_remix,11,7,4,2,4,1021,x,41,52gal_becchu,10,10,0,6,3,804,x,83
2020-08-09T20:00:00+00:00,5.2.2,gachi,standard,area,otoro,100,bravo,TRUE,quadhopper_black,4,3,1,4,2,443,x,79,pablo,1,1,0,4,1,372,x,75,jetsweeper,3,1,2,2,3,536,x,276,furo_deco,1,1,0,2,3,703,x,288,variableroller_foil,6,4,2,1,2,530,x,145,barrelspinner,3,0,3,1,1,384,x,200,ochiba,7,5,2,1,2,559,x,289,96gal_deco,4,3,1,3,1,430,x,145
2020-08-09T20:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,300,bravo,FALSE,quadhopper_black,8,7,1,14,2,1083,x,79,barrelspinner_remix,0,0,0,7,7,1687,x,118,ochiba,3,3,0,4,7,1665,x,289,furo,3,2,1,7,5,1631,x,259,kelvin525_becchu,18,13,5,3,6,1344,x,101,splatscope,9,8,1,4,4,1094,x,114,furo_deco,7,3,4,3,7,2183,x,288,variableroller_foil,7,7,0,2,9,1775,x,145
2020-08-09T20:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,109,bravo,TRUE,quadhopper_black,5,5,0,5,2,607,x,79,barrelspinner_remix,3,3,0,5,0,373,x,71,momiji,0,0,0,1,1,289,x,122,sshooter_becchu,2,1,1,6,1,419,x,133,sshooter_becchu,5,3,2,2,1,515,x,236,squiclean_g,6,4,2,1,2,456,x,212,bold_7,5,5,0,4,0,586,x,221,explosher,6,4,2,2,1,494,x,71
2020-08-09T20:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,305,bravo,FALSE,quadhopper_black,15,11,4,11,4,1483,x,79,bamboo14mk1,6,4,2,7,6,1576,x,164,explosher,8,4,4,3,7,1717,x,71,nzap89,8,8,0,7,6,1388,x,84,bucketslosher,6,5,1,6,6,1599,x,91,barrelspinner_remix,7,7,0,5,4,1153,x,137,furo,6,4,2,7,6,1638,x,87,bold_7,12,12,0,9,6,1764,x,221
2020-08-09T20:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,316,bravo,FALSE,quadhopper_black,15,12,3,13,4,1445,x,79,bold_7,12,9,3,8,7,1804,x,71,splatroller,14,13,1,10,4,1244,x,184,sshooter_becchu,4,1,3,7,7,1750,x,297,quadhopper_black,27,22,5,7,6,1611,x,508,promodeler_pg,9,4,5,8,9,1941,x,189,nzap85,16,11,5,13,1,1011,x,179,bamboo14mk1,3,1,2,7,7,1690,x,164
2020-08-09T22:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,66,alpha,TRUE,quadhopper_black,2,2,0,2,1,211,x,79,variableroller_foil,2,1,1,3,1,276,x,175,furo,2,2,0,1,2,447,x,99,52gal_becchu,3,3,0,1,1,288,x,175,ochiba,4,4,0,2,1,351,x,175,splatspinner_collabo,2,1,1,1,1,414,x,170,l3reelgun,1,1,0,3,0,104,x,144,furo,1,0,1,3,0,294,x,208
2020-08-09T22:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,quadhopper_black,5,4,1,3,3,988,,79,wakaba,9,2,7,1,4,1014,,62,pablo_permanent,8,6,2,2,3,888,,113,bold_neo,4,3,1,2,7,1416,,449,maneuver,3,1,2,4,4,1071,,80,liter4k,3,1,2,1,2,0,,163,squiclean_b,3,3,0,5,2,793,,72,bold,3,3,0,5,3,1220,,47
2020-08-09T22:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,FALSE,quadhopper_black,6,3,3,3,3,1291,,79,dynamo_tesla,12,12,0,1,2,925,,34,dynamo_tesla,5,2,3,0,3,747,,56,jetsweeper_custom,4,2,2,2,1,769,,220,sputtery_clear,3,2,1,6,1,780,,80,kelvin525_becchu,3,3,0,6,1,616,,72,bold_neo,0,0,0,4,5,1270,,449,wakaba,2,1,1,3,4,953,,140
2020-08-10T00:00:00+00:00,5.2.2,gachi,standard,asari,bbass,214,alpha,TRUE,quadhopper_black,7,5,2,8,1,680,x,79,hissen,12,8,4,6,3,722,x,132,sshooter,6,5,1,5,2,782,x,235,dualsweeper_custom,9,5,4,4,3,818,x,25,dualsweeper_custom,8,6,2,6,1,635,x,209,sshooter_becchu,8,6,2,7,2,769,x,328,hydra_custom,9,6,3,4,2,638,x,557,maneuver_becchu,7,5,2,6,2,904,x,370
2020-08-10T00:00:00+00:00,5.2.2,gachi,standard,asari,bbass,291,alpha,TRUE,quadhopper_black,10,7,3,7,2,988,x,79,barrelspinner_remix,10,8,2,5,4,929,x,109,nzap89,3,3,0,6,4,1033,x,217,bold_7,7,5,2,8,2,697,x,65,bold,7,3,4,3,1,833,x,214,sshooter_collabo,9,8,1,6,2,815,x,151,nzap85,12,6,6,6,3,1026,x,182,screwslosher_becchu,11,9,2,8,2,970,x,71
2020-08-10T00:00:00+00:00,5.2.2,gachi,standard,asari,fujitsubo,300,alpha,FALSE,quadhopper_black,10,8,2,7,2,965,x,79,sshooter_collabo,11,8,3,8,2,936,x,151,furo,5,2,3,7,4,1232,x,241,clashblaster_neo,12,10,2,3,4,968,x,396,hissen_hue,14,13,1,8,2,982,x,107,dualsweeper_custom,2,2,0,5,3,899,x,86,nzap89,3,2,1,6,5,1262,x,217,sshooter_becchu,9,8,1,9,4,1100,x,65
2020-08-10T00:00:00+00:00,5.2.2,gachi,standard,asari,bbass,301,bravo,FALSE,quadhopper_black,8,5,3,7,2,970,x,79,squiclean_a,10,6,4,7,4,717,x,87,jetsweeper_custom,9,5,4,9,1,1041,x,214,clashblaster_neo,10,7,3,5,4,840,x,396,52gal_becchu,13,12,1,8,2,762,x,206,dualsweeper_custom,9,4,5,8,2,984,x,164,splatscope_becchu,4,4,0,2,4,1159,x,118,variableroller_foil,9,8,1,5,3,993,x,159
2020-08-10T00:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,bravo,,dualsweeper_custom,0,0,0,4,2,770,,46,wakaba,2,2,0,5,3,1092,,75,hokusai_hue,0,0,0,5,2,621,,151,nzap85,0,0,0,1,0,0,,92,promodeler_rg,2,1,1,0,4,1099,,475,dualsweeper,7,6,1,0,3,938,,76,splatroller_collabo,3,3,0,0,2,709,,74,splatcharger,6,5,1,2,1,488,,178
2020-08-10T00:00:00+00:00,5.2.2,gachi,standard,asari,fujitsubo,157,alpha,TRUE,quadhopper_black,7,6,1,2,1,479,x,79,variableroller_foil,5,4,1,3,0,405,x,180,wakaba,7,5,2,2,2,658,x,202,bold,7,6,1,3,4,1039,x,259,splatroller,4,2,2,6,0,403,x,106,sputtery_clear,5,5,0,4,1,687,x,184,bamboo14mk3,2,2,0,4,2,636,x,126,promodeler_rg,1,1,0,7,2,620,x,237
2020-08-10T00:00:00+00:00,5.2.2,gachi,standard,asari,bbass,320,alpha,FALSE,quadhopper_black,6,6,0,8,4,1071,x,79,nova,13,13,0,9,6,1031,x,176,splatroller,9,7,2,8,1,856,x,178,hokusai_hue,9,8,1,9,4,904,x,179,nova,16,15,1,8,3,1012,x,214,squiclean_a,9,6,3,7,4,1099,x,99,carbon_deco,4,2,2,12,0,700,x,357,sshooter_collabo,13,11,2,7,4,1054,x,322
2020-08-10T00:00:00+00:00,5.2.2,gachi,standard,asari,bbass,300,alpha,FALSE,quadhopper_black,13,9,4,6,2,853,x,79,squiclean_g,12,10,2,6,3,1038,x,277,hissen,14,5,9,11,2,877,x,139,maneuver_collabo,15,10,5,9,2,957,x,229,nzap85,9,7,2,9,2,855,x,153,rapid_becchu,11,6,5,7,4,858,x,376,heroroller_replica,12,11,1,12,2,964,x,380,dualsweeper,14,8,6,6,4,1109,x,80
2020-08-10T02:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,143,bravo,TRUE,quadhopper_black,8,7,1,3,2,798,x,79,hissen_hue,6,6,0,4,1,448,x,90,promodeler_mg,1,0,1,6,1,581,x,363,hokusai_becchu,5,4,1,7,0,201,x,162,promodeler_mg,7,6,1,5,2,694,x,188,sputtery_clear,4,3,1,5,1,442,x,121,splatroller,7,7,0,2,3,824,x,147,hissen_hue,4,4,0,5,1,479,x,117
2020-08-10T02:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,230,bravo,TRUE,quadhopper_black,10,8,2,8,2,650,x,79,carbon_deco,10,8,2,7,1,612,x,268,prime_becchu,6,5,1,8,3,718,x,276,splatroller,6,5,1,7,2,625,x,147,nzap85,9,4,5,7,1,628,x,172,splatroller,9,8,1,8,1,619,x,146,promodeler_mg,9,6,3,6,3,970,x,188,nautilus79,14,10,4,6,2,667,x,179
2020-08-10T02:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,300,bravo,FALSE,quadhopper_black,12,10,2,11,3,961,x,79,nzap85,10,6,4,4,5,1278,x,119,hissen_hue,7,4,3,9,4,1053,x,215,hydra_custom,3,2,1,10,1,389,x,132,splatroller,11,9,2,6,3,808,x,147,rapid_becchu,11,7,4,2,4,961,x,192,promodeler_mg,11,8,3,9,3,1221,x,188,bucketslosher_deco,13,9,4,8,1,745,x,100
2020-08-10T02:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,234,alpha,TRUE,quadhopper_black,10,7,3,5,3,819,x,79,wakaba,6,3,3,3,4,1239,x,392,liter4k,8,7,1,5,4,1044,x,298,bold,7,6,1,9,1,835,x,388,furo_deco,12,8,4,3,3,1497,x,271,sshooter_collabo,9,7,2,5,2,774,x,153,soytuber,3,3,0,8,0,726,x,165,bold_7,6,4,2,7,2,750,x,178
2020-08-10T02:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,300,bravo,FALSE,quadhopper_black,12,11,1,10,1,900,x,79,wakaba,6,1,5,7,3,1293,x,109,longblaster_necro,7,5,2,6,4,1015,x,62,hissen_hue,9,6,3,9,2,708,x,147,nzap85,12,5,7,4,4,1067,x,119,52gal_deco,15,13,2,6,3,858,x,145,nova_neo,13,10,3,6,3,830,x,163,furo,7,4,3,7,4,1205,x,181
2020-08-10T02:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,321,bravo,FALSE,quadhopper_black,23,19,4,10,4,1148,x,79,hissen,13,7,6,9,3,908,x,243,heroshooter_replica,11,8,3,12,0,736,x,136,momiji,15,9,6,10,6,1857,x,184,splatroller,10,8,2,16,0,811,x,146,nova_becchu,13,8,5,11,2,867,x,48,96gal_deco,12,11,1,8,2,1158,x,301,sputtery,15,13,2,8,3,1231,x,198
2020-08-10T02:00:00+00:00,5.2.2,gachi,squad_2,area,bbass,300,alpha,FALSE,explosher_custom,12,9,3,6,3,1356,x,313,pablo_hue,17,14,3,7,6,1418,x,331,squiclean_g,10,7,3,7,5,1036,x,278,screwslosher_becchu,6,4,2,9,3,1080,x,267,dualsweeper_custom,8,3,5,8,4,1570,x,100,dynamo_becchu,9,9,0,11,3,1154,x,239,pablo_hue,11,11,0,8,4,1024,x,224,campingshelter,8,6,2,7,5,1175,x,277
2020-08-10T02:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,300,alpha,FALSE,wakaba,14,8,6,5,5,1260,s+,37,sshooter_collabo,16,10,6,4,4,1005,s+,88,nzap89,12,9,3,9,3,1025,s+,125,hissen_hue,10,7,3,10,2,933,s+,109,hokusai_becchu,13,9,4,12,3,879,s+,119,prime_becchu,10,5,5,7,3,1021,s+,66,sharp,8,5,3,9,4,945,s+,60,hissen_hue,8,6,2,8,6,1231,s+,65
2020-08-10T02:00:00+00:00,5.2.2,gachi,squad_2,area,bbass,300,alpha,FALSE,explosher_custom,6,3,3,10,2,1122,x,313,nzap85,10,8,2,9,3,1116,x,82,pablo_hue,17,14,3,11,4,1354,x,331,explosher_custom,7,5,2,7,5,1415,x,295,splatroller,16,15,1,7,5,1024,x,342,spygadget,13,6,7,6,8,1619,x,155,nzap85,9,4,5,8,5,1351,x,285,sshooter_collabo,15,12,3,9,3,1098,x,522
2020-08-10T02:00:00+00:00,5.2.2,gachi,squad_2,area,ama,168,alpha,TRUE,explosher_custom,8,4,4,3,2,774,x,313,dynamo,8,6,2,4,2,691,x,747,hissen,6,4,2,4,2,689,x,629,pablo_hue,7,5,2,5,3,686,x,331,dynamo_becchu,7,6,1,6,3,928,x,252,sshooter,6,5,1,5,1,605,x,368,carbon_deco,4,3,1,5,2,450,x,174,kelvin525_deco,4,2,2,3,3,585,x,184
2020-08-10T02:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,bravo,,splatcharger,1,1,0,2,2,569,,130,herobrush_replica,9,8,1,4,0,1116,,50,splatcharger_becchu,3,3,0,0,2,647,,87,hydra,0,0,0,0,0,363,,72,bold_7,1,1,0,3,3,1127,,34,sharp,2,2,0,3,1,892,,46,hokusai_hue,3,2,1,4,2,625,,49,splatcharger_becchu,1,1,0,2,1,357,,42
2020-08-10T02:00:00+00:00,5.2.2,gachi,squad_2,area,ama,151,alpha,TRUE,explosher_custom,6,2,4,3,1,645,x,313,dynamo_becchu,4,2,2,3,2,732,x,252,sshooter,10,7,3,2,2,686,x,368,pablo_hue,12,8,4,4,2,547,x,331,nzap85,7,5,2,3,4,970,x,448,quadhopper_black,2,2,0,7,1,467,x,456,sshooter_becchu,4,2,2,3,3,673,x,360,prime_becchu,5,3,2,6,2,458,x,239
2020-08-10T02:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,,splatcharger,3,1,2,1,1,559,,130,wakaba,8,6,2,3,2,877,,57,liter4k_scope,2,1,1,0,3,855,,229,hokusai_hue,7,6,1,2,2,701,,49,bold_7,1,1,0,4,3,1006,,34,splatroller,2,2,0,3,2,954,,65,hydra,2,2,0,2,0,446,,72,splatcharger_becchu,1,1,0,5,0,323,,42
2020-08-10T02:00:00+00:00,5.2.2,gachi,squad_2,area,bbass,104,alpha,TRUE,explosher_custom,10,4,6,1,1,524,x,313,prime_becchu,4,4,0,1,1,448,x,243,pablo_hue,10,8,2,2,2,586,x,331,nzap85,5,2,3,0,2,624,x,182,momiji,1,0,1,5,1,607,x,143,wakaba,1,1,0,3,3,646,x,382,carbon_deco,1,1,0,4,1,352,a-,48,heroshooter_replica,3,2,1,6,0,309,s+,99
2020-08-10T02:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,bravo,,splatcharger,3,2,1,1,1,607,,130,nzap89,3,3,0,6,2,933,,30,carbon,1,1,0,0,2,736,,16,hokusai_hue,1,1,0,0,0,0,,49,wakaba,4,4,0,4,2,779,,57,bold_7,0,0,0,2,1,705,,34,pablo,1,0,1,1,3,643,,28,hydra,3,3,0,0,1,201,,72
2020-08-10T02:00:00+00:00,5.2.2,gachi,squad_2,area,ama,73,bravo,TRUE,explosher_custom,2,0,2,2,1,428,x,313,pablo_hue,2,2,0,3,2,329,x,331,hydra_custom,0,0,0,3,1,293,x,143,momiji,1,1,0,2,2,464,x,382,bamboo14mk1,3,2,1,0,1,371,x,186,h3reelgun_d,4,2,2,1,1,458,x,200,dynamo_becchu,3,3,0,1,1,349,x,252,sshooter,5,3,2,1,1,358,x,368
2020-08-10T02:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,,splatcharger,1,1,0,1,2,605,,130,bold_7,3,2,1,3,2,1038,,34,heroshooter_replica,4,4,0,5,2,822,,39,carbon,1,1,0,5,2,652,,16,nzap89,5,4,1,5,3,1057,,74,herocharger_replica,8,7,1,0,3,851,,123,barrelspinner_remix,5,3,2,2,2,761,,65,furo,1,0,1,1,1,364,,72
2020-08-10T02:00:00+00:00,5.2.2,gachi,squad_2,area,ama,261,bravo,TRUE,explosher_custom,9,4,5,7,3,1267,x,313,bamboo14mk1,4,4,0,3,6,1340,x,186,h3reelgun_d,9,5,4,5,6,1430,x,201,pablo_hue,4,3,1,11,3,919,x,331,dualsweeper_custom,10,6,4,3,4,1429,x,198,dynamo_becchu,10,9,1,4,6,1554,x,252,sshooter,9,5,4,7,3,849,x,368,explosher_custom,13,6,7,2,4,1206,x,143
2020-08-10T02:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,,splatcharger,1,0,1,2,1,600,,130,nzap89,4,4,0,4,3,1041,,74,heroshooter_replica,4,3,1,6,3,1003,,39,sputtery,4,3,1,4,2,980,,38,sharp_neo,4,4,0,2,4,1263,,65,hissen,5,3,2,3,2,735,,16,furo,7,5,2,1,2,676,,72,bold_7,4,4,0,4,2,671,,34
2020-08-10T02:00:00+00:00,5.2.2,gachi,squad_2,area,ama,120,alpha,TRUE,explosher_custom,4,4,0,2,2,631,x,313,pablo_hue,7,5,2,5,1,386,x,331,liter4k_scope,4,3,1,2,3,556,x,198,screwslosher_becchu,5,4,1,3,1,488,x,208,herospinner_replica,3,1,2,3,2,545,x,142,prime_becchu,5,5,0,4,1,455,x,282,dualsweeper_custom,5,3,2,4,1,625,x,243,barrelspinner_remix,3,3,0,5,0,288,x,277
2020-08-10T02:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,alpha,,splatcharger,8,5,3,2,1,437,,130,sshooter,5,3,2,3,3,972,,74,heroshooter_replica,5,4,1,4,2,803,,39,ochiba,4,4,0,2,2,796,,14,sputtery,5,4,1,6,2,1022,,38,nzap89,5,4,1,2,4,864,,145,promodeler_rg,3,3,0,8,1,797,,44,hissen,0,0,0,0,0,0,,16
2020-08-10T02:00:00+00:00,5.2.2,gachi,squad_2,area,ama,108,alpha,TRUE,explosher_custom,7,2,5,0,1,573,x,313,rapid_becchu,10,6,4,0,2,550,x,138,nzap85,6,4,2,1,2,687,x,137,pablo,3,2,1,1,2,520,x,331,dualsweeper_custom,1,1,0,3,2,628,x,297,wakaba,1,0,1,3,3,807,x,124,heroroller_replica,1,1,0,4,0,241,s+,76,hissen,0,0,0,4,2,488,x,226
2020-08-10T02:00:00+00:00,5.2.2,gachi,squad_2,area,bbass,226,alpha,TRUE,explosher_custom,12,9,3,4,2,1093,x,313,pablo,13,13,0,7,3,882,x,332,prime,11,6,5,6,2,820,x,266,splatroller,3,1,2,4,1,569,s+,123,nova,8,6,2,9,2,648,x,77,hissen_hue,6,6,0,7,3,949,s+,104,sshooter_becchu,6,3,3,8,3,923,s+,78,dynamo_tesla,8,6,2,5,4,901,x,149
2020-08-10T02:00:00+00:00,5.2.2,gachi,squad_2,area,ama,172,bravo,TRUE,bamboo14mk3,3,3,0,4,2,737,x,207,rapid_elite_deco,5,2,3,3,4,633,s+,127,wakaba,2,2,0,3,4,888,s+,163,ochiba,3,3,0,5,4,1002,x,269,nzap85,1,0,1,2,3,951,s+,115,heroroller_replica,5,4,1,5,1,473,x,463,nova,8,8,0,2,3,591,s+,93,h3reelgun_d,5,3,2,1,3,1052,s+,103
2020-08-10T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,303,bravo,FALSE,ochiba,6,4,2,7,3,1339,x,245,sputtery_clear,8,8,0,10,4,1119,x,154,liter4k,8,8,0,4,6,1335,x,157,furo_deco,6,4,2,9,9,1729,x,151,sputtery,9,6,3,4,8,1914,x,100,bamboo14mk2,5,3,2,6,6,1468,x,150,sshooter_collabo,7,3,4,7,3,929,x,97,splatroller,19,18,1,7,6,1398,x,393
2020-08-10T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,122,alpha,TRUE,ochiba,2,1,1,0,2,705,x,245,liter4k,4,4,0,2,2,544,x,157,l3reelgun_becchu,5,4,1,1,3,578,x,108,prime_becchu,2,2,0,2,1,449,x,145,hydra_custom,3,2,1,2,1,384,x,152,sshooter_collabo,0,0,0,3,1,519,x,28,bamboo14mk2,1,0,1,2,3,721,x,150,nzap89,3,3,0,4,2,560,x,98
2020-08-10T04:00:00+00:00,5.2.2,gachi,standard,area,mutsugoro,187,bravo,TRUE,ochiba,4,2,2,6,4,1034,x,245,52gal,5,1,4,8,1,489,x,155,maneuver_collabo,7,7,0,8,3,678,x,110,splatroller_collabo,5,5,0,7,3,509,x,272,52gal_becchu,7,7,0,3,2,659,x,151,sharp_neo,6,5,1,5,3,839,x,65,liter4k,12,9,3,3,2,708,x,202,sputtery_clear,11,8,3,5,2,684,x,188
2020-08-10T04:00:00+00:00,5.2.2,gachi,squad_4,hoko,manta,112,alpha,TRUE,bamboo14mk3,3,2,1,2,0,410,x,207,bold_7,8,6,2,1,1,586,x,274,wakaba,8,4,4,3,3,700,x,269,sputtery_hue,3,2,1,3,1,370,x,245,hokusai,1,0,1,4,0,287,b-,28,wakaba,3,1,2,4,1,417,x,181,liter4k,4,4,0,2,1,638,x,209,hokusai_hue,4,4,0,4,1,414,x,161
2020-08-10T04:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,bravo,,splatcharger,1,1,0,3,1,568,,130,maneuver,0,0,0,6,2,901,,186,splatroller_becchu,0,0,0,4,2,838,,70,herobrush_replica,1,1,0,8,1,648,,69,wakaba,7,3,4,1,4,1332,,56,momiji,9,7,2,1,4,1065,,163,herocharger_replica,10,6,4,0,2,517,,144,splatcharger_becchu,4,4,0,0,2,487,,143
