# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-07T16:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,115,bravo,TRUE,wakaba,3,3,0,4,2,590,a+,203,kelvin525,0,0,0,3,0,239,a+,110,hokusai_becchu,2,2,0,3,2,366,a+,110,dualsweeper_custom,1,1,0,1,2,567,a+,194,bold_neo,0,0,0,1,4,914,a+,289,maneuver,1,1,0,2,1,320,a-,34,dualsweeper_custom,1,0,1,2,1,479,a+,151,hissen,9,8,1,2,2,526,a+,99
2020-08-07T16:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,300,alpha,FALSE,wakaba,6,5,1,7,4,1301,a+,203,hokusai,7,7,0,5,4,818,a+,91,dualsweeper_custom,9,9,0,7,2,892,a+,151,nautilus79,6,4,2,7,2,658,a,94,bold_neo,6,5,1,4,9,1415,a+,289,maneuver,6,5,1,9,2,813,a-,34,kelvin525,5,3,2,7,1,723,a+,110,hydra_custom,10,9,1,6,3,735,a,226
2020-08-07T16:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,317,alpha,FALSE,wakaba,13,8,5,7,5,1412,a+,203,octoshooter_replica,16,11,5,9,3,1027,a+,90,bottlegeyser,10,7,3,6,2,1193,a,21,kelvin525_deco,10,9,1,6,3,922,a+,24,splatroller,3,3,0,11,2,637,a+,179,dualsweeper_custom,11,9,2,9,3,1251,a+,151,sshooter_collabo,17,13,4,5,5,1183,a+,20,wakaba,7,3,4,10,3,1369,a+,64
2020-08-07T16:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,94,bravo,TRUE,wakaba,3,2,1,3,1,442,s,203,nzap85,1,1,0,3,1,372,s,155,h3reelgun_d,0,0,0,3,1,356,s,366,hydra_custom,1,1,0,3,0,258,s,108,prime_becchu,4,2,2,1,0,202,s,168,spygadget_becchu,1,1,0,1,1,269,s,110,jetsweeper,6,5,1,0,2,473,s,204,bold,4,3,1,2,1,481,s,53
2020-08-07T16:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,307,bravo,FALSE,wakaba,14,8,6,5,5,1619,s,203,longblaster_necro,19,14,5,6,2,1054,s,182,hissen_hue,15,8,7,8,3,1023,s,218,nzap85,7,4,3,10,2,937,s,157,96gal,7,5,2,9,2,1053,s,87,heroshooter_replica,8,3,5,8,6,1280,s,63,splatroller,14,14,0,9,2,778,s,90,bold,8,7,1,8,6,1435,s,172
2020-08-07T16:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,300,bravo,FALSE,wakaba,15,8,7,7,4,1128,s,203,furo_deco,9,6,3,7,3,1020,s,40,dualsweeper_custom,6,5,1,10,1,712,s,145,clashblaster_neo,20,15,5,10,2,621,s,50,nova,8,6,2,14,0,667,s,418,splatroller,11,11,0,8,1,693,s,90,52gal_becchu,6,6,0,9,2,789,s,79,barrelspinner_remix,11,11,0,5,5,1015,s,198
2020-08-07T16:00:00+00:00,5.2.2,gachi,standard,hoko,tachiuo,305,bravo,FALSE,wakaba,10,7,3,7,5,1175,s,203,nzap89,11,9,2,4,7,1193,s,90,variableroller_foil,12,11,1,4,7,1079,s,110,dualsweeper_custom,5,3,2,5,5,1208,s,88,sputtery_clear,3,2,1,6,3,1343,s,523,dualsweeper_custom,7,5,2,9,1,1184,s,52,nautilus47,6,3,3,7,3,931,s,73,octoshooter_replica,10,10,0,10,1,762,s,75
2020-08-07T16:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,300,alpha,FALSE,wakaba,12,7,5,8,4,1199,a+,203,maneuver_becchu,15,11,4,6,3,1031,a+,157,heroroller_replica,4,4,0,9,1,562,a+,67,prime_becchu,17,16,1,5,2,1160,a+,440,sputtery_clear,13,11,2,9,2,1080,a,37,nzap89,5,4,1,10,3,1111,a+,115,dynamo_tesla,11,9,2,7,2,990,a+,64,heroroller_replica,4,3,1,12,0,750,a-,32
2020-08-07T18:00:00+00:00,5.2.2,gachi,standard,area,otoro,184,bravo,TRUE,wakaba,3,2,1,3,3,804,s+,203,splatroller_becchu,2,1,1,7,1,440,s+,89,dualsweeper_custom,3,2,1,5,2,733,s+,182,nzap89,8,8,0,2,4,870,s+,212,jetsweeper,4,3,1,3,4,908,s+,220,sharp,9,7,2,3,3,691,s+,147,maneuver_becchu,1,1,0,3,2,695,s+,47,52gal_becchu,6,4,2,4,2,586,s+,225
2020-08-07T18:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,168,alpha,TRUE,wakaba,6,3,3,1,4,1169,s+,203,dynamo_becchu,8,6,2,2,4,882,s+,133,dualsweeper_custom,9,8,1,3,2,869,s+,96,nzap89,6,3,3,1,4,755,s+,270,momiji,2,2,0,4,4,1122,s+,156,h3reelgun_d,2,2,0,6,2,969,s+,102,sputtery_hue,1,1,0,8,2,510,s+,151,dualsweeper_custom,2,2,0,2,3,1028,s+,93
2020-08-07T18:00:00+00:00,5.2.2,gachi,standard,area,otoro,306,alpha,FALSE,wakaba,7,3,4,7,6,1533,s+,203,campingshelter_camo,7,5,2,6,2,1053,s+,70,herocharger_replica,9,8,1,6,4,752,s+,69,squiclean_g,8,6,2,3,5,1177,s+,99,bamboo14mk2,5,5,0,6,5,982,s+,89,hydra_custom,7,5,2,4,4,960,s+,50,nzap89,9,5,4,6,5,1233,s+,142,heroroller_replica,9,7,2,6,5,1196,s+,187
2020-08-07T18:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,303,bravo,FALSE,wakaba,6,5,1,5,8,2007,s+,203,spygadget,5,5,0,8,5,1311,s+,46,herocharger_replica,6,6,0,3,4,981,s+,69,liter4k_scope,4,3,1,3,8,1786,s+,233,splatcharger_collabo,1,1,0,1,6,1637,s+,89,sharp_neo,9,7,2,6,6,1661,s+,150,campingshelter_camo,6,5,1,5,5,1551,s+,70,sshooter_becchu,8,6,2,7,5,1297,s+,286
2020-08-07T18:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,125,bravo,TRUE,wakaba,4,3,1,4,2,666,s+,203,quadhopper_black,4,3,1,4,1,634,s+,118,spygadget,1,1,0,4,1,590,s+,46,dualsweeper_custom,1,0,1,2,3,880,s+,297,sputtery_clear,6,3,3,1,2,815,s+,214,prime_becchu,7,4,3,2,1,578,s+,50,longblaster,5,5,0,2,1,566,s+,35,wakaba,5,2,3,2,2,642,s+,376
2020-08-07T18:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,182,alpha,TRUE,wakaba,8,6,2,3,4,1077,s+,203,liter4k,4,4,0,1,3,826,s+,446,dualsweeper_custom,4,3,1,4,2,958,s+,123,sshooter_becchu,6,5,1,2,6,1213,s+,153,wakaba,3,2,1,5,4,1185,s+,110,52gal_deco,4,3,1,5,2,945,s+,297,barrelspinner_remix,1,1,0,2,3,903,s+,59,bold,4,4,0,6,2,1054,s+,158
2020-08-07T18:00:00+00:00,5.2.2,gachi,standard,area,otoro,293,alpha,TRUE,52gal,8,6,2,7,5,1067,s+,91,promodeler_mg,4,2,2,9,6,1288,s+,301,herocharger_replica,10,10,0,5,3,756,s+,77,splatroller,9,9,0,7,2,816,s+,73,variableroller_foil,8,7,1,8,2,1049,s+,69,sharp_neo,7,7,0,9,2,1011,s+,50,nautilus79,6,4,2,5,5,924,s+,69,maneuver,10,8,2,7,4,1241,s+,46
2020-08-07T18:00:00+00:00,5.2.2,gachi,standard,area,otoro,206,alpha,TRUE,52gal,8,4,4,2,4,880,s+,91,liter4k,6,5,1,1,3,851,s+,36,barrelspinner_remix,2,2,0,4,2,554,s+,53,prime_becchu,9,7,2,3,2,668,s+,52,maneuver,2,1,1,6,5,1153,s+,46,96gal,7,4,3,4,5,984,s+,120,bucketslosher_soda,3,1,2,6,4,707,s+,80,barrelspinner_remix,3,3,0,4,3,721,s+,94
2020-08-07T18:00:00+00:00,5.2.2,gachi,standard,area,otoro,167,alpha,TRUE,52gal,3,2,1,2,2,494,s+,91,momiji,7,7,0,3,4,1111,s+,34,sputtery_hue,5,5,0,3,3,709,s+,69,barrelspinner_remix,5,3,2,2,2,501,s+,94,sshooter_collabo,3,1,2,5,1,546,s+,71,dualsweeper_custom,3,2,1,5,3,856,s+,120,hokusai_becchu,4,4,0,4,2,696,s+,55,barrelspinner_deco,6,3,3,4,3,635,s+,202
2020-08-07T18:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,326,bravo,FALSE,52gal,6,5,1,10,6,1304,s+,91,barrelspinner_remix,8,7,1,10,5,1450,s+,53,variableroller_foil,6,3,3,4,10,1991,s+,108,dualsweeper_custom,5,3,2,12,3,1285,s+,178,furo_deco,11,6,5,8,4,1416,s+,68,prime_becchu,13,11,2,3,5,1545,s+,51,jetsweeper,15,8,7,5,8,1807,s+,63,pablo,12,10,2,2,7,1382,s+,53
2020-08-07T20:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,bravo,,heroroller_replica,4,4,0,2,1,611,,380,wakaba,5,2,3,1,3,969,,204,52gal_becchu,2,2,0,3,2,624,,51,barrelspinner_deco,1,0,1,0,2,602,,237,momiji,1,0,1,2,4,1104,,158,liter4k,2,2,0,0,4,938,,241,wakaba,3,3,0,3,3,888,,4,splatroller,1,1,0,3,1,364,,93
2020-08-07T20:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,alpha,,heroroller_replica,5,4,1,2,1,628,,380,nzap89,2,2,0,4,2,686,,70,sshooter_collabo,3,3,0,6,0,674,,111,maneuver_collabo,2,2,0,2,2,544,,82,wakaba,2,1,1,4,3,709,,184,clashblaster_neo,8,8,0,1,3,668,,133,dynamo_tesla,4,3,1,5,1,483,,573,liter4k,2,2,0,1,1,375,,237
2020-08-07T22:00:00+00:00,5.2.2,gachi,squad_4,yagura,mozuku,208,bravo,TRUE,52gal,2,1,1,7,1,584,s+,91,splatscope,4,2,2,5,2,737,x,129,wakaba,2,2,0,8,4,1114,s+,132,sshooter_collabo,11,11,0,5,2,823,x,212,dualsweeper_custom,7,5,2,6,2,777,x,254,bamboo14mk1,5,4,1,2,5,962,x,392,parashelter_sorella,15,14,1,3,4,920,x,207,bamboo14mk3,4,2,2,5,4,804,x,406
2020-08-07T22:00:00+00:00,5.2.2,gachi,squad_4,yagura,mozuku,220,alpha,TRUE,nzap85,11,3,8,3,5,937,s+,91,splatscope,8,5,3,5,2,594,x,129,dualsweeper_custom,12,10,2,5,2,832,s+,132,sshooter_collabo,16,15,1,3,5,822,x,212,hissen,4,4,0,10,1,494,x,145,bucketslosher_deco,7,5,2,5,4,940,s+,70,heroslosher_replica,4,3,1,8,2,838,x,81,bucketslosher_soda,4,4,0,10,0,452,s+,80
2020-08-07T22:00:00+00:00,5.2.2,gachi,squad_4,yagura,mozuku,307,bravo,FALSE,nzap85,6,3,3,6,6,1321,s+,91,splatscope,9,9,0,8,2,989,x,129,dualsweeper_custom,6,2,4,9,3,1149,s+,132,sshooter_collabo,13,11,2,9,3,1080,x,212,barrelspinner_remix,10,7,3,7,3,979,x,221,prime_becchu,15,11,4,5,4,1039,x,225,sharp_neo,12,11,1,6,5,1511,x,121,octoshooter_replica,6,3,3,7,1,1027,x,103
2020-08-07T22:00:00+00:00,5.2.2,gachi,squad_4,yagura,mozuku,115,bravo,TRUE,nzap85,1,0,1,3,1,468,s+,91,splatscope,4,4,0,2,2,417,x,129,dualsweeper_custom,0,0,0,1,0,126,s+,132,quadhopper_black,2,2,0,3,1,312,x,212,nova_becchu,2,2,0,1,2,304,s+,118,splatroller_collabo,1,1,0,2,1,291,x,71,kelvin525_becchu,6,4,2,1,2,462,x,156,hokusai,4,2,2,2,2,405,x,163
2020-08-07T22:00:00+00:00,5.2.2,gachi,standard,asari,bbass,317,alpha,FALSE,nzap85,8,4,4,5,3,910,s+,91,52gal_becchu,7,5,2,6,4,1070,s+,129,clashblaster,12,6,6,7,1,633,s+,122,pablo,23,18,5,5,1,1134,s+,62,sharp_neo,11,5,6,9,3,1099,s+,106,carbon,9,8,1,9,5,1068,s+,120,bold_7,5,5,0,6,3,1134,s+,139,prime,9,5,4,9,4,711,s+,132
2020-08-07T22:00:00+00:00,5.2.2,gachi,standard,asari,bbass,311,bravo,FALSE,nzap85,9,4,5,10,2,909,s+,91,bold_neo,10,9,1,6,5,1397,s+,145,pablo,1,1,0,4,2,758,s+,143,furo,8,5,3,11,2,1103,s+,117,quadhopper_black,14,12,2,6,2,1162,s+,39,pablo,7,6,1,1,2,641,s+,102,promodeler_pg,10,4,6,7,5,1467,s+,146,prime_becchu,11,9,2,5,2,846,s+,106
2020-08-07T22:00:00+00:00,5.2.2,gachi,standard,asari,ama,318,bravo,FALSE,maneuver_becchu,7,4,3,8,2,917,s+,91,52gal_becchu,9,5,4,9,4,1067,s+,68,carbon,10,8,2,10,3,1011,s+,63,sputtery_hue,11,8,3,7,4,1093,s+,586,furo,16,12,4,7,6,1635,s+,117,sputtery_hue,4,3,1,4,3,810,s+,66,hokusai_hue,11,8,3,6,3,904,s+,53,heromaneuver_replica,14,11,3,8,2,794,s+,124
2020-08-08T00:00:00+00:00,5.2.2,gachi,standard,area,kombu,229,bravo,TRUE,52gal,6,4,2,4,5,1067,s+,91,bucketslosher_deco,5,4,1,3,3,0,s+,105,sharp_neo,7,4,3,9,5,1173,s+,104,wakaba,6,4,2,10,4,1126,s+,77,bold,11,7,4,5,6,1405,s+,67,hissen_hue,14,12,2,6,3,913,s+,54,quadhopper_white,7,4,3,3,4,920,s+,92,sshooter,6,3,3,2,5,1189,s+,45
2020-08-08T00:00:00+00:00,5.2.2,gachi,standard,area,kombu,115,alpha,TRUE,l3reelgun_becchu,8,8,0,2,2,617,x,147,nzap89,5,4,1,2,2,517,x,128,kelvin525_becchu,5,4,1,0,2,484,x,98,furo,2,0,2,0,3,716,x,104,kugelschreiber_hue,1,1,0,2,2,677,x,66,bold,1,1,0,5,1,421,x,198,l3reelgun_becchu,2,2,0,5,2,384,x,198,furo_deco,0,0,0,4,2,717,x,174
2020-08-08T00:00:00+00:00,5.2.2,gachi,standard,area,mutsugoro,163,bravo,TRUE,l3reelgun_becchu,3,3,0,5,2,656,x,147,nzap85,6,3,3,2,5,1170,x,332,explosher,2,1,1,4,3,789,x,118,splatscope_collabo,3,3,0,2,2,570,x,197,96gal,6,5,1,5,3,786,x,123,hokusai_hue,4,4,0,2,3,640,x,106,prime_becchu,3,3,0,0,4,977,x,144,splatcharger_collabo,1,0,1,3,2,549,x,330
2020-08-08T02:00:00+00:00,5.2.2,gachi,standard,hoko,anchovy,60,bravo,TRUE,nzap85,0,0,0,0,1,360,s+,130,dualsweeper_custom,1,1,0,2,0,224,s+,160,hissen_hue,0,0,0,1,1,372,s+,287,nautilus47,1,0,1,2,0,111,s+,111,barrelspinner_remix,0,0,0,0,1,295,s+,127,prime_becchu,3,3,0,0,1,324,s+,141,hissen_hue,2,2,0,1,0,244,s+,187,dualsweeper_custom,1,0,1,0,1,328,s+,110
2020-08-08T02:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,310,bravo,FALSE,nzap85,4,3,1,9,3,1271,s+,130,dynamo,12,9,3,4,4,1129,s+,28,sharp_neo,10,9,1,8,3,1314,s+,96,splatcharger,5,5,0,7,2,761,s+,166,splatroller,7,6,1,7,2,873,s+,149,sharp_neo,15,14,1,9,1,1157,s+,211,splatcharger,6,3,3,5,3,1127,s+,156,nautilus47,7,5,2,6,2,1178,s+,84
2020-08-08T02:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,315,bravo,FALSE,nzap85,11,4,7,6,4,1558,s+,130,sharp_neo,9,7,2,9,2,1018,s+,197,maneuver_becchu,11,11,0,8,3,938,s+,53,dualsweeper_custom,7,3,4,10,2,1071,s+,238,hydra_custom,12,8,4,7,3,882,s+,63,bold,15,13,2,8,5,1273,s+,195,sshooter,9,2,7,5,3,1069,s+,174,dualsweeper_custom,13,10,3,7,3,1439,s+,126
2020-08-08T02:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap85,10,4,6,8,4,1093,s+,130,furo,9,7,2,7,5,1570,s+,54,splatroller_becchu,14,12,2,7,3,872,s+,287,rapid_becchu,15,13,2,6,4,1108,s+,137,bold,10,9,1,9,1,1071,s+,100,furo_deco,12,8,4,6,0,1033,s+,121,campingshelter_camo,10,9,1,10,2,932,s+,40,dualsweeper_custom,2,2,0,11,0,1092,s+,126
2020-08-08T02:00:00+00:00,5.2.2,gachi,standard,hoko,anchovy,263,alpha,TRUE,nzap85,12,6,6,6,3,1070,s+,131,hissen_hue,9,8,1,7,4,1045,s+,141,splatroller_collabo,0,0,0,8,3,721,s+,183,pablo,9,8,1,9,3,1091,s+,99,hissen,7,6,1,6,1,731,s+,218,splatroller_becchu,4,4,0,6,1,686,s+,271,heroroller_replica,10,9,1,7,1,607,s+,116,bold_7,14,11,3,3,4,1573,s+,355
2020-08-08T02:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,99,alpha,TRUE,nzap85,3,1,2,2,1,436,s+,131,hissen_hue,3,3,0,3,1,325,s+,141,prime,5,2,3,0,2,482,s+,101,spygadget,6,6,0,1,2,626,s+,43,pablo,3,3,0,2,0,616,s+,288,96gal_deco,0,0,0,3,1,375,s+,261,heroshooter_replica,2,2,0,3,1,316,s+,141,nzap89,3,1,2,4,0,364,s+,180
2020-08-08T02:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,309,alpha,FALSE,nzap85,6,5,1,5,5,1371,s+,131,dualsweeper_custom,5,4,1,7,2,912,s+,558,splatcharger,3,3,0,4,3,950,s+,460,splatroller,11,10,1,7,4,1169,s+,54,bold_7,7,4,3,8,3,1166,s+,45,barrelspinner,13,10,3,3,4,1105,s+,151,herocharger_replica,7,5,2,5,2,578,s+,59,furo,7,4,3,7,4,1459,s+,139
2020-08-08T02:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap85,8,5,3,9,4,1258,s+,131,sputtery_hue,8,8,0,9,3,912,s+,106,furo,5,3,2,12,2,1230,s+,287,prime_becchu,5,5,0,6,4,1162,s+,124,sputtery_hue,17,12,5,7,2,756,s+,30,nzap83,11,6,5,6,6,1467,s+,96,dynamo_becchu,10,9,1,6,3,1232,s+,174,nzap89,14,7,7,3,6,1353,s+,180
2020-08-08T02:00:00+00:00,5.2.2,gachi,standard,hoko,anchovy,190,alpha,TRUE,nzap85,3,3,0,3,2,818,s+,131,prime_becchu,6,6,0,5,2,604,s+,140,dynamo_tesla,11,4,7,0,5,1127,s+,79,squiclean_a,8,4,4,2,3,575,s+,108,52gal_becchu,2,1,1,5,2,850,s+,38,splatroller,4,3,1,5,0,439,s+,83,longblaster,2,2,0,5,2,645,s+,170,splatscope_becchu,4,4,0,2,2,796,s+,135
2020-08-08T02:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap85,9,6,3,7,3,1218,s+,131,prime_becchu,9,4,5,6,3,1092,s+,148,maneuver_becchu,10,9,1,9,3,1246,s+,90,bold,6,6,0,6,3,1114,s+,588,nova,9,8,1,8,1,924,s+,148,nzap85,13,6,7,5,5,1450,s+,502,prime_becchu,10,10,0,4,4,1132,s+,260,wakaba,6,3,3,8,4,923,s+,64
2020-08-08T02:00:00+00:00,5.2.2,gachi,standard,hoko,anchovy,300,bravo,FALSE,dualsweeper_custom,8,4,4,7,3,1336,s,109,bold_7,9,7,2,6,1,1319,s,105,herocharger_replica,3,3,0,3,2,854,s,127,jetsweeper,6,6,0,6,4,1159,s,287,clashblaster,5,5,0,5,1,921,s,72,splatscope,9,7,2,3,3,1128,s,61,promodeler_pg,7,4,3,6,6,1724,s,141,nautilus79,8,5,3,6,1,914,s,92
2020-08-08T02:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,326,bravo,FALSE,nzap85,18,11,7,6,6,1523,s+,131,h3reelgun_d,8,6,2,8,4,1453,s+,110,splatroller,13,12,1,8,4,1192,s+,74,hotblaster_custom,4,3,1,7,1,994,s+,122,dualsweeper_custom,12,11,1,6,3,1294,s+,42,nzap85,12,9,3,8,5,1376,s+,502,furo,4,2,2,11,4,1201,s+,79,bold,8,7,1,8,3,1322,s+,588
2020-08-08T02:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,281,alpha,TRUE,dualsweeper_custom,12,7,5,4,3,1189,s,109,barrelspinner_remix,9,4,5,5,3,863,s,65,squiclean_b,14,14,0,5,3,1187,s,43,bold_7,5,2,3,7,0,1104,s,294,herocharger_replica,3,3,0,9,0,856,s,164,longblaster_necro,10,10,0,7,3,1018,s,104,dualsweeper,8,5,3,8,4,1063,s,109,splatroller,3,3,0,4,2,868,s,96
2020-08-08T02:00:00+00:00,5.2.2,gachi,standard,hoko,anchovy,300,bravo,FALSE,dualsweeper_custom,8,6,2,9,2,1121,s,109,bold,10,9,1,10,2,1138,s,260,sshooter_collabo,8,7,1,10,2,1098,s,162,dynamo_tesla,9,6,3,8,3,983,s,107,sshooter_becchu,7,4,3,6,7,1387,s,142,splatcharger,10,7,3,7,2,932,s,198,clashblaster_neo,14,12,2,7,2,845,s,158,prime_becchu,16,14,2,8,2,1089,s,194
2020-08-08T02:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,163,bravo,TRUE,nzap85,5,4,1,5,1,792,s+,131,prime_becchu,5,3,2,5,0,457,s+,203,bold_7,5,3,2,6,2,724,s+,191,hissen,1,1,0,4,1,617,s+,210,sshooter_collabo,6,2,4,4,2,581,s+,137,wakaba,12,8,4,2,4,964,s+,317,splatroller,5,4,1,3,2,634,s+,74,prime_becchu,7,5,2,2,1,585,s+,140
2020-08-08T02:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,311,alpha,FALSE,nzap85,15,10,5,7,5,1542,s+,131,prime_collabo,13,11,2,3,2,1045,s+,78,splatroller,6,6,0,9,2,893,s+,132,squiclean_b,7,6,1,5,4,1326,s+,150,sshooter_collabo,12,9,3,7,3,1108,s+,213,nzap85,6,4,2,11,3,1280,s+,270,wakaba,12,9,3,8,5,1331,s+,123,hydra_custom,8,2,6,8,4,912,s+,184
2020-08-08T04:00:00+00:00,5.2.2,gachi,standard,yagura,manta,300,alpha,FALSE,dualsweeper_custom,9,7,2,9,3,1269,s+,109,wakaba,10,2,8,9,5,1300,s+,243,dynamo_becchu,11,9,2,9,3,841,s+,89,liter4k,8,6,2,3,5,1001,s+,221,dualsweeper_custom,5,5,0,6,3,999,s+,243,dynamo_tesla,16,9,7,6,4,1179,s+,185,liter4k,10,3,7,3,5,1032,s+,55,octoshooter_replica,15,13,2,9,3,990,s+,53
2020-08-08T04:00:00+00:00,5.2.2,gachi,standard,yagura,manta,156,bravo,TRUE,dualsweeper_custom,5,5,0,3,2,858,s+,109,wakaba,6,3,3,6,3,757,s+,243,dynamo,2,1,1,7,0,319,s+,80,liter4k,5,4,1,5,1,449,s+,145,hissen,5,3,2,5,1,477,s+,143,squiclean_b,2,2,0,2,4,765,s+,66,hydra_custom,13,10,3,2,2,651,s+,95,octoshooter_replica,7,6,1,4,2,542,s+,53
2020-08-08T04:00:00+00:00,5.2.2,gachi,squad_4,asari,devon,227,bravo,TRUE,hokusai_becchu,11,10,1,7,2,720,s+,91,kugelschreiber_hue,1,0,1,2,1,0,s+,40,pablo_permanent,8,7,1,5,1,701,x,279,bamboo14mk1,4,3,1,5,1,585,s+,54,sshooter_becchu,4,3,1,4,3,770,x,459,prime_becchu,3,3,0,5,1,526,x,313,kugelschreiber_hue,5,4,1,5,1,538,s+,138,hissen,12,9,3,6,3,805,s+,62
2020-08-08T04:00:00+00:00,5.2.2,gachi,standard,yagura,manta,274,alpha,TRUE,dualsweeper_custom,13,8,5,3,5,1140,s+,109,momiji,10,5,5,3,7,1446,s+,114,sshooter_collabo,12,10,2,4,4,846,s+,240,furo,11,10,1,7,4,938,s+,51,sshooter_collabo,4,2,2,8,1,725,s+,181,splatroller,5,4,1,9,3,1009,s+,32,prime_becchu,4,4,0,8,2,989,s+,138,maneuver,8,7,1,9,3,922,s+,77
2020-08-08T04:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap85,4,3,1,7,5,1440,s+,131,nova,5,4,1,11,1,669,s+,175,clashblaster_neo,11,9,2,9,3,690,s+,122,variableroller_foil,2,2,0,8,7,1518,s+,255,prime_becchu,6,4,2,2,2,1213,s+,137,sharp_neo,7,5,2,7,4,1163,s+,130,nova_becchu,18,14,4,4,6,1365,s+,246,heroroller_replica,13,12,1,5,4,887,s+,143
2020-08-08T04:00:00+00:00,5.2.2,gachi,standard,yagura,manta,262,alpha,TRUE,dualsweeper_custom,7,6,1,4,3,1111,s+,109,splatroller,9,8,1,2,6,1152,s+,217,furo,8,3,5,5,6,1152,s+,51,nzap89,11,10,1,4,7,1265,s+,76,splatcharger,5,4,1,7,1,752,s+,91,nzap85,5,2,3,6,3,1046,s+,301,dualsweeper,1,1,0,5,5,1479,s+,304,maneuver,7,7,0,9,3,809,s+,77
2020-08-08T04:00:00+00:00,5.2.2,gachi,standard,yagura,manta,300,bravo,FALSE,nzap85,12,6,6,5,6,1479,s+,131,heroroller_replica,10,10,0,9,2,689,s+,133,prime_becchu,11,8,3,7,3,1052,s+,49,dualsweeper_custom,11,7,4,7,3,1236,s+,148,bold_neo,8,6,2,11,6,1038,s+,156,barrelspinner_remix,13,9,4,3,9,1646,s+,198,splatroller,6,5,1,12,2,603,s+,82,dualsweeper_custom,8,6,2,5,5,1537,s+,93
2020-08-08T04:00:00+00:00,5.2.2,gachi,standard,yagura,manta,300,alpha,FALSE,dualsweeper_custom,14,8,6,4,4,1226,s+,109,nova,11,7,4,6,1,695,s+,147,furo,16,12,4,5,6,1310,s+,51,nzap85,15,8,7,6,3,1091,s+,301,splatroller,9,9,0,9,4,1131,s+,217,sshooter_collabo,6,2,4,8,2,1183,s+,86,hotblaster,9,5,4,10,1,619,s+,173,squiclean_a,8,5,3,8,4,1044,s+,113
2020-08-08T04:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,210,bravo,TRUE,prime_becchu,5,4,1,8,0,454,x,147,hissen_hue,3,2,1,8,1,659,x,127,squiclean_g,6,5,1,7,2,705,x,220,nzap89,5,2,3,5,5,1045,x,244,pablo_permanent,14,8,6,3,6,1012,x,267,nzap85,10,9,1,5,4,947,x,232,hydra_custom,14,7,7,2,4,634,x,89,campingshelter,8,4,4,4,3,857,x,207
2020-08-08T04:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap85,9,6,3,8,4,1249,s+,131,barrelspinner_remix,11,10,1,7,3,845,s+,184,herocharger_replica,5,5,0,6,0,689,s+,104,hissen_hue,10,6,4,10,4,0,s+,107,bamboo14mk1,6,5,1,4,4,1051,s+,89,hydra_custom,4,3,1,6,3,721,s+,97,hotblaster,16,13,3,10,3,864,s+,119,bold_neo,12,10,2,7,8,1529,s+,258
