# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-23T14:00:00+00:00,5.3.0,fest,standard,nawabari,zatou,180,bravo,,splatspinner,2,1,1,2,3,905,,151,dynamo_becchu,1,1,0,2,3,965,,426,prime_becchu,4,4,0,3,2,774,,73,bold,1,1,0,6,2,759,,59,dualsweeper_custom,4,4,0,3,3,1099,,109,prime_becchu,6,5,1,1,3,1081,,44,campingshelter_sorella,2,1,1,2,3,844,,223,splatcharger,3,3,0,1,1,468,,96
2020-08-23T14:00:00+00:00,5.3.0,fest,standard,nawabari,zatou,180,bravo,,splatspinner,2,0,2,4,2,801,,151,dualsweeper_custom,3,3,0,3,3,1154,,131,bold,4,4,0,3,4,1066,,72,splatcharger,4,4,0,1,1,681,,53,nzap89,4,3,1,2,5,1296,,46,nzap85,2,0,2,3,3,957,,81,dualsweeper_custom,6,4,2,3,2,865,,136,hotblaster,5,4,1,3,1,699,,17
2020-08-23T14:00:00+00:00,5.3.0,fest,standard,nawabari,zatou,180,bravo,,splatspinner,4,4,0,2,2,856,,151,ochiba,2,2,0,5,3,1032,,103,promodeler_pg,6,4,2,4,2,869,,135,prime_becchu,4,3,1,6,0,431,,194,sharp_neo,3,3,0,1,2,873,,42,sshooter_collabo,8,6,2,3,1,827,,51,bold_7,5,4,1,4,3,808,,79,quadhopper_black,5,4,1,5,2,787,,82
2020-08-23T14:00:00+00:00,5.3.0,fest,standard,nawabari,zatou,180,bravo,,nzap85,5,5,0,5,1,770,,151,nzap89,7,6,1,5,3,1031,,40,ochiba,2,0,2,4,2,828,,69,nzap89,3,2,1,4,2,728,,59,dynamo_becchu,5,4,1,3,3,1024,,62,nzap89,4,3,1,3,3,958,,65,splatroller,5,5,0,4,1,802,,30,splatroller,6,6,0,3,3,780,,39
2020-08-23T14:00:00+00:00,5.3.0,fest,standard,nawabari,zatou,180,alpha,,nzap85,2,2,0,3,2,748,,151,promodeler_pg,3,3,0,4,6,1518,,83,sputtery_clear,3,3,0,5,1,771,,113,splatroller,1,1,0,4,1,674,,42,sshooter,8,5,3,4,3,1016,,35,promodeler_mg,5,5,0,1,3,937,,31,variableroller_foil,8,6,2,1,3,902,,56,explosher,2,0,2,3,2,705,,19
2020-08-23T14:00:00+00:00,5.3.0,fest,standard,nawabari,zatou,180,alpha,,nzap85,7,7,0,1,2,993,,151,nzap89,4,4,0,1,5,1221,,33,nzap89,1,1,0,3,2,820,,81,carbon,3,3,0,6,2,747,,54,bold,1,0,1,5,2,1123,,29,nzap89,5,5,0,5,4,1077,,48,prime,4,4,0,3,2,869,,58,hokusai_becchu,2,2,0,2,3,856,,33
2020-08-23T16:00:00+00:00,5.3.0,fest,standard,nawabari,mutsugoro,180,bravo,,nzap85,1,1,0,4,3,946,,151,variableroller_foil,1,1,0,3,3,892,,41,clashblaster_neo,3,3,0,5,1,693,,94,52gal_becchu,4,4,0,5,1,688,,43,bold_neo,4,3,1,2,4,1170,,31,nzap89,6,6,0,3,3,908,,97,furo,1,0,1,2,2,892,,50,52gal_deco,9,8,1,2,2,811,,59
2020-08-23T16:00:00+00:00,5.3.0,fest,standard,nawabari,chozame,180,alpha,,nzap85,5,2,3,1,3,827,,151,furo,2,2,0,4,2,1149,,33,bold,2,2,0,6,2,797,,34,nzap89,2,2,0,6,2,676,,47,sputtery_clear,9,8,1,3,2,1064,,39,nzap89,4,3,1,2,3,827,,52,prime_becchu,5,4,1,1,2,818,,33,splatroller,2,2,0,3,1,702,,36
2020-08-23T16:00:00+00:00,5.3.0,fest,standard,nawabari,chozame,180,bravo,,nzap85,3,3,0,4,1,662,,151,52gal_becchu,2,2,0,5,2,838,,68,dualsweeper_custom,1,0,1,5,1,834,,101,spygadget_sorella,1,1,0,4,2,756,,82,dualsweeper,7,7,0,0,3,1020,,62,nzap89,1,1,0,1,3,800,,51,bold_7,4,3,1,3,3,780,,86,splatroller,7,7,0,2,2,644,,50
2020-08-23T16:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,bravo,,nzap85,7,7,0,6,2,904,,151,sshooter_becchu,2,2,0,5,2,863,,17,bold_neo,4,3,1,6,2,859,,53,clashblaster_neo,4,2,2,5,2,676,,47,nzap89,6,5,1,4,5,1215,,95,prime_collabo,10,9,1,3,1,953,,65,nzap89,6,5,1,6,3,698,,104,prime_becchu,3,3,0,1,2,625,,69
2020-08-23T16:00:00+00:00,5.3.0,fest,standard,nawabari,mutsugoro,180,alpha,,nzap85,3,2,1,1,4,924,,151,bold_neo,5,4,1,1,6,1696,,53,hokusai_hue,2,2,0,1,3,726,,100,quadhopper_black,4,3,1,3,1,612,,131,bold,4,4,0,3,4,1292,,140,momiji,1,0,1,4,3,1147,,90,hissen_hue,1,1,0,3,2,769,,94,hydra_custom,2,0,2,1,3,729,,115
2020-08-23T16:00:00+00:00,5.3.0,fest,standard,nawabari,mutsugoro,180,alpha,,nzap85,5,4,1,1,2,941,,151,sputtery_clear,5,3,2,3,3,996,,188,nzap85,8,5,3,3,3,815,,55,hotblaster,5,4,1,4,1,656,,114,nzap89,3,2,1,4,5,1221,,88,hydra_custom,7,3,4,1,3,788,,86,splatroller,2,2,0,5,1,702,,58,prime_collabo,4,4,0,6,0,635,,20
2020-08-23T16:00:00+00:00,5.3.0,fest,standard,nawabari,chozame,180,alpha,,nzap85,3,3,0,2,2,577,,151,pablo,2,1,1,3,4,1015,,19,nzap85,3,0,3,2,3,913,,55,sputtery_clear,6,6,0,4,1,862,,84,dualsweeper_custom,1,1,0,1,3,1070,,92,squiclean_g,4,4,0,2,2,764,,64,prime_collabo,7,5,2,4,1,705,,61,nzap83,3,1,2,3,2,612,,30
2020-08-23T16:00:00+00:00,5.3.0,fest,standard,nawabari,mutsugoro,180,alpha,,nzap85,1,1,0,2,2,645,,151,nzap89,8,7,1,2,5,1155,,133,nzap85,8,4,4,3,3,851,,112,nzap85,7,3,4,3,2,817,,63,nzap89,1,1,0,4,4,1071,,91,prime_collabo,2,1,1,4,2,864,,149,sputtery_clear,7,7,0,6,2,845,,77,splatscope,1,1,0,2,2,597,,40
2020-08-23T16:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,alpha,,nzap85,6,3,3,3,2,861,,151,parashelter_sorella,4,2,2,3,3,954,,84,nzap85,7,2,5,4,3,951,,40,dynamo_becchu,7,7,0,5,4,940,,146,hissen,7,7,0,6,2,973,,24,sshooter_becchu,6,6,0,3,3,956,,48,furo,1,0,1,0,3,908,,50,splatroller,3,2,1,5,1,635,,26
2020-08-23T16:00:00+00:00,5.3.0,fest,standard,nawabari,mutsugoro,180,bravo,,nzap85,4,4,0,4,1,613,,151,wakaba,5,1,4,5,3,1205,,76,furo,0,0,0,3,2,829,,50,splatcharger_collabo,5,5,0,3,1,708,,47,hissen,8,8,0,1,2,1073,,15,variableroller_foil,4,4,0,4,3,944,,42,nzap85,1,0,1,3,2,808,,63,octoshooter_replica,3,3,0,2,2,761,,57
2020-08-23T16:00:00+00:00,5.3.0,fest,standard,nawabari,chozame,180,bravo,,nzap85,4,2,2,1,2,559,,151,momiji,4,2,2,3,4,1180,,87,jetsweeper,4,3,1,1,4,910,,375,squiclean_a,5,3,2,3,3,765,,227,dualsweeper_custom,4,3,1,0,4,1305,,75,heroshooter_replica,1,1,0,3,1,867,,26,nzap85,3,1,2,3,2,744,,178,heroroller_replica,3,3,0,4,1,599,,73
2020-08-23T16:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,alpha,,nzap85,7,6,1,4,2,1016,,151,sputtery_hue,1,1,0,3,2,1012,,102,dualsweeper_custom,6,6,0,4,2,1003,,31,sshooter_collabo,3,3,0,4,0,829,,106,promodeler_pg,2,2,0,6,2,1042,,50,hissen_hue,6,5,1,5,2,892,,67,variableroller_foil,5,4,1,3,3,891,,47,splatscope,5,4,1,2,2,751,,77
2020-08-23T16:00:00+00:00,5.3.0,fest,standard,nawabari,mutsugoro,180,alpha,,nzap85,5,3,2,0,3,805,,151,sshooter_becchu,5,5,0,0,5,1163,,49,nzap85,10,7,3,2,4,1157,,48,jetsweeper,3,2,1,3,4,845,,65,nzap89,0,0,0,5,3,969,,47,bottlegeyser_foil,3,3,0,3,3,899,,125,variableroller_foil,2,1,1,5,3,886,,42,rapid_becchu,1,1,0,4,2,735,,103
2020-08-23T16:00:00+00:00,5.3.0,fest,standard,nawabari,mutsugoro,180,alpha,,nzap85,7,4,3,4,3,1130,,151,sshooter,4,4,0,4,2,1048,,3,nzap89,5,1,4,5,3,827,,117,nzap89,4,4,0,3,2,823,,27,nzap89,3,3,0,3,4,1089,,132,sharp_neo,1,0,1,3,5,1080,,27,nzap85,11,10,1,3,3,943,,37,carbon_deco,4,3,1,5,1,611,,66
2020-08-23T16:00:00+00:00,5.3.0,fest,standard,nawabari,chozame,180,bravo,,nzap85,4,3,1,2,3,843,,151,sharp_neo,7,5,2,4,3,1145,,110,prime,5,5,0,2,2,762,,41,bucketslosher,6,5,1,5,2,698,,72,promodeler_pg,1,1,0,4,4,1053,,59,sharp_neo,5,5,0,5,1,948,,74,promodeler_pg,4,3,1,6,2,913,,33,nzap89,3,3,0,3,2,813,,90
2020-08-23T16:00:00+00:00,5.3.0,fest,standard,nawabari,chozame,180,bravo,,nzap85,6,6,0,4,2,604,,151,bold_neo,4,4,0,2,4,1198,,80,screwslosher_becchu,1,0,1,2,2,873,,100,sharp_neo,5,4,1,6,1,602,,56,wakaba,4,2,2,2,4,1054,,115,52gal_becchu,4,4,0,5,3,836,,65,kugelschreiber_hue,2,1,1,5,2,809,,39,splatscope_collabo,7,7,0,2,2,724,,75
2020-08-23T16:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,alpha,,nzap89,5,4,1,0,5,1204,,151,sharp_neo,4,1,3,6,2,965,,31,l3reelgun,5,3,2,5,1,958,,52,splatroller,4,4,0,2,3,928,,102,dualsweeper_custom,2,2,0,1,2,1094,,30,hissen,6,5,1,3,3,1027,,100,sputtery_clear,4,4,0,3,1,850,,207,nzap83,2,2,0,5,2,775,,49
2020-08-23T16:00:00+00:00,5.3.0,fest,standard,nawabari,chozame,180,bravo,,nzap89,6,5,1,4,3,930,,151,dynamo_tesla,3,2,1,6,1,763,,54,sshooter_becchu,3,2,1,5,2,741,,17,barrelspinner_remix,7,5,2,4,1,580,,51,bold,6,5,1,4,2,891,,117,nzap89,6,5,1,4,2,867,,48,sshooter_becchu,2,2,0,4,2,815,,116,heroroller_replica,8,7,1,2,2,543,,104
2020-08-23T16:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,alpha,,nzap89,7,7,0,2,4,1096,,151,bold,1,1,0,2,2,1302,,242,96gal_deco,3,2,1,2,2,984,,56,bold_neo,8,7,1,4,3,879,,118,bold_neo,3,2,1,4,4,1147,,39,furo,4,4,0,4,3,1043,,57,wakaba,0,0,0,6,1,944,,63,splatroller,4,4,0,3,2,865,,56
2020-08-23T16:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,alpha,,nzap89,10,9,1,3,4,1311,,151,bucketslosher_deco,8,4,4,1,3,864,,44,variableroller_foil,2,2,0,0,3,755,,44,splatcharger_collabo,4,3,1,4,1,545,,84,barrelspinner_remix,1,1,0,4,3,1017,,164,nzap89,3,3,0,4,2,881,,21,l3reelgun,3,1,2,5,1,872,,34,splatroller,3,3,0,5,0,654,,50
2020-08-23T16:00:00+00:00,5.3.0,fest,standard,nawabari,mutsugoro,180,alpha,,nzap89,4,4,0,2,4,1089,,151,nzap85,5,4,1,1,3,1029,,11,bucketslosher,6,4,2,1,4,1011,,90,hotblaster,5,5,0,4,2,764,,11,bold,1,1,0,6,3,1185,,58,sharp_neo,6,5,1,3,2,932,,54,momiji,1,1,0,4,3,896,,69,52gal_becchu,2,1,1,4,2,697,,44
2020-08-23T18:00:00+00:00,5.3.0,fest,standard,nawabari,anchovy,180,alpha,,nzap89,3,3,0,2,4,957,,151,nzap83,2,2,0,4,3,1062,,85,sshooter_collabo,5,5,0,0,4,1043,,94,heroroller_replica,7,6,1,5,2,811,,42,furo,2,1,1,4,4,1229,,93,nzap89,0,0,0,4,4,1017,,147,rapid_becchu,7,7,0,3,1,640,,79,splatroller,3,3,0,5,1,549,,59
2020-08-23T18:00:00+00:00,5.3.0,fest,standard,nawabari,anchovy,180,bravo,,nzap89,5,5,0,3,4,1050,,152,nzap89,2,1,1,3,4,1054,,154,splatroller,5,5,0,2,2,1009,,53,nzap89,3,1,2,4,3,924,,185,nzap89,6,6,0,3,3,1099,,151,sshooter_becchu,1,1,0,3,5,1077,,50,heromaneuver_replica,3,2,1,4,4,1043,,80,dualsweeper_custom,4,3,1,2,2,982,,40
2020-08-23T18:00:00+00:00,5.3.0,fest,standard,nawabari,devon,180,alpha,,nzap89,4,2,2,5,3,929,,152,sharp,6,5,1,3,2,801,,73,barrelspinner_remix,7,6,1,3,3,794,,128,heroroller_replica,11,8,3,1,3,766,,63,nzap85,4,3,1,4,2,873,,30,variableroller_foil,6,4,2,5,2,796,,40,hokusai_hue,5,5,0,6,1,708,,182,nzap89,0,0,0,6,1,597,,39
2020-08-23T18:00:00+00:00,5.3.0,fest,standard,nawabari,devon,180,alpha,,nzap89,15,14,1,1,4,1201,,152,wakaba,3,1,2,3,3,1062,,74,sharp,3,2,1,3,3,832,,73,prime_becchu,3,3,0,1,3,734,,71,nzap89,4,4,0,4,4,1110,,49,furo,1,0,1,4,3,922,,19,bold,2,2,0,6,2,893,,35,wakaba,4,2,2,6,2,812,,32
2020-08-23T18:00:00+00:00,5.3.0,fest,squad_4,nawabari,devon,180,bravo,FALSE,squiclean_g,4,3,1,3,2,732,,52,squiclean_g,3,3,0,3,2,784,,84,nzap85,3,2,1,2,2,702,,10,squiclean_a,1,1,0,4,2,688,,19,sharp_neo,2,2,0,5,3,921,,41,prime_becchu,2,2,0,2,2,870,,54,herocharger_replica,5,5,0,0,2,671,,105,barrelspinner,4,3,1,2,2,624,,16
2020-08-23T18:00:00+00:00,5.3.0,fest,squad_4,nawabari,mystery_08,180,alpha,FALSE,soytuber_custom,4,4,0,4,2,688,,52,nzap89,1,1,0,3,4,1102,,30,squiclean_a,5,3,2,2,4,957,,19,soytuber_custom,6,5,1,2,2,647,,85,dualsweeper,7,7,0,3,3,1064,,21,hokusai_hue,4,2,2,2,3,783,,41,splatroller,1,0,1,5,2,781,,29,splatscope_collabo,2,2,0,3,2,726,,55
2020-08-23T18:00:00+00:00,5.3.0,fest,squad_4,nawabari,anchovy,180,alpha,FALSE,soytuber_custom,6,6,0,1,3,782,,52,nzap89,1,1,0,0,4,996,,30,soytuber_custom,4,3,1,1,2,722,,85,squiclean_a,4,1,3,3,2,686,,19,promodeler_pg,1,0,1,2,3,1012,,51,furo_deco,3,3,0,2,3,952,,22,h3reelgun,1,1,0,2,3,755,,42,carbon,1,1,0,5,1,391,,23
2020-08-23T18:00:00+00:00,5.3.0,fest,squad_4,nawabari,devon,180,alpha,FALSE,soytuber_custom,9,7,2,2,2,730,,52,nzap89,5,4,1,3,3,977,,30,soytuber_custom,10,9,1,2,3,794,,85,squiclean_a,3,1,2,4,2,708,,19,octoshooter_replica,6,6,0,4,1,853,,74,sshooter,5,4,1,5,2,850,,42,carbon,1,1,0,5,2,727,,38,carbon_deco,0,0,0,7,2,628,,24
2020-08-23T18:00:00+00:00,5.3.0,fest,squad_4,nawabari,mystery_08,180,bravo,FALSE,soytuber_custom,4,4,0,5,1,669,,52,nzap89,6,3,3,3,4,1105,,30,squiclean_a,4,2,2,5,3,880,,19,soytuber_custom,5,4,1,3,3,870,,85,bold,4,3,1,3,4,1121,,18,promodeler_mg,2,2,0,1,3,976,,14,nzap85,7,7,0,5,2,868,,12,quadhopper_black,6,4,2,4,2,849,,62
2020-08-23T18:00:00+00:00,5.3.0,fest,squad_4,nawabari,anchovy,180,bravo,FALSE,liter4k,2,2,0,3,2,557,,52,liter4k,4,4,0,3,2,716,,71,liter4k,2,2,0,3,2,707,,85,squiclean_a,1,1,0,2,3,687,,19,promodeler_mg,0,0,0,0,4,1214,,49,quadhopper_white,7,6,1,3,3,1105,,92,quadhopper_black,4,4,0,3,2,715,,25,maneuver_collabo,2,1,1,3,1,370,,19
2020-08-23T18:00:00+00:00,5.3.0,fest,squad_4,nawabari,mystery_08,180,bravo,FALSE,liter4k,2,2,0,2,2,651,,52,squiclean_a,3,1,2,1,4,1084,,19,liter4k,4,4,0,2,4,1021,,85,liter4k,4,1,3,2,2,768,,71,furo,4,4,0,2,4,1252,,114,sshooter_becchu,1,1,0,2,4,1087,,97,bold,2,2,0,2,3,905,,164,maneuver_collabo,1,0,1,2,0,811,,68
2020-08-23T18:00:00+00:00,5.3.0,fest,squad_4,nawabari,mystery_08,180,alpha,FALSE,soytuber_custom,2,2,0,2,1,489,,52,spygadget,5,4,1,2,3,1095,,19,soytuber_custom,6,6,0,1,3,913,,85,liter4k,8,8,0,1,2,557,,71,prime,4,3,1,4,3,855,,40,sputtery,1,0,1,7,1,732,,26,hokusai_hue,2,1,1,6,1,666,,21,quadhopper_black,2,2,0,4,1,510,,24
2020-08-23T18:00:00+00:00,5.3.0,fest,squad_4,nawabari,anchovy,180,alpha,FALSE,soytuber_custom,8,7,1,3,2,545,,52,spygadget,2,2,0,3,3,973,,19,soytuber_custom,9,8,1,3,2,691,,85,soytuber_custom,6,1,5,2,2,602,,71,promodeler_mg,2,2,0,5,1,898,,28,52gal_becchu,7,7,0,5,3,888,,87,hissen_hue,1,0,1,5,1,395,,30,maneuver_collabo,1,1,0,4,0,336,,39
2020-08-23T20:00:00+00:00,5.3.0,fest,squad_4,nawabari,manta,180,bravo,FALSE,l3reelgun_d,9,6,3,1,2,748,,52,l3reelgun,9,6,3,1,2,1116,,24,h3reelgun_d,9,7,2,3,3,957,,85,l3reelgun,0,0,0,3,2,890,,19,promodeler_mg,4,4,0,4,3,1307,,67,promodeler_mg,2,2,0,6,3,917,,29,heroshooter_replica,0,0,0,3,4,910,,21,octoshooter_replica,3,2,1,6,0,516,,27
2020-08-23T20:00:00+00:00,5.3.0,fest,squad_4,nawabari,mystery_08,180,bravo,FALSE,h3reelgun_d,3,1,2,4,1,702,,52,l3reelgun,3,3,0,6,3,1147,,24,l3reelgun_d,7,6,1,4,2,1056,,85,l3reelgun,1,0,1,6,3,966,,19,promodeler_mg,8,5,3,2,4,1641,,69,maneuver_collabo,8,7,1,1,2,921,,61,furo,5,3,2,3,2,911,,38,nautilus47,5,5,0,4,2,752,,54
2020-08-23T20:00:00+00:00,5.3.0,fest,squad_4,nawabari,manta,180,bravo,FALSE,l3reelgun_d,7,6,1,4,2,786,,52,l3reelgun_becchu,11,8,3,4,2,916,,85,l3reelgun,4,3,1,6,2,834,,24,l3reelgun,2,1,1,5,1,710,,19,promodeler_pg,11,8,3,5,4,1095,,64,promodeler_pg,5,4,1,5,3,898,,52,furo_deco,2,2,0,3,2,889,,183,sputtery,7,5,2,6,1,479,,28
2020-08-23T20:00:00+00:00,5.3.0,fest,squad_4,nawabari,manta,180,bravo,FALSE,l3reelgun_d,9,7,2,4,1,654,,52,l3reelgun,1,1,0,6,1,750,,19,l3reelgun,3,2,1,7,1,740,,24,l3reelgun_becchu,2,1,1,6,2,650,,85,promodeler_pg,10,9,1,4,3,1064,,69,furo,7,4,3,4,3,811,,33,splatroller,6,6,0,3,1,718,,8,squiclean_g,5,4,1,0,2,599,,45
2020-08-23T20:00:00+00:00,5.3.0,fest,squad_4,nawabari,mystery_08,180,alpha,FALSE,hydra_custom,8,5,3,4,1,558,,52,barrelspinner_deco,9,5,4,3,3,989,,24,barrelspinner,2,1,1,1,3,788,,19,hydra_custom,15,13,2,2,2,779,,85,promodeler_mg,0,0,0,5,1,905,,12,promodeler_pg,2,2,0,6,2,857,,31,sshooter,1,1,0,6,2,791,,31,heroblaster_replica,7,7,0,7,0,537,,58
2020-08-23T20:00:00+00:00,5.3.0,fest,squad_4,nawabari,tachiuo,180,alpha,FALSE,nautilus79,5,5,0,6,0,528,,52,hydra_custom,7,6,1,3,2,597,,85,barrelspinner,3,3,0,3,1,556,,19,barrelspinner_deco,2,1,1,5,1,483,,24,sputtery_hue,5,4,1,4,1,696,,30,bucketslosher_soda,2,1,1,2,2,683,,54,bold_7,5,5,0,6,1,540,,42,carbon_deco,6,6,0,5,0,337,,72
2020-08-23T20:00:00+00:00,5.3.0,fest,squad_4,nawabari,manta,180,bravo,FALSE,splatspinner,4,3,1,5,1,560,,52,barrelspinner_deco,1,1,0,2,3,817,,24,hydra_custom,10,9,1,1,3,770,,85,barrelspinner,0,0,0,1,3,742,,19,herospinner_replica,6,5,1,2,2,885,,101,hokusai_hue,2,1,1,2,3,814,,67,l3reelgun_d,3,3,0,3,2,779,,36,promodeler_mg,0,0,0,6,2,748,,24
2020-08-23T20:00:00+00:00,5.3.0,fest,squad_4,nawabari,tachiuo,180,bravo,FALSE,herospinner_replica,5,4,1,2,0,762,,52,hydra_custom,7,7,0,2,1,654,,85,barrelspinner_deco,1,0,1,3,2,632,,19,barrelspinner_deco,2,1,1,4,1,567,,24,bold,4,4,0,5,3,1076,,92,bold_7,1,1,0,2,2,707,,46,heroroller_replica,3,3,0,1,2,669,,41,splatroller_collabo,3,3,0,4,1,484,,45
2020-08-23T20:00:00+00:00,5.3.0,fest,squad_4,nawabari,mystery_08,180,bravo,FALSE,hydra,9,7,2,5,1,653,,52,barrelspinner_deco,3,1,2,2,2,836,,24,barrelspinner_deco,3,3,0,4,2,694,,19,hydra_custom,12,9,3,6,1,652,,85,nzap89,5,5,0,5,2,892,,20,dualsweeper_custom,2,2,0,4,1,854,,29,prime_becchu,10,10,0,7,1,756,,31,maneuver_collabo,1,0,1,5,1,504,,15
2020-08-23T20:00:00+00:00,5.3.0,fest,squad_4,nawabari,tachiuo,180,bravo,FALSE,squiclean_g,4,4,0,2,1,760,,52,squiclean_g,9,9,0,1,3,977,,85,squiclean_a,4,2,2,1,3,817,,19,squiclean_a,3,1,2,2,2,591,,24,promodeler_mg,2,2,0,4,2,1009,,14,promodeler_pg,3,2,1,5,5,913,,67,momiji,1,1,0,6,2,768,,14,dualsweeper_custom,1,1,0,3,2,685,,30
2020-08-23T20:00:00+00:00,5.3.0,fest,squad_4,nawabari,manta,180,bravo,FALSE,squiclean_g,5,5,0,6,1,579,,52,squiclean_a,0,0,0,4,2,778,,19,squiclean_g,3,3,0,4,2,764,,85,squiclean_a,2,2,0,6,1,482,,24,momiji,10,7,3,2,3,1045,,128,momiji,7,6,1,2,4,1030,,88,momiji,5,3,2,2,2,742,,44,pablo_hue,4,3,1,4,0,549,,13
2020-08-23T20:00:00+00:00,5.3.0,fest,squad_4,nawabari,tachiuo,180,alpha,FALSE,squiclean_g,2,2,0,4,1,670,,52,squiclean_g,5,3,2,4,2,705,,85,squiclean_a,6,4,2,3,1,660,,24,squiclean_a,3,2,1,4,1,533,,19,nzap89,6,6,0,3,4,988,,43,bucketslosher_soda,3,2,1,3,0,596,,37,hokusai_becchu,5,4,1,4,1,559,,32,sshooter_becchu,4,3,1,4,1,540,,16
2020-08-23T20:00:00+00:00,5.3.0,fest,squad_4,nawabari,manta,180,bravo,FALSE,prime_becchu,6,4,2,1,1,636,,52,prime,3,2,1,4,2,813,,19,prime_becchu,12,10,2,3,2,667,,85,splatscope,2,2,0,1,1,350,,28,splatroller_collabo,2,2,0,5,2,934,,24,splatroller,4,4,0,6,2,716,,26,nzap89,4,3,1,2,2,525,,29,splatroller,1,0,1,5,1,335,,3
2020-08-23T20:00:00+00:00,5.3.0,fest,squad_4,nawabari,manta,180,alpha,FALSE,wakaba,7,5,2,1,2,672,,52,wakaba,7,7,0,4,3,945,,85,nzap89,3,2,1,2,5,938,,45,wakaba,5,2,3,4,2,759,,19,promodeler_mg,0,0,0,4,2,838,,14,nzap89,5,5,0,3,3,802,,50,clashblaster_neo,6,6,0,5,2,626,,41,carbon_deco,0,0,0,4,1,551,,24
2020-08-23T20:00:00+00:00,5.3.0,fest,squad_4,nawabari,mystery_08,180,alpha,FALSE,wakaba,8,3,5,1,2,626,,52,wakaba,7,2,5,1,6,1382,,45,wakaba,13,11,2,3,4,1122,,85,carbon_deco,5,5,0,3,2,670,,58,bold_7,4,4,0,8,2,855,,27,clashblaster_neo,4,4,0,5,1,696,,77,clashblaster_neo,1,0,1,5,1,675,,31,wakaba,1,0,1,3,2,0,,66
2020-08-23T20:00:00+00:00,5.3.0,fest,squad_4,nawabari,mystery_08,180,bravo,FALSE,wakaba,3,1,2,3,1,712,,52,wakaba,7,6,1,6,2,1152,,85,wakaba,4,2,2,5,2,915,,20,bucketslosher_soda,3,2,1,5,2,754,,42,dualsweeper_custom,9,9,0,2,3,1269,,126,bold_7,7,5,2,5,3,1175,,36,squiclean_b,3,2,1,2,3,697,,17,hokusai_becchu,3,3,0,2,2,615,,20
2020-08-23T20:00:00+00:00,5.3.0,fest,squad_4,nawabari,mystery_08,180,alpha,FALSE,wakaba,8,6,2,1,2,738,,52,wakaba,6,1,5,1,4,1209,,20,wakaba,7,3,4,4,2,1009,,85,dualsweeper_custom,7,6,1,2,3,936,,34,nzap89,4,4,0,6,3,1051,,19,nzap89,2,1,1,3,3,912,,15,momiji,1,0,1,2,1,517,,26,carbon_deco,3,3,0,5,0,510,,13
2020-08-23T20:00:00+00:00,5.3.0,fest,squad_4,nawabari,manta,180,alpha,FALSE,wakaba,8,3,5,2,3,707,,52,wakaba,13,11,2,1,5,1408,,85,bold_neo,6,6,0,2,5,1046,,59,wakaba,6,1,5,2,2,651,,20,promodeler_pg,2,2,0,4,4,1425,,39,nzap89,2,2,0,6,1,808,,57,splatroller_becchu,1,1,0,5,1,559,,18,clashblaster,2,2,0,6,1,473,,51
2020-08-23T22:00:00+00:00,5.3.0,gachi,squad_2,hoko,ajifry,302,alpha,FALSE,kugelschreiber_hue,9,4,5,6,2,715,a+,52,maneuver_becchu,22,18,4,7,3,1082,s+,179,hydra_custom,17,13,4,7,3,1000,x,85,quadhopper_black,5,3,2,8,0,612,b-,23,jetsweeper,11,9,2,8,5,1087,s+,59,sputtery_clear,12,10,2,11,3,957,s+,41,wakaba,11,7,4,12,1,942,a-,43,campingshelter_sorella,8,2,6,7,2,815,a+,47
2020-08-23T22:00:00+00:00,5.3.0,gachi,squad_2,hoko,arowana,40,alpha,TRUE,campingshelter,0,0,0,1,0,59,a+,52,maneuver_collabo,0,0,0,0,0,258,b+,53,hissen_hue,2,1,1,1,0,179,b,46,hydra_custom,2,2,0,0,0,84,x,85,splatroller,0,0,0,1,0,176,b-,29,furo,0,0,0,1,0,172,b-,20,splatcharger,2,2,0,0,0,128,a-,61,splatcharger_collabo,0,0,0,1,0,72,b+,34
