# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-10T16:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,bravo,FALSE,kelvin525_deco,2,2,0,2,3,807,,35,bold,2,2,0,3,5,1360,,89,splatroller_collabo,5,5,0,2,3,995,,300,nzap85,5,4,1,3,2,824,,56,bold,4,4,0,5,3,1193,,23,ochiba,3,2,1,1,3,983,,36,bold_7,0,0,0,5,2,851,,32,splatscope_collabo,4,4,0,2,3,828,,130
2020-08-10T16:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,kelvin525_deco,3,3,0,3,1,526,,35,bold,2,2,0,3,3,1008,,89,dualsweeper_custom,7,6,1,2,2,789,,139,splatscope_collabo,1,1,0,1,1,566,,130,bold_7,1,1,0,3,2,699,,32,ochiba,5,5,0,1,2,669,,36,splatroller_collabo,3,3,0,5,2,668,,300,nzap85,2,0,2,3,1,554,,56
2020-08-10T16:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,kelvin525_deco,3,3,0,3,1,533,,35,nzap89,4,3,1,4,2,859,,114,nzap85,2,1,1,1,3,850,,56,splatroller_collabo,2,2,0,7,1,585,,300,dynamo_becchu,10,10,0,0,4,942,,299,dualsweeper_custom,4,2,2,1,3,840,,139,nzap85,7,3,4,3,2,753,,46,bold_7,0,0,0,5,0,524,,32
2020-08-10T16:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,bravo,FALSE,kelvin525_deco,7,7,0,1,2,843,,35,bold_7,3,1,2,2,3,1069,,32,splatroller,4,3,1,3,3,1020,,139,nzap85,3,2,1,1,3,897,,56,dynamo_becchu,2,2,0,3,3,1137,,299,splatroller_collabo,2,1,1,3,4,1053,,300,longblaster,4,3,1,2,3,844,,94,nzap85,1,1,0,5,2,740,,46
2020-08-10T16:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,bravo,FALSE,kelvin525_deco,4,3,1,4,2,754,,35,nzap89,2,1,1,2,5,1195,,62,ochiba,2,2,0,5,2,1004,,176,nzap85,3,2,1,4,1,761,,56,dynamo_becchu,4,4,0,1,4,1244,,299,h3reelgun_d,10,8,2,2,2,1061,,46,bold_7,0,0,0,2,3,927,,32,nautilus79,3,3,0,3,2,781,,78
2020-08-10T16:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,kelvin525_deco,3,3,0,3,3,672,,35,hissen,7,5,2,3,2,796,,319,furo,4,2,2,3,2,769,,104,hydra_custom,7,5,2,2,2,592,,299,nzap89,6,5,1,1,5,1166,,62,bold_7,1,0,1,6,1,654,,32,nzap85,2,1,1,2,2,637,,56,52gal_becchu,5,5,0,6,1,450,,137
2020-08-10T16:00:00+00:00,5.2.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,kelvin525_deco,2,2,0,5,1,582,,35,momiji,4,3,1,4,3,985,,33,nzap85,6,5,1,4,1,631,,56,hydra_custom,4,4,0,1,2,612,,299,nzap89,5,4,1,1,5,1037,,62,splatspinner,7,7,0,2,4,1002,,121,quadhopper_black,6,3,3,6,0,521,,319,campingshelter_camo,0,0,0,5,1,475,,32
2020-08-10T16:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,317,bravo,FALSE,dualsweeper,8,5,3,10,4,1058,a,35,promodeler_pg,6,2,4,11,6,1527,a+,73,hotblaster,24,20,4,11,4,1396,a+,43,hokusai,6,5,1,16,0,404,a,32,furo,13,9,4,9,5,1497,a,22,sputtery_clear,21,18,3,7,3,1230,a+,76,nova,21,16,5,10,4,870,a+,36,splatscope_collabo,5,5,0,6,3,835,a,28
2020-08-10T16:00:00+00:00,5.2.2,gachi,standard,yagura,anchovy,313,bravo,FALSE,dualsweeper,12,6,6,6,6,1252,a,35,bold,6,4,2,10,3,1163,a+,423,prime_becchu,6,5,1,6,4,1160,a+,36,clashblaster_neo,6,6,0,10,3,867,a+,61,hydra_custom,12,6,6,0,8,1435,a,204,sshooter_becchu,8,5,3,7,5,1339,a+,160,sharp_neo,16,14,2,7,2,1024,a+,81,clashblaster_neo,11,7,4,7,4,979,a+,234
2020-08-10T16:00:00+00:00,5.2.2,gachi,standard,yagura,anchovy,274,alpha,TRUE,dualsweeper,11,6,5,5,5,1025,a,35,sshooter_becchu,8,7,1,3,5,1390,a+,87,prime_becchu,13,9,4,6,3,1064,a+,437,sharp_neo,9,6,3,7,2,790,a+,81,52gal_becchu,9,9,0,8,5,1115,a+,29,prime_becchu,7,3,4,4,4,1004,a+,36,barrelspinner_remix,2,1,1,5,4,856,a+,79,clashblaster_neo,10,8,2,11,3,773,a+,61
2020-08-10T16:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,316,alpha,FALSE,dualsweeper,15,11,4,7,4,1149,a,35,wakaba,12,5,7,7,6,1283,a-,27,prime_becchu,18,14,4,7,4,1166,a,102,hotblaster,17,10,7,9,3,1076,a+,43,nzap85,12,6,6,7,7,1560,a+,28,longblaster_necro,12,12,0,11,4,1180,a,80,sshooter,13,10,3,12,2,1031,a,12,rapid_becchu,3,2,1,10,2,795,a+,297
2020-08-10T16:00:00+00:00,5.2.2,gachi,standard,yagura,anchovy,114,alpha,TRUE,dualsweeper,7,4,3,0,3,510,a,35,rapid_becchu,14,11,3,2,2,644,a,80,wakaba,9,5,4,1,3,627,a,12,sshooter_collabo,4,1,3,4,1,245,a,23,sshooter,5,1,4,5,1,516,a-,45,momiji,3,2,1,5,1,454,a+,18,dualsweeper,2,2,0,5,0,408,a+,32,hotblaster,4,2,2,6,1,338,a+,43
2020-08-10T18:00:00+00:00,5.2.2,gachi,standard,area,kombu,179,bravo,TRUE,screwslosher_becchu,2,2,0,4,3,795,a-,35,nzap85,2,2,0,4,4,1085,a+,80,dualsweeper_custom,2,2,0,3,3,755,a,88,sshooter_collabo,2,2,0,6,2,602,a+,160,sshooter_becchu,5,4,1,3,6,1316,a+,325,nzap85,5,4,1,1,3,869,a,64,kelvin525_deco,8,8,0,2,3,635,a+,83,longblaster_custom,3,1,2,2,3,631,a+,149
2020-08-10T18:00:00+00:00,5.2.2,gachi,standard,area,kombu,313,alpha,FALSE,screwslosher_becchu,11,4,7,6,6,1580,a-,35,nzap85,12,7,5,4,6,1457,a,64,kelvin525_deco,18,15,3,5,5,1244,a+,83,barrelspinner_remix,7,4,3,8,5,1225,a+,76,nzap89,12,10,2,4,8,1837,a+,135,furo,5,1,4,10,5,1564,a,143,jetsweeper,9,5,4,6,6,1135,a,147,splatroller,8,7,1,10,4,1008,a+,52
2020-08-10T18:00:00+00:00,5.2.2,gachi,standard,area,kombu,306,alpha,FALSE,screwslosher_becchu,11,9,2,6,7,1636,a-,35,wakaba,7,2,5,8,7,1683,a-,29,dualsweeper_custom,13,11,2,7,4,1532,a+,66,kelvin525_deco,8,8,0,9,4,967,a+,83,96gal,10,7,3,6,7,1634,a+,291,52gal_becchu,8,5,3,6,7,1514,a+,87,dualsweeper_custom,4,2,2,9,3,1416,a+,183,maneuver_becchu,18,16,2,9,4,1326,a+,94
2020-08-10T18:00:00+00:00,5.2.2,gachi,standard,area,otoro,316,alpha,FALSE,screwslosher_becchu,6,4,2,6,4,1291,a-,35,sshooter_becchu,8,5,3,7,6,1519,a+,176,prime_becchu,6,5,1,10,1,991,a+,70,kelvin525_deco,8,8,0,8,4,916,a+,83,prime_becchu,12,8,4,6,5,1283,a,43,kugelschreiber_hue,13,10,3,4,4,1269,a+,65,pablo,10,9,1,8,4,1219,a,35,nzap85,4,3,1,6,5,1052,a-,18
2020-08-10T18:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,alpha,FALSE,screwslosher_becchu,6,5,1,3,2,651,,35,promodeler_pg,8,6,2,2,2,1157,,35,sshooter,9,5,4,0,2,754,,162,bucketslosher_soda,1,0,1,4,2,571,,93,promodeler_rg,3,3,0,4,2,1095,,148,promodeler_mg,2,1,1,7,2,854,,7,quadhopper_black,4,3,1,6,1,739,,20,sshooter,0,0,0,0,0,0,,5
2020-08-10T18:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,screwslosher_becchu,5,5,0,3,2,762,,35,liter4k,4,2,2,0,3,1023,,47,bold,3,3,0,7,0,689,,165,pablo,4,4,0,4,2,673,,61,bold_7,5,5,0,3,2,1111,,105,wakaba,4,3,1,3,3,898,,269,furo,3,0,3,3,2,813,,125,squiclean_b,6,6,0,5,0,470,,53
2020-08-10T18:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,screwslosher_becchu,4,4,0,4,2,846,,35,bold_7,3,2,1,6,2,835,,105,liter4k,4,3,1,3,2,831,,47,promodeler_pg,1,1,0,5,2,784,,125,wakaba,6,3,3,1,5,1080,,269,bold,7,6,1,4,2,1039,,165,carbon,7,7,0,2,3,819,,101,liter4k_scope,3,2,1,3,1,623,,53
2020-08-10T18:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,screwslosher_becchu,5,5,0,2,2,830,,35,bold_7,3,3,0,4,4,1040,,24,furo,2,0,2,3,3,936,,52,nautilus47,4,3,1,0,3,738,,205,promodeler_pg,2,2,0,2,4,942,,36,pablo,3,3,0,3,1,923,,156,nzap89,3,3,0,5,3,869,,50,nzap85,5,0,5,1,3,804,,58
2020-08-10T18:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,screwslosher_becchu,1,1,0,4,2,740,,35,promodeler_pg,0,0,0,1,4,979,,36,nzap85,4,3,1,6,2,714,,76,dynamo,4,4,0,7,1,426,,66,bold_7,5,5,0,5,2,938,,24,furo_deco,2,2,0,1,3,833,,267,furo,2,2,0,1,3,820,,52,clashblaster,11,9,2,1,2,583,,277
2020-08-10T18:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,screwslosher_becchu,7,4,3,5,2,781,,35,sputtery_clear,5,5,0,3,3,990,,57,96gal_deco,1,1,0,2,1,856,,166,promodeler_pg,1,1,0,0,4,728,,36,wakaba,5,2,3,2,5,1054,,113,bold_7,3,3,0,5,1,904,,24,dualsweeper_custom,4,4,0,1,2,892,,318,liter4k_scope,1,1,0,3,2,513,,66
2020-08-10T18:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,alpha,FALSE,screwslosher_becchu,3,3,0,1,2,946,,35,bold_7,4,4,0,4,3,1028,,24,sputtery_hue,3,2,1,4,2,933,,41,prime,4,3,1,2,3,753,,66,wakaba,2,2,0,1,6,1223,,113,96gal_deco,3,2,1,3,4,945,,166,promodeler_pg,3,2,1,5,2,676,,36,variableroller_foil,5,5,0,3,1,636,,57
2020-08-10T18:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,alpha,FALSE,screwslosher_becchu,4,4,0,3,2,848,,35,promodeler_pg,1,1,0,1,4,994,,36,96gal_deco,1,1,0,3,3,957,,166,bold_7,4,4,0,7,2,899,,24,nzap89,5,4,1,1,5,1157,,477,l3reelgun_becchu,4,3,1,3,2,975,,117,variableroller_foil,3,3,0,3,3,726,,57,prime_becchu,4,3,1,3,1,673,,66
2020-08-10T18:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,screwslosher_becchu,5,3,2,5,0,651,,35,96gal_deco,2,2,0,4,1,820,,166,nzap89,4,4,0,5,2,731,,477,splatroller,1,1,0,2,1,272,,36,sputtery_clear,6,5,1,1,2,771,,291,bold_7,3,3,0,5,2,748,,24,variableroller_foil,5,4,1,1,3,735,,57,dualsweeper,5,4,1,3,2,644,,66
2020-08-10T18:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,bravo,FALSE,screwslosher_becchu,5,4,1,2,2,905,,35,dualsweeper,4,4,0,5,2,868,,66,96gal_deco,2,2,0,3,3,843,,166,dualsweeper_custom,3,1,2,5,1,676,,68,dualsweeper_custom,4,4,0,0,4,1317,,477,bold_7,0,0,0,5,2,950,,24,promodeler_pg,3,3,0,3,3,782,,36,nova,9,8,1,3,2,692,,291
2020-08-10T18:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,screwslosher_becchu,5,5,0,2,3,922,,35,dualsweeper_custom,4,2,2,2,3,878,,477,96gal_deco,6,6,0,2,2,721,,166,clashblaster,8,6,2,5,0,378,,66,bold_7,3,3,0,6,2,755,,24,promodeler_pg,0,0,0,3,3,742,,36,longblaster_necro,8,8,0,6,1,658,,291,heroshooter_replica,0,0,0,4,1,0,,90
2020-08-10T18:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,screwslosher_becchu,6,5,1,4,1,702,,35,jetsweeper,4,2,2,4,3,975,,74,96gal_deco,2,1,1,5,1,717,,166,bold_7,0,0,0,0,0,0,,30,pablo_hue,2,1,1,1,2,863,,213,squiclean_g,5,5,0,2,2,850,,291,bamboo14mk3,4,3,1,3,2,687,,36,clashblaster,6,4,2,2,1,537,,66
2020-08-10T18:00:00+00:00,5.2.2,regular,standard,nawabari,chozame,180,bravo,FALSE,screwslosher_becchu,3,3,0,4,1,782,,35,nzap83,0,0,0,3,3,943,,26,wakaba,3,3,0,5,2,785,,242,bamboo14mk3,5,4,1,4,1,717,,37,promodeler_pg,6,4,2,2,4,1070,,66,splatspinner,6,4,2,2,4,993,,170,bold_7,2,1,1,3,2,896,,24,heroroller_replica,8,7,1,3,1,586,,124
2020-08-10T18:00:00+00:00,5.2.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,screwslosher_becchu,5,4,1,5,1,632,,35,bold,1,0,1,1,4,1056,,84,wakaba,2,2,0,2,3,921,,10,bamboo14mk3,2,1,1,0,3,902,,150,nzap85,1,1,0,2,3,890,,112,prime_becchu,3,3,0,2,3,863,,131,prime_becchu,2,2,0,3,2,840,,42,liter4k_scope_custom,2,2,0,0,3,834,,87
2020-08-10T20:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,FALSE,hydra_custom,4,3,1,1,2,596,,84,squiclean_a,7,5,2,2,4,1098,,69,nzap89,2,1,1,1,4,1050,,87,splatroller,6,6,0,6,0,522,,93,nzap89,7,7,0,3,3,1109,,191,kugelschreiber,4,3,1,2,1,850,,192,promodeler_mg,0,0,0,5,2,821,,35,clashblaster,1,0,1,5,1,534,,362
2020-08-10T20:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,hydra_custom,3,3,0,2,1,521,,84,nzap89,3,0,3,2,3,918,,87,splatroller,8,8,0,2,3,830,,93,splatroller,4,4,0,4,0,449,,98,nzap89,4,4,0,3,3,950,,191,jetsweeper,2,0,2,4,2,799,,192,splatroller,5,5,0,3,1,481,,27,clashblaster,1,1,0,5,1,428,,35
2020-08-10T20:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,bravo,FALSE,screwslosher_becchu,1,1,0,2,2,750,,84,carbon,1,1,0,4,2,664,,26,splatroller,4,4,0,6,1,577,,93,splatroller,2,1,1,3,1,515,,27,nzap89,2,2,0,2,3,730,,87,longblaster_necro,7,3,4,1,2,699,,192,clashblaster,5,3,2,1,1,535,,35,splatroller,7,7,0,3,1,508,,98
2020-08-10T20:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,screwslosher_becchu,5,4,1,3,2,647,,84,carbon,5,3,2,2,3,931,,26,bold_neo,1,1,0,3,3,857,,40,octoshooter_replica,6,6,0,3,1,572,,98,nzap89,0,0,0,3,3,814,,87,splatroller,5,4,1,3,1,734,,27,longblaster_necro,7,6,1,3,2,600,,192,heromaneuver_replica,1,1,0,5,1,516,,93
2020-08-10T20:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,FALSE,hydra_custom,2,2,0,4,1,461,,84,nzap89,0,0,0,0,4,1110,,87,nzap89,3,3,0,2,3,1053,,191,splatroller,0,0,0,4,1,625,,27,carbon,2,1,1,2,4,1132,,26,longblaster_necro,4,2,2,0,3,754,,192,kelvin525,2,2,0,2,1,700,,98,liter4k,5,5,0,1,2,648,,132
2020-08-10T22:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,nova,9,7,2,12,2,1039,x,330,dualsweeper_custom,10,7,3,6,5,1392,x,280,96gal,12,9,3,8,5,1305,x,433,liter4k,8,2,6,8,2,1085,x,161,dualsweeper_custom,15,12,3,7,4,1457,x,98,jetsweeper_custom,10,3,7,1,6,1219,x,130,longblaster,10,8,2,7,3,1050,x,61,carbon_deco,14,11,3,10,0,882,x,103
2020-08-10T22:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,300,alpha,FALSE,nova,15,13,2,6,3,1146,x,330,h3reelgun_d,7,5,2,5,4,1415,x,298,bold_7,13,8,5,8,4,1149,x,154,campingshelter_camo,8,5,3,7,3,1014,x,530,promodeler_mg,8,7,1,8,5,1882,x,263,bold,5,3,2,8,2,1251,x,250,kelvin525,11,8,3,5,3,951,x,190,parashelter_sorella,11,8,3,10,3,803,x,254
2020-08-10T22:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,316,bravo,FALSE,nova,9,6,3,12,1,999,x,330,variableroller,12,12,0,12,3,1473,x,363,h3reelgun_d,14,6,8,8,4,1336,x,298,longblaster,15,9,6,6,5,1293,x,190,campingshelter_camo,14,11,3,7,4,1543,x,530,dualsweeper_custom,14,9,5,9,3,1404,x,98,prime_becchu,9,8,1,8,2,1155,x,474,hotblaster_custom,12,9,3,10,0,742,x,216
2020-08-10T22:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,55,alpha,TRUE,h3reelgun_d,4,3,1,0,1,488,x,369,sshooter_collabo,6,4,2,0,1,293,x,349,sharp,1,1,0,1,0,183,x,77,splatroller_collabo,1,1,0,1,0,124,x,274,furo,0,0,0,3,1,341,x,120,nzap89,0,0,0,2,1,286,x,113,momiji,2,2,0,1,1,276,x,297,octoshooter_replica,0,0,0,3,0,191,x,193
2020-08-10T22:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,308,alpha,FALSE,h3reelgun_d,14,9,5,6,6,1468,x,369,furo,1,1,0,10,3,1174,x,120,splatscope,9,8,1,3,3,847,x,286,sharp,11,10,1,9,4,814,x,78,bold_neo,10,7,3,9,8,1474,x,238,herocharger_replica,14,12,2,3,4,1027,x,118,dualsweeper_custom,8,4,4,7,2,1023,x,167,nautilus79,7,5,2,9,3,745,x,77
2020-08-11T00:00:00+00:00,5.2.2,gachi,standard,yagura,devon,236,bravo,TRUE,prime_becchu,8,6,2,9,1,729,s+,94,sputtery_clear,10,9,1,9,3,1006,s+,61,hissen_hue,8,5,3,8,2,861,s+,98,dualsweeper,3,3,0,2,3,0,s+,164,furo_deco,5,4,1,6,4,1031,s+,96,nzap89,9,5,4,3,5,942,s+,105,prime_becchu,9,9,0,7,3,862,s+,90,sputtery_clear,11,10,1,7,4,767,s+,96
2020-08-11T00:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,303,alpha,FALSE,prime_becchu,9,9,0,10,2,762,s+,94,sshooter_becchu,7,4,3,3,8,1377,s+,588,carbon,13,11,2,8,4,876,s+,99,splatspinner_collabo,9,7,2,11,2,868,s+,77,nzap85,13,7,6,10,5,1204,s+,178,splatspinner,9,8,1,6,6,1155,s+,72,maneuver_collabo,17,11,6,5,5,887,s+,109,clashblaster_neo,7,6,1,10,5,743,s+,66
2020-08-11T00:00:00+00:00,5.2.2,gachi,standard,yagura,devon,300,alpha,FALSE,prime_becchu,9,7,2,7,3,1030,s+,94,52gal_becchu,8,8,0,8,5,1058,s+,60,hokusai_becchu,8,7,1,10,3,604,s+,56,octoshooter_replica,6,4,2,9,2,498,s+,96,52gal_becchu,12,9,3,10,5,1059,s+,136,herocharger_replica,17,16,1,8,2,839,s+,68,clashblaster_neo,11,7,4,7,3,766,s+,151,sshooter_becchu,2,2,0,1,2,0,s+,46
2020-08-11T00:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,300,bravo,FALSE,prime_becchu,17,11,6,8,3,993,s+,94,liter4k,6,4,2,3,6,952,s+,136,splatroller,16,14,2,8,2,797,s+,181,herocharger_replica,6,6,0,9,3,750,s+,104,bold_neo,7,6,1,8,6,1285,s+,82,dualsweeper_custom,9,7,2,12,1,719,s+,86,splatscope_becchu,5,5,0,6,3,706,s+,130,dynamo_tesla,15,10,5,9,4,661,s+,44
2020-08-11T00:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,261,bravo,TRUE,prime_becchu,7,5,2,8,1,865,s+,94,splatroller,14,11,3,9,2,906,s+,92,prime_collabo,5,4,1,11,1,634,s+,158,clashblaster_neo,1,1,0,3,0,0,s+,129,promodeler_mg,9,6,3,5,7,1432,s+,80,longblaster,17,15,2,2,3,739,s+,132,prime,12,7,5,4,4,661,s+,61,furo,10,3,7,10,2,536,s+,66
2020-08-11T00:00:00+00:00,5.2.2,gachi,standard,yagura,devon,223,bravo,TRUE,prime_becchu,6,6,0,5,3,737,s+,94,promodeler_mg,6,6,0,8,5,1090,s+,80,splatroller,3,2,1,10,1,487,s+,56,hotblaster,6,6,0,4,1,0,s+,112,bold_neo,7,4,3,6,4,865,s+,196,jetsweeper_custom,9,8,1,3,2,857,s+,69,hissen,10,8,2,7,2,748,s+,55,sshooter,11,7,4,4,2,691,s+,141
2020-08-11T02:00:00+00:00,5.2.2,gachi,squad_4,yagura,shottsuru,185,alpha,TRUE,bamboo14mk1,11,9,2,1,6,1147,x,161,dualsweeper_custom,10,7,3,2,3,785,x,117,nzap85,10,3,7,2,4,706,x,148,quadhopper_black,13,8,5,6,1,664,x,221,hydra_custom,2,2,0,4,2,983,b+,166,wakaba,5,4,1,9,2,758,s+,118,sharp,5,4,1,5,3,704,a+,75,prime_becchu,2,1,1,9,1,566,s+,143
2020-08-11T02:00:00+00:00,5.2.2,gachi,squad_4,yagura,otoro,134,alpha,TRUE,bamboo14mk1,4,4,0,2,3,685,x,161,nzap85,5,3,2,2,3,563,x,148,dualsweeper_custom,6,5,1,2,2,491,x,117,quadhopper_black,5,3,2,4,0,377,x,221,96gal,4,3,1,5,1,558,x,263,barrelspinner_remix,3,1,2,2,2,541,s+,90,sshooter_becchu,3,3,0,5,1,503,s+,88,hokusai,4,2,2,3,1,487,x,46
2020-08-11T02:00:00+00:00,5.2.2,gachi,squad_4,yagura,shottsuru,361,bravo,FALSE,bamboo14mk1,14,14,0,9,6,1873,x,161,nzap85,17,13,4,11,6,1489,x,148,quadhopper_black,16,9,7,11,3,1379,x,221,dualsweeper_custom,9,6,3,12,4,1329,x,117,h3reelgun_d,19,16,3,9,5,1723,x,355,prime_becchu,11,8,3,9,6,1556,x,418,liter4k_scope,8,5,3,10,6,1465,x,269,pablo_hue,15,13,2,14,4,1430,x,304
2020-08-11T02:00:00+00:00,5.2.2,gachi,squad_4,yagura,shottsuru,121,alpha,TRUE,bamboo14mk1,12,9,3,1,3,640,x,161,nzap85,3,1,2,3,2,486,x,148,quadhopper_black,13,9,4,1,1,462,x,221,rapid_becchu,8,4,4,1,3,439,x,117,variableroller_foil,5,5,0,6,0,435,x,368,dualsweeper,1,0,1,6,1,428,x,131,wakaba,1,1,0,6,0,428,a,87,bottlegeyser_foil,0,0,0,5,1,422,x,86
2020-08-11T02:00:00+00:00,5.2.2,gachi,squad_4,yagura,otoro,85,alpha,TRUE,bamboo14mk1,4,3,1,1,2,323,x,161,octoshooter_replica,9,7,2,0,2,362,x,148,nzap85,6,2,4,1,2,351,x,117,quadhopper_black,2,2,0,2,0,212,x,221,heroslosher_replica,2,2,0,3,1,400,x,118,hokusai,1,0,1,4,0,288,x,177,liter4k_custom,0,0,0,3,0,194,s+,68,jetsweeper,2,1,1,4,0,182,s+,65
2020-08-11T02:00:00+00:00,5.2.2,gachi,squad_4,yagura,shottsuru,307,bravo,FALSE,bamboo14mk1,20,12,8,9,4,1264,x,161,furo,15,9,6,10,4,1238,x,117,octoshooter_replica,18,11,7,9,3,1077,x,148,quadhopper_black,16,11,5,9,2,956,x,221,sshooter_becchu,9,5,4,11,5,1306,x,158,longblaster,11,7,4,10,4,1203,x,203,carbon_deco,16,14,2,9,2,1029,x,200,nova,16,10,6,13,3,981,x,142
2020-08-11T02:00:00+00:00,5.2.2,gachi,squad_4,yagura,otoro,76,alpha,TRUE,bamboo14mk1,5,4,1,1,2,354,x,161,sshooter_becchu,2,1,1,0,3,383,x,117,quadhopper_black,5,4,1,1,0,228,x,221,octoshooter_replica,6,4,2,1,1,200,x,148,dynamo_becchu,1,0,1,2,1,373,s+,134,furo_deco,1,1,0,3,0,293,s,121,campingshelter,0,0,0,3,0,148,s+,83,sputtery_hue,2,2,0,5,0,132,x,90
2020-08-11T02:00:00+00:00,5.2.2,gachi,squad_4,yagura,otoro,104,alpha,TRUE,bamboo14mk1,8,7,1,2,2,505,x,161,octoshooter_replica,11,8,3,2,2,392,x,148,sshooter_becchu,4,2,2,1,2,341,x,117,quadhopper_black,6,3,3,2,1,283,x,221,wakaba,5,2,3,5,1,425,s+,118,sputtery_hue,2,2,0,5,1,339,a+,75,prime_becchu,2,1,1,5,0,256,s+,144,hydra_custom,4,2,2,5,0,231,b+,166
2020-08-11T02:00:00+00:00,5.2.2,gachi,squad_4,yagura,shottsuru,90,alpha,TRUE,bamboo14mk1,4,4,0,1,2,495,x,161,dualsweeper_custom,6,4,2,2,2,440,x,117,octoshooter_replica,8,5,3,1,2,399,x,148,quadhopper_black,6,3,3,2,0,294,x,221,52gal_becchu,2,2,0,3,2,590,x,271,hissen_hue,1,0,1,5,1,307,s+,48,hydra_custom,4,4,0,3,0,283,x,210,sharp,1,0,1,5,0,265,s,100
2020-08-11T02:00:00+00:00,5.2.2,gachi,squad_4,yagura,shottsuru,132,alpha,TRUE,bamboo14mk1,5,4,1,2,3,647,x,161,nzap85,8,3,5,2,3,598,x,117,octoshooter_replica,6,5,1,2,2,529,x,148,quadhopper_black,4,4,0,2,0,369,x,221,sshooter_becchu,3,2,1,5,2,621,s,100,sputtery_hue,2,2,0,3,2,511,x,271,hissen,2,0,2,4,2,482,s+,48,hydra_custom,4,4,0,4,0,334,x,210
2020-08-11T02:00:00+00:00,5.2.2,gachi,squad_4,yagura,shottsuru,165,alpha,TRUE,bamboo14mk1,8,4,4,3,3,665,x,161,nzap85,7,3,4,3,5,915,x,117,quadhopper_black,9,8,1,2,3,784,x,221,octoshooter_replica,10,7,3,2,4,614,x,148,kelvin525_becchu,4,0,4,2,4,835,x,271,hissen,4,4,0,7,2,585,s+,48,sshooter_becchu,2,2,0,9,1,581,s,100,hydra_custom,5,4,1,4,1,544,x,210
