# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-05T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,manta,300,alpha,FALSE,heroroller_replica,8,5,3,4,2,771,x,380,wakaba,15,12,3,8,4,1204,x,187,dynamo_becchu,10,9,1,6,6,1521,x,110,splatspinner,5,2,3,7,5,1246,x,223,hotblaster,16,12,4,7,4,1154,x,109,dualsweeper,8,7,1,6,6,1269,s,131,wakaba,7,2,5,7,5,1152,s,134,barrelspinner_remix,6,4,2,8,3,939,s,227
2020-08-05T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,heroroller_replica,14,13,1,4,4,829,x,380,dynamo_becchu,15,10,5,3,6,1096,x,110,wakaba,14,10,4,8,5,1017,x,187,nzap89,5,3,2,6,6,1165,x,223,squiclean_a,10,4,6,10,3,797,s+,102,dynamo,10,8,2,5,3,1144,s+,46,sharp,9,6,3,8,7,1315,x,364,splatroller,3,3,0,13,1,562,a,75
2020-08-05T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,manta,300,alpha,FALSE,heroroller_replica,9,8,1,6,3,870,x,380,dynamo_becchu,12,9,3,6,5,1142,x,110,wakaba,11,6,5,7,4,943,x,187,nzap89,10,7,3,9,6,1174,x,223,sharp,13,8,5,4,8,1438,x,364,dynamo,8,7,1,8,0,1011,s+,46,squiclean_g,7,6,1,11,2,825,s+,102,splatroller,7,7,0,7,1,658,a,75
2020-08-05T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,manta,300,alpha,FALSE,heroroller_replica,9,8,1,5,3,846,x,380,dynamo_becchu,9,8,1,5,6,1293,x,110,nzap89,8,5,3,7,5,1310,x,223,wakaba,7,4,3,8,4,914,x,187,bamboo14mk1,13,10,3,3,7,1344,x,461,nzap85,12,9,3,7,6,1404,x,296,rapid_becchu,7,5,2,8,3,790,x,327,hydra_custom,5,1,4,7,3,623,b-,67
2020-08-05T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,fujitsubo,304,bravo,FALSE,heroroller_replica,7,7,0,7,2,865,x,380,dynamo_becchu,7,7,0,8,6,1296,x,110,wakaba,6,4,2,9,5,1229,x,187,nzap89,3,2,1,9,6,1194,x,223,dualsweeper_custom,17,13,4,2,5,1599,s+,296,rapid_becchu,10,7,3,7,3,921,x,316,dynamo_becchu,8,7,1,7,4,1112,x,480,splatscope,7,6,1,4,3,1032,x,397
2020-08-05T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,fujitsubo,300,bravo,FALSE,heroroller_replica,8,7,1,8,1,730,x,380,dynamo_becchu,6,6,0,10,3,1355,x,110,longblaster,2,2,0,10,3,1093,x,187,bamboo14mk1,1,1,0,12,3,1166,x,223,wakaba,17,6,11,0,10,1605,x,161,sshooter_becchu,17,14,3,4,8,1371,x,339,nova_becchu,14,9,5,5,6,1082,s,185,dualsweeper_custom,11,10,1,7,4,983,x,181
2020-08-05T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,fujitsubo,110,bravo,TRUE,wakaba,2,2,0,3,1,478,x,380,dynamo_becchu,1,0,1,6,1,335,x,110,bold_neo,1,1,0,5,1,445,x,223,sputtery,0,0,0,6,0,262,x,187,prime_becchu,7,6,1,1,2,623,s+,53,variableroller_foil,6,6,0,1,2,465,s+,217,hissen,6,2,4,0,2,335,s+,50,splatscope,6,6,0,1,1,384,x,35
2020-08-05T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,manta,300,bravo,FALSE,splatroller_collabo,8,7,1,4,4,749,x,380,dynamo_becchu,13,12,1,11,3,1073,x,110,bold_7,5,3,2,9,6,1259,x,223,liter4k,4,3,1,8,3,667,x,187,nautilus79,17,13,4,9,2,926,x,216,nzap85,14,6,8,5,5,1290,s+,148,splatcharger_collabo,11,10,1,4,3,1001,x,169,longblaster_necro,4,2,2,7,2,719,s,60
2020-08-05T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,manta,300,alpha,FALSE,heroroller_replica,11,11,0,4,4,972,x,380,hydra_custom,15,5,10,8,3,848,x,223,dynamo_becchu,11,9,2,6,6,1247,x,110,prime_becchu,10,8,2,8,2,940,x,187,liter4k_scope,12,6,6,6,5,1353,x,142,herobrush_replica,10,9,1,7,5,1010,x,317,longblaster_necro,8,5,3,8,2,627,b+,40,sharp_neo,7,6,1,12,0,680,a,71
2020-08-05T18:00:00+00:00,5.2.2,gachi,squad_4,asari,mutsugoro,227,bravo,TRUE,wakaba,5,4,1,10,1,962,s+,137,hydra_custom,4,3,1,10,0,547,s+,83,sshooter_becchu,11,7,4,9,2,956,x,234,kelvin525,7,3,4,11,1,737,x,112,rapid_becchu,13,8,5,5,2,841,x,241,nzap85,20,12,8,4,6,1357,x,239,liter4k,10,9,1,5,2,711,x,303,nautilus79,10,9,1,4,3,697,x,404
2020-08-05T18:00:00+00:00,5.2.2,gachi,squad_4,asari,gangaze,263,bravo,TRUE,wakaba,8,3,5,10,3,1046,s+,137,kelvin525,10,10,0,11,0,651,x,112,hydra_custom,10,6,4,8,1,547,s+,83,sshooter_becchu,6,6,0,7,4,976,x,234,longblaster_custom,14,11,3,8,2,756,x,232,hydra_custom,10,6,4,7,1,577,x,367,hissen,13,10,3,5,3,758,x,252,furo,14,9,5,5,3,1121,x,232
2020-08-05T20:00:00+00:00,5.2.2,gachi,squad_4,hoko,devon,88,alpha,TRUE,wakaba,1,1,0,2,0,332,s+,137,hydra_custom,3,1,2,2,0,196,s,83,kelvin525,7,6,1,1,1,334,x,112,sshooter_becchu,6,6,0,2,1,580,x,234,sshooter_becchu,4,3,1,4,1,387,s+,202,screwslosher_becchu,2,1,1,3,1,333,x,127,sputtery_clear,2,2,0,4,0,300,b,38,herocharger_replica,0,0,0,3,0,245,x,118
2020-08-05T20:00:00+00:00,5.2.2,gachi,squad_4,hoko,mongara,305,bravo,FALSE,wakaba,12,5,7,12,2,914,s+,137,hydra_custom,5,2,3,10,1,570,s,83,sshooter_becchu,10,7,3,5,5,1280,x,234,kelvin525,8,8,0,14,1,717,x,112,wakaba,12,7,5,5,3,959,a-,59,quadhopper_black,15,11,4,8,3,932,x,151,ochiba,10,4,6,8,2,852,s+,309,herocharger_replica,16,13,3,3,4,860,x,402
2020-08-05T20:00:00+00:00,5.2.2,gachi,squad_4,hoko,devon,312,bravo,FALSE,wakaba,18,9,9,13,2,1096,s+,137,hydra_custom,6,5,1,9,2,705,s,83,kelvin525,26,21,5,8,5,1200,x,112,sshooter_becchu,12,11,1,9,4,1139,x,234,prime_becchu,15,13,2,9,2,975,s+,141,promodeler_pg,10,6,4,14,1,869,a+,72,carbon,12,8,4,13,2,816,s,119,sputtery_clear,15,12,3,10,3,1230,s,61
2020-08-05T20:00:00+00:00,5.2.2,gachi,squad_4,hoko,devon,50,alpha,TRUE,wakaba,1,0,1,1,0,185,s+,137,barrelspinner_remix,2,2,0,1,0,176,s,83,kelvin525,2,2,0,2,0,297,x,112,sshooter_becchu,5,5,0,0,1,331,x,234,jetsweeper_custom,1,1,0,3,0,195,s+,93,herocharger_replica,0,0,0,3,0,85,a-,36,maneuver_becchu,2,2,0,1,1,270,a+,45,ochiba,2,1,1,2,0,193,x,109
2020-08-05T20:00:00+00:00,5.2.2,gachi,standard,area,battera,327,bravo,FALSE,wakaba,12,4,8,12,3,1528,s+,77,splatroller_becchu,16,13,3,6,4,940,s+,120,quadhopper_black,17,10,7,11,3,1372,s+,63,furo_deco,9,7,2,11,4,1428,s+,79,liter4k_scope,11,6,5,7,4,1292,s+,37,variableroller_foil,16,16,0,8,5,1313,s+,108,nzap85,12,6,6,11,4,1282,s+,50,promodeler_mg,15,12,3,8,6,1663,s+,401
2020-08-05T20:00:00+00:00,5.2.2,gachi,squad_4,hoko,mongara,54,alpha,TRUE,wakaba,3,2,1,1,0,172,s+,137,barrelspinner_remix,1,1,0,0,0,175,s,83,kelvin525,3,3,0,0,1,390,x,112,sshooter_becchu,2,2,0,1,0,164,x,234,variableroller_foil,0,0,0,2,0,203,,44,bold_7,1,1,0,2,0,169,x,189,bold_neo,1,1,0,2,2,425,s,148,nzap89,0,0,0,2,0,194,a+,115
2020-08-05T20:00:00+00:00,5.2.2,gachi,squad_4,hoko,devon,106,bravo,TRUE,wakaba,4,4,0,4,2,519,s+,138,nautilus79,1,1,0,4,0,211,s,83,sshooter_becchu,2,2,0,4,1,416,x,234,kelvin525,1,0,1,5,0,238,x,112,barrelspinner_remix,5,4,1,0,2,429,x,198,wakaba,6,4,2,2,3,616,x,301,splatroller,4,3,1,3,0,274,s+,93,hokusai_becchu,7,6,1,2,1,373,x,156
2020-08-05T20:00:00+00:00,5.2.2,gachi,squad_4,hoko,mongara,300,alpha,FALSE,wakaba,8,4,4,8,3,927,s+,138,kelvin525,17,13,4,10,0,619,x,112,nautilus79,10,5,5,4,3,594,s,83,sshooter_becchu,15,13,2,3,6,1281,x,234,barrelspinner_remix,11,6,5,11,0,652,x,198,wakaba,5,1,4,2,2,0,x,301,splatroller,7,6,1,12,0,791,s+,93,hokusai_becchu,13,11,2,10,4,1072,x,156
2020-08-05T20:00:00+00:00,5.2.2,gachi,squad_4,hoko,devon,143,bravo,TRUE,wakaba,3,3,0,8,0,352,s+,138,barrelspinner_remix,4,4,0,5,1,362,s,83,sshooter_becchu,2,2,0,4,2,659,x,234,kelvin525,6,4,2,5,1,472,x,112,wakaba,11,7,4,2,3,883,x,301,barrelspinner_remix,7,3,4,3,1,308,x,198,splatroller,4,4,0,4,1,434,s+,93,hokusai_becchu,8,8,0,4,2,494,x,156
2020-08-05T20:00:00+00:00,5.2.2,gachi,squad_4,hoko,mongara,223,alpha,TRUE,wakaba,9,5,4,6,3,924,s+,138,hydra_custom,6,5,1,3,1,418,s,83,sshooter_becchu,6,5,1,4,2,846,x,234,kelvin525,10,7,3,6,2,705,x,112,hydra,5,4,1,3,3,590,x,256,carbon,3,3,0,7,0,0,x,128,dualsweeper,8,7,1,7,2,765,s+,227,splatscope,4,4,0,5,2,765,x,230
2020-08-05T20:00:00+00:00,5.2.2,gachi,squad_4,hoko,mongara,221,alpha,TRUE,wakaba,6,1,5,7,1,695,s+,138,hydra_custom,7,4,3,4,1,459,s,83,sshooter_becchu,5,4,1,4,4,983,x,234,kelvin525,20,19,1,6,3,837,x,112,heroroller_replica,7,6,1,6,2,529,s+,56,rapid,7,5,2,9,0,759,b,14,herospinner_replica,7,6,1,5,2,825,s+,74,prime_becchu,4,3,1,10,1,476,a+,103
2020-08-05T20:00:00+00:00,5.2.2,gachi,squad_4,hoko,devon,291,alpha,TRUE,wakaba,9,5,4,10,2,848,s+,138,kelvin525,18,16,2,4,5,1292,x,112,sshooter_becchu,15,13,2,4,5,1251,x,234,hydra_custom,8,5,3,3,3,674,s,83,bold,10,8,2,11,3,1285,x,131,bold_neo,5,4,1,9,5,1016,s+,240,sshooter_becchu,7,6,1,6,5,1139,x,190,nzap85,5,3,2,13,0,700,s+,174
2020-08-05T20:00:00+00:00,5.2.2,gachi,squad_4,hoko,devon,313,alpha,FALSE,wakaba,8,6,2,12,1,959,s+,138,hydra_custom,11,10,1,9,2,855,s,84,kelvin525,17,14,3,10,2,914,x,112,sshooter_becchu,11,6,5,10,4,1109,x,234,promodeler_pg,5,4,1,11,0,801,a+,72,hissen,13,10,3,11,2,989,s,119,jetsweeper_custom,25,17,8,6,4,961,s+,141,sputtery_clear,16,10,6,8,3,1165,s,61
2020-08-05T22:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,screwslosher,23,13,10,3,4,1047,x,177,hydra_custom,11,9,2,7,2,735,x,102,ochiba,17,11,6,5,3,1154,x,119,bold,6,5,1,8,2,1232,x,263,sshooter_becchu,7,6,1,10,4,1026,x,120,quadhopper_black,8,8,0,11,3,1017,x,167,hissen,4,4,0,11,3,1265,x,141,herospinner_replica,6,4,2,6,4,1030,x,185
2020-08-05T22:00:00+00:00,5.2.2,gachi,standard,hoko,mutsugoro,303,bravo,FALSE,screwslosher,14,9,5,4,4,1091,x,177,sshooter_becchu,11,7,4,6,5,1297,x,348,nautilus47,10,9,1,13,0,570,x,142,wakaba,13,7,6,5,6,1571,x,99,hissen,13,9,4,12,4,1258,x,141,prime_becchu,13,8,5,6,3,1069,x,74,sshooter_becchu,9,3,6,7,5,1107,x,451,sshooter_collabo,10,7,3,7,4,1242,x,217
2020-08-06T00:00:00+00:00,5.2.2,gachi,standard,yagura,anchovy,156,alpha,TRUE,screwslosher,9,5,4,2,3,592,x,177,wakaba,8,7,1,3,4,1039,x,99,maneuver,7,3,4,2,4,679,x,205,herocharger_replica,5,5,0,2,1,368,x,198,prime_becchu,6,4,2,6,2,598,x,74,sputtery_clear,3,3,0,4,2,682,x,69,nova_becchu,2,0,2,6,1,481,x,106,kugelschreiber_hue,2,2,0,5,1,430,x,125
2020-08-06T00:00:00+00:00,5.2.2,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,screwslosher,16,14,2,9,4,961,x,177,sputtery_hue,4,4,0,11,2,802,x,347,prime_collabo,6,4,2,10,2,1099,x,78,splatcharger,6,6,0,7,2,784,x,204,hissen,25,22,3,8,5,1120,x,167,splatcharger_becchu,9,8,1,7,4,770,x,130,prime_becchu,7,4,3,9,4,1092,x,71,kugelschreiber_hue,6,3,3,5,4,752,x,125
2020-08-06T00:00:00+00:00,5.2.2,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,screwslosher,4,4,0,9,4,958,x,177,barrelspinner_remix,9,6,3,10,4,1154,x,62,jetsweeper_custom,7,6,1,12,1,590,x,123,clashblaster,7,5,2,5,5,1095,x,454,splatspinner,11,11,0,8,5,1363,x,89,52gal_becchu,8,6,2,4,2,1143,x,207,dualsweeper_custom,15,13,2,4,4,1104,x,224,splatcharger,6,6,0,5,2,524,x,273
2020-08-06T00:00:00+00:00,5.2.2,gachi,standard,yagura,anchovy,103,alpha,TRUE,screwslosher,8,6,2,2,2,302,x,177,prime_becchu,6,4,2,0,2,516,x,286,nova,4,1,3,0,2,347,x,53,octoshooter_replica,9,6,3,2,2,381,x,74,kugelschreiber_hue,2,2,0,4,0,317,x,202,52gal,1,0,1,4,1,351,x,111,momiji,2,2,0,4,1,429,x,212,prime,1,0,1,5,0,272,x,93
2020-08-06T00:00:00+00:00,5.2.2,gachi,standard,yagura,anchovy,259,alpha,TRUE,screwslosher,13,10,3,5,4,925,x,177,nzap89,1,0,1,2,7,1392,x,61,kelvin525,17,13,4,5,3,913,x,197,kugelschreiber_hue,9,8,1,5,2,681,x,202,screwslosher_becchu,2,2,0,7,2,892,x,100,prime_becchu,8,8,0,9,1,925,x,371,nautilus47,4,4,0,7,2,467,x,253,bold,4,3,1,8,3,970,x,198
2020-08-06T00:00:00+00:00,5.2.2,gachi,standard,yagura,anchovy,305,alpha,FALSE,screwslosher,16,12,4,6,5,1107,x,177,nova,20,16,4,6,4,1096,x,53,hydra_custom,10,4,6,9,2,581,x,146,heroslosher_replica,9,4,5,7,6,1314,x,100,parashelter_sorella,5,5,0,11,1,791,x,166,sshooter_collabo,18,15,3,8,4,893,x,276,barrelspinner_remix,4,2,2,5,6,1165,x,148,furo,7,6,1,12,3,1017,x,198
2020-08-06T00:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,bravo,,splatcharger,1,1,0,1,2,605,,130,promodeler_mg,1,1,0,2,4,1305,,160,spygadget,6,2,4,5,3,1083,,52,rapid_becchu,7,7,0,2,2,793,,63,dualsweeper_custom,2,2,0,2,3,1144,,112,promodeler_pg,0,0,0,0,4,1095,,125,hissen,7,6,1,4,3,1004,,62,clashblaster_neo,2,2,0,5,1,562,,41
2020-08-06T00:00:00+00:00,5.2.2,gachi,standard,yagura,anchovy,300,alpha,FALSE,screwslosher,12,8,4,4,4,928,x,177,sputtery_clear,11,8,3,10,2,939,x,180,hydra_custom,10,6,4,6,3,811,x,99,momiji,6,4,2,4,7,1502,x,178,nova,10,6,4,6,5,1052,x,399,carbon_deco,7,6,1,11,1,864,x,164,nautilus79,8,5,3,5,2,833,x,206,jetsweeper,9,7,2,7,6,1165,x,203
2020-08-06T00:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,bravo,,splatcharger,2,1,1,4,0,460,,130,hissen,9,8,1,5,3,1082,,62,promodeler_pg,0,0,0,1,3,1080,,125,jetsweeper,6,5,1,1,3,899,,90,spygadget,3,3,0,4,1,921,,52,furo,3,1,2,2,3,903,,41,sshooter,4,4,0,5,0,883,,112,splatspinner,3,2,1,3,2,770,,37
2020-08-06T00:00:00+00:00,5.2.2,gachi,standard,yagura,fujitsubo,314,bravo,FALSE,screwslosher,17,11,6,5,6,1314,x,177,nzap85,15,12,3,12,3,1397,x,96,clashblaster_neo,8,6,2,10,2,758,x,139,bamboo14mk1,0,0,0,0,0,0,x,94,nova,11,10,1,8,4,725,x,399,prime_becchu,11,8,3,8,4,972,x,82,kugelschreiber_hue,6,5,1,7,4,757,x,202,pablo,5,4,1,6,8,1498,x,186
2020-08-06T00:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,splatcharger,4,4,0,2,2,658,,130,promodeler_pg,2,2,0,0,4,1236,,125,sshooter,5,3,2,1,3,1067,,112,splatspinner_collabo,7,5,2,3,2,1061,,115,dualsweeper_custom,3,2,1,3,3,1330,,46,furo,2,1,1,3,3,1035,,41,momiji,1,0,1,3,3,888,,302,hissen,3,3,0,6,2,616,,188
2020-08-06T00:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,bravo,,splatcharger,3,3,0,2,1,604,,130,promodeler_pg,1,1,0,0,3,1281,,125,furo,1,1,0,3,3,1152,,41,maneuver,3,2,1,5,2,907,,46,momiji,2,2,0,1,4,1226,,302,sshooter,4,4,0,1,2,1038,,112,splatspinner_collabo,2,1,1,1,3,1021,,115,dualsweeper_custom,5,3,2,4,2,945,,188
2020-08-06T00:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,bravo,,splatcharger,0,0,0,2,1,535,,130,sputtery_hue,1,0,1,4,2,1033,,43,splatroller_collabo,11,11,0,4,3,925,,188,squiclean_a,6,5,1,2,3,843,,74,promodeler_mg,2,2,0,5,3,1144,,46,sshooter,7,6,1,2,3,995,,112,furo,2,1,1,5,2,657,,41,sputtery_clear,3,3,0,4,1,563,,94
2020-08-06T00:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,bravo,,splatcharger,0,0,0,2,2,641,,130,promodeler_mg,5,5,0,4,5,1313,,46,furo,2,1,1,3,3,1041,,41,sputtery_clear,6,5,1,6,1,715,,94,splatroller_collabo,11,11,0,3,4,1169,,188,explosher_custom,5,3,2,2,3,1134,,112,sputtery_hue,0,0,0,4,3,890,,43,heroshelter_replica,1,0,1,3,2,807,,74
2020-08-06T00:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,splatcharger,4,4,0,0,3,762,,130,furo,4,3,1,1,4,1296,,41,heroshelter_replica,3,2,1,3,2,957,,74,sputtery_clear,2,2,0,5,2,899,,94,promodeler_mg,6,5,1,2,4,1371,,46,sputtery_clear,4,3,1,2,4,1045,,43,explosher_custom,2,0,2,2,2,1027,,112,campingshelter_camo,1,1,0,5,1,630,,46
2020-08-06T00:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,splatcharger,2,2,0,1,2,654,,130,jetsweeper,9,7,2,3,4,1285,,112,heroshelter_replica,7,6,1,2,3,1001,,74,campingshelter_sorella,0,0,0,5,1,705,,46,sputtery_clear,8,8,0,4,2,1051,,94,sputtery_clear,0,0,0,4,3,1040,,43,furo,3,1,2,2,4,1039,,41,splatcharger,2,2,0,6,0,462,,40
2020-08-06T00:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,bravo,,splatcharger,0,0,0,3,1,477,,130,maneuver,3,2,1,5,2,878,,46,furo,1,1,0,4,2,759,,41,squiclean_a,3,3,0,3,1,442,,40,dualsweeper_custom,8,8,0,2,2,874,,74,sputtery_clear,2,2,0,4,2,865,,43,promodeler_mg,0,0,0,2,2,714,,27,jetsweeper,5,5,0,0,3,711,,112
2020-08-06T00:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,alpha,,splatcharger,4,4,0,1,2,467,,130,maneuver,4,3,1,2,3,878,,46,dualsweeper_custom,6,4,2,3,2,773,,74,promodeler_mg,0,0,0,3,3,731,,27,furo,4,3,1,2,3,958,,41,sputtery_clear,1,1,0,6,2,738,,43,jetsweeper,0,0,0,2,2,656,,112,liter4k,3,3,0,1,1,504,,40
2020-08-06T00:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,alpha,,splatcharger,2,1,1,3,0,380,,130,maneuver,6,6,0,1,4,1088,,46,jetsweeper,6,6,0,3,2,835,,112,furo,1,1,0,3,2,799,,41,sputtery_clear,2,1,1,5,3,1105,,43,promodeler_mg,1,1,0,4,1,705,,27,dualsweeper_custom,5,5,0,2,2,670,,74,liter4k,2,2,0,4,0,407,,40
2020-08-06T00:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,bravo,,splatcharger,3,1,2,1,1,427,,130,promodeler_mg,0,0,0,4,3,878,,27,maneuver,2,2,0,6,1,869,,46,barrelspinner_deco,1,1,0,4,2,543,,43,promodeler_mg,4,4,0,2,3,1057,,46,dualsweeper_custom,5,5,0,1,2,814,,74,furo,2,1,1,2,2,757,,41,jetsweeper,4,4,0,0,3,670,,112
2020-08-06T00:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,splatcharger,4,4,0,1,2,742,,130,jetsweeper,5,4,1,0,4,1204,,112,furo,6,4,2,2,3,1038,,42,squiclean_a,1,0,1,1,3,779,,43,promodeler_mg,0,0,0,4,4,1304,,46,promodeler_mg,2,2,0,3,3,945,,27,bold,1,1,0,1,3,828,,154,liter4k_scope_custom,1,1,0,4,2,687,,46
2020-08-06T00:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,alpha,,splatcharger,4,4,0,2,0,484,,130,jetsweeper,8,8,0,0,3,845,,112,liter4k_scope_custom,2,2,0,3,1,547,,46,bamboo14mk1,1,1,0,2,1,520,,27,furo,2,2,0,4,0,758,,42,pablo,4,4,0,4,0,586,,48,liter4k_scope_custom,1,1,0,4,1,510,,46,liter4k,0,0,0,4,1,333,,43
2020-08-06T00:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,alpha,,splatcharger,3,2,1,2,1,576,,130,nzap83,4,4,0,6,2,961,,46,sshooter_becchu,6,6,0,4,3,926,,65,nzap89,2,2,0,2,3,711,,43,furo,5,2,3,3,2,950,,42,nzap89,7,7,0,5,1,825,,46,nzap89,6,3,3,4,2,693,,27,nzap85,3,2,1,2,1,0,,65
2020-08-06T00:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,splatcharger,4,4,0,1,1,593,,130,wakaba,9,6,3,1,4,1058,,218,jetsweeper,6,6,0,1,4,993,,112,nzap89,3,2,1,2,3,757,,27,furo,1,1,0,3,3,1006,,42,nzap83,3,2,1,6,2,913,,46,nova_neo,1,1,0,5,1,692,,46,longblaster_custom,1,1,0,6,0,392,,43
2020-08-06T00:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,splatcharger,4,3,1,2,1,673,,130,bold_7,4,4,0,1,2,1023,,52,variableroller,2,2,0,3,2,793,,27,carbon_deco,2,1,1,4,3,769,,46,furo,5,4,1,1,3,1050,,42,jetsweeper,5,3,2,1,3,1024,,112,carbon_deco,4,3,1,4,2,675,,43,carbon_deco,0,0,0,4,0,629,,46
2020-08-06T00:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,splatcharger,4,4,0,3,0,507,,130,splatspinner_collabo,5,4,1,1,3,1179,,115,furo,5,3,2,2,3,1063,,42,splatspinner,4,4,0,3,2,818,,213,jetsweeper,3,3,0,4,3,1136,,112,hissen,5,4,1,6,1,865,,54,bold_7,1,1,0,1,2,741,,52,sshooter_becchu,2,1,1,4,1,552,,6
2020-08-06T02:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,bravo,,splatcharger,4,4,0,1,1,619,,130,furo,3,1,2,2,3,1135,,42,nzap83,1,0,1,6,3,935,,46,splatscope_collabo,0,0,0,3,2,669,,56,momiji,1,1,0,0,5,1342,,198,sshooter,5,5,0,1,3,849,,112,promodeler_pg,4,2,2,2,3,783,,37,prime_becchu,5,4,1,2,2,728,,75
2020-08-06T02:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,alpha,,splatcharger,3,1,2,1,1,495,,130,promodeler_pg,6,6,0,2,5,1403,,75,sshooter,7,7,0,2,3,1157,,112,furo,0,0,0,2,3,994,,42,momiji,1,1,0,1,4,1456,,198,nzap83,3,3,0,4,3,1248,,46,screwslosher_becchu,3,3,0,4,1,660,,52,splatscope_collabo,0,0,0,5,1,520,,56
2020-08-06T02:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,bravo,,splatcharger,1,1,0,2,0,472,,130,nzap83,1,0,1,3,3,1161,,46,campingshelter_camo,2,2,0,5,1,740,,56,variableroller_foil,3,3,0,5,1,586,,73,furo,5,4,1,1,3,989,,42,promodeler_pg,3,1,2,2,4,957,,75,momiji,5,2,3,2,3,955,,198,sshooter,9,8,1,1,2,860,,112
2020-08-06T02:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,alpha,,splatcharger,2,1,1,2,1,419,,130,momiji,2,1,1,2,3,1003,,198,bold,10,8,2,3,3,970,,75,furo,4,4,0,3,3,910,,42,sshooter,0,0,0,3,2,910,,112,sharp_neo,5,5,0,4,2,773,,73,pablo,3,3,0,2,1,751,,102,campingshelter_camo,3,2,1,5,1,702,,56
2020-08-06T02:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,bravo,,splatcharger,5,5,0,4,1,557,,130,campingshelter_camo,5,2,3,4,2,918,,56,bold,5,5,0,3,2,897,,75,sshooter_becchu,4,4,0,4,2,861,,180,maneuver,7,5,2,3,3,982,,112,bold_7,4,4,0,4,3,975,,47,furo,7,4,3,5,2,815,,42,prime_becchu,2,2,0,4,2,804,,102
2020-08-06T02:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,alpha,,splatcharger,3,3,0,3,1,540,,130,promodeler_mg,4,4,0,3,3,1066,,33,maneuver,5,3,2,3,3,963,,112,campingshelter_camo,4,3,1,3,2,723,,56,furo,3,2,1,1,2,968,,42,octoshooter_replica,2,2,0,3,3,839,,102,bold_7,3,3,0,5,1,772,,47,bold,4,4,0,5,1,703,,38
