# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-03T20:00:00+00:00,5.2.2,gachi,standard,asari,ama,320,bravo,FALSE,sshooter_becchu,8,8,0,5,7,1452,a,254,pablo_hue,7,5,2,7,3,891,a,89,52gal_becchu,4,4,0,8,6,1380,a+,69,sharp,12,10,2,8,3,854,a,50,barrelspinner_remix,8,5,3,6,2,996,a-,44,sshooter_collabo,5,3,2,7,1,935,a-,36,hissen_hue,16,11,5,5,4,1255,a-,45,bold,11,9,2,9,5,1467,a-,127
2020-08-03T20:00:00+00:00,5.2.2,gachi,standard,asari,ajifry,300,alpha,FALSE,sshooter_becchu,8,7,1,3,5,1345,a,255,dualsweeper_custom,13,13,0,6,3,1306,a+,58,splatroller,4,3,1,6,1,572,a-,74,liter4k_scope,5,4,1,1,5,1179,a+,68,ochiba,6,5,1,8,1,1316,a-,77,kelvin525,4,3,1,7,3,956,a+,201,barrelspinner_deco,5,5,0,6,3,1010,a-,65,spygadget,3,3,0,6,2,1203,a+,411
2020-08-03T20:00:00+00:00,5.2.2,gachi,standard,asari,ama,302,bravo,FALSE,sshooter_becchu,6,4,2,8,3,1031,a,255,hissen,9,8,1,10,3,941,a-,66,splatcharger_becchu,5,5,0,6,3,1015,a,79,splatroller,8,7,1,2,4,1094,a-,33,kugelschreiber_hue,12,10,2,7,2,928,a,198,hissen_hue,9,8,1,4,3,1075,a,110,furo,10,7,3,4,5,1478,a,139,nzap89,2,1,1,9,1,1007,a,140
2020-08-03T22:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,325,bravo,FALSE,prime_becchu,16,13,3,6,4,1069,s+,93,heroroller_replica,16,15,1,11,3,1064,s+,56,jetsweeper_custom,15,8,7,6,5,914,s+,41,hotblaster,9,4,5,9,1,660,s+,124,longblaster_necro,16,14,2,9,4,1029,s+,45,herocharger_replica,6,6,0,8,3,741,s+,69,splatroller,12,12,0,8,4,1140,s+,41,wakaba,2,0,2,15,2,827,s+,53
2020-08-03T22:00:00+00:00,5.2.2,gachi,standard,yagura,manta,300,alpha,FALSE,prime_becchu,9,8,1,8,2,982,s+,105,sshooter_becchu,8,5,3,7,6,1321,s+,113,herocharger_replica,4,3,1,7,1,428,s+,35,herocharger_replica,9,7,2,4,3,821,s+,103,heroroller_replica,11,11,0,11,1,722,s+,135,jetsweeper,6,4,2,3,7,1305,s+,67,liter4k_scope,7,5,2,8,3,795,s+,69,herocharger_replica,6,6,0,2,4,690,s+,105
2020-08-03T22:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,300,alpha,FALSE,prime_becchu,14,11,3,6,3,866,s+,105,nzap85,8,5,3,6,4,1082,s+,70,liter4k,6,3,3,6,4,648,s+,69,clashblaster_neo,13,9,4,2,7,1299,s+,69,sharp,12,11,1,6,4,1046,s+,139,nzap85,9,5,4,10,4,809,s+,139,liter4k,2,1,1,0,6,945,s+,219,bold,5,3,2,12,3,1110,s+,121
2020-08-03T22:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,300,alpha,FALSE,prime_becchu,8,7,1,5,5,1095,s+,105,bucketslosher,12,10,2,4,5,1067,s+,76,sshooter_becchu,8,7,1,4,7,1120,s+,48,sshooter,12,10,2,10,5,1085,s+,198,sshooter_becchu,10,8,2,8,4,928,s+,84,nzap85,10,5,5,8,3,928,s+,139,campingshelter_camo,6,2,4,12,2,846,s+,56,sharp_neo,9,8,1,6,3,1263,s+,139
2020-08-03T22:00:00+00:00,5.2.2,gachi,standard,yagura,manta,300,alpha,FALSE,prime_becchu,5,5,0,8,4,777,s+,105,sshooter_becchu,10,7,3,5,9,1448,s+,52,carbon,11,9,2,11,4,967,s+,50,bucketslosher,8,7,1,7,3,858,s+,47,kelvin525,10,9,1,8,2,917,s+,69,soytuber,4,3,1,6,1,588,s+,70,bold,8,6,2,8,5,1127,s+,87,hissen_hue,14,13,1,6,3,1146,s+,85
2020-08-03T22:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,176,alpha,TRUE,prime_becchu,9,8,1,2,3,689,s+,105,nzap85,10,4,6,3,3,574,s+,60,clashblaster_neo,4,2,2,4,1,294,s+,48,splatroller_becchu,8,6,2,5,3,593,s+,56,splatroller,3,3,0,7,1,483,s+,102,dualsweeper_custom,0,0,0,0,0,0,s+,68,herocharger_replica,8,8,0,5,1,522,s+,53,bold,4,3,1,8,1,630,s+,87
2020-08-03T22:00:00+00:00,5.2.2,gachi,standard,yagura,manta,300,bravo,FALSE,prime_becchu,14,13,1,9,3,1145,s+,105,hokusai_becchu,10,6,4,11,1,643,s+,122,soytuber,8,8,0,10,2,702,s+,57,splatroller_becchu,5,5,0,11,3,835,s+,56,hydra,14,10,4,4,2,671,s+,36,splatroller,9,7,2,9,1,605,s+,70,dualsweeper_custom,16,12,4,10,2,789,s+,35,furo_deco,16,12,4,9,6,1524,s+,80
2020-08-03T22:00:00+00:00,5.2.2,gachi,standard,yagura,manta,300,alpha,FALSE,prime_becchu,15,11,4,4,5,1246,s+,105,nzap85,14,10,4,6,6,1252,s+,51,sputtery_clear,10,9,1,11,3,742,s+,97,splatcharger_collabo,6,5,1,7,2,820,s+,102,promodeler_mg,7,4,3,11,3,1152,s+,309,herocharger_replica,6,3,3,5,5,972,s+,163,kelvin525_becchu,9,5,4,9,3,901,s+,86,maneuver_becchu,16,15,1,10,4,1017,s+,131
2020-08-03T22:00:00+00:00,5.2.2,gachi,standard,yagura,manta,302,bravo,FALSE,prime_becchu,11,8,3,6,4,1168,s+,105,variableroller_foil,6,5,1,6,6,1239,s+,54,furo,5,4,1,10,4,1093,s+,61,clashblaster_neo,14,8,6,8,5,853,s+,191,52gal_deco,11,7,4,7,4,850,s+,105,pablo,13,10,3,6,5,1473,s+,119,liter4k_scope,11,8,3,5,4,1204,s+,93,rapid_becchu,7,5,2,7,3,820,s+,90
2020-08-03T22:00:00+00:00,5.2.2,gachi,standard,yagura,manta,300,alpha,FALSE,prime_becchu,12,9,3,6,4,975,s+,105,sputtery_clear,14,9,5,6,5,1169,s+,201,splatroller_collabo,14,12,2,5,6,629,s+,75,prime,17,12,5,5,4,1014,s+,98,prime_becchu,3,2,1,8,4,930,s+,35,spygadget,12,6,6,10,5,1233,s+,83,hokusai_hue,10,8,2,12,2,728,s+,41,sharp,6,6,0,12,2,788,s+,54
2020-08-03T22:00:00+00:00,5.2.2,gachi,standard,yagura,hokke,300,bravo,FALSE,prime_becchu,5,4,1,8,3,884,s+,105,kugelschreiber_hue,7,6,1,7,3,893,s+,102,heromaneuver_replica,5,2,3,5,6,1121,s+,34,sharp,6,4,2,10,2,669,s+,52,dualsweeper,10,7,3,4,6,1129,s+,57,momiji,8,7,1,6,5,1208,s+,88,barrelspinner_remix,16,9,7,3,5,874,s+,63,herocharger_replica,8,7,1,3,3,593,s+,98
2020-08-04T00:00:00+00:00,5.2.2,gachi,standard,asari,engawa,128,alpha,TRUE,hokusai_hue,3,3,0,3,3,568,x,99,nautilus47,7,3,4,2,2,460,x,159,longblaster_necro,9,7,2,2,1,396,x,142,bold,6,3,3,3,1,511,x,370,screwslosher_becchu,4,3,1,6,0,335,x,97,bottlegeyser_foil,3,2,1,3,1,466,x,279,nautilus79,1,1,0,3,1,370,x,176,pablo,5,4,1,4,1,537,x,224
2020-08-04T00:00:00+00:00,5.2.2,gachi,standard,asari,engawa,173,alpha,TRUE,hokusai_hue,8,7,1,3,3,817,x,99,hissen,3,2,1,6,1,448,x,231,bold,5,0,5,3,1,521,x,370,prime_collabo,7,7,0,3,3,783,x,196,sshooter,5,4,1,6,1,633,x,180,prime_becchu,7,5,2,2,2,648,x,36,hokusai_becchu,4,4,0,6,0,551,x,78,carbon_deco,6,2,4,3,1,464,x,74
2020-08-04T00:00:00+00:00,5.2.2,gachi,standard,asari,bbass,301,bravo,FALSE,hokusai_hue,12,10,2,7,3,897,x,99,dualsweeper_custom,21,20,1,7,2,1201,x,581,hissen,10,7,3,8,2,738,x,105,bold,5,4,1,8,3,917,x,370,pablo,1,1,0,10,1,758,x,214,bucketslosher_deco,11,10,1,12,2,883,x,354,sshooter_collabo,12,9,3,8,3,1128,x,137,hissen,13,10,3,11,3,894,x,231
2020-08-04T00:00:00+00:00,5.2.2,gachi,standard,asari,bbass,303,alpha,FALSE,hokusai_hue,15,12,3,8,2,850,x,99,nzap83,6,3,3,5,4,1361,x,233,campingshelter_camo,13,7,6,9,2,1088,x,517,dualsweeper_custom,10,7,3,5,2,919,x,91,squiclean_g,13,12,1,7,4,1049,x,104,bucketslosher_deco,5,2,3,9,3,1050,x,354,bold,2,2,0,7,1,889,x,370,nzap85,16,11,5,6,5,1208,x,107
2020-08-04T00:00:00+00:00,5.2.2,gachi,standard,asari,bbass,309,bravo,FALSE,hokusai_hue,9,6,3,7,2,861,x,99,bamboo14mk1,7,7,0,4,2,957,x,254,sshooter,15,13,2,8,1,989,x,136,nzap89,11,10,1,10,2,1156,x,201,promodeler_rg,11,9,2,8,8,1684,x,157,nzap85,5,4,1,11,4,1103,x,476,splatroller,14,12,2,10,1,773,x,361,rapid_becchu,7,4,3,7,1,696,x,115
2020-08-04T00:00:00+00:00,5.2.2,gachi,standard,asari,bbass,232,alpha,TRUE,hokusai_hue,6,5,1,8,2,752,x,99,dualsweeper_custom,4,2,2,3,2,590,x,91,hissen,10,8,2,5,4,1000,x,321,ochiba,4,2,2,5,3,831,x,152,sshooter,13,8,5,3,2,651,x,180,hissen,9,4,5,6,2,696,x,260,explosher_custom,9,5,4,3,2,953,x,250,hokusai_becchu,6,4,2,5,2,831,x,193
2020-08-04T00:00:00+00:00,5.2.2,gachi,standard,asari,bbass,300,bravo,FALSE,hokusai_hue,8,8,0,9,3,910,x,99,bucketslosher_deco,11,11,0,4,3,1217,x,354,sputtery_clear,6,5,1,5,3,1231,x,109,prime_becchu,4,3,1,8,1,874,x,182,dualsweeper_custom,6,2,4,4,3,929,x,91,l3reelgun_d,12,7,5,4,5,1422,x,526,pablo_hue,10,9,1,9,3,1142,x,181,carbon_deco,10,8,2,10,2,848,x,321
2020-08-04T00:00:00+00:00,5.2.2,gachi,standard,asari,engawa,83,bravo,TRUE,hokusai_hue,1,1,0,3,0,290,x,99,dualsweeper_custom,2,2,0,4,0,298,x,91,sshooter_collabo,1,1,0,3,0,273,x,321,promodeler_rg,1,0,1,3,2,587,x,292,sshooter,5,5,0,1,0,212,x,180,bucketslosher_deco,2,2,0,1,1,395,x,354,pablo_hue,5,4,1,1,1,471,x,181,bottlegeyser_foil,6,2,4,1,1,368,x,260
2020-08-04T00:00:00+00:00,5.2.2,gachi,standard,asari,engawa,302,bravo,FALSE,hokusai_hue,13,13,0,9,4,1064,x,99,bold,2,1,1,11,1,828,x,370,ochiba,7,6,1,10,4,1119,x,277,campingshelter_camo,5,3,2,8,1,823,x,99,carbon_deco,17,13,4,4,0,1125,x,84,hydra_custom,15,9,6,3,3,816,x,178,sshooter_collabo,12,10,2,7,2,1001,x,321,pablo_hue,11,6,5,11,1,991,x,181
2020-08-04T00:00:00+00:00,5.2.2,gachi,standard,asari,engawa,310,bravo,FALSE,hokusai_hue,11,11,0,9,3,990,x,99,sshooter_collabo,5,4,1,8,4,822,x,321,spygadget,7,4,3,7,3,1207,x,407,barrelspinner_remix,2,0,2,7,4,1186,x,61,explosher_custom,11,5,6,3,2,927,x,389,nzap85,11,7,4,4,5,1217,x,111,carbon_deco,17,17,0,4,3,1052,x,84,promodeler_pg,4,1,3,8,4,1274,x,269
2020-08-04T00:00:00+00:00,5.2.2,gachi,standard,asari,engawa,320,bravo,FALSE,hokusai_hue,16,15,1,8,4,1169,x,99,prime_becchu,7,4,3,10,2,996,x,220,kelvin525_deco,4,4,0,10,2,933,x,263,prime_becchu,10,8,2,12,2,812,x,299,prime_becchu,15,13,2,9,0,843,x,424,sshooter,11,6,5,8,1,863,x,199,dualsweeper_custom,17,15,2,8,2,1020,x,325,explosher_custom,15,6,9,6,3,1169,x,389
2020-08-04T00:00:00+00:00,5.2.2,gachi,squad_2,hoko,shottsuru,273,alpha,TRUE,nzap85,10,6,4,6,7,1506,x,237,longblaster,14,12,2,7,4,1246,x,149,sputtery_clear,7,5,2,11,1,1065,s+,78,screwslosher_becchu,3,1,2,5,3,1451,x,230,dualsweeper_custom,11,9,2,5,5,1546,x,214,pablo,5,3,2,6,2,1148,x,287,squiclean_g,10,9,1,8,4,1161,x,135,hissen_hue,9,7,2,5,6,1680,s+,115
2020-08-04T00:00:00+00:00,5.2.2,gachi,squad_2,hoko,shottsuru,165,bravo,TRUE,nzap85,3,2,1,5,3,895,x,237,quadhopper_black,2,1,1,5,0,565,x,340,heroroller_replica,5,3,2,5,1,583,x,247,screwslosher_becchu,2,2,0,5,2,732,x,230,dualsweeper_custom,8,7,1,2,4,1230,x,196,herocharger_replica,11,10,1,3,1,378,x,477,variableroller_foil,2,1,1,1,4,1081,x,198,jetsweeper_custom,3,1,2,2,3,829,a,210
2020-08-04T00:00:00+00:00,5.2.2,gachi,squad_2,hoko,arowana,308,alpha,FALSE,nzap85,15,11,4,6,4,1378,x,237,heroshooter_replica,7,4,3,9,3,811,x,122,hydra_custom,18,15,3,2,3,941,x,126,screwslosher_becchu,5,3,2,5,3,1222,x,230,spygadget,4,3,1,9,7,1134,x,143,h3reelgun_d,9,5,4,7,5,1513,x,340,wakaba,5,3,2,9,4,993,x,201,heroroller_replica,12,10,2,9,3,809,x,247
2020-08-04T02:00:00+00:00,5.2.2,gachi,standard,area,mutsugoro,265,alpha,TRUE,prime_becchu,11,9,2,5,4,1313,s+,105,barrelspinner_remix,11,9,2,9,2,953,s+,230,sshooter,12,8,4,7,4,1140,s+,57,carbon,10,10,0,8,3,906,s+,87,dualsweeper_custom,13,8,5,8,3,1400,s+,68,hydra_custom,15,13,2,8,2,824,s+,66,bamboo14mk1,7,6,1,10,2,710,s+,65,promodeler_rg,3,2,1,10,4,1101,s+,234
2020-08-04T02:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,159,alpha,TRUE,prime_becchu,7,5,2,4,1,648,s+,105,dualsweeper_custom,9,8,1,4,2,761,s+,92,bold,5,4,1,4,2,841,s+,88,hokusai,7,7,0,4,1,593,s+,120,prime_becchu,5,4,1,6,2,736,s+,61,carbon_deco,4,4,0,7,1,488,s+,54,maneuver_collabo,5,4,1,6,1,631,s+,91,nzap89,5,3,2,5,3,778,s+,46
2020-08-04T02:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,300,alpha,FALSE,prime_becchu,7,6,1,6,4,1433,s+,105,bold,6,3,3,7,5,1456,s+,88,prime_becchu,9,8,1,8,3,1025,s+,129,maneuver_collabo,10,7,3,7,4,1254,s+,91,dualsweeper_custom,13,7,6,7,5,1624,s+,92,prime_becchu,4,4,0,4,2,0,s+,61,jetsweeper,11,9,2,3,11,1961,s+,229,carbon_deco,8,8,0,10,4,1084,s+,54
2020-08-04T02:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,305,bravo,FALSE,prime_becchu,5,4,1,12,2,1007,s+,105,dualsweeper_custom,10,5,5,9,5,1626,s+,92,sshooter_becchu,12,11,1,10,5,1561,s+,70,hissen_hue,7,5,2,9,4,1356,s+,91,kelvin525,13,10,3,6,6,1361,s+,67,bold,10,8,2,8,7,1910,s+,88,prime_becchu,18,13,5,4,3,1158,s+,129,maneuver_collabo,14,9,5,8,4,1108,s+,91
2020-08-04T02:00:00+00:00,5.2.2,gachi,standard,area,mutsugoro,236,bravo,TRUE,prime_becchu,9,7,2,5,3,1023,s+,105,sputtery_clear,4,3,1,6,4,954,s+,74,bold,9,7,2,7,4,1041,s+,85,screwslosher_neo,7,2,5,8,2,533,s+,91,splatroller,12,11,1,6,2,760,s+,38,sshooter,11,8,3,4,4,876,s+,57,dualsweeper_custom,7,4,3,3,3,1012,s+,120,bold_7,6,3,3,6,7,1046,s+,156
2020-08-04T02:00:00+00:00,5.2.2,gachi,standard,area,mutsugoro,306,bravo,FALSE,prime_becchu,5,3,2,7,5,1365,s+,105,bucketslosher,10,7,3,10,6,1245,s+,63,bold_7,5,4,1,10,5,1116,s+,104,96gal_deco,8,8,0,9,6,1471,s+,104,herospinner_replica,10,8,2,1,5,1316,s+,68,52gal_becchu,10,9,1,5,7,1458,s+,91,hissen_hue,6,3,3,10,3,943,s+,70,prime_becchu,20,15,5,6,4,1275,s+,59
2020-08-04T02:00:00+00:00,5.2.2,gachi,standard,area,mutsugoro,300,alpha,FALSE,sshooter_collabo,10,9,1,7,4,1214,s+,155,promodeler_pg,6,5,1,5,9,1744,s+,104,pablo,6,6,0,12,3,1118,s+,45,barrelspinner_remix,9,8,1,5,5,1335,s+,42,heroroller_replica,18,17,1,7,7,1162,s+,102,bold,6,5,1,10,6,1459,s+,62,barrelspinner_remix,12,5,7,3,8,1222,s+,89,promodeler_mg,3,2,1,8,7,1659,s+,334
2020-08-04T02:00:00+00:00,5.2.2,gachi,standard,area,mutsugoro,254,alpha,TRUE,sshooter_collabo,5,3,2,5,3,1015,s+,155,sputtery_hue,11,7,4,5,3,1038,s+,153,hissen_hue,6,5,1,7,3,1035,s+,83,heroroller_replica,15,11,4,8,3,886,s+,102,pablo,3,1,2,10,2,709,s+,41,promodeler_mg,8,8,0,6,5,1369,s+,334,octoshooter_replica,7,4,3,9,3,938,s+,47,barrelspinner_remix,14,12,2,4,7,1203,s+,89
2020-08-04T02:00:00+00:00,5.2.2,gachi,standard,area,mutsugoro,185,alpha,TRUE,sshooter_collabo,6,6,0,3,2,721,s+,155,parashelter_sorella,2,1,1,5,1,656,s+,35,bold_7,2,1,1,6,1,806,s+,170,furo,3,3,0,3,2,749,s+,76,splatscope_collabo,2,2,0,2,3,865,s+,69,octoshooter_replica,3,2,1,5,3,815,s+,47,hissen_hue,8,8,0,3,3,759,s+,83,heroroller_replica,5,5,0,2,1,0,s+,102
2020-08-04T02:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,300,bravo,FALSE,sshooter_collabo,10,9,1,9,4,1147,s+,155,l3reelgun_d,9,7,2,9,4,1216,s+,34,sputtery,9,8,1,13,4,1179,s+,63,squiclean_a,13,8,5,5,7,1302,s+,244,96gal_deco,10,7,3,9,3,1107,s+,162,hotblaster,17,12,5,6,4,1159,s+,41,hokusai_becchu,13,8,5,9,3,1249,s+,35,sshooter_becchu,15,9,6,8,6,1513,s+,208
2020-08-04T06:00:00+00:00,5.2.2,gachi,standard,asari,fujitsubo,309,alpha,FALSE,sshooter_collabo,7,7,0,10,2,791,s+,155,dynamo_becchu,11,10,1,7,3,1137,s+,160,nautilus47,17,15,2,5,2,647,s+,43,furo,7,3,4,7,2,887,s+,61,96gal_deco,10,10,0,5,1,940,s+,71,dynamo_tesla,11,9,2,7,3,972,s+,99,hissen,8,7,1,10,2,512,s+,80,campingshelter,8,2,6,13,1,756,s+,67
2020-08-04T06:00:00+00:00,5.2.2,gachi,standard,asari,fujitsubo,300,bravo,FALSE,sshooter_collabo,7,5,2,4,3,869,s+,155,sharp_neo,12,10,2,7,2,1031,s+,91,furo_deco,9,6,3,8,5,1238,s+,58,spygadget_becchu,7,3,4,9,3,880,s+,55,nzap85,17,14,3,7,3,1147,s+,53,dynamo_tesla,5,4,1,6,2,899,s+,99,heroshooter_replica,6,5,1,2,1,892,s+,168,bold_7,8,5,3,9,4,1053,s+,52
2020-08-04T06:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,182,alpha,TRUE,sshooter_collabo,13,11,2,3,1,690,s+,155,furo_deco,3,3,0,4,2,742,s+,58,bold,8,4,4,4,2,875,s+,139,bold_7,8,8,0,4,3,889,s+,52,bold,10,7,3,7,1,749,s+,70,bold_7,6,6,0,7,0,659,s+,123,campingshelter_sorella,2,1,1,7,1,646,s+,55,furo_deco,1,1,0,5,2,955,s+,146
2020-08-04T06:00:00+00:00,5.2.2,gachi,standard,asari,fujitsubo,293,bravo,TRUE,sshooter_collabo,14,9,5,7,2,820,s+,155,herobrush_replica,6,4,2,5,1,283,s+,53,quadhopper_white,7,5,2,5,1,853,s+,61,bold_7,16,15,1,7,5,1363,s+,52,promodeler_rg,7,3,4,8,3,735,s+,50,sputtery_clear,11,9,2,8,2,810,s+,91,bold,11,8,3,8,2,1143,s+,139,campingshelter_sorella,7,4,3,9,3,791,s+,56
2020-08-04T06:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,300,alpha,FALSE,sshooter_collabo,13,11,2,5,1,1062,s+,155,sshooter_becchu,5,3,2,5,4,1254,s+,77,promodeler_rg,8,7,1,5,3,886,s+,50,campingshelter_sorella,6,5,1,8,2,981,s+,56,bold_neo,5,4,1,8,6,1463,s+,95,sshooter_collabo,11,9,2,3,0,1034,s+,100,maneuver,6,6,0,8,3,706,s+,88,nzap83,8,4,4,7,2,882,s+,77
2020-08-04T06:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,300,bravo,FALSE,sshooter_collabo,11,8,3,6,2,1147,s+,155,dualsweeper_custom,13,10,3,7,3,1464,s+,60,splatcharger_collabo,3,3,0,6,1,732,s+,77,carbon,5,4,1,7,2,659,s+,77,promodeler_pg,9,4,5,3,5,1362,s+,78,maneuver,12,9,3,9,5,1021,s+,117,liter4k_scope,6,4,2,4,2,735,s+,126,bold_7,10,9,1,9,4,1222,s+,105
2020-08-04T06:00:00+00:00,5.2.2,gachi,standard,asari,fujitsubo,300,bravo,FALSE,sshooter_collabo,10,7,3,10,3,937,s+,155,pablo_permanent,2,1,1,7,3,743,s+,151,maneuver,7,3,4,8,4,1163,s+,117,heroroller_replica,14,12,2,8,2,913,s+,75,carbon,16,10,6,7,4,756,s+,77,sputtery_clear,9,6,3,5,0,992,s+,170,nzap83,10,2,8,7,4,1307,s+,242,splatroller,17,14,3,5,2,697,s+,145
2020-08-04T08:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,254,alpha,TRUE,kelvin525_deco,15,15,0,6,1,726,c,44,hissen_hue,15,10,5,6,2,729,c,26,variableroller_foil,10,8,2,3,5,826,c+,60,splatroller,8,4,4,6,3,476,c,23,clashblaster_neo,7,4,3,11,2,570,c+,35,splatroller,7,7,0,8,1,832,c+,40,splatroller,7,7,0,8,1,529,c,20,dynamo_becchu,3,3,0,11,0,534,c+,31
2020-08-04T08:00:00+00:00,5.2.2,gachi,standard,yagura,anchovy,73,bravo,TRUE,kelvin525_deco,1,1,0,3,0,284,c,44,momiji,1,0,1,4,0,194,c+,35,furo,1,1,0,4,0,239,c-,14,clashblaster_neo,2,2,0,4,0,185,c+,47,hissen_hue,6,5,1,0,2,352,c,26,nzap89,5,5,0,1,2,406,c+,22,hokusai,4,4,0,3,1,218,c,33,prime_becchu,4,1,3,0,1,287,c+,45
2020-08-04T08:00:00+00:00,5.2.2,gachi,standard,yagura,anchovy,107,bravo,TRUE,kelvin525_deco,4,3,1,4,0,288,c,44,momiji,3,1,2,3,0,357,c+,35,squiclean_b,1,1,0,3,0,222,c+,67,splatroller,3,3,0,3,1,401,c,36,nzap85,7,5,2,1,2,513,c+,38,squiclean_b,3,2,1,0,2,308,c+,43,prime_becchu,6,4,2,3,1,339,c+,45,hokusai,2,2,0,4,0,299,c,33
2020-08-04T08:00:00+00:00,5.2.2,gachi,standard,yagura,anchovy,214,alpha,TRUE,kelvin525_deco,6,5,1,5,2,427,c,44,jetsweeper,7,6,1,3,3,527,c+,27,parashelter,2,1,1,2,3,563,c-,11,bold,15,13,2,3,5,0,c+,56,barrelspinner_remix,1,1,0,1,0,0,c+,23,bold,3,3,0,5,2,0,c,28,momiji,7,4,3,10,3,909,c-,12,prime_becchu,6,5,1,9,1,635,c+,42
2020-08-04T08:00:00+00:00,5.2.2,gachi,standard,yagura,gangaze,300,alpha,FALSE,kelvin525_deco,16,15,1,5,4,1013,c,44,bold,7,6,1,9,3,776,c-,12,soytuber,3,3,0,7,2,521,c+,38,squiclean_b,5,5,0,5,2,653,c,41,hokusai_becchu,11,9,2,5,2,896,c,38,promodeler_mg,7,7,0,9,6,1173,c,24,splatcharger,7,6,1,6,3,654,c+,36,longblaster_necro,7,3,4,9,1,602,c+,48
2020-08-04T08:00:00+00:00,5.2.2,gachi,standard,yagura,anchovy,188,alpha,TRUE,kelvin525_deco,17,15,2,2,4,722,c,44,dualsweeper_custom,11,7,4,4,2,674,c+,45,promodeler_pg,7,3,4,1,7,1156,c+,31,bottlegeyser_foil,1,1,0,0,3,188,c+,120,squiclean_b,2,2,0,5,1,408,c+,41,dualsweeper,2,1,1,7,0,337,c+,24,bold_7,2,2,0,9,1,615,c-,27,quadhopper_black,2,2,0,5,2,778,c+,27
2020-08-04T10:00:00+00:00,5.2.2,gachi,standard,area,otoro,177,alpha,TRUE,kelvin525_deco,3,3,0,6,1,438,b+,44,rapid_elite,8,6,2,3,2,612,b,90,heroroller_replica,4,4,0,4,2,449,b-,78,bold,0,0,0,4,2,448,b,75,heroroller_replica,7,6,1,5,1,493,b,48,dualsweeper_custom,6,6,0,4,0,467,b,162,nzap89,5,4,1,3,4,889,b-,26,clashblaster_neo,1,0,1,4,2,473,b-,102
2020-08-04T10:00:00+00:00,5.2.2,gachi,standard,area,otoro,306,bravo,FALSE,kelvin525_deco,17,17,0,8,5,871,b+,44,dynamo_becchu,7,6,1,8,4,931,b,41,variableroller_foil,2,2,0,8,3,771,b-,81,sshooter,11,6,5,5,6,1204,b-,51,variableroller_foil,14,10,4,8,3,791,b-,68,splatroller,8,5,3,9,4,976,b-,39,dualsweeper_custom,11,10,1,8,2,885,b,37,parashelter_sorella,5,4,1,9,1,930,b+,45
2020-08-04T10:00:00+00:00,5.2.2,gachi,standard,area,battera,300,alpha,FALSE,kelvin525_deco,8,7,1,5,5,935,b+,44,sputtery_clear,9,5,4,2,2,1299,b-,109,splatcharger_collabo,10,9,1,8,2,796,b,35,momiji,11,6,5,10,5,1289,b-,75,hokusai_becchu,5,5,0,8,4,661,b-,61,longblaster_necro,4,4,0,4,5,1026,b-,45,nzap85,11,6,5,5,6,1521,b,50,quadhopper_white,13,10,3,10,4,1288,b-,37
2020-08-04T10:00:00+00:00,5.2.2,gachi,standard,area,battera,248,bravo,TRUE,sshooter_becchu,6,6,0,3,6,1198,a-,255,furo,4,3,1,7,4,1507,a-,49,splatroller,3,3,0,1,2,0,a-,63,prime_becchu,5,3,2,7,1,872,a-,372,nzap89,6,4,2,6,4,1130,a-,247,furo,5,5,0,3,4,1263,a,186,prime_becchu,6,6,0,3,3,908,a-,54,prime,5,3,2,3,3,873,a-,173
