# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-01T20:00:00+00:00,5.2.2,gachi,standard,area,mutsugoro,298,bravo,TRUE,liter4k,8,4,4,4,6,1414,x,285,heroroller_replica,12,11,1,14,3,533,x,243,dynamo_becchu,3,3,0,7,8,1491,x,200,dualsweeper_custom,5,0,5,5,5,1216,x,99,maneuver_collabo,12,7,5,4,4,1234,x,198,dynamo_tesla,10,4,6,4,6,941,x,87,52gal_becchu,13,11,2,6,5,1278,x,218,dynamo_becchu,10,8,2,4,6,1360,x,220
2020-08-01T20:00:00+00:00,5.2.2,gachi,squad_4,yagura,hokke,217,alpha,TRUE,bamboo14mk1,11,6,5,2,5,850,x,159,quadhopper_black,21,19,2,3,3,841,x,217,wakaba,13,3,10,5,5,935,x,111,heroshelter_replica,5,4,1,6,3,673,x,194,sputtery_hue,8,8,0,8,2,830,x,133,wakaba,7,2,5,7,4,959,s+,440,prime_becchu,5,5,0,8,1,540,x,216,hokusai_becchu,1,1,0,9,2,533,x,92
2020-08-01T20:00:00+00:00,5.2.2,gachi,standard,area,ajifry,289,bravo,TRUE,liter4k,10,7,3,4,5,1250,x,285,dualsweeper_custom,11,8,3,7,3,1172,x,114,furo,8,3,5,3,4,0,x,84,wakaba,14,7,7,5,6,1336,x,34,nautilus47,5,4,1,6,5,1038,x,75,octoshooter_replica,7,5,2,7,3,900,x,243,bamboo14mk1,2,1,1,2,7,1585,x,68,wakaba,11,9,2,10,4,1141,x,198
2020-08-01T20:00:00+00:00,5.2.2,gachi,squad_4,yagura,hokke,239,bravo,TRUE,bamboo14mk1,8,6,2,7,2,725,x,159,quadhopper_black,10,7,3,6,3,847,x,217,heroshelter_replica,9,7,2,7,3,913,x,194,wakaba,8,0,8,4,5,1073,x,111,heroroller_replica,10,10,0,5,3,916,x,357,jetsweeper_custom,7,5,2,3,4,987,x,215,sputtery_hue,6,3,3,7,3,670,x,318,bold_7,6,6,0,5,3,1128,s+,295
2020-08-01T20:00:00+00:00,5.2.2,gachi,standard,area,mutsugoro,300,alpha,FALSE,liter4k,8,7,1,5,5,1206,x,285,nzap89,3,3,0,4,6,1548,x,114,momiji,9,9,0,5,7,1623,x,260,prime,7,4,3,5,5,1280,x,97,bold_neo,6,4,2,4,12,2145,x,460,heroroller_replica,9,8,1,9,4,976,x,71,splatcharger_collabo,2,2,0,4,4,1109,x,219,nzap89,5,5,0,7,8,1761,x,197
2020-08-01T20:00:00+00:00,5.2.2,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,bamboo14mk1,6,6,0,6,7,1666,x,159,quadhopper_black,11,9,2,9,1,928,x,217,heroshelter_replica,3,3,0,7,3,979,x,194,wakaba,1,0,1,7,7,1278,x,111,nzap85,15,7,8,4,6,1330,x,322,splatscope,11,10,1,3,1,942,x,236,dynamo_becchu,8,6,2,3,4,1646,x,315,dualsweeper_custom,6,6,0,8,3,965,x,201
2020-08-01T20:00:00+00:00,5.2.2,gachi,standard,area,ajifry,300,alpha,FALSE,liter4k,12,9,3,1,7,1825,x,285,hokusai_becchu,10,9,1,9,5,1114,x,265,bucketslosher,8,6,2,6,6,1196,x,117,nzap89,6,4,2,8,5,1186,x,103,sharp_neo,5,3,2,6,4,1286,x,118,nzap85,12,7,5,8,6,1518,x,134,nautilus47,11,8,3,5,4,1313,x,99,dynamo_becchu,9,6,3,9,5,1101,x,286
2020-08-01T20:00:00+00:00,5.2.2,gachi,squad_4,yagura,hokke,163,bravo,TRUE,bamboo14mk1,6,5,1,4,2,731,x,159,hotblaster_custom,7,6,1,6,1,560,x,194,wakaba,5,2,3,3,4,898,x,111,quadhopper_black,5,3,2,6,0,474,x,217,nzap85,10,5,5,4,3,767,x,217,dualsweeper_custom,9,7,2,3,1,781,x,453,quadhopper_black,6,5,1,5,3,728,x,403,wakaba,3,2,1,4,2,579,x,161
2020-08-01T20:00:00+00:00,5.2.2,gachi,squad_4,yagura,hokke,300,alpha,FALSE,bamboo14mk1,13,11,2,5,7,1359,x,159,wakaba,19,8,11,3,8,1595,x,111,quadhopper_black,14,8,6,10,2,839,x,217,hotblaster_custom,13,11,2,9,3,844,x,194,hissen,16,12,4,12,4,1287,x,139,rapid_deco,12,8,4,8,3,1002,x,182,barrelspinner_remix,12,6,6,9,2,781,x,176,jetsweeper_custom,3,1,2,9,1,999,s+,126
2020-08-01T20:00:00+00:00,5.2.2,gachi,standard,area,mutsugoro,315,bravo,FALSE,liter4k,4,0,4,7,5,1374,x,285,prime_becchu,22,20,2,8,3,1145,x,144,hokusai_becchu,15,12,3,8,7,1417,x,266,furo,14,6,8,3,7,1852,x,146,variableroller_foil,8,8,0,8,9,1853,x,83,dualsweeper_custom,10,8,2,12,3,1253,x,170,promodeler_rg,3,3,0,10,6,1300,x,156,squiclean_a,10,7,3,8,6,1320,x,132
2020-08-01T20:00:00+00:00,5.2.2,gachi,squad_4,yagura,gangaze,85,alpha,TRUE,bamboo14mk1,4,3,1,1,2,444,x,159,screwslosher_becchu,11,9,2,0,1,493,x,217,wakaba,5,1,4,0,3,593,x,111,hotblaster_custom,2,1,1,1,1,260,x,194,dynamo_becchu,1,1,0,3,1,396,s,136,52gal_becchu,1,1,0,4,0,252,x,112,clashblaster_neo,1,0,1,4,0,212,a+,41,nautilus79,0,0,0,3,1,300,x,123
2020-08-01T20:00:00+00:00,5.2.2,gachi,standard,area,ajifry,103,alpha,TRUE,liter4k,3,1,2,2,0,348,x,285,variableroller_foil,7,6,1,0,3,623,x,83,prime_becchu,6,6,0,1,1,232,x,144,heroshooter_replica,4,2,2,2,2,567,x,423,sputtery_clear,0,0,0,5,0,369,x,112,octoshooter_replica,1,1,0,4,2,541,x,88,barrelspinner_remix,2,2,0,3,1,360,x,112,herocharger_replica,3,2,1,3,1,329,x,176
2020-08-01T20:00:00+00:00,5.2.2,gachi,standard,area,ajifry,299,bravo,TRUE,liter4k,7,4,3,5,7,1733,x,285,nzap85,7,3,4,5,7,1719,x,115,octoshooter_replica,6,3,3,11,1,608,x,132,barrelspinner_remix,10,8,2,5,7,1451,x,112,ochiba,12,7,5,7,5,1372,x,85,kugelschreiber_hue,9,8,1,5,5,1313,x,168,bamboo14mk1,5,4,1,6,4,1338,x,277,kelvin525_becchu,14,7,7,0,8,1621,x,204
2020-08-01T20:00:00+00:00,5.2.2,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,bamboo14mk1,12,10,2,3,9,1877,x,159,screwslosher_becchu,9,5,4,6,4,1163,x,217,hotblaster_custom,8,5,3,11,2,750,x,194,wakaba,7,5,2,4,8,1576,x,112,prime_becchu,14,14,0,8,2,999,x,347,dualsweeper_custom,7,5,2,6,5,1607,x,394,nzap85,7,3,4,7,3,1226,x,268,jetsweeper_custom,6,2,4,4,3,1256,x,218
2020-08-01T20:00:00+00:00,5.2.2,gachi,standard,area,ajifry,129,alpha,TRUE,liter4k,5,4,1,1,3,836,x,285,octoshooter_replica,3,2,1,2,2,442,x,132,bucketslosher_soda,2,2,0,2,1,622,x,76,bold,2,1,1,1,2,636,x,148,prime_becchu,2,0,2,2,2,566,x,87,nzap85,3,2,1,2,2,720,x,297,variableroller_foil,1,0,1,4,1,372,x,225,liter4k_scope,4,4,0,1,3,836,x,211
2020-08-01T20:00:00+00:00,5.2.2,gachi,standard,area,ajifry,300,alpha,FALSE,liter4k,6,3,3,4,6,1385,x,285,octoshooter_replica,6,6,0,7,2,682,x,132,dualsweeper_custom,14,10,4,9,3,1279,x,159,hissen,13,10,3,9,4,902,x,249,nova,8,5,3,8,5,981,x,140,quadhopper_black,6,5,1,8,2,976,x,163,hydra_custom,10,8,2,6,4,1026,x,76,52gal,14,11,3,7,6,1068,x,255
2020-08-01T20:00:00+00:00,5.2.2,gachi,standard,area,mutsugoro,300,alpha,FALSE,liter4k,4,4,0,4,5,1316,x,285,pablo_hue,13,11,2,4,4,1233,x,319,bucketslosher,6,4,2,9,5,1354,x,86,prime_becchu,13,12,1,8,3,907,x,144,hydra_custom,10,5,5,7,3,914,x,127,furo_deco,4,3,1,10,6,1335,x,187,liter4k,6,6,0,6,6,1143,x,249,parashelter_sorella,12,11,1,9,4,1234,x,236
2020-08-01T20:00:00+00:00,5.2.2,gachi,standard,area,ajifry,256,alpha,TRUE,liter4k,8,7,1,3,4,1242,x,285,splatscope_collabo,6,6,0,7,2,884,x,430,sharp_neo,10,9,1,5,2,910,x,32,hissen_hue,4,1,3,4,5,1251,x,198,nzap85,7,6,1,6,5,1094,x,120,liter4k_scope,4,2,2,5,5,1026,x,135,hydra_custom,8,6,2,6,3,1064,x,326,sputtery,5,5,0,6,2,954,x,447
2020-08-01T20:00:00+00:00,5.2.2,gachi,squad_4,yagura,hokke,89,alpha,TRUE,bamboo14mk1,5,4,1,0,3,628,x,159,wakaba,8,6,2,0,4,554,x,112,dualsweeper_custom,7,4,3,0,1,311,x,217,nzap85,3,1,2,2,1,277,x,194,bucketslosher_soda,1,1,0,3,1,429,x,143,prime_collabo,1,1,0,4,0,336,x,103,hydra_custom,0,0,0,3,1,207,s+,66,pablo,0,0,0,5,0,268,b,38
2020-08-01T20:00:00+00:00,5.2.2,gachi,standard,area,ajifry,216,alpha,TRUE,liter4k,4,4,0,2,4,1121,x,285,nzap85,11,10,1,5,3,913,x,435,wakaba,4,0,4,4,4,914,x,208,barrelspinner_remix,4,3,1,2,5,1109,x,247,dynamo_becchu,2,2,0,5,4,1130,x,98,splatscope,6,4,2,2,4,1066,x,594,nzap85,3,1,2,4,6,1076,x,297,rapid_becchu,7,6,1,6,2,731,x,232
2020-08-01T20:00:00+00:00,5.2.2,gachi,standard,area,ajifry,155,bravo,TRUE,liter4k,4,3,1,3,4,825,x,285,octoshooter_replica,3,2,1,5,2,647,x,148,variableroller_foil,1,1,0,5,3,642,x,180,sharp_neo,4,3,1,5,2,754,x,160,nautilus79,6,3,3,4,1,411,x,178,ochiba,5,1,4,1,4,873,x,85,prime_becchu,7,5,2,2,2,716,x,678,nzap85,11,9,2,2,2,777,x,435
2020-08-01T20:00:00+00:00,5.2.2,gachi,squad_4,yagura,gangaze,303,bravo,FALSE,explosher_custom,8,4,4,11,0,1058,x,159,nzap85,9,6,3,7,3,1117,x,194,96gal_deco,8,8,0,6,3,989,x,112,screwslosher_becchu,8,5,3,6,3,1041,x,217,kelvin525_becchu,11,9,2,7,5,989,x,295,52gal_deco,8,7,1,5,3,1029,x,355,herocharger_replica,8,7,1,5,2,931,x,320,sshooter_becchu,7,7,0,6,5,1093,x,80
2020-08-01T22:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,310,bravo,FALSE,splatscope,8,7,1,4,3,1238,x,285,sputtery_clear,2,2,0,12,3,867,x,66,hokusai,14,11,3,11,2,1079,x,233,dualsweeper,7,4,3,5,7,1409,x,80,hokusai_becchu,7,4,3,6,3,1014,x,293,liter4k_scope,9,5,4,4,4,1039,x,97,dualsweeper_custom,11,7,4,7,3,1198,x,128,nautilus79,18,16,2,8,5,1195,x,264
2020-08-01T22:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,300,alpha,FALSE,splatscope,13,10,3,5,4,1257,x,285,sharp,10,8,2,9,3,824,x,280,dualsweeper,7,4,3,7,5,1456,x,187,sshooter_becchu,8,6,2,10,4,1116,x,147,furo,6,5,1,8,4,1692,x,126,96gal_deco,9,8,1,5,3,922,x,241,hydra_custom,10,9,1,6,2,623,x,135,sshooter,8,8,0,9,2,1331,x,155
2020-08-01T22:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,104,bravo,TRUE,splatscope,2,2,0,3,0,364,x,285,carbon_deco,3,3,0,6,0,225,x,332,prime_becchu,3,2,1,4,1,440,x,213,nzap85,2,2,0,5,1,414,x,315,furo,6,3,3,2,3,839,x,126,nautilus79,11,7,4,2,1,381,x,231,sharp,6,5,1,2,1,280,x,280,sshooter_becchu,4,3,1,3,1,495,x,147
2020-08-01T22:00:00+00:00,5.2.2,gachi,standard,hoko,zatou,302,alpha,FALSE,splatscope,10,10,0,4,2,1086,x,285,h3reelgun_d,17,12,5,5,5,1340,x,220,nautilus79,9,5,4,12,2,843,x,154,variableroller_foil,11,7,4,8,4,1239,x,340,furo,12,8,4,9,4,1795,x,126,nautilus79,12,9,3,10,2,844,x,231,herospinner_replica,7,3,4,8,2,1047,x,100,sshooter_collabo,10,9,1,7,3,923,x,85
2020-08-01T22:00:00+00:00,5.2.2,gachi,squad_4,asari,mutsugoro,140,bravo,TRUE,bamboo14mk1,5,4,1,4,2,617,x,159,quadhopper_black,6,5,1,2,2,879,x,194,screwslosher_becchu,2,1,1,6,0,220,x,217,96gal,0,0,0,3,1,291,x,112,52gal_becchu,8,7,1,4,1,475,x,218,rapid_becchu,5,2,3,2,2,539,x,246,nzap85,4,3,1,2,2,812,x,258,dualsweeper,2,1,1,3,2,602,x,62
2020-08-01T22:00:00+00:00,5.2.2,gachi,squad_4,asari,mutsugoro,328,alpha,FALSE,l3reelgun_d,15,13,2,3,5,1597,x,148,barrelspinner_remix,10,4,6,2,6,1410,x,174,dualsweeper_custom,10,5,5,6,4,1312,x,213,nzap85,6,4,2,11,2,1032,x,108,sharp,11,9,2,7,4,1138,x,294,wakaba,10,3,7,5,7,1615,s+,153,barrelspinner_deco,8,4,4,5,4,1396,x,260,prime_becchu,6,5,1,9,2,1044,x,219
2020-08-01T22:00:00+00:00,5.2.2,gachi,squad_4,asari,mutsugoro,235,bravo,TRUE,l3reelgun_d,8,7,1,8,2,922,x,148,kelvin525_becchu,8,6,2,7,2,816,x,108,dualsweeper_custom,7,4,3,11,2,913,x,213,barrelspinner_remix,5,5,0,7,0,853,x,174,nautilus79,12,12,0,4,2,995,x,426,prime_becchu,11,7,4,6,1,748,x,243,sshooter_becchu,9,8,1,6,2,1064,x,213,bucketslosher_soda,5,5,0,7,2,951,x,243
2020-08-02T00:00:00+00:00,5.2.2,gachi,squad_4,hoko,bbass,300,alpha,FALSE,l3reelgun_d,16,9,7,7,4,1253,x,148,96gal,18,12,6,5,4,1316,x,213,splatscope,10,8,2,4,3,885,x,174,bold_7,9,9,0,7,5,1058,x,108,prime_collabo,9,5,4,9,4,1037,x,159,bucketslosher_deco,9,8,1,9,3,1245,x,144,bold_7,5,5,0,11,2,1201,s+,70,splatcharger,5,5,0,9,0,666,x,72
2020-08-02T00:00:00+00:00,5.2.2,gachi,squad_4,hoko,anchovy,300,bravo,FALSE,l3reelgun_d,14,11,3,4,5,1361,x,148,96gal,12,10,2,8,3,1348,x,213,splatscope,10,7,3,6,3,1285,x,174,bold_7,0,0,0,0,0,0,x,108,sshooter_collabo,7,5,2,7,2,927,x,297,sshooter_becchu,6,5,1,6,4,1287,x,389,dualsweeper_custom,6,5,1,8,3,1264,x,439,nzap85,6,3,3,8,2,1178,s+,201
2020-08-02T00:00:00+00:00,5.2.2,gachi,squad_4,hoko,bbass,300,alpha,FALSE,l3reelgun_d,13,9,4,6,3,1042,x,148,96gal,18,11,7,4,4,1574,x,213,splatscope,16,11,5,4,4,1173,x,174,sshooter_becchu,7,6,1,11,1,885,x,216,prime_collabo,11,10,1,10,2,974,x,159,barrelspinner,9,6,3,9,2,1006,x,72,52gal_deco,8,6,2,5,5,1285,x,144,nova,6,3,3,13,1,724,s+,70
2020-08-02T00:00:00+00:00,5.2.2,gachi,squad_4,hoko,bbass,300,bravo,FALSE,l3reelgun_d,9,3,6,7,2,1188,x,148,prime_becchu,15,12,3,9,1,1029,x,213,splatscope,12,8,4,8,1,962,x,174,nzap85,8,7,1,9,4,1184,x,216,jetsweeper_custom,18,14,4,4,6,1364,x,229,rapid_becchu,14,8,6,8,3,1036,x,346,nzap85,12,6,6,7,4,1303,s+,215,sputtery,7,5,2,11,2,719,s+,190
2020-08-02T00:00:00+00:00,5.2.2,gachi,squad_4,hoko,bbass,213,bravo,TRUE,l3reelgun_d,5,4,1,4,0,915,x,148,splatscope,6,5,1,3,2,852,x,174,nzap85,3,1,2,5,3,938,x,216,prime_becchu,3,3,0,7,2,703,x,213,ochiba,9,4,5,5,5,1116,x,474,parashelter_sorella,8,6,2,2,4,985,x,264,splatscope,8,6,2,2,3,902,x,323,parashelter_sorella,3,3,0,4,3,745,x,272
2020-08-02T00:00:00+00:00,5.2.2,gachi,squad_4,hoko,bbass,300,alpha,FALSE,l3reelgun_d,11,8,3,5,4,1277,x,148,nova_becchu,16,12,4,6,2,997,x,174,prime_becchu,8,7,1,6,2,1254,x,213,hydra_custom,6,2,4,8,1,928,x,216,furo,13,10,3,7,5,1759,x,198,octoshooter_replica,9,5,4,8,5,955,x,102,liter4k_scope,8,5,3,5,5,1378,x,293,sharp,8,5,3,9,3,678,x,207
2020-08-02T00:00:00+00:00,5.2.2,gachi,standard,asari,shottsuru,128,alpha,TRUE,prime_becchu,1,1,0,3,0,322,s+,345,heroroller_replica,11,11,0,2,1,629,s+,75,hissen,1,0,1,3,1,439,s+,23,dualsweeper_custom,2,1,1,4,1,527,s+,176,sputtery_clear,5,3,2,4,0,407,s+,316,splatscope_becchu,1,1,0,4,1,459,s+,85,prime_becchu,5,4,1,3,1,527,s+,112,kelvin525_becchu,6,4,2,3,1,543,s+,38
2020-08-02T00:00:00+00:00,5.2.2,gachi,squad_4,hoko,bbass,300,alpha,FALSE,l3reelgun_d,10,8,2,6,3,1141,x,148,pablo_hue,16,13,3,9,2,830,x,174,h3reelgun,5,4,1,5,5,1237,x,213,kugelschreiber_hue,4,2,2,8,0,557,x,217,bottlegeyser_foil,11,11,0,3,2,857,x,198,sshooter_collabo,10,8,2,10,1,725,x,155,prime_becchu,9,5,4,7,3,1050,x,89,nzap85,8,4,4,7,4,1241,x,131
2020-08-02T00:00:00+00:00,5.2.2,gachi,standard,asari,fujitsubo,312,bravo,FALSE,prime_becchu,9,9,0,8,2,861,s+,345,dualsweeper_custom,7,4,3,9,4,1364,s+,133,screwslosher_becchu,9,6,3,7,2,960,s+,174,splatscope_becchu,7,6,1,9,2,873,s+,85,dualsweeper,13,7,6,5,3,1015,s+,126,squiclean_a,13,8,5,5,3,869,s+,213,bamboo14mk1,8,6,2,8,2,1180,s+,39,prime_becchu,13,12,1,8,2,1058,s+,114
2020-08-02T00:00:00+00:00,5.2.2,gachi,standard,asari,shottsuru,202,alpha,TRUE,barrelspinner_deco,8,4,4,4,2,743,s+,345,heroroller_replica,10,8,2,8,1,629,s+,140,quadhopper_black,13,10,3,5,0,738,s+,90,sharp,14,9,5,4,2,809,s+,100,campingshelter,7,4,3,8,1,660,s+,209,sputtery,7,7,0,8,1,701,s+,89,explosher,4,4,0,7,1,717,s+,107,sshooter_collabo,8,6,2,8,0,566,s+,276
2020-08-02T00:00:00+00:00,5.2.2,gachi,standard,asari,shottsuru,300,bravo,FALSE,barrelspinner_deco,8,7,1,7,3,1176,s+,345,nova,13,10,3,5,2,1092,s+,184,parashelter_sorella,14,10,4,12,2,1131,s+,69,dualsweeper_custom,7,4,3,5,4,1399,s+,121,nzap89,6,5,1,8,4,1325,s+,108,dualsweeper_custom,11,9,2,10,3,1249,s+,113,nautilus47,4,3,1,7,2,825,s+,98,variableroller,14,11,3,6,5,1456,s+,155
2020-08-02T00:00:00+00:00,5.2.2,gachi,standard,asari,fujitsubo,300,bravo,FALSE,barrelspinner_deco,9,8,1,4,3,1096,s+,345,squiclean_g,1,1,0,4,2,1158,s+,51,sshooter_becchu,6,5,1,5,5,1231,s+,149,pablo,6,5,1,4,4,1243,s+,352,nova_becchu,9,7,2,5,5,1243,s+,194,sshooter_collabo,7,4,3,5,2,961,s+,96,barrelspinner_remix,4,4,0,4,5,1320,s+,95,furo,5,2,3,5,4,1248,s+,52
2020-08-02T00:00:00+00:00,5.2.2,gachi,standard,asari,fujitsubo,311,bravo,FALSE,rapid_becchu,6,4,2,6,4,1161,s+,345,prime_becchu,5,5,0,9,3,1080,s+,78,sshooter_collabo,9,6,3,8,3,1078,s+,97,sputtery,4,3,1,10,1,863,s+,102,splatroller_becchu,9,5,4,5,5,1145,s+,26,prime_becchu,9,7,2,4,2,840,s+,142,prime_becchu,14,12,2,6,3,1082,s+,36,rapid_becchu,14,9,5,3,3,1399,s+,59
2020-08-02T00:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,alpha,,wakaba,6,5,1,0,4,973,,45,nzap85,4,3,1,1,3,1009,,35,squiclean_b,2,2,0,3,2,557,,44,bold_neo,1,1,0,1,0,215,,89,octoshooter_replica,3,3,0,5,2,1137,,39,spygadget_becchu,3,1,2,4,2,728,,37,herocharger_replica,0,0,0,2,1,419,,72,splatroller_becchu,0,0,0,0,0,0,,35
2020-08-02T00:00:00+00:00,5.2.2,gachi,standard,asari,shottsuru,303,alpha,FALSE,screwslosher_becchu,17,14,3,4,3,1372,s+,82,sputtery_clear,9,9,0,9,2,1022,s+,92,pablo_hue,7,4,3,7,2,710,s+,77,hokusai_becchu,8,4,4,3,4,1074,s+,65,pablo,12,7,5,8,5,1492,s+,53,hissen,9,6,3,9,3,701,s+,122,carbon_deco,10,5,5,7,2,797,s+,119,sshooter_becchu,9,5,4,7,4,1158,s+,134
2020-08-02T00:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,wakaba,10,4,6,1,4,1167,,45,dualsweeper,7,7,0,2,3,844,,72,prime_becchu,5,4,1,2,2,842,,37,dynamo_tesla,2,1,1,4,1,514,,64,nzap85,3,3,0,6,2,934,,35,jetsweeper_custom,5,5,0,2,2,844,,31,bold,0,0,0,4,2,772,,55,squiclean_b,1,1,0,4,2,762,,44
2020-08-02T00:00:00+00:00,5.2.2,gachi,standard,asari,fujitsubo,302,bravo,FALSE,screwslosher_becchu,15,12,3,8,1,948,s+,82,l3reelgun,12,11,1,6,3,935,s+,74,sputtery_clear,8,6,2,7,3,1123,s+,199,jetsweeper,12,6,6,4,4,1015,s+,51,kugelschreiber_hue,14,11,3,5,2,807,s+,68,campingshelter_camo,10,6,4,8,1,992,s+,134,nzap89,5,4,1,11,1,711,s+,131,promodeler_pg,6,4,2,11,2,1135,s+,66
2020-08-02T00:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,wakaba,5,3,2,2,3,1131,,45,furo_deco,3,3,0,0,4,1245,,35,jetsweeper_custom,3,2,1,1,3,723,,31,squiclean_b,1,1,0,2,2,623,,44,nzap89,2,2,0,2,4,1045,,60,dynamo_tesla,2,1,1,3,3,812,,64,rapid_elite,1,1,0,3,2,789,,37,herocharger_replica,0,0,0,1,1,699,,46
2020-08-02T00:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,wakaba,7,2,5,5,4,1012,,45,promodeler_rg,6,4,2,2,3,1266,,47,dynamo_tesla,7,5,2,3,2,786,,64,herocharger_replica,3,2,1,1,1,609,,46,bold_neo,3,3,0,6,2,1042,,44,dualsweeper_custom,2,2,0,1,3,980,,60,pablo,2,2,0,4,2,757,,15,clashblaster_neo,5,4,1,3,2,680,,37
2020-08-02T00:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,wakaba,5,3,2,1,3,915,,45,96gal_deco,4,3,1,1,3,1094,,38,promodeler_rg,5,4,1,3,2,1085,,47,dynamo_tesla,3,3,0,1,2,727,,64,dualsweeper_custom,0,0,0,2,3,1099,,60,bold_neo,1,1,0,7,2,972,,44,prime_becchu,4,4,0,1,3,937,,41,clashblaster_neo,2,0,2,3,2,609,,37
2020-08-02T00:00:00+00:00,5.2.2,gachi,standard,asari,shottsuru,306,alpha,FALSE,screwslosher_becchu,11,10,1,7,2,1117,s+,82,52gal_deco,9,7,2,6,1,1134,s+,131,dualsweeper_custom,13,9,4,5,4,1286,s+,272,pablo_hue,8,5,3,5,3,967,s+,74,sputtery_clear,10,6,4,8,2,1074,s+,98,prime_becchu,15,10,5,9,2,943,s+,63,pablo,4,3,1,8,2,1029,s+,110,kugelschreiber,5,3,2,7,2,1178,s+,118
2020-08-02T02:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,215,bravo,TRUE,screwslosher_becchu,5,3,2,8,1,609,x,82,nzap85,10,7,3,5,3,871,x,245,prime_becchu,1,1,0,6,2,810,x,90,nova_becchu,6,4,2,5,2,666,x,149,nzap85,10,8,2,4,4,662,x,107,splatcharger,7,4,3,2,2,614,x,104,nzap83,7,3,4,4,5,1089,x,196,variableroller_foil,8,7,1,5,4,765,x,116
2020-08-02T02:00:00+00:00,5.2.2,gachi,squad_4,area,battera,91,alpha,TRUE,bamboo14mk1,4,2,2,0,2,527,x,159,parashelter_sorella,7,2,5,0,1,407,x,126,wakaba,6,3,3,0,3,635,x,148,quadhopper_black,6,5,1,1,1,466,x,218,barrelspinner_deco,1,1,0,3,2,511,s+,106,promodeler_pg,0,0,0,4,2,505,x,85,hissen,0,0,0,2,2,540,x,185,screwslosher_becchu,0,0,0,3,1,380,x,235
2020-08-02T02:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,300,alpha,FALSE,prime_becchu,5,4,1,6,4,1103,s+,105,jetsweeper,7,3,4,6,4,933,s+,147,bold_7,7,6,1,9,5,1263,s+,155,promodeler_mg,4,4,0,9,5,1282,s+,61,nzap89,9,7,2,8,4,804,s+,119,jetsweeper,15,7,8,3,8,1076,s+,173,52gal_becchu,13,9,4,3,6,1023,s+,52,wakaba,16,7,9,3,9,1469,s+,68
2020-08-02T02:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,300,bravo,FALSE,prime_becchu,10,7,3,10,2,918,s+,105,variableroller_foil,10,8,2,7,6,1172,s+,52,rapid_elite,9,3,6,5,6,1222,s+,148,hissen,11,8,3,9,5,1061,s+,113,52gal_becchu,10,8,2,9,3,808,s+,113,furo_deco,6,4,2,7,5,1222,s+,110,dynamo_becchu,18,11,7,4,6,1447,s+,47,ochiba,9,8,1,6,5,1495,s+,83
2020-08-02T02:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,300,alpha,FALSE,prime_becchu,6,5,1,8,3,991,s+,105,nzap89,9,4,5,7,5,1089,s+,88,splatspinner_collabo,8,7,1,9,4,1155,s+,56,herobrush_replica,8,7,1,8,2,780,s+,100,wakaba,13,4,9,6,6,1342,s+,41,dynamo_becchu,15,15,0,10,4,1316,s+,47,52gal,1,1,0,1,1,0,s+,186,sshooter,13,12,1,6,5,1257,s+,89
2020-08-02T02:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,300,bravo,FALSE,prime_becchu,9,8,1,7,4,904,s+,105,hissen,17,8,9,4,5,1082,s+,114,nzap89,7,5,2,5,6,965,s+,134,clashblaster_neo,14,10,4,5,7,1161,s+,223,dualsweeper_custom,9,7,2,12,1,1066,s+,51,clashblaster,9,4,5,5,3,868,s+,68,splatspinner_collabo,6,6,0,10,2,915,s+,56,momiji,6,2,4,8,6,1431,s+,227
