# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-18T16:00:00+00:00,5.2.2,gachi,squad_4,hoko,gangaze,178,bravo,TRUE,wakaba,3,1,2,7,1,569,x,151,sshooter_collabo,7,6,1,6,0,470,x,69,campingshelter_camo,6,3,3,7,2,643,s+,67,splatscope_collabo,8,8,0,3,2,759,x,274,hokusai_becchu,5,4,1,5,1,628,x,272,bold_7,5,5,0,4,2,806,x,113,furo,1,1,0,5,1,646,s,124,hokusai_becchu,13,13,0,4,2,807,x,62
2020-08-18T16:00:00+00:00,5.2.2,gachi,squad_4,hoko,mozuku,118,alpha,TRUE,wakaba,9,4,5,2,1,517,x,151,sshooter_collabo,10,8,2,1,0,423,x,69,campingshelter_camo,9,6,3,0,2,574,s+,67,splatscope_collabo,4,3,1,2,0,434,x,274,sshooter_becchu,2,1,1,5,1,488,s+,71,dualsweeper,3,3,0,6,1,448,s,70,jetsweeper,1,0,1,5,1,405,x,83,screwslosher_becchu,3,1,2,5,0,398,s+,89
2020-08-18T16:00:00+00:00,5.2.2,gachi,squad_4,hoko,mozuku,300,alpha,FALSE,wakaba,9,3,6,8,2,828,x,151,sshooter_collabo,8,7,1,12,0,770,x,69,campingshelter_camo,10,8,2,7,2,1131,s+,67,barrelspinner_remix,19,14,5,6,3,1425,x,274,splatscope,8,7,1,3,4,781,x,147,wakaba,13,5,8,12,5,1344,s+,86,sshooter_becchu,16,14,2,8,6,1251,s+,100,nautilus79,8,6,2,9,3,737,x,208
2020-08-18T16:00:00+00:00,5.2.2,gachi,squad_4,hoko,gangaze,76,bravo,TRUE,wakaba,5,4,1,3,1,429,x,151,sshooter_collabo,3,3,0,4,1,353,x,69,campingshelter_camo,1,1,0,3,0,273,s+,67,barrelspinner_remix,0,0,0,3,1,277,x,274,prime,2,1,1,1,1,418,x,207,heroroller_replica,2,1,1,3,0,253,x,244,octoshooter_replica,11,10,1,2,1,480,x,404,maneuver,2,1,1,2,0,338,x,167
2020-08-18T16:00:00+00:00,5.2.2,gachi,squad_4,hoko,mozuku,300,alpha,FALSE,bottlegeyser_foil,7,7,0,9,2,791,x,151,sshooter_collabo,12,10,2,7,1,780,x,69,campingshelter_camo,9,4,5,9,1,759,s+,67,hydra_custom,23,19,4,7,2,1025,x,274,sshooter_collabo,8,8,0,10,2,777,a+,83,hokusai,14,10,4,10,3,732,b,60,herobrush_replica,6,6,0,8,0,699,b+,54,bold,8,8,0,12,2,1069,b+,198
2020-08-18T16:00:00+00:00,5.2.2,gachi,squad_4,hoko,mozuku,158,alpha,TRUE,bottlegeyser_foil,8,3,5,4,0,341,x,151,sshooter_collabo,13,8,5,1,1,607,x,69,campingshelter_camo,6,5,1,3,2,684,s+,67,hydra_custom,9,6,3,2,1,702,x,274,hotblaster_custom,3,3,0,5,2,546,x,203,furo_deco,0,0,0,7,1,528,s+,69,prime_collabo,3,2,1,5,2,613,x,203,52gal_becchu,6,5,1,5,2,546,x,110
2020-08-18T16:00:00+00:00,5.2.2,gachi,squad_4,hoko,gangaze,302,bravo,FALSE,bottlegeyser_foil,8,5,3,9,2,811,x,151,sshooter_collabo,14,11,3,10,1,878,x,69,campingshelter_camo,12,9,3,6,5,1553,s+,67,hydra_custom,9,7,2,8,2,931,x,274,sshooter_becchu,8,6,2,6,7,1441,x,308,maneuver_collabo,11,8,3,11,2,747,x,238,bottlegeyser_foil,14,11,3,7,3,1044,x,149,nzap85,9,7,2,9,4,1085,s,123
2020-08-18T16:00:00+00:00,5.2.2,gachi,squad_4,hoko,mozuku,338,bravo,FALSE,bottlegeyser_foil,9,8,1,8,1,1282,x,151,sshooter_collabo,15,12,3,10,2,975,x,69,campingshelter_camo,13,8,5,9,3,1170,s+,67,jetsweeper_custom,14,8,6,9,5,1295,x,274,nzap85,14,8,6,4,4,1574,x,251,barrelspinner,9,5,4,7,4,1119,x,120,hokusai_becchu,16,14,2,12,6,1105,x,94,sshooter_collabo,10,9,1,13,2,1034,x,109
2020-08-18T18:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,alpha,FALSE,l3reelgun_d,5,5,0,3,2,722,,151,l3reelgun_becchu,8,7,1,3,3,846,,56,promodeler_mg,1,0,1,1,3,902,,133,bold_7,6,5,1,2,2,607,,83,promodeler_pg,0,0,0,4,2,0,,42,splatcharger,1,1,0,6,1,497,,8,herocharger_replica,5,5,0,2,2,566,,54,sshooter_collabo,4,3,1,5,0,794,,86
2020-08-18T18:00:00+00:00,5.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,l3reelgun_d,7,5,2,5,1,790,,151,promodeler_mg,5,4,1,2,4,1157,,133,splatcharger,2,2,0,3,0,423,,8,splatspinner,7,5,2,2,4,1083,,54,l3reelgun_becchu,7,7,0,3,4,910,,56,bold_7,4,3,1,6,2,728,,83,bamboo14mk1,2,2,0,4,1,699,,86,liter4k_scope_custom,0,0,0,3,2,546,,100
2020-08-18T20:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,alpha,,splatcharger_becchu,2,2,0,4,0,418,,104,hokusai_becchu,5,5,0,4,2,932,,67,maneuver_collabo,0,0,0,5,2,766,,82,carbon_deco,6,3,3,3,2,638,,123,nzap89,3,3,0,4,2,984,,22,splatroller,3,3,0,2,2,665,,48,barrelspinner_remix,5,4,1,3,2,663,,118,splatcharger_collabo,3,2,1,2,1,520,,115
2020-08-18T20:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,307,alpha,FALSE,rapid_elite,21,9,12,9,3,810,s+,105,splatroller_collabo,12,10,2,10,3,778,s+,41,hissen_hue,13,9,4,5,4,1181,s+,75,nzap89,22,13,9,4,7,1344,s+,189,nzap85,11,8,3,14,2,786,s+,65,furo_deco,10,6,4,11,4,1291,s+,34,clashblaster_neo,11,8,3,10,5,1076,s+,64,squiclean_a,5,3,2,11,2,546,s+,81
2020-08-18T20:00:00+00:00,5.2.2,gachi,standard,yagura,devon,303,bravo,FALSE,rapid_elite,18,11,7,10,3,1004,s+,105,herobrush_replica,12,11,1,8,4,1059,s+,89,nova,5,5,0,10,1,817,s+,128,dualsweeper_custom,5,1,4,4,5,1364,s+,382,maneuver_becchu,11,10,1,6,6,1368,s+,42,prime_becchu,13,12,1,5,5,1050,s+,39,variableroller,3,3,0,7,4,839,s+,39,clashblaster_neo,10,7,3,10,4,919,s+,64
2020-08-18T20:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,300,alpha,FALSE,rapid_elite,15,9,6,7,4,947,s+,105,heroroller_replica,11,9,2,10,5,915,s+,121,rapid,15,7,8,7,1,840,s+,85,hissen,16,9,7,5,3,606,s+,53,kelvin525_becchu,12,7,5,10,3,904,s+,32,splatcharger_becchu,3,1,2,2,3,382,s+,75,hissen,11,8,3,12,3,931,s+,59,nova,15,12,3,12,3,907,s+,170
2020-08-18T20:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,300,alpha,FALSE,rapid_elite,16,11,5,8,4,1061,s+,105,prime_becchu,12,10,2,8,3,1061,s+,45,sputtery,8,7,1,10,3,889,s+,127,hissen,15,11,4,7,3,728,s+,53,quadhopper_white,14,9,5,11,2,862,s+,69,splatspinner,14,10,4,8,4,1057,s+,70,prime_becchu,10,9,1,8,4,1017,s+,84,clashblaster,7,5,2,12,1,661,s+,414
2020-08-18T20:00:00+00:00,5.2.2,gachi,standard,yagura,devon,300,alpha,FALSE,rapid_elite,13,5,8,10,3,1012,s+,105,hydra_custom,19,13,6,6,4,824,s+,174,furo_deco,9,4,5,7,6,1422,s+,125,dualsweeper_custom,21,15,6,8,4,1455,s+,54,squiclean_b,6,5,1,10,4,916,s+,52,bold,10,10,0,9,6,1417,s+,50,dualsweeper_custom,13,8,5,10,4,974,s+,62,explosher,8,8,0,8,5,1339,s+,157
2020-08-18T20:00:00+00:00,5.2.2,gachi,standard,yagura,engawa,300,alpha,FALSE,rapid_elite,15,9,6,9,3,740,s+,105,bold_neo,6,6,0,10,6,1077,s+,93,splatspinner_collabo,11,9,2,9,3,1081,s+,65,sshooter_becchu,10,9,1,10,4,885,s+,47,hydra_custom,7,4,3,6,4,794,s+,174,52gal_becchu,22,17,5,7,3,945,s+,79,prime_becchu,8,6,2,14,0,692,s+,39,sshooter_becchu,10,8,2,6,5,989,s+,76
2020-08-18T20:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,splatcharger_collabo,4,4,0,3,1,625,,88,quadhopper_black,1,1,0,2,0,206,,37,maneuver_becchu,4,4,0,5,0,213,,39,furo,3,1,2,3,3,1132,,52,herocharger_replica,1,1,0,4,0,273,,77,sharp,2,2,0,4,2,706,,106,wakaba,2,1,1,0,3,921,,106,wakaba,3,3,0,2,2,905,,31
2020-08-18T20:00:00+00:00,5.2.2,gachi,squad_4,area,fujitsubo,117,alpha,TRUE,dynamo_becchu,10,9,1,2,2,664,x,258,explosher,5,2,3,1,2,681,x,281,bold_7,2,2,0,1,2,593,s,92,wakaba,1,1,0,2,1,433,s+,90,barrelspinner_deco,3,2,1,1,4,745,x,77,sshooter,2,2,0,6,1,341,b-,24,hotblaster,2,2,0,5,0,245,s+,52,prime_becchu,0,0,0,2,3,642,x,69
2020-08-18T20:00:00+00:00,5.2.2,regular,standard,nawabari,mongara,180,bravo,FALSE,splatcharger_collabo,5,5,0,2,1,509,,88,splatcharger,4,4,0,1,2,618,,54,splatroller,2,2,0,4,1,662,,61,sshooter_becchu,3,3,0,3,3,736,,12,sharp_neo,0,0,0,3,2,705,,29,momiji,1,0,1,3,1,707,,18,sharp,4,3,1,2,2,820,,103,dualsweeper_custom,6,5,1,6,0,469,,114
2020-08-18T22:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,bravo,FALSE,splatcharger_collabo,3,3,0,5,0,422,,88,splatroller,3,3,0,4,3,932,,30,heromaneuver_replica,4,4,0,5,2,863,,76,nautilus79,8,8,0,4,3,906,,425,bamboo14mk1,6,6,0,4,1,768,,128,nzap89,2,1,1,5,2,764,,89,maneuver,4,3,1,4,2,883,,54,prime_collabo,9,8,1,5,1,756,,220
2020-08-18T22:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,bravo,FALSE,splatcharger_collabo,5,5,0,3,1,581,,88,sshooter,4,4,0,2,2,856,,76,squiclean_a,1,1,0,4,1,398,,54,bucketslosher,2,2,0,5,1,557,,112,bamboo14mk1,1,1,0,3,1,533,,128,splatroller,3,3,0,1,3,1053,,30,campingshelter_camo,6,4,2,4,3,767,,425,liter4k,4,4,0,4,1,370,,89
2020-08-18T22:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,bravo,FALSE,splatcharger_collabo,0,0,0,4,1,458,,88,splatroller,6,5,1,5,1,586,,30,squiclean_a,2,2,0,5,1,592,,112,dualsweeper_custom,6,3,3,5,1,580,,114,bamboo14mk1,6,3,3,3,0,524,,128,campingshelter_camo,8,8,0,5,3,723,,425,liter4k,3,2,1,1,1,345,,89,hissen,9,4,5,2,2,814,,83
2020-08-18T22:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,alpha,FALSE,hotblaster_custom,7,4,3,4,0,508,,88,splatroller,0,0,0,4,1,726,,30,dualsweeper_custom,8,8,0,5,1,595,,114,promodeler_mg,0,0,0,2,3,973,,29,bamboo14mk1,7,7,0,2,2,577,,128,barrelspinner_remix,2,2,0,4,2,608,,425,liter4k,2,2,0,2,2,550,,89,bamboo14mk2,4,3,1,4,1,761,,188
2020-08-18T22:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,bravo,FALSE,hotblaster_custom,7,7,0,4,1,644,,88,bamboo14mk1,2,2,0,2,2,707,,128,splatroller,1,1,0,3,1,792,,30,splatcharger_collabo,3,3,0,2,2,475,,20,promodeler_mg,1,0,1,3,2,639,,29,bamboo14mk2,8,7,1,4,3,800,,188,squiclean_a,4,4,0,3,1,425,,181,explosher_custom,2,0,2,3,1,664,,48
2020-08-18T22:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,alpha,FALSE,rapid_becchu,8,6,2,4,1,585,,88,splatroller,0,0,0,4,1,547,,30,explosher_custom,2,1,1,2,2,712,,48,nzap85,6,5,1,4,2,864,,49,bamboo14mk1,2,2,0,3,1,535,,128,promodeler_mg,2,2,0,4,2,881,,29,squiclean_a,3,2,1,0,2,478,,181,dualsweeper_custom,8,8,0,5,1,686,,114
2020-08-18T22:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,dualsweeper_custom,12,12,0,3,2,887,,88,bamboo14mk1,2,2,0,3,2,653,,129,explosher_custom,2,1,1,2,1,957,,48,campingshelter_camo,4,3,1,0,3,828,,31,splatroller,2,2,0,8,1,712,,30,squiclean_a,4,3,1,5,2,511,,181,bold,4,3,1,4,3,1262,,95,liter4k,0,0,0,2,0,0,,182
2020-08-18T22:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,dualsweeper_custom,16,15,1,3,3,1233,,88,bamboo14mk1,3,2,1,3,1,718,,129,bucketslosher_soda,7,6,1,3,3,1053,,48,sshooter_collabo,2,1,1,6,0,611,,54,splatroller,1,1,0,6,2,814,,30,dualsweeper_custom,11,11,0,6,1,855,,114,spygadget,8,3,5,3,3,1099,,43,splatroller_collabo,1,0,1,9,0,586,,40
2020-08-18T22:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,alpha,FALSE,dualsweeper_custom,7,6,1,6,1,648,,88,dualsweeper_custom,7,4,3,4,1,650,,114,sshooter_collabo,2,1,1,4,0,598,,54,promodeler_rg,3,3,0,3,2,940,,30,bamboo14mk1,4,2,2,4,1,460,,129,bucketslosher_soda,4,2,2,3,1,632,,48,heromaneuver_replica,5,4,1,4,2,696,,36,heroshelter_replica,10,9,1,3,3,948,,88
2020-08-18T22:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,alpha,FALSE,screwslosher_becchu,7,6,1,6,2,805,,88,bamboo14mk1,3,3,0,2,2,668,,129,heromaneuver_replica,3,3,0,3,2,578,,36,sshooter,5,4,1,2,2,752,,107,dualsweeper_custom,4,3,1,8,0,526,,114,sshooter_collabo,3,2,1,6,0,605,,54,herocharger_replica,5,5,0,0,2,584,,88,nzap83,2,2,0,3,2,892,,41
2020-08-18T22:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,quadhopper_black,13,8,5,5,2,903,,88,dualsweeper_custom,14,12,2,4,1,752,,114,octoshooter_replica,7,6,1,5,1,718,,36,herocharger_replica,6,4,2,2,2,631,,88,sshooter_collabo,2,1,1,8,0,654,,54,sshooter_collabo,6,4,2,7,2,820,,107,splatroller,4,4,0,8,2,743,,91,splatspinner,8,7,1,7,1,620,,88
2020-08-18T22:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,alpha,FALSE,kelvin525_deco,6,6,0,3,3,781,,88,dualsweeper_custom,7,7,0,1,1,554,,114,herocharger_replica,5,5,0,0,2,572,,88,dualsweeper_custom,2,1,1,3,2,710,,34,sshooter_collabo,2,2,0,6,0,717,,54,splatroller,2,2,0,6,1,543,,36,bold_neo,2,2,0,3,3,709,,160,herocharger_replica,2,1,1,4,0,329,,48
2020-08-18T22:00:00+00:00,5.2.2,regular,standard,nawabari,tachiuo,180,alpha,FALSE,nautilus79,10,8,2,2,1,709,,88,campingshelter_camo,4,2,2,2,2,685,,88,hokusai,9,9,0,3,2,840,,119,carbon_deco,2,1,1,1,1,594,,72,dualsweeper_custom,5,4,1,5,1,589,,114,heroshooter_replica,1,1,0,6,1,636,,36,herocharger_replica,1,1,0,4,0,312,,48,dualsweeper_custom,2,2,0,6,1,739,,34
2020-08-18T22:00:00+00:00,5.2.2,regular,standard,nawabari,zatou,180,bravo,FALSE,promodeler_mg,8,6,2,7,4,1199,,88,dualsweeper_custom,0,0,0,0,0,0,,114,carbon_deco,2,1,1,8,1,609,,72,hissen_hue,6,5,1,8,2,766,,24,heroroller_replica,14,10,4,2,4,924,,88,heroshelter_replica,9,3,6,3,2,723,,48,nautilus47,5,4,1,5,0,550,,34,bottlegeyser_foil,6,6,0,2,3,947,,119
2020-08-19T00:00:00+00:00,5.2.2,gachi,standard,asari,bbass,320,bravo,FALSE,parashelter_sorella,9,7,2,10,1,776,x,247,sshooter_collabo,18,16,2,7,1,1057,x,170,explosher,7,2,5,7,3,1273,x,76,promodeler_mg,4,1,3,9,5,1401,x,382,heroroller_replica,11,11,0,7,2,838,x,171,bucketslosher_deco,10,6,4,8,2,1205,x,160,nzap83,11,8,3,5,5,1570,x,97,sshooter_collabo,10,8,2,6,3,988,x,430
2020-08-19T00:00:00+00:00,5.2.2,gachi,standard,asari,bbass,198,bravo,TRUE,parashelter_sorella,4,2,2,7,1,580,x,247,dynamo,2,2,0,0,1,0,x,140,nzap85,5,3,2,5,2,744,x,198,hokusai,4,4,0,4,2,660,x,149,52gal_deco,6,5,1,3,2,645,x,226,explosher,5,2,3,2,2,817,x,76,heroroller_replica,6,5,1,4,2,564,x,171,sshooter_collabo,4,4,0,2,2,646,x,170
2020-08-19T00:00:00+00:00,5.2.2,gachi,standard,asari,bbass,320,bravo,FALSE,52gal_becchu,4,4,0,9,2,940,x,247,nzap85,10,7,3,3,5,1214,x,583,52gal_becchu,8,5,3,8,3,1006,x,233,hokusai_hue,5,4,1,9,3,840,x,334,52gal_becchu,9,8,1,4,5,1129,x,535,52gal_becchu,16,13,3,6,4,968,x,183,wakaba,12,8,4,6,6,1172,x,113,nautilus79,5,0,5,4,1,764,x,226
2020-08-19T00:00:00+00:00,5.3.0,gachi,standard,asari,shottsuru,330,bravo,FALSE,parashelter_sorella,7,4,3,10,1,934,x,247,nzap89,13,8,5,5,7,1358,x,185,bold,9,6,3,7,4,1367,x,104,splatroller_becchu,12,9,3,13,4,1151,x,305,pablo_hue,14,8,6,6,4,1024,x,344,sshooter_becchu,15,12,3,5,7,1606,x,90,heroroller_replica,12,10,2,6,4,1152,x,214,sharp_neo,11,5,6,10,3,1124,x,133
2020-08-19T02:00:00+00:00,5.3.0,gachi,standard,yagura,fujitsubo,75,alpha,TRUE,parashelter_sorella,5,5,0,0,2,391,x,247,splatroller,8,7,1,1,1,237,x,410,sshooter_becchu,3,1,2,0,2,278,x,216,prime_becchu,2,2,0,1,1,200,x,280,squiclean_b,1,1,0,3,0,300,x,162,sshooter_becchu,1,1,0,4,0,239,x,169,screwslosher_neo,0,0,0,4,0,176,x,198,sshooter_collabo,0,0,0,4,0,276,x,295
2020-08-19T02:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,parashelter_sorella,11,7,4,8,1,719,x,247,clashblaster,10,7,3,8,2,760,x,198,prime_becchu,7,7,0,8,4,1035,x,78,sshooter_becchu,19,14,5,7,4,1209,x,216,splatroller,3,2,1,10,2,755,x,167,sshooter_collabo,17,15,2,8,4,823,x,104,l3reelgun_d,7,5,2,8,4,986,x,135,prime_collabo,11,9,2,9,3,1040,x,157
2020-08-19T02:00:00+00:00,5.3.0,gachi,standard,yagura,fujitsubo,303,alpha,FALSE,parashelter_sorella,11,7,4,8,2,739,x,247,sharp_neo,11,10,1,6,5,1556,x,221,herocharger_replica,6,6,0,5,2,760,x,299,sshooter_becchu,19,15,4,2,7,1198,x,216,liter4k,8,7,1,7,4,1170,x,103,52gal_becchu,8,8,0,9,4,1337,x,292,splatroller,3,3,0,10,2,729,x,167,clashblaster,5,3,2,12,1,709,x,198
2020-08-19T02:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,306,bravo,FALSE,parashelter_sorella,5,5,0,6,3,965,x,247,sshooter,10,7,3,9,4,1121,x,108,liter4k,5,3,2,5,7,1470,x,103,sshooter_becchu,7,6,1,9,5,1160,x,216,screwslosher_neo,15,13,2,6,5,1311,x,198,momiji,7,3,4,6,7,1661,x,297,sshooter_becchu,12,7,5,6,5,1222,x,110,herocharger_replica,6,6,0,3,4,751,x,299
2020-08-19T02:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,FALSE,nautilus79,5,4,1,5,1,526,,88,bold,6,5,1,5,3,1186,,144,nzap89,10,9,1,1,4,981,,188,kelvin525,4,3,1,7,0,648,,217,sshooter_becchu,5,5,0,7,1,878,,80,momiji,3,2,1,3,4,1375,,40,nautilus79,5,3,2,5,2,654,,194,dualsweeper_custom,8,7,1,6,0,638,,114
2020-08-19T02:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,alpha,FALSE,maneuver_collabo,4,3,1,4,0,505,,88,bold,16,13,3,1,6,1470,,144,nzap89,4,2,2,1,4,989,,188,sshooter_becchu,7,7,0,4,2,758,,80,momiji,2,2,0,6,2,1026,,40,kelvin525,2,1,1,7,1,765,,217,nautilus79,3,2,1,4,2,739,,194,dualsweeper_custom,5,5,0,8,1,629,,114
2020-08-19T02:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,alpha,FALSE,liter4k,5,5,0,3,1,430,,88,bold,8,7,1,6,5,1196,,144,momiji,4,4,0,2,3,1207,,40,parashelter_sorella,10,5,5,2,2,831,,241,nzap89,2,1,1,4,3,852,,188,sshooter_becchu,4,4,0,7,2,968,,80,nautilus79,4,3,1,4,3,741,,194,dualsweeper_custom,6,5,1,6,0,646,,114
2020-08-19T02:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,FALSE,herocharger_replica,5,5,0,2,0,469,,88,prime_becchu,3,2,1,5,1,609,,114,sputtery,5,5,0,3,3,1110,,153,nzap85,8,3,5,5,3,974,,144,bold,5,5,0,5,5,1459,,144,nzap89,3,2,1,2,3,696,,188,nautilus79,5,5,0,5,1,431,,194,wakaba,6,3,3,3,3,904,,241
2020-08-19T02:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,rapid_elite,12,9,3,8,4,1137,s+,105,clashblaster_neo,12,7,5,9,5,909,s+,36,carbon,8,6,2,9,5,983,s+,369,herocharger_replica,2,2,0,6,3,669,s+,82,hydra_custom,10,7,3,3,4,744,s+,44,nova,10,8,2,9,3,828,s+,21,dynamo_becchu,5,5,0,6,6,1186,s+,36,maneuver,14,12,2,6,6,1367,s+,65
2020-08-19T02:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,FALSE,herocharger_replica,4,3,1,2,1,482,,88,nautilus79,5,3,2,4,1,611,,195,promodeler_pg,6,5,1,7,0,549,,114,nzap85,7,6,1,1,4,1108,,144,sharp_neo,5,3,2,3,2,882,,188,kugelschreiber_hue,6,4,2,3,2,857,,241,hotblaster_custom,8,6,2,5,1,580,,306,furo,3,1,2,6,1,580,,20
2020-08-19T02:00:00+00:00,5.3.0,gachi,standard,yagura,fujitsubo,149,alpha,TRUE,rapid_elite,9,6,3,1,3,679,s+,105,nzap85,5,3,2,1,3,517,s+,56,maneuver,8,7,1,2,3,605,s+,65,hissen_hue,5,5,0,5,2,425,s+,57,hissen,3,3,0,6,1,484,s+,164,jetsweeper,2,1,1,3,4,755,s+,194,sputtery_clear,5,4,1,6,1,474,s+,74,squiclean_a,1,1,0,6,1,323,s+,106
2020-08-19T02:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,FALSE,octoshooter_replica,6,3,3,6,1,656,,88,sharp_neo,3,2,1,3,2,896,,188,promodeler_pg,5,5,0,5,1,576,,114,rapid_becchu,5,4,1,5,2,670,,241,nautilus79,7,6,1,5,1,573,,195,prime_becchu,9,6,3,2,3,932,,306,furo,3,1,2,2,3,881,,20,parashelter_sorella,8,6,2,5,0,622,,136
2020-08-19T02:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,rapid_elite,3,1,2,8,3,1040,s+,105,nautilus79,6,5,1,9,2,972,s+,54,dualsweeper_custom,3,2,1,8,2,1014,s+,226,carbon_deco,2,2,0,10,2,791,s+,201,dynamo_becchu,5,2,3,2,9,1389,s+,97,hissen,11,6,5,5,5,675,s+,164,sputtery_clear,21,19,2,2,8,1445,s+,139,splatcharger_becchu,9,8,1,1,4,837,s+,170
2020-08-19T02:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,FALSE,octoshooter_replica,5,4,1,3,2,841,,88,jetsweeper_custom,4,3,1,5,1,780,,195,promodeler_pg,5,3,2,5,1,656,,114,carbon_deco,4,2,2,5,1,448,,130,sharp_neo,7,2,5,2,2,947,,188,pablo_permanent,10,10,0,2,3,908,,241,squiclean_g,3,2,1,5,1,548,,306,explosher_custom,7,4,3,3,1,726,,136
2020-08-19T02:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,bravo,FALSE,octoshooter_replica,1,1,0,5,1,758,,88,sputtery_clear,8,7,1,5,3,938,,241,screwslosher_becchu,6,5,1,4,2,861,,136,carbon_deco,2,0,2,5,3,744,,10,sharp_neo,7,5,2,2,2,972,,188,jetsweeper_custom,6,2,4,3,2,708,,195,promodeler_pg,3,2,1,6,1,645,,114,variableroller_foil,11,10,1,2,4,947,,306
2020-08-19T02:00:00+00:00,5.3.0,gachi,standard,yagura,fujitsubo,319,alpha,FALSE,rapid_elite,3,1,2,8,3,972,s+,105,bold_7,9,7,2,7,2,1146,s+,99,hissen_hue,10,9,1,7,4,1143,s+,63,quadhopper_white,5,5,0,7,5,1470,s+,92,splatroller,15,14,1,7,2,1024,s+,41,dualsweeper_custom,8,5,3,4,4,1427,s+,226,nova_becchu,7,6,1,5,5,1305,s+,179,jetsweeper,5,4,1,7,4,973,s+,77
2020-08-19T02:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,FALSE,prime,9,8,1,2,2,640,,88,promodeler_pg,11,6,5,2,3,808,,114,sputtery_clear,8,5,3,4,3,1098,,241,furo_deco,3,2,1,3,3,773,,136,sharp_neo,5,3,2,5,0,757,,188,jetsweeper_custom,7,4,3,5,0,673,,195,variableroller_foil,4,4,0,5,3,843,,306,carbon_deco,0,0,0,7,1,573,,10
2020-08-19T02:00:00+00:00,5.3.0,gachi,standard,yagura,fujitsubo,143,alpha,TRUE,rapid_elite,12,6,6,3,3,627,s+,105,dualsweeper_custom,8,3,5,1,2,544,s+,63,96gal,4,3,1,4,2,346,s+,95,maneuver_collabo,9,9,0,3,2,466,s+,147,96gal,1,1,0,5,1,477,s+,121,clashblaster_neo,8,6,2,5,1,513,s+,36,nzap89,1,1,0,7,0,284,s+,50,dualsweeper_custom,5,3,2,4,0,558,s+,226
2020-08-19T02:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,FALSE,prime,12,11,1,4,2,809,,88,sharp_neo,7,6,1,1,3,1078,,188,prime_becchu,10,8,2,4,1,742,,306,parashelter_sorella,7,2,5,4,1,649,,136,jetsweeper_custom,4,3,1,6,1,627,,195,promodeler_pg,5,3,2,8,1,717,,114,dynamo_becchu,7,6,1,6,3,887,,241,pablo_hue,1,1,0,7,2,710,,10
