# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-11T14:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,315,bravo,FALSE,wakaba,10,7,3,7,4,1350,a+,203,splatroller,11,9,2,7,3,891,a,22,dualsweeper_custom,12,7,5,6,2,982,a+,187,jetsweeper_custom,11,4,7,6,3,898,a+,154,sputtery_clear,9,6,3,8,2,1219,a-,44,prime_becchu,14,12,2,5,5,1057,a,93,liter4k,6,4,2,6,2,733,a-,45,sshooter,7,4,3,8,3,935,a+,147
2020-08-11T14:00:00+00:00,5.2.2,gachi,standard,hoko,anchovy,324,bravo,FALSE,wakaba,11,8,3,7,6,1618,a+,203,nzap83,7,5,2,10,3,1280,a+,256,splatroller,8,8,0,6,6,1381,a,22,dualsweeper_custom,8,7,1,6,4,1083,a+,180,furo,9,4,5,7,4,1481,a+,52,jetsweeper_custom,14,11,3,6,3,1306,a+,154,sshooter_becchu,10,7,3,8,5,1565,a+,176,bold,8,7,1,9,3,1337,a+,58
2020-08-11T14:00:00+00:00,5.2.2,gachi,standard,hoko,anchovy,300,bravo,FALSE,wakaba,13,7,6,8,6,1419,a+,203,nzap85,15,10,5,9,4,1276,a,172,splatroller,7,3,4,10,2,967,a,38,dualsweeper_custom,19,13,6,5,4,1204,a+,103,rapid_elite,7,4,3,10,0,726,a+,190,variableroller_foil,16,15,1,8,6,1563,a+,50,hokusai_hue,5,5,0,9,3,863,a,77,nzap85,11,8,3,6,5,1356,a-,169
2020-08-11T14:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,300,alpha,FALSE,wakaba,12,8,4,6,4,1341,a+,203,nzap85,6,3,3,10,1,757,a-,91,liter4k,6,4,2,3,4,967,a,95,nzap89,7,6,1,9,2,1033,a+,72,nzap85,14,8,6,5,3,1332,a,172,squiclean_g,5,5,0,7,3,847,a,139,liter4k_scope_custom,5,5,0,4,4,749,a-,34,sshooter_becchu,13,8,5,8,5,1140,a+,168
2020-08-11T14:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,310,alpha,FALSE,wakaba,14,11,3,6,6,1376,a+,203,nzap85,9,4,5,6,5,963,a-,91,dynamo_becchu,15,15,0,5,5,1433,a,53,dualsweeper_custom,6,5,1,9,2,801,a,65,squiclean_g,6,5,1,7,3,930,a,139,nzap89,10,7,3,6,5,1455,a+,154,sputtery_clear,9,7,2,11,2,954,a+,90,sharp_neo,8,7,1,11,0,890,a-,278
2020-08-11T14:00:00+00:00,5.2.2,gachi,standard,hoko,anchovy,318,bravo,FALSE,wakaba,14,9,5,8,6,1686,a+,203,barrelspinner_remix,10,7,3,7,4,1074,a,85,nzap89,8,7,1,9,7,1594,a+,154,hissen,13,8,5,7,4,1159,a+,97,screwslosher,3,2,1,12,0,952,a,99,dynamo_becchu,17,16,1,6,4,1324,a,53,sharp_neo,14,10,4,8,3,1375,a-,278,momiji,5,3,2,5,6,1881,a+,198
2020-08-11T14:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,321,bravo,FALSE,wakaba,5,5,0,7,5,1303,a+,203,nzap85,7,4,3,11,2,1015,a+,289,bold,10,8,2,11,3,1140,a,356,dualsweeper_custom,12,10,2,1,5,1341,a+,91,momiji,7,5,2,8,4,1108,a,53,furo,9,8,1,5,7,1638,a,77,nzap85,9,7,2,8,3,1073,a+,182,maneuver_collabo,11,10,1,8,3,824,a+,198
2020-08-11T14:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,,dualsweeper,6,4,2,0,4,901,,149,splatspinner,8,6,2,2,3,853,,316,dualsweeper_custom,7,6,1,2,2,772,,324,52gal_becchu,4,2,2,5,2,708,,132,explosher_custom,4,2,2,3,1,846,,117,nzap89,1,1,0,4,3,776,,149,dynamo_tesla,4,4,0,4,2,765,,205,hokusai,3,2,1,7,0,499,,155
2020-08-11T14:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,,dualsweeper,7,4,3,0,4,1023,,149,dynamo_tesla,7,7,0,2,3,875,,206,explosher_custom,7,1,6,1,2,757,,117,hokusai,9,9,0,2,1,674,,155,splatspinner,3,0,3,6,2,778,,316,bamboo14mk2,2,2,0,4,2,753,,132,dualsweeper_custom,3,3,0,5,1,669,,324,sputtery_hue,0,0,0,6,1,617,,149
2020-08-11T14:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,310,alpha,FALSE,wakaba,14,11,3,5,5,1446,a,203,l3reelgun_becchu,5,3,2,9,0,729,a+,41,nzap89,5,5,0,5,6,1272,a+,34,kugelschreiber_hue,9,5,4,4,2,842,a+,73,nzap89,7,6,1,6,5,1139,a,50,jetsweeper_custom,6,6,0,5,5,1176,a+,79,prime,10,8,2,6,3,1000,a-,50,clashblaster_neo,6,3,3,8,4,831,a,232
2020-08-11T14:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,dualsweeper,8,5,3,3,3,949,,149,furo,4,3,1,0,2,1087,,117,dynamo_tesla,7,4,3,2,3,941,,206,dualsweeper_custom,8,7,1,2,2,817,,324,momiji,3,3,0,4,3,1065,,149,momiji,1,1,0,4,3,934,,132,campingshelter_camo,1,0,1,7,2,828,,316,hokusai,3,3,0,4,1,679,,155
2020-08-11T14:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,67,bravo,TRUE,wakaba,1,1,0,3,0,314,a,203,maneuver,1,0,1,2,0,242,a,33,squiclean_a,1,0,1,2,0,119,a+,32,clashblaster_neo,1,1,0,3,0,147,a+,100,sshooter_collabo,0,0,0,1,0,378,a+,125,liter4k_scope,0,0,0,1,0,146,a+,115,clashblaster_neo,3,2,1,0,1,271,a,232,splatroller,8,8,0,0,1,383,a+,136
2020-08-11T14:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,,dualsweeper,6,5,1,1,4,1035,,149,maneuver,5,5,0,3,4,810,,149,splatscope_becchu,2,2,0,3,1,695,,225,squiclean_a,1,0,1,5,2,550,,132,furo,5,4,1,1,2,1008,,117,dualsweeper,7,4,3,3,2,800,,316,hokusai,2,2,0,4,0,649,,155,hydra_custom,4,2,2,5,1,548,,206
2020-08-11T14:00:00+00:00,5.2.2,gachi,standard,hoko,anchovy,300,alpha,FALSE,wakaba,11,5,6,6,7,1568,a,203,hydra_custom,4,2,2,8,2,880,a,36,clashblaster_neo,12,9,3,8,2,880,a+,196,maneuver_collabo,11,10,1,10,2,852,a,88,splatcharger,7,6,1,5,1,621,a,52,wakaba,11,6,5,6,6,1635,a+,71,sshooter_collabo,15,12,3,8,2,1016,a+,125,clashblaster_neo,11,8,3,7,4,1129,a+,100
2020-08-11T16:00:00+00:00,5.2.2,gachi,standard,area,mutsugoro,74,bravo,TRUE,wakaba,0,0,0,2,2,492,s+,203,carbon,0,0,0,3,0,130,s+,280,liter4k_scope,1,1,0,2,2,382,s+,177,sputtery_hue,0,0,0,3,1,278,s+,232,wakaba,2,2,0,0,2,443,s+,70,sputtery_clear,5,4,1,0,1,467,s+,54,squiclean_g,1,1,0,0,0,158,s+,526,dualsweeper_custom,2,2,0,1,1,433,s+,91
2020-08-11T16:00:00+00:00,5.2.2,gachi,standard,area,mutsugoro,199,alpha,TRUE,wakaba,5,2,3,3,4,1111,s+,203,herobrush_replica,5,5,0,2,3,842,s+,327,nzap85,8,1,7,4,3,1113,s+,250,kugelschreiber_hue,6,6,0,3,2,835,s+,225,wakaba,5,4,1,4,5,934,s+,98,splatspinner,7,5,2,4,4,1066,s+,164,splatcharger,4,2,2,3,2,470,s+,194,wakaba,6,1,5,3,6,1350,s+,187
2020-08-11T16:00:00+00:00,5.2.2,gachi,standard,area,battera,142,alpha,TRUE,wakaba,4,3,1,3,2,853,s+,204,explosher,4,4,0,1,3,849,s+,178,prime_collabo,4,3,1,4,2,594,s+,185,sshooter_becchu,5,4,1,2,3,876,s+,200,parashelter,3,2,1,5,1,597,s+,61,barrelspinner_remix,2,1,1,3,2,684,s+,57,wakaba,3,1,2,2,3,877,s+,187,96gal,7,6,1,4,3,756,s+,44
2020-08-11T16:00:00+00:00,5.2.2,gachi,standard,area,mutsugoro,242,alpha,TRUE,wakaba,12,3,9,3,7,1459,s+,204,carbon_deco,16,14,2,4,3,1076,s+,155,maneuver_collabo,7,6,1,2,4,1054,s+,156,nova,6,4,2,4,3,829,s+,222,pablo_hue,6,2,4,5,6,1441,s+,57,promodeler_mg,4,3,1,8,4,1133,s+,110,sputtery,3,3,0,5,5,1062,s+,106,splatroller,5,5,0,10,4,859,s+,212
2020-08-11T16:00:00+00:00,5.2.2,gachi,standard,area,battera,305,alpha,FALSE,wakaba,9,8,1,6,6,1683,s+,204,dynamo_tesla,13,8,5,6,6,1405,s+,152,splatroller,8,8,0,9,5,1125,s+,105,hydra_custom,6,3,3,5,4,1039,s+,175,maneuver_collabo,8,7,1,6,4,1278,s+,156,promodeler_mg,8,5,3,6,5,1671,s+,110,splatroller_becchu,6,6,0,8,4,991,s+,152,bamboo14mk2,12,8,4,7,4,1307,s+,143
2020-08-11T16:00:00+00:00,5.2.2,gachi,standard,area,battera,300,alpha,FALSE,wakaba,7,2,5,6,6,1727,s+,204,splatroller,9,9,0,5,4,1188,s+,396,dualsweeper_custom,9,5,4,5,5,1606,s+,329,bamboo14mk2,9,9,0,7,6,1503,s+,143,sputtery_clear,2,1,1,6,6,1803,s+,108,variableroller_foil,9,9,0,6,5,1372,s+,84,hydra_custom,9,6,3,6,4,1082,s+,175,sshooter_becchu,8,7,1,7,6,1610,s+,216
2020-08-12T04:00:00+00:00,5.2.2,gachi,standard,asari,bbass,151,bravo,TRUE,soytuber_custom,2,2,0,4,1,632,x,436,sshooter_collabo,4,1,3,3,2,577,x,131,longblaster,3,2,1,3,1,568,x,150,sharp,6,5,1,6,2,406,x,62,nzap85,2,1,1,3,2,613,x,346,sputtery_clear,5,5,0,4,1,503,x,140,campingshelter_camo,4,4,0,3,2,748,x,238,96gal,7,6,1,0,3,763,x,285
2020-08-12T04:00:00+00:00,5.2.2,gachi,standard,asari,bbass,317,bravo,FALSE,soytuber_custom,6,5,1,6,1,942,x,436,heroroller_replica,9,9,0,6,2,962,x,216,sputtery,5,4,1,7,5,1594,x,261,octoshooter_replica,11,8,3,7,3,1065,x,376,dualsweeper_custom,5,3,2,5,5,1365,x,122,furo_deco,8,6,2,7,7,1985,x,224,splatroller,6,5,1,5,2,711,x,104,carbon_deco,13,12,1,9,1,749,x,133
2020-08-12T04:00:00+00:00,5.2.2,gachi,standard,asari,bbass,300,bravo,FALSE,nautilus47,8,6,2,7,2,953,x,437,sharp,14,8,6,8,1,1193,x,175,herocharger_replica,10,8,2,7,1,836,x,230,nzap89,11,7,4,5,5,1052,x,142,dualsweeper,8,5,3,4,6,1304,x,139,hydra_custom,10,6,4,8,1,680,x,164,heroroller_replica,9,7,2,9,1,680,x,436,nzap83,14,9,5,8,4,1362,x,115
2020-08-12T04:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,alpha,,hotblaster_custom,10,9,1,3,1,518,,437,explosher,5,3,2,1,3,799,,145,dynamo_becchu,4,4,0,0,3,794,,126,nzap85,2,1,1,3,1,566,,19,dynamo_tesla,3,2,1,5,1,731,,45,heroroller_replica,1,1,0,5,0,592,,44,squiclean_b,2,2,0,4,1,448,,124,quadhopper_white,2,2,0,3,2,0,,50
2020-08-12T04:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,alpha,,soytuber_custom,9,8,1,1,3,1037,,437,h3reelgun_d,9,5,4,4,3,900,,145,pablo,3,3,0,3,2,846,,26,nzap85,2,2,0,1,3,803,,19,dynamo_becchu,4,4,0,3,3,1027,,126,dynamo_tesla,3,1,2,5,2,723,,45,splatscope_becchu,2,2,0,4,0,641,,61,squiclean_b,3,2,1,6,0,459,,124
2020-08-12T04:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,alpha,,soytuber_custom,12,11,1,1,3,969,,437,dynamo_becchu,2,2,0,2,2,748,,126,bold,5,5,0,2,1,640,,17,liter4k_custom,3,3,0,2,2,560,,61,promodeler_mg,0,0,0,7,2,887,,26,explosher,1,1,0,4,2,883,,57,nzap85,4,1,3,6,1,623,,19,rapid,5,5,0,4,1,542,,145
2020-08-12T04:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,alpha,,soytuber_custom,5,4,1,3,3,1021,,437,sharp,0,0,0,4,3,746,,27,splatroller,2,2,0,2,1,686,,32,52gal_becchu,2,1,1,4,1,436,,41,bold,4,4,0,3,3,1487,,17,dynamo_becchu,3,3,0,2,3,757,,126,soytuber_custom,6,6,0,2,2,640,,61,explosher_custom,0,0,0,0,0,0,,57
2020-08-12T04:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,bravo,,soytuber_custom,4,4,0,3,3,901,,437,sharp,2,1,1,5,3,568,,27,bold,2,2,0,4,0,567,,17,momiji,0,0,0,7,0,296,,56,sshooter_becchu,9,6,3,1,3,836,,22,squiclean_a,6,4,2,2,3,666,,61,heroroller_replica,7,7,0,3,1,473,,41,longblaster_necro,9,2,7,1,1,460,,36
2020-08-12T10:00:00+00:00,5.2.2,gachi,standard,area,manta,162,alpha,TRUE,barrelspinner_remix,6,5,1,0,3,775,x,349,bucketslosher_soda,6,5,1,5,2,601,x,527,dualsweeper_custom,6,5,1,2,2,654,x,317,nzap85,5,2,3,2,4,1141,x,173,screwslosher_becchu,5,3,2,4,3,724,x,145,splatscope_collabo,1,1,0,3,3,816,x,406,bottlegeyser_foil,4,4,0,4,3,713,x,469,nzap85,2,0,2,6,2,718,x,200
2020-08-12T10:00:00+00:00,5.2.2,gachi,standard,area,manta,121,bravo,TRUE,barrelspinner_remix,1,0,1,3,1,352,x,349,dynamo_becchu,3,2,1,5,1,571,x,230,96gal,5,4,1,3,1,669,x,193,maneuver_collabo,1,1,0,3,0,0,x,382,96gal,4,3,1,2,3,822,x,75,dynamo_tesla,7,3,4,2,1,357,x,277,hissen,7,3,4,3,1,393,x,151,prime_becchu,6,5,1,1,2,459,x,245
2020-08-12T10:00:00+00:00,5.2.2,gachi,standard,area,manta,91,alpha,TRUE,barrelspinner_remix,2,0,2,0,2,444,x,349,sputtery_clear,3,2,1,2,0,349,x,62,screwslosher_neo,6,4,2,2,1,384,x,99,clashblaster_neo,7,4,3,1,1,210,x,266,96gal,2,1,1,2,1,412,x,269,hissen,1,1,0,3,1,283,x,171,splatroller_becchu,2,2,0,3,2,386,x,198,hotblaster_custom,2,1,1,2,1,243,x,195
2020-08-12T10:00:00+00:00,5.2.2,gachi,standard,area,manta,202,bravo,TRUE,barrelspinner_remix,5,5,0,2,4,890,x,349,promodeler_mg,1,1,0,9,4,847,x,196,variableroller_foil,2,0,2,2,8,1503,x,37,kelvin525_deco,2,2,0,6,2,662,x,159,dynamo_becchu,8,6,2,3,3,954,x,229,sharp_neo,6,2,4,1,5,1396,x,184,hydra_custom,12,6,6,2,3,769,x,217,nzap85,7,5,2,2,4,1046,x,396
2020-08-12T10:00:00+00:00,5.2.2,gachi,standard,area,manta,203,alpha,TRUE,barrelspinner_remix,3,3,0,4,2,530,x,349,dualsweeper_custom,7,5,2,4,3,984,x,123,splatscope_collabo,9,7,2,2,3,987,x,58,screwslosher_becchu,9,6,3,4,2,710,x,105,barrelspinner_remix,4,2,2,4,2,705,x,99,sshooter_collabo,6,6,0,7,3,883,x,62,dynamo_tesla,7,2,5,6,2,816,x,277,campingshelter_camo,4,4,0,4,3,782,x,421
2020-08-12T10:00:00+00:00,5.2.2,gachi,standard,area,manta,150,bravo,TRUE,barrelspinner_remix,1,1,0,4,2,599,x,349,nzap85,2,1,1,5,2,787,x,117,momiji,2,1,1,3,3,827,x,272,dualsweeper_custom,5,5,0,5,1,548,x,466,hissen_hue,5,3,2,2,3,1026,x,203,quadhopper_black,10,10,0,3,2,681,x,267,bottlegeyser_foil,4,2,2,1,2,698,x,340,squiclean_a,6,2,4,2,3,684,x,423
2020-08-12T10:00:00+00:00,5.2.2,gachi,standard,area,battera,312,bravo,FALSE,barrelspinner_remix,6,5,1,6,7,1409,x,349,nzap85,10,7,3,10,4,1556,x,279,parashelter_sorella,5,4,1,11,4,1255,x,206,l3reelgun_d,10,6,4,6,7,1761,x,118,h3reelgun_d,18,9,9,3,7,1950,x,166,kelvin525_deco,17,16,1,7,3,1044,x,212,parashelter_sorella,6,4,2,7,6,1551,x,266,spygadget,10,4,6,5,6,1527,x,259
2020-08-12T10:00:00+00:00,5.2.2,gachi,standard,area,battera,140,bravo,TRUE,quadhopper_black,4,3,1,5,2,681,x,81,dynamo_becchu,3,2,1,5,2,577,x,82,jetsweeper,3,3,0,4,3,633,x,63,sshooter_becchu,2,2,0,3,4,945,x,96,dynamo_becchu,3,2,1,2,2,718,x,165,momiji,5,4,1,3,2,804,x,194,quadhopper_black,9,9,0,3,2,742,x,136,dualsweeper_custom,3,2,1,2,3,830,x,149
2020-08-12T10:00:00+00:00,5.2.2,gachi,squad_4,asari,sumeshi,300,bravo,FALSE,quadhopper_black,7,7,0,7,3,1128,x,81,splatroller,11,10,1,10,0,846,,14,splatscope,1,1,0,3,2,630,b-,50,hokusai,6,6,0,9,0,614,b+,52,nzap89,10,7,3,6,2,1007,s,161,heroroller_replica,5,5,0,8,1,763,a+,145,heroroller_replica,7,6,1,4,1,758,b+,51,kelvin525_deco,11,10,1,6,3,897,s,153
2020-08-12T10:00:00+00:00,5.2.2,gachi,squad_4,asari,bbass,301,alpha,FALSE,nzap85,16,12,4,9,2,992,x,81,herocharger_replica,2,1,1,3,0,472,b-,50,heroroller_replica,10,10,0,6,0,490,b+,52,nzap89,9,6,3,9,2,1029,,14,splatroller,6,4,2,9,3,642,b-,53,splatroller,9,9,0,10,2,788,c,55,bucketslosher,7,5,2,4,5,910,c-,52,heroroller_replica,10,9,1,6,3,762,b+,38
2020-08-12T10:00:00+00:00,5.2.2,gachi,standard,area,manta,300,alpha,FALSE,prime_becchu,9,8,1,5,4,1217,s,83,dualsweeper,6,3,3,7,6,1337,s,325,wakaba,9,5,4,4,6,1390,s,120,sharp_neo,10,8,2,6,6,1601,s,106,bold_7,13,12,1,5,7,1526,s,297,longblaster_custom,3,2,1,5,4,809,s,48,furo_deco,8,5,3,7,6,1583,s,65,jetsweeper,4,3,1,7,8,1569,s,48
2020-08-12T10:00:00+00:00,5.2.2,gachi,squad_4,asari,sumeshi,186,bravo,TRUE,parashelter_sorella,5,5,0,6,1,591,x,81,barrelspinner_remix,4,1,3,4,2,737,b-,50,heroroller_replica,5,4,1,6,0,480,b+,52,splatroller,3,2,1,9,0,544,,14,nzap85,5,4,1,4,2,616,s,82,hissen,11,7,4,3,3,871,a+,74,hydra_custom,9,5,4,1,2,520,s,60,splatroller_collabo,10,9,1,4,1,462,x,210
2020-08-12T10:00:00+00:00,5.2.2,gachi,standard,area,manta,300,alpha,FALSE,prime_becchu,11,9,2,4,5,1330,s,84,splatscope,4,4,0,1,0,873,s,144,splatroller,15,14,1,6,3,782,s,125,splatroller,6,4,2,10,3,1016,s,118,heroroller_replica,4,3,1,6,4,853,s,79,dynamo_becchu,7,6,1,9,4,1019,s,197,dualsweeper,11,10,1,12,1,876,s,67,nzap89,5,2,3,5,10,1509,s,151
2020-08-12T10:00:00+00:00,5.2.2,gachi,standard,area,battera,266,alpha,TRUE,prime_becchu,8,8,0,4,6,1471,s,84,nova,7,5,2,5,4,974,s,100,explosher,3,2,1,5,5,1535,s,104,nzap85,9,7,2,7,4,1197,s,328,explosher,9,8,1,5,3,1338,s,42,dualsweeper_custom,8,5,3,5,4,1345,s,86,nzap85,6,2,4,6,5,1368,s,196,bamboo14mk1,6,6,0,6,2,766,s,50
2020-08-12T10:00:00+00:00,5.2.2,gachi,standard,area,manta,307,bravo,FALSE,prime_becchu,4,4,0,8,3,1039,s,84,sharp_neo,8,7,1,5,5,1498,s,107,dualsweeper_custom,7,4,3,5,5,1387,s,382,sharp_neo,7,6,1,7,4,1322,s,161,rapid_becchu,9,8,1,3,4,1251,s,53,barrelspinner_remix,10,5,5,4,3,1129,s,45,sharp_neo,8,5,3,8,4,1279,s,183,nzap85,10,6,4,6,5,1648,s,61
2020-08-12T10:00:00+00:00,5.2.2,gachi,standard,area,battera,300,alpha,FALSE,prime_becchu,7,6,1,5,6,1345,s,84,sshooter_becchu,13,10,3,8,6,1499,s,112,nzap85,19,13,6,9,6,1503,s,69,hydra_custom,10,6,4,4,4,1036,s,74,variableroller_foil,9,6,3,11,3,1192,s,110,h3reelgun_d,13,7,6,7,4,1285,s,182,dualsweeper_custom,9,6,3,8,3,1397,s,105,nzap85,11,7,4,9,6,1530,s,209
2020-08-12T10:00:00+00:00,5.2.2,gachi,standard,area,battera,289,bravo,TRUE,prime_becchu,8,6,2,5,6,1546,s,84,promodeler_mg,11,5,6,8,3,1477,s,124,longblaster,13,12,1,11,1,666,s,51,nzap89,8,4,4,9,5,1144,s,86,prime,8,6,2,5,3,986,s,64,sharp_neo,12,10,2,9,2,1329,s,110,wakaba,8,5,3,4,5,1569,s,78,prime_becchu,13,12,1,9,2,1269,s,260
2020-08-12T10:00:00+00:00,5.2.2,gachi,standard,area,manta,301,alpha,FALSE,prime_becchu,8,7,1,2,7,1644,s,84,barrelspinner_remix,8,7,1,6,5,1369,s,67,nzap89,5,5,0,7,5,1275,s,183,nzap85,11,4,7,4,5,1334,s,384,barrelspinner_remix,7,6,1,8,5,1138,s,102,prime_becchu,7,6,1,7,4,1159,s,42,nzap85,9,7,2,7,6,1423,s,155,jetsweeper,2,0,2,3,10,1781,s,160
2020-08-12T10:00:00+00:00,5.2.2,gachi,standard,area,manta,155,bravo,TRUE,prime_becchu,4,4,0,5,1,511,a,55,prime_becchu,3,2,1,5,1,489,a+,50,hokusai,3,3,0,6,1,472,a+,122,hissen_hue,1,1,0,5,2,651,a-,56,liter4k,4,2,2,3,1,390,a-,136,prime_becchu,9,8,1,2,1,701,a,59,hissen,6,5,1,2,2,531,a+,97,sputtery_clear,7,6,1,3,1,660,a,94
2020-08-12T10:00:00+00:00,5.2.2,gachi,standard,area,manta,300,alpha,FALSE,prime_becchu,7,6,1,3,4,1317,s,84,sputtery_clear,13,11,2,4,3,1148,s,59,screwslosher_becchu,10,6,4,4,3,977,s,43,liter4k,7,5,2,4,5,1359,s,138,dualsweeper_custom,6,5,1,13,1,1185,s,124,nzap83,4,2,2,7,6,1565,s,86,barrelspinner_remix,4,3,1,6,5,1298,s,133,splatcharger,7,5,2,2,5,1013,s,47
2020-08-12T10:00:00+00:00,5.2.2,gachi,standard,area,battera,300,alpha,FALSE,wakaba,9,2,7,1,8,1739,a,55,splatroller,8,7,1,6,3,793,a+,59,jetsweeper,6,5,1,7,5,1544,a+,54,prime_becchu,3,2,1,5,5,1342,a,37,nzap89,6,5,1,3,8,1460,a,337,h3reelgun_d,7,1,6,4,6,1612,a,78,wakaba,11,7,4,4,6,1426,a+,98,52gal,8,6,2,5,5,939,a,122
2020-08-12T12:00:00+00:00,5.2.2,gachi,squad_4,area,manta,300,bravo,FALSE,splatcharger_collabo,2,2,0,5,2,731,s+,78,nzap85,7,2,5,4,5,1372,s+,183,dualsweeper_custom,5,4,1,5,5,1498,x,129,dualsweeper,5,2,3,4,5,1089,s,132,nzap89,7,7,0,2,7,1567,x,89,prime_becchu,5,4,1,3,4,1092,s+,73,carbon_deco,4,4,0,3,5,1214,a-,54,herocharger_replica,3,3,0,2,2,781,s+,78
2020-08-12T12:00:00+00:00,5.2.2,gachi,standard,yagura,anchovy,148,bravo,TRUE,prime_becchu,4,4,0,6,1,478,s,84,clashblaster_neo,5,4,1,5,1,526,s,91,momiji,8,3,5,6,2,664,s,151,hotblaster_custom,1,1,0,1,0,0,s,144,nova,6,5,1,2,3,427,s,157,nzap85,6,5,1,7,2,511,s,112,rapid_becchu,7,3,4,2,3,537,s,180,hydra_custom,7,4,3,1,3,559,s,98
2020-08-12T12:00:00+00:00,5.2.2,gachi,squad_4,area,manta,179,bravo,TRUE,splatcharger_collabo,4,2,2,3,2,516,s+,78,dualsweeper_custom,4,2,2,2,3,994,x,129,dualsweeper,3,3,0,5,3,666,s,132,nzap85,3,2,1,1,3,762,s+,183,longblaster,7,5,2,4,2,706,x,209,barrelspinner_remix,5,4,1,2,2,792,x,165,hissen,4,1,3,2,2,584,a+,103,ochiba,1,1,0,2,3,1007,s+,147
2020-08-12T12:00:00+00:00,5.2.2,gachi,standard,yagura,anchovy,327,alpha,FALSE,prime_becchu,8,5,3,8,3,1119,s,84,hydra_custom,19,13,6,5,3,742,s,104,soytuber,10,6,4,7,5,1537,s,137,sputtery_clear,15,14,1,11,4,1310,s,42,liter4k_scope,12,7,5,8,4,1305,s,73,bold_neo,10,8,2,10,5,1280,s,491,rapid,10,6,4,11,1,700,s,39,prime_becchu,12,10,2,9,4,1221,s,43
2020-08-12T12:00:00+00:00,5.2.2,gachi,squad_4,area,engawa,322,alpha,FALSE,splatcharger_collabo,2,2,0,6,2,644,s+,78,dualsweeper_custom,7,7,0,3,5,1793,x,129,dualsweeper,7,5,2,9,4,1187,s,132,explosher_custom,3,2,1,4,4,1598,s+,183,bold_neo,10,9,1,3,12,1980,x,288,bottlegeyser_foil,7,5,2,6,2,1159,a,130,liter4k_scope,4,4,0,3,6,1526,s+,209,parashelter,4,3,1,5,5,1191,a-,124
2020-08-12T12:00:00+00:00,5.2.2,gachi,squad_4,area,engawa,300,bravo,FALSE,splatcharger_collabo,5,5,0,4,1,714,s+,78,explosher_custom,8,5,3,6,4,1359,s+,183,dualsweeper,8,7,1,9,2,977,s,132,dualsweeper_custom,7,6,1,4,5,1664,x,129,bucketslosher_soda,15,12,3,8,3,1052,x,184,prime_becchu,10,6,4,9,3,998,s+,98,momiji,4,3,1,2,9,1967,s+,310,splatcharger_collabo,2,1,1,4,3,827,s+,275
2020-08-12T12:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,,52gal,3,3,0,4,1,1068,,55,momiji,4,4,0,6,2,874,,32,splatscope,2,2,0,1,0,633,,55,splatcharger,0,0,0,4,1,486,,28,dualsweeper_custom,2,2,0,2,3,1084,,41,heroshooter_replica,4,4,0,3,4,880,,41,splatroller,5,5,0,1,2,750,,103,splatroller,4,4,0,3,0,553,,42
2020-08-12T12:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,alpha,,52gal,5,2,3,2,1,944,,55,dualsweeper_custom,4,3,1,1,4,1358,,41,heroshooter_replica,7,6,1,4,2,664,,41,splatroller,6,5,1,4,0,501,,42,pablo,8,8,0,4,3,1104,,103,momiji,2,0,2,6,2,884,,32,splatroller,2,2,0,4,1,847,,28,splatcharger,1,1,0,2,2,527,,28
