# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-15T20:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,alpha,FALSE,screwslosher_becchu,5,4,1,2,3,974,,35,sharp,1,1,0,2,1,710,,43,splatroller,3,3,0,3,0,390,,108,splatcharger,2,2,0,1,1,295,,66,quadhopper_black,2,2,0,4,1,952,,130,dualsweeper_custom,1,1,0,3,1,731,,61,splatroller,5,5,0,3,2,678,,60,bold_neo,0,0,0,0,0,0,,118
2020-08-15T20:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,alpha,FALSE,dualsweeper_custom,3,3,0,3,1,872,,35,sputtery_clear,8,8,0,2,2,768,,302,bold,1,0,1,4,2,721,,61,splatcharger,6,5,1,2,1,416,,66,nzap89,0,0,0,1,3,920,,53,sharp,2,2,0,3,2,745,,43,splatroller,7,5,2,5,1,725,,108,splatroller_collabo,4,4,0,7,0,437,,129
2020-08-15T20:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,alpha,FALSE,dualsweeper_custom,3,2,1,2,2,976,,35,bold,0,0,0,2,2,823,,61,sharp,5,3,2,1,2,797,,43,kelvin525,9,9,0,4,0,490,,129,nzap89,1,1,0,3,3,938,,53,bold_7,4,4,0,5,2,741,,66,kelvin525_deco,4,3,1,4,2,604,,168,hydra,3,1,2,3,2,534,,105
2020-08-15T20:00:00+00:00,5.2.2,gachi,squad_4,area,gangaze,114,bravo,TRUE,splatcharger_collabo,1,1,0,2,1,417,s+,78,dynamo_becchu,1,1,0,3,2,569,x,113,dualsweeper_custom,3,2,1,3,2,565,s+,109,sshooter_collabo,2,2,0,4,0,412,s+,61,nzap85,2,0,2,2,1,593,x,149,sputtery_clear,4,2,2,2,2,576,s+,157,52gal_becchu,5,3,2,1,2,522,s+,115,carbon_deco,8,7,1,1,1,427,x,376
2020-08-15T20:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,FALSE,dualsweeper_custom,8,3,5,2,2,835,,35,52gal_becchu,7,5,2,1,2,766,,71,splatroller_becchu,7,6,1,5,1,596,,59,squiclean_a,3,1,2,2,1,553,,133,bold,2,1,1,3,2,791,,61,sharp,4,3,1,2,1,664,,43,bold_7,2,2,0,4,1,655,,66,longblaster,6,4,2,6,0,401,,57
2020-08-15T20:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,FALSE,dualsweeper_custom,6,4,2,0,3,1042,,35,bamboo14mk2,7,6,1,0,3,807,,95,nzap89,4,3,1,0,3,781,,63,splatcharger,3,3,0,2,0,439,,57,jetsweeper,1,1,0,4,3,852,,99,bold,0,0,0,6,1,710,,61,sharp,1,1,0,5,1,622,,43,bold_7,0,0,0,1,2,467,,66
2020-08-15T20:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,alpha,FALSE,dualsweeper_custom,2,2,0,1,2,833,,35,dualsweeper_custom,6,4,2,2,2,819,,65,dualsweeper,6,5,1,5,2,642,,45,dualsweeper,4,1,3,0,2,633,,46,momiji,0,0,0,4,3,1079,,61,sharp,4,3,1,5,0,609,,43,splatcharger,4,4,0,4,0,560,,57,bold_7,0,0,0,0,0,0,,36
2020-08-15T20:00:00+00:00,5.2.2,gachi,standard,asari,engawa,208,alpha,TRUE,screwslosher_becchu,6,2,4,1,0,789,a-,35,bold,8,5,3,5,3,888,a+,78,sputtery_clear,7,6,1,3,1,727,a+,82,hydra_custom,8,8,0,1,2,661,a,44,bold,4,4,0,9,3,834,a,168,hokusai_hue,4,4,0,3,4,806,a-,20,wakaba,1,0,1,10,1,739,a+,94,hydra_custom,2,2,0,4,1,631,a+,209
2020-08-15T20:00:00+00:00,5.2.2,gachi,standard,asari,engawa,260,alpha,TRUE,screwslosher_becchu,4,2,2,4,1,818,a-,35,nzap89,8,7,1,6,4,1128,a,55,hokusai_hue,6,4,2,4,4,822,a-,20,sputtery_clear,6,6,0,6,2,612,a+,82,nzap89,7,3,4,6,4,1123,a+,191,splatroller_becchu,9,7,2,5,3,780,a-,162,hokusai_hue,7,6,1,3,2,666,a-,338,hydra_custom,8,4,4,5,1,566,a+,209
2020-08-15T20:00:00+00:00,5.2.2,gachi,standard,asari,engawa,300,alpha,FALSE,screwslosher_becchu,11,7,4,4,3,1003,a-,35,nzap85,10,8,2,6,3,1080,a+,174,heroroller_replica,11,11,0,9,0,657,a-,60,heroroller_replica,10,9,1,11,0,547,a+,66,splatroller,5,4,1,8,4,879,a-,21,nautilus79,12,7,5,9,3,802,a+,51,heroroller_replica,12,11,1,9,2,781,a-,46,splatroller,7,6,1,10,0,616,a,94
2020-08-15T20:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,314,alpha,FALSE,screwslosher_becchu,10,6,4,7,3,1181,a-,35,promodeler_mg,12,9,3,9,6,1698,a,507,prime_becchu,4,1,3,8,3,868,a-,32,herocharger_replica,9,9,0,7,2,645,a,88,nzap89,8,8,0,6,6,1476,a+,170,jetsweeper,10,7,3,5,4,1246,a,90,hydra_custom,16,11,5,5,3,888,a,254,pablo,5,5,0,9,1,693,a+,227
2020-08-15T20:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,bravo,FALSE,pablo_hue,3,3,0,7,2,792,,36,momiji,5,5,0,1,4,1049,,58,splatroller,1,0,1,4,1,623,,94,splatcharger,2,2,0,2,1,577,,11,heroslosher_replica,1,1,0,2,4,880,,138,wakaba,8,6,2,4,2,813,,118,hydra_custom,4,3,1,3,2,783,,174,sputtery_clear,6,4,2,1,3,669,,93
2020-08-15T20:00:00+00:00,5.2.2,regular,standard,nawabari,otoro,180,bravo,FALSE,pablo_hue,1,0,1,3,2,822,,36,momiji,2,2,0,2,4,1207,,94,barrelspinner,2,0,2,3,2,712,,11,heroroller_replica,6,6,0,3,1,635,,93,promodeler_pg,3,3,0,2,4,1209,,122,momiji,4,3,1,0,4,946,,58,hydra_custom,4,3,1,3,2,716,,174,octoshooter_replica,2,1,1,3,0,598,,62
2020-08-15T22:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,alpha,FALSE,pablo_hue,7,5,2,1,3,967,,36,sshooter_collabo,11,8,3,0,2,760,,78,dynamo_becchu,4,4,0,1,2,720,,128,dynamo_tesla,5,3,2,3,1,551,,128,maneuver,2,1,1,4,2,920,,21,bold_7,0,0,0,6,1,704,,44,splatroller,2,1,1,8,0,498,,71,splatcharger_becchu,2,2,0,2,1,476,,85
2020-08-15T22:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,alpha,FALSE,pablo_hue,5,1,4,2,1,714,,36,sshooter_collabo,6,5,1,4,2,736,,78,splatroller,6,6,0,1,2,727,,88,liter4k,5,4,1,1,1,400,,99,nzap83,5,4,1,6,3,1080,,71,nautilus47,2,2,0,4,2,608,,128,dynamo_becchu,2,2,0,6,1,492,,128,heroroller_replica,0,0,0,0,0,0,,44
2020-08-15T22:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,alpha,FALSE,pablo_hue,4,4,0,4,2,816,,36,furo,2,1,1,3,3,1114,,37,dynamo_becchu,5,4,1,4,2,773,,128,clashblaster_neo,2,2,0,4,2,646,,140,prime,4,2,2,3,3,944,,71,l3reelgun_d,6,5,1,3,2,876,,51,wakaba,7,7,0,4,3,796,,88,heromaneuver_replica,3,1,2,1,2,712,,301
2020-08-15T22:00:00+00:00,5.2.2,regular,standard,nawabari,ama,180,alpha,FALSE,pablo_hue,1,1,0,4,2,655,,36,wakaba,6,4,2,3,4,1056,,88,dynamo_becchu,3,2,1,2,3,815,,128,hissen_hue,6,6,0,5,2,797,,71,heromaneuver_replica,6,3,3,4,3,967,,301,hydra_custom,4,2,2,1,3,756,,37,variableroller,3,3,0,4,1,743,,36,hotblaster_custom,8,6,2,4,1,563,,140
2020-08-15T22:00:00+00:00,5.2.2,regular,standard,nawabari,ajifry,180,alpha,FALSE,pablo_hue,3,3,0,4,2,582,,36,sputtery_clear,3,3,0,4,1,856,,88,variableroller,2,2,0,3,3,798,,36,heromaneuver_replica,4,3,1,3,2,759,,301,splatspinner,0,0,0,1,3,888,,76,quadhopper_black,8,7,1,3,1,772,,30,dynamo_becchu,3,2,1,1,2,650,,128,heroroller_replica,5,5,0,6,0,377,,140
2020-08-15T22:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,300,alpha,FALSE,variableroller_foil,8,8,0,7,1,841,s+,201,jetsweeper,5,4,1,5,6,1327,s+,208,sshooter_becchu,8,6,2,7,3,980,s+,267,prime,13,12,1,7,3,864,s+,72,nzap89,5,2,3,5,7,1180,s+,165,prime_becchu,13,13,0,9,3,967,s+,44,sputtery_clear,5,5,0,8,3,928,s+,64,splatcharger,7,6,1,8,2,895,s+,29
2020-08-15T22:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,300,alpha,FALSE,variableroller_foil,6,3,3,6,3,1164,s+,201,nzap89,7,5,2,2,6,1299,s+,165,octoshooter_replica,12,11,1,7,2,1081,s+,93,squiclean_b,4,4,0,8,1,670,s+,75,spygadget,6,3,3,5,2,1143,s+,108,heroslosher_replica,7,6,1,5,6,1032,s+,36,prime,12,7,5,5,4,1028,s+,72,sshooter_becchu,6,6,0,9,5,967,s+,267
2020-08-15T22:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,302,alpha,FALSE,variableroller_foil,8,8,0,7,4,1224,s+,201,octoshooter_replica,20,17,3,5,2,1284,s+,93,pablo,7,6,1,3,5,1208,s+,36,l3reelgun_becchu,9,7,2,7,3,714,s+,101,octoshooter_replica,8,5,3,9,2,1087,s+,121,dualsweeper_custom,4,3,1,9,2,973,s+,32,nzap89,8,5,3,11,2,969,s+,103,carbon_deco,10,6,4,9,3,918,s+,40
2020-08-15T22:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,300,alpha,FALSE,variableroller_foil,13,10,3,7,3,1040,s+,201,octoshooter_replica,9,8,1,4,4,1147,s+,121,hissen,14,13,1,7,4,933,s+,86,96gal_deco,4,3,1,10,1,700,s+,45,furo_deco,5,3,2,9,5,1178,s+,106,nzap89,5,4,1,5,5,1126,s+,104,hydra_custom,14,14,0,9,1,699,s+,223,carbon,7,6,1,11,1,695,s+,52
2020-08-15T22:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,57,bravo,TRUE,variableroller_foil,1,1,0,0,1,330,s+,201,prime_becchu,1,1,0,0,1,304,s+,45,bold_7,3,2,1,1,0,239,s+,117,pablo_hue,1,1,0,1,0,112,s+,45,heroroller_replica,1,1,0,0,1,247,s+,36,bamboo14mk3,0,0,0,1,0,212,s+,128,bold_7,0,0,0,3,1,211,s+,46,nzap89,1,1,0,1,0,144,s+,136
2020-08-15T22:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,219,alpha,TRUE,variableroller_foil,12,10,2,6,1,629,s+,201,promodeler_mg,9,7,2,3,5,1202,s+,34,nzap89,18,14,4,4,2,726,s+,103,hissen_hue,6,1,5,3,1,463,s+,69,nzap89,5,5,0,7,4,765,s+,174,splatroller,5,3,2,8,3,684,s+,106,liter4k_custom,4,4,0,7,3,664,s+,40,bold_7,4,4,0,10,0,567,s+,46
2020-08-15T22:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,304,alpha,FALSE,variableroller_foil,10,9,1,9,3,1204,s+,201,nzap83,11,7,4,7,5,1500,s+,267,dualsweeper,12,7,5,8,4,1094,s+,82,nzap89,9,7,2,7,2,718,s+,42,nzap89,10,10,0,5,5,1361,s+,103,prime_becchu,14,13,1,7,3,1079,s+,49,hissen_hue,4,2,2,8,3,1014,s+,69,96gal_deco,9,6,3,10,1,789,s+,62
2020-08-16T00:00:00+00:00,5.2.2,gachi,standard,area,kombu,165,bravo,TRUE,bamboo14mk1,4,4,0,3,5,1030,x,287,nzap89,4,3,1,4,5,1175,x,124,sputtery_clear,7,5,2,8,1,542,x,100,96gal_deco,4,3,1,8,0,486,x,162,variableroller,9,6,3,2,4,1281,x,150,bamboo14mk1,6,5,1,4,2,785,x,196,sputtery_clear,8,7,1,5,1,643,x,497,sshooter_collabo,6,5,1,4,2,631,x,216
2020-08-16T00:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,267,bravo,TRUE,bamboo14mk1,7,7,0,4,7,1702,x,287,hissen_hue,9,8,1,10,3,1102,x,100,wakaba,7,4,3,9,4,989,x,89,96gal,9,6,3,10,4,987,x,162,bamboo14mk1,9,7,2,8,5,1375,x,196,sputtery_clear,15,14,1,8,3,1207,x,497,sshooter_collabo,17,11,6,7,5,1106,x,216,52gal_becchu,4,1,3,2,4,984,x,103
2020-08-16T00:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,278,alpha,TRUE,bamboo14mk1,10,9,1,4,6,1491,x,287,promodeler_mg,5,2,3,6,7,1711,x,151,explosher,8,7,1,7,4,1296,x,402,barrelspinner_remix,12,10,2,5,5,1276,x,132,l3reelgun_d,4,4,0,6,5,1631,x,448,barrelspinner_remix,9,6,3,5,7,1583,x,117,splatcharger_becchu,2,2,0,7,4,1228,x,76,longblaster,13,10,3,10,3,1105,x,103
2020-08-16T00:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,300,alpha,FALSE,bamboo14mk1,21,17,4,4,6,1576,x,287,nzap89,16,12,4,5,5,1512,x,93,hissen,21,11,10,6,5,1261,x,100,bold,12,6,6,7,2,991,x,48,hissen_hue,6,4,2,9,6,1743,x,100,hissen,10,8,2,11,6,1524,x,212,prime_becchu,6,3,3,14,4,1051,x,189,hokusai_hue,7,7,0,12,3,935,x,170
2020-08-16T00:00:00+00:00,5.2.2,gachi,standard,area,kombu,300,alpha,FALSE,bamboo14mk1,8,8,0,5,7,1641,x,287,bucketslosher_soda,10,10,0,5,3,1278,x,181,sshooter_collabo,13,10,3,6,3,1167,x,190,hokusai_hue,13,9,4,9,3,1112,x,332,bold,2,1,1,7,8,1678,x,275,sshooter,11,7,4,11,7,1557,x,182,explosher_custom,4,2,2,10,4,1254,x,121,splatroller_becchu,15,15,0,9,3,1123,x,251
2020-08-16T00:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,242,bravo,TRUE,bamboo14mk1,7,7,0,4,7,1712,x,287,96gal,6,3,3,3,4,1275,x,79,hissen,7,6,1,10,3,1024,x,212,variableroller_foil,3,1,2,9,3,964,x,286,l3reelgun_d,13,10,3,3,5,1516,x,448,barrelspinner_remix,6,4,2,1,6,1416,x,249,hokusai_hue,13,8,5,7,3,1016,x,332,bucketslosher_soda,6,3,3,6,2,958,x,181
2020-08-16T00:00:00+00:00,5.2.2,gachi,standard,area,kombu,300,alpha,FALSE,bamboo14mk1,5,5,0,6,7,1547,x,287,l3reelgun_d,12,11,1,7,7,1641,x,448,splatscope_collabo,6,6,0,3,4,1191,x,258,sputtery_clear,6,4,2,6,4,1071,x,163,liter4k_scope,5,5,0,6,7,1478,x,246,hokusai_hue,5,5,0,8,7,1398,x,332,hydra_custom,9,6,3,5,3,1216,x,369,sshooter_collabo,6,6,0,9,3,1016,x,190
2020-08-16T00:00:00+00:00,5.2.2,gachi,standard,area,kombu,300,bravo,FALSE,bamboo14mk1,3,2,1,4,9,2155,x,288,spygadget,4,1,3,6,8,1534,x,166,sharp_neo,4,4,0,12,3,1284,x,188,prime,9,7,2,6,5,1101,x,169,liter4k,9,8,1,4,6,1642,x,204,nzap85,15,13,2,3,7,1625,x,211,momiji,6,2,4,5,6,1568,x,114,barrelspinner_remix,6,5,1,2,6,1363,x,167
2020-08-16T00:00:00+00:00,5.2.2,gachi,standard,area,kombu,129,alpha,TRUE,bamboo14mk1,4,3,1,2,2,785,x,288,prime_becchu,7,7,0,2,1,601,x,190,clashblaster_neo,3,2,1,3,2,527,x,456,splatscope_collabo,5,5,0,3,1,526,x,151,bamboo14mk1,3,3,0,5,2,658,x,241,dualsweeper_custom,4,2,2,4,2,623,x,198,parashelter_sorella,2,2,0,5,2,530,x,121,hydra,2,2,0,3,2,411,x,52
2020-08-16T00:00:00+00:00,5.2.2,gachi,standard,area,kombu,300,alpha,FALSE,bamboo14mk1,6,5,1,4,7,1576,x,288,momiji,8,6,2,6,7,1491,x,193,furo_deco,3,3,0,10,5,1475,x,86,sputtery,9,8,1,9,5,1102,x,111,dualsweeper_custom,8,3,5,6,5,1548,x,198,prime_collabo,9,9,0,6,5,1438,x,184,hokusai,14,13,1,5,6,1346,x,52,clashblaster_neo,8,4,4,5,5,1070,x,152
2020-08-16T00:00:00+00:00,5.2.2,gachi,standard,area,kombu,304,bravo,FALSE,bamboo14mk1,8,6,2,4,8,1786,x,288,sharp_neo,4,3,1,5,5,1758,x,145,52gal_becchu,11,11,0,8,9,1658,x,324,parashelter_sorella,4,3,1,12,2,820,x,146,momiji,6,4,2,2,8,1904,x,232,sshooter_becchu,11,7,4,8,6,1494,x,400,l3reelgun_d,10,8,2,8,4,1334,x,448,campingshelter_camo,12,10,2,5,4,1326,x,396
2020-08-16T00:00:00+00:00,5.2.2,gachi,squad_4,yagura,devon,300,bravo,FALSE,variableroller_foil,13,13,0,10,3,1057,x,201,liter4k_scope,13,9,4,7,4,976,a-,78,prime_collabo,9,7,2,12,2,611,x,164,variableroller_foil,4,2,2,11,3,597,a,88,sputtery_clear,18,17,1,7,3,1043,s,46,prime_becchu,8,6,2,7,4,846,a-,54,barrelspinner_remix,13,10,3,9,2,803,s+,59,clashblaster_neo,12,7,5,8,3,609,a+,62
2020-08-16T00:00:00+00:00,5.2.2,gachi,standard,area,kombu,300,bravo,FALSE,bamboo14mk1,7,6,1,4,9,1934,x,288,maneuver,10,6,4,3,10,1818,x,133,jetsweeper,3,2,1,4,7,1473,x,297,bold,4,2,2,4,7,1465,x,186,bamboo14mk1,9,8,1,2,9,1997,x,238,jetsweeper,3,2,1,3,7,1905,x,181,sputtery_clear,3,3,0,6,6,1425,x,75,barrelspinner,2,2,0,5,2,1337,x,105
2020-08-16T00:00:00+00:00,5.2.2,gachi,squad_4,yagura,anchovy,116,alpha,TRUE,variableroller_foil,11,11,0,1,4,728,x,201,variableroller_foil,5,2,3,1,4,594,a,88,prime_collabo,3,1,2,4,1,383,x,164,liter4k_scope,6,4,2,2,2,340,a-,78,furo,3,2,1,4,1,633,b+,55,nova,6,6,0,5,0,399,x,126,sharp,1,0,1,4,1,390,s,105,hydra_custom,0,0,0,5,0,116,s+,60
2020-08-16T00:00:00+00:00,5.2.2,gachi,standard,area,kombu,144,alpha,TRUE,bamboo14mk1,7,7,0,2,4,927,x,288,dynamo_becchu,5,4,1,1,4,1021,x,446,jetsweeper,3,2,1,0,4,964,x,181,sputtery_clear,2,2,0,2,2,546,x,96,furo_deco,0,0,0,5,3,957,x,146,dualsweeper_custom,2,2,0,3,3,902,x,133,barrelspinner,2,1,1,3,2,748,x,105,bamboo14mk1,2,2,0,4,2,683,x,146
2020-08-16T00:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,300,alpha,FALSE,bamboo14mk1,7,6,1,4,7,1796,x,288,nzap85,13,9,4,3,7,1865,x,135,rapid_becchu,16,12,4,7,6,1409,x,386,bold_7,9,7,2,8,3,1247,x,69,jetsweeper,8,5,3,5,8,2022,x,181,furo_deco,7,4,3,6,6,1897,x,146,sputtery_clear,10,9,1,11,5,1359,x,96,52gal_becchu,6,4,2,12,3,1079,x,117
2020-08-16T02:00:00+00:00,5.2.2,gachi,squad_2,hoko,otoro,300,alpha,FALSE,dualsweeper,11,6,5,4,5,948,x,202,dualsweeper_custom,9,8,1,6,3,1114,s+,161,prime_becchu,10,9,1,7,3,921,s+,213,52gal,5,3,2,9,2,662,b,18,promodeler_pg,11,7,4,7,4,1361,s+,79,nzap89,2,1,1,8,3,1066,a,180,prime_becchu,13,11,2,5,3,892,s+,101,clashblaster,8,6,2,7,1,678,a,228
2020-08-16T02:00:00+00:00,5.2.2,gachi,squad_2,hoko,otoro,300,alpha,FALSE,dualsweeper,16,10,6,4,4,1129,x,202,prime_becchu,8,5,3,6,3,1191,x,127,sshooter_collabo,7,6,1,5,3,1056,x,92,52gal,9,7,2,8,1,543,b,18,nzap85,11,7,4,7,4,1491,x,337,prime_becchu,11,9,2,8,3,1055,x,268,splatscope,6,5,1,3,4,755,x,88,jetsweeper,3,2,1,11,2,594,s+,166
2020-08-16T08:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,alpha,,parashelter_sorella,9,9,0,2,3,1023,,111,promodeler_pg,3,2,1,4,4,1079,,159,nzap89,2,2,0,3,4,959,,137,maneuver_becchu,8,5,3,2,3,877,,72,sputtery_clear,5,5,0,4,3,1061,,57,hokusai_hue,3,3,0,7,2,926,,201,splatroller_collabo,2,1,1,6,2,811,,92,liter4k_scope,2,2,0,2,2,688,,84
2020-08-16T08:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,,parashelter_sorella,4,4,0,5,1,639,,111,furo,1,0,1,0,4,1215,,148,dynamo_becchu,2,2,0,3,4,1107,,219,96gal,6,3,3,2,3,927,,362,liter4k_scope,3,2,1,1,4,1276,,249,nzap89,2,2,0,2,4,934,,501,sputtery_hue,6,5,1,2,2,860,,116,l3reelgun_d,4,1,3,4,2,817,,84
2020-08-16T08:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,,parashelter_sorella,8,6,2,4,3,1018,,111,variableroller,6,5,1,1,4,1190,,286,maneuver_becchu,3,2,1,1,2,934,,31,liter4k,6,3,3,2,3,755,,123,sharp_neo,5,4,1,2,5,1637,,27,campingshelter,3,3,0,4,1,740,,539,squiclean_a,2,1,1,3,2,700,,208,quadhopper_black,2,0,2,7,0,645,,247
2020-08-16T08:00:00+00:00,5.2.2,regular,standard,nawabari,mutsugoro,180,bravo,,parashelter_sorella,9,8,1,4,2,989,,111,rapid_deco,4,2,2,1,2,1064,,141,wakaba,9,6,3,3,3,1033,,94,sputtery_clear,4,3,1,4,2,934,,112,sharp_neo,5,1,4,3,2,1129,,146,l3reelgun_d,3,3,0,4,3,1098,,289,wakaba,6,5,1,6,3,1034,,167,bold_neo,4,3,1,6,2,888,,193
2020-08-16T08:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,,parashelter,8,6,2,3,3,1007,,111,sshooter_collabo,4,2,2,2,3,1018,,285,spygadget,9,5,4,3,3,1006,,87,liter4k,5,4,1,2,2,726,,243,nzap85,8,6,2,1,3,1156,,202,sharp_neo,4,2,2,5,3,1065,,322,longblaster_necro,3,1,2,4,2,615,,183,parashelter_sorella,3,1,2,7,0,493,,132
2020-08-16T08:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,,parashelter,5,3,2,3,3,1000,,111,bold,6,6,0,2,3,1101,,221,h3reelgun_d,7,3,4,2,3,983,,329,furo,7,5,2,2,1,776,,276,bamboo14mk1,1,1,0,5,3,1034,,194,carbon_deco,5,4,1,5,1,745,,140,splatroller,1,0,1,2,2,698,,273,quadhopper_black,4,4,0,5,1,679,,117
2020-08-16T08:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,,parashelter,9,6,3,3,3,1107,,111,barrelspinner_remix,2,2,0,2,3,1002,,298,jetsweeper_custom,4,3,1,2,2,992,,231,sshooter_collabo,8,7,1,3,2,761,,162,momiji,2,2,0,3,3,1108,,436,promodeler_pg,5,3,2,4,3,1051,,166,pablo_hue,5,5,0,5,3,1012,,179,bold,0,0,0,6,1,780,,82
2020-08-16T10:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,bravo,,octoshooter_replica,4,4,0,6,1,768,,160,nzap83,2,1,1,4,3,998,,97,wakaba,2,1,1,6,2,903,,149,sshooter_collabo,3,3,0,6,1,821,,105,splatspinner,6,5,1,0,4,1332,,44,dualsweeper_custom,5,5,0,4,2,996,,40,heroroller_replica,10,8,2,1,2,906,,93,splatcharger_collabo,5,4,1,4,1,539,,52
2020-08-16T10:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,bravo,,octoshooter_replica,3,3,0,2,3,852,,160,nzap83,2,1,1,0,4,1415,,97,sshooter_collabo,5,5,0,3,3,1020,,105,liter4k_custom,3,3,0,1,2,480,,52,splatspinner,1,0,1,2,3,1067,,44,wakaba,1,1,0,2,4,1066,,149,bold_7,3,3,0,6,3,905,,51,screwslosher_becchu,2,2,0,2,2,718,,94
2020-08-16T10:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,bravo,,octoshooter_replica,3,2,1,5,1,786,,160,splatspinner,3,3,0,4,3,1084,,44,nzap83,0,0,0,5,2,876,,97,sshooter_collabo,1,1,0,3,1,822,,105,wakaba,8,8,0,2,3,1220,,149,promodeler_mg,3,1,2,2,4,1188,,46,l3reelgun,6,6,0,0,2,869,,94,parashelter_sorella,6,2,4,2,2,598,,87
2020-08-16T10:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,bravo,,ochiba,3,1,2,3,3,1036,,160,promodeler_mg,3,3,0,6,4,1270,,46,sshooter_collabo,5,4,1,4,2,940,,105,clashblaster,2,1,1,7,0,515,,97,wakaba,9,3,6,1,5,1542,,149,splatspinner,8,7,1,2,4,1265,,44,l3reelgun,7,5,2,4,2,749,,94,squiclean_b,5,5,0,2,3,690,,87
2020-08-16T10:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,bravo,,dualsweeper_custom,2,1,1,6,1,713,,18,hotblaster,9,7,2,3,2,763,,90,sshooter_becchu,4,4,0,5,2,760,,6,splatcharger_becchu,3,3,0,1,1,572,,51,variableroller,5,5,0,5,2,898,,35,herobrush_replica,5,4,1,5,2,825,,24,pablo,0,0,0,2,3,774,,5,maneuver_becchu,7,6,1,3,2,747,,62
2020-08-16T10:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,bravo,,octoshooter_replica,8,7,1,2,2,1032,,160,l3reelgun,4,4,0,5,2,895,,94,prime_becchu,2,1,1,4,2,859,,114,squiclean_b,1,1,0,3,2,623,,87,promodeler_mg,3,1,2,4,4,1119,,46,h3reelgun_d,2,2,0,2,2,842,,97,heroroller_replica,10,10,0,4,1,795,,42,dynamo_tesla,1,1,0,3,2,748,,91
2020-08-16T10:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,maneuver_collabo,2,1,1,4,2,781,,160,dualsweeper_custom,3,3,0,3,3,1143,,97,bold,2,1,1,3,3,934,,41,dualsweeper_custom,1,1,0,2,1,550,,87,promodeler_mg,2,1,1,1,5,1389,,46,liter4k_scope,4,3,1,1,3,854,,206,herocharger_replica,1,1,0,3,1,628,,97,soytuber,7,7,0,1,2,537,,94
