# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-27T20:00:00+00:00,5.3.0,gachi,squad_2,hoko,hokke,313,alpha,FALSE,prime_becchu,16,15,1,7,3,1265,x,339,splatscope,5,4,1,2,3,926,x,286,nzap89,2,2,0,6,3,1082,x,156,dualsweeper_custom,14,12,2,10,1,1030,x,291,rapid_becchu,6,5,1,11,2,811,x,270,dualsweeper,8,5,3,9,4,1187,x,330,splatcharger,9,8,1,5,3,1028,x,288,promodeler_mg,11,6,5,8,2,1212,x,276
2020-08-28T00:00:00+00:00,5.3.0,gachi,squad_4,yagura,hakofugu,300,alpha,FALSE,prime_becchu,13,10,3,5,3,979,s,114,splatcharger,10,8,2,2,4,796,x,336,splatroller_becchu,14,12,2,8,2,749,x,269,octoshooter_replica,16,13,3,7,2,835,x,340,heroblaster_replica,7,5,2,10,1,666,s+,116,rapid_becchu,10,7,3,11,0,660,b-,30,rapid_elite,5,5,0,9,2,998,s+,68,nova,5,5,0,13,1,622,b-,40
2020-08-28T00:00:00+00:00,5.3.0,gachi,squad_4,yagura,ajifry,300,bravo,FALSE,prime_becchu,8,7,1,6,4,1307,s,114,splatroller_becchu,13,11,2,10,2,982,x,269,splatcharger,5,5,0,3,3,979,x,336,octoshooter_replica,3,2,1,10,1,1030,x,340,prime_becchu,12,9,3,8,3,941,s+,95,splatscope,4,3,1,1,4,939,x,118,wakaba,10,3,7,9,5,1195,s+,159,bold_7,15,14,1,7,4,1268,x,198
2020-08-28T00:00:00+00:00,5.3.0,gachi,squad_4,yagura,ajifry,300,alpha,FALSE,prime_becchu,14,11,3,8,4,1130,s,114,splatroller_becchu,13,10,3,7,6,1110,x,269,splatcharger,10,6,4,3,2,946,x,336,octoshooter_replica,13,9,4,7,5,1213,x,340,nzap89,5,3,2,9,4,988,s,67,96gal_deco,12,9,3,8,6,1405,s+,82,sshooter_becchu,6,3,3,9,4,999,s+,121,prime_becchu,11,10,1,10,2,1092,s+,62
2020-08-28T00:00:00+00:00,5.3.0,gachi,squad_4,yagura,hakofugu,71,bravo,TRUE,prime_becchu,1,1,0,3,0,233,s,114,splatroller_becchu,0,0,0,3,0,164,x,269,splatcharger,2,1,1,2,0,202,x,336,octoshooter_replica,0,0,0,3,0,292,x,340,splatscope,1,1,0,1,1,253,x,249,52gal_becchu,5,5,0,1,1,270,x,235,nzap85,5,5,0,0,2,455,x,119,sshooter_becchu,0,0,0,0,3,419,x,53
2020-08-28T00:00:00+00:00,5.3.0,gachi,squad_4,yagura,hakofugu,218,bravo,TRUE,prime_becchu,9,7,2,6,2,668,s,114,splatcharger,5,3,2,4,1,533,x,336,octoshooter_replica,8,5,3,8,0,653,x,340,splatroller_becchu,6,6,0,8,1,528,x,269,explosher,5,0,5,5,2,663,a,89,splatroller,11,9,2,8,0,421,a+,54,hissen,13,10,3,4,2,728,s+,70,dualsweeper_custom,10,7,3,4,3,868,a+,166
2020-08-28T00:00:00+00:00,5.3.0,gachi,squad_4,yagura,hakofugu,300,alpha,FALSE,prime_becchu,19,16,3,7,4,968,s,114,splatroller_becchu,19,13,6,8,5,637,x,269,nzap85,14,9,5,6,5,932,x,340,jetsweeper_custom,23,12,11,4,4,879,x,336,52gal,7,7,0,10,2,667,a,93,quadhopper_black,12,8,4,16,2,986,x,49,splatroller,7,7,0,13,2,586,b+,53,dualsweeper_custom,6,3,3,11,2,858,x,61
2020-08-28T00:00:00+00:00,5.3.0,gachi,squad_4,yagura,ajifry,298,bravo,TRUE,prime_becchu,8,4,4,11,1,869,s,114,splatroller_becchu,14,14,0,11,1,760,x,269,jetsweeper_custom,8,6,2,5,2,0,x,336,nzap85,12,5,7,7,4,1259,x,340,liter4k_scope,8,6,2,4,5,1291,x,150,heroblaster_replica,10,8,2,7,1,793,x,113,nautilus79,9,5,4,6,3,991,x,192,octoshooter_replica,16,15,1,12,2,804,x,141
2020-08-28T00:00:00+00:00,5.3.0,gachi,squad_4,yagura,ajifry,301,alpha,FALSE,prime_becchu,17,13,4,6,4,1005,s,114,jetsweeper_custom,14,7,7,6,1,934,x,336,splatroller_becchu,15,10,5,6,3,833,x,269,nzap85,19,8,11,6,4,1044,x,340,splatroller_collabo,9,9,0,11,2,619,x,49,longblaster_custom,5,5,0,10,3,832,a,93,sputtery,8,6,2,11,4,962,b+,53,splatcharger_becchu,5,4,1,6,5,981,x,61
2020-08-28T00:00:00+00:00,5.3.0,gachi,squad_4,yagura,hakofugu,300,bravo,FALSE,prime_becchu,9,8,1,7,2,971,s,114,nzap85,5,4,1,7,4,1072,x,340,jetsweeper_custom,4,2,2,2,2,0,x,336,splatroller_becchu,8,8,0,8,2,789,x,269,hydra_custom,5,1,4,4,5,881,s+,138,barrelspinner_remix,10,5,5,5,6,934,s+,126,hokusai_hue,8,6,2,7,5,842,x,198,hokusai,13,12,1,6,6,1031,x,198
2020-08-28T00:00:00+00:00,5.3.0,gachi,squad_4,yagura,hakofugu,300,bravo,FALSE,prime_becchu,10,8,2,10,1,856,s,114,nzap85,8,5,3,9,1,884,x,340,splatroller_becchu,12,8,4,10,2,776,x,269,jetsweeper_custom,7,5,2,9,1,954,x,336,nzap85,15,8,7,8,3,914,s+,95,prime_becchu,11,8,3,4,3,986,s,70,nautilus79,13,11,2,5,4,812,s+,170,sharp,13,11,2,9,4,842,s+,229
2020-08-28T00:00:00+00:00,5.3.0,gachi,squad_4,yagura,hakofugu,84,bravo,TRUE,prime_becchu,1,0,1,5,0,192,s,115,nzap85,2,1,1,3,1,387,x,340,jetsweeper_custom,0,0,0,2,0,314,x,336,splatroller_becchu,2,2,0,4,0,256,x,269,sshooter_becchu,4,4,0,1,2,331,x,114,prime_becchu,5,4,1,0,2,442,s+,92,jetsweeper_custom,3,3,0,0,2,365,x,82,maneuver_collabo,5,3,2,2,1,298,x,89
2020-08-28T00:00:00+00:00,5.3.0,gachi,squad_4,yagura,hakofugu,314,bravo,FALSE,prime_becchu,12,10,2,8,4,972,s,115,splatroller_becchu,12,11,1,10,4,932,x,269,jetsweeper_custom,11,5,6,6,2,0,x,336,nzap85,15,9,6,8,4,1131,x,340,liter4k,13,10,3,7,5,1065,x,208,splatroller,10,8,2,9,2,711,x,348,nzap85,7,4,3,9,4,1087,x,159,hotblaster_custom,13,10,3,10,2,905,x,165
2020-08-28T00:00:00+00:00,5.3.0,gachi,squad_4,yagura,hakofugu,300,bravo,FALSE,prime_becchu,6,4,2,10,2,933,s,115,splatroller_becchu,6,5,1,11,1,765,x,269,jetsweeper_custom,7,6,1,5,2,1054,x,336,nzap85,3,3,0,12,2,967,x,340,sshooter_becchu,9,7,2,4,7,1023,x,218,herobrush_replica,14,13,1,5,3,566,a-,185,96gal,18,12,6,6,5,1160,x,444,barrelspinner_remix,10,6,4,3,7,1255,x,228
2020-08-28T00:00:00+00:00,5.3.0,gachi,squad_4,yagura,hakofugu,321,bravo,FALSE,prime_becchu,11,4,7,8,3,830,s,115,jetsweeper_custom,17,14,3,3,4,0,x,336,splatspinner_collabo,11,6,5,6,5,1318,x,340,hissen_hue,14,9,5,9,4,836,x,269,hydra_custom,11,9,2,4,4,867,b+,59,hissen,4,1,3,10,4,1074,b+,42,kelvin525_becchu,8,3,5,10,4,903,a+,65,maneuver_collabo,15,13,2,9,3,1050,s,67
2020-08-28T00:00:00+00:00,5.3.0,gachi,squad_4,yagura,hakofugu,300,alpha,FALSE,prime_becchu,11,8,3,7,3,825,s,115,jetsweeper_custom,16,11,5,6,2,800,x,336,hissen_hue,14,13,1,8,3,911,x,269,splatspinner_collabo,5,1,4,7,5,1091,x,340,splatscope,7,4,3,6,4,959,x,86,nautilus79,7,3,4,10,0,709,x,101,splatroller_becchu,6,5,1,9,1,609,x,191,quadhopper_black,17,16,1,8,3,1054,x,221
2020-08-28T02:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,bravo,FALSE,sputtery,5,5,0,7,3,1308,x,359,prime_becchu,10,10,0,7,2,892,x,118,heroroller_replica,7,7,0,8,1,668,x,198,jetsweeper_custom,8,5,3,5,6,1245,x,166,prime_becchu,9,6,3,5,3,1018,x,171,quadhopper_black,11,7,4,9,2,1025,x,181,herobrush_replica,11,9,2,6,4,1128,x,447,carbon_deco,7,4,3,7,3,1065,x,290
2020-08-28T02:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,313,bravo,FALSE,sputtery,10,9,1,6,4,1536,x,359,prime_becchu,10,8,2,10,1,776,x,118,longblaster_necro,7,4,3,9,3,1042,x,154,96gal,11,7,4,7,6,1367,x,171,quadhopper_black,15,12,3,12,3,1144,x,181,nautilus47,9,5,4,5,2,821,x,168,jetsweeper_custom,7,5,2,2,6,1360,x,166,sharp,13,10,3,9,4,1118,x,214
2020-08-28T02:00:00+00:00,5.3.0,gachi,standard,hoko,arowana,248,alpha,TRUE,sputtery,9,9,0,4,3,1042,x,359,sshooter_collabo,9,6,3,7,1,741,x,232,hissen,13,8,5,6,2,1016,x,185,jetsweeper_custom,13,10,3,2,4,1008,x,166,sshooter_collabo,6,5,1,9,1,615,x,566,quadhopper_black,6,3,3,10,1,793,x,181,liter4k_scope,3,2,1,6,3,879,x,229,sputtery,9,9,0,9,3,875,x,243
2020-08-28T02:00:00+00:00,5.3.0,gachi,standard,hoko,arowana,131,alpha,TRUE,rapid_becchu,5,5,0,2,1,420,x,110,barrelspinner_remix,4,4,0,1,2,546,x,471,jetsweeper_custom,4,1,3,2,2,534,x,290,bold,1,1,0,2,1,549,x,198,maneuver_becchu,4,3,1,2,2,549,x,568,bottlegeyser_foil,4,3,1,2,2,531,x,264,splatspinner_becchu,2,0,2,3,0,306,x,394,hydra_custom,1,1,0,4,0,284,x,294
2020-08-28T02:00:00+00:00,5.3.0,gachi,standard,hoko,arowana,300,alpha,FALSE,sputtery,6,5,1,6,3,1245,x,359,nzap85,13,8,5,5,4,1195,x,305,dynamo_becchu,5,5,0,5,5,1129,x,164,rapid_becchu,16,11,5,7,3,862,x,108,52gal_becchu,5,5,0,7,4,807,x,198,kugelschreiber_hue,12,8,4,8,3,1227,x,477,hotblaster_custom,5,2,3,6,2,820,x,153,wakaba,9,8,1,9,4,1553,x,182
2020-08-28T02:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,alpha,FALSE,rapid_becchu,11,8,3,5,2,999,x,110,jetsweeper_custom,13,7,6,3,4,1538,x,244,sharp_neo,9,7,2,4,2,1061,x,160,herobrush_replica,8,8,0,9,1,840,x,235,prime_becchu,10,7,3,6,3,1103,x,266,wakaba,6,5,1,3,7,1404,x,216,splatroller,7,5,2,10,1,893,x,264,bamboo14mk1,5,4,1,11,1,1013,x,199
2020-08-28T02:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,bravo,FALSE,sputtery,5,5,0,7,4,1019,x,359,nzap89,11,9,2,8,5,1165,x,214,nzap85,10,4,6,11,2,812,x,328,variableroller_foil,10,9,1,7,6,1415,x,179,splatroller,12,10,2,5,3,918,x,99,nzap85,13,9,4,5,4,1347,x,218,sputtery_clear,11,10,1,9,2,1218,x,184,kelvin525_deco,4,4,0,8,2,983,x,253
2020-08-28T02:00:00+00:00,5.3.0,gachi,standard,hoko,arowana,316,alpha,FALSE,rapid_becchu,12,11,1,6,2,927,x,110,hydra_custom,11,8,3,7,2,724,x,183,hissen,13,10,3,12,1,879,x,428,sshooter_collabo,10,6,4,7,3,974,x,196,nova_neo,10,5,5,13,0,545,x,291,carbon_deco,11,9,2,4,3,1070,x,99,prime_becchu,10,9,1,10,2,802,x,85,squiclean_g,9,8,1,8,1,1128,x,302
2020-08-28T02:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,310,alpha,FALSE,sputtery,14,13,1,6,5,1709,x,359,sshooter_collabo,4,2,2,8,3,1127,x,128,nzap89,11,6,5,10,2,1111,x,214,rapid_becchu,11,8,3,8,1,908,x,374,nzap85,12,7,5,7,5,1347,x,211,rapid,14,8,6,8,3,1070,x,92,wakaba,16,11,5,6,8,1721,x,172,variableroller_foil,7,5,2,8,4,1043,x,179
2020-08-28T02:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,alpha,FALSE,rapid_becchu,12,6,6,7,3,897,x,110,prime_collabo,15,11,4,6,3,1026,x,448,pablo,12,8,4,6,7,1638,x,193,momiji,11,9,2,6,4,1182,x,96,herobrush_replica,7,7,0,9,2,856,x,235,bold,3,3,0,13,1,1050,x,158,sharp,9,5,4,7,3,868,x,168,bamboo14mk1,10,9,1,5,6,1479,x,278
2020-08-28T02:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,179,alpha,TRUE,sputtery,4,2,2,5,0,765,x,359,nzap89,4,1,3,4,4,924,x,401,rapid_becchu,16,12,4,0,3,902,x,374,nzap85,13,10,3,6,2,715,x,329,nzap85,7,4,3,8,2,746,x,211,hokusai_hue,4,3,1,4,3,690,x,364,sshooter_collabo,4,3,1,7,0,414,x,180,nzap85,6,5,1,6,2,974,x,370
2020-08-28T02:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,310,bravo,FALSE,sputtery,6,4,2,8,3,1243,x,359,heroroller_replica,6,5,1,8,2,1048,x,401,96gal,8,6,2,5,6,1344,x,191,nzap85,9,7,2,9,2,1064,x,329,nzap85,11,6,5,6,6,1422,x,211,hissen,15,11,4,7,5,1104,x,176,splatcharger,3,2,1,2,3,772,x,157,wakaba,16,10,6,7,5,1438,x,291
2020-08-28T02:00:00+00:00,5.3.0,gachi,standard,hoko,arowana,326,alpha,FALSE,rapid_becchu,15,12,3,6,3,1072,x,110,bucketslosher_soda,13,11,2,8,3,1213,x,302,hydra_custom,14,8,6,5,3,770,x,464,bold,8,5,3,7,3,1418,x,264,sharp,13,10,3,10,2,829,x,168,dualsweeper_custom,5,4,1,8,2,864,x,429,bold_7,9,9,0,9,4,1055,x,223,furo,6,2,4,9,5,1601,x,129
2020-08-28T02:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,198,alpha,TRUE,sputtery,6,6,0,4,2,863,x,359,52gal_becchu,7,6,1,4,2,842,x,71,campingshelter_camo,7,5,2,6,2,742,x,136,splatroller,11,8,3,2,3,914,x,138,campingshelter_camo,7,3,4,7,2,859,x,561,hissen,5,5,0,6,2,719,x,176,squiclean_g,4,2,2,5,3,724,x,407,nzap89,6,6,0,7,4,1029,x,401
2020-08-28T02:00:00+00:00,5.3.0,gachi,standard,hoko,arowana,114,bravo,TRUE,rapid_becchu,5,4,1,2,1,543,x,110,sputtery_hue,3,3,0,5,1,390,x,146,bold,2,2,0,5,1,447,x,276,maneuver_becchu,1,1,0,5,0,379,x,139,dualsweeper_custom,8,7,1,2,2,566,x,429,bold_7,2,2,0,3,1,477,x,223,wakaba,9,6,3,3,2,606,x,181,furo_deco,3,2,1,2,0,480,x,671
2020-08-28T02:00:00+00:00,5.3.0,gachi,standard,hoko,arowana,309,alpha,FALSE,rapid_becchu,14,11,3,5,3,1053,x,110,sharp_neo,15,11,4,6,0,866,x,186,herospinner_replica,8,4,4,5,3,1033,x,330,carbon_deco,15,11,4,7,2,971,x,211,splatroller_collabo,11,9,2,12,3,785,x,547,hydra_custom,3,2,1,8,2,763,x,342,bottlegeyser_foil,4,4,0,7,4,1261,x,265,hokusai_becchu,10,8,2,10,2,1069,x,235
2020-08-28T02:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,bravo,FALSE,rapid_becchu,8,7,1,5,4,1083,x,110,heroroller_replica,12,9,3,8,3,828,x,514,liter4k_scope,7,5,2,4,4,918,x,200,pablo_hue,10,7,3,12,4,1193,x,105,herospinner_replica,13,12,1,1,3,1353,x,330,bucketslosher_deco,6,3,3,8,1,959,x,236,nova_neo,11,6,5,8,3,1022,x,144,carbon_deco,9,8,1,11,0,674,x,161
2020-08-28T04:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,alpha,FALSE,rapid_becchu,10,6,4,5,5,1320,s+,359,splatroller,9,9,0,9,2,1101,s+,82,campingshelter_camo,11,4,7,9,3,1159,s+,180,sshooter,11,7,4,6,6,1555,s+,137,rapid_becchu,15,13,2,7,4,1308,s+,331,quadhopper_black,10,8,2,9,4,1275,s+,51,parashelter_sorella,7,5,2,8,4,1243,s+,53,splatscope,5,2,3,3,5,1216,s+,165
2020-08-28T04:00:00+00:00,5.3.0,gachi,standard,area,battera,82,bravo,TRUE,rapid_becchu,2,1,1,3,1,319,s+,359,sshooter_collabo,5,4,1,2,2,408,s+,184,dualsweeper_custom,2,1,1,2,2,569,s+,110,hissen,0,0,0,0,0,0,s+,199,sshooter_becchu,3,3,0,1,1,448,s+,107,dualsweeper_custom,1,1,0,1,1,306,s+,128,dynamo_becchu,1,1,0,2,1,399,s+,88,ochiba,2,2,0,2,1,554,s+,218
2020-08-28T04:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,bravo,FALSE,rapid_becchu,7,6,1,5,4,1381,s+,359,splatroller,5,3,2,5,4,1144,s+,123,52gal_becchu,5,4,1,11,4,1234,s+,75,dualsweeper_custom,7,5,2,8,4,1640,s+,110,dualsweeper,8,7,1,2,7,1665,s+,99,sshooter_collabo,14,12,2,4,5,1369,s+,184,ochiba,7,4,3,9,3,1183,s+,218,rapid_elite,12,5,7,3,5,1454,s+,387
2020-08-28T04:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,148,bravo,TRUE,rapid_becchu,4,3,1,3,1,710,s+,359,sshooter_becchu,4,2,2,6,1,602,s+,363,nzap89,4,4,0,6,1,774,s+,108,dynamo_becchu,1,1,0,4,3,797,s+,52,hissen_hue,8,6,2,3,3,796,s+,92,nzap85,4,2,2,3,2,606,s+,126,dualsweeper_custom,3,2,1,0,3,926,s+,243,prime_becchu,9,9,0,4,1,701,s+,59
2020-08-28T04:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,alpha,FALSE,rapid_becchu,14,11,3,4,4,1297,s+,359,hydra_custom,13,10,3,5,3,1236,s+,239,sshooter_becchu,9,9,0,3,7,1696,s+,103,dynamo_tesla,10,4,6,6,5,1482,s+,66,squiclean_b,10,9,1,11,5,1354,s+,99,52gal_becchu,5,4,1,8,4,1245,s+,60,dynamo_becchu,1,0,1,8,6,1334,s+,75,parashelter_sorella,5,5,0,7,4,1657,s+,112
2020-08-28T04:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,alpha,FALSE,rapid_becchu,9,6,3,5,4,1230,s+,359,52gal_becchu,14,13,1,7,5,1236,s+,259,pablo,8,5,3,7,5,1479,s+,77,dualsweeper_custom,8,5,3,6,5,1463,s+,222,barrelspinner_remix,9,8,1,8,5,1454,s+,132,kelvin525_deco,7,7,0,7,4,1043,s+,134,promodeler_mg,3,1,2,10,6,1732,s+,290,prime_becchu,10,9,1,6,4,1196,s+,155
2020-08-28T04:00:00+00:00,5.3.0,gachi,standard,area,battera,305,alpha,FALSE,rapid_becchu,7,4,3,6,4,1198,s+,359,explosher_custom,3,0,3,10,3,1041,s+,111,splatroller,15,15,0,10,2,1055,s+,138,prime,14,10,4,6,6,1535,s+,73,barrelspinner_remix,9,3,6,6,5,1330,s+,91,bucketslosher_soda,7,5,2,10,2,1013,s+,186,96gal,18,16,2,5,6,1462,s+,70,rapid_becchu,10,8,2,8,4,997,s+,116
2020-08-28T04:00:00+00:00,5.3.0,gachi,squad_4,asari,anchovy,320,alpha,FALSE,jetsweeper,13,7,6,6,4,1141,s+,59,52gal_becchu,14,14,0,7,3,970,x,158,ochiba,11,9,2,4,3,1313,,21,prime_becchu,6,1,5,7,2,1053,a+,158,dynamo_tesla,11,7,4,5,6,1400,b+,85,squiclean_a,10,9,1,11,2,920,s,109,hokusai_becchu,8,7,1,8,1,870,b+,84,splatcharger_becchu,1,1,0,7,1,904,a+,101
2020-08-28T04:00:00+00:00,5.3.0,gachi,standard,area,battera,314,alpha,FALSE,rapid_becchu,9,8,1,10,2,962,s+,360,sputtery,11,8,3,11,5,1082,s+,167,carbon_deco,15,12,3,10,3,1239,s+,157,hydra_custom,14,8,6,5,4,1150,s+,52,splatroller,18,16,2,6,4,1283,s+,339,splatcharger_becchu,8,7,1,8,3,937,s+,118,sputtery_clear,5,2,3,13,2,1061,s+,80,prime_becchu,12,11,1,9,3,1306,s+,64
2020-08-28T04:00:00+00:00,5.3.0,gachi,standard,area,battera,168,alpha,TRUE,explosher,6,4,2,2,3,933,x,383,sshooter_collabo,8,7,1,5,2,703,x,20,sshooter,10,9,1,4,4,1007,x,361,bold_neo,7,6,1,4,3,887,x,166,prime,4,2,2,6,3,666,x,66,octoshooter_replica,8,7,1,8,1,647,x,255,promodeler_mg,5,3,2,5,5,1272,x,119,bucketslosher_soda,4,3,1,7,0,497,x,251
2020-08-28T04:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,168,alpha,TRUE,explosher,7,5,2,3,3,998,x,383,h3reelgun_d,5,1,4,4,2,629,x,129,sshooter_collabo,12,9,3,3,3,780,x,20,splatroller,5,5,0,1,3,784,x,86,bold_neo,7,7,0,5,5,1024,x,166,l3reelgun_becchu,2,2,0,7,1,733,x,57,splatcharger,1,1,0,4,2,486,x,92,quadhopper_black,3,1,2,5,2,905,x,227
2020-08-28T04:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,179,bravo,TRUE,rapid_becchu,5,3,2,2,3,874,s+,360,nzap89,2,2,0,5,4,837,s+,57,sshooter_becchu,4,3,1,2,3,706,s+,166,heroroller_replica,4,3,1,6,2,799,s+,126,bold_neo,3,2,1,2,4,1008,s+,172,nzap85,3,2,1,3,3,764,s+,222,parashelter_sorella,6,5,1,6,1,605,s+,128,splatroller,6,6,0,1,3,877,s+,94
2020-08-28T04:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,324,bravo,FALSE,rapid_becchu,5,4,1,8,4,1045,s+,360,sshooter_becchu,5,4,1,1,9,2015,s+,166,splatroller_becchu,16,15,1,8,4,1305,s+,150,bold,7,4,3,9,5,1773,s+,60,herocharger_replica,8,6,2,3,3,915,s+,142,wakaba,13,7,6,8,6,1766,s+,116,nzap89,8,6,2,7,9,1803,s+,57,sshooter,8,6,2,9,5,1542,s+,114
2020-08-28T04:00:00+00:00,5.3.0,gachi,squad_4,asari,kombu,138,bravo,TRUE,jetsweeper,4,2,2,4,2,548,s+,59,sputtery_hue,3,1,2,4,2,636,a+,158,h3reelgun_d,2,2,0,4,2,779,s+,96,bamboo14mk3,2,2,0,4,1,282,x,158,l3reelgun,13,12,1,1,1,824,x,331,nzap85,5,1,4,2,2,609,s+,129,carbon_deco,3,1,2,3,1,431,x,159,dualsweeper_custom,2,2,0,1,2,787,x,321
2020-08-28T04:00:00+00:00,5.3.0,gachi,standard,area,battera,327,bravo,FALSE,rapid_becchu,10,6,4,7,3,1201,s+,360,hokusai_becchu,11,11,0,8,1,1368,s+,102,nzap85,8,4,4,6,8,1954,s+,168,liter4k,5,5,0,5,2,938,s+,151,hydra_custom,8,7,1,8,3,1098,s+,44,nzap89,8,7,1,4,12,1906,s+,61,prime_becchu,15,9,6,7,2,956,s+,127,furo,5,3,2,7,8,1920,s+,34
2020-08-28T04:00:00+00:00,5.3.0,gachi,standard,area,battera,300,alpha,FALSE,nova_becchu,11,7,4,5,6,1589,x,383,nzap83,5,3,2,7,6,1881,x,83,nautilus79,12,11,1,6,5,1299,x,297,variableroller_foil,12,11,1,6,6,1536,x,216,bold_7,13,11,2,9,5,1271,x,401,furo,1,1,0,6,7,1790,x,216,sharp_neo,9,7,2,10,6,1751,x,71,dynamo_tesla,10,5,5,7,4,1404,x,169
2020-08-28T04:00:00+00:00,5.3.0,gachi,squad_4,asari,kombu,173,bravo,TRUE,jetsweeper,1,1,0,5,3,719,s+,59,52gal_becchu,6,5,1,7,2,716,x,158,h3reelgun_d,3,1,2,4,3,739,s+,96,prime_becchu,3,2,1,6,2,821,a+,158,l3reelgun,11,9,2,3,2,1020,x,331,carbon_deco,11,8,3,3,2,650,x,159,nzap85,8,2,6,2,3,881,s+,129,dualsweeper_custom,6,3,3,1,3,852,x,321
2020-08-28T04:00:00+00:00,5.3.0,gachi,standard,area,battera,305,bravo,FALSE,rapid_becchu,7,5,2,5,4,1293,s+,360,dualsweeper_custom,8,5,3,8,4,1397,s+,65,hydra_custom,7,5,2,5,4,1212,s+,44,nzap85,9,7,2,6,7,1729,s+,52,dualsweeper_custom,5,5,0,11,1,1141,s+,99,52gal_becchu,8,8,0,2,6,1510,s+,40,furo,8,3,5,5,7,1843,s+,34,nautilus79,11,8,3,4,5,1189,s+,94
2020-08-28T06:00:00+00:00,5.3.0,gachi,standard,yagura,devon,300,alpha,FALSE,nautilus79,17,15,2,9,4,1037,x,383,pablo_hue,10,7,3,8,5,1279,x,239,splatscope,4,4,0,3,3,714,x,194,nzap85,12,9,3,6,4,1177,x,182,spygadget_becchu,8,0,8,7,4,1045,x,89,splatroller,14,13,1,12,2,1002,x,138,herocharger_replica,6,6,0,7,2,839,x,124,dualsweeper_custom,10,7,3,9,3,1163,x,176
2020-08-28T06:00:00+00:00,5.3.0,gachi,squad_4,hoko,arowana,77,alpha,TRUE,jetsweeper,1,1,0,1,1,315,s+,59,prime_becchu,6,5,1,0,1,342,s+,96,96gal,4,2,2,0,2,476,s+,158,52gal_becchu,4,2,2,1,1,250,x,158,bold_7,2,2,0,2,1,309,x,200,nzap83,0,0,0,3,1,376,b,23,herocharger_replica,0,0,0,2,1,301,s+,118,sputtery_clear,0,0,0,3,0,224,a-,88
2020-08-28T06:00:00+00:00,5.3.0,gachi,standard,yagura,devon,193,bravo,TRUE,rapid_becchu,4,4,0,6,0,480,x,360,barrelspinner_remix,5,3,2,6,1,632,x,254,wakaba,4,3,1,6,3,870,x,143,screwslosher_becchu,5,2,3,8,1,601,x,177,squiclean_g,11,11,0,3,4,719,x,145,bucketslosher_deco,6,3,3,4,3,861,x,258,sshooter_becchu,10,10,0,3,5,864,x,176,barrelspinner_remix,4,1,3,2,3,579,x,156
2020-08-28T06:00:00+00:00,5.3.0,gachi,squad_4,hoko,gangaze,74,bravo,TRUE,jetsweeper,3,2,1,2,1,369,s+,59,52gal_becchu,2,2,0,3,0,174,x,158,96gal,1,0,1,2,1,385,s+,158,prime_becchu,1,1,0,2,0,301,s+,96,52gal_becchu,3,1,2,3,1,291,x,439,splatscope_collabo,3,2,1,0,1,515,x,523,splatscope_collabo,3,3,0,1,0,214,x,365,longblaster,3,3,0,1,0,269,x,242
2020-08-28T06:00:00+00:00,5.3.0,gachi,squad_4,hoko,gangaze,300,bravo,FALSE,jetsweeper,5,3,2,9,6,1022,s+,59,bold,9,8,1,7,5,1632,s+,158,52gal_becchu,9,8,1,9,3,994,x,158,prime_becchu,2,1,1,8,2,1075,s+,96,96gal,18,13,5,4,6,1698,x,106,splatroller,12,9,3,4,3,1028,x,114,prime_becchu,8,5,3,6,4,1188,x,117,bamboo14mk3,7,6,1,6,1,1080,x,144
