# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-07-30T14:00:00+00:00,5.2.2,gachi,standard,hoko,engawa,190,alpha,TRUE,dualsweeper,8,5,3,3,3,864,c,52,nzap85,5,4,1,5,2,620,c+,45,hokusai_becchu,4,3,1,5,1,461,c,37,bold,13,12,1,4,3,1095,c,62,bold,1,1,0,5,1,559,c,37,splatcharger_becchu,4,3,1,5,1,538,c+,50,bold_neo,6,6,0,8,1,682,c,31,nzap89,7,7,0,6,1,688,c+,43
2020-07-30T16:00:00+00:00,5.2.2,gachi,standard,area,anchovy,82,alpha,TRUE,dualsweeper,3,2,1,0,1,384,c+,52,nzap85,4,2,2,0,1,335,c,29,pablo,6,5,1,2,1,384,c+,37,wakaba,7,2,5,0,2,429,c+,37,nzap85,0,0,0,2,1,370,c+,37,prime_becchu,1,1,0,2,1,288,c+,58,splatroller_collabo,1,1,0,3,1,339,c+,67,hokusai_hue,0,0,0,4,0,216,c+,62
2020-07-30T16:00:00+00:00,5.2.2,gachi,standard,area,bbass,300,alpha,FALSE,dualsweeper,6,5,1,4,6,1198,c+,52,clashblaster_neo,8,7,1,7,3,788,c+,38,wakaba,15,8,7,5,5,1458,c+,40,hokusai_becchu,12,10,2,7,0,867,c+,63,nzap85,7,4,3,8,3,971,c+,37,pablo,12,11,1,9,2,910,c+,37,wakaba,6,3,3,5,6,1366,c+,37,splatroller,5,5,0,8,3,834,c-,30
2020-07-30T16:00:00+00:00,5.2.2,gachi,standard,area,anchovy,300,bravo,FALSE,dualsweeper,11,8,3,4,8,1556,c+,52,dualsweeper_custom,10,6,4,6,4,1330,c+,31,jetsweeper,11,8,3,3,8,1210,c,22,hissen,9,5,4,10,4,883,c-,15,dualsweeper,6,4,2,5,3,1115,c+,27,bold,9,7,2,9,3,1276,c+,31,dualsweeper_custom,4,3,1,5,5,1476,c+,51,splatroller,10,9,1,8,3,1086,c+,90
2020-07-30T20:00:00+00:00,5.2.2,gachi,standard,asari,otoro,310,bravo,FALSE,pablo_hue,7,3,4,10,0,499,x,145,prime_becchu,13,13,0,9,2,789,x,101,quadhopper_white,5,4,1,6,3,1102,x,163,96gal,11,7,4,8,3,940,x,366,prime_collabo,9,8,1,5,2,824,x,179,barrelspinner_remix,15,10,5,7,2,865,x,108,pablo,13,7,6,5,3,704,x,190,bold,8,7,1,10,2,761,x,138
2020-07-30T20:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,233,bravo,TRUE,pablo_hue,4,0,4,6,1,550,x,145,prime_collabo,5,3,2,5,0,654,x,179,quadhopper_white,4,4,0,7,1,916,x,163,barrelspinner_remix,6,3,3,5,3,786,x,504,wakaba,8,3,5,4,3,973,x,388,dualsweeper_custom,8,7,1,1,3,907,x,278,splatspinner,14,12,2,4,3,1006,x,166,splatscope,5,1,4,1,2,508,x,299
2020-07-30T20:00:00+00:00,5.2.2,gachi,standard,asari,otoro,320,bravo,FALSE,pablo_hue,3,2,1,12,0,407,x,145,splatroller_collabo,6,5,1,6,3,765,x,97,prime_becchu,13,13,0,8,1,911,x,177,hissen_hue,6,3,3,8,4,1135,x,245,splatscope,9,7,2,1,3,813,x,299,hokusai_becchu,16,13,3,6,2,535,x,158,heroroller_replica,13,11,2,7,2,757,x,296,promodeler_mg,6,2,4,10,2,892,x,387
2020-07-30T20:00:00+00:00,5.2.2,gachi,standard,asari,otoro,320,alpha,FALSE,pablo_hue,10,6,4,8,0,574,x,145,kugelschreiber_hue,13,12,1,3,3,1183,x,339,wakaba,15,7,8,6,4,1127,x,388,hissen_hue,9,7,2,7,2,914,x,240,splatscope,7,6,1,1,3,728,x,299,carbon_deco,6,6,0,9,1,572,x,144,bold,2,1,1,12,1,1000,x,243,nzap89,10,9,1,10,4,1218,x,115
2020-07-30T20:00:00+00:00,5.2.2,gachi,standard,asari,otoro,210,bravo,TRUE,pablo_hue,1,1,0,8,1,449,x,145,hokusai_hue,7,5,2,6,2,460,x,84,rapid_becchu,6,6,0,2,3,627,x,164,prime_becchu,2,1,1,4,2,754,x,254,kugelschreiber_hue,10,8,2,2,2,827,x,339,sshooter_collabo,6,5,1,3,2,546,x,383,pablo,4,2,2,2,1,672,x,116,nzap89,7,5,2,6,1,558,x,115
2020-07-30T20:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,306,alpha,FALSE,pablo_hue,6,4,2,12,0,577,x,145,hokusai_hue,8,5,3,10,2,667,x,84,dualsweeper,9,4,5,7,3,777,x,163,nzap85,12,12,0,6,5,1259,x,215,clashblaster_neo,20,14,6,5,3,778,x,247,pablo,11,6,5,6,4,988,x,116,nzap89,12,10,2,8,3,877,x,115,prime_becchu,8,5,3,6,2,795,x,254
2020-07-30T20:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,131,bravo,TRUE,pablo_hue,1,0,1,6,0,253,x,145,hokusai_hue,6,5,1,4,1,453,x,85,nzap89,3,2,1,5,1,417,x,115,prime_becchu,2,2,0,3,1,507,x,254,l3reelgun_d,7,6,1,2,2,639,x,303,pablo,2,1,1,2,1,287,x,116,nzap85,10,9,1,2,2,606,x,215,prime_collabo,2,2,0,3,1,392,x,214
2020-07-30T20:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,252,alpha,TRUE,pablo_hue,3,3,0,6,0,429,x,145,kugelschreiber_hue,7,5,2,4,1,715,x,117,nzap85,12,8,4,7,2,1007,x,215,dualsweeper,11,3,8,7,1,661,x,220,hokusai_hue,12,12,0,7,3,914,x,85,hydra_custom,0,0,0,0,0,0,x,99,nzap89,11,8,3,7,3,712,x,115,prime_becchu,9,4,5,6,2,933,x,254
2020-07-30T20:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,264,alpha,TRUE,pablo_hue,6,6,0,8,1,595,x,145,dualsweeper,6,4,2,8,1,557,x,198,maneuver_becchu,7,6,1,4,2,915,x,157,jetsweeper,1,0,1,6,3,763,x,100,dualsweeper,10,10,0,5,3,855,x,220,hokusai_becchu,3,3,0,2,2,0,x,177,nzap89,11,10,1,7,4,904,x,115,splatroller_becchu,6,3,3,2,1,642,x,221
2020-07-30T20:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,315,bravo,FALSE,pablo_hue,8,3,5,8,2,646,x,145,prime_collabo,10,7,3,6,3,810,x,182,dynamo_tesla,13,11,2,3,5,924,x,265,splatcharger,11,10,1,5,3,757,x,217,pablo_permanent,1,0,1,8,2,512,x,209,variableroller,2,1,1,7,1,331,x,117,dualsweeper_custom,14,14,0,10,1,1124,x,278,bottlegeyser_foil,10,7,3,6,2,1003,x,146
2020-07-30T20:00:00+00:00,5.2.2,gachi,standard,asari,otoro,319,bravo,FALSE,pablo_hue,9,7,2,9,2,653,x,145,hissen,14,7,7,5,4,740,x,59,sputtery_hue,15,8,7,9,2,835,x,178,prime_becchu,18,11,7,5,4,992,x,127,sharp_neo,11,9,2,8,3,1328,x,120,herobrush_replica,9,6,3,9,0,505,x,129,pablo,9,7,2,7,4,886,x,125,clashblaster,9,6,3,11,0,593,x,193
2020-07-30T20:00:00+00:00,5.2.2,gachi,standard,asari,hakofugu,320,alpha,FALSE,pablo_hue,5,3,2,10,2,661,x,145,prime_becchu,10,8,2,9,1,959,x,288,nzap85,12,4,8,7,3,879,x,106,parashelter_sorella,18,14,4,7,4,1172,x,192,splatscope,9,5,4,2,4,727,x,180,prime_collabo,17,14,3,7,3,1203,x,182,pablo_permanent,9,7,2,10,2,759,x,269,sshooter_becchu,9,7,2,10,4,1049,x,138
2020-07-30T20:00:00+00:00,5.2.2,gachi,standard,asari,otoro,300,bravo,FALSE,pablo_hue,5,2,3,9,2,568,x,145,nzap89,7,6,1,8,6,1266,x,250,liter4k,4,3,1,7,2,640,x,133,dualsweeper_custom,6,6,0,8,3,1112,x,169,bamboo14mk1,9,8,1,5,2,683,x,180,pablo_permanent,23,16,7,4,6,1319,x,269,prime_becchu,6,6,0,2,3,653,x,97,nzap85,7,2,5,6,3,1032,x,73
2020-07-30T20:00:00+00:00,5.2.2,gachi,standard,asari,otoro,182,alpha,TRUE,pablo_hue,2,1,1,5,0,313,x,145,prime_collabo,7,6,1,4,1,580,x,182,maneuver_becchu,8,6,2,3,2,803,x,158,splatcharger,6,5,1,2,2,555,x,47,campingshelter_camo,5,4,1,1,1,0,x,98,bold_neo,3,3,0,6,3,556,x,65,nzap85,3,1,2,7,1,480,x,73,dualsweeper_custom,7,5,2,4,2,652,x,169
2020-07-30T22:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,pablo_hue,7,4,3,14,2,761,x,145,maneuver_becchu,5,3,2,10,3,1143,x,158,dynamo_tesla,9,5,4,10,3,1204,x,115,prime,8,6,2,8,3,1319,x,397,dualsweeper_custom,18,14,4,6,4,1226,x,252,sputtery_clear,20,19,1,5,7,1224,x,122,promodeler_mg,3,1,2,3,7,1796,x,241,variableroller_foil,12,8,4,5,6,1009,x,297
2020-07-30T22:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,270,alpha,TRUE,pablo_hue,11,6,5,11,2,869,x,145,maneuver_becchu,8,6,2,8,3,1100,x,158,prime,15,10,5,7,2,1072,x,397,sshooter_collabo,7,6,1,6,2,1160,x,111,barrelspinner_deco,8,6,2,4,5,1196,x,132,nzap89,8,7,1,7,4,808,x,134,carbon,14,12,2,6,4,958,x,61,bold,8,5,3,11,4,1185,x,150
2020-07-30T22:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,306,alpha,FALSE,pablo_hue,12,7,5,11,1,708,x,145,nzap85,16,7,9,4,5,1268,x,267,sharp,10,6,4,8,2,977,x,51,splatroller,20,17,3,10,2,960,x,122,hokusai_becchu,13,11,2,7,5,1177,x,226,dynamo_tesla,15,5,10,8,3,926,x,132,sshooter_collabo,15,13,2,10,1,1002,x,111,bold,7,2,5,12,3,1069,x,150
2020-07-30T22:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,300,bravo,FALSE,pablo_hue,7,5,2,12,2,906,x,145,squiclean_b,3,2,1,5,3,769,x,131,dynamo_tesla,14,8,6,6,5,1191,x,132,nzap89,8,7,1,10,4,1302,x,96,dynamo_tesla,12,9,3,8,3,873,x,139,prime,7,4,3,5,4,1072,x,118,parashelter_sorella,13,10,3,5,3,1081,x,253,nzap85,16,10,6,4,6,1431,x,101
2020-07-30T22:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,135,bravo,TRUE,pablo_hue,7,6,1,5,0,403,x,145,dualsweeper,5,1,4,4,2,449,x,152,nzap89,1,1,0,4,3,605,x,96,spygadget,5,4,1,3,2,746,x,37,sharp_neo,8,8,0,2,3,874,x,279,barrelspinner_remix,5,3,2,3,1,586,x,115,nzap85,4,2,2,5,0,409,x,290,sputtery_hue,5,3,2,2,2,521,x,101
2020-07-30T22:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,pablo_hue,14,10,4,9,3,917,x,145,dualsweeper,7,4,3,9,2,796,x,152,52gal_becchu,8,6,2,8,2,956,x,93,jetsweeper_custom,18,13,5,2,6,1342,x,72,variableroller_foil,9,8,1,7,3,874,x,88,sharp_neo,10,7,3,10,0,861,x,80,splatcharger,11,10,1,7,2,779,x,33,promodeler_pg,3,3,0,9,4,1250,x,122
2020-07-30T22:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,246,alpha,TRUE,pablo_hue,3,3,0,10,1,836,x,145,splatspinner_becchu,10,5,5,6,1,936,x,165,nova,7,7,0,6,3,796,x,70,bottlegeyser_foil,8,7,1,6,3,930,x,83,hokusai_hue,7,5,2,7,3,800,x,127,octoshooter_replica,10,8,2,6,2,755,x,58,bamboo14mk3,6,5,1,6,0,641,x,166,prime_becchu,10,9,1,3,2,1218,x,417
2020-07-30T22:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,pablo_hue,15,11,4,12,3,888,x,145,splatspinner_becchu,13,5,8,11,2,893,x,166,nzap85,15,10,5,11,3,1061,x,136,sputtery_clear,6,5,1,9,4,1199,x,246,nzap89,2,0,2,10,2,1067,x,280,heroroller_replica,30,28,2,7,3,949,x,400,nautilus79,14,10,4,6,2,1064,x,259,bold,5,5,0,8,3,1076,x,61
2020-07-30T22:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,68,bravo,TRUE,pablo_hue,0,0,0,5,0,169,x,145,nautilus79,3,3,0,2,1,294,x,259,wakaba,2,0,2,2,2,400,x,97,96gal,3,2,1,4,0,269,x,209,heromaneuver_replica,6,5,1,1,2,476,x,268,prime_becchu,7,4,3,0,1,316,x,351,squiclean_a,2,2,0,2,0,196,x,23,pablo,1,1,0,2,0,362,x,198
2020-07-30T22:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,306,alpha,FALSE,pablo_hue,11,6,5,9,3,1108,x,145,dualsweeper,8,4,4,7,2,623,x,149,variableroller_foil,8,7,1,3,6,1425,x,168,bold,4,3,1,5,4,1376,x,196,nzap85,9,8,1,5,6,1664,x,322,campingshelter_camo,9,8,1,8,3,1038,x,78,bold_neo,8,7,1,8,8,1903,x,244,pablo,0,0,0,0,0,0,x,106
2020-07-30T22:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,300,bravo,FALSE,pablo_hue,11,8,3,11,3,960,x,145,prime_becchu,8,5,3,9,3,993,x,89,herocharger_replica,11,10,1,6,3,1043,x,100,kelvin525,8,3,5,10,1,962,x,235,sputtery_hue,16,12,4,9,1,801,x,78,dualsweeper_custom,9,7,2,3,4,1196,x,211,hissen_hue,13,10,3,4,5,1186,x,294,prime_becchu,11,6,5,10,2,854,x,368
2020-07-30T22:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,pablo_hue,8,6,2,12,1,742,x,145,52gal_becchu,12,10,2,8,3,1196,x,183,nova_becchu,10,7,3,5,5,1322,x,127,nautilus79,11,10,1,7,2,933,x,244,herocharger_replica,10,8,2,8,2,813,x,100,sharp_neo,17,16,1,9,1,1047,x,80,momiji,7,4,3,11,3,1121,x,297,dualsweeper_custom,7,4,3,6,3,1200,x,211
2020-07-30T22:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,pablo_hue,15,10,5,9,2,884,x,145,sharp_neo,12,8,4,11,0,621,x,80,hissen_hue,12,8,4,5,4,1076,x,294,dualsweeper_custom,10,9,1,4,4,1259,x,211,sshooter_collabo,10,5,5,9,2,923,x,119,bold_7,11,10,1,9,4,1173,x,225,furo,5,5,0,9,3,1011,x,76,carbon_deco,11,9,2,8,2,890,x,303
2020-07-30T22:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,89,bravo,TRUE,liter4k,3,3,0,3,1,375,x,282,splatroller,3,2,1,4,1,365,x,238,pablo,0,0,0,3,1,361,x,125,prime_collabo,1,1,0,3,1,392,x,93,dynamo_becchu,5,5,0,1,1,425,x,220,rapid_becchu,3,1,2,3,1,281,x,226,parashelter_sorella,8,4,4,0,2,643,x,125,bold,4,3,1,2,1,338,x,394
2020-07-30T22:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,304,alpha,FALSE,liter4k,6,4,2,5,3,1088,x,282,explosher_custom,4,3,1,5,4,1407,x,198,bold_7,11,11,0,9,5,1207,x,336,nzap85,17,12,5,11,3,1215,x,327,quadhopper_black,11,7,4,9,4,1261,x,260,nzap85,7,6,1,11,2,958,x,413,dynamo_becchu,9,6,3,5,9,1860,x,210,jetsweeper,13,9,4,5,5,892,x,363
2020-07-30T22:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,liter4k,10,7,3,8,1,1326,x,282,nzap85,11,8,3,8,4,1328,x,213,l3reelgun_d,9,7,2,9,2,1358,x,337,hissen_hue,10,9,1,10,3,1126,x,56,quadhopper_black,15,11,4,9,4,1230,x,260,nzap85,11,5,6,8,3,1136,x,413,kugelschreiber_hue,17,10,7,7,3,1274,x,299,sharp_neo,13,9,4,8,3,1418,x,317
2020-07-30T22:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,331,bravo,FALSE,liter4k,9,6,3,9,2,1232,x,282,nzap85,9,6,3,7,4,1397,x,213,furo,15,7,8,7,5,1636,x,380,maneuver,13,10,3,10,5,1207,x,198,carbon,13,8,5,8,5,1315,x,179,52gal_deco,18,16,2,9,1,1214,x,119,dualsweeper_custom,10,8,2,7,3,1297,x,101,nzap85,12,1,11,5,7,1685,x,398
2020-07-30T22:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,161,alpha,TRUE,liter4k,2,0,2,4,0,592,x,282,sharp,11,6,5,3,1,604,x,202,nova,10,8,2,2,2,570,x,165,carbon_deco,14,9,5,3,1,583,x,175,dualsweeper_custom,3,3,0,5,1,374,x,286,wakaba,6,2,4,7,1,756,x,208,furo,3,3,0,7,1,727,x,380,carbon,6,4,2,4,2,561,x,179
2020-07-30T22:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,327,bravo,FALSE,liter4k,6,4,2,10,4,1189,x,282,dualsweeper_custom,9,8,1,10,3,935,x,90,sharp,7,3,4,9,6,1354,x,202,carbon,11,9,2,10,5,1019,x,179,nova,13,8,5,4,2,882,x,165,bold,12,9,3,7,3,1546,x,156,herocharger_replica,8,7,1,7,0,769,x,273,splatroller,16,14,2,6,4,1295,x,275
2020-07-30T22:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,300,alpha,FALSE,liter4k,4,3,1,7,1,1022,x,282,prime_becchu,10,8,2,5,3,1223,x,218,splatroller,13,12,1,8,1,897,x,416,h3reelgun_d,6,5,1,9,4,1372,x,278,prime_becchu,14,13,1,4,4,1138,x,366,prime_becchu,5,5,0,7,2,1132,x,297,campingshelter_camo,12,11,1,5,4,1322,x,307,wakaba,4,0,4,12,4,884,x,279
2020-07-30T22:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,303,bravo,FALSE,liter4k,6,4,2,9,3,1057,x,282,wakaba,11,8,3,7,5,1318,x,279,heroroller_replica,10,8,2,6,3,1020,x,222,prime_becchu,7,6,1,8,3,1202,x,297,prime_becchu,10,9,1,7,2,847,x,366,momiji,7,7,0,6,8,1816,x,204,nzap85,13,8,5,8,4,1057,x,245,campingshelter_camo,10,6,4,6,3,1043,x,307
2020-07-30T22:00:00+00:00,5.2.2,gachi,standard,hoko,gangaze,300,bravo,FALSE,wakaba,11,6,5,5,5,1478,a+,199,hydra_custom,9,8,1,3,1,782,a,130,carbon,17,14,3,8,2,1044,a+,90,dualsweeper_custom,4,3,1,4,4,1466,a,152,dualsweeper_custom,6,5,1,10,3,1024,a+,65,screwslosher_becchu,9,4,5,7,5,1145,a+,65,nzap89,10,7,3,6,8,1558,a,97,clashblaster_neo,6,4,2,10,5,819,a+,210
2020-07-30T22:00:00+00:00,5.2.2,gachi,standard,hoko,fujitsubo,80,bravo,TRUE,liter4k,0,0,0,3,0,209,x,282,wakaba,1,1,0,2,1,410,x,279,nzap85,2,0,2,2,1,459,x,245,heroroller_replica,2,2,0,3,1,319,x,222,sshooter_becchu,2,1,1,1,1,416,x,142,momiji,5,4,1,0,3,633,x,204,campingshelter_camo,1,1,0,1,1,321,x,307,l3reelgun_d,6,4,2,1,1,403,x,507
2020-07-31T00:00:00+00:00,5.2.2,gachi,standard,area,hokke,172,alpha,TRUE,liter4k_scope,8,6,2,1,4,956,x,282,hokusai_hue,7,6,1,1,3,612,x,38,furo_deco,3,2,1,5,3,1013,x,307,kugelschreiber_hue,4,3,1,2,2,666,x,279,bamboo14mk1,5,5,0,2,5,925,x,463,variableroller_foil,1,1,0,5,3,907,x,105,hissen,1,1,0,6,2,708,x,296,liter4k,3,2,1,4,3,786,x,274
2020-07-31T00:00:00+00:00,5.2.2,gachi,standard,area,zatou,300,alpha,FALSE,wakaba,12,3,9,3,8,1716,s,199,dynamo_tesla,11,11,0,5,5,1322,s,242,momiji,10,7,3,3,7,1532,s,275,nzap85,15,10,5,6,6,1611,s,159,nzap85,8,5,3,9,5,1425,s,264,variableroller_foil,5,4,1,6,9,1853,s,92,momiji,7,5,2,7,8,1654,s,195,nzap89,7,3,4,9,9,1539,s,86
2020-07-31T00:00:00+00:00,5.2.2,gachi,standard,area,hokke,205,bravo,TRUE,liter4k_scope,2,1,1,4,3,1006,x,282,longblaster,6,5,1,3,3,962,x,215,splatroller_collabo,7,7,0,5,3,689,x,76,furo,3,1,2,5,4,884,x,467,furo,4,3,1,4,3,1090,x,222,hissen_hue,10,7,3,4,3,844,x,319,dynamo,2,1,1,3,3,764,x,286,campingshelter,6,6,0,3,3,947,x,220
2020-07-31T00:00:00+00:00,5.2.2,gachi,standard,area,zatou,257,alpha,TRUE,liter4k_scope,5,5,0,4,4,1401,x,282,furo,6,2,4,5,5,1399,x,222,nzap85,9,3,6,4,5,1241,x,245,splatroller,15,15,0,6,4,1033,x,76,furo,6,4,2,7,4,1433,x,467,hissen_hue,12,9,3,8,3,1173,x,319,liter4k_scope,5,3,2,4,5,1278,x,243,sshooter_becchu,5,3,2,6,6,1256,x,167
2020-07-31T00:00:00+00:00,5.2.2,gachi,standard,area,zatou,205,alpha,TRUE,liter4k_scope,3,0,3,2,4,1177,x,282,nautilus47,4,4,0,6,1,624,x,159,prime_becchu,7,5,2,4,3,868,x,431,longblaster,7,7,0,3,3,913,x,305,furo,5,5,0,7,3,1040,x,396,h3reelgun_d,8,6,2,7,2,822,x,239,liter4k,3,1,2,2,4,769,x,585,barrelspinner_remix,4,3,1,0,5,1068,x,230
2020-07-31T00:00:00+00:00,5.2.2,gachi,standard,area,hokke,201,alpha,TRUE,liter4k_scope,2,1,1,5,2,745,x,283,furo,3,1,2,3,3,1032,x,467,bold,8,8,0,4,4,1274,x,297,variableroller_foil,5,4,1,3,4,923,x,366,sshooter_becchu,3,3,0,3,4,926,x,167,jetsweeper_custom,4,3,1,2,5,1079,x,202,nautilus47,6,5,1,4,4,767,x,159,hissen_hue,6,4,2,5,3,978,x,319
2020-07-31T00:00:00+00:00,5.2.2,gachi,standard,area,hokke,192,alpha,TRUE,liter4k_scope,4,4,0,1,4,1016,x,283,splatspinner,4,3,1,3,4,1146,x,162,hissen_hue,7,7,0,7,2,655,x,319,campingshelter_camo,3,1,2,1,2,787,x,307,parashelter_sorella,4,2,2,3,4,946,x,182,splatspinner,4,3,1,6,4,1043,x,374,h3reelgun_d,4,2,2,3,3,959,x,189,splatcharger,5,5,0,3,3,767,x,119
2020-07-31T00:00:00+00:00,5.2.2,gachi,standard,area,zatou,342,bravo,FALSE,nzap85,11,7,4,8,6,1462,x,236,furo,10,6,4,6,8,2125,x,240,h3reelgun_d,13,10,3,10,6,1731,x,166,kugelschreiber_hue,12,9,3,11,2,1272,x,146,jetsweeper,15,11,4,6,8,1953,x,76,kugelschreiber_hue,11,8,3,8,4,1330,x,146,splatspinner_becchu,11,8,3,8,5,1279,x,155,furo,11,7,4,10,7,1855,x,302
2020-07-31T00:00:00+00:00,5.2.2,gachi,standard,area,zatou,109,bravo,TRUE,wakaba,4,2,2,3,3,645,s,199,explosher_custom,2,0,2,1,1,542,s,172,prime_becchu,3,3,0,2,2,509,s,218,nzap85,1,1,0,5,0,415,s,54,heroroller_replica,2,2,0,3,1,291,s,133,dualsweeper_custom,6,4,2,2,2,660,s,46,jetsweeper,1,0,1,0,2,527,s,338,wakaba,6,5,1,1,2,666,s,135
2020-07-31T00:00:00+00:00,5.2.2,gachi,standard,area,hokke,91,alpha,TRUE,nzap85,7,5,2,0,2,584,x,236,wakaba,6,2,4,1,2,543,x,94,carbon_deco,0,0,0,2,0,214,x,65,splatcharger_becchu,6,6,0,0,1,347,x,128,wakaba,2,1,1,4,1,489,x,102,sharp_neo,2,2,0,4,1,344,x,177,splatspinner_becchu,0,0,0,2,2,465,x,155,splatscope,0,0,0,3,1,319,x,84
2020-07-31T00:00:00+00:00,5.2.2,gachi,standard,area,hokke,290,bravo,TRUE,wakaba,17,10,7,3,8,1604,s,199,sshooter_becchu,14,9,5,6,4,1112,s,125,explosher_custom,10,2,8,5,3,1006,s,172,kugelschreiber_hue,9,8,1,8,2,842,s,357,nzap85,8,5,3,7,5,1164,s,214,sshooter_collabo,9,9,0,11,4,1015,s,258,herocharger_replica,2,2,0,4,1,934,s,48,wakaba,9,6,3,7,7,1602,s,135
2020-07-31T00:00:00+00:00,5.2.2,gachi,standard,area,hokke,172,alpha,TRUE,nzap85,5,2,3,2,3,860,x,236,wakaba,10,4,6,2,4,1014,x,276,soytuber,5,3,2,1,3,702,x,196,splatroller,8,8,0,2,2,720,x,336,promodeler_rg,1,0,1,5,5,956,x,167,wakaba,1,0,1,7,3,757,x,210,liter4k,2,1,1,2,3,858,x,413,prime_becchu,6,6,0,3,4,755,x,218
2020-07-31T00:00:00+00:00,5.2.2,gachi,standard,area,hokke,266,alpha,TRUE,wakaba,16,9,7,6,6,1597,s,199,sshooter_becchu,11,7,4,7,3,1031,s,125,jetsweeper,9,8,1,5,6,1166,s,37,nzap85,10,5,5,7,3,968,s,353,screwslosher_becchu,10,6,4,7,3,1109,s,110,prime_becchu,12,10,2,7,2,914,s,93,nzap85,11,6,5,7,5,1183,s,244,wakaba,13,3,10,8,5,1277,s,135
2020-07-31T00:00:00+00:00,5.2.2,gachi,standard,area,zatou,205,bravo,TRUE,nzap85,9,9,0,5,3,991,x,236,heroshooter_replica,3,0,3,8,3,754,x,154,campingshelter_sorella,2,0,2,6,2,783,x,105,dualsweeper_custom,5,4,1,4,3,1082,x,63,nzap85,11,7,4,6,3,942,x,265,rapid,10,9,1,0,4,1111,x,101,splatscope,4,3,1,1,1,686,x,105,hissen_hue,6,4,2,6,3,912,x,87
2020-07-31T00:00:00+00:00,5.2.2,gachi,standard,area,zatou,300,bravo,FALSE,wakaba,11,7,4,6,8,1769,s,200,screwslosher_becchu,7,6,1,8,6,1532,s,110,carbon_deco,8,6,2,6,4,1073,s,99,nzap85,3,1,2,4,8,1778,s,244,bold_neo,8,4,4,5,10,1908,s,297,wakaba,7,5,2,8,4,1275,s,112,nzap89,7,6,1,3,9,1676,s,201,dynamo_becchu,9,9,0,4,7,1630,s,141
2020-07-31T00:00:00+00:00,5.2.2,gachi,standard,area,hokke,300,alpha,FALSE,nzap85,16,9,7,7,5,1460,x,236,splatroller,11,10,1,4,6,1351,x,176,sshooter_collabo,9,5,4,9,3,814,x,226,dualsweeper,9,4,5,1,8,1530,x,55,heroshelter_replica,10,6,4,7,5,1349,x,274,bold_neo,10,7,3,7,6,1423,x,110,dynamo_becchu,4,4,0,9,5,1114,x,182,sshooter_collabo,5,4,1,5,5,1196,x,166
