# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-14T14:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,,hissen,8,7,1,3,3,961,,218,bold,2,2,0,4,2,1154,,134,splatroller,3,3,0,4,0,710,,296,splatcharger_becchu,4,4,0,5,0,626,,112,wakaba,5,2,3,4,3,998,,292,sshooter_becchu,6,5,1,5,3,977,,137,maneuver_collabo,6,6,0,4,2,759,,212,splatcharger,3,3,0,3,0,587,,185
2020-08-14T14:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,,jetsweeper,5,4,1,3,3,959,,218,splatroller,7,6,1,2,3,916,,296,maneuver_collabo,3,1,2,5,3,757,,212,splatcharger,4,3,1,4,1,716,,185,sharp_neo,8,3,5,3,1,960,,112,prime_becchu,5,4,1,4,2,929,,137,wakaba,6,5,1,4,2,810,,292,heroroller_replica,2,2,0,3,2,806,,134
2020-08-14T14:00:00+00:00,5.2.2,gachi,standard,asari,fujitsubo,300,alpha,FALSE,dualsweeper,11,7,4,5,3,1040,x,374,nzap85,16,9,7,6,4,1182,x,282,bold_7,10,9,1,4,1,1152,x,179,screwslosher_becchu,8,5,3,8,1,951,x,156,nzap85,8,4,4,8,2,1177,x,346,hokusai_hue,9,6,3,8,4,1060,x,365,sharp,9,6,3,9,4,1012,x,216,hydra_custom,12,7,5,5,5,843,x,131
2020-08-14T14:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,,sharp_neo,7,6,1,3,2,980,,218,splatspinner,1,0,1,4,3,862,,296,bold,6,4,2,5,2,727,,112,prime_becchu,4,4,0,3,1,700,,137,wakaba,5,2,3,3,3,1009,,292,heroroller_replica,6,5,1,4,3,937,,134,maneuver_collabo,4,4,0,5,2,792,,212,splatcharger,4,4,0,2,0,641,,185
2020-08-14T14:00:00+00:00,5.2.2,gachi,standard,asari,fujitsubo,315,bravo,FALSE,dualsweeper,10,7,3,9,3,1091,x,374,wakaba,10,5,5,9,5,1440,x,285,bold_7,4,3,1,9,1,1022,x,179,splatroller,11,11,0,8,1,892,x,329,ochiba,10,9,1,6,5,1344,x,267,barrelspinner_remix,10,6,4,2,3,1227,x,198,nova_becchu,17,15,2,8,3,997,x,198,l3reelgun_d,7,5,2,10,2,978,x,52
2020-08-14T14:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,,liter4k_scope_custom,2,1,1,3,2,664,,218,heroroller_replica,2,2,0,3,2,939,,134,prime_becchu,7,7,0,3,2,887,,137,splatcharger,4,3,1,4,1,752,,185,bold,3,2,1,2,2,1519,,296,wakaba,2,0,2,2,4,906,,292,l3reelgun_d,6,3,3,3,1,823,,112,herobrush_replica,8,8,0,6,3,606,,212
2020-08-14T14:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,,pablo_hue,3,3,0,5,2,831,,218,maneuver_collabo,5,5,0,0,3,909,,390,prime_becchu,6,6,0,2,2,844,,137,herobrush_replica,2,1,1,5,3,784,,212,wakaba,3,1,2,3,4,1112,,292,52gal_becchu,9,9,0,5,2,921,,112,carbon,2,2,0,4,2,902,,134,splatcharger,1,0,1,3,0,557,,185
2020-08-14T14:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,alpha,,nzap89,0,0,0,2,4,1180,,218,carbon_deco,4,4,0,5,1,867,,112,prime_becchu,3,2,1,5,2,806,,137,herobrush_replica,1,1,0,6,1,678,,212,wakaba,6,4,2,0,5,1327,,292,hissen,8,5,3,2,3,961,,134,maneuver_collabo,9,6,3,2,2,821,,390,splatcharger,3,3,0,4,0,610,,185
2020-08-14T14:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,alpha,,splatroller_becchu,3,2,1,3,3,800,,218,bold_7,1,1,0,3,3,1337,,134,variableroller_foil,6,5,1,2,3,981,,112,sshooter_collabo,11,9,2,3,3,814,,390,wakaba,8,6,2,2,4,1341,,292,prime_becchu,6,3,3,2,3,1025,,137,splatroller,2,2,0,5,0,596,,185,maneuver_collabo,1,0,1,8,1,574,,212
2020-08-14T14:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,,hydra_custom,6,4,2,3,1,548,,218,momiji,4,3,1,2,4,1258,,112,explosher_custom,3,3,0,4,1,901,,185,splatcharger,5,4,1,2,1,551,,390,nzap89,2,2,0,2,5,1189,,134,wakaba,2,1,1,3,4,1122,,292,bamboo14mk1,1,0,1,3,2,724,,137,maneuver_collabo,9,8,1,6,0,547,,212
2020-08-14T14:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,alpha,,h3reelgun,3,1,2,5,2,746,,218,wakaba,4,4,0,3,4,1123,,292,bamboo14mk1,3,1,2,2,3,911,,137,longblaster,9,8,1,5,1,613,,390,wakaba,6,4,2,4,3,1196,,134,campingshelter,0,0,0,3,1,682,,185,maneuver_collabo,7,7,0,4,2,667,,212,splatcharger_collabo,6,4,2,3,1,592,,112
2020-08-14T14:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,alpha,,campingshelter_sorella,3,3,0,4,3,977,,218,campingshelter,5,5,0,2,3,1028,,292,heroroller_replica,7,5,2,5,2,769,,134,bucketslosher_soda,4,3,1,5,0,635,,112,liter4k,3,1,2,3,3,881,,185,hotblaster_custom,9,9,0,3,2,808,,390,maneuver_collabo,4,2,2,6,2,780,,212,rapid_becchu,7,2,5,4,1,580,,137
2020-08-14T14:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,alpha,,bamboo14mk2,7,6,1,3,2,1072,,218,campingshelter,3,1,2,3,3,934,,292,quadhopper_black,7,6,1,4,2,836,,390,carbon_deco,5,4,1,3,1,633,,137,wakaba,6,4,2,5,3,941,,212,campingshelter,3,2,1,5,2,928,,134,heroshooter_replica,8,5,3,5,1,722,,112,splatcharger,2,2,0,2,1,645,,185
2020-08-14T14:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,,furo,5,4,1,4,3,1142,,218,campingshelter,2,2,0,2,2,979,,292,heroroller_replica,5,5,0,5,1,750,,134,splatcharger,2,1,1,4,0,561,,185,sharp_neo,1,1,0,0,4,1490,,212,screwslosher_becchu,3,3,0,4,1,777,,112,maneuver_collabo,6,6,0,4,2,716,,390,carbon_deco,6,5,1,4,2,651,,137
2020-08-14T14:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,,parashelter_sorella,5,5,0,7,1,559,,218,nzap89,6,3,3,5,4,1120,,134,sharp_neo,5,3,2,6,2,902,,212,nzap89,2,1,1,4,3,897,,185,maneuver,11,8,3,3,3,1009,,390,campingshelter_camo,3,2,1,2,3,864,,292,carbon_deco,8,7,1,2,2,862,,137,52gal_becchu,7,5,2,5,1,808,,112
2020-08-14T14:00:00+00:00,5.2.2,regular,standard,nawabari,battera,180,bravo,,parashelter_sorella,4,4,0,4,3,1100,,218,maneuver,6,5,1,6,2,853,,390,carbon_deco,5,4,1,5,1,707,,137,campingshelter_camo,1,1,0,2,1,0,,292,nzap89,5,4,1,2,5,1073,,134,nzap89,4,4,0,3,4,1011,,185,sharp_neo,7,5,2,5,2,918,,212,52gal_becchu,6,4,2,4,2,661,,112
2020-08-14T16:00:00+00:00,5.2.2,gachi,standard,yagura,devon,300,alpha,FALSE,hissen_hue,7,6,1,8,4,1155,s+,218,nzap85,16,12,4,3,6,1222,s+,346,nova,13,9,4,5,3,947,s+,96,hydra_custom,14,7,7,3,4,727,s+,99,wakaba,8,3,5,9,3,1224,s+,104,nzap85,6,5,1,7,3,1065,s+,35,bamboo14mk1,6,6,0,9,2,898,s+,40,dynamo_tesla,9,5,4,9,2,720,s+,100
2020-08-14T16:00:00+00:00,5.2.2,gachi,standard,yagura,devon,300,bravo,FALSE,hissen_hue,12,10,2,9,3,1217,s+,218,maneuver_collabo,5,5,0,10,2,968,s+,130,wakaba,4,1,3,4,5,880,s+,198,dynamo_tesla,7,7,0,10,2,590,s+,100,pablo,10,7,3,7,4,1337,s+,31,liter4k,8,8,0,3,4,928,s+,186,prime_becchu,11,10,1,6,3,839,s+,238,clashblaster_neo,8,8,0,7,2,709,s+,307
2020-08-14T16:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,307,bravo,FALSE,hissen_hue,11,6,5,11,3,1058,s+,218,bamboo14mk1,10,8,2,9,4,1375,s+,76,clashblaster_neo,11,9,2,8,4,1104,s+,198,sshooter_collabo,11,9,2,13,2,905,s+,102,bold_neo,7,5,2,8,10,1747,s+,177,clashblaster_neo,21,18,3,7,4,1116,s+,155,nautilus47,17,13,4,9,4,989,s+,111,prime_becchu,10,5,5,8,3,877,s+,351
2020-08-14T16:00:00+00:00,5.2.2,gachi,standard,yagura,devon,253,alpha,TRUE,hissen_hue,14,10,4,7,4,1021,s+,218,variableroller_foil,10,9,1,7,5,1001,s+,141,barrelspinner_remix,10,6,4,7,2,691,s+,228,quadhopper_black,10,8,2,8,2,642,s+,221,prime_collabo,8,7,1,8,2,925,s+,214,heroroller_replica,13,12,1,9,1,738,s+,212,hydra_custom,11,5,6,7,3,733,s+,203,maneuver_becchu,8,4,4,9,2,661,s+,111
2020-08-14T16:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,,wakaba,6,5,1,3,3,861,,56,wakaba,5,3,2,1,3,1083,,6,bold,1,1,0,7,2,867,,70,herocharger_replica,4,4,0,1,0,428,,106,52gal_becchu,4,3,1,2,3,912,,51,spygadget_becchu,1,1,0,3,2,788,,48,sharp_neo,6,4,2,2,2,751,,116,bold,4,3,1,6,1,705,,42
2020-08-14T18:00:00+00:00,5.2.2,gachi,squad_4,area,hakofugu,91,bravo,TRUE,splatcharger_collabo,2,1,1,2,2,471,s+,77,dynamo_becchu,0,0,0,2,2,459,x,113,prime_collabo,0,0,0,3,1,401,s+,61,dualsweeper_custom,2,2,0,4,1,397,s+,109,wakaba,4,3,1,0,3,589,x,209,furo,5,1,4,0,1,458,x,147,barrelspinner_remix,4,2,2,1,1,410,x,207,sshooter_collabo,6,5,1,2,0,320,s+,271
2020-08-14T18:00:00+00:00,5.2.2,gachi,squad_4,area,hakofugu,212,alpha,TRUE,splatcharger_collabo,3,3,0,4,3,622,s+,77,dynamo_becchu,9,7,2,2,4,1028,x,113,sshooter,11,7,4,5,3,891,s+,61,dualsweeper_custom,5,3,2,6,2,809,s+,109,liter4k,5,4,1,3,3,928,x,146,splatroller,7,6,1,5,2,852,x,111,nzap85,8,5,3,6,4,835,s+,113,squiclean_g,4,2,2,6,4,686,x,144
2020-08-14T18:00:00+00:00,5.2.2,gachi,squad_4,area,zatou,300,bravo,FALSE,splatcharger_collabo,2,2,0,6,4,917,s+,77,sshooter,14,14,0,8,5,1329,s+,61,dynamo_becchu,9,8,1,6,6,1289,x,113,dualsweeper_custom,4,2,2,11,4,1142,s+,109,nzap85,11,4,7,7,6,1438,x,95,parashelter_sorella,14,12,2,5,5,1248,x,86,splatroller,6,5,1,8,3,883,a+,50,carbon_deco,10,10,0,6,2,877,s+,84
2020-08-14T20:00:00+00:00,5.2.2,gachi,squad_4,yagura,otoro,161,bravo,TRUE,hotblaster_custom,6,5,1,8,0,333,s+,77,wakaba,9,2,7,3,4,1085,x,197,heromaneuver_replica,1,0,1,6,1,387,s+,109,splatcharger,8,8,0,7,0,335,x,61,screwslosher_becchu,11,9,2,3,2,597,x,206,dynamo_becchu,6,3,3,4,3,591,s+,41,prime,6,5,1,3,3,554,x,144,clashblaster_neo,9,7,2,5,1,377,s+,76
2020-08-14T20:00:00+00:00,5.2.2,gachi,squad_4,yagura,mozuku,185,alpha,TRUE,herocharger_replica,4,3,1,4,2,392,s+,77,pablo_permanent,7,1,6,2,6,1347,x,197,sshooter_collabo,10,9,1,5,2,682,x,61,heromaneuver_replica,9,6,3,6,2,484,s+,109,parashelter_sorella,11,5,6,5,2,834,x,104,sputtery_clear,10,9,1,5,2,764,x,209,dualsweeper_custom,5,3,2,8,0,542,s,78,dynamo_becchu,0,0,0,1,0,0,b,71
2020-08-14T20:00:00+00:00,5.2.2,gachi,squad_4,yagura,otoro,303,alpha,FALSE,liter4k,9,6,3,2,5,801,s+,77,96gal,19,7,12,4,7,1534,x,198,carbon_deco,20,19,1,7,2,857,x,61,heromaneuver_replica,9,7,2,9,1,709,s+,109,sshooter_becchu,7,6,1,11,3,973,a+,80,carbon,5,5,0,9,4,948,x,106,variableroller_foil,7,6,1,10,3,907,s+,71,pablo_permanent,9,5,4,11,2,785,a+,104
2020-08-14T20:00:00+00:00,5.2.2,gachi,squad_4,yagura,otoro,230,bravo,TRUE,herocharger_replica,4,2,2,7,1,384,s+,77,pablo_hue,3,2,1,9,4,1098,x,198,carbon_deco,8,8,0,10,1,583,x,61,heromaneuver_replica,2,2,0,11,1,573,s+,109,bold_7,13,11,2,2,6,1304,x,335,prime_becchu,13,11,2,5,3,687,x,162,splatroller,11,8,3,5,1,542,s+,105,bamboo14mk1,8,7,1,3,3,494,x,198
2020-08-14T20:00:00+00:00,5.2.2,gachi,standard,asari,ama,303,bravo,FALSE,nzap85,10,4,6,8,4,936,a,72,pablo,3,3,0,8,3,1267,a+,210,nzap89,11,7,4,8,4,1133,a+,46,furo,9,9,0,10,3,1021,a+,257,nzap85,11,7,4,6,4,1339,a,187,h3reelgun,11,4,7,4,5,1178,a+,142,screwslosher_neo,11,8,3,6,3,1062,a,201,maneuver_collabo,18,15,3,7,2,924,a+,78
2020-08-14T22:00:00+00:00,5.2.2,gachi,standard,area,manta,176,bravo,TRUE,nzap85,4,3,1,6,2,652,s,72,wakaba,4,2,2,1,6,1310,s,72,splatscope_collabo,2,2,0,3,3,517,s,111,liter4k,2,2,0,4,2,402,s,66,sharp_neo,7,7,0,1,3,1070,s,108,nzap85,2,1,1,3,2,760,s,622,bamboo14mk1,5,4,1,3,2,721,s,266,splatscope,5,2,3,2,1,642,s,98
2020-08-14T22:00:00+00:00,5.2.2,gachi,standard,area,manta,215,alpha,TRUE,liter4k_scope,6,5,1,2,4,973,a+,72,dualsweeper_custom,5,2,3,3,4,1161,a+,111,hissen_hue,7,7,0,3,4,925,a,186,heroroller_replica,11,6,5,2,1,810,a+,221,dualsweeper_custom,2,2,0,4,4,1264,a+,131,momiji,2,2,0,7,4,1063,a-,44,hissen,6,5,1,7,4,879,a-,40,variableroller_foil,1,1,0,2,3,0,a+,124
2020-08-14T22:00:00+00:00,5.2.2,gachi,standard,area,manta,312,bravo,FALSE,liter4k_scope,5,2,3,4,7,1550,a+,72,prime_collabo,7,6,1,9,5,1423,a+,146,sputtery_hue,5,4,1,5,6,1098,a,44,rapid_becchu,4,3,1,10,3,941,a+,266,wakaba,11,6,5,1,7,1542,a+,32,dualsweeper_custom,9,7,2,6,4,1519,a+,111,prime_becchu,10,10,0,6,4,980,a+,293,heroroller_replica,7,5,2,4,3,898,a+,221
2020-08-14T22:00:00+00:00,5.2.2,gachi,standard,area,kombu,274,bravo,TRUE,liter4k_scope,2,2,0,6,6,1291,a+,72,furo,2,2,0,8,6,1651,a,292,nova,3,3,0,7,6,1064,a,120,hydra,1,1,0,7,3,616,a+,112,dualsweeper_custom,7,4,3,3,6,1747,a,38,prime_collabo,14,12,2,2,4,1193,a+,146,liter4k_custom,4,4,0,0,5,975,a+,70,heroroller_replica,8,8,0,3,1,875,a+,221
2020-08-14T22:00:00+00:00,5.2.2,gachi,standard,area,manta,324,bravo,FALSE,liter4k_scope,10,9,1,4,5,1368,a+,72,variableroller_foil,11,10,1,4,7,1709,a+,50,dualsweeper_custom,7,4,3,7,4,1277,a,170,wakaba,5,1,4,5,6,1079,a,342,nzap85,6,4,2,6,6,1616,a+,64,jetsweeper,5,4,1,4,7,1581,a+,31,dualsweeper_custom,7,6,1,7,3,1187,a,168,squiclean_b,6,6,0,9,3,1181,a,74
2020-08-14T22:00:00+00:00,5.2.2,gachi,standard,area,kombu,300,alpha,FALSE,liter4k_scope,6,5,1,7,6,1349,a+,72,jetsweeper,4,3,1,5,9,1824,a,41,bold_7,15,13,2,10,4,1476,a,212,promodeler_mg,6,3,3,11,2,1426,a-,94,bold,12,10,2,7,7,1934,a,291,jetsweeper,8,6,2,5,8,1526,a,37,dualsweeper_custom,13,11,2,6,4,1458,a-,105,sshooter_collabo,10,6,4,6,5,1206,a,43
2020-08-14T22:00:00+00:00,5.2.2,gachi,standard,area,kombu,339,bravo,FALSE,liter4k_scope,10,7,3,1,9,2091,a+,72,wakaba,7,3,4,8,7,1509,a,60,kelvin525_deco,9,6,3,8,5,1304,a+,160,splatroller,11,10,1,9,3,1215,a+,74,wakaba,16,4,12,3,10,2344,a,150,liter4k,9,4,5,4,6,1484,a+,352,nzap85,14,9,5,11,4,1356,a+,271,maneuver_collabo,13,9,4,8,3,1028,a+,81
2020-08-15T02:00:00+00:00,5.2.2,gachi,squad_4,yagura,engawa,300,bravo,FALSE,nautilus79,6,3,3,10,2,719,s+,103,nzap85,7,4,3,12,3,1215,s+,152,sputtery_clear,9,9,0,13,2,1003,x,133,longblaster_necro,6,5,1,14,1,638,s+,44,dualsweeper_custom,24,18,6,6,4,1176,x,169,barrelspinner_deco,18,13,5,3,5,888,x,186,hydra_custom,21,11,10,4,4,819,s,78,hokusai_becchu,11,6,5,8,4,734,s+,154
2020-08-15T02:00:00+00:00,5.2.2,gachi,squad_4,yagura,ama,300,alpha,FALSE,nautilus79,13,9,4,9,3,860,s+,103,nzap85,14,8,6,9,3,1196,s+,152,sputtery_clear,13,13,0,7,2,1171,x,133,longblaster_necro,6,4,2,8,2,697,s+,44,nzap85,13,9,4,10,3,1250,x,77,nautilus79,7,4,3,6,4,925,s+,104,splatroller_becchu,16,15,1,8,5,887,s+,151,rapid_becchu,8,5,3,10,3,724,s,75
2020-08-15T02:00:00+00:00,5.2.2,gachi,squad_4,yagura,engawa,250,alpha,TRUE,nautilus79,13,9,4,5,3,644,s+,103,nzap85,12,11,1,7,3,1025,s+,152,sputtery_clear,12,11,1,7,2,862,x,133,longblaster_necro,5,3,2,7,2,408,s+,44,hissen,14,12,2,11,0,855,s+,22,hokusai_hue,8,4,4,10,3,836,s+,166,nova_becchu,10,8,2,10,2,830,s+,89,splatscope,1,1,0,3,0,0,s+,69
2020-08-15T02:00:00+00:00,5.2.2,gachi,squad_4,yagura,ama,134,bravo,TRUE,nautilus79,2,0,2,7,0,281,s+,103,nzap85,3,2,1,5,1,581,s+,152,sputtery_clear,4,4,0,7,0,491,x,133,longblaster_necro,1,1,0,7,0,278,s+,44,sshooter_collabo,10,8,2,2,3,654,x,132,52gal_becchu,9,8,1,1,3,592,x,445,longblaster,7,5,2,3,2,502,x,38,liter4k,6,5,1,1,3,490,x,314
2020-08-15T02:00:00+00:00,5.2.2,gachi,squad_4,yagura,engawa,300,bravo,FALSE,nautilus79,7,7,0,13,1,667,s+,103,nzap85,15,8,7,11,3,1226,s+,152,sputtery_clear,15,10,5,14,1,957,x,133,longblaster_necro,9,8,1,11,2,729,s+,44,nzap89,17,12,5,10,4,1150,x,168,prime,25,21,4,5,5,1139,x,149,longblaster_necro,13,11,2,6,3,789,x,80,octoshooter_replica,8,5,3,13,1,524,s+,110
2020-08-15T02:00:00+00:00,5.2.2,gachi,squad_4,yagura,ama,300,alpha,FALSE,nautilus79,25,18,7,6,4,986,s+,103,sputtery_clear,16,15,1,6,3,1164,x,133,nzap85,14,10,4,8,5,1159,s+,152,longblaster_necro,11,9,2,6,4,735,s+,44,spygadget,8,5,3,12,4,1246,c-,38,clashblaster_neo,14,13,1,12,3,961,a+,64,nzap89,8,7,1,16,1,951,x,83,jetsweeper,3,1,2,12,2,749,b-,36
2020-08-15T04:00:00+00:00,5.2.2,gachi,squad_4,area,anchovy,300,bravo,FALSE,nautilus79,8,7,1,10,2,906,s+,103,nzap85,7,3,4,10,6,1302,x,152,sputtery_clear,12,12,0,11,4,1094,x,133,liter4k_custom,2,1,1,7,5,891,s+,44,bucketslosher_soda,15,13,2,6,5,1218,x,346,sputtery,15,13,2,8,2,1197,x,165,jetsweeper_custom,15,5,10,4,5,1120,s+,124,heroroller_replica,9,7,2,5,1,629,s+,39
2020-08-15T04:00:00+00:00,5.2.2,gachi,squad_4,area,fujitsubo,263,bravo,TRUE,nautilus79,2,2,0,10,4,689,s+,103,nzap85,8,4,4,9,4,1233,x,152,sputtery_clear,14,13,1,9,2,1020,x,133,liter4k_custom,3,3,0,6,3,634,s+,44,nzap89,6,4,2,5,6,1120,s,79,dynamo_becchu,12,10,2,7,3,992,x,72,nova_becchu,9,5,4,5,2,811,c-,36,squiclean_a,20,15,5,5,3,763,s+,265
2020-08-15T04:00:00+00:00,5.2.2,gachi,standard,asari,shottsuru,300,alpha,FALSE,hokusai,12,10,2,6,4,1172,x,99,maneuver_becchu,11,8,3,7,4,1193,x,152,squiclean_b,7,5,2,7,4,1136,x,323,bucketslosher_soda,5,1,4,4,2,958,x,99,ochiba,8,4,4,4,4,1520,x,192,bamboo14mk1,4,2,2,4,5,1280,x,282,parashelter_sorella,16,14,2,7,2,1046,x,127,heroroller_replica,6,4,2,9,0,657,x,178
2020-08-15T04:00:00+00:00,5.2.2,gachi,squad_4,area,fujitsubo,313,bravo,FALSE,nautilus79,12,10,2,8,5,1086,s+,103,nzap85,14,11,3,9,5,1607,x,152,sputtery_clear,12,12,0,11,3,1107,x,133,liter4k_custom,4,3,1,4,3,799,s+,44,furo_deco,11,8,3,7,7,1590,s+,125,sputtery_clear,17,14,3,9,3,1277,x,92,splatroller,11,8,3,8,5,1029,s+,140,bold_7,2,2,0,12,4,846,b-,232
2020-08-15T04:00:00+00:00,5.2.2,gachi,standard,asari,shottsuru,290,alpha,TRUE,hokusai,11,9,2,8,2,942,x,99,dualsweeper,11,7,4,4,7,1728,x,547,96gal,13,11,2,6,3,1240,x,288,bucketslosher_deco,10,7,3,12,2,1062,x,328,furo,9,3,6,7,6,1641,x,151,squiclean_g,15,13,2,3,5,1350,x,184,sshooter_collabo,12,8,4,11,1,864,x,134,longblaster,8,6,2,13,1,767,x,368
2020-08-15T04:00:00+00:00,5.2.2,gachi,squad_4,area,fujitsubo,195,alpha,TRUE,nautilus79,15,9,6,4,3,662,s+,103,nzap85,13,6,7,6,3,935,x,152,sputtery_clear,17,11,6,3,2,812,x,133,liter4k_custom,4,4,0,3,1,368,s+,44,96gal,5,5,0,5,2,851,s+,94,52gal_becchu,2,2,0,8,3,678,a+,89,carbon,9,7,2,8,2,598,s,135,furo_deco,4,2,2,9,2,488,b,100
2020-08-15T04:00:00+00:00,5.2.2,gachi,standard,asari,shottsuru,310,bravo,FALSE,prime_becchu,10,9,1,10,2,961,s+,95,clashblaster_neo,8,4,4,9,3,944,s+,212,variableroller_foil,9,8,1,5,3,924,s+,73,sputtery_hue,12,8,4,12,2,836,s+,158,splatspinner_becchu,12,10,2,7,5,1359,s+,179,hokusai_becchu,15,13,2,7,3,943,s+,93,dualsweeper_custom,14,8,6,6,1,855,s+,55,52gal_becchu,5,2,3,10,0,520,s+,57
2020-08-15T04:00:00+00:00,5.2.2,gachi,standard,asari,ajifry,308,bravo,FALSE,hokusai,8,6,2,9,3,786,x,99,screwslosher_becchu,16,11,5,7,4,1475,x,304,prime_becchu,15,11,4,9,2,951,x,280,hydra_custom,14,6,8,5,3,834,x,184,maneuver_collabo,17,13,4,8,3,1195,x,56,l3reelgun_d,12,7,5,8,3,1185,x,195,nautilus79,10,7,3,8,4,916,x,404,dynamo_becchu,3,3,0,10,2,898,x,606
2020-08-15T04:00:00+00:00,5.2.2,gachi,squad_4,area,fujitsubo,307,bravo,FALSE,nautilus79,10,9,1,8,4,954,s+,103,sputtery_clear,14,12,2,6,5,1521,x,133,nzap85,10,5,5,8,5,1406,x,152,liter4k_custom,2,2,0,5,3,771,s+,44,wakaba,9,6,3,8,6,1483,x,182,barrelspinner_remix,11,9,2,6,5,1278,x,76,sshooter_becchu,7,5,2,8,5,1116,x,129,bottlegeyser_foil,12,7,5,6,4,934,s+,147
2020-08-15T04:00:00+00:00,5.2.2,gachi,standard,asari,ajifry,320,alpha,FALSE,hokusai,6,4,2,6,5,1263,x,99,squiclean_b,9,9,0,8,4,1323,x,290,screwslosher_neo,12,9,3,6,2,896,x,235,carbon_deco,12,11,1,11,1,890,x,479,furo_deco,15,11,4,7,5,1541,x,306,explosher_custom,8,4,4,9,3,1109,x,274,sshooter_collabo,12,9,3,8,2,882,x,281,hokusai,13,7,6,9,4,872,x,298
2020-08-15T04:00:00+00:00,5.2.2,gachi,squad_4,area,fujitsubo,250,alpha,TRUE,nautilus79,6,5,1,5,3,841,s+,103,nzap85,8,5,3,6,5,1289,x,152,sputtery_clear,11,10,1,5,5,1231,x,133,liter4k_custom,2,2,0,3,3,602,s+,44,jetsweeper,2,2,0,0,7,1215,s+,88,sputtery_clear,11,10,1,4,5,1097,x,246,nzap85,5,3,2,9,3,838,s+,58,sputtery_clear,6,4,2,9,2,783,s+,88
2020-08-15T04:00:00+00:00,5.2.2,gachi,standard,asari,shottsuru,171,alpha,TRUE,hokusai,6,6,0,3,2,703,x,99,nzap85,11,4,7,2,3,902,x,578,liter4k,4,3,1,3,3,779,x,67,sharp_neo,6,5,1,4,1,735,x,501,hokusai,6,5,1,5,3,872,x,298,longblaster,6,4,2,4,2,736,x,192,l3reelgun_d,3,2,1,4,2,705,x,163,pablo_hue,2,1,1,5,1,553,x,231
2020-08-15T04:00:00+00:00,5.2.2,gachi,squad_4,area,anchovy,83,alpha,TRUE,nautilus79,3,1,2,2,1,325,s+,103,nzap85,5,3,2,0,2,605,x,152,sputtery_clear,7,7,0,1,1,506,x,133,liter4k_custom,2,2,0,1,0,180,s+,44,nzap83,1,1,0,3,1,497,a,44,sharp_neo,1,1,0,3,0,434,a+,53,splatroller,0,0,0,4,0,225,s,53,barrelspinner_deco,2,2,0,3,1,203,a,35
2020-08-15T04:00:00+00:00,5.2.2,gachi,standard,asari,ajifry,300,alpha,FALSE,hokusai,9,7,2,1,3,974,x,99,h3reelgun_d,10,7,3,3,4,1253,x,267,sharp_neo,10,6,4,6,2,1130,x,501,longblaster,9,6,3,5,2,801,x,192,nzap85,6,3,3,3,5,1477,x,578,maneuver_collabo,2,2,0,9,3,986,x,269,nautilus79,9,8,1,9,4,935,x,237,pablo_hue,3,2,1,5,2,423,x,231
2020-08-15T04:00:00+00:00,5.2.2,gachi,squad_4,area,anchovy,235,alpha,TRUE,nautilus79,11,6,5,3,3,936,s+,103,nzap85,16,12,4,4,5,1248,x,152,sputtery_clear,12,8,4,4,3,1083,x,133,kugelschreiber_hue,2,1,1,2,2,562,s+,44,jetsweeper,7,5,2,5,7,1389,s+,68,96gal,7,6,1,5,5,1107,x,165,nzap83,2,1,1,10,2,726,b-,41,quadhopper_black,2,1,1,7,1,657,c-,25
