# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-18T02:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,300,alpha,FALSE,campingshelter_sorella,6,2,4,7,3,1237,s+,205,nova,16,13,3,6,3,999,s+,56,52gal_becchu,14,12,2,8,4,884,s+,131,wakaba,7,2,5,8,4,1268,s+,275,kelvin525_deco,7,3,4,8,3,819,s+,65,furo,4,3,1,9,2,915,s+,43,wakaba,17,12,5,7,6,1480,s+,154,sharp_neo,12,9,3,7,4,1359,s+,100
2020-08-18T02:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,227,alpha,TRUE,campingshelter_sorella,7,7,0,3,3,873,s+,205,sputtery_hue,12,9,3,6,3,657,s+,134,nzap89,7,4,3,3,5,894,s+,185,sshooter_becchu,6,5,1,6,3,935,s+,405,nzap85,7,4,3,7,2,840,s+,509,splatroller,5,5,0,8,1,558,s+,131,dualsweeper_custom,4,3,1,5,2,725,s+,97,clashblaster_neo,7,6,1,5,3,812,s+,84
2020-08-18T02:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,252,bravo,TRUE,campingshelter_sorella,7,6,1,4,2,856,s+,205,nzap89,9,8,1,6,3,877,s+,136,sputtery,8,6,2,7,1,603,s+,164,liter4k,5,4,1,3,3,786,s+,59,bold_neo,7,7,0,7,5,982,s+,98,herocharger_replica,3,2,1,6,0,598,s+,163,splatroller_collabo,6,5,1,8,2,661,s+,101,kugelschreiber_hue,6,6,0,3,2,939,s+,204
2020-08-18T02:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,314,alpha,FALSE,campingshelter_sorella,2,2,0,8,4,1169,s+,205,splatroller,11,9,2,8,2,874,s+,142,jetsweeper,10,8,2,6,6,1169,s+,99,hissen_hue,4,2,2,7,4,1088,s+,325,dualsweeper_custom,10,7,3,3,2,1210,s+,148,nzap89,8,7,1,6,6,1321,s+,136,splatscope,10,7,3,4,3,993,s+,53,splatroller_collabo,9,8,1,8,4,898,s+,101
2020-08-18T02:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,300,bravo,FALSE,campingshelter_sorella,12,8,4,8,3,1122,s+,205,bold,10,7,3,9,2,1078,s+,148,herocharger_replica,14,13,1,4,1,782,s+,119,jetsweeper,13,7,6,5,5,1062,s+,160,liter4k_scope,5,4,1,6,2,1022,s+,111,maneuver_collabo,11,5,6,11,2,798,s+,189,prime_becchu,8,7,1,10,1,896,s+,113,sshooter_becchu,11,10,1,8,5,1200,s+,33
2020-08-18T02:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,303,alpha,FALSE,campingshelter_sorella,6,6,0,9,3,1143,s+,205,squiclean_a,11,8,3,6,3,924,s+,70,sputtery_clear,18,13,5,6,4,1320,s+,126,splatroller,5,5,0,8,1,635,s+,137,dualsweeper_custom,13,8,5,3,5,1312,s+,148,screwslosher_becchu,10,8,2,10,2,1108,s+,87,hokusai,8,8,0,10,2,630,s+,63,squiclean_g,7,5,2,9,6,1005,s+,111
2020-08-18T02:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,300,bravo,FALSE,campingshelter_sorella,4,2,2,7,3,1155,s+,205,sputtery_clear,8,7,1,9,2,917,s+,126,barrelspinner_remix,6,6,0,9,2,869,s+,85,momiji,9,6,3,3,5,1091,s+,172,prime_collabo,11,9,2,4,3,879,s+,142,hissen_hue,8,8,0,9,1,849,s+,198,longblaster,8,5,3,3,4,1086,s+,166,splatspinner,7,5,2,5,4,1419,s+,123
2020-08-18T02:00:00+00:00,5.2.2,gachi,standard,hoko,hakofugu,74,bravo,TRUE,campingshelter_sorella,1,1,0,2,0,327,s+,205,barrelspinner_remix,1,1,0,2,0,221,s+,121,hotblaster,0,0,0,4,0,125,s+,313,squiclean_g,1,1,0,4,0,313,s+,115,prime_collabo,1,1,0,2,0,132,s+,142,splatspinner,4,4,0,0,2,499,s+,123,screwslosher_becchu,2,2,0,0,1,443,s+,74,barrelspinner_remix,5,5,0,1,1,325,s+,85
2020-08-18T04:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,300,alpha,FALSE,campingshelter_sorella,7,3,4,5,5,1548,x,205,dualsweeper_custom,12,8,4,5,5,1585,x,319,bamboo14mk1,10,8,2,6,7,1629,x,97,heroroller_replica,16,13,3,5,4,1025,x,198,bucketslosher_soda,6,5,1,6,6,1464,x,245,quadhopper_black,9,7,2,10,3,1189,x,136,dynamo_tesla,9,7,2,8,5,1322,x,109,campingshelter_sorella,5,2,3,8,6,1715,x,139
2020-08-18T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,300,bravo,FALSE,campingshelter_sorella,7,5,2,6,5,1678,x,205,nzap85,9,6,3,7,7,1588,x,185,soytuber_custom,3,3,0,9,2,471,x,198,quadhopper_black,9,8,1,9,5,1340,x,136,nzap85,15,7,8,7,5,1258,x,205,prime_becchu,8,8,0,6,5,1153,x,698,dualsweeper_custom,8,6,2,3,5,1411,x,319,bucketslosher,13,10,3,6,6,1452,x,181
2020-08-18T04:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,236,bravo,TRUE,campingshelter_sorella,3,1,2,6,4,1349,x,205,prime_becchu,5,4,1,9,4,987,x,698,96gal,6,3,3,3,6,1423,x,112,sshooter_becchu,9,8,1,9,4,1230,x,200,bold,8,5,3,6,4,1307,x,166,squiclean_a,7,5,2,1,6,1226,x,166,dualsweeper_custom,8,7,1,5,2,1290,x,219,nzap85,12,10,2,4,4,1339,x,297
2020-08-18T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,160,alpha,TRUE,campingshelter_sorella,3,3,0,0,3,992,x,205,quadhopper_black,1,1,0,3,2,616,x,115,bold_7,5,4,1,2,3,767,x,94,prime_becchu,9,9,0,5,2,689,x,698,splatspinner,4,3,1,4,3,871,x,117,l3reelgun_d,2,1,1,5,3,641,x,152,dualsweeper,5,3,2,3,4,787,x,201,bold,3,3,0,5,3,868,x,166
2020-08-18T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,284,bravo,TRUE,campingshelter_sorella,3,1,2,6,6,1598,x,205,l3reelgun_d,7,6,1,5,5,1076,x,152,sshooter_collabo,6,5,1,4,7,1238,x,259,liter4k,5,5,0,4,8,1654,x,440,prime_becchu,9,8,1,9,3,1100,x,698,splatspinner,7,5,2,3,5,1390,x,117,dynamo_becchu,6,4,2,3,6,1653,x,171,wakaba,4,2,2,2,7,1709,x,258
2020-08-18T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,300,alpha,FALSE,campingshelter_sorella,6,5,1,3,5,1730,x,205,wakaba,11,8,3,4,8,1802,x,159,h3reelgun,8,2,6,4,8,1373,x,162,splatscope,7,5,2,3,4,939,x,220,kelvin525_deco,8,8,0,8,4,946,x,231,explosher,2,1,1,4,8,1974,x,287,wakaba,8,4,4,4,7,1692,x,120,splatscope_collabo,1,1,0,4,4,1152,x,111
2020-08-18T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,204,alpha,TRUE,campingshelter_sorella,4,2,2,4,4,1049,x,205,nzap85,10,7,3,4,3,1060,x,147,dualsweeper,5,3,2,2,4,908,x,201,wakaba,9,6,3,2,4,1137,x,120,dualsweeper,3,3,0,5,4,969,x,262,hokusai_hue,2,2,0,7,3,703,x,379,sshooter_collabo,5,5,0,3,5,1089,x,211,explosher_custom,3,2,1,3,5,1177,x,238
2020-08-18T04:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,195,bravo,TRUE,campingshelter_sorella,1,0,1,4,3,1036,x,205,hissen_hue,6,4,2,6,3,777,x,198,hydra_custom,4,2,2,6,2,691,x,140,rapid,5,3,2,7,2,879,x,98,campingshelter_camo,5,3,2,3,3,767,x,101,ochiba,10,4,6,1,3,1195,x,186,nautilus47,14,13,1,4,3,835,x,298,liter4k,3,3,0,2,3,835,x,198
2020-08-18T04:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,157,bravo,TRUE,campingshelter_sorella,1,1,0,4,3,965,x,205,herocharger_replica,2,2,0,5,0,468,x,304,sharp_neo,8,8,0,5,3,1170,x,273,nzap85,0,0,0,0,0,0,x,321,wakaba,6,4,2,2,4,1022,x,112,dynamo_tesla,2,1,1,2,3,755,x,296,parashelter_sorella,7,6,1,5,0,517,x,118,squiclean_b,4,3,1,2,2,551,x,94
2020-08-18T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,300,alpha,FALSE,campingshelter_sorella,8,6,2,3,6,1652,x,205,splatscope_collabo,12,12,0,5,5,1540,x,255,dualsweeper_custom,11,8,3,6,4,1224,x,190,splatroller,11,10,1,6,2,834,x,160,herocharger_replica,5,5,0,8,0,854,x,304,furo_deco,6,5,1,6,6,2034,x,85,kelvin525_deco,8,7,1,14,2,1102,x,96,l3reelgun_becchu,4,3,1,8,3,1145,x,175
2020-08-18T04:00:00+00:00,5.2.2,gachi,standard,area,kombu,300,alpha,FALSE,campingshelter_sorella,5,3,2,6,5,1420,x,205,nzap85,10,6,4,6,4,1553,x,117,nzap85,11,8,3,4,7,1614,x,81,bold_7,10,6,4,7,6,1489,x,282,bottlegeyser_foil,6,4,2,3,7,1374,x,286,sshooter,10,7,3,4,8,1718,x,141,nzap85,5,2,3,8,5,1504,x,108,maneuver_collabo,14,10,4,8,6,1413,x,332
2020-08-18T04:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,139,alpha,TRUE,campingshelter_sorella,6,4,2,2,2,767,x,205,bottlegeyser_foil,6,6,0,0,2,652,x,286,bold_7,4,4,0,2,2,710,x,181,nzap85,5,2,3,3,2,622,x,108,dualsweeper,2,1,1,5,1,656,x,118,liter4k,4,4,0,2,4,866,x,262,bold_7,0,0,0,8,1,453,x,282,nzap85,2,1,1,1,3,658,x,81
2020-08-18T06:00:00+00:00,5.2.2,gachi,standard,asari,ama,190,bravo,TRUE,hokusai_hue,5,5,0,7,1,471,x,99,bamboo14mk1,2,2,0,7,3,797,x,232,variableroller,3,2,1,7,1,692,x,71,dualsweeper_custom,3,2,1,3,1,664,x,394,carbon_deco,8,6,2,3,1,521,x,99,screwslosher_becchu,9,8,1,3,1,889,x,309,hydra_custom,9,3,6,2,2,690,x,270,bottlegeyser_foil,8,7,1,3,2,789,x,42
2020-08-18T06:00:00+00:00,5.2.2,gachi,standard,asari,ama,320,alpha,FALSE,hokusai_hue,13,13,0,10,2,916,x,99,longblaster_necro,10,8,2,6,4,1035,x,283,kugelschreiber_hue,10,6,4,8,4,1522,x,340,variableroller,8,5,3,8,3,1317,x,71,hissen,11,7,4,6,5,1081,x,396,dualsweeper_custom,9,7,2,7,4,1481,x,153,96gal,11,9,2,10,2,972,x,307,dynamo_becchu,10,9,1,9,4,1378,x,205
2020-08-18T06:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,309,bravo,FALSE,hokusai_hue,10,7,3,10,2,701,x,99,wakaba,6,1,5,4,5,1409,x,297,kugelschreiber_hue,10,6,4,7,5,1663,x,340,longblaster_necro,14,13,1,11,3,1030,x,283,quadhopper_black,7,5,2,10,1,1138,x,332,liter4k,5,5,0,8,2,991,x,341,bottlegeyser_foil,12,10,2,5,3,1569,x,370,pablo,13,12,1,4,4,1098,x,345
2020-08-18T06:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,304,bravo,FALSE,hokusai_hue,16,15,1,5,6,1119,x,99,nzap85,13,8,5,8,4,1272,x,381,sshooter_collabo,7,3,4,5,4,983,x,86,wakaba,8,5,3,4,3,1239,x,531,sshooter_collabo,7,7,0,8,1,898,x,265,bold_7,4,3,1,8,2,1168,x,200,kelvin525_deco,7,6,1,9,2,1050,x,175,ochiba,9,6,3,6,3,1429,x,143
2020-08-18T06:00:00+00:00,5.2.2,gachi,standard,asari,ama,315,bravo,FALSE,hokusai_hue,11,9,2,7,6,1122,x,99,h3reelgun_cherry,6,5,1,9,3,877,x,346,variableroller_foil,5,3,2,7,6,1365,x,313,nzap85,8,6,2,8,6,1318,x,278,bucketslosher_deco,7,3,4,9,1,1117,x,494,quadhopper_black,13,9,4,5,1,1172,x,257,wakaba,16,8,8,5,7,1652,x,459,splatroller_collabo,12,10,2,6,2,888,x,531
2020-08-18T06:00:00+00:00,5.2.2,gachi,standard,asari,ama,261,alpha,TRUE,quadhopper_black,6,4,2,7,1,693,x,82,52gal,12,9,3,3,4,940,x,164,dynamo,3,1,2,2,4,780,x,139,hissen_hue,6,4,2,4,4,1041,x,121,sharp,1,1,0,1,1,0,x,124,splatcharger_collabo,9,9,0,5,0,854,x,141,variableroller_foil,8,5,3,8,4,1135,x,114,sputtery_hue,6,1,5,4,4,763,x,161
2020-08-18T06:00:00+00:00,5.2.2,gachi,standard,asari,ama,322,bravo,FALSE,hokusai_hue,11,9,2,8,3,1030,x,99,quadhopper_black,6,3,3,13,0,1001,x,258,sharp,14,11,3,8,3,1251,x,197,kugelschreiber_hue,10,6,4,7,3,1114,x,181,wakaba,17,10,7,4,7,1733,x,459,variableroller_foil,11,10,1,7,2,1071,x,313,campingshelter_camo,7,4,3,7,2,924,x,45,nautilus47,14,12,2,11,0,762,x,442
2020-08-18T06:00:00+00:00,5.2.2,gachi,standard,asari,ama,309,alpha,FALSE,quadhopper_black,8,6,2,6,1,921,x,82,pablo_permanent,8,4,4,5,5,1161,x,116,heroblaster_replica,20,17,3,4,2,1236,x,198,hissen_hue,5,3,2,7,3,1202,x,121,sharp,7,5,2,8,4,992,x,124,hissen,8,6,2,8,3,1079,x,201,splatscope_collabo,8,5,3,7,4,1218,x,190,sputtery_hue,8,6,2,7,3,864,x,161
2020-08-18T06:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,320,alpha,FALSE,hokusai_hue,12,9,3,8,3,1064,x,99,prime_becchu,16,10,6,8,4,1172,x,217,screwslosher_becchu,13,10,3,6,4,1457,x,328,quadhopper_black,5,3,2,10,1,1109,x,258,rapid_becchu,18,14,4,7,4,1454,x,282,hissen,16,8,8,9,5,1052,x,396,heromaneuver_replica,15,6,9,7,5,1107,x,388,prime_collabo,6,4,2,9,2,839,x,76
2020-08-18T06:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,320,alpha,FALSE,quadhopper_black,12,10,2,6,1,1000,x,82,dualsweeper_custom,19,13,6,9,2,1106,x,199,promodeler_pg,14,11,3,11,2,1385,x,145,liter4k,6,4,2,7,2,1080,x,326,squiclean_b,6,6,0,10,1,757,x,143,maneuver_becchu,8,6,2,11,2,1282,x,28,clashblaster_neo,14,11,3,8,3,1244,x,164,splatscope_collabo,11,10,1,9,3,1208,x,246
2020-08-18T06:00:00+00:00,5.2.2,gachi,standard,asari,ama,266,alpha,TRUE,quadhopper_black,16,12,4,5,2,1042,x,82,heroshooter_replica,6,5,1,7,2,802,x,116,sputtery_clear,12,10,2,7,4,1092,x,103,nzap85,9,4,5,4,2,993,x,68,sharp,12,8,4,8,3,925,x,124,nzap85,13,10,3,10,2,1048,x,44,carbon,3,1,2,6,2,784,x,368,dualsweeper_custom,7,4,3,7,2,993,x,105
2020-08-18T06:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,octoshooter_replica,5,4,1,2,2,649,,440,promodeler_mg,2,2,0,2,4,1266,,90,wakaba,7,5,2,1,4,879,,48,bold,2,2,0,2,3,750,,50,wakaba,3,0,3,5,3,953,,89,campingshelter_sorella,4,3,1,4,2,802,,55,hissen,4,3,1,4,2,798,,153,prime_becchu,1,1,0,0,2,496,,152
2020-08-18T06:00:00+00:00,5.2.2,regular,standard,nawabari,bbass,180,alpha,,soytuber,2,2,0,1,4,1070,,440,wakaba,5,4,1,2,3,807,,48,campingshelter_sorella,1,0,1,1,1,708,,55,kugelschreiber_hue,3,2,1,1,1,520,,153,promodeler_pg,0,0,0,2,4,930,,89,sshooter,3,2,1,1,2,863,,110,prime_becchu,3,3,0,0,3,802,,152,bold,1,0,1,5,1,481,,50
2020-08-18T06:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,hokusai_hue,6,6,0,5,1,600,,79,promodeler_rg,1,1,0,3,3,945,,91,sputtery,7,4,3,3,2,773,,49,carbon_deco,5,3,2,3,1,607,,63,sputtery_clear,9,9,0,5,3,898,,40,nzap89,2,2,0,3,2,714,,27,soytuber,0,0,0,3,2,636,,33,squiclean_a,4,3,1,3,2,581,,55
2020-08-18T06:00:00+00:00,5.2.2,regular,standard,nawabari,bbass,180,alpha,,soytuber,4,4,0,2,3,947,,440,splatspinner,2,0,2,2,3,819,,89,liter4k,3,3,0,0,3,798,,180,prime_becchu,2,2,0,0,2,594,,152,kugelschreiber_hue,2,1,1,0,2,746,,153,campingshelter_sorella,1,1,0,2,1,721,,55,nautilus79,1,1,0,3,2,694,,84,soytuber,1,1,0,4,1,645,,110
2020-08-18T06:00:00+00:00,5.2.2,regular,standard,nawabari,bbass,180,alpha,,soytuber,6,6,0,2,3,1229,,440,liter4k,8,7,1,0,3,878,,180,campingshelter_sorella,2,1,1,2,1,669,,55,nzap85,2,1,1,1,1,547,,31,dynamo_becchu,4,4,0,3,3,887,,89,prime_becchu,2,1,1,1,2,749,,152,barrelspinner_remix,1,0,1,5,2,543,,47,sshooter_collabo,0,0,0,6,0,360,,87
2020-08-18T06:00:00+00:00,5.2.2,regular,standard,nawabari,bbass,180,alpha,,soytuber_custom,10,9,1,2,4,1095,,440,nzap83,1,1,0,1,3,796,,47,liter4k,9,9,0,1,3,792,,180,dynamo_becchu,2,0,2,3,2,594,,89,campingshelter_sorella,2,2,0,6,1,791,,55,hydra_custom,4,4,0,2,2,655,,152,barrelspinner_remix,1,1,0,5,1,567,,31,sshooter_collabo,0,0,0,6,1,454,,87
2020-08-18T06:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,soytuber_custom,4,4,0,2,4,1040,,440,nzap83,3,3,0,2,3,879,,47,sharp_neo,5,5,0,4,1,698,,87,squiclean_a,4,1,3,2,3,697,,65,campingshelter_sorella,4,3,1,3,2,882,,210,wakaba,4,2,2,4,3,810,,31,dynamo_becchu,2,2,0,6,2,683,,89,liter4k,3,3,0,0,3,652,,180
2020-08-18T06:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,soytuber_custom,8,6,2,0,4,1001,,440,promodeler_mg,6,6,0,2,4,1140,,65,nzap83,2,2,0,1,3,887,,47,liter4k,8,7,1,0,2,653,,180,variableroller_foil,1,1,0,4,4,1010,,89,hissen_hue,2,2,0,5,3,979,,31,campingshelter_sorella,0,0,0,4,2,833,,210,squiclean_b,0,0,0,8,0,258,,87
2020-08-18T06:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,bravo,,soytuber_custom,5,4,1,3,4,1025,,440,promodeler_mg,3,3,0,3,4,1033,,65,liter4k,2,2,0,2,3,752,,180,splatscope,0,0,0,0,1,0,,83,wakaba,4,3,1,2,4,987,,31,nzap83,1,0,1,3,3,868,,47,heroshooter_replica,1,1,0,4,3,832,,89,screwslosher,5,4,1,0,3,751,,210
2020-08-18T06:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,320,bravo,FALSE,campingshelter_sorella,6,1,5,8,3,1395,x,205,splatroller,13,11,2,8,3,1173,x,99,96gal,14,12,2,8,3,978,x,391,barrelspinner_remix,11,8,3,6,3,934,x,150,campingshelter_camo,12,7,5,10,1,1119,x,188,dynamo_tesla,12,8,4,7,4,1177,x,149,longblaster_necro,12,9,3,7,1,817,x,233,squiclean_a,9,6,3,8,4,1137,x,285
2020-08-18T06:00:00+00:00,5.2.2,gachi,standard,asari,mozuku,316,alpha,FALSE,campingshelter_sorella,5,4,1,7,3,1020,x,205,52gal_becchu,17,15,2,7,3,1352,x,80,liter4k,12,11,1,3,4,1094,x,222,bamboo14mk2,16,12,4,10,2,926,x,239,squiclean_g,6,6,0,11,2,722,x,117,hydra_custom,15,12,3,10,2,961,x,186,maneuver_collabo,7,5,2,8,2,882,x,335,h3reelgun_d,7,4,3,13,2,1186,x,317
2020-08-18T08:00:00+00:00,5.2.2,gachi,standard,yagura,anchovy,300,bravo,FALSE,campingshelter_sorella,7,4,3,7,3,1236,s+,205,splatroller_collabo,6,5,1,7,2,750,s+,214,prime_becchu,8,7,1,7,5,1327,s+,39,heroroller_replica,13,11,2,8,3,981,s+,34,splatroller,10,10,0,8,2,724,s+,121,variableroller_foil,8,5,3,7,6,1250,s+,133,dualsweeper_custom,14,8,6,5,5,1405,s+,74,nzap85,8,6,2,8,5,1263,s+,87
2020-08-18T08:00:00+00:00,5.2.2,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,campingshelter_sorella,4,4,0,5,4,1444,s+,205,herocharger_replica,5,5,0,3,2,824,s+,162,heroroller_replica,4,4,0,11,1,667,s+,80,splatroller_becchu,4,4,0,10,4,646,s+,94,dynamo_becchu,8,5,3,4,3,1252,s+,212,hydra_custom,11,5,6,3,3,715,s+,181,sshooter_collabo,13,11,2,6,3,701,s+,123,splatroller,8,8,0,4,3,851,s+,72
2020-08-18T08:00:00+00:00,5.2.2,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,campingshelter_sorella,8,6,2,7,5,1110,s+,205,splatroller,9,7,2,8,2,855,s+,68,kugelschreiber,9,6,3,6,4,963,s+,110,bold,8,7,1,4,5,1478,s+,99,dynamo_tesla,4,4,0,8,3,1189,s+,128,hissen,10,9,1,6,5,1204,s+,62,sharp,8,4,4,6,4,801,s+,227,hydra_custom,14,8,6,6,4,1099,s+,108
2020-08-18T08:00:00+00:00,5.2.2,gachi,standard,yagura,fujitsubo,141,bravo,TRUE,campingshelter_sorella,2,1,1,3,1,560,s+,205,nzap85,3,1,2,4,2,600,s+,195,promodeler_pg,3,3,0,4,3,821,s+,178,kelvin525_deco,3,3,0,2,1,0,s+,87,wakaba,7,3,4,1,4,764,s+,249,liter4k,4,4,0,1,2,454,s+,63,quadhopper_black,5,2,3,4,2,627,s+,72,carbon_deco,4,4,0,2,2,475,s+,207
2020-08-18T08:00:00+00:00,5.2.2,gachi,standard,yagura,fujitsubo,307,bravo,FALSE,campingshelter_sorella,4,2,2,7,4,1212,s+,205,barrelspinner_remix,7,4,3,8,4,876,s+,39,hissen_hue,12,11,1,10,3,957,s+,460,52gal_becchu,11,8,3,7,4,916,s+,281,h3reelgun,11,6,5,5,7,1121,s+,466,sshooter_collabo,13,7,6,6,3,1060,s+,118,hissen,18,15,3,7,4,951,s+,156,liter4k_scope,10,4,6,7,4,929,s+,133
2020-08-18T08:00:00+00:00,5.2.2,gachi,standard,yagura,anchovy,90,alpha,TRUE,campingshelter_sorella,6,3,3,1,2,554,s+,206,prime_becchu,6,4,2,0,2,525,s+,51,jetsweeper_custom,2,1,1,0,3,384,s+,163,dynamo_tesla,4,2,2,1,2,432,s+,177,clashblaster_neo,2,0,2,3,0,172,s+,90,h3reelgun,0,0,0,2,2,445,s+,466,squiclean_a,0,0,0,3,1,377,s+,235,furo,2,2,0,2,1,411,s+,154
2020-08-18T08:00:00+00:00,5.2.2,gachi,standard,yagura,anchovy,229,bravo,TRUE,campingshelter_sorella,8,3,5,5,1,827,s+,206,sshooter_collabo,10,8,2,8,3,729,s+,312,hydra_custom,6,4,2,5,2,638,s+,252,squiclean_a,9,6,3,7,2,831,s+,235,screwslosher_becchu,9,7,2,4,3,817,s+,158,prime_becchu,3,2,1,6,4,740,s+,139,heroroller_replica,12,12,0,6,4,871,s+,63,barrelspinner_remix,4,4,0,5,4,891,s+,147
2020-08-18T08:00:00+00:00,5.2.2,gachi,standard,yagura,anchovy,300,alpha,FALSE,campingshelter_sorella,5,2,3,7,4,1581,s+,206,sputtery_clear,10,9,1,8,5,1034,s+,40,splatroller,15,14,1,5,3,936,s+,124,dualsweeper_custom,3,3,0,9,4,1054,s+,122,dualsweeper_custom,11,5,6,7,3,1145,s+,45,quadhopper_white,5,4,1,8,3,1201,s+,57,barrelspinner_remix,13,12,1,7,4,1177,s+,62,clashblaster_neo,9,8,1,6,6,1116,s+,198
2020-08-18T08:00:00+00:00,5.2.2,gachi,standard,yagura,anchovy,300,bravo,FALSE,campingshelter_sorella,8,5,3,6,3,1342,s+,206,bold_7,8,7,1,9,4,1388,s+,95,rapid_becchu,3,3,0,8,0,851,s+,84,hydra,6,4,2,7,1,681,s+,83,prime_becchu,14,12,2,3,7,1508,s+,147,sputtery_clear,8,7,1,6,3,1188,s+,63,splatroller,6,5,1,6,4,906,s+,124,herocharger_replica,6,6,0,4,2,944,s+,110
2020-08-18T10:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,bravo,,nautilus79,6,6,0,3,2,676,,112,promodeler_mg,1,1,0,0,5,1450,,225,momiji,2,0,2,3,2,676,,99,jetsweeper,2,0,2,5,2,634,,96,squiclean_b,2,2,0,2,3,1012,,125,52gal_becchu,4,4,0,1,4,989,,69,dualsweeper_custom,2,2,0,1,2,858,,94,pablo,5,3,2,3,1,617,,176
2020-08-18T10:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,alpha,,nautilus79,9,8,1,3,2,736,,112,bold_neo,6,6,0,3,4,1011,,312,promodeler_rg,5,3,2,4,2,984,,220,furo,2,1,1,5,1,627,,96,l3reelgun,3,1,2,5,1,1085,,197,bold,4,3,1,5,3,1077,,113,heroroller_replica,5,3,2,4,2,736,,54,heroroller_replica,8,8,0,4,1,599,,173
2020-08-18T10:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,alpha,,nautilus79,14,11,3,1,3,873,,112,sharp_neo,2,1,1,3,2,1023,,105,nzap83,5,2,3,2,3,958,,48,sharp_neo,10,8,2,1,3,939,,37,nzap89,2,1,1,5,3,922,,108,sshooter,3,3,0,6,2,882,,110,nzap83,3,3,0,8,1,836,,33,nzap89,1,0,1,3,3,806,,257
2020-08-18T10:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,alpha,,nautilus79,4,4,0,2,3,780,,112,hokusai,4,3,1,3,3,928,,45,heroshelter_replica,7,5,2,3,2,855,,74,quadhopper_black,8,6,2,5,1,820,,281,splatspinner,6,4,2,4,3,965,,369,heroshelter_replica,5,5,0,4,3,893,,303,nzap83,3,1,2,5,2,804,,312,barrelspinner_remix,3,3,0,5,2,674,,238
2020-08-18T10:00:00+00:00,5.2.2,regular,standard,nawabari,engawa,180,bravo,,nautilus79,9,6,3,4,3,715,,112,l3reelgun_d,4,4,0,2,3,1020,,228,dualsweeper_custom,6,5,1,3,2,972,,173,jetsweeper,5,5,0,1,4,830,,271,bold,4,4,0,6,3,1127,,121,bold_neo,3,3,0,6,3,887,,129,campingshelter_camo,3,3,0,3,2,845,,305,promodeler_mg,1,0,1,6,2,840,,271
