# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-20T18:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter_becchu,11,11,0,2,5,1220,,75,bold_7,5,4,1,5,3,1200,,34,pablo_hue,2,2,0,2,1,1090,,25,carbon,0,0,0,6,1,492,,33,promodeler_pg,1,1,0,5,5,1362,,42,dualsweeper_custom,11,11,0,3,2,994,,61,hissen_hue,3,3,0,4,2,832,,24,sshooter,1,0,1,5,1,544,,7
2020-08-20T20:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,prime_becchu,7,6,1,1,2,611,,47,heromaneuver_replica,4,4,0,0,4,871,,59,furo_deco,4,3,1,4,3,813,,58,furo,4,3,1,1,2,799,,26,nautilus79,1,1,0,1,3,955,,46,splatcharger,1,1,0,1,0,621,,66,carbon,2,2,0,7,0,581,,327,splatroller_becchu,2,2,0,7,0,404,,63
2020-08-20T20:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,prime_becchu,6,4,2,3,2,717,,47,furo,2,2,0,3,4,1215,,26,sshooter,3,2,1,4,2,901,,18,splatroller_becchu,8,7,1,6,1,543,,63,furo_deco,7,7,0,5,4,1221,,58,nautilus79,2,1,1,2,3,1012,,46,soytuber,3,3,0,1,2,776,,66,carbon,5,5,0,7,0,455,,327
2020-08-20T20:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,prime_becchu,6,6,0,2,1,792,,47,furo,5,4,1,4,2,845,,26,sshooter,3,2,1,2,2,769,,18,splatroller_becchu,5,4,1,3,0,525,,63,furo_deco,4,4,0,3,3,1031,,58,nautilus79,0,0,0,2,2,716,,46,soytuber,3,2,1,3,2,657,,66,carbon,5,5,0,8,0,558,,327
2020-08-20T20:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,sshooter_becchu,6,4,2,3,2,746,,75,bold_7,3,3,0,5,4,1009,,54,splatspinner,5,5,0,3,2,852,,77,nzap89,2,2,0,2,3,752,,32,promodeler_rg,3,3,0,5,4,1087,,42,dualsweeper,5,3,2,4,3,929,,39,maneuver_collabo,3,3,0,3,2,685,,47,herocharger_replica,4,4,0,2,1,448,,79
2020-08-20T20:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,prime_becchu,6,5,1,2,2,832,,47,l3reelgun_becchu,0,0,0,2,2,1157,,45,carbon,8,8,0,4,0,913,,327,splatroller_becchu,5,5,0,3,2,536,,63,furo,1,0,1,4,3,1050,,26,furo_deco,4,4,0,5,2,1017,,58,sshooter,2,2,0,5,2,769,,18,soytuber,4,4,0,4,1,571,,66
2020-08-20T20:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,sshooter_becchu,6,4,2,6,2,764,,75,maneuver_becchu,1,0,1,2,3,838,,47,splatspinner,5,4,1,5,2,819,,77,campingshelter_camo,4,4,0,6,2,807,,70,dualsweeper,8,7,1,4,4,1021,,39,promodeler_rg,7,5,2,3,4,984,,42,nzap89,4,2,2,1,3,874,,32,maneuver_collabo,7,5,2,4,0,587,,79
2020-08-20T20:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,sshooter_becchu,8,6,2,5,3,1039,,75,splatspinner,6,5,1,4,2,1033,,77,nzap89,2,2,0,4,2,857,,32,kelvin525,7,4,3,5,2,663,,47,maneuver,7,7,0,2,5,1187,,22,dualsweeper,5,4,1,3,3,1096,,39,dualsweeper,9,6,3,5,2,980,,70,promodeler_rg,4,1,3,7,2,845,,42
2020-08-20T20:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,95,alpha,TRUE,52gal,2,2,0,2,0,379,s+,94,promodeler_pg,1,0,1,1,1,471,s+,44,prime_becchu,5,3,2,1,1,449,s+,71,carbon,1,1,0,2,0,202,s+,110,momiji,3,2,1,2,3,832,s+,65,bold,5,4,1,4,0,394,s+,144,prime_collabo,0,0,0,1,0,3,s+,80,sshooter_becchu,0,0,0,0,0,0,s+,68
2020-08-20T20:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,305,bravo,FALSE,52gal,10,8,2,9,2,981,s+,94,prime_collabo,17,16,1,6,4,1253,s+,80,squiclean_b,9,7,2,5,5,1215,s+,94,heroroller_replica,3,3,0,1,0,0,s+,42,splatspinner,7,4,3,6,5,1559,s+,65,bold,8,7,1,7,5,1197,s+,94,nzap89,7,6,1,10,4,922,s+,107,dualsweeper_custom,7,4,3,11,1,744,s+,50
2020-08-20T20:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,133,bravo,TRUE,52gal,2,0,2,5,1,423,s+,94,furo_deco,6,5,1,4,1,596,s+,66,sputtery_clear,8,7,1,3,1,550,s+,73,spygadget,1,0,1,1,0,128,s+,169,splatspinner,2,0,2,1,3,792,s+,65,bold,7,7,0,4,2,631,s+,94,screwslosher_becchu,6,4,2,3,2,497,s+,67,nzap89,4,2,2,4,1,441,s+,107
2020-08-20T20:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,prime_becchu,11,9,2,2,2,733,,75,promodeler_rg,6,4,2,3,4,967,,42,herocharger_replica,3,3,0,1,1,529,,43,liter4k_scope,2,1,1,1,2,481,,105,liter4k_scope,2,2,0,2,2,710,,51,spygadget_becchu,4,0,4,6,2,695,,50,sputtery_clear,5,4,1,3,3,663,,41,hokusai,0,0,0,6,0,18,,49
2020-08-20T20:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,320,bravo,FALSE,52gal,7,5,2,11,0,903,s+,94,dualsweeper,5,2,3,6,8,1721,s+,167,maneuver_collabo,10,7,3,8,5,1139,s+,40,splatroller,12,10,2,2,2,737,s+,85,variableroller_foil,8,6,2,4,6,1401,s+,297,squiclean_g,10,9,1,7,2,1172,s+,72,maneuver_collabo,7,7,0,5,2,903,s+,92,maneuver_becchu,5,5,0,8,1,742,s+,95
2020-08-20T20:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,prime_becchu,5,5,0,1,3,1013,,75,pablo,4,4,0,0,5,1475,,40,splatroller,6,3,3,1,3,865,,50,splatroller,1,1,0,2,0,194,,49,promodeler_rg,0,0,0,5,4,1362,,42,liter4k_scope,1,1,0,3,3,916,,51,sputtery_clear,3,3,0,5,3,810,,41,sshooter,0,0,0,0,0,0,,44
2020-08-20T20:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,prime_becchu,5,5,0,3,1,613,,47,promodeler_pg,4,4,0,3,4,1227,,101,dualsweeper,2,2,0,3,4,909,,29,jetsweeper,3,1,2,4,3,750,,64,promodeler_pg,5,5,0,2,5,1669,,51,variableroller_foil,4,4,0,2,3,890,,34,maneuver_collabo,4,4,0,6,0,727,,74,quadhopper_black,0,0,0,2,0,0,,37
2020-08-20T20:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,52gal,16,9,7,6,2,1030,s+,94,hissen_hue,13,12,1,9,4,1340,s+,76,sharp,7,4,3,8,3,1098,s+,56,dualsweeper,14,11,3,9,2,874,s+,58,sputtery_clear,8,6,2,8,4,1181,s+,74,52gal_becchu,15,12,3,8,5,1143,s+,78,heroroller_replica,14,12,2,8,3,1056,s+,177,prime_becchu,5,2,3,12,2,950,s+,141
2020-08-20T20:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,prime_becchu,6,6,0,4,3,950,,75,nzap89,2,2,0,1,5,1240,,49,pablo,3,3,0,1,3,948,,22,liter4k,8,8,0,4,2,580,,56,promodeler_rg,4,4,0,4,5,1411,,42,liter4k_scope,5,4,1,3,3,936,,51,pablo,2,1,1,8,1,642,,40,sshooter,1,1,0,5,2,563,,3
2020-08-20T20:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,52gal,10,7,3,9,3,929,s+,94,quadhopper_black,13,11,2,7,4,1294,s+,144,bold_neo,8,6,2,10,4,1216,s+,152,prime_becchu,10,8,2,7,4,1054,s+,80,prime,6,6,0,10,4,1353,s+,158,nzap89,11,7,4,8,4,1225,s+,201,splatroller,14,13,1,6,4,1018,s+,71,jetsweeper_custom,7,7,0,8,2,829,s+,86
2020-08-20T20:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,prime_becchu,9,8,1,2,2,868,,75,wakaba,4,2,2,2,3,971,,22,liter4k_scope,2,2,0,2,2,589,,51,splatcharger,3,3,0,3,1,402,,7,promodeler_rg,1,1,0,6,2,1102,,42,nzap89,2,1,1,5,2,781,,49,kelvin525_becchu,7,7,0,4,1,519,,107,prime,0,0,0,0,0,0,,20
2020-08-20T20:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,prime_becchu,9,8,1,3,3,1201,,75,nzap89,3,2,1,1,4,1098,,49,kelvin525_becchu,7,3,4,1,2,705,,107,screwslosher_becchu,0,0,0,0,0,0,,69,promodeler_rg,2,2,0,2,5,1443,,42,liter4k_scope,2,0,2,3,3,825,,51,wakaba,3,3,0,7,2,823,,22,soytuber_custom,1,0,1,1,2,528,,54
2020-08-20T20:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,prime_becchu,10,10,0,2,3,775,,75,promodeler_mg,0,0,0,4,3,1016,,23,splatroller_becchu,3,2,1,2,2,599,,107,hydra,2,0,2,2,2,487,,54,nzap89,8,8,0,2,3,863,,49,promodeler_rg,3,1,2,7,2,795,,42,explosher_custom,0,0,0,2,1,611,,51,pablo,2,1,1,1,1,0,,22
2020-08-20T20:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,prime_becchu,7,7,0,3,2,901,,75,promodeler_rg,2,2,0,5,3,1021,,42,explosher_custom,4,1,3,0,2,963,,51,splatroller_becchu,0,0,0,1,2,490,,107,jetsweeper,4,1,3,2,4,1099,,64,sputtery_clear,6,6,0,3,3,1031,,49,promodeler_pg,1,1,0,5,2,743,,54,quadhopper_black,1,1,0,1,1,0,,30
2020-08-20T20:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,prime_becchu,10,10,0,3,2,888,,75,promodeler_pg,4,4,0,5,2,1057,,52,promodeler_rg,3,3,0,5,3,998,,42,bold,0,0,0,3,3,943,,51,sputtery_clear,6,4,2,4,2,1082,,49,kelvin525_becchu,7,4,3,4,2,704,,107,kelvin525_deco,9,6,3,5,0,694,,51,rapid_becchu,2,2,0,4,1,631,,54
2020-08-20T20:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,prime_becchu,7,7,0,4,2,951,,75,octoshooter_replica,4,4,0,5,2,900,,56,kelvin525_deco,7,4,3,4,2,790,,51,sputtery_clear,0,0,0,0,0,0,,49,promodeler_rg,3,3,0,6,2,888,,42,promodeler_pg,3,2,1,3,3,850,,54,heroshooter_replica,6,4,2,3,3,814,,40,pablo,5,4,1,3,2,727,,66
2020-08-20T20:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,prime_becchu,9,6,3,3,2,736,,75,bold,8,7,1,2,4,1003,,36,pablo,6,4,2,1,4,888,,66,maneuver_becchu,7,5,2,4,2,777,,40,promodeler_rg,4,3,1,7,2,924,,42,kelvin525_deco,3,3,0,2,2,771,,51,promodeler_rg,1,1,0,6,1,741,,54,screwslosher_becchu,3,3,0,7,1,690,,29
2020-08-20T20:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,prime_becchu,9,6,3,4,3,852,,75,dualsweeper_custom,3,3,0,5,1,777,,85,splatcharger,3,3,0,1,2,760,,185,screwslosher_neo,7,5,2,4,2,747,,88,dualsweeper,8,7,1,4,3,954,,346,dualsweeper_custom,1,1,0,2,2,848,,80,pablo,3,3,0,3,1,781,,8,promodeler_rg,4,3,1,8,1,752,,42
2020-08-20T20:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,prime_becchu,6,6,0,5,1,692,,75,wakaba,2,2,0,5,1,971,,61,bamboo14mk2,5,4,1,3,2,843,,60,splatscope_collabo,0,0,0,2,2,668,,150,bold,4,4,0,3,2,1114,,40,maneuver,6,5,1,6,2,842,,7,splatscope,6,5,1,1,2,807,,38,splatcharger,1,1,0,2,1,567,,132
2020-08-21T00:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,FALSE,nzap83,1,0,1,6,4,1188,,96,splatroller_collabo,5,5,0,4,3,864,,43,splatcharger,2,2,0,2,1,488,,95,sharp,1,1,0,5,0,385,,30,nzap89,8,4,4,3,5,1129,,97,promodeler_pg,0,0,0,3,3,975,,30,nzap83,6,6,0,3,2,788,,59,heroroller_replica,8,7,1,1,2,637,,66
2020-08-21T00:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,FALSE,nzap83,6,5,1,1,4,1217,,96,promodeler_pg,0,0,0,4,2,852,,30,heromaneuver_replica,3,2,1,1,3,806,,70,nzap89,8,6,2,2,2,621,,59,pablo,1,1,0,5,4,1022,,97,prime_becchu,4,4,0,4,2,672,,66,splatscope,2,2,0,0,2,630,,95,liter4k_custom,2,1,1,5,1,453,,33
2020-08-21T00:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,nzap83,0,0,0,1,4,1112,,96,promodeler_pg,6,6,0,2,3,1108,,40,octoshooter_replica,11,11,0,0,2,784,,156,52gal_becchu,4,3,1,1,0,650,,144,promodeler_pg,0,0,0,5,2,990,,30,bold,1,1,0,6,2,960,,37,splatscope,1,1,0,4,1,721,,95,dualsweeper,2,2,0,6,0,589,,52
2020-08-21T00:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,nzap83,1,1,0,5,3,1090,,96,bold,1,1,0,5,3,871,,17,splatroller,3,3,0,4,2,707,,31,hokusai_becchu,2,0,2,1,0,128,,50,furo_deco,5,4,1,1,3,1167,,50,screwslosher_becchu,5,4,1,1,3,954,,125,squiclean_a,6,4,2,3,0,204,,65,squiclean_a,3,2,1,4,0,179,,59
2020-08-21T00:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,FALSE,nzap83,5,2,3,6,2,758,,96,wakaba,5,3,2,3,4,1222,,279,variableroller_foil,11,11,0,2,3,745,,126,splatcharger_becchu,7,6,1,0,2,575,,230,nzap89,3,2,1,5,2,863,,46,bold_7,3,2,1,7,1,849,,44,nzap89,6,4,2,5,2,813,,32,variableroller,3,3,0,6,0,390,,71
2020-08-21T00:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,FALSE,nzap83,4,3,1,2,4,1151,,96,wakaba,12,3,9,1,5,1229,,279,nzap89,7,6,1,1,3,905,,46,variableroller_foil,8,7,1,5,1,567,,126,bottlegeyser_foil,6,3,3,0,4,1072,,230,nzap89,3,3,0,6,1,771,,32,bold,1,1,0,9,1,649,,18,variableroller,2,2,0,5,1,601,,71
2020-08-21T00:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,nzap83,3,1,2,5,3,1075,,96,52gal_becchu,6,6,0,3,3,987,,129,sshooter_becchu,9,5,4,2,3,786,,8,splatroller_becchu,5,5,0,3,2,705,,84,promodeler_mg,4,4,0,4,3,1057,,60,bold,2,1,1,2,2,1044,,109,nzap89,7,7,0,6,3,799,,74,nautilus47,1,1,0,5,0,430,,76
2020-08-21T06:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,307,bravo,FALSE,heroroller_replica,5,2,3,6,3,790,x,385,52gal_deco,9,7,2,5,6,1291,x,259,longblaster_necro,10,8,2,8,5,1077,x,121,liter4k,5,4,1,5,4,1018,x,128,nzap85,8,4,4,6,4,1379,x,203,bucketslosher_soda,17,12,5,7,4,1303,x,227,rapid_becchu,7,5,2,5,4,1070,x,212,hydra_custom,6,2,4,3,4,725,x,259
2020-08-21T06:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,242,alpha,TRUE,heroroller_replica,10,7,3,2,5,998,x,385,nzap89,6,4,2,4,6,1170,x,291,hydra_custom,11,7,4,2,5,903,x,103,96gal_deco,4,4,0,6,2,838,x,163,nzap85,7,1,6,5,4,1199,x,348,liter4k,6,4,2,4,4,1050,x,268,sshooter_becchu,4,3,1,8,3,896,x,236,52gal_becchu,7,6,1,5,2,678,x,355
2020-08-21T06:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,176,bravo,TRUE,heroroller_replica,2,2,0,3,2,650,x,385,momiji,3,2,1,4,5,1127,x,104,prime_becchu,6,6,0,4,2,665,x,187,quadhopper_black,4,2,2,7,0,561,x,140,pablo,8,4,4,3,4,972,x,228,furo,6,5,1,3,4,959,x,227,sshooter_collabo,8,5,3,3,3,701,x,365,kelvin525_deco,5,4,1,3,4,661,x,184
2020-08-21T06:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,103,bravo,TRUE,heroroller_replica,2,1,1,4,0,332,x,385,heromaneuver_replica,1,0,1,3,1,462,x,269,sharp_neo,3,3,0,4,0,385,x,223,bottlegeyser_foil,1,1,0,3,0,341,x,105,96gal_deco,2,2,0,1,3,509,x,137,bold_7,4,3,1,2,2,489,x,40,sshooter_collabo,5,3,2,1,2,430,x,392,bucketslosher_soda,9,6,3,1,1,415,x,300
2020-08-21T06:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,302,bravo,FALSE,heroroller_replica,10,8,2,6,3,1068,x,385,hotblaster,11,9,2,9,3,848,x,196,hydra_custom,10,6,4,7,3,828,x,61,prime_becchu,8,7,1,6,2,752,x,399,h3reelgun_d,13,3,10,7,4,1278,x,100,kugelschreiber,6,5,1,8,4,883,x,150,hydra_custom,16,16,0,7,3,797,x,160,carbon_deco,6,4,2,8,1,624,x,99
2020-08-21T06:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,166,bravo,TRUE,heroroller_replica,2,2,0,3,2,485,x,385,nzap85,4,4,0,4,3,854,x,220,l3reelgun_d,1,1,0,3,1,770,x,539,clashblaster_neo,4,3,1,5,1,366,x,315,wakaba,7,1,6,3,4,893,x,166,sshooter_collabo,4,4,0,2,3,729,x,151,squiclean_g,5,4,1,1,2,697,x,137,sharp,7,6,1,5,2,453,x,198
2020-08-21T08:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,alpha,FALSE,heroroller_replica,8,8,0,5,4,1151,x,385,furo,7,7,0,7,6,1739,x,239,maneuver_collabo,14,12,2,7,4,1341,x,252,l3reelgun_d,6,4,2,8,3,1307,x,206,furo_deco,13,10,3,6,5,1760,x,80,ochiba,4,4,0,8,4,1636,x,197,parashelter_sorella,8,7,1,9,4,1112,x,273,herocharger_replica,7,6,1,8,4,1020,x,205
2020-08-21T08:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,215,bravo,TRUE,heroroller_replica,5,4,1,5,2,817,x,385,nautilus79,7,4,3,4,6,1246,x,433,bold,3,3,0,9,4,1021,x,117,screwslosher_becchu,2,1,1,4,4,988,x,149,screwslosher_becchu,8,5,3,1,3,1230,x,179,dynamo,8,4,4,2,3,1113,x,109,hissen_hue,7,6,1,5,3,1048,x,275,maneuver_collabo,11,7,4,4,2,988,x,219
2020-08-21T08:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,nautilus79,8,8,0,3,3,776,,112,pablo,7,5,2,6,3,904,,75,momiji,2,1,1,1,3,890,,36,variableroller,6,6,0,4,1,742,,113,hokusai_hue,6,6,0,4,3,966,,69,96gal_deco,5,5,0,7,1,839,,86,liter4k_scope,1,1,0,4,1,776,,117,hokusai_becchu,2,2,0,5,1,716,,29
2020-08-21T08:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,nautilus79,7,5,2,1,3,925,,112,variableroller_foil,5,5,0,1,5,1280,,202,splatroller,5,5,0,1,3,953,,99,maneuver_collabo,7,3,4,4,2,589,,143,momiji,2,1,1,4,3,990,,81,furo_deco,3,2,1,6,2,930,,258,promodeler_pg,4,3,1,6,3,922,,116,liter4k,3,1,2,2,3,906,,174
2020-08-21T08:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,nautilus79,5,5,0,4,2,640,,113,nzap83,6,3,3,3,4,1219,,228,dynamo_becchu,4,3,1,3,2,829,,164,jetsweeper_custom,5,3,2,2,2,812,,308,variableroller_foil,2,2,0,1,4,911,,104,bucketslosher_deco,5,2,3,5,3,833,,176,variableroller,5,5,0,4,1,829,,178,splatcharger_becchu,3,3,0,4,2,717,,226
2020-08-21T08:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,bravo,,nautilus79,6,5,1,7,0,481,,113,variableroller_foil,3,1,2,3,4,980,,104,jetsweeper_custom,8,6,2,5,1,724,,308,bamboo14mk2,1,0,1,6,2,704,,170,nzap83,7,5,2,3,4,1176,,228,bucketslosher_deco,11,8,3,3,2,841,,176,bottlegeyser_foil,8,2,6,5,3,839,,158,hokusai_becchu,6,6,0,1,1,828,,266
2020-08-21T08:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,nautilus79,8,6,2,3,2,826,,113,variableroller_foil,4,2,2,1,4,1036,,128,wakaba,5,2,3,1,4,884,,39,hotblaster_custom,5,3,2,3,2,710,,224,sharp_neo,1,0,1,2,2,1095,,175,sharp,5,5,0,3,4,934,,317,pablo_hue,2,1,1,5,1,829,,215,sshooter_collabo,3,2,1,3,1,715,,229
2020-08-21T08:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,alpha,,nautilus79,10,9,1,3,2,739,,113,momiji,5,4,1,2,4,1204,,56,splatscope_collabo,4,3,1,1,2,834,,289,dualsweeper,4,4,0,4,1,590,,315,liter4k,2,2,0,2,3,952,,536,wakaba,3,1,2,4,2,943,,150,bold,1,0,1,8,1,667,,62,splatroller_becchu,7,7,0,6,1,647,,122
2020-08-21T08:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,alpha,,nautilus79,8,8,0,4,2,717,,113,maneuver_becchu,3,3,0,1,1,903,,162,liter4k,7,5,2,4,2,894,,69,squiclean_b,3,3,0,4,0,335,,103,liter4k_scope,5,5,0,4,3,884,,141,sshooter_becchu,4,4,0,6,2,866,,113,liter4k_scope,4,4,0,4,1,670,,198,liter4k,0,0,0,5,1,436,,109
2020-08-21T08:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,bravo,,nautilus79,5,3,2,2,2,806,,113,explosher_custom,3,2,1,1,2,1143,,144,soytuber,2,2,0,2,3,833,,82,bottlegeyser_foil,6,5,1,6,1,584,,293,sputtery,1,1,0,3,4,1307,,164,sharp,3,2,1,2,3,943,,108,sshooter_becchu,4,4,0,4,3,924,,35,nzap85,5,4,1,3,1,568,,67
2020-08-21T08:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,nautilus79,7,6,1,1,3,858,,113,promodeler_rg,1,1,0,1,3,1500,,452,sshooter_becchu,6,4,2,4,3,1010,,206,carbon_deco,4,3,1,3,2,690,,168,variableroller_foil,4,3,1,3,3,1069,,113,h3reelgun,4,3,1,4,3,985,,377,dualsweeper_custom,5,3,2,2,2,937,,123,parashelter,1,0,1,5,1,722,,655
2020-08-21T08:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,splatspinner,3,2,1,3,2,823,,58,sputtery,2,2,0,6,1,890,,32,wakaba,0,0,0,5,0,786,,4,splatroller,5,5,0,2,2,785,,23,nzap83,3,2,1,2,4,1094,,31,squiclean_a,12,9,3,1,4,900,,61,splatroller,4,3,1,3,2,621,,45,clashblaster_neo,3,2,1,3,1,593,,31
2020-08-21T08:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,splatspinner,10,6,4,0,4,893,,58,promodeler_pg,9,8,1,1,4,1130,,72,squiclean_a,9,4,5,3,3,732,,61,splatroller,6,5,1,2,1,363,,45,nzap83,3,3,0,6,2,967,,31,sputtery,2,2,0,7,0,811,,32,wakaba,0,0,0,8,1,714,,4,splatcharger_collabo,1,1,0,4,0,480,,23
2020-08-21T10:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,alpha,,splatspinner,8,8,0,2,3,1063,,58,nzap89,2,1,1,4,4,1028,,27,nzap83,6,3,3,4,1,788,,22,carbon,2,2,0,5,2,644,,134,screwslosher_becchu,6,4,2,2,3,1032,,51,barrelspinner_remix,6,4,2,3,1,835,,81,furo_deco,4,3,1,4,2,829,,42,heroshooter_replica,6,4,2,5,1,805,,44
2020-08-21T10:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,,splatspinner,10,6,4,1,4,1139,,58,nzap89,7,5,2,1,4,1000,,47,prime_becchu,9,7,2,2,2,635,,37,splatscope_collabo,2,2,0,2,1,569,,53,bold,2,2,0,6,1,946,,25,soytuber,0,0,0,4,1,666,,59,heroroller_replica,4,4,0,7,1,638,,47,bold,0,0,0,3,2,522,,62
2020-08-21T10:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,alpha,,variableroller_foil,8,7,1,3,2,554,,214,sharp_neo,5,5,0,2,3,1013,,107,52gal_becchu,3,2,1,4,2,797,,74,sshooter,7,4,3,5,2,752,,371,sputtery_clear,6,6,0,4,2,860,,84,splatcharger,0,0,0,2,2,743,,74,heroshooter_replica,4,2,2,8,1,703,,84,splatroller,6,6,0,4,1,532,,33
2020-08-21T10:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,bravo,,variableroller_foil,2,2,0,4,2,713,,214,wakaba,4,1,3,3,3,930,,84,52gal_becchu,8,8,0,4,1,817,,74,heroshooter_replica,2,2,0,4,0,753,,84,sshooter,5,4,1,3,3,1050,,371,nzap89,3,2,1,2,3,875,,74,longblaster,3,3,0,3,1,648,,74,splatroller,7,6,1,5,1,521,,33
2020-08-21T10:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,bravo,,splatcharger_collabo,2,2,0,3,1,501,,58,promodeler_mg,3,3,0,4,5,1336,,42,nzap83,1,0,1,5,2,800,,23,sshooter,4,3,1,3,1,753,,63,ochiba,2,2,0,1,3,922,,59,heroshooter_replica,3,3,0,2,1,917,,83,herobrush_replica,9,9,0,3,3,871,,232,hissen,3,1,2,2,3,723,,48
2020-08-21T10:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,bravo,,variableroller_foil,3,3,0,4,2,731,,214,splatroller,2,2,0,5,2,853,,128,sharp_neo,1,1,0,7,0,698,,74,splatroller,5,4,1,3,1,528,,33,splatspinner,9,8,1,3,3,1121,,53,dynamo_becchu,7,7,0,3,3,986,,74,heroshooter_replica,1,1,0,3,2,909,,84,splatscope,3,3,0,1,1,338,,40
2020-08-21T10:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,,splatcharger_collabo,2,2,0,0,2,797,,58,sharp_neo,9,9,0,2,3,1255,,38,hissen,0,0,0,1,2,901,,26,quadhopper_black,0,0,0,2,0,0,,32,52gal_becchu,1,1,0,4,4,1314,,53,squiclean_g,2,1,1,2,3,853,,41,splatroller,3,3,0,5,2,805,,25,nzap89,0,0,0,0,0,0,,84
