# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-06T14:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,heroshelter_replica,5,4,1,6,2,728,,265,nzap89,2,2,0,4,3,995,,288,furo,6,4,2,2,3,978,,54,explosher_custom,2,1,1,3,2,913,,478,dualsweeper_custom,3,3,0,3,2,1015,,94,prime_becchu,8,6,2,3,2,963,,43,kelvin525_deco,3,3,0,1,3,784,,160,rapid_elite,4,3,1,4,1,664,,139
2020-08-06T14:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,bravo,,heroshelter_replica,4,2,2,3,3,1029,,265,explosher_custom,4,2,2,4,2,964,,478,splatcharger,6,5,1,2,1,580,,160,nova_becchu,9,5,4,5,1,543,,139,dualsweeper_custom,1,1,0,3,2,937,,94,screwslosher_becchu,3,2,1,5,2,866,,43,sshooter_collabo,12,11,1,2,3,860,,357,kelvin525_deco,1,0,1,4,1,738,,97
2020-08-06T14:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,bravo,,heroshelter_replica,2,1,1,6,1,600,,265,sshooter_collabo,6,4,2,4,3,951,,43,dualsweeper_custom,7,6,1,4,2,836,,94,rapid_becchu,5,4,1,0,1,339,,139,splatroller,6,5,1,2,2,879,,16,l3reelgun,0,0,0,5,1,769,,478,sshooter_collabo,6,5,1,5,1,648,,357,splatcharger,4,4,0,3,2,579,,161
2020-08-06T14:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,heroshelter_replica,4,4,0,4,2,924,,265,splatroller,4,4,0,1,4,1242,,16,sshooter_collabo,4,3,1,4,2,782,,357,splatcharger,3,3,0,2,2,548,,161,dualsweeper_custom,3,3,0,2,3,1211,,94,nzap85,3,2,1,5,3,992,,43,l3reelgun,7,5,2,4,2,845,,478,clashblaster,1,1,0,3,0,380,,139
2020-08-06T14:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,bravo,,heroshelter_replica,2,2,0,4,2,868,,265,nzap89,3,2,1,5,3,1077,,41,l3reelgun,3,3,0,3,2,1004,,478,longblaster,3,3,0,2,1,0,,357,wakaba,6,5,1,4,3,1206,,43,nzap85,5,1,4,1,4,1028,,16,rapid_elite,6,3,3,3,2,697,,139,nautilus47,6,5,1,2,1,590,,161
2020-08-06T14:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,alpha,,heroshelter_replica,3,2,1,5,1,644,,265,wakaba,7,3,4,4,3,1039,,43,rapid_elite,11,7,4,2,3,962,,139,spygadget_becchu,8,2,6,1,3,807,,161,bold,1,1,0,1,2,1051,,16,l3reelgun,2,2,0,5,2,914,,478,prime_becchu,4,4,0,4,2,778,,125,hissen,7,5,2,4,2,612,,205
2020-08-06T14:00:00+00:00,5.2.2,regular,standard,nawabari,manta,180,bravo,,maneuver_collabo,2,2,0,4,2,758,,265,barrelspinner,3,3,0,3,1,902,,16,sputtery,4,4,0,1,2,781,,139,longblaster,5,4,1,3,1,711,,357,wakaba,6,4,2,2,4,1065,,43,bold_7,3,3,0,3,3,937,,125,l3reelgun,5,3,2,6,1,826,,478,dualsweeper,4,1,3,2,1,464,,161
2020-08-06T14:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,bravo,,l3reelgun_d,5,4,1,7,1,714,,265,promodeler_mg,3,3,0,4,4,917,,43,l3reelgun,4,4,0,2,2,812,,478,rapid_elite,4,3,1,3,1,346,,139,52gal,6,6,0,3,2,1137,,16,longblaster,5,5,0,5,1,760,,357,squiclean_a,2,1,1,1,3,651,,161,heroblaster_replica,6,4,2,5,0,242,,186
2020-08-06T14:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,l3reelgun_d,7,6,1,3,4,1069,,265,pablo,3,2,1,4,5,1341,,47,squiclean_a,4,3,1,2,2,560,,161,herocharger_replica,4,2,2,4,1,528,,478,pablo,4,4,0,4,4,1210,,43,sshooter_collabo,1,1,0,0,0,1069,,16,quadhopper_black,6,5,1,7,0,644,,357,rapid_elite,4,3,1,3,0,481,,139
2020-08-06T14:00:00+00:00,5.2.2,regular,standard,nawabari,devon,180,alpha,,l3reelgun_d,5,3,2,4,2,757,,265,nzap85,3,3,0,2,4,970,,478,liter4k,7,5,2,0,3,883,,121,splatcharger,3,3,0,0,1,431,,161,pablo,1,1,0,7,3,1061,,47,dynamo_tesla,4,3,1,3,3,962,,43,rapid_elite,2,2,0,4,2,679,,139,sshooter_collabo,0,0,0,0,0,0,,16
2020-08-06T16:00:00+00:00,5.2.2,regular,standard,nawabari,bbass,180,bravo,,l3reelgun_d,2,1,1,2,3,982,,265,nzap85,5,3,2,2,3,1033,,256,longblaster_custom,4,4,0,2,2,685,,90,hotblaster_custom,3,3,0,4,2,615,,54,pablo,1,1,0,3,2,985,,198,sputtery_clear,4,3,1,3,2,874,,360,dynamo_becchu,3,2,1,1,3,857,,86,hydra_custom,4,4,0,4,1,720,,85
2020-08-06T16:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,bottlegeyser_foil,5,4,1,3,2,817,,265,nzap85,5,3,2,5,3,1082,,256,sputtery_hue,2,0,2,4,2,836,,160,hydra_custom,7,6,1,1,2,659,,225,pablo,4,2,2,1,2,991,,198,dualsweeper_custom,6,5,1,5,2,946,,360,dynamo_becchu,5,4,1,2,3,889,,86,longblaster_custom,2,2,0,5,1,590,,90
2020-08-06T16:00:00+00:00,5.2.2,regular,standard,nawabari,bbass,180,alpha,,bottlegeyser_foil,4,4,0,4,0,525,,265,pablo,2,2,0,2,3,1023,,198,dynamo_becchu,2,2,0,0,3,917,,86,bold,1,1,0,3,1,848,,360,bold_7,2,2,0,1,2,1134,,231,sputtery_hue,2,2,0,3,3,956,,160,longblaster_custom,5,5,0,5,2,704,,90,hydra_custom,0,0,0,0,1,507,,225
2020-08-06T16:00:00+00:00,5.2.2,regular,standard,nawabari,bbass,180,bravo,,hokusai_becchu,3,3,0,4,2,723,,265,96gal_deco,4,2,2,2,3,1093,,167,bold,2,1,1,4,2,881,,360,sputtery_hue,6,4,2,5,2,813,,160,momiji,6,5,1,2,5,1466,,373,momiji,3,2,1,2,3,1127,,96,dynamo_becchu,2,2,0,1,3,804,,86,carbon_deco,6,6,0,5,0,473,,223
2020-08-06T16:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,bold_7,3,2,1,4,4,1119,,265,sputtery_clear,6,6,0,1,4,1057,,306,splatspinner,2,1,1,2,3,964,,444,splatroller,2,2,0,5,0,654,,360,dynamo_becchu,2,2,0,1,4,1071,,86,wakaba,3,0,3,1,5,1022,,210,ochiba,5,3,2,6,2,937,,61,bottlegeyser,7,7,0,3,0,764,,199
2020-08-06T16:00:00+00:00,5.2.2,regular,standard,nawabari,kombu,180,alpha,,bold_7,1,1,0,1,3,1182,,265,nzap89,3,3,0,2,4,1031,,180,dynamo_becchu,6,6,0,1,3,1028,,199,prime_becchu,2,1,1,3,2,758,,240,dynamo_becchu,3,1,2,0,5,1306,,86,ochiba,1,0,1,4,3,1027,,61,hydra_custom,4,4,0,3,3,814,,216,jetsweeper_custom,2,2,0,4,2,755,,81
2020-08-06T20:00:00+00:00,5.2.2,gachi,squad_4,asari,ama,320,alpha,FALSE,52gal,14,9,5,8,3,845,s+,171,furo,14,8,6,6,6,1393,x,200,sshooter_becchu,10,7,3,6,6,1253,x,118,dualsweeper,13,8,5,7,3,787,s+,72,bold,8,8,0,7,3,1454,a+,43,nzap85,10,9,1,9,3,1191,s+,128,hokusai_becchu,6,6,0,7,1,795,a-,80,pablo,7,4,3,9,1,730,b,49
2020-08-06T20:00:00+00:00,5.2.2,gachi,squad_4,asari,ama,314,bravo,FALSE,52gal,8,7,1,9,2,774,s+,171,furo,7,5,2,7,6,1345,x,200,sshooter_becchu,7,5,2,8,5,1342,x,118,dualsweeper,8,6,2,10,2,833,s+,72,jetsweeper_custom,13,4,9,2,5,1243,x,262,sshooter_collabo,19,17,2,8,4,1123,x,402,rapid_becchu,7,5,2,7,2,996,x,223,splatroller,11,8,3,6,2,967,x,82
2020-08-06T20:00:00+00:00,5.2.2,gachi,squad_4,asari,ama,234,bravo,TRUE,52gal,7,5,2,9,1,529,s+,171,furo,6,4,2,5,4,1184,x,200,sshooter_becchu,8,8,0,8,2,863,x,118,dualsweeper,5,3,2,6,2,815,s+,72,screwslosher_becchu,11,6,5,6,3,1079,x,245,nzap85,12,3,9,2,5,1074,x,198,nautilus47,17,14,3,5,2,806,x,238,carbon_deco,5,5,0,7,1,673,x,298
2020-08-06T20:00:00+00:00,5.2.2,gachi,squad_4,asari,ama,300,bravo,FALSE,52gal,15,7,8,9,1,638,s+,171,furo,13,10,3,6,6,1576,x,200,sshooter_becchu,9,6,3,7,6,1353,x,118,dualsweeper,10,3,7,8,3,854,s+,72,nzap85,16,9,7,5,5,1337,s+,453,nzap85,12,8,4,9,4,1314,x,151,carbon,7,4,3,4,5,1003,x,149,prime_becchu,10,8,2,8,1,984,x,173
2020-08-06T20:00:00+00:00,5.2.2,gachi,squad_4,asari,chozame,300,bravo,FALSE,52gal,10,7,3,5,3,936,s+,171,furo,7,3,4,6,5,1282,x,200,dualsweeper,11,8,3,4,4,1121,s+,72,splatcharger,1,0,1,1,2,705,x,118,wakaba,4,0,4,2,6,1369,s+,190,bold,7,7,0,6,3,1298,s+,131,clashblaster_neo,7,6,1,5,4,880,s+,241,heroroller_replica,3,3,0,5,1,846,s+,254
2020-08-06T20:00:00+00:00,5.2.2,gachi,squad_4,asari,chozame,121,alpha,TRUE,52gal,1,0,1,2,1,361,s+,171,furo,6,4,2,1,2,707,x,200,dualsweeper,4,2,2,2,2,480,s+,72,nova_neo,11,11,0,2,1,380,x,118,wakaba,3,2,1,5,0,514,x,164,dynamo_becchu,1,0,1,4,1,406,a-,41,hydra_custom,3,3,0,4,0,391,s+,64,splatroller,3,2,1,4,1,343,s,69
2020-08-06T20:00:00+00:00,5.2.2,gachi,squad_4,asari,ama,320,alpha,FALSE,52gal,14,8,6,9,1,771,s+,171,furo,15,12,3,7,5,1610,x,200,dualsweeper,11,6,5,7,3,989,s+,72,nova_neo,20,11,9,8,3,953,x,118,squiclean_g,7,7,0,8,5,1294,a,59,bold_7,7,5,2,9,3,1166,c,46,nova,9,8,1,8,3,995,x,173,hissen,13,11,2,12,1,773,s+,115
2020-08-06T20:00:00+00:00,5.2.2,gachi,squad_4,asari,chozame,320,bravo,FALSE,splatspinner,6,5,1,8,1,1011,s+,171,furo,7,4,3,6,5,1385,x,200,nova_neo,17,14,3,7,3,949,x,118,prime_becchu,11,7,4,8,2,897,s+,72,campingshelter_camo,10,7,3,7,4,1296,x,135,splatroller_collabo,13,12,1,6,4,1015,a,51,nzap85,5,5,0,9,1,949,s,100,maneuver_collabo,7,5,2,8,1,892,a,74
2020-08-06T20:00:00+00:00,5.2.2,gachi,squad_4,asari,ama,144,bravo,TRUE,nzap85,6,3,3,7,0,579,s+,171,furo,6,4,2,4,2,666,x,200,prime_becchu,3,3,0,4,1,495,s+,72,sshooter_becchu,0,0,0,6,1,434,x,146,nzap85,4,3,1,4,2,708,x,221,sshooter_becchu,11,9,2,3,2,639,x,235,nautilus79,6,6,0,2,1,534,x,159,bamboo14mk1,5,3,2,1,2,504,x,219
2020-08-06T20:00:00+00:00,5.2.2,gachi,squad_4,asari,chozame,320,bravo,FALSE,nzap85,12,8,4,8,3,1115,s+,171,furo,8,5,3,6,6,1593,x,200,dualsweeper,9,8,1,8,3,1041,s+,72,sshooter_becchu,6,3,3,12,2,948,x,146,screwslosher,14,8,6,4,3,1310,x,177,splatspinner,15,9,6,5,4,1277,x,329,sshooter_becchu,10,10,0,7,3,1141,x,229,96gal,16,7,9,9,5,1140,s+,73
2020-08-06T20:00:00+00:00,5.2.2,gachi,squad_4,asari,ama,187,bravo,TRUE,nzap85,3,3,0,7,1,752,s+,171,dualsweeper_custom,5,5,0,5,1,701,s+,72,sputtery_clear,3,1,2,6,1,645,x,147,nova,4,3,1,6,1,542,x,200,heroroller_replica,14,12,2,3,3,789,x,388,barrelspinner_remix,5,4,1,1,2,780,b+,111,screwslosher_becchu,7,5,2,4,1,663,s+,88,l3reelgun,3,3,0,4,2,655,x,134
2020-08-06T20:00:00+00:00,5.2.2,gachi,squad_4,asari,chozame,310,bravo,FALSE,nzap85,7,5,2,9,2,964,s+,171,bold,9,6,3,7,5,1465,x,147,furo,9,5,4,7,5,1322,x,200,dualsweeper,12,8,4,7,3,986,s+,72,variableroller_foil,12,12,0,7,6,1237,x,278,dualsweeper,15,5,10,7,5,1214,a+,187,sshooter_becchu,9,5,4,5,5,1152,c-,49,dualsweeper,15,8,7,5,4,1002,s+,55
2020-08-06T20:00:00+00:00,5.2.2,gachi,squad_4,asari,chozame,297,bravo,TRUE,nzap85,13,8,5,5,4,1062,s+,171,prime_becchu,14,12,2,6,3,1141,x,147,barrelspinner_remix,9,3,6,4,4,1047,x,200,dualsweeper,12,10,2,8,1,696,s+,72,furo,13,9,4,8,3,1279,s+,66,furo,4,3,1,9,3,1056,s,103,furo,8,8,0,8,2,944,x,92,furo,6,3,3,10,1,699,a-,47
2020-08-06T20:00:00+00:00,5.2.2,gachi,squad_4,asari,chozame,152,alpha,TRUE,nzap85,7,7,0,3,2,678,s+,171,furo,5,3,2,2,3,1006,x,200,dualsweeper,8,5,3,3,2,561,s+,72,prime_becchu,3,1,2,4,0,392,x,147,bold_7,2,2,0,3,3,834,c,46,furo_deco,2,0,2,3,2,754,a,59,nzap85,6,4,2,5,1,689,x,173,nova,6,6,0,5,1,344,s+,115
2020-08-06T20:00:00+00:00,5.2.2,gachi,squad_4,asari,chozame,213,alpha,TRUE,nzap85,7,4,3,6,2,580,s+,171,furo,9,7,2,3,5,1321,x,200,prime_becchu,11,11,0,4,2,937,x,147,dualsweeper,8,6,2,4,2,751,s+,72,furo_deco,7,4,3,6,3,1036,a,59,furo,3,2,1,6,3,944,x,173,furo,5,4,1,8,1,801,c,46,furo,7,7,0,8,0,623,s+,115
2020-08-06T22:00:00+00:00,5.2.2,gachi,squad_4,hoko,sumeshi,300,alpha,FALSE,nzap85,17,10,7,9,3,1212,x,171,furo,10,5,5,8,3,1133,x,200,prime_becchu,14,12,2,7,3,1080,x,147,dualsweeper_custom,15,10,5,6,2,990,s+,72,bold_7,12,11,1,8,5,1292,s+,60,dualsweeper_custom,11,8,3,11,3,1150,s+,51,squiclean_b,6,5,1,10,3,856,s+,125,prime,8,6,2,9,3,838,x,78
2020-08-06T22:00:00+00:00,5.2.2,gachi,squad_4,hoko,bbass,64,bravo,TRUE,nzap85,1,1,0,2,1,353,x,171,furo,0,0,0,3,0,242,x,200,dualsweeper_custom,1,1,0,3,0,209,s+,72,prime_becchu,0,0,0,2,0,194,x,147,parashelter,1,1,0,1,1,422,x,101,52gal_becchu,6,5,1,0,1,405,s+,50,dynamo,4,4,0,0,1,362,x,372,96gal,4,0,4,1,1,241,s+,65
2020-08-06T22:00:00+00:00,5.2.2,gachi,squad_4,hoko,bbass,311,alpha,FALSE,sharp_neo,10,7,3,12,1,962,x,171,furo,17,11,6,7,6,1592,x,200,hissen_hue,16,12,4,11,2,1018,x,147,dualsweeper_custom,9,3,6,7,2,908,s+,72,screwslosher_becchu,14,11,3,8,5,1442,x,177,nzap85,10,4,6,9,3,1297,x,229,kugelschreiber_hue,10,10,0,6,3,1064,x,119,quadhopper_black,12,12,0,10,2,952,s+,73
2020-08-06T22:00:00+00:00,5.2.2,gachi,squad_4,hoko,sumeshi,256,bravo,TRUE,nzap85,9,3,6,10,1,916,x,171,furo,8,5,3,6,6,1526,x,200,sshooter_becchu,7,6,1,7,4,1052,x,147,dualsweeper_custom,5,4,1,9,1,686,s+,72,nzap83,11,8,3,4,5,1668,x,332,nzap85,9,8,1,6,5,1307,x,420,liter4k,2,1,1,2,4,981,x,226,carbon_deco,19,15,4,6,1,700,x,275
2020-08-06T22:00:00+00:00,5.2.2,gachi,squad_4,hoko,sumeshi,300,bravo,FALSE,nzap85,10,7,3,9,2,911,x,171,furo,16,11,5,6,5,1335,x,200,dualsweeper_custom,9,3,6,7,3,1014,x,147,dualsweeper_custom,14,11,3,8,3,950,s+,72,splatroller,12,8,4,7,2,1029,s+,60,prime_becchu,11,9,2,9,2,975,s+,51,splatscope,5,4,1,7,0,744,s+,125,prime,18,9,9,9,1,674,x,78
2020-08-06T22:00:00+00:00,5.2.2,gachi,squad_4,hoko,bbass,65,bravo,TRUE,nzap85,1,0,1,3,0,303,x,171,furo,0,0,0,2,2,428,x,200,dualsweeper_custom,0,0,0,3,0,242,s+,72,prime_becchu,2,2,0,3,0,221,x,147,bold_neo,4,3,1,0,5,854,x,447,furo_deco,5,3,2,0,0,618,x,304,jetsweeper_custom,7,4,3,0,1,413,x,316,sshooter,5,1,4,2,0,183,x,365
2020-08-06T22:00:00+00:00,5.2.2,gachi,squad_4,hoko,bbass,49,alpha,TRUE,nzap85,5,4,1,0,1,428,x,171,sshooter_becchu,4,1,3,1,1,351,x,147,furo,2,1,1,1,1,273,x,200,dualsweeper_custom,0,0,0,1,0,161,s+,72,nautilus79,1,1,0,2,0,191,a-,69,nzap85,2,2,0,2,0,188,b,43,screwslosher_becchu,1,0,1,1,0,151,b+,62,parashelter_sorella,0,0,0,1,0,141,x,111
2020-08-06T22:00:00+00:00,5.2.2,gachi,squad_4,hoko,bbass,300,bravo,FALSE,nzap85,12,9,3,7,5,1237,x,171,furo,13,11,2,7,6,1667,x,200,sshooter_becchu,9,6,3,7,8,1515,x,147,dualsweeper_custom,5,3,2,9,2,811,s+,72,promodeler_mg,7,6,1,5,8,1689,x,84,furo_deco,16,12,4,9,5,1478,x,198,pablo,9,5,4,7,4,1162,s+,79,maneuver,9,7,2,8,3,1017,s+,85
2020-08-06T22:00:00+00:00,5.2.2,gachi,squad_4,hoko,bbass,192,alpha,TRUE,nzap85,11,5,6,6,1,726,x,171,sshooter_becchu,6,4,2,4,4,1019,x,147,furo,13,8,5,4,3,998,x,200,dualsweeper_custom,10,7,3,4,1,566,s+,72,soytuber,7,6,1,4,4,830,x,157,screwslosher_becchu,7,7,0,6,1,768,x,297,prime,5,2,3,6,2,553,a,73,octoshooter_replica,3,3,0,8,0,513,s,108
2020-08-06T22:00:00+00:00,5.2.2,gachi,squad_4,hoko,bbass,300,bravo,FALSE,nzap85,9,6,3,12,2,1137,x,171,sshooter_becchu,7,7,0,9,5,1281,x,147,furo,7,4,3,7,5,1239,x,200,dualsweeper_custom,9,7,2,7,2,1060,s+,72,dualsweeper,11,6,5,4,7,1433,b+,44,sshooter_collabo,10,9,1,9,2,1311,x,198,dualsweeper,17,12,5,7,4,1227,x,258,splatscope,10,8,2,4,1,758,x,397
2020-08-06T22:00:00+00:00,5.2.2,gachi,squad_4,hoko,sumeshi,46,alpha,TRUE,52gal_becchu,2,2,0,1,0,220,x,171,sshooter_becchu,3,2,1,0,1,370,x,147,furo,3,3,0,0,1,334,x,200,dualsweeper_custom,3,1,2,0,1,302,s+,72,bold_7,0,0,0,2,1,203,s+,66,nzap89,0,0,0,2,0,166,s,124,furo,1,1,0,2,0,143,x,198,prime_becchu,0,0,0,2,0,138,x,84
2020-08-06T22:00:00+00:00,5.2.2,gachi,squad_4,hoko,sumeshi,310,bravo,FALSE,52gal_becchu,8,5,3,8,4,1025,x,171,furo,6,6,0,7,6,1591,x,200,sshooter_becchu,9,9,0,9,6,1322,x,147,dualsweeper_custom,7,6,1,8,2,945,s+,72,furo,5,3,2,9,4,1500,s+,200,splatcharger,9,8,1,3,3,1171,x,211,jetsweeper_custom,10,10,0,7,2,1093,x,200,sshooter_collabo,12,11,1,7,0,1083,s,79
2020-08-06T22:00:00+00:00,5.2.2,gachi,squad_4,hoko,bbass,261,alpha,TRUE,52gal_becchu,14,11,3,7,2,728,x,171,furo,16,10,6,4,4,1395,x,200,sshooter_becchu,14,9,5,8,4,1175,x,147,dualsweeper_custom,11,8,3,5,3,1111,s+,72,bucketslosher,5,4,1,8,3,1028,s+,44,heroslosher_replica,6,6,0,11,1,917,a,46,bucketslosher,11,10,1,8,3,889,x,62,bucketslosher,7,4,3,11,1,701,a,48
2020-08-06T22:00:00+00:00,5.2.2,gachi,squad_4,hoko,sumeshi,131,bravo,TRUE,52gal_becchu,5,5,0,5,0,354,x,171,sshooter_becchu,6,3,3,4,2,693,x,147,furo,0,0,0,4,2,572,x,200,dualsweeper_custom,2,2,0,4,1,503,s+,72,dualsweeper_custom,7,5,2,2,2,713,x,140,bottlegeyser,5,4,1,3,1,465,x,133,hydra_custom,4,4,0,1,2,447,a+,54,prime,7,4,3,4,2,446,x,144
2020-08-06T22:00:00+00:00,5.2.2,gachi,squad_4,hoko,sumeshi,84,bravo,TRUE,52gal_becchu,1,0,1,4,0,217,x,171,furo,2,2,0,3,2,481,x,200,sshooter_becchu,4,3,1,3,1,480,x,147,dualsweeper_custom,0,0,0,3,0,272,s+,72,prime_becchu,9,8,1,0,1,664,x,211,furo,3,2,1,3,1,514,s+,200,jetsweeper_custom,4,0,4,1,2,417,x,200,sshooter_collabo,3,3,0,1,0,411,s,79
2020-08-06T22:00:00+00:00,5.2.2,gachi,squad_4,hoko,bbass,305,alpha,FALSE,52gal_becchu,10,10,0,12,3,847,x,171,furo,13,10,3,7,6,1651,x,200,sshooter_becchu,11,8,3,11,6,1221,x,147,dualsweeper_custom,9,6,3,9,3,940,s+,72,sshooter_becchu,17,13,4,9,5,1378,s+,338,nzap89,9,7,2,8,4,1336,s+,125,octoshooter_replica,19,14,5,8,2,1167,x,215,sshooter_collabo,7,5,2,9,0,669,s+,92
2020-08-06T22:00:00+00:00,5.2.2,gachi,squad_4,hoko,bbass,187,alpha,TRUE,52gal_becchu,4,3,1,9,1,437,x,171,sshooter_becchu,14,12,2,2,6,1141,x,147,furo,10,3,7,3,4,996,x,200,dualsweeper_custom,5,3,2,7,1,603,s+,72,nzap89,3,2,1,5,3,1052,s+,125,sshooter_becchu,4,4,0,3,1,924,s+,338,nautilus79,11,11,0,5,1,587,x,215,sshooter_collabo,4,4,0,8,0,567,s+,92
2020-08-06T22:00:00+00:00,5.2.2,gachi,squad_4,hoko,sumeshi,211,alpha,TRUE,52gal_becchu,10,9,1,5,1,666,x,171,furo,10,7,3,3,5,1271,x,200,sshooter_becchu,3,3,0,4,5,963,x,147,dualsweeper_custom,9,6,3,5,3,761,s+,72,hokusai_hue,2,2,0,5,3,857,s+,60,bucketslosher,9,5,4,6,1,707,x,78,squiclean_a,8,6,2,6,1,606,s+,125,prime_becchu,5,4,1,8,0,597,s+,51
2020-08-06T22:00:00+00:00,5.2.2,gachi,squad_4,hoko,bbass,300,alpha,FALSE,52gal_becchu,11,10,1,9,2,970,x,171,sshooter_becchu,12,9,3,6,6,1480,x,147,furo,9,6,3,7,4,1406,x,200,dualsweeper_custom,10,6,4,4,3,1087,s+,72,nzap89,8,2,6,10,5,1582,s+,125,octoshooter_replica,9,7,2,6,3,1240,s+,338,nautilus79,14,12,2,6,3,1042,x,215,sshooter_collabo,6,5,1,9,2,782,s+,92
2020-08-06T22:00:00+00:00,5.2.2,gachi,squad_4,hoko,bbass,233,bravo,TRUE,52gal_becchu,3,2,1,10,0,324,x,171,sshooter_becchu,13,11,2,7,5,1228,x,147,furo,10,9,1,6,3,1150,x,200,dualsweeper_custom,9,6,3,5,2,743,s+,72,jetsweeper_custom,18,14,4,4,3,1206,s+,165,nzap85,15,12,3,7,3,963,x,198,dualsweeper,9,0,9,7,1,646,a-,55,nova_becchu,3,2,1,10,1,486,s+,59
2020-08-06T22:00:00+00:00,5.2.2,gachi,squad_4,hoko,sumeshi,302,alpha,FALSE,52gal_becchu,6,5,1,9,2,877,x,171,sshooter_becchu,9,8,1,7,5,1394,x,147,furo,8,6,2,6,4,1254,x,200,dualsweeper_custom,13,9,4,5,3,1066,s+,72,hissen_hue,7,3,4,9,5,1244,s,137,liter4k,9,7,2,6,5,1182,s+,126,splatroller,16,15,1,5,2,1034,x,72,bamboo14mk3,4,2,2,8,4,797,a-,70
2020-08-06T22:00:00+00:00,5.2.2,gachi,squad_4,hoko,bbass,300,alpha,FALSE,52gal_becchu,11,8,3,8,3,960,x,171,sshooter_becchu,9,9,0,9,4,1289,x,147,furo,7,3,4,7,4,1269,x,200,dualsweeper_custom,14,8,6,6,2,947,s+,72,nzap89,16,13,3,8,5,1303,x,513,splatspinner,5,2,3,8,4,1135,s+,444,splatcharger,14,12,2,2,5,975,s+,215,furo_deco,4,3,1,10,2,967,x,228
2020-08-07T00:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,300,bravo,FALSE,maneuver_collabo,8,6,2,8,2,1056,x,83,nzap85,14,10,4,9,5,1444,x,328,screwslosher_becchu,14,10,4,8,4,1215,x,117,hissen,8,4,4,12,2,1021,x,109,wakaba,18,12,6,6,6,1853,x,501,heroslosher_replica,18,13,5,4,6,1334,x,298,variableroller_foil,14,11,3,10,3,930,x,122,octoshooter_replica,5,1,4,10,1,821,x,68
2020-08-07T00:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,bravo,FALSE,maneuver_collabo,8,8,0,4,3,859,,83,promodeler_mg,0,0,0,2,4,830,,40,splatroller_collabo,2,1,1,2,1,355,,41,bamboo14mk2,1,1,0,5,0,305,,54,nzap83,7,4,3,3,3,1008,,90,dualsweeper,8,5,3,3,2,671,,70,splatcharger_becchu,3,3,0,1,2,511,,112,splatcharger_becchu,1,1,0,3,1,399,,61
2020-08-07T00:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,screwslosher_becchu,8,8,0,3,3,912,,83,dynamo_becchu,1,1,0,4,2,714,,38,splatcharger_becchu,5,5,0,4,1,528,,112,splatcharger_becchu,2,1,1,3,1,366,,61,screwslosher_becchu,4,3,1,4,2,798,,90,dualsweeper,7,6,1,5,1,578,,70,pablo_hue,0,0,0,3,2,547,,41,splatscope,4,4,0,4,0,537,,115
2020-08-07T00:00:00+00:00,5.2.2,regular,standard,nawabari,arowana,180,bravo,FALSE,screwslosher_becchu,7,6,1,5,1,721,,83,nzap83,1,1,0,5,3,924,,90,furo,4,4,0,6,2,832,,45,maneuver_becchu,2,2,0,3,2,758,,32,sputtery_clear,5,5,0,2,2,1197,,103,hokusai_hue,5,3,2,3,4,957,,95,quadhopper_black,7,6,1,3,2,645,,173,splatroller,6,4,2,5,1,554,,37
2020-08-07T00:00:00+00:00,5.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,nova,15,15,0,5,1,652,,83,sputtery_clear,11,7,4,2,4,1101,,103,campingshelter_camo,4,2,2,3,2,759,,45,quadhopper_black,4,2,2,4,1,695,,90,momiji,6,5,1,5,3,1080,,28,hokusai_hue,3,3,0,6,3,766,,95,bold_7,2,1,1,7,1,698,,173,splatroller,5,5,0,8,0,515,,37
