# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-02T14:00:00+00:00,5.2.2,gachi,standard,asari,mongara,300,bravo,FALSE,carbon_deco,3,3,0,7,3,839,s+,93,52gal_becchu,10,9,1,7,4,1159,s+,83,squiclean_g,5,5,0,8,3,911,s+,59,prime_becchu,9,8,1,6,5,1053,s+,62,clashblaster_neo,12,8,4,5,3,832,s+,129,wakaba,12,10,2,6,3,1039,s+,210,explosher,6,2,4,5,3,1254,s+,113,dualsweeper_custom,9,8,1,9,1,928,s+,49
2020-08-02T14:00:00+00:00,5.2.2,gachi,standard,asari,mongara,300,bravo,FALSE,prime_becchu,13,7,6,6,2,973,s+,93,nzap89,10,7,3,6,4,779,s+,57,sputtery_clear,7,6,1,11,3,1170,s+,160,sshooter_becchu,13,10,3,6,6,1179,s+,66,longblaster_necro,12,4,8,9,1,777,s+,53,nzap89,12,11,1,8,4,1092,s+,81,hissen_hue,9,8,1,10,2,955,s+,214,sshooter_becchu,8,6,2,3,5,1232,s+,87
2020-08-02T16:00:00+00:00,5.2.2,gachi,standard,hoko,arowana,316,bravo,FALSE,prime_becchu,7,6,1,9,1,534,s+,93,furo,5,3,2,6,7,1567,s+,232,splatroller,11,10,1,7,4,936,s+,107,maneuver_collabo,8,7,1,10,1,794,s+,62,jetsweeper,14,12,2,4,7,1398,s+,65,bucketslosher_deco,9,7,2,8,2,754,s+,97,prime_becchu,8,6,2,9,1,836,s+,38,sputtery_clear,13,7,6,5,4,990,s+,86
2020-08-02T18:00:00+00:00,5.2.2,gachi,standard,area,shottsuru,89,alpha,TRUE,splatscope_collabo,4,3,1,0,1,372,x,263,nzap85,6,3,3,0,2,652,x,79,l3reelgun_d,5,4,1,1,1,476,x,330,,,,,,,,,,variableroller_foil,0,0,0,5,0,384,x,162,barrelspinner_remix,0,0,0,3,2,465,x,112,bold_7,0,0,0,4,2,405,x,291,,,,,,,,,
2020-08-02T22:00:00+00:00,5.2.2,gachi,standard,asari,engawa,316,alpha,FALSE,hokusai_hue,20,16,4,8,4,1142,x,99,screwslosher_becchu,9,4,5,7,4,1104,x,192,dualsweeper_custom,9,7,2,8,3,1061,x,210,nova,7,7,0,2,4,1002,x,79,clashblaster_neo,8,5,3,11,2,839,x,54,sharp,14,10,4,8,3,1023,x,297,furo_deco,6,5,1,7,3,1550,x,271,campingshelter_camo,7,4,3,9,3,1002,x,297
2020-08-02T22:00:00+00:00,5.2.2,gachi,standard,asari,engawa,316,bravo,FALSE,hokusai_hue,14,11,3,6,5,1232,x,99,prime_becchu,9,7,2,5,2,1222,x,155,h3reelgun_d,13,7,6,7,1,872,x,218,hissen,9,7,2,10,4,1268,x,316,sharp,14,11,3,9,6,1119,x,297,bold_7,10,8,2,5,4,1235,x,147,furo_deco,5,4,1,11,4,1307,x,271,dualsweeper_custom,7,5,2,8,3,1225,x,376
2020-08-02T22:00:00+00:00,5.2.2,gachi,standard,asari,engawa,300,alpha,FALSE,hokusai_hue,9,8,1,8,2,754,x,99,prime_becchu,16,15,1,8,2,957,x,276,dualsweeper_custom,3,2,1,7,3,1232,x,221,h3reelgun_d,3,1,2,9,1,572,x,218,prime_becchu,10,8,2,6,2,757,x,506,heroshelter_replica,13,6,7,7,2,730,x,258,splatscope,9,6,3,5,4,803,x,219,prime_collabo,14,11,3,8,3,1071,x,249
2020-08-02T22:00:00+00:00,5.2.2,gachi,standard,asari,engawa,305,bravo,FALSE,hokusai_hue,12,9,3,4,4,1050,x,99,heroroller_replica,13,11,2,7,1,586,x,86,dualsweeper_custom,5,3,2,5,3,1313,x,413,prime_becchu,13,11,2,6,2,895,x,506,campingshelter_camo,5,3,2,10,2,1056,x,265,h3reelgun_d,10,7,3,8,2,870,x,218,pablo_hue,8,5,3,7,3,749,x,113,hokusai_becchu,6,6,0,9,2,1074,x,199
2020-08-02T22:00:00+00:00,5.2.2,gachi,standard,asari,engawa,209,bravo,TRUE,hokusai_hue,7,6,1,6,2,687,x,99,prime_becchu,8,7,1,7,1,411,x,506,splatscope,3,3,0,3,1,536,x,219,octoshooter_replica,1,1,0,4,3,740,x,239,parashelter_sorella,4,3,1,5,1,627,x,334,h3reelgun_d,4,4,0,5,0,473,x,218,dualsweeper_custom,10,9,1,2,2,861,x,638,prime_becchu,4,4,0,5,1,519,x,539
2020-08-02T22:00:00+00:00,5.2.2,gachi,standard,asari,engawa,304,alpha,FALSE,hokusai_hue,12,9,3,6,2,772,x,99,wakaba,17,8,9,2,8,1739,x,450,nzap85,6,2,4,8,3,983,x,106,longblaster_necro,8,6,2,3,3,885,x,192,carbon_deco,4,2,2,2,3,950,x,202,h3reelgun_d,4,2,2,7,3,962,x,218,prime_becchu,8,7,1,8,2,1111,x,539,clashblaster_neo,9,8,1,8,4,985,x,155
2020-08-02T22:00:00+00:00,5.2.2,gachi,standard,asari,engawa,320,alpha,FALSE,hokusai_hue,14,11,3,9,4,1066,x,99,wakaba,16,6,10,4,6,1552,x,450,sshooter_collabo,11,6,5,9,3,917,x,130,h3reelgun_d,12,10,2,7,3,1146,x,192,bold_7,12,11,1,7,4,1244,x,236,nzap85,10,6,4,10,3,1255,x,106,h3reelgun_d,14,11,3,9,2,975,x,218,sharp,8,1,7,8,4,964,x,240
2020-08-02T22:00:00+00:00,5.2.2,gachi,standard,asari,engawa,306,alpha,FALSE,hokusai_hue,10,8,2,7,2,927,x,99,nzap85,12,8,4,5,5,1494,x,261,jetsweeper_custom,9,5,4,6,4,1061,x,199,prime_becchu,8,7,1,7,2,1056,x,539,bamboo14mk1,6,4,2,7,4,1083,x,334,screwslosher_becchu,15,10,5,8,1,955,x,187,sshooter_collabo,6,4,2,7,3,925,x,130,wakaba,12,7,5,6,7,1519,x,450
2020-08-03T00:00:00+00:00,5.2.2,gachi,squad_2,asari,chozame,306,alpha,FALSE,splatcharger,7,7,0,5,1,685,x,263,nzap85,11,5,6,5,5,1337,x,307,kugelschreiber_hue,16,11,5,6,2,884,x,269,sshooter_collabo,16,12,4,7,2,836,x,265,heromaneuver_replica,13,11,2,10,4,1085,x,317,hotblaster_custom,6,6,0,8,2,759,x,325,explosher,6,3,3,8,3,1072,s,81,maneuver,5,3,2,10,3,732,s+,127
2020-08-03T00:00:00+00:00,5.2.2,gachi,standard,area,ajifry,300,alpha,FALSE,dynamo_becchu,10,10,0,8,6,1397,x,99,splatspinner,3,3,0,6,7,1504,x,239,rapid_becchu,8,4,4,5,3,1023,x,485,sshooter_collabo,11,7,4,5,6,1388,x,116,campingshelter_camo,7,7,0,4,3,1419,x,185,heroroller_replica,6,6,0,11,2,957,x,239,dualsweeper_custom,7,4,3,6,4,1254,x,178,hydra_custom,9,7,2,3,4,1250,x,121
2020-08-03T00:00:00+00:00,5.2.2,gachi,squad_2,asari,chozame,98,alpha,TRUE,liter4k,8,7,1,0,1,389,x,263,bold_7,5,3,2,2,1,398,x,198,bottlegeyser_foil,5,1,4,1,1,315,x,189,nzap85,7,4,3,0,2,480,x,307,jetsweeper,2,1,1,5,0,337,x,179,quadhopper_black,1,0,1,3,0,242,a+,86,promodeler_pg,1,1,0,4,1,343,a,41,parashelter_sorella,1,1,0,3,1,401,s+,100
2020-08-03T00:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,259,bravo,TRUE,dynamo_becchu,13,12,1,8,5,1147,x,99,furo,1,0,1,8,5,1271,x,77,nzap85,9,7,2,6,5,1096,x,191,maneuver_collabo,7,5,2,11,1,588,x,229,campingshelter_camo,14,9,5,6,3,1102,x,639,quadhopper_black,21,15,6,8,1,922,x,437,liter4k,4,3,1,3,4,1147,x,268,pablo,10,6,4,7,4,952,x,59
2020-08-03T00:00:00+00:00,5.2.2,gachi,standard,area,ajifry,216,alpha,TRUE,dynamo_becchu,7,6,1,4,5,1266,x,99,sshooter_becchu,6,4,2,6,4,812,x,109,nzap89,5,3,2,4,4,1014,x,133,momiji,4,3,1,6,3,1038,x,191,ochiba,6,4,2,4,5,1211,x,245,sshooter_becchu,10,9,1,3,6,1208,x,99,heroroller_replica,11,4,7,5,4,818,x,216,splatscope_collabo,3,3,0,4,3,849,x,210
2020-08-03T00:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,313,alpha,FALSE,dynamo_becchu,8,6,2,5,7,1572,x,99,furo,7,2,5,7,5,1291,x,178,wakaba,18,10,8,4,8,1702,x,198,sshooter_collabo,18,15,3,3,5,1244,x,202,dualsweeper_custom,6,4,2,9,4,1255,x,327,52gal_becchu,10,10,0,8,5,1185,x,142,nzap85,7,3,4,8,6,1516,x,170,hissen_hue,2,2,0,8,6,1652,x,132
2020-08-03T00:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,157,alpha,TRUE,dynamo_becchu,7,4,3,4,3,698,x,99,bold_7,8,6,2,3,3,726,x,181,heroroller_replica,6,4,2,4,2,607,x,419,campingshelter,8,4,4,3,2,615,x,152,splatroller,6,6,0,5,2,626,x,223,carbon_deco,6,5,1,7,0,377,x,154,96gal,2,2,0,3,4,865,x,256,explosher_custom,3,1,2,3,4,717,x,189
2020-08-03T00:00:00+00:00,5.2.2,gachi,standard,area,hakofugu,237,bravo,TRUE,dynamo_becchu,8,6,2,3,7,1464,x,99,sshooter_collabo,5,1,4,6,4,787,x,530,jetsweeper,4,3,1,2,11,1648,x,165,sputtery_clear,5,4,1,10,0,506,x,269,kelvin525_becchu,9,5,4,3,5,956,x,133,sharp_neo,8,7,1,7,3,1104,x,291,barrelspinner_remix,4,1,3,3,4,1019,x,283,prime_becchu,9,8,1,1,5,1091,x,174
2020-08-03T00:00:00+00:00,5.2.2,gachi,standard,area,ajifry,286,alpha,TRUE,dynamo_becchu,7,6,1,6,6,1363,x,99,dualsweeper_custom,18,9,9,4,5,1554,x,353,kelvin525_becchu,14,5,9,4,5,999,x,133,nzap85,9,5,4,6,5,1343,x,216,hokusai,10,8,2,7,6,1092,x,249,squiclean_b,4,4,0,6,7,1349,x,326,dualsweeper_custom,6,2,4,8,3,1154,x,306,prime_becchu,10,6,4,4,6,1388,x,174
2020-08-03T02:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,107,alpha,TRUE,hokusai_hue,6,6,0,1,2,667,x,99,splatroller_collabo,1,1,0,2,1,280,x,139,furo,2,0,2,2,2,584,x,328,liter4k_scope,0,0,0,0,2,588,x,155,hydra_custom,0,0,0,3,0,392,x,168,96gal,4,2,2,3,1,482,x,272,hokusai_becchu,0,0,0,0,0,0,x,78,furo,3,3,0,1,1,0,x,96
2020-08-03T02:00:00+00:00,5.2.2,gachi,squad_2,yagura,mozuku,300,alpha,FALSE,nzap85,13,4,9,7,5,1411,x,237,octoshooter_replica,21,19,2,11,3,1035,x,234,screwslosher_becchu,13,7,6,10,1,1230,x,230,maneuver_becchu,16,8,8,12,2,865,x,136,rapid_becchu,22,16,6,10,3,1167,x,535,splatcharger_collabo,12,11,1,9,2,882,x,372,sharp_neo,12,6,6,10,1,945,x,180,ochiba,12,7,5,9,5,1391,x,268
2020-08-03T02:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,44,alpha,TRUE,hokusai_hue,2,2,0,0,1,284,x,99,bold_7,3,2,1,0,1,381,x,160,octoshooter_replica,1,1,0,0,0,147,x,244,splatscope,2,2,0,0,0,164,x,151,sshooter,0,0,0,2,0,181,x,150,furo_deco,0,0,0,1,1,285,x,86,promodeler_mg,0,0,0,2,0,254,x,298,sputtery_clear,0,0,0,2,0,175,x,160
2020-08-03T02:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,313,alpha,FALSE,hokusai_hue,11,9,2,8,5,1024,x,99,parashelter_sorella,10,8,2,8,5,1389,x,216,sshooter_collabo,7,4,3,11,3,877,x,268,jetsweeper_custom,5,1,4,4,5,1425,x,284,hissen_hue,9,6,3,6,5,1600,x,297,prime_becchu,17,15,2,6,2,1294,x,647,96gal_deco,3,3,0,8,1,713,x,165,clashblaster_neo,9,7,2,2,6,1172,x,212
2020-08-03T02:00:00+00:00,5.2.2,gachi,squad_2,yagura,mozuku,300,bravo,FALSE,nzap85,9,5,4,11,4,1308,x,237,screwslosher_becchu,13,11,2,6,2,1384,x,230,longblaster,9,4,5,10,2,936,x,224,rapid_becchu,8,6,2,6,3,1294,x,403,rapid_becchu,19,15,4,6,3,1298,x,351,heroblaster_replica,11,10,1,6,3,938,x,196,sharp_neo,9,4,5,10,3,1022,s+,103,dualsweeper,8,4,4,4,9,1867,a+,42
2020-08-03T02:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,300,alpha,FALSE,hokusai_hue,21,17,4,10,2,880,x,99,sshooter_becchu,8,5,3,12,1,799,x,244,bold_7,8,7,1,11,0,1028,x,81,96gal_deco,15,9,6,6,1,964,x,165,bold_7,4,3,1,10,1,904,x,281,prime_collabo,18,13,5,8,4,1054,x,135,nova,17,14,3,10,2,919,x,198,furo,8,7,1,10,2,1101,x,132
2020-08-03T02:00:00+00:00,5.2.2,gachi,squad_2,yagura,mozuku,300,alpha,FALSE,nzap85,16,8,8,11,4,1245,x,237,screwslosher_becchu,20,13,7,6,6,1496,x,230,nzap85,13,11,2,7,3,912,x,119,longblaster,16,10,6,6,3,1104,x,98,nova,13,10,3,14,1,895,a,29,barrelspinner_remix,10,5,5,7,4,1131,x,257,maneuver_collabo,15,12,3,11,3,1061,x,375,nzap85,5,3,2,10,5,1385,x,327
2020-08-03T02:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,300,alpha,FALSE,hokusai_hue,12,10,2,7,3,1059,x,99,prime_becchu,14,12,2,5,3,1143,x,647,splatcharger,14,11,3,3,4,1025,x,204,quadhopper_black,17,13,4,7,3,1250,x,148,prime_becchu,8,5,3,12,1,645,x,75,nova,9,7,2,11,2,882,x,198,bamboo14mk1,6,6,0,12,2,1067,x,193,furo,5,4,1,11,3,1274,x,132
2020-08-03T02:00:00+00:00,5.2.2,gachi,squad_2,yagura,mongara,300,alpha,FALSE,nzap85,11,9,2,5,6,1349,x,237,screwslosher_becchu,14,10,4,6,4,1292,x,230,wakaba,15,9,6,6,5,1250,x,226,nzap85,10,5,5,5,5,1164,x,337,dualsweeper_custom,6,5,1,8,4,1363,s+,121,nova,7,3,4,12,2,773,s+,132,clashblaster_neo,9,6,3,11,3,871,a,112,liter4k,11,7,4,2,6,1484,x,186
2020-08-03T02:00:00+00:00,5.2.2,gachi,squad_2,yagura,mozuku,66,alpha,TRUE,nzap85,6,3,3,1,2,438,x,237,prime_becchu,2,2,0,1,1,276,x,166,nzap85,3,1,2,1,2,430,x,178,screwslosher_becchu,2,2,0,0,1,344,x,230,liter4k,1,1,0,2,1,380,x,276,parashelter_sorella,1,1,0,3,0,260,x,155,barrelspinner_remix,0,0,0,1,1,398,x,162,nova,1,1,0,2,0,212,s+,62
2020-08-03T02:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,259,alpha,TRUE,hokusai_hue,8,5,3,8,2,814,x,99,nzap85,11,9,2,5,4,1381,x,255,splatscope_becchu,9,7,2,6,3,1039,x,151,screwslosher_becchu,12,6,6,6,1,909,x,120,96gal,8,7,1,6,3,958,x,139,dualsweeper_custom,12,8,4,7,4,1373,x,129,heroroller_replica,6,6,0,7,1,960,x,163,parashelter_sorella,7,3,4,7,4,865,x,258
2020-08-03T02:00:00+00:00,5.2.2,gachi,squad_2,yagura,mozuku,63,alpha,TRUE,nzap85,3,2,1,2,1,308,x,237,liter4k,2,2,0,0,1,293,x,84,screwslosher_becchu,5,5,0,1,2,483,x,230,longblaster_necro,3,2,1,1,1,187,a,67,dynamo_becchu,0,0,0,3,0,195,s+,73,96gal_deco,3,2,1,2,1,313,x,43,sshooter_collabo,1,1,0,4,0,207,x,125,prime_becchu,1,1,0,2,0,236,s+,391
2020-08-03T02:00:00+00:00,5.2.2,gachi,squad_2,yagura,mongara,305,bravo,FALSE,nzap85,7,5,2,11,3,1150,x,237,l3reelgun,4,1,3,7,4,1216,x,473,squiclean_b,5,4,1,7,4,916,x,170,screwslosher_becchu,4,3,1,8,2,836,x,230,barrelspinner,12,8,4,4,4,1327,x,230,kelvin525_deco,12,11,1,4,4,1004,x,128,liter4k,8,6,2,2,5,1102,x,84,longblaster_necro,11,6,5,4,3,865,a,67
2020-08-03T02:00:00+00:00,5.2.2,gachi,squad_2,yagura,mongara,300,alpha,FALSE,nzap85,8,5,3,6,5,1157,x,237,sshooter_becchu,9,8,1,3,7,1076,x,76,bucketslosher_deco,12,10,2,8,2,1126,x,335,screwslosher_becchu,11,8,3,6,3,1190,x,230,hissen,10,8,2,5,5,1055,x,119,longblaster,10,8,2,7,3,1133,x,98,sshooter_becchu,3,3,0,11,4,948,s,43,variableroller_foil,5,4,1,9,7,1165,s+,98
2020-08-03T02:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,210,bravo,TRUE,hokusai_hue,14,13,1,6,3,853,x,99,nzap85,2,1,1,3,1,0,x,304,furo,5,4,1,8,2,915,x,122,jetsweeper_custom,2,0,2,1,1,0,x,162,52gal_becchu,5,4,1,5,2,802,x,142,hydra_custom,7,4,3,3,2,588,x,115,hissen_hue,4,3,1,6,1,496,x,213,maneuver_collabo,8,5,3,4,3,756,x,118
2020-08-03T02:00:00+00:00,5.2.2,gachi,squad_2,yagura,mongara,300,alpha,FALSE,nzap85,9,4,5,10,4,1234,x,237,dualsweeper,15,10,5,9,3,906,x,166,sshooter_becchu,12,11,1,5,6,1142,x,178,screwslosher_becchu,11,9,2,8,2,1217,x,230,bamboo14mk1,8,5,3,8,3,1173,x,227,bold_neo,11,11,0,10,3,993,s+,93,bucketslosher_deco,8,8,0,10,2,1081,x,335,sshooter_becchu,10,4,6,6,5,1051,x,76
2020-08-03T02:00:00+00:00,5.2.2,gachi,squad_2,yagura,mozuku,310,alpha,FALSE,nzap85,15,8,7,8,4,1375,x,237,h3reelgun_d,10,6,4,7,4,1242,x,320,hokusai_hue,7,7,0,5,4,754,s+,302,screwslosher_becchu,12,12,0,9,5,1507,x,230,prime_becchu,12,6,6,8,4,1170,x,372,bold,6,6,0,5,6,1503,,70,dualsweeper,11,7,4,9,4,1013,x,166,sshooter_becchu,11,10,1,11,5,1076,x,178
2020-08-03T02:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,264,alpha,TRUE,hokusai_hue,11,8,3,6,3,937,x,99,prime_collabo,11,9,2,10,3,980,x,245,52gal,11,8,3,6,4,1002,x,149,h3reelgun_d,5,2,3,6,3,1152,x,228,sshooter_becchu,12,11,1,11,1,1005,x,386,52gal,9,6,3,5,3,0,x,139,splatcharger,7,5,2,2,2,968,x,194,nzap85,10,6,4,9,2,991,x,141
2020-08-03T02:00:00+00:00,5.2.2,gachi,squad_4,yagura,mongara,85,bravo,TRUE,spygadget,2,2,0,4,1,341,x,625,bucketslosher_deco,2,0,2,4,0,323,x,285,kelvin525_deco,0,0,0,4,0,210,x,160,52gal_becchu,1,1,0,3,1,401,x,297,dualsweeper_custom,5,5,0,0,2,505,x,322,nzap85,6,2,4,1,3,478,x,210,screwslosher_becchu,5,3,2,2,1,352,x,560,hydra_custom,7,5,2,0,2,292,x,259
2020-08-03T02:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,300,alpha,FALSE,hokusai_hue,10,7,3,7,3,893,x,99,dualsweeper_custom,16,10,6,6,3,1307,x,354,bucketslosher_deco,12,9,3,8,3,1101,x,290,jetsweeper_custom,14,9,5,4,5,1230,x,211,nautilus79,12,9,3,11,1,847,x,593,jetsweeper_custom,13,8,5,2,6,1225,x,381,bucketslosher_soda,8,6,2,10,3,1253,x,238,sputtery_clear,2,1,1,13,2,964,x,403
2020-08-03T02:00:00+00:00,5.2.2,gachi,squad_4,yagura,mozuku,300,alpha,FALSE,variableroller_foil,11,6,5,6,10,1523,x,625,splatscope,10,6,4,6,3,974,x,285,dualsweeper_custom,16,12,4,5,5,1325,x,160,52gal_becchu,14,13,1,5,7,1447,x,297,liter4k_custom,6,5,1,8,4,900,x,181,bold_7,6,6,0,11,4,1296,s,38,bold_7,5,4,1,10,5,1491,x,111,nzap85,11,7,4,8,3,1131,a-,51
2020-08-03T02:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,312,bravo,FALSE,hokusai_hue,19,14,5,8,3,1043,x,99,nautilus79,18,13,5,9,2,731,x,171,sputtery_clear,3,1,2,14,1,708,x,160,sshooter_collabo,11,8,3,10,3,1338,x,117,hydra_custom,13,9,4,8,1,741,x,281,l3reelgun_d,11,9,2,7,3,906,x,151,momiji,11,7,4,10,5,1378,x,110,pablo_permanent,20,15,5,11,4,981,x,274
2020-08-03T02:00:00+00:00,5.2.2,gachi,squad_4,yagura,mongara,304,alpha,FALSE,variableroller_foil,13,12,1,1,11,1761,x,625,splatscope,6,3,3,5,3,779,x,285,dualsweeper_custom,13,11,2,7,3,1139,x,160,52gal_becchu,14,12,2,8,4,1030,x,297,52gal_becchu,8,8,0,9,4,1231,x,329,wakaba,5,1,4,9,4,1060,s,103,bold_neo,3,2,1,10,3,916,a,45,maneuver_collabo,12,9,3,10,2,975,x,224
2020-08-03T02:00:00+00:00,5.2.2,gachi,squad_4,yagura,mongara,300,bravo,FALSE,variableroller_foil,10,2,8,5,11,1753,x,625,dualsweeper_custom,18,15,3,9,3,942,x,161,52gal_becchu,8,6,2,8,3,946,x,297,splatscope,5,4,1,7,2,793,x,285,nzap85,10,5,5,8,6,1454,x,257,hotblaster_custom,8,7,1,8,3,768,x,128,sharp_neo,10,6,4,8,0,801,s,81,jetsweeper_custom,12,11,1,4,6,1216,x,228
2020-08-03T02:00:00+00:00,5.2.2,gachi,squad_4,yagura,mozuku,309,alpha,FALSE,variableroller_foil,16,9,7,6,9,1408,x,625,dualsweeper_custom,19,9,10,9,3,1106,x,161,52gal_becchu,15,12,3,7,5,1238,x,297,splatscope,19,12,7,4,3,828,x,285,52gal,10,6,4,10,4,1017,x,157,jetsweeper_custom,6,6,0,14,1,722,s,48,bold,9,7,2,11,3,1038,a-,50,prime_collabo,7,7,0,7,5,1274,s+,76
2020-08-03T04:00:00+00:00,5.2.2,gachi,squad_4,area,engawa,309,alpha,FALSE,momiji,6,5,1,8,7,1379,x,625,dualsweeper_custom,6,5,1,7,4,1325,x,161,52gal_becchu,15,14,1,8,5,1337,x,297,furo,6,4,2,7,5,1411,x,285,prime_becchu,15,13,2,7,4,1171,x,144,bucketslosher_soda,9,8,1,6,5,1251,x,226,barrelspinner_remix,8,4,4,6,7,1564,x,244,wakaba,7,5,2,10,4,1284,x,269
2020-08-03T04:00:00+00:00,5.2.2,gachi,squad_4,area,devon,215,alpha,TRUE,nova_becchu,5,3,2,2,5,1154,x,625,sshooter_becchu,8,7,1,4,4,942,x,161,52gal_becchu,11,9,2,3,3,970,x,297,furo,3,3,0,5,2,709,x,285,screwslosher_becchu,6,5,1,6,3,871,x,226,barrelspinner_remix,4,2,2,6,3,783,x,244,wakaba,5,2,3,6,5,1240,x,269,prime_becchu,5,5,0,4,3,712,x,144
2020-08-03T04:00:00+00:00,5.2.2,gachi,squad_4,area,devon,128,alpha,TRUE,nova_becchu,5,1,4,1,2,558,x,625,sshooter_becchu,9,7,2,2,3,724,x,161,52gal_becchu,2,1,1,2,1,424,x,297,furo,6,6,0,1,2,494,x,285,splatscope_collabo,3,3,0,1,2,602,x,272,carbon,0,0,0,4,2,407,a+,48,campingshelter_camo,3,1,2,5,2,432,x,223,maneuver_collabo,2,2,0,5,0,435,a+,52
2020-08-03T04:00:00+00:00,5.2.2,gachi,squad_4,area,devon,300,alpha,FALSE,nova_becchu,8,4,4,4,7,1442,x,625,sshooter_becchu,15,10,5,5,6,1320,x,161,52gal_becchu,8,5,3,6,5,1191,x,297,furo,4,4,0,6,4,1232,x,285,splatscope_collabo,5,5,0,3,4,1256,s+,108,hissen,15,12,3,7,5,1267,x,117,prime,6,3,3,6,4,0,x,122,campingshelter_camo,3,1,2,7,5,1315,x,241
2020-08-03T04:00:00+00:00,5.2.2,gachi,squad_4,area,devon,81,alpha,TRUE,nova_becchu,4,2,2,0,2,467,x,625,sshooter_becchu,7,6,1,1,1,363,x,161,52gal_becchu,6,5,1,0,1,329,x,297,furo,1,1,0,1,1,330,x,285,prime_becchu,1,1,0,3,1,307,x,196,pablo,1,1,0,4,0,291,b-,16,h3reelgun_d,1,0,1,3,1,353,s+,82,longblaster_necro,0,0,0,4,0,178,s+,126
2020-08-03T04:00:00+00:00,5.2.2,gachi,squad_4,area,devon,177,bravo,TRUE,nova_becchu,3,1,2,5,3,809,x,625,sshooter_becchu,5,3,2,3,4,908,x,161,52gal_becchu,6,6,0,3,4,930,x,297,furo,1,0,1,4,1,382,x,285,barrelspinner_remix,5,3,2,2,3,657,x,244,wakaba,3,3,0,4,3,928,x,269,screwslosher_becchu,7,7,0,2,4,928,x,226,bottlegeyser_foil,3,2,1,2,3,664,x,144
2020-08-03T04:00:00+00:00,5.2.2,gachi,squad_4,area,engawa,309,bravo,FALSE,explosher_custom,6,3,3,11,4,1452,x,625,splatscope,9,8,1,6,4,975,x,161,52gal_becchu,10,9,1,6,6,1519,x,297,longblaster,12,8,4,9,4,885,x,285,screwslosher_becchu,16,14,2,7,4,1044,x,226,barrelspinner_remix,6,5,1,4,7,1623,x,244,wakaba,10,5,5,11,3,1315,x,269,bottlegeyser_foil,8,8,0,6,4,1087,x,144
2020-08-03T04:00:00+00:00,5.2.2,regular,standard,nawabari,sumeshi,180,bravo,FALSE,splatscope_collabo,6,6,0,2,1,680,,263,wakaba,3,2,1,1,4,1065,,38,prime_becchu,7,7,0,1,2,898,,167,sputtery_clear,2,1,1,0,3,983,,39,jetsweeper,2,2,0,4,4,1017,,52,splatroller_collabo,0,0,0,3,2,866,,71,prime_collabo,0,0,0,3,3,839,,75,sputtery_clear,2,2,0,6,2,988,,37
2020-08-03T06:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,302,alpha,FALSE,bamboo14mk1,9,8,1,4,8,1753,x,160,sshooter_becchu,9,5,4,9,4,1030,x,268,dynamo_becchu,6,5,1,10,2,1255,x,395,splatroller_collabo,6,4,2,9,4,723,x,271,splatroller,15,14,1,7,4,1226,x,561,nautilus79,11,9,2,5,4,1036,x,376,96gal,15,4,11,3,8,1496,x,327,dynamo_tesla,9,5,4,7,6,1213,x,91
2020-08-03T06:00:00+00:00,5.2.2,gachi,standard,yagura,zatou,300,alpha,FALSE,bamboo14mk1,14,13,1,4,7,1660,x,160,splatroller,9,8,1,9,2,1027,x,562,96gal,10,2,8,2,7,1381,x,327,prime_becchu,14,8,6,2,6,1411,x,192,dynamo_becchu,6,6,0,6,7,1821,x,395,bucketslosher_soda,8,6,2,7,5,1180,x,90,bottlegeyser_foil,2,1,1,8,4,1055,x,297,sputtery_hue,6,4,2,10,5,1169,x,76
