# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-08T20:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,squiclean_a,5,1,4,4,2,586,,138,momiji,6,5,1,0,4,1252,,64,squiclean_a,9,7,2,2,3,759,,268,splatroller,1,1,0,5,0,369,,38,promodeler_pg,2,2,0,2,4,988,,68,hydra_custom,4,4,0,1,2,711,,69,promodeler_pg,2,1,1,6,0,679,,53,squiclean_b,4,4,0,5,0,437,,21
2022-02-08T20:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,squiclean_a,1,1,0,5,1,604,,138,sharp,5,5,0,3,3,819,,158,splatspinner,2,1,1,3,3,673,,94,herospinner_replica,4,2,2,3,1,642,,134,wakaba,3,0,3,1,4,1055,,85,variableroller_foil,5,5,0,3,2,916,,157,kugelschreiber_hue,5,4,1,2,2,833,,363,ochiba,5,5,0,3,1,546,,186
2022-02-08T20:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,squiclean_a,4,1,3,2,3,727,,138,variableroller_foil,6,5,1,2,4,898,,115,variableroller_foil,3,2,1,1,3,896,,85,kugelschreiber_hue,6,6,0,5,1,628,,363,variableroller_foil,1,1,0,3,3,1007,,157,sharp,7,5,2,3,3,803,,158,splatspinner,2,1,1,2,3,767,,94,herospinner_replica,3,3,0,6,0,496,,134
2022-02-08T20:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,squiclean_a,3,1,2,1,2,573,,138,nzap83,1,1,0,3,2,776,,23,squiclean_g,4,4,0,1,1,581,,41,maneuver_collabo,2,2,0,2,1,326,,11,bucketslosher,3,2,1,2,3,830,,41,bold,4,4,0,3,2,785,,30,hokusai_hue,1,1,0,3,1,488,,43,promodeler_pg,0,0,0,0,0,0,,41
2022-02-08T20:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,squiclean_a,4,3,1,3,2,701,,138,furo,1,0,1,1,3,798,,43,bucketslosher,6,6,0,0,3,700,,41,maneuver_collabo,5,5,0,4,1,312,,11,nzap83,3,3,0,6,2,883,,23,squiclean_g,5,5,0,1,2,822,,41,bold,0,0,0,6,1,495,,31,promodeler_pg,0,0,0,1,0,0,,41
2022-02-08T20:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,squiclean_a,7,6,1,3,3,844,,138,52gal_becchu,3,3,0,4,1,839,,25,hokusai_hue,4,4,0,3,3,659,,102,hokusai,4,2,2,3,0,575,,77,explosher_custom,6,5,1,2,2,1073,,125,furo_deco,5,5,0,7,1,854,,46,hissen_hue,4,3,1,5,2,843,,70,herocharger_replica,0,0,0,1,0,0,,106
2022-02-08T22:00:00+00:00,5.5.0,gachi,standard,yagura,battera,301,alpha,FALSE,squiclean_a,10,4,6,6,5,1007,s+,138,variableroller_foil,6,4,2,3,8,1575,s+,198,barrelspinner_remix,10,9,1,5,6,1294,s+,42,52gal,12,6,6,5,6,1072,s+,66,variableroller_foil,6,5,1,8,6,1575,s+,232,rapid_becchu,9,7,2,5,4,1248,s+,29,splatcharger_collabo,3,2,1,5,3,955,s+,126,variableroller_foil,5,5,0,6,3,937,s+,319
2022-02-08T22:00:00+00:00,5.5.0,gachi,standard,yagura,battera,145,alpha,TRUE,hydra_custom,7,5,2,4,2,587,s+,138,splatroller,7,7,0,2,5,944,s+,681,52gal_becchu,3,3,0,5,3,576,s+,193,prime_becchu,3,2,1,1,2,480,s+,59,dualsweeper,3,3,0,5,3,783,s+,151,hissen,5,4,1,4,2,567,s+,130,prime,6,4,2,4,1,528,s+,174,splatscope,1,1,0,4,1,485,s+,47
2022-02-08T22:00:00+00:00,5.5.0,gachi,standard,yagura,battera,78,alpha,TRUE,hydra_custom,3,2,1,2,1,267,s+,138,nzap89,4,4,0,2,2,442,s+,133,52gal_becchu,2,2,0,0,2,399,s+,29,nova,3,3,0,0,2,266,s+,474,nzap89,1,1,0,2,1,423,s+,241,hissen,2,1,1,2,1,337,s+,130,rapid_becchu,2,2,0,4,0,250,s+,71,nova_becchu,1,0,1,3,0,153,s+,625
2022-02-08T22:00:00+00:00,5.5.0,gachi,standard,yagura,battera,302,bravo,FALSE,hydra_custom,14,9,5,6,4,1000,s+,138,nzap89,11,10,1,7,6,1135,s+,78,sshooter_becchu,12,10,2,7,6,1123,s+,117,hissen_hue,7,4,3,12,4,816,s+,66,nzap89,5,3,2,10,6,1327,s+,207,52gal_becchu,11,10,1,8,4,1152,s+,124,hydra_custom,7,3,4,6,3,904,s+,134,splatroller,15,15,0,9,4,861,s+,198
2022-02-08T22:00:00+00:00,5.5.0,gachi,standard,yagura,battera,301,bravo,FALSE,hydra_custom,12,7,5,5,5,1098,s+,138,hissen,11,9,2,9,6,1220,s+,130,longblaster_necro,9,6,3,6,6,1127,s+,124,52gal_becchu,2,1,1,11,3,883,s+,81,liter4k,5,2,3,1,6,1278,s+,158,barrelspinner_remix,16,11,5,6,5,1193,s+,121,pablo,10,8,2,9,5,1149,s+,155,nova,12,10,2,7,4,861,s+,72
2022-02-08T22:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,138,alpha,TRUE,hydra_custom,12,9,3,1,3,542,s+,138,52gal_becchu,5,5,0,1,3,500,s+,145,clashblaster_neo,4,1,3,2,2,363,s+,95,prime,4,1,3,1,2,293,s+,68,52gal_becchu,2,2,0,6,2,615,s+,133,longblaster,3,3,0,6,1,440,s+,272,liter4k,0,0,0,3,0,121,s+,58,variableroller_foil,0,0,0,1,0,0,s+,60
2022-02-08T22:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,162,alpha,TRUE,hydra_custom,7,4,3,4,3,356,s+,138,prime,9,5,4,2,4,787,s+,51,hissen,4,2,2,3,4,579,s+,42,clashblaster_neo,13,8,5,2,3,543,s+,191,jetsweeper_custom,2,1,1,4,2,687,s+,80,variableroller_foil,3,3,0,6,1,561,s+,55,nzap85,9,7,2,7,0,553,s+,70,hissen_hue,1,0,1,2,0,0,s+,70
2022-02-08T22:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,hydra_custom,7,6,1,1,2,593,,138,splatroller,1,1,0,3,3,938,,377,splatscope,4,3,1,1,2,566,,248,campingshelter,0,0,0,1,1,500,,209,furo,0,0,0,3,3,1251,,433,longblaster_necro,4,3,1,3,1,591,,167,liter4k,1,1,0,4,1,534,,101,96gal,0,0,0,0,0,0,,105
2022-02-08T22:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,hydra_custom,8,5,3,2,2,691,,138,furo,3,2,1,2,4,1313,,433,pablo,2,2,0,3,0,658,,66,longblaster_necro,5,5,0,2,1,589,,167,dynamo_becchu,3,3,0,3,3,1032,,245,splatroller,2,2,0,5,1,916,,377,hissen,2,2,0,4,2,774,,15,liter4k,2,2,0,3,1,616,,101
2022-02-08T22:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,hydra_custom,4,4,0,3,2,766,,138,splatroller,0,0,0,6,2,723,,34,herocharger_replica,0,0,0,2,1,532,,198,splatcharger,1,1,0,5,1,475,,48,momiji,1,1,0,0,4,1088,,111,squiclean_g,7,7,0,2,2,696,,140,furo,3,1,2,1,2,691,,136,splatroller,7,7,0,3,1,620,,29
2022-02-08T22:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,hydra_custom,4,3,1,2,1,361,,138,squiclean_g,5,5,0,1,4,966,,140,momiji,2,2,0,3,2,840,,111,herocharger_replica,2,2,0,0,1,275,,198,furo,0,0,0,0,2,878,,136,sshooter_becchu,3,3,0,3,2,695,,147,splatroller,0,0,0,7,1,441,,34,splatroller,2,2,0,3,0,309,,29
2022-02-08T22:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,liter4k,0,0,0,2,2,712,,138,ochiba,1,1,0,5,2,1582,,198,hydra,3,3,0,3,4,1125,,405,jetsweeper_custom,5,5,0,6,1,617,,142,momiji,1,1,0,0,4,1280,,195,bold_7,7,7,0,4,3,1215,,257,bold_7,4,3,1,3,3,1156,,25,wakaba,3,2,1,2,2,782,,12
2022-02-08T22:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,liter4k,4,4,0,1,2,764,,138,nzap89,3,1,2,3,4,1167,,104,variableroller_foil,3,2,1,4,2,842,,111,prime_becchu,6,6,0,4,2,786,,142,bold_7,3,3,0,3,3,1349,,257,momiji,3,2,1,2,4,1308,,195,ochiba,6,6,0,7,2,780,,198,bold_7,1,1,0,2,1,0,,25
2022-02-08T22:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,liter4k,3,3,0,4,2,836,,138,splatroller,2,2,0,4,1,808,,94,heroshooter_replica,3,3,0,5,2,773,,83,splatroller,3,2,1,4,0,693,,80,nzap89,7,6,1,4,3,988,,104,campingshelter,1,1,0,0,3,834,,209,sshooter,3,2,1,2,3,804,,144,pablo_hue,8,8,0,4,2,802,,46
2022-02-09T00:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,liter4k,2,2,0,2,2,682,,138,nzap89,2,2,0,6,3,868,,327,momiji,1,0,1,6,2,825,,39,furo,5,4,1,3,3,741,,162,sputtery_clear,4,4,0,3,2,975,,140,sharp_neo,1,0,1,2,2,908,,60,hotblaster_custom,10,9,1,1,2,730,,174,nautilus79,4,4,0,2,2,680,,180
2022-02-09T00:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,liter4k,2,1,1,3,2,840,,138,nzap89,5,4,1,2,3,981,,327,variableroller_foil,4,4,0,3,3,875,,75,sputtery_clear,2,2,0,5,2,766,,140,furo,2,1,1,1,4,1053,,162,heroroller_replica,7,6,1,3,3,1015,,39,hotblaster_custom,5,4,1,6,2,660,,174,campingshelter_camo,2,2,0,1,1,453,,39
2022-02-09T00:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,liter4k,3,3,0,3,2,810,,138,sharp_neo,6,6,0,3,2,1137,,162,squiclean_a,6,6,0,2,3,848,,174,kelvin525_becchu,3,0,3,3,0,294,,39,nzap89,2,2,0,2,4,1090,,327,sharp_neo,4,3,1,5,1,734,,140,variableroller_foil,4,3,1,2,2,698,,75,heroroller_replica,3,3,0,6,0,522,,39
2022-02-09T00:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,liter4k,4,3,1,2,2,706,,138,nzap89,2,1,1,2,4,1048,,327,variableroller_foil,6,6,0,3,3,778,,75,promodeler_pg,5,1,4,5,2,673,,140,sharp_neo,1,1,0,2,3,1332,,162,maneuver_collabo,10,10,0,4,0,590,,174,campingshelter,0,0,0,2,2,573,,60,kelvin525_becchu,2,1,1,3,1,308,,39
2022-02-09T00:00:00+00:00,5.5.0,gachi,standard,area,mongara,206,bravo,TRUE,kelvin525_becchu,7,6,1,4,4,822,x,274,octoshooter_replica,3,2,1,7,2,730,x,294,dynamo_tesla,3,2,1,8,3,647,x,251,hissen,7,5,2,9,1,601,x,115,screwslosher_becchu,18,14,4,4,2,892,x,392,splatscope_collabo,8,7,1,1,2,720,x,257,prime_becchu,4,4,0,4,1,613,x,174,sputtery,4,3,1,6,1,453,x,268
2022-02-09T00:00:00+00:00,5.5.0,gachi,standard,area,kombu,307,alpha,FALSE,kelvin525_becchu,23,15,8,7,6,1335,x,274,splatscope_collabo,16,14,2,2,6,1852,x,257,sshooter_collabo,12,6,6,8,6,1355,x,181,splatroller,4,4,0,9,4,1061,x,171,liter4k_scope,8,6,2,10,6,1451,x,53,sputtery,6,6,0,8,5,1437,x,268,bottlegeyser_foil,11,7,4,7,4,1322,x,228,52gal_becchu,8,7,1,14,3,1134,x,288
2022-02-09T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,324,alpha,FALSE,rapid_elite_deco,12,7,5,3,5,1126,x,297,bold,10,7,3,8,6,1611,x,407,furo,7,6,1,7,5,1554,x,493,bold_7,8,7,1,5,3,1256,x,228,bold_7,8,5,3,7,3,1765,x,233,nzap85,11,8,3,7,5,1493,x,198,52gal_deco,9,6,3,8,5,1401,x,138,longblaster_necro,6,4,2,5,4,946,x,121
2022-02-09T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,rapid_elite_deco,8,7,1,5,5,1117,x,297,nzap85,12,4,8,7,4,1494,x,198,hokusai_becchu,12,11,1,4,3,1249,x,228,prime_becchu,12,10,2,6,3,1109,x,662,furo,7,6,1,7,5,1565,x,493,nzap85,6,4,2,7,5,1303,x,530,bold,7,6,1,9,4,1189,x,184,squiclean_a,10,6,4,9,5,1091,x,134
2022-02-09T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,306,alpha,FALSE,rapid_elite_deco,11,5,6,5,5,1170,x,297,hissen_hue,14,10,4,6,5,1569,x,171,bold,9,7,2,6,6,1364,x,184,dualsweeper_custom,7,5,2,6,3,1045,x,582,nzap85,12,8,4,3,6,1684,x,198,bold,4,3,1,8,3,1477,x,407,dynamo_becchu,13,10,3,10,2,1241,x,71,longblaster_necro,5,2,3,6,3,864,x,121
2022-02-09T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,86,bravo,TRUE,rapid_elite_deco,4,4,0,3,1,308,x,297,sharp_neo,2,0,2,1,1,568,x,183,nova,2,0,2,1,1,373,x,96,hokusai_becchu,2,2,0,3,0,209,x,184,bold_7,3,3,0,2,2,625,x,228,variableroller_foil,4,3,1,1,2,554,x,249,longblaster,3,1,2,1,1,374,x,455,hissen,1,1,0,2,1,368,x,119
2022-02-09T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,rapid_elite_deco,12,5,7,3,5,1294,x,297,nzap89,6,5,1,7,6,1612,x,55,carbon_deco,13,12,1,8,1,1095,x,107,bottlegeyser_foil,10,5,5,5,2,855,x,271,explosher_custom,12,8,4,5,5,1555,x,126,sharp_neo,4,3,1,6,3,1160,x,64,maneuver_collabo,11,10,1,7,2,1053,x,413,longblaster_necro,6,2,4,9,3,873,x,94
2022-02-09T02:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,164,bravo,TRUE,rapid_elite_deco,4,1,3,3,2,609,x,297,nzap85,5,3,2,5,2,869,x,242,sshooter_collabo,5,3,2,4,0,714,x,173,splatscope,3,3,0,4,0,641,x,110,dualsweeper_custom,10,7,3,2,3,1031,x,601,jetsweeper_custom,6,4,2,2,3,841,x,305,bottlegeyser_foil,1,1,0,3,3,802,x,727,hissen,9,4,5,3,2,621,x,396
2022-02-09T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,rapid_elite_deco,13,2,11,4,4,1144,x,297,nzap89,7,4,3,7,4,1438,x,183,jetsweeper_custom,13,11,2,5,4,1255,x,340,splatroller,12,9,3,8,1,707,x,235,52gal_becchu,14,13,1,6,4,1385,x,95,prime_becchu,6,5,1,3,5,1211,x,396,hydra_custom,6,3,3,9,2,1031,x,36,splatroller,3,3,0,8,1,820,x,156
2022-02-09T02:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,rapid_elite_deco,13,3,10,3,5,1029,x,297,52gal_deco,18,14,4,6,4,1469,x,201,dynamo_becchu,7,4,3,7,3,1187,x,177,splatroller,19,15,4,6,2,931,x,235,sshooter_becchu,9,6,3,12,3,1324,x,578,splatscope_collabo,9,8,1,3,3,1065,x,280,variableroller_foil,5,3,2,12,2,993,x,458,carbon_deco,7,5,2,9,2,887,x,134
2022-02-09T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,rapid_elite_deco,9,2,7,5,4,924,x,297,sshooter_becchu,11,11,0,8,5,1481,x,578,jetsweeper,16,9,7,4,7,1426,x,330,furo,4,2,2,8,3,975,x,599,bold,6,5,1,6,1,1243,x,160,variableroller_foil,4,4,0,10,2,1136,x,458,prime_becchu,13,12,1,5,3,1075,x,401,herocharger_replica,6,4,2,3,4,1050,x,156
2022-02-09T02:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,rapid_elite_deco,11,5,6,4,6,1223,x,297,nzap85,13,8,5,9,5,1342,x,92,longblaster_necro,7,6,1,8,3,1105,x,139,hokusai_hue,9,8,1,8,3,819,x,146,heromaneuver_replica,7,5,2,8,5,1438,x,59,52gal_becchu,8,6,2,7,5,1268,x,157,nautilus79,9,6,3,4,2,1188,x,152,rapid_becchu,14,12,2,8,1,720,x,183
2022-02-09T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,rapid_elite_deco,13,8,5,2,7,1383,x,297,furo,4,2,2,2,5,1257,x,460,sharp,9,7,2,3,4,1086,x,409,hydra_custom,6,5,1,6,2,755,x,396,variableroller_foil,6,4,2,7,3,1530,x,189,barrelspinner,7,6,1,2,5,1341,x,229,sshooter_becchu,3,2,1,6,5,1173,x,168,bottlegeyser_foil,2,1,1,7,2,751,x,236
2022-02-09T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,134,alpha,TRUE,rapid_elite_deco,12,6,6,0,3,600,x,297,bold,4,3,1,3,2,695,x,536,herocharger_replica,3,2,1,1,1,613,x,278,prime_becchu,6,4,2,3,0,434,x,756,furo,4,2,2,2,4,962,x,460,prime_becchu,2,2,0,6,1,507,x,317,hydra_custom,2,0,2,4,1,354,x,396,bottlegeyser_foil,3,3,0,3,0,0,x,171
2022-02-09T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,rapid_elite_deco,5,1,4,4,5,1235,x,297,sshooter_becchu,5,4,1,2,10,1656,x,348,longblaster_necro,10,10,0,6,4,1398,x,337,bucketslosher_deco,3,3,0,10,2,1015,x,330,sshooter_becchu,7,4,3,6,6,1476,x,150,spygadget_sorella,12,6,6,6,4,1396,x,65,rapid_becchu,4,3,1,3,1,1198,x,699,hydra_custom,12,9,3,3,3,1099,x,47
2022-02-09T02:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,314,alpha,FALSE,rapid_elite_deco,12,3,9,5,5,1107,x,297,h3reelgun_d,11,4,7,8,5,1548,x,434,sshooter_collabo,11,10,1,8,3,1140,x,208,kelvin525_deco,16,15,1,8,5,1101,x,298,jetsweeper_custom,14,11,3,5,7,1507,x,175,variableroller_foil,7,6,1,10,3,1249,x,750,kelvin525,10,5,5,8,3,1204,x,266,nova,13,7,6,9,4,980,x,198
2022-02-09T02:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,rapid_elite_deco,8,5,3,4,5,1271,x,297,variableroller_foil,10,9,1,5,7,1581,x,175,dualsweeper_custom,4,2,2,7,4,1274,x,195,sshooter_collabo,7,4,3,9,5,1139,x,232,nzap89,13,13,0,4,6,1764,x,346,variableroller_foil,8,5,3,4,5,1417,x,750,squiclean_g,6,3,3,5,4,1311,x,255,nova,4,4,0,7,3,1062,x,198
2022-02-09T06:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,290,alpha,TRUE,parashelter_sorella,9,5,4,9,4,1187,s+,95,ochiba,11,9,2,7,6,1339,s+,684,bold_neo,15,12,3,9,5,1151,s+,322,sshooter_collabo,17,11,6,10,3,945,s+,127,promodeler_pg,12,5,7,9,5,1622,s+,97,prime_collabo,18,15,3,10,3,1037,s+,82,wakaba,9,6,3,9,3,943,s+,32,carbon_deco,10,9,1,9,3,769,s+,114
2022-02-09T12:00:00+00:00,5.5.0,gachi,standard,asari,battera,303,alpha,FALSE,kelvin525_becchu,8,6,2,7,3,1229,s+,454,sshooter_becchu,3,2,1,4,5,1767,s+,148,hissen_hue,4,3,1,5,3,998,s+,308,sharp_neo,3,3,0,5,2,938,s+,134,longblaster_necro,5,1,4,2,7,1350,s+,523,52gal_becchu,6,6,0,4,5,1343,s+,122,sshooter,5,4,1,3,2,1236,s+,39,carbon_deco,14,10,4,5,2,1033,s+,143
2022-02-09T12:00:00+00:00,5.5.0,gachi,standard,asari,battera,320,bravo,FALSE,kelvin525_becchu,10,7,3,6,6,1303,s+,454,sshooter_becchu,4,2,2,6,7,1650,s+,445,nzap89,7,5,2,7,6,1351,s+,486,hydra_custom,16,12,4,5,4,1007,s+,99,promodeler_mg,6,3,3,6,5,1761,s+,132,dualsweeper,9,6,3,5,5,1453,s+,136,campingshelter_sorella,6,4,2,9,2,1168,s+,162,nzap85,12,11,1,6,3,1090,s+,64
2022-02-09T12:00:00+00:00,5.5.0,gachi,standard,asari,battera,264,alpha,TRUE,kelvin525_becchu,11,8,3,6,4,1046,s+,454,splatspinner,10,10,0,4,5,1552,s+,44,nzap85,10,4,6,4,4,1138,s+,191,pablo,5,3,2,7,2,727,s+,473,promodeler_mg,7,6,1,5,7,1859,s+,132,nzap89,7,5,2,7,3,937,s+,486,furo,5,2,3,7,3,913,s+,327,barrelspinner_remix,11,8,3,6,2,831,s+,86
2022-02-09T12:00:00+00:00,5.5.0,gachi,standard,asari,battera,308,alpha,FALSE,kelvin525_becchu,9,7,2,5,4,1349,s+,454,promodeler_mg,6,5,1,6,7,2133,s+,132,splatroller_collabo,10,8,2,7,1,993,s+,65,rapid_elite_deco,7,4,3,5,2,638,s+,592,nzap89,6,5,1,4,6,1536,s+,517,sputtery_clear,9,7,2,8,3,1315,s+,115,prime_becchu,10,9,1,8,3,1269,s+,142,herocharger_replica,4,2,2,4,3,1002,s+,1138
2022-02-09T12:00:00+00:00,5.5.0,gachi,squad_2,area,manta,301,bravo,FALSE,hydra_custom,11,8,3,3,4,973,s+,193,sshooter_becchu,6,4,2,4,7,1592,s,200,barrelspinner,4,4,0,3,4,1435,s,125,52gal_becchu,4,3,1,8,4,1151,a,124,sshooter_becchu,7,5,2,3,8,1921,x,278,pablo_permanent,5,4,1,4,5,1339,x,564,sharp_neo,1,0,1,6,3,1240,s+,157,sshooter_collabo,9,8,1,6,2,1125,a-,63
2022-02-09T12:00:00+00:00,5.5.0,gachi,squad_2,area,manta,301,bravo,FALSE,sshooter_becchu,6,4,2,4,7,1592,s,200,barrelspinner,4,4,0,3,4,1435,s,125,52gal_becchu,4,3,1,8,4,1151,a,124,hydra_custom,11,8,3,3,4,973,s+,193,sshooter_becchu,7,5,2,3,8,1921,x,278,pablo_permanent,5,4,1,4,5,1339,x,564,sharp_neo,1,0,1,6,3,1240,s+,157,sshooter_collabo,9,8,1,6,2,1125,a-,63
2022-02-09T12:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,96gal_deco,7,6,1,3,3,1108,,160,nzap89,3,2,1,3,4,1047,,45,dynamo_becchu,7,4,3,1,3,1027,,111,rapid_becchu,0,0,0,2,1,511,,111,promodeler_pg,2,1,1,2,3,1124,,105,dynamo_becchu,2,2,0,5,2,935,,361,prime_becchu,3,2,1,4,2,761,,58,splatscope,4,4,0,1,1,731,,178
2022-02-09T12:00:00+00:00,5.5.0,gachi,squad_2,area,devon,300,bravo,FALSE,hydra_custom,12,7,5,4,4,1053,s+,193,nzap85,15,12,3,4,6,1785,s,200,sharp_neo,10,7,3,8,3,1374,x,84,nzap85,7,0,7,8,5,1088,b-,11,pablo,5,5,0,4,8,1874,s+,162,wakaba,13,6,7,7,6,1688,s+,197,jetsweeper_custom,11,8,3,7,3,1029,s+,108,nzap85,10,5,5,8,4,1028,s+,184
2022-02-09T12:00:00+00:00,5.5.0,gachi,squad_2,area,devon,300,bravo,FALSE,nzap85,15,12,3,4,6,1785,s,200,sharp_neo,10,7,3,8,3,1374,x,84,nzap85,7,0,7,8,5,1088,b-,11,hydra_custom,12,7,5,4,4,1053,s+,193,pablo,5,5,0,4,8,1874,s+,162,wakaba,13,6,7,7,6,1688,s+,197,jetsweeper_custom,11,8,3,7,3,1029,s+,108,nzap85,10,5,5,8,4,1028,s+,184
2022-02-09T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,317,bravo,FALSE,96gal_deco,7,6,1,8,4,1319,s+,160,nzap89,6,5,1,7,7,1240,s+,511,prime_becchu,7,6,1,6,4,1202,s+,212,clashblaster_neo,3,3,0,2,5,867,s+,41,h3reelgun,10,5,5,4,7,1615,s+,205,sharp_neo,8,6,2,8,2,1313,s+,191,squiclean_a,5,4,1,4,3,948,s+,52,longblaster_necro,10,8,2,4,2,792,s+,223
2022-02-09T12:00:00+00:00,5.5.0,gachi,squad_2,area,manta,339,alpha,FALSE,hydra_custom,9,6,3,8,2,831,s+,193,nzap85,15,9,6,6,5,1472,s,200,liter4k,6,6,0,3,5,1347,a-,49,maneuver_becchu,15,10,5,7,2,1337,s+,202,nzap89,6,5,1,8,6,1333,s+,93,jetsweeper,8,4,4,8,7,1315,s+,139,dynamo_becchu,2,2,0,8,5,1306,s+,86,hydra_custom,16,13,3,7,5,1023,x,155
2022-02-09T12:00:00+00:00,5.5.0,gachi,squad_2,area,manta,339,alpha,FALSE,nzap85,15,9,6,6,5,1472,s,200,liter4k,6,6,0,3,5,1347,a-,49,maneuver_becchu,15,10,5,7,2,1337,s+,202,hydra_custom,9,6,3,8,2,831,s+,193,nzap89,6,5,1,8,6,1333,s+,93,jetsweeper,8,4,4,8,7,1315,s+,139,dynamo_becchu,2,2,0,8,5,1306,s+,86,hydra_custom,16,13,3,7,5,1023,x,155
2022-02-09T12:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,bravo,FALSE,96gal_deco,5,4,1,11,2,1026,s+,160,maneuver,10,10,0,6,6,1344,s+,53,prime_becchu,11,10,1,6,3,1308,s+,157,furo_deco,7,3,4,9,1,972,s+,297,nzap85,10,6,4,5,6,1634,s+,505,prime_becchu,10,9,1,8,2,1287,s+,210,hissen,14,8,6,10,2,917,s+,256,hydra_custom,14,9,5,4,3,825,s+,198
2022-02-09T12:00:00+00:00,5.5.0,gachi,squad_2,area,manta,248,alpha,TRUE,hydra_custom,6,2,4,4,3,654,s+,193,nzap85,8,5,3,2,5,1414,s,200,prime_becchu,7,5,2,3,3,930,a+,73,hokusai_becchu,14,11,3,6,2,875,b,81,sshooter_becchu,6,3,3,3,6,1231,b+,53,heroshooter_replica,6,6,0,6,5,1202,a-,80,nzap85,3,3,0,8,2,918,x,201,nzap85,5,3,2,6,4,880,s,98
2022-02-09T12:00:00+00:00,5.5.0,gachi,squad_2,area,manta,248,alpha,TRUE,nzap85,8,5,3,2,5,1414,s,200,prime_becchu,7,5,2,3,3,930,a+,73,hokusai_becchu,14,11,3,6,2,875,b,81,hydra_custom,6,2,4,4,3,654,s+,193,sshooter_becchu,6,3,3,3,6,1231,b+,53,heroshooter_replica,6,6,0,6,5,1202,a-,80,nzap85,3,3,0,8,2,918,x,201,nzap85,5,3,2,6,4,880,s,98
