# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-09T18:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,h3reelgun_d,12,10,2,11,0,1137,x,679,bold_neo,9,5,4,9,6,1531,x,622,52gal_becchu,10,7,3,7,4,1253,x,413,jetsweeper_custom,10,8,2,3,6,1320,x,202,52gal_becchu,5,5,0,12,2,1047,x,105,bamboo14mk1,13,13,0,6,7,1568,x,56,jetsweeper_custom,17,8,9,5,4,1165,x,110,wakaba,10,4,6,9,6,1613,x,278
2022-02-09T22:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,liter4k,4,2,2,0,3,902,,138,pablo,9,9,0,0,4,1231,,88,splatroller_becchu,3,3,0,4,1,947,,78,splatscope_becchu,1,1,0,2,1,441,,117,nzap89,1,0,1,3,3,971,,406,sshooter_becchu,3,3,0,4,3,862,,35,maneuver,1,1,0,5,2,780,,7,barrelspinner_remix,2,2,0,3,2,692,,95
2022-02-09T22:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,liter4k,2,1,1,1,2,731,,138,splatspinner_collabo,4,3,1,4,3,1014,,406,pablo,3,3,0,3,1,822,,88,splatscope_becchu,1,1,0,4,0,296,,117,splatroller_becchu,7,7,0,4,1,939,,78,squiclean_b,3,3,0,2,3,753,,54,dualsweeper_custom,1,0,1,0,2,721,,32,sshooter_becchu,2,2,0,2,1,396,,35
2022-02-09T22:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,liter4k,3,2,1,1,3,803,,138,furo,3,2,1,3,3,1060,,179,splatroller_becchu,3,3,0,2,1,821,,78,sshooter_becchu,2,2,0,0,1,305,,35,sshooter_becchu,1,1,0,4,3,847,,9,dualsweeper_custom,1,1,0,0,2,833,,32,bamboo14mk2,0,0,0,4,2,676,,112,splatscope_becchu,4,4,0,1,2,580,,117
2022-02-09T22:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,liter4k,3,3,0,1,2,774,,138,variableroller_foil,4,4,0,5,1,645,,90,nzap89,4,3,1,6,1,640,,58,pablo,1,1,0,5,2,517,,116,sshooter_becchu,2,2,0,3,3,835,,55,pablo,10,7,3,0,3,746,,40,quadhopper_black,8,8,0,3,2,690,,83,promodeler_mg,1,0,1,5,2,689,,319
2022-02-09T22:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,prime_becchu,5,5,0,6,1,707,,138,momiji,3,1,2,2,4,1397,,297,nzap89,1,1,0,2,3,824,,44,promodeler_pg,0,0,0,0,0,0,,31,nzap89,1,1,0,1,5,969,,103,furo,7,5,2,2,3,875,,208,hydra_custom,2,2,0,1,3,644,,133,jetsweeper,4,2,2,3,2,624,,47
2022-02-10T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,prime_becchu,5,4,1,4,1,579,,138,pablo,5,3,2,2,5,1029,,111,maneuver,4,3,1,3,3,941,,125,sputtery_clear,1,0,1,1,2,801,,69,liter4k,5,5,0,2,3,948,,371,dualsweeper,2,0,2,2,2,809,,13,nzap89,2,2,0,3,2,703,,32,liter4k,4,3,1,3,2,612,,166
2022-02-10T00:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,prime_becchu,6,5,1,4,2,755,,138,sharp_neo,7,6,1,2,2,990,,166,dualsweeper,1,1,0,0,3,924,,13,liter4k,0,0,0,0,2,598,,371,pablo,0,0,0,3,3,946,,111,sshooter,4,4,0,3,2,791,,29,maneuver,2,2,0,5,1,673,,125,nzap89,1,0,1,2,2,671,,32
2022-02-10T00:00:00+00:00,5.5.0,gachi,standard,area,gangaze,279,bravo,TRUE,bottlegeyser_foil,3,3,0,7,4,986,x,246,wakaba,6,1,5,8,7,1720,x,198,splatspinner,7,5,2,5,7,1789,x,191,hokusai_hue,7,6,1,10,2,520,x,107,sharp_neo,11,10,1,5,3,1317,x,265,hissen,14,10,4,4,4,930,x,67,barrelspinner_deco,6,2,4,4,4,1097,x,173,wakaba,15,8,7,2,9,1852,x,390
2022-02-10T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,prime_becchu,5,5,0,2,2,800,,138,pablo,4,4,0,2,5,1135,,111,sharp_neo,2,2,0,2,1,823,,166,bold,1,1,0,3,2,718,,77,liter4k,0,0,0,2,3,864,,371,sshooter,2,2,0,5,1,832,,29,prime_becchu,4,3,1,0,3,773,,32,prime_becchu,4,4,0,5,1,723,,357
2022-02-10T00:00:00+00:00,5.5.0,gachi,standard,area,gangaze,76,bravo,TRUE,bottlegeyser_foil,1,1,0,3,1,253,x,246,hissen,2,0,2,1,2,348,x,396,clashblaster_neo,1,1,0,3,1,323,x,189,wakaba,1,1,0,2,2,447,x,102,pablo,3,1,2,1,1,471,x,121,hydra_custom,4,2,2,1,0,181,x,130,wakaba,3,2,1,1,2,487,x,390,52gal_becchu,5,4,1,0,2,555,x,199
2022-02-10T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,251,alpha,TRUE,bottlegeyser_foil,16,13,3,3,4,990,x,246,jetsweeper,8,5,3,5,5,1108,x,144,spygadget,6,3,3,3,5,1120,x,45,wakaba,9,2,7,5,5,1094,x,146,quadhopper_black,7,4,3,6,2,847,x,558,sshooter,5,5,0,7,2,1046,x,198,momiji,4,3,1,4,5,1267,x,129,liter4k_scope,5,4,1,6,3,915,x,176
2022-02-10T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,squiclean_a,3,2,1,5,2,672,,138,dualsweeper_custom,1,1,0,4,2,1003,,38,nzap89,4,4,0,4,3,910,,165,squiclean_b,1,1,0,6,0,435,,26,52gal_becchu,12,12,0,3,3,1074,,158,bold,5,4,1,4,4,1050,,39,sshooter_collabo,5,3,2,0,2,1031,,462,promodeler_mg,0,0,0,1,1,0,,10
2022-02-10T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,squiclean_a,3,3,0,3,2,860,,138,nzap83,3,3,0,7,2,968,,61,dualsweeper,3,1,2,4,3,929,,44,52gal_becchu,0,0,0,4,2,881,,158,sshooter_collabo,3,3,0,0,0,1304,,462,bold,4,4,0,3,5,1208,,39,dualsweeper_custom,6,4,2,2,2,822,,38,nova_neo,8,7,1,2,2,776,,120
2022-02-10T00:00:00+00:00,5.5.0,gachi,standard,area,gangaze,224,bravo,TRUE,bottlegeyser_foil,7,6,1,3,4,939,x,246,liter4k_scope,3,3,0,4,3,988,x,176,wakaba,5,2,3,6,4,936,x,146,hissen,8,4,4,4,4,898,x,396,jetsweeper,1,0,1,3,5,1154,x,144,sshooter,7,7,0,6,2,748,x,198,explosher,2,2,0,2,4,1010,x,158,sputtery_clear,9,8,1,4,4,788,x,103
2022-02-10T00:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,squiclean_a,6,2,4,1,4,843,,138,nzap89,2,2,0,3,4,918,,61,hissen_hue,11,11,0,3,2,808,,120,52gal_becchu,3,3,0,3,2,609,,158,dualsweeper_custom,3,2,1,3,2,899,,38,sshooter_collabo,6,3,3,4,0,806,,463,maneuver,3,2,1,5,2,658,,44,bold,1,1,0,6,1,599,,39
2022-02-10T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,114,alpha,TRUE,bottlegeyser_foil,5,4,1,0,2,538,x,246,splatroller_collabo,8,8,0,3,1,416,x,241,heromaneuver_replica,3,2,1,2,2,585,x,125,nautilus79,3,1,2,0,2,497,x,316,sshooter,3,1,2,3,1,499,x,198,carbon,1,1,0,4,1,315,x,372,dynamo_becchu,2,2,0,4,2,597,x,245,campingshelter,1,1,0,4,1,383,x,214
2022-02-10T00:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,squiclean_a,4,2,2,3,4,917,,138,52gal_becchu,7,6,1,3,3,1073,,158,sputtery_clear,1,1,0,4,2,700,,44,barrelspinner,6,4,2,4,2,678,,8,nzap89,8,6,2,2,4,1193,,463,dualsweeper_custom,2,2,0,3,3,955,,38,bold,1,1,0,4,3,906,,39,hissen_hue,5,5,0,4,3,796,,120
2022-02-10T00:00:00+00:00,5.5.0,gachi,standard,area,gangaze,152,bravo,TRUE,bottlegeyser_foil,7,6,1,3,2,441,x,246,96gal,6,1,5,3,3,826,x,414,kugelschreiber_hue,3,3,0,4,2,665,x,321,variableroller_foil,3,2,1,6,2,623,x,343,longblaster_necro,9,9,0,3,2,522,x,449,liter4k,3,3,0,3,1,588,x,218,hydra_custom,3,0,3,3,1,369,x,130,sharp_neo,5,3,2,3,2,888,x,562
2022-02-10T00:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,98,bravo,TRUE,bottlegeyser_foil,3,2,1,2,2,447,x,246,nautilus79,3,2,1,2,1,349,x,168,wakaba,1,0,1,3,3,669,x,390,hydra_custom,1,0,1,2,1,273,x,130,96gal,5,3,2,0,3,608,x,414,liter4k,2,1,1,0,1,442,x,218,nautilus47,4,1,3,3,0,188,x,188,sharp_neo,4,4,0,1,1,488,x,562
2022-02-10T00:00:00+00:00,5.5.0,gachi,standard,area,gangaze,276,bravo,TRUE,bottlegeyser_foil,3,2,1,6,4,1106,x,246,sshooter_becchu,8,4,4,3,10,1721,x,144,nautilus47,9,8,1,6,4,803,x,188,prime_becchu,4,3,1,9,3,940,x,187,96gal,15,8,7,4,6,1319,x,414,sshooter_becchu,5,2,3,5,8,1502,x,47,52gal_becchu,8,8,0,5,4,1060,x,228,h3reelgun_d,7,6,1,4,3,1045,x,229
2022-02-10T00:00:00+00:00,5.5.0,gachi,standard,area,gangaze,218,alpha,TRUE,bottlegeyser_foil,10,7,3,4,2,675,x,246,96gal,8,4,4,1,5,1235,x,414,hokusai_hue,10,9,1,2,4,872,x,232,splatscope_collabo,3,3,0,2,2,772,x,245,liter4k,3,3,0,5,4,937,x,410,explosher,1,0,1,6,5,1124,x,304,bold,4,4,0,7,2,853,x,278,nautilus47,4,2,2,6,2,470,x,188
2022-02-10T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,316,alpha,FALSE,bamboo14mk1,10,10,0,4,5,1373,x,274,heromaneuver_replica,7,7,0,8,4,1058,x,198,52gal_becchu,3,3,0,4,3,909,x,161,octoshooter_replica,7,5,2,10,1,991,x,184,l3reelgun_d,12,11,1,8,5,1517,x,456,octoshooter_replica,10,6,4,7,3,1290,x,288,bucketslosher_soda,2,2,0,1,0,0,x,355,,,,,,,,,
2022-02-10T02:00:00+00:00,5.5.0,gachi,standard,asari,battera,310,alpha,FALSE,bamboo14mk1,13,12,1,6,5,1550,x,274,sputtery_clear,7,3,4,11,0,1003,x,259,octoshooter_replica,10,7,3,7,2,1082,x,288,octoshooter_replica,11,11,0,6,3,1230,x,271,screwslosher_becchu,12,8,4,10,1,1141,x,393,heromaneuver_replica,6,4,2,7,5,1293,x,198,octoshooter_replica,16,14,2,9,2,1190,x,392,,,,,,,,,
2022-02-10T02:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,bamboo14mk1,17,15,2,3,6,1655,x,274,nzap85,9,4,5,6,4,1093,x,75,heromaneuver_replica,6,5,1,9,3,852,x,198,hotblaster_custom,11,9,2,7,3,946,x,148,hissen,14,10,4,8,3,1196,x,456,prime_becchu,5,3,2,8,4,1024,x,468,splatspinner_becchu,4,3,1,10,5,1049,x,163,octoshooter_replica,11,9,2,8,3,1127,x,271
2022-02-10T10:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,hydra_custom,14,12,2,4,5,1061,x,412,barrelspinner_remix,7,4,3,5,4,1107,x,197,sshooter_becchu,8,7,1,4,8,1629,x,159,jetsweeper_custom,4,2,2,5,4,1174,x,212,52gal_becchu,8,7,1,9,2,1314,x,187,jetsweeper,4,2,2,3,7,1500,x,263,barrelspinner_remix,5,3,2,6,3,853,x,228,heromaneuver_replica,7,6,1,7,5,1270,x,545
2022-02-10T10:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,307,bravo,FALSE,hydra_custom,11,7,4,6,2,935,x,412,barrelspinner_remix,4,4,0,4,4,1127,x,445,liter4k_scope_custom,7,6,1,8,3,982,x,198,sshooter,10,7,3,7,5,1262,x,116,liter4k,12,8,4,6,3,1215,x,426,kugelschreiber,6,2,4,7,2,928,x,249,bottlegeyser_foil,7,4,3,5,3,961,x,43,hokusai_becchu,11,11,0,6,4,1078,x,216
2022-02-10T10:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,bravo,FALSE,hydra_custom,12,6,6,6,2,706,x,412,nzap85,8,5,3,6,3,791,x,92,jetsweeper_custom,11,7,4,3,8,1499,x,54,52gal_becchu,6,5,1,6,3,936,x,75,nzap89,10,9,1,7,4,906,x,215,wakaba,9,4,5,5,3,822,x,155,splatcharger_becchu,3,3,0,5,2,953,x,283,bucketslosher_soda,7,5,2,6,3,979,x,264
2022-02-10T10:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,hydra_custom,10,7,3,4,4,1066,x,412,dynamo,6,4,2,4,5,977,x,252,nova,3,3,0,7,2,1006,x,393,bottlegeyser_foil,8,6,2,5,3,1197,x,353,prime_collabo,4,4,0,7,1,977,x,163,screwslosher_becchu,6,4,2,6,2,1003,x,153,barrelspinner_remix,10,10,0,1,5,1164,x,219,splatcharger_becchu,2,2,0,6,2,1098,x,283
2022-02-10T10:00:00+00:00,5.5.0,gachi,standard,asari,arowana,320,alpha,FALSE,hydra_custom,9,5,4,5,2,668,x,412,52gal_becchu,10,9,1,6,2,791,x,198,nzap89,11,8,3,1,6,1084,x,218,dynamo_tesla,5,5,0,8,3,1179,x,198,spygadget,4,3,1,11,1,967,x,556,jetsweeper_custom,4,3,1,5,5,1015,x,105,hydra_custom,12,11,1,5,4,810,x,299,squiclean_a,7,3,4,6,4,841,x,375
2022-02-10T10:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,322,alpha,FALSE,hydra_custom,11,7,4,4,4,1242,x,412,herobrush_replica,12,10,2,7,3,1272,x,548,bottlegeyser_foil,11,8,3,5,4,1095,x,198,dynamo_tesla,13,9,4,8,4,1320,x,198,jetsweeper,9,5,4,7,5,1291,x,374,spygadget,10,3,7,11,2,1204,x,556,nzap89,8,7,1,10,4,1143,x,173,dynamo_becchu,10,9,1,6,2,1350,x,364
2022-02-10T10:00:00+00:00,5.5.0,gachi,standard,asari,arowana,300,alpha,FALSE,hydra_custom,11,7,4,5,1,693,x,412,wakaba,5,2,3,6,3,985,x,774,maneuver_becchu,13,11,2,6,2,1026,x,258,prime_becchu,9,7,2,2,3,899,x,130,bottlegeyser_foil,7,5,2,7,2,816,x,96,bucketslosher_soda,7,3,4,9,2,738,x,129,nzap85,4,3,1,5,5,1014,x,92,splatroller,10,7,3,6,2,853,x,173
2022-02-10T10:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,329,bravo,FALSE,hydra_custom,9,9,0,5,5,1034,x,412,spygadget,7,2,5,10,4,1352,x,289,nzap89,7,6,1,6,7,1506,x,173,sshooter,6,4,2,10,3,1134,x,481,splatscope,9,8,1,4,3,980,x,307,heroroller_replica,12,12,0,9,3,1218,x,455,nzap89,8,5,3,5,7,1707,x,257,dualsweeper_custom,9,6,3,3,4,1333,x,264
2022-02-10T10:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,hydra_custom,8,6,2,4,3,887,x,412,screwslosher_becchu,5,2,3,4,2,1189,x,154,octoshooter_replica,13,10,3,5,3,1228,x,511,bold_neo,6,4,2,5,7,1625,x,252,dynamo_becchu,4,2,2,4,4,1460,x,242,nzap85,6,2,4,6,5,1325,x,348,hissen,13,10,3,4,4,905,x,667,prime,4,4,0,8,4,1056,x,241
2022-02-10T10:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,310,alpha,FALSE,hydra_custom,21,14,7,4,4,1365,x,412,pablo,5,3,2,4,4,1258,x,153,squiclean_a,16,10,6,5,3,954,x,200,octoshooter_replica,7,4,3,5,4,1609,x,511,bold,5,3,2,8,3,1278,x,376,explosher_custom,7,6,1,8,3,1198,x,295,dynamo_becchu,7,5,2,6,5,1406,x,242,bamboo14mk1,4,4,0,9,3,1053,x,234
2022-02-10T10:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,hydra_custom,7,3,4,1,6,1405,x,412,variableroller,9,8,1,9,3,881,x,278,bold,10,9,1,7,3,1212,x,258,quadhopper_white,5,4,1,5,3,1213,x,460,nova_becchu,8,6,2,5,3,1011,x,82,variableroller_foil,7,3,4,7,4,1127,x,50,bold_7,8,7,1,8,4,1114,x,126,explosher_custom,13,6,7,4,4,1487,x,220
2022-02-10T10:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,306,bravo,FALSE,hydra_custom,13,7,6,5,3,1055,x,412,nzap89,4,4,0,7,4,1334,x,109,nova,12,10,2,6,1,801,x,476,dynamo_becchu,8,6,2,5,4,1401,x,158,longblaster_custom,7,6,1,7,2,836,x,401,campingshelter,7,4,3,9,3,1094,x,331,wakaba,9,3,6,4,6,1565,x,315,hydra_custom,10,10,0,7,2,976,x,60
2022-02-10T10:00:00+00:00,5.5.0,gachi,standard,asari,arowana,312,bravo,FALSE,hydra_custom,12,4,8,4,5,939,x,412,h3reelgun_d,3,1,2,8,3,831,x,254,bucketslosher,9,9,0,6,3,0,x,50,sharp_neo,13,11,2,9,3,860,x,316,nova,13,12,1,8,1,716,x,476,campingshelter,4,3,1,8,1,724,x,331,sshooter,6,4,2,7,0,908,x,200,nautilus47,11,8,3,3,2,776,x,221
2022-02-10T10:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,174,alpha,TRUE,hydra_custom,9,8,1,2,1,547,x,412,splatroller,6,5,1,2,2,568,x,68,squiclean_b,5,4,1,3,1,466,x,244,nzap85,6,4,2,2,3,740,x,169,herocharger_replica,3,3,0,6,1,488,x,168,sshooter,3,2,1,10,0,592,x,200,carbon_deco,0,0,0,1,0,0,x,54,kelvin525_deco,4,4,0,5,1,519,x,459
2022-02-10T10:00:00+00:00,5.5.0,gachi,standard,asari,arowana,313,alpha,FALSE,hydra_custom,12,7,5,4,3,582,x,412,dynamo_becchu,7,6,1,6,4,1016,x,438,nova,6,5,1,4,2,803,x,307,campingshelter_camo,7,7,0,4,2,803,x,115,splatroller,4,4,0,8,0,667,x,68,hydra_custom,7,5,2,6,3,854,x,270,longblaster_necro,9,8,1,7,2,619,x,334,herocharger_replica,1,1,0,4,3,714,x,168
2022-02-10T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,jetsweeper_custom,3,1,2,3,0,871,,350,sharp_neo,3,3,0,4,2,954,,97,clashblaster_neo,5,4,1,5,1,594,,187,nzap85,1,1,0,5,1,561,,72,sshooter_becchu,5,4,1,2,4,1055,,133,heromaneuver_replica,3,1,2,3,3,876,,69,squiclean_b,5,2,3,2,2,789,,328,hotblaster_custom,12,10,2,2,2,643,,178
2022-02-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,bravo,FALSE,hydra_custom,7,6,1,6,2,800,x,412,nova_becchu,9,6,3,7,3,763,x,229,sshooter_becchu,16,16,0,8,6,1328,x,57,screwslosher_becchu,4,2,2,7,2,878,x,113,octoshooter_replica,9,6,3,10,1,770,x,594,nova,11,11,0,9,3,824,x,293,barrelspinner_remix,7,2,5,3,5,966,x,272,52gal_becchu,9,8,1,8,2,1029,x,192
2022-02-10T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,nova,8,7,1,2,3,700,,350,sharp,8,7,1,2,2,894,,253,liter4k_scope,1,1,0,0,3,741,,35,heroroller_replica,6,6,0,5,1,701,,91,sharp_neo,1,1,0,5,2,891,,97,nzap85,2,2,0,5,1,779,,72,hotblaster_custom,5,5,0,6,1,555,,178,heromaneuver_replica,2,1,1,5,1,535,,69
2022-02-10T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,screwslosher_becchu,8,7,1,4,2,848,,350,sharp_neo,1,1,0,5,3,782,,92,liter4k_scope,1,1,0,4,2,735,,35,52gal_becchu,2,1,1,5,2,723,,43,heromaneuver_replica,3,3,0,2,4,1107,,69,sharp,10,8,2,4,2,927,,253,sharp_neo,1,0,1,4,1,802,,97,hotblaster_custom,8,7,1,1,1,598,,178
2022-02-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,230,alpha,TRUE,hydra_custom,11,8,3,3,4,630,x,412,splatroller,4,3,1,5,4,788,x,160,wakaba,7,2,5,2,7,1227,x,442,sshooter_collabo,14,10,4,5,4,814,x,271,bold_neo,4,3,1,3,8,1474,x,297,nova,7,5,2,9,2,618,x,293,dynamo_tesla,5,5,0,6,3,770,x,425,96gal_deco,3,2,1,5,1,612,x,151
2022-02-10T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,screwslosher_becchu,6,5,1,2,4,1156,,350,bold_7,5,4,1,3,2,916,,32,hotblaster_custom,10,10,0,2,1,703,,178,heroblaster_replica,5,2,3,2,1,440,,43,sharp_neo,6,6,0,6,1,870,,92,sshooter_becchu,3,2,1,6,2,784,,253,liter4k_scope,1,0,1,4,2,702,,35,sharp_neo,3,1,2,6,1,692,,97
2022-02-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,224,bravo,TRUE,hydra_custom,5,4,1,1,4,900,x,412,52gal_becchu,8,7,1,8,2,689,x,281,longblaster_necro,2,0,2,2,1,0,x,115,spygadget,5,2,3,6,3,1158,x,99,dualsweeper_custom,7,3,4,5,3,818,x,380,bold_neo,3,2,1,2,14,2134,x,297,dynamo_tesla,9,8,1,4,5,823,x,425,splatcharger,7,4,3,2,5,591,x,362
2022-02-10T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,screwslosher_becchu,9,5,4,4,2,817,,350,nzap85,7,3,4,6,3,953,,44,liter4k_scope,3,3,0,1,3,868,,35,sharp_neo,4,3,1,6,1,760,,32,sshooter_becchu,8,8,0,3,4,1114,,253,sharp_neo,4,3,1,4,3,968,,92,sharp_neo,3,3,0,3,2,849,,97,hotblaster_custom,4,3,1,4,1,479,,178
2022-02-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,160,bravo,TRUE,hydra_custom,1,1,0,5,1,392,x,412,heroroller_replica,4,4,0,4,0,474,x,100,prime_becchu,2,1,1,5,2,506,x,121,rapid_becchu,4,3,1,7,1,501,x,417,dynamo_tesla,9,4,5,3,3,592,x,425,liter4k_scope,3,3,0,4,2,477,x,157,kelvin525_becchu,7,5,2,3,2,453,x,197,wakaba,12,8,4,1,1,713,x,268
2022-02-10T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,explosher_custom,7,4,3,1,2,950,,350,sharp_neo,6,4,2,4,3,1238,,92,promodeler_mg,2,2,0,3,3,959,,63,hotblaster_custom,7,5,2,3,1,608,,178,sharp_neo,2,2,0,4,2,1163,,97,liter4k_scope,1,1,0,2,3,1091,,35,longblaster_necro,6,6,0,6,1,675,,253,liter4k,2,2,0,3,2,570,,32
2022-02-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,86,alpha,TRUE,hydra_custom,10,4,6,1,2,272,x,412,nzap89,4,3,1,0,4,621,x,114,dualsweeper_custom,7,2,5,0,2,361,x,365,clashblaster_neo,9,7,2,0,3,424,x,248,quadhopper_black,0,0,0,4,0,290,x,96,longblaster_necro,1,1,0,4,0,293,x,136,dynamo_tesla,1,0,1,4,1,322,x,425,promodeler_mg,0,0,0,4,0,0,x,169
2022-02-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,311,bravo,FALSE,hydra_custom,9,6,3,7,3,847,x,412,longblaster_necro,9,6,3,10,3,779,x,136,52gal_becchu,4,4,0,7,5,1137,x,200,nzap85,5,3,2,9,3,922,x,444,herospinner_replica,7,1,6,2,5,1050,x,254,quadhopper_black,13,11,2,9,1,799,x,96,sharp_neo,17,12,5,3,3,1031,x,299,96gal,17,9,8,5,6,1142,x,219
2022-02-10T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,explosher_custom,7,7,0,2,3,1094,,350,promodeler_mg,0,0,0,6,3,952,,63,sharp_neo,3,2,1,5,1,831,,97,nova,2,2,0,4,0,317,,32,sharp_neo,1,1,0,4,3,1376,,92,liter4k_scope,4,4,0,0,3,722,,35,longblaster_necro,5,5,0,4,2,653,,253,hotblaster_custom,7,6,1,3,2,652,,178
2022-02-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,kugelschreiber_hue,3,2,1,3,4,1328,s+,431,prime_becchu,11,10,1,8,3,1093,s+,84,nova,7,6,1,9,2,769,s+,181,variableroller_foil,8,8,0,7,4,1177,s+,114,rapid_becchu,9,8,1,8,3,1009,s+,297,hydra_custom,10,6,4,5,3,857,s+,275,nzap85,8,5,3,4,6,1340,s+,361,dynamo_becchu,9,8,1,9,5,962,s+,228
2022-02-10T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,explosher_custom,4,3,1,4,1,760,,350,promodeler_mg,1,1,0,4,3,1026,,63,liter4k_scope,3,3,0,2,3,940,,35,sharp_neo,6,5,1,7,0,559,,97,sharp_neo,5,2,3,3,3,1184,,92,bold_7,4,2,2,4,2,915,,32,longblaster_necro,8,7,1,2,2,724,,253,hotblaster_custom,6,6,0,3,2,632,,178
2022-02-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,alpha,FALSE,hydra_custom,3,3,0,8,2,643,x,412,quadhopper_black,8,7,1,7,4,864,x,96,hotblaster,14,14,0,6,6,1140,x,499,nzap83,11,6,5,6,7,1687,x,193,spygadget_sorella,3,1,2,7,4,1034,x,115,prime_becchu,10,10,0,6,4,1207,x,149,longblaster_necro,11,4,7,9,3,782,x,136,52gal_becchu,13,11,2,9,6,1051,x,137
2022-02-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,kugelschreiber_hue,5,4,1,4,4,1193,s+,431,squiclean_b,16,14,2,4,6,1201,s+,138,nzap89,10,7,3,9,3,1314,s+,234,l3reelgun,13,13,0,6,4,1323,s+,186,sshooter_becchu,8,7,1,10,5,1410,s+,172,dualsweeper,4,3,1,6,6,1372,s+,296,squiclean_b,7,7,0,11,4,1077,s+,49,52gal_becchu,7,6,1,12,2,1044,s+,204
