# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-15T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,58,alpha,TRUE,nautilus79,2,1,1,2,0,138,x,193,sshooter_becchu,5,4,1,1,1,330,s+,93,hotblaster,2,2,0,1,0,173,s+,139,bamboo14mk1,2,1,1,1,0,161,s+,161,bold_7,3,3,0,2,1,201,x,274,dualsweeper,3,2,1,3,0,175,x,317,52gal,0,0,0,3,0,109,x,119,hissen,0,0,0,0,0,0,s+,100
2022-02-15T02:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,331,bravo,FALSE,nautilus79,15,12,3,10,2,1015,x,193,hissen,17,14,3,10,2,1029,s+,141,bamboo14mk1,9,2,7,10,2,974,s+,161,bold_neo,6,5,1,6,9,1823,a,51,heroroller_replica,17,16,1,8,3,851,x,241,wakaba,16,7,9,7,6,1736,x,227,nzap85,15,10,5,9,4,1158,x,160,prime_collabo,4,3,1,9,2,754,b,20
2022-02-15T04:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,123,bravo,TRUE,nautilus79,6,4,2,3,2,519,x,193,bamboo14mk1,3,1,2,2,2,519,x,161,quadhopper_black,3,1,2,5,1,356,a-,31,nzap85,1,1,0,4,3,745,s+,150,bold_7,6,5,1,1,3,735,s,168,splatspinner_becchu,4,4,0,2,3,630,x,207,bold,4,3,1,3,1,484,b+,24,dualsweeper,3,2,1,1,1,387,a,53
2022-02-15T04:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,86,alpha,TRUE,nautilus79,7,6,1,1,1,382,x,193,heroshooter_replica,6,4,2,0,1,566,x,193,96gal,3,1,2,1,1,486,s+,108,bamboo14mk1,2,0,2,1,1,308,x,161,52gal_becchu,3,3,0,2,2,445,x,134,hissen,1,0,1,4,0,179,b-,53,heromaneuver_replica,0,0,0,3,2,460,a+,41,carbon_deco,0,0,0,2,1,455,s+,113
2022-02-15T04:00:00+00:00,5.5.0,gachi,squad_2,area,ama,141,bravo,TRUE,nautilus79,2,2,0,3,2,569,x,193,bamboo14mk1,2,1,1,2,3,660,x,161,furo,1,1,0,4,3,930,s+,156,splatroller,1,1,0,7,0,325,s+,117,sshooter_collabo,10,7,3,2,2,492,x,178,variableroller_foil,7,5,2,1,3,717,x,158,wakaba,7,2,5,0,3,758,x,227,ochiba,5,2,3,2,2,553,s+,144
2022-02-15T04:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,179,bravo,TRUE,nautilus79,4,4,0,5,2,711,x,193,maneuver,5,3,2,5,3,613,s+,99,longblaster_necro,5,4,1,6,1,454,s+,99,bamboo14mk1,2,1,1,3,3,831,x,161,sshooter_collabo,10,8,2,3,2,808,a,54,splatcharger,6,5,1,2,2,609,b+,39,pablo,5,4,1,4,2,691,a,65,dynamo_tesla,5,2,3,3,1,492,b,67
2022-02-15T04:00:00+00:00,5.5.0,gachi,squad_2,area,ama,119,bravo,TRUE,nautilus79,2,1,1,3,1,614,x,193,octoshooter_replica,3,3,0,5,1,467,x,198,bold_7,1,1,0,4,4,715,x,139,bamboo14mk1,1,1,0,2,2,476,x,161,hissen,8,2,6,2,1,489,s+,100,prime_becchu,7,7,0,0,2,660,x,317,longblaster,6,3,3,2,1,452,s+,168,heroblaster_replica,4,2,2,2,1,367,a+,121
2022-02-15T04:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,96,bravo,TRUE,nautilus79,4,3,1,4,1,417,x,193,bamboo14mk1,1,1,0,2,1,381,x,161,dualsweeper,1,1,0,4,0,261,a,53,dualsweeper_custom,0,0,0,5,0,95,x,207,ochiba,6,4,2,0,2,515,s+,127,octoshooter_replica,6,6,0,2,1,389,x,198,splatroller_becchu,5,3,2,2,0,300,s+,85,bold_7,2,2,0,1,2,443,x,139
2022-02-15T04:00:00+00:00,5.5.0,gachi,squad_2,area,ama,75,alpha,TRUE,nautilus79,4,2,2,0,1,340,x,193,furo_deco,8,4,4,0,1,348,a,49,screwslosher_becchu,4,3,1,1,1,317,s+,44,bamboo14mk1,2,1,1,1,0,245,x,161,splatroller,2,2,0,2,0,290,x,189,momiji,0,0,0,3,2,411,a,94,heroroller_replica,0,0,0,3,1,257,x,184,sshooter,0,0,0,2,1,349,s+,120
2022-02-15T04:00:00+00:00,5.5.0,gachi,squad_2,area,ama,99,alpha,TRUE,nautilus79,2,1,1,2,0,307,x,193,bold_7,6,5,1,1,1,518,s+,93,nzap89,3,2,1,1,2,609,s+,139,bamboo14mk1,2,2,0,1,1,337,x,162,hissen_hue,3,3,0,3,2,448,a+,251,heromaneuver_replica,2,1,1,3,2,490,x,195,bold_7,1,0,1,3,3,518,s+,129,liter4k_custom,1,1,0,1,2,371,s,141
2022-02-15T04:00:00+00:00,5.5.0,gachi,squad_2,area,ama,259,bravo,TRUE,nautilus79,6,3,3,10,2,829,x,193,bamboo14mk1,9,7,2,5,5,1079,x,162,herobrush_replica,9,8,1,8,2,894,s+,75,nzap89,7,3,4,8,3,897,b-,25,52gal_becchu,14,13,1,4,5,1189,x,152,longblaster_necro,13,9,4,5,3,794,x,146,nova,8,5,3,10,1,741,s,71,jetsweeper,6,4,2,2,5,1081,x,128
2022-02-15T04:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,121,bravo,TRUE,nautilus79,7,6,1,4,1,481,x,193,bamboo14mk1,1,1,0,3,2,446,x,162,prime_becchu,1,0,1,2,2,368,s+,115,momiji,0,0,0,3,3,673,x,146,sputtery_clear,7,4,3,2,2,620,s+,62,wakaba,5,3,2,2,3,622,s,138,squiclean_a,3,3,0,3,1,378,s+,195,bold,2,2,0,0,1,593,b+,69
2022-02-15T04:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,113,alpha,TRUE,nautilus79,4,3,1,3,0,345,x,194,bamboo14mk1,4,4,0,1,2,476,x,162,variableroller_foil,2,2,0,1,2,503,b,44,splatcharger_collabo,1,1,0,1,1,310,x,167,splatroller,2,2,0,4,2,480,b+,117,52gal,2,2,0,3,2,444,c+,45,liter4k,2,2,0,0,1,0,x,162,sharp_neo,0,0,0,3,0,225,s+,70
2022-02-15T04:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,300,bravo,FALSE,nautilus79,11,10,1,8,3,938,x,194,furo,8,3,5,6,6,1608,s,88,liter4k_scope,2,1,1,4,6,1399,s+,155,bamboo14mk1,1,1,0,7,5,1043,x,162,52gal_becchu,13,10,3,5,4,1186,x,194,splatscope_collabo,11,11,0,4,3,1192,x,162,wakaba,7,1,6,4,6,1333,s+,81,barrelspinner_deco,4,3,1,3,4,896,s+,126
2022-02-15T04:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,183,bravo,TRUE,nautilus79,8,4,4,6,2,583,x,194,liter4k,7,7,0,2,1,504,s,95,bamboo14mk1,5,3,2,4,1,507,x,162,bold_neo,2,1,1,3,6,1111,s,88,nautilus79,8,7,1,5,3,533,s,157,hissen_hue,7,6,1,6,2,708,b-,44,sshooter_becchu,3,1,2,2,3,685,c+,37,liter4k,1,1,0,2,2,537,c-,42
2022-02-15T04:00:00+00:00,5.5.0,gachi,squad_2,area,ama,331,alpha,FALSE,nautilus79,12,10,2,10,2,1197,x,194,sputtery_clear,15,12,3,9,6,1483,s+,62,bold,6,6,0,5,8,1608,b+,70,bamboo14mk1,6,5,1,7,5,1384,x,162,sharp_neo,16,15,1,6,6,2028,x,164,furo_deco,9,6,3,9,7,1847,x,236,barrelspinner_deco,9,6,3,7,6,1010,s+,114,carbon,9,4,5,11,4,956,a-,97
2022-02-15T04:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,190,bravo,TRUE,nautilus79,5,4,1,6,1,707,x,194,bamboo14mk1,3,3,0,6,2,664,x,162,hissen_hue,3,1,2,5,2,675,s+,241,hydra,3,3,0,4,1,565,s+,158,kugelschreiber,10,8,2,4,3,853,s+,59,hissen_hue,7,6,1,4,2,772,s+,77,momiji,6,4,2,0,4,804,s,167,splatscope_becchu,5,3,2,3,1,456,a,67
2022-02-15T04:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,nova,7,5,2,5,3,834,s,219,maneuver,16,14,2,8,5,1411,s,53,squiclean_a,7,2,5,8,2,670,s,82,sharp_neo,9,6,3,5,5,1740,s,297,h3reelgun_d,8,3,5,5,5,1560,s,49,sputtery_clear,4,1,3,7,2,587,s,47,sshooter,11,11,0,7,3,1487,s,153,variableroller_foil,13,11,2,8,5,1135,s,93
2022-02-15T04:00:00+00:00,5.5.0,gachi,squad_2,area,ama,189,bravo,TRUE,nautilus79,4,2,2,4,2,747,x,194,nzap85,5,3,2,5,3,898,b+,74,furo,5,5,0,4,3,994,a-,88,bamboo14mk1,2,2,0,5,2,600,x,162,nzap85,9,4,5,3,3,699,s+,1019,heroroller_replica,9,9,0,2,3,897,a-,192,promodeler_rg,5,3,2,4,3,901,b+,56,dualsweeper,3,2,1,3,4,873,a-,145
2022-02-15T04:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,91,alpha,TRUE,nautilus79,7,7,0,1,1,403,x,194,nzap85,7,4,3,1,2,546,x,164,nova,3,1,2,1,1,310,x,236,bamboo14mk1,2,2,0,1,1,334,x,162,variableroller_foil,2,1,1,4,1,325,s+,75,hissen,2,1,1,4,0,315,b-,26,hokusai_becchu,1,1,0,2,2,468,s+,137,hissen,1,1,0,4,1,327,b-,62
2022-02-15T04:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,nova,7,4,3,2,3,953,s,219,maneuver,6,3,3,7,5,1030,s,53,nzap89,10,6,4,4,8,1726,s,131,sshooter,12,11,1,9,3,1329,s,153,bamboo14mk1,7,7,0,5,5,1146,s,56,sputtery_clear,7,6,1,9,1,656,s,47,nzap85,9,6,3,4,3,1398,s,125,sharp_neo,4,3,1,6,3,1537,s,297
2022-02-15T04:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,305,bravo,FALSE,nova,14,13,1,5,4,1000,s,219,hissen_hue,8,4,4,6,4,1057,s,67,sharp_neo,7,4,3,5,5,1388,s,297,jetsweeper,10,4,6,9,2,541,s,49,squiclean_a,6,5,1,7,3,759,s,82,longblaster_necro,7,5,2,7,2,740,s,61,hissen_hue,11,7,4,4,1,941,s,108,bold,9,8,1,7,6,1412,s,49
2022-02-15T04:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,313,bravo,FALSE,nova,16,11,5,5,2,1078,s,219,splatroller,15,11,4,11,3,897,s,35,sputtery_clear,13,10,3,13,0,636,s,47,jetsweeper,4,1,3,9,2,610,s,49,bamboo14mk1,6,3,3,8,2,746,s,56,promodeler_pg,9,7,2,10,1,644,s,64,hokusai_hue,19,18,1,7,3,990,s,55,l3reelgun_d,12,10,2,8,2,920,s,25
2022-02-15T04:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,245,alpha,TRUE,nova,10,8,2,6,2,841,s,219,bamboo14mk1,4,3,1,5,2,592,s,56,sshooter_becchu,4,2,2,7,1,717,s,22,bold,10,10,0,3,4,1262,s,74,splatroller,4,3,1,5,2,632,s,107,nova,15,11,4,5,3,908,s,21,bottlegeyser_foil,4,2,2,7,1,618,s,108,prime,9,5,4,6,2,833,s,41
2022-02-15T04:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,301,alpha,FALSE,nova,16,10,6,3,1,911,s,219,hydra_custom,9,4,5,6,2,796,s,173,bold,9,9,0,4,4,1560,s,86,sshooter_becchu,10,7,3,7,3,1238,s,126,sshooter_becchu,6,4,2,7,5,1361,s,99,bold,8,7,1,8,3,1231,s,74,heroshelter_replica,3,1,2,9,3,866,s,211,prime,10,8,2,6,2,858,s,41
2022-02-15T04:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,nova,11,7,4,3,3,1132,s,219,hydra_custom,13,9,4,4,3,860,s,173,kelvin525_deco,10,8,2,6,4,968,s,53,pablo,8,6,2,6,3,1075,s,80,rapid_becchu,11,4,7,6,1,846,s,83,furo_deco,8,7,1,7,0,1172,s,47,sshooter_becchu,5,4,1,9,2,1094,s,126,pablo,4,4,0,8,2,836,s,99
2022-02-15T04:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,216,bravo,TRUE,nova,12,10,2,5,2,750,s,219,furo_deco,4,3,1,5,0,825,s,47,h3reelgun_d,3,2,1,4,2,789,s,74,pablo,4,2,2,5,2,598,s,99,hokusai_becchu,11,11,0,2,0,789,s,93,kelvin525_deco,5,3,2,5,2,548,s,53,sshooter_becchu,5,3,2,4,3,1202,s,126,clashblaster_neo,7,2,5,6,1,609,s,119
2022-02-15T06:00:00+00:00,5.5.0,gachi,standard,hoko,ama,135,bravo,TRUE,96gal,1,0,1,4,1,461,a-,71,prime,6,5,1,4,2,643,a-,142,nzap89,2,2,0,4,2,658,a-,59,carbon_deco,0,0,0,5,0,391,a-,65,furo,5,2,3,3,3,789,a-,227,nzap83,11,7,4,3,2,537,a-,51,jetsweeper_custom,10,7,3,1,1,765,a-,60,wakaba,4,1,3,0,2,571,a-,171
2022-02-15T06:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,96gal,12,7,5,8,3,925,a-,71,splatroller,5,4,1,13,1,560,a-,104,hissen,8,5,3,12,2,714,a-,114,nzap85,11,6,5,6,4,1200,a-,92,barrelspinner_deco,12,10,2,6,3,977,a-,120,52gal_becchu,20,17,3,9,2,1057,a-,93,pablo,4,4,0,2,2,0,a,297,clashblaster_neo,10,6,4,8,1,914,a-,99
2022-02-15T06:00:00+00:00,5.5.0,gachi,standard,hoko,ama,98,bravo,TRUE,96gal,1,1,0,4,1,310,a-,71,variableroller_foil,1,1,0,4,1,351,a-,122,sharp,2,1,1,3,1,420,a,65,hydra_custom,3,2,1,2,1,293,a,102,jetsweeper,6,2,4,2,1,354,a-,150,sshooter_becchu,7,7,0,1,2,488,a,58,furo,4,3,1,2,2,621,a-,114,parashelter_sorella,3,1,2,0,1,309,a-,75
2022-02-15T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,96gal,1,1,0,3,1,455,,71,herobrush_replica,3,3,0,2,3,919,,59,l3reelgun_becchu,7,6,1,1,3,848,,118,splatroller,2,2,0,2,2,708,,29,furo,2,2,0,4,3,1149,,36,carbon_deco,3,3,0,3,2,689,,10,hokusai_becchu,2,2,0,4,2,620,,23,liter4k,3,1,2,1,2,595,,129
2022-02-15T06:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,96gal,1,1,0,5,1,547,,71,promodeler_pg,5,4,1,3,4,1028,,45,nzap89,4,2,2,2,3,866,,23,splatcharger_becchu,2,2,0,5,0,364,,59,wakaba,6,4,2,2,3,980,,4,liter4k_scope,6,3,3,2,2,752,,129,prime_becchu,6,5,1,2,1,684,,70,96gal,5,3,2,3,1,515,,21
2022-02-15T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,96gal,3,2,1,3,2,727,,71,promodeler_mg,4,3,1,2,2,787,,8,sputtery,3,3,0,5,2,742,,45,squiclean_g,1,0,1,4,1,352,,129,momiji,3,3,0,2,3,1051,,23,sputtery,5,2,3,3,3,853,,54,barrelspinner_remix,2,2,0,2,1,556,,21,squiclean_g,7,7,0,1,2,511,,59
2022-02-15T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,96gal,3,2,1,3,2,585,,71,prime_becchu,6,5,1,1,2,693,,59,carbon,4,3,1,1,3,668,,49,sharp,1,0,1,3,2,582,,34,promodeler_pg,7,7,0,3,5,1178,,47,dualsweeper,1,1,0,2,4,922,,24,soytuber,1,0,1,5,0,449,,22,splatroller,0,0,0,0,0,0,,18
2022-02-15T06:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,96gal,11,10,1,3,2,779,,71,dualsweeper,2,1,1,3,2,700,,24,dynamo_becchu,4,4,0,1,2,518,,59,carbon,4,4,0,5,0,259,,7,promodeler_pg,2,2,0,5,3,942,,47,carbon,2,2,0,4,2,615,,49,splatroller,8,8,0,5,0,556,,52,sharp,0,0,0,5,0,267,,34
2022-02-15T06:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,96gal,6,4,2,3,2,703,,71,carbon,2,1,1,3,3,769,,28,nova_becchu,3,1,2,5,2,550,,30,hydra,6,5,1,4,1,404,,35,52gal_becchu,8,8,0,4,2,821,,35,heroroller_replica,6,6,0,4,1,780,,125,sshooter_becchu,1,1,0,3,2,700,,10,heroroller_replica,0,0,0,0,0,0,,69
2022-02-15T06:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,96gal,1,1,0,3,1,625,,71,bold,0,0,0,5,1,681,,10,nova_becchu,2,2,0,5,2,604,,30,heroroller_replica,3,3,0,6,0,515,,69,carbon,3,1,2,1,3,666,,28,jetsweeper,3,2,1,2,2,652,,43,hydra,11,10,1,2,2,610,,125,nova,10,6,4,1,2,577,,35
2022-02-15T06:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,96gal,8,4,4,2,3,754,,71,nova,5,4,1,5,2,717,,35,carbon,2,1,1,2,2,654,,28,squiclean_b,5,5,0,5,0,513,,63,maneuver,5,3,2,1,4,950,,8,maneuver_collabo,4,4,0,5,2,756,,125,heroshooter_replica,2,2,0,2,3,637,,43,squiclean_g,5,5,0,6,1,584,,69
2022-02-15T06:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,330,alpha,FALSE,96gal,9,6,3,8,5,1289,a-,71,nova_becchu,5,4,1,11,1,752,a,143,bold,10,8,2,9,5,1377,a-,142,spygadget,9,4,5,5,4,1216,a-,74,wakaba,13,8,5,8,3,1472,a-,189,hokusai_hue,12,8,4,5,4,1082,a,71,squiclean_g,11,10,1,3,5,1089,a-,106,dualsweeper_custom,8,6,2,7,2,1042,a+,186
2022-02-15T06:00:00+00:00,5.5.0,gachi,standard,hoko,ama,275,alpha,TRUE,96gal,8,3,5,3,4,934,a-,71,wakaba,11,7,4,7,2,1326,a-,189,heroroller_replica,8,8,0,4,4,1062,a-,81,sshooter,16,14,2,8,3,949,a-,41,h3reelgun,2,1,1,10,2,797,a-,110,hissen_hue,4,3,1,8,5,1219,a,94,sshooter,15,12,3,7,4,1130,a-,47,clashblaster_neo,9,6,3,7,3,905,a-,45
2022-02-15T06:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,96gal,7,6,1,10,2,1019,a-,71,hissen,13,10,3,10,4,1088,a-,102,nzap89,10,8,2,6,4,844,a-,55,splatroller,11,10,1,9,4,1117,a,58,nzap85,8,5,3,9,3,984,a-,28,longblaster_necro,15,13,2,9,2,1095,a-,84,hydra_custom,8,6,2,8,1,663,a-,65,bold,8,7,1,9,4,1402,a,416
2022-02-15T06:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,52gal_becchu,12,10,2,6,5,1283,s+,97,sshooter_becchu,10,8,2,9,4,1282,s+,56,hydra_custom,13,6,7,7,3,1100,s+,275,nova,11,9,2,12,2,724,s+,149,sharp_neo,10,9,1,10,1,1021,s+,118,hokusai,16,14,2,7,4,1096,s+,99,sshooter_becchu,8,4,4,6,5,1369,s+,218,quadhopper_black,14,7,7,12,2,974,s+,149
2022-02-15T06:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,304,alpha,FALSE,96gal,8,4,4,6,5,946,a-,71,hissen_hue,14,10,4,5,5,1300,a-,268,squiclean_a,11,6,5,8,4,676,a-,44,nzap85,15,12,3,9,5,1011,a-,180,screwslosher_becchu,10,8,2,6,2,929,a-,105,bottlegeyser_foil,8,6,2,8,2,958,a-,74,bold_7,9,7,2,7,2,1222,a-,172,clashblaster_neo,12,6,6,11,0,806,a-,109
2022-02-15T06:00:00+00:00,5.5.0,gachi,standard,hoko,ama,317,alpha,FALSE,52gal_becchu,14,14,0,5,5,1376,s+,97,hissen,10,5,5,4,4,1062,s+,230,jetsweeper,7,4,3,6,6,1988,s+,125,longblaster_necro,10,5,5,8,2,1004,s+,69,prime_becchu,6,6,0,8,3,1036,s+,182,sshooter_becchu,7,5,2,8,5,1326,s+,127,liter4k,6,6,0,2,6,1419,s+,141,furo,6,6,0,11,2,1696,s+,490
2022-02-15T06:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,330,bravo,FALSE,96gal,13,8,5,10,2,1211,a-,71,splatroller,16,11,5,13,2,865,a-,52,liter4k_scope,3,1,2,3,5,984,a-,189,clashblaster_neo,14,11,3,11,2,1008,a-,174,squiclean_a,7,5,2,9,3,876,a-,79,heroblaster_replica,16,14,2,9,3,1046,a,59,wakaba,10,5,5,9,3,1232,a-,128,nzap85,17,11,6,7,3,921,a-,82
2022-02-15T06:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,52gal_becchu,11,9,2,8,4,1046,s+,97,heroroller_replica,11,8,3,6,2,837,s+,144,jetsweeper_custom,13,6,7,5,6,1143,s+,88,hydra_custom,6,5,1,3,2,1160,s+,213,kelvin525_becchu,6,5,1,6,3,931,s+,94,jetsweeper_custom,7,3,4,8,2,1256,s+,38,screwslosher_becchu,5,4,1,8,1,1236,s+,221,splatroller,8,8,0,7,0,816,s+,172
2022-02-15T08:00:00+00:00,5.5.0,gachi,standard,area,engawa,300,alpha,FALSE,52gal_becchu,9,8,1,3,7,1486,x,97,sputtery_clear,7,4,3,8,5,1246,x,718,sshooter_becchu,13,9,4,3,9,1839,x,119,bottlegeyser_foil,11,9,2,7,5,1024,x,128,quadhopper_black,6,5,1,11,2,946,x,211,nzap85,8,5,3,8,6,1360,x,138,52gal_becchu,6,3,3,8,5,1208,x,191,wakaba,11,5,6,3,8,1735,x,588
2022-02-15T08:00:00+00:00,5.5.0,gachi,standard,area,kombu,301,alpha,FALSE,52gal_becchu,8,5,3,3,5,1315,x,97,variableroller_foil,8,7,1,2,10,1860,x,408,squiclean_g,5,4,1,5,6,1473,x,468,hydra_custom,9,5,4,0,6,1269,x,214,hydra_custom,7,4,3,3,5,1110,x,374,sputtery_clear,4,2,2,7,5,1432,x,175,52gal_becchu,4,3,1,6,6,1639,x,318,campingshelter_camo,1,1,0,5,4,1397,x,240
2022-02-15T10:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,alpha,FALSE,52gal_becchu,10,9,1,5,4,922,b+,71,dualsweeper,8,5,3,10,2,679,b,158,splatroller,7,6,1,9,5,1179,b,79,momiji,16,10,6,4,6,1079,b-,202,heroshooter_replica,12,11,1,9,4,930,b-,54,liter4k_custom,4,4,0,10,2,367,b,37,quadhopper_black,12,9,3,6,4,989,b,35,promodeler_pg,3,3,0,7,6,1362,b-,38
2022-02-15T10:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,220,alpha,TRUE,52gal_becchu,6,5,1,4,3,718,x,116,nzap85,13,9,4,4,4,1011,x,147,kelvin525,13,9,4,8,3,637,x,201,jetsweeper,8,3,5,3,5,830,x,118,hydra_custom,5,3,2,6,1,463,x,186,prime_becchu,5,5,0,6,2,854,x,183,52gal,10,5,5,10,0,467,x,98,sshooter_becchu,6,6,0,5,4,968,x,397
2022-02-15T10:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,300,alpha,FALSE,52gal_becchu,9,8,1,3,6,1174,b+,71,jetsweeper,6,4,2,6,5,1014,b+,78,hissen_hue,11,6,5,7,4,834,b+,114,sshooter_becchu,9,7,2,8,2,750,b-,62,sharp_neo,7,6,1,5,4,1017,b-,53,clashblaster_neo,6,5,1,10,2,674,b,38,dualsweeper,10,9,1,7,6,1215,b-,44,bottlegeyser_foil,3,1,2,4,2,502,b-,158
2022-02-15T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,348,alpha,FALSE,52gal_becchu,10,10,0,8,5,1374,x,116,hydra_custom,12,7,5,9,3,854,x,186,h3reelgun_cherry,10,7,3,9,2,884,x,253,liter4k,9,8,1,6,3,889,x,288,quadhopper_black,12,8,4,10,4,1139,x,175,sshooter_becchu,19,18,1,7,4,940,x,164,splatcharger,5,5,0,7,3,675,x,151,jetsweeper,5,1,4,8,6,1356,x,118
2022-02-15T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,213,bravo,TRUE,52gal_becchu,2,2,0,5,2,777,b+,71,pablo,7,6,1,7,2,715,b,73,nzap89,2,0,2,1,2,0,b+,80,bamboo14mk3,5,4,1,4,2,631,b-,238,variableroller_foil,4,2,2,2,6,1004,b-,37,clashblaster_neo,8,6,2,3,4,589,b-,108,sputtery,7,5,2,4,3,646,b+,230,sshooter_becchu,5,4,1,3,2,629,b-,62
2022-02-15T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,52gal_becchu,11,9,2,9,3,958,x,116,kelvin525_deco,4,3,1,10,1,643,x,91,52gal_becchu,11,10,1,6,4,988,x,181,jetsweeper,9,6,3,3,9,1474,x,352,quadhopper_black,7,4,3,11,0,685,x,78,prime_becchu,5,5,0,7,3,1071,x,150,52gal_becchu,10,9,1,8,4,1096,x,260,liter4k,11,10,1,3,1,1032,x,226
2022-02-15T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,52gal_becchu,11,8,3,5,5,1061,b+,71,clashblaster_neo,13,6,7,7,4,834,b,36,dynamo,17,12,5,2,4,868,b,155,nzap85,18,12,6,6,4,1090,b+,69,nzap85,9,4,5,11,3,1330,b+,77,nautilus47,7,5,2,8,3,782,b+,72,variableroller,5,5,0,12,1,431,b+,32,nzap89,7,6,1,8,5,1151,b+,52
2022-02-15T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,52gal_becchu,4,4,0,6,4,1077,x,116,prime_becchu,9,7,2,9,1,898,x,194,hydra_custom,5,4,1,8,2,697,x,184,hydra_custom,6,4,2,5,2,568,x,400,hydra_custom,14,10,4,5,5,880,x,309,prime_becchu,10,8,2,5,3,792,x,90,52gal_becchu,5,5,0,5,6,1008,x,260,hokusai_hue,8,4,4,5,5,959,x,168
2022-02-15T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,326,alpha,FALSE,52gal_deco,15,13,2,6,3,1012,s+,194,sshooter_collabo,14,12,2,4,4,1495,s+,202,furo,13,8,5,5,6,1741,s+,112,sshooter_becchu,6,3,3,8,3,1408,a-,72,furo,12,7,5,8,5,1663,,16,screwslosher_becchu,9,6,3,9,1,1448,a+,79,barrelspinner_remix,6,4,2,6,4,1421,x,104,bold,6,5,1,14,1,1088,,11
