# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-06T22:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,277,alpha,TRUE,sharp,8,7,1,7,3,952,a,69,dynamo,14,11,3,5,3,967,a+,243,nzap89,11,9,2,4,5,1346,a,359,furo,8,7,1,9,2,794,a,63,kelvin525_deco,9,8,1,9,1,490,a,106,furo_deco,7,4,3,8,2,1064,a,39,splatroller,7,6,1,10,2,616,a-,72,jetsweeper,12,6,6,7,5,993,a,320
2022-02-06T22:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,307,bravo,FALSE,sharp,4,4,0,7,5,1090,a,69,liter4k_scope,3,3,0,6,4,1122,a+,127,bold,10,9,1,9,4,1369,a,85,splatroller,7,5,2,8,4,1115,a,117,momiji,6,5,1,9,3,1015,a+,59,jetsweeper,5,4,1,3,12,1964,a,118,liter4k,12,10,2,4,4,1042,a,45,clashblaster_neo,16,11,5,6,3,969,a+,362
2022-02-06T22:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,sharp,9,7,2,7,2,1111,a,69,prime_becchu,9,7,2,9,1,761,a-,43,heroshooter_replica,10,8,2,9,3,1131,a,142,hissen_hue,11,10,1,8,3,1144,a,205,sshooter,7,6,1,9,0,788,a,209,52gal_becchu,12,10,2,9,3,946,a,234,jetsweeper,7,3,4,5,7,1284,a,119,bold,14,14,0,9,5,1298,a-,286
2022-02-06T22:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,sharp,10,7,3,9,2,898,a,69,heroroller_replica,9,8,1,11,0,519,a-,77,promodeler_pg,7,7,0,5,5,1474,a-,81,nzap89,7,6,1,8,4,1101,a-,428,bold,5,4,1,11,1,719,a-,163,nzap89,11,10,1,9,5,974,a,452,wakaba,19,10,9,4,4,1170,a,455,h3reelgun_d,13,9,4,4,6,1387,a-,99
2022-02-06T22:00:00+00:00,5.5.0,gachi,standard,hoko,devon,269,alpha,TRUE,sharp,7,5,2,6,1,894,a,69,nzap89,12,9,3,7,3,936,a+,64,sshooter_becchu,11,7,4,2,6,1286,a-,161,sputtery_clear,18,14,4,6,2,921,a+,296,promodeler_pg,5,5,0,11,5,1315,a+,193,clashblaster_neo,10,8,2,10,2,674,a,66,prime_becchu,8,7,1,11,2,830,a+,354,nzap89,0,0,0,3,3,625,a,104
2022-02-06T22:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,220,alpha,TRUE,sharp,10,6,4,6,3,844,a,69,squiclean_b,2,2,0,6,1,499,a,78,nzap85,11,10,1,3,3,820,a-,167,hotblaster_custom,9,8,1,4,3,680,a-,43,sshooter_collabo,9,8,1,6,2,885,a-,116,barrelspinner_remix,4,1,3,7,0,460,a,190,nzap83,7,6,1,7,2,854,a+,64,96gal,9,4,5,6,3,749,a+,843
2022-02-06T22:00:00+00:00,5.5.0,gachi,standard,hoko,devon,276,alpha,TRUE,sharp,8,6,2,8,3,1069,a,69,nzap85,13,10,3,8,3,1081,a+,82,hydra_custom,8,6,2,9,1,527,a,74,52gal_becchu,11,9,2,4,4,984,a,58,nzap85,9,5,4,6,3,941,a,61,sshooter_collabo,8,6,2,8,0,932,a,95,52gal_becchu,8,7,1,10,1,743,a-,95,hissen,12,11,1,7,3,748,a+,100
2022-02-07T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,300,alpha,FALSE,prime_becchu,26,24,2,4,1,966,x,465,sshooter_becchu,14,11,3,4,3,973,x,198,dualsweeper_custom,9,3,6,0,2,743,x,203,wakaba,18,5,13,3,7,1545,x,212,splatroller_becchu,0,0,0,7,1,0,x,114,splatroller_becchu,3,2,1,8,3,697,s,65,splatroller_becchu,6,6,0,15,3,815,a-,64,splatroller_becchu,4,3,1,13,4,1011,c-,24
2022-02-07T06:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,jetsweeper,9,2,7,6,4,1227,s+,195,splatroller,7,7,0,11,2,894,s+,93,momiji,8,5,3,7,6,1354,s+,82,bold,12,9,3,9,1,1266,s+,290,splatroller,9,9,0,8,3,829,s+,125,hissen,17,11,6,5,4,1047,s+,198,ochiba,13,8,5,5,3,1285,s+,205,bold,5,3,2,6,6,1484,s+,283
2022-02-07T06:00:00+00:00,5.5.0,gachi,standard,hoko,manta,301,alpha,FALSE,jetsweeper,11,7,4,5,4,896,s+,195,96gal_deco,11,10,1,6,3,1010,s+,185,nova_becchu,5,4,1,6,5,1096,s+,353,wakaba,6,1,5,9,4,1344,s+,71,barrelspinner_remix,4,3,1,4,4,1043,s+,94,jetsweeper_custom,10,7,3,2,5,1288,s+,140,sharp_neo,9,7,2,9,1,939,s+,222,clashblaster_neo,12,8,4,8,4,1058,s+,439
2022-02-07T06:00:00+00:00,5.5.0,gachi,standard,hoko,manta,313,bravo,FALSE,jetsweeper,8,4,4,5,6,1126,s+,195,rapid_becchu,8,7,1,5,5,959,s+,65,hissen_hue,6,5,1,10,4,1085,s+,151,wakaba,10,9,1,7,5,1353,s+,541,nova,10,10,0,7,1,1200,s+,555,jetsweeper_custom,6,4,2,6,4,1079,s+,140,quadhopper_black,10,6,4,8,2,1041,s+,88,bold,8,6,2,7,4,1334,s+,307
2022-02-07T06:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,304,alpha,FALSE,jetsweeper,7,3,4,4,7,1279,s+,195,variableroller_foil,7,6,1,7,3,1050,s+,201,sharp,8,6,2,7,2,716,s+,139,sshooter_becchu,5,5,0,8,2,790,s+,67,squiclean_a,9,6,3,10,2,857,s+,231,jetsweeper_custom,8,4,4,2,2,1094,s+,96,l3reelgun_d,10,7,3,4,3,846,s+,117,sharp,11,9,2,4,5,979,s+,91
2022-02-07T06:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,256,bravo,TRUE,jetsweeper,5,3,2,2,5,995,s+,195,barrelspinner,6,5,1,9,1,660,s+,173,spygadget,3,3,0,6,5,1292,s+,125,nzap85,4,1,3,4,4,1129,s+,212,maneuver,7,5,2,3,6,1423,s+,154,nzap89,8,7,1,2,7,1350,s+,408,barrelspinner_remix,2,2,0,3,4,981,s+,163,heroroller_replica,8,7,1,4,1,769,s+,162
2022-02-07T06:00:00+00:00,5.5.0,gachi,standard,hoko,manta,313,alpha,FALSE,jetsweeper,7,4,3,4,8,1341,s,195,nzap89,6,5,1,8,5,1280,s,136,prime_becchu,11,4,7,6,5,1169,s,122,heroroller_replica,13,12,1,5,2,839,s,232,barrelspinner_remix,8,5,3,4,5,1425,s,130,jetsweeper,10,6,4,7,4,1037,s,67,nzap85,12,10,2,8,2,982,s,32,nzap89,2,0,2,9,2,978,s,236
2022-02-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,hydra_custom,9,8,1,7,3,716,s,192,longblaster,4,3,1,10,2,745,s,45,splatroller,8,7,1,7,3,1091,s,225,hissen_hue,4,3,1,10,3,1020,s,101,barrelspinner,11,8,3,5,2,1089,s,64,octoshooter_replica,10,7,3,6,4,988,s,297,hissen_hue,12,8,4,5,5,1226,s,98,hydra_custom,17,11,6,5,3,685,s,142
2022-02-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,hydra_custom,12,4,8,8,2,622,s,192,nova_neo,13,10,3,7,5,1353,s,36,prime_becchu,11,6,5,7,4,1112,s,25,splatroller,13,13,0,5,5,1189,s,41,sputtery_hue,9,7,2,6,4,988,s,63,hydra_custom,9,6,3,9,2,833,s,143,prime,11,6,5,6,5,1184,s,227,nzap85,10,7,3,12,1,1042,s,28
2022-02-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,52gal_becchu,7,4,3,11,1,656,x,791,sshooter_collabo,10,8,2,6,4,1127,x,76,carbon_deco,12,11,1,7,6,1184,x,117,dualsweeper,12,7,5,9,5,1325,x,234,sputtery_clear,17,14,3,5,4,1172,x,382,sshooter_becchu,11,8,3,7,6,1564,x,99,splatscope,4,4,0,8,2,752,x,175,carbon_deco,9,7,2,10,1,722,x,201
2022-02-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,301,alpha,FALSE,52gal_becchu,6,6,0,10,1,871,x,791,hydra_custom,8,5,3,7,4,936,x,155,sshooter_becchu,7,6,1,8,7,1561,x,341,carbon_deco,11,7,4,8,1,752,x,201,sputtery_clear,10,6,4,7,3,981,x,382,sshooter_collabo,11,8,3,6,5,1105,x,76,jetsweeper_custom,13,7,6,2,7,1202,x,167,splatroller,12,11,1,9,4,1128,x,378
2022-02-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,battera,301,bravo,FALSE,52gal_becchu,4,4,0,7,2,780,x,791,sshooter_collabo,8,5,3,6,6,1426,x,245,hydra_custom,8,5,3,6,4,854,x,155,sputtery_clear,15,10,5,7,3,1166,x,382,jetsweeper_custom,6,5,1,0,6,1128,x,167,sshooter_becchu,7,5,2,6,6,1291,x,341,52gal_becchu,11,10,1,7,3,1191,x,145,splatroller,6,6,0,11,3,906,x,378
2022-02-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,52gal_becchu,8,6,2,12,2,1031,x,791,nova,16,12,4,8,5,1164,x,95,carbon,8,6,2,3,4,933,x,133,liter4k,7,6,1,8,2,807,x,165,dualsweeper_custom,10,7,3,6,5,1351,x,140,carbon_deco,10,8,2,9,2,741,x,132,sharp,13,11,2,6,4,1071,x,241,96gal,9,5,4,9,5,1144,x,195
2022-02-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,battera,302,bravo,FALSE,52gal_becchu,8,7,1,7,0,1088,x,791,96gal,7,4,3,8,6,1462,x,195,sharp,5,4,1,4,4,1434,x,66,liter4k,8,8,0,7,4,1000,x,165,52gal_becchu,7,6,1,4,6,1294,x,863,quadhopper_black,9,2,7,8,1,1042,x,239,nova_neo,13,12,1,7,3,1080,x,89,jetsweeper,8,6,2,4,9,1601,x,240
2022-02-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,battera,305,bravo,FALSE,52gal_becchu,7,6,1,8,2,831,x,791,quadhopper_black,4,3,1,8,0,1264,x,239,rapid_elite_deco,5,2,3,8,5,1022,x,228,96gal,13,11,2,6,8,1879,x,195,52gal_becchu,5,3,2,8,5,1335,x,864,quadhopper_black,15,11,4,4,2,1240,x,408,jetsweeper,9,4,5,4,8,1553,x,240,maneuver_collabo,15,12,3,6,3,1044,x,328
2022-02-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,battera,217,alpha,TRUE,52gal_becchu,8,5,3,6,1,764,x,791,hydra_custom,8,5,3,2,4,864,x,156,prime_collabo,7,7,0,7,2,848,x,75,sharp,9,7,2,4,4,863,x,212,52gal_becchu,3,2,1,8,2,853,x,864,96gal,10,9,1,6,3,903,x,195,hissen,8,5,3,5,3,710,x,141,sshooter_becchu,5,3,2,5,6,1062,x,228
2022-02-07T10:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,52gal_becchu,10,8,2,8,2,1041,x,791,sshooter_becchu,10,8,2,4,8,1711,x,341,hydra,12,11,1,5,1,809,x,168,furo,7,4,3,7,7,1545,x,228,variableroller_foil,6,5,1,3,8,1367,x,355,96gal,11,9,2,8,5,1315,x,195,hissen,12,6,6,9,4,972,x,141,sshooter_becchu,7,4,3,11,7,1537,x,228
2022-02-07T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,323,bravo,FALSE,52gal_becchu,11,8,3,7,4,1283,x,791,hydra_custom,12,8,4,4,5,1113,x,156,barrelspinner_deco,8,6,2,8,6,1264,x,85,pablo_hue,7,2,5,6,6,1497,x,381,barrelspinner_remix,8,4,4,3,9,1736,x,242,bottlegeyser_foil,11,7,4,7,4,1049,x,269,nzap85,11,5,6,7,6,1311,x,84,hokusai_hue,12,9,3,7,7,1086,x,215
2022-02-07T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,317,alpha,FALSE,52gal_becchu,6,3,3,12,1,814,x,791,sshooter_becchu,13,13,0,5,10,2007,x,268,nzap89,4,1,3,8,7,1527,x,157,bold,6,6,0,8,5,1642,x,544,maneuver_becchu,9,8,1,7,3,1180,x,273,sshooter_becchu,8,5,3,7,7,1669,x,81,momiji,11,8,3,3,7,1887,x,148,bottlegeyser_foil,13,12,1,6,5,1238,x,118
2022-02-07T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,216,alpha,TRUE,52gal_becchu,6,6,0,7,1,612,x,791,barrelspinner_remix,8,6,2,3,4,1008,x,194,dynamo_becchu,2,2,0,3,2,803,x,279,sshooter_becchu,9,8,1,4,4,1111,x,267,liter4k_scope,4,3,1,4,4,1060,x,215,maneuver_becchu,7,6,1,5,2,753,x,273,bucketslosher,6,4,2,7,3,801,x,69,sshooter_becchu,4,4,0,6,5,1022,x,268
2022-02-07T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,307,bravo,FALSE,52gal_becchu,6,5,1,11,3,1136,x,791,pablo,6,6,0,7,6,1609,x,52,longblaster_necro,5,3,2,11,2,823,x,148,furo_deco,3,1,2,6,6,1861,x,257,parashelter_sorella,10,5,5,3,5,1312,x,386,jetsweeper_custom,21,13,8,2,7,1499,x,232,variableroller_foil,11,8,3,2,9,1659,x,142,sputtery_clear,11,9,2,8,3,1057,x,217
2022-02-07T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,243,alpha,TRUE,52gal_becchu,8,5,3,7,2,767,x,791,nzap85,16,11,5,3,6,1467,x,194,clashblaster_neo,11,8,3,6,3,977,x,298,liter4k,12,6,6,2,4,1117,x,321,kugelschreiber_hue,2,2,0,8,2,810,x,279,ochiba,10,7,3,7,3,1324,x,154,nzap85,4,2,2,8,3,946,x,83,nzap89,10,7,3,7,5,1330,x,78
2022-02-07T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,317,bravo,FALSE,52gal_becchu,10,10,0,10,4,1134,x,791,furo_deco,4,4,0,8,6,1950,x,497,sshooter_becchu,12,10,2,8,8,1857,x,122,dynamo_becchu,6,4,2,4,7,1880,x,722,furo,7,5,2,4,7,2140,x,325,explosher_custom,6,5,1,6,4,1532,x,129,sshooter_collabo,15,15,0,10,4,1395,x,358,nzap89,5,5,0,8,6,1701,x,78
2022-02-07T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,300,alpha,FALSE,sshooter_becchu,7,5,2,4,6,1259,s,199,hydra_custom,10,8,2,8,2,617,s+,192,clashblaster_neo,6,4,2,9,4,749,x,313,momiji,3,1,2,8,4,1385,a+,114,sshooter,15,13,2,8,5,1164,x,121,hydra_custom,14,9,5,3,4,1197,x,202,liter4k,11,7,4,7,4,1344,s,147,hydra_custom,0,0,0,0,0,0,s+,193
2022-02-07T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,300,alpha,FALSE,hydra_custom,10,8,2,8,2,617,s+,192,sshooter_becchu,7,5,2,4,6,1259,s,199,clashblaster_neo,6,4,2,9,4,749,x,313,momiji,3,1,2,8,4,1385,a+,114,sshooter,15,13,2,8,5,1164,x,121,hydra_custom,14,9,5,3,4,1197,x,202,liter4k,11,7,4,7,4,1344,s,147,hydra_custom,0,0,0,0,0,0,s+,193
2022-02-07T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,127,bravo,TRUE,52gal_becchu,1,1,0,4,2,649,x,791,quadhopper_black,1,1,0,5,2,593,x,142,wakaba,2,2,0,4,4,856,x,138,nzap89,1,1,0,4,4,855,x,78,promodeler_pg,5,3,2,0,3,846,x,398,prime_becchu,8,3,5,1,2,587,x,118,52gal_becchu,3,3,0,2,2,758,x,140,52gal_becchu,8,8,0,2,2,643,x,44
2022-02-07T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,303,bravo,FALSE,hydra_custom,11,8,3,8,2,705,s+,192,hissen,10,6,4,10,3,1007,b-,30,nzap85,9,3,6,9,6,1168,s+,129,sshooter_becchu,8,7,1,7,4,1335,s,199,clashblaster_neo,15,11,4,10,3,1002,x,513,clashblaster_neo,13,8,5,8,3,745,a+,97,bottlegeyser_foil,12,10,2,4,7,1422,x,250,splatcharger,6,5,1,2,2,948,x,75
2022-02-07T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,303,bravo,FALSE,sshooter_becchu,8,7,1,7,4,1335,s,199,hydra_custom,11,8,3,8,2,705,s+,192,hissen,10,6,4,10,3,1007,b-,30,nzap85,9,3,6,9,6,1168,s+,129,clashblaster_neo,15,11,4,10,3,1002,x,513,clashblaster_neo,13,8,5,8,3,745,a+,97,bottlegeyser_foil,12,10,2,4,7,1422,x,250,splatcharger,6,5,1,2,2,948,x,75
2022-02-07T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,52gal_becchu,5,3,2,11,1,965,x,791,hydra_custom,11,8,3,5,6,1132,x,192,liter4k,3,3,0,6,5,1398,x,217,clashblaster,6,5,1,8,4,939,x,124,hissen_hue,12,8,4,8,2,1050,x,204,jetsweeper_custom,11,8,3,5,6,1258,x,297,liter4k,8,5,3,3,5,1333,x,145,prime_becchu,12,9,3,3,5,1311,x,132
2022-02-07T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,313,bravo,FALSE,52gal_deco,9,9,0,11,2,926,s+,192,hokusai,15,10,5,10,4,912,x,425,bold,11,8,3,11,5,1490,s+,152,sshooter_becchu,11,8,3,9,5,1283,s,199,prime_becchu,17,15,2,7,4,1270,x,137,sshooter_becchu,16,13,3,10,4,1120,s,134,variableroller_foil,14,9,5,11,4,930,s,199,jetsweeper_custom,8,4,4,7,5,1133,s+,297
2022-02-07T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,313,bravo,FALSE,sshooter_becchu,11,8,3,9,5,1283,s,199,hokusai,15,10,5,10,4,912,x,425,bold,11,8,3,11,5,1490,s+,152,52gal_deco,9,9,0,11,2,926,s+,192,prime_becchu,17,15,2,7,4,1270,x,137,sshooter_becchu,16,13,3,10,4,1120,s,134,variableroller_foil,14,9,5,11,4,930,s,199,jetsweeper_custom,8,4,4,7,5,1133,s+,297
2022-02-07T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,272,alpha,TRUE,52gal_becchu,7,5,2,6,4,1059,x,791,herobrush_replica,9,9,0,5,5,1089,x,99,momiji,8,4,4,6,6,1591,x,314,variableroller_foil,6,3,3,1,9,1905,x,130,sharp_neo,9,7,2,7,4,1478,x,338,wakaba,6,3,3,5,6,1237,x,569,furo,4,4,0,5,5,1194,x,102,variableroller_foil,5,4,1,4,8,1576,x,304
2022-02-07T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,nzap85,14,7,7,5,7,1596,s+,360,dualsweeper,7,6,1,6,5,1280,s+,483,nzap85,12,7,5,4,6,1600,s+,186,furo,3,2,1,7,4,1464,s+,103,nzap85,12,7,5,6,6,1598,s+,102,heroroller_replica,10,9,1,7,5,1251,s+,115,nzap85,8,3,5,5,7,1642,s+,198,explosher,4,3,1,4,8,1700,s+,221
2022-02-07T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,301,alpha,FALSE,52gal_deco,11,6,5,5,2,1084,s+,192,sshooter_becchu,15,13,2,8,5,1388,s,199,heroblaster_replica,8,7,1,11,2,766,a+,60,bamboo14mk2,4,4,0,8,3,737,s+,79,splatroller,14,14,0,8,3,804,s+,206,hissen,14,11,3,9,2,1008,s+,356,furo,5,5,0,7,6,1222,s,246,liter4k,4,2,2,6,4,951,x,529
2022-02-07T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,301,alpha,FALSE,sshooter_becchu,15,13,2,8,5,1388,s,199,52gal_deco,11,6,5,5,2,1084,s+,192,heroblaster_replica,8,7,1,11,2,766,a+,60,bamboo14mk2,4,4,0,8,3,737,s+,79,splatroller,14,14,0,8,3,804,s+,206,hissen,14,11,3,9,2,1008,s+,356,furo,5,5,0,7,6,1222,s,246,liter4k,4,2,2,6,4,951,x,529
2022-02-07T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,188,bravo,TRUE,52gal_becchu,1,1,0,8,1,486,x,791,bold_neo,4,4,0,4,5,954,x,169,momiji,4,3,1,3,5,1235,x,347,barrelspinner_remix,3,2,1,3,5,1164,x,181,herobrush_replica,7,7,0,2,4,904,x,99,nzap83,5,4,1,3,4,1180,x,118,hydra_custom,6,4,2,2,3,871,x,90,52gal_becchu,4,3,1,3,4,1059,x,44
2022-02-07T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,305,alpha,FALSE,52gal_becchu,12,9,3,9,3,1078,x,791,sshooter_becchu,10,7,3,3,9,1881,x,160,hydra_custom,13,9,4,5,4,1167,x,247,barrelspinner_remix,4,4,0,3,7,1579,x,181,bold_neo,6,4,2,6,7,1515,x,169,jetsweeper,9,8,1,4,10,2117,x,262,dualsweeper,6,4,2,10,5,1309,x,377,hydra,5,4,1,9,1,949,x,100
2022-02-07T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,nzap85,9,5,4,5,6,1633,s+,360,bold_7,11,10,1,9,3,1066,s+,76,splatspinner,6,2,4,2,7,1827,s+,176,quadhopper_white,13,11,2,8,4,1480,s+,42,longblaster_necro,7,4,3,6,6,1252,s+,212,variableroller_foil,5,5,0,6,9,1800,s+,190,sharp_neo,10,8,2,6,5,1519,s+,123,quadhopper_white,7,7,0,10,5,1370,s+,31
2022-02-07T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,316,alpha,FALSE,sshooter_becchu,9,9,0,6,6,1512,s,199,hydra_custom,13,7,6,3,6,1293,x,257,dualsweeper_custom,9,3,6,4,6,1696,b+,73,52gal_deco,8,6,2,7,3,1123,s+,192,wakaba,9,5,4,5,9,1632,s,171,bold_7,8,7,1,12,4,1120,x,233,nzap85,6,4,2,5,6,1185,s+,47,promodeler_pg,4,4,0,3,12,2055,x,424
2022-02-07T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,316,alpha,FALSE,52gal_deco,8,6,2,7,3,1123,s+,192,hydra_custom,13,7,6,3,6,1293,x,257,sshooter_becchu,9,9,0,6,6,1512,s,199,dualsweeper_custom,9,3,6,4,6,1696,b+,73,wakaba,9,5,4,5,9,1632,s,171,bold_7,8,7,1,12,4,1120,x,233,nzap85,6,4,2,5,6,1185,s+,47,promodeler_pg,4,4,0,3,12,2055,x,424
2022-02-07T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,208,bravo,TRUE,52gal_becchu,0,0,0,9,1,472,x,791,nzap85,5,3,2,3,4,1185,x,149,52gal_becchu,5,5,0,7,4,939,x,342,sshooter_becchu,7,7,0,4,6,1217,x,347,52gal_becchu,5,4,1,6,2,840,x,671,jetsweeper,5,4,1,3,6,1225,x,262,sshooter_becchu,10,6,4,3,4,1035,x,131,sshooter_becchu,10,9,1,3,4,921,x,174
2022-02-07T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,302,bravo,FALSE,nzap85,14,11,3,6,6,1528,s+,360,barrelspinner_remix,6,5,1,2,6,1449,s+,145,ochiba,3,3,0,6,6,1388,s+,119,splatroller_collabo,8,7,1,4,7,1335,s+,132,furo,4,3,1,6,6,1608,s+,165,dynamo_becchu,10,8,2,4,8,1792,s+,263,sputtery_clear,4,3,1,9,3,1048,s+,275,nzap85,10,4,6,7,6,1380,s+,106
2022-02-07T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,300,alpha,FALSE,52gal_deco,7,6,1,7,1,806,s+,192,nautilus79,17,14,3,3,4,1135,s+,307,sharp_neo,14,6,8,8,2,1060,a,102,sshooter_becchu,13,11,2,4,8,1469,s,199,nzap89,9,8,1,8,6,1559,x,129,sshooter,7,6,1,10,3,1154,a+,34,hissen,6,5,1,10,2,946,s+,120,sputtery_clear,4,3,1,9,1,717,b+,71
2022-02-07T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,300,alpha,FALSE,sshooter_becchu,13,11,2,4,8,1469,s,199,nautilus79,17,14,3,3,4,1135,s+,307,sharp_neo,14,6,8,8,2,1060,a,102,52gal_deco,7,6,1,7,1,806,s+,192,nzap89,9,8,1,8,6,1559,x,129,sshooter,7,6,1,10,3,1154,a+,34,hissen,6,5,1,10,2,946,s+,120,sputtery_clear,4,3,1,9,1,717,b+,71
2022-02-07T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,70,bravo,TRUE,52gal_becchu,0,0,0,2,1,286,x,791,nautilus79,1,1,0,2,0,353,x,136,wakaba,0,0,0,2,2,401,x,385,nzap85,1,1,0,1,2,526,x,204,wakaba,5,3,2,0,2,485,x,399,sshooter_collabo,3,3,0,2,1,476,x,123,variableroller_foil,1,0,1,0,2,422,x,495,jetsweeper,1,1,0,0,2,529,x,210
2022-02-07T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,295,alpha,TRUE,nzap85,6,4,2,7,4,1189,s+,360,campingshelter_camo,7,6,1,4,4,1348,s+,206,dynamo_becchu,8,7,1,8,4,1018,s+,132,nzap85,8,5,3,6,4,1267,s+,247,nzap85,15,8,7,5,6,1465,s+,154,liter4k,2,2,0,3,5,1220,s+,139,sshooter_becchu,10,9,1,5,7,1550,s+,145,hokusai,7,6,1,9,3,592,s+,85
2022-02-07T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,154,bravo,TRUE,52gal_becchu,4,4,0,2,2,559,x,791,splatscope_collabo,3,3,0,1,3,937,x,274,dualsweeper,3,1,2,5,2,684,x,215,variableroller_foil,4,2,2,5,3,820,x,617,dynamo_becchu,5,4,1,3,2,759,x,173,variableroller_foil,3,1,2,1,5,997,x,495,jetsweeper,7,5,2,2,3,752,x,148,dualsweeper_custom,6,3,3,4,2,584,x,238
2022-02-07T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,309,alpha,FALSE,52gal_deco,9,7,2,6,4,880,s+,192,sshooter_becchu,15,14,1,8,4,1236,s,199,sputtery_clear,9,6,3,5,5,1266,s+,204,sshooter_becchu,5,4,1,8,4,1240,s+,243,bucketslosher_deco,12,9,3,8,3,1221,x,337,heroblaster_replica,11,9,2,11,1,916,a,143,rapid_becchu,9,6,3,6,5,1075,x,414,nzap85,6,3,3,6,6,1479,x,198
2022-02-07T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,309,alpha,FALSE,sshooter_becchu,15,14,1,8,4,1236,s,199,sputtery_clear,9,6,3,5,5,1266,s+,204,52gal_deco,9,7,2,6,4,880,s+,192,sshooter_becchu,5,4,1,8,4,1240,s+,243,bucketslosher_deco,12,9,3,8,3,1221,x,337,heroblaster_replica,11,9,2,11,1,916,a,143,rapid_becchu,9,6,3,6,5,1075,x,414,nzap85,6,3,3,6,6,1479,x,198
