# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-04T06:00:00+00:00,5.5.0,gachi,standard,area,anchovy,250,bravo,TRUE,52gal_becchu,3,2,1,5,5,1260,x,151,96gal,5,2,3,5,6,1341,x,98,sharp_neo,3,3,0,7,2,897,x,237,hissen,5,4,1,6,4,920,x,660,liter4k,6,5,1,1,4,1064,x,454,wakaba,11,4,7,4,5,1246,x,93,longblaster_necro,10,5,5,3,4,969,x,76,nzap85,18,9,9,3,6,1410,x,428
2022-02-04T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,252,alpha,TRUE,52gal_becchu,13,11,2,4,2,1103,x,151,prime,6,1,5,2,4,993,x,352,hissen_hue,11,10,1,4,5,1281,x,126,jetsweeper_custom,7,6,1,4,4,843,x,650,sshooter_becchu,9,9,0,11,2,815,x,213,h3reelgun_cherry,4,3,1,8,3,884,x,343,furo,1,1,0,5,6,1420,x,542,pablo_hue,6,1,5,6,5,1070,x,170
2022-02-04T06:00:00+00:00,5.5.0,gachi,standard,area,anchovy,84,bravo,TRUE,52gal_becchu,0,0,0,3,1,278,x,151,prime_becchu,0,0,0,1,2,450,x,198,herobrush_replica,0,0,0,5,0,297,x,63,jetsweeper,1,1,0,1,3,675,x,272,l3reelgun_d,5,4,1,0,2,528,x,527,nova,1,1,0,1,1,288,x,267,wakaba,5,3,2,0,2,549,x,143,hydra_custom,2,2,0,0,1,304,x,352
2022-02-04T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,211,alpha,TRUE,52gal_becchu,7,6,1,6,1,622,x,151,promodeler_rg,9,7,2,3,4,805,x,163,dualsweeper_custom,5,3,2,4,2,936,x,89,dynamo_becchu,5,5,0,4,3,859,x,171,longblaster_necro,5,3,2,5,3,659,x,107,52gal_becchu,5,5,0,6,3,835,x,59,momiji,3,3,0,7,3,911,x,414,sharp_neo,8,6,2,6,3,945,x,96
2022-02-04T06:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,bravo,FALSE,52gal_becchu,9,6,3,10,4,1163,x,151,sharp_neo,7,7,0,4,6,2007,x,406,hokusai_hue,3,2,1,10,3,717,x,70,bucketslosher,9,6,3,9,5,1423,x,41,hokusai_hue,7,5,2,5,6,1216,x,231,hissen,14,8,6,8,4,1060,x,792,dynamo_tesla,14,10,4,3,5,1339,x,167,sshooter_becchu,13,10,3,5,7,1826,x,102
2022-02-04T06:00:00+00:00,5.5.0,gachi,standard,area,anchovy,109,bravo,TRUE,52gal_becchu,3,3,0,2,2,552,x,151,liter4k_scope,2,1,1,2,2,510,x,154,wakaba,2,2,0,4,2,690,x,177,furo_deco,1,0,1,3,0,452,x,148,bottlegeyser_foil,5,4,1,1,1,355,x,275,variableroller_foil,2,2,0,2,3,722,x,168,campingshelter_camo,2,0,2,2,1,436,x,266,sshooter_collabo,5,5,0,1,2,592,x,270
2022-02-04T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,204,alpha,TRUE,52gal_becchu,2,2,0,6,0,527,x,151,sharp_neo,10,9,1,3,3,1079,x,133,heroroller_replica,2,1,1,6,1,583,x,275,jetsweeper,4,3,1,2,4,1045,x,100,nzap85,9,4,5,4,5,1193,x,49,prime_becchu,2,2,0,4,3,693,x,290,hokusai_hue,4,3,1,6,4,713,x,231,liter4k,9,8,1,2,4,786,x,410
2022-02-04T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,250,bravo,TRUE,52gal_becchu,2,2,0,5,3,958,x,151,kugelschreiber_hue,3,0,3,7,3,735,x,290,sharp_neo,3,3,0,6,4,1324,x,406,nova,3,3,0,8,2,563,x,267,wakaba,10,5,5,2,4,1169,x,383,sharp_neo,14,13,1,4,3,1108,x,524,barrelspinner_deco,8,5,3,1,4,960,x,167,bucketslosher,3,2,1,3,4,949,x,184
2022-02-04T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,52gal_becchu,4,4,0,8,3,914,x,151,sharp_neo,9,8,1,5,5,1422,x,406,wakaba,8,5,3,2,6,1537,x,383,liter4k_scope_custom,4,4,0,0,6,1093,x,290,hydra_custom,7,5,2,4,5,1044,x,352,nzap85,8,6,2,7,5,1440,x,264,sharp_neo,1,0,1,4,7,1695,x,174,sshooter,4,4,0,7,5,1026,x,290
2022-02-04T06:00:00+00:00,5.5.0,gachi,standard,area,anchovy,156,alpha,TRUE,52gal_becchu,8,8,0,2,4,942,x,151,splatscope_becchu,0,0,0,1,1,523,x,175,parashelter,2,2,0,4,1,529,x,438,dualsweeper_custom,1,0,1,1,3,968,x,147,liter4k_scope_custom,3,3,0,2,3,606,x,290,bucketslosher,1,1,0,1,5,1094,x,184,splatcharger_collabo,2,1,1,3,0,0,x,214,clashblaster_neo,3,3,0,4,2,534,x,174
2022-02-04T06:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,52gal_becchu,9,8,1,9,2,1008,x,151,hissen_hue,8,6,2,7,5,1289,x,80,dualsweeper_custom,3,2,1,3,5,1488,x,147,liter4k_scope_custom,2,2,0,2,6,1010,x,290,furo,4,2,2,6,5,1448,x,138,clashblaster_neo,5,5,0,4,6,1039,x,174,parashelter,7,7,0,4,5,1192,x,438,jetsweeper_custom,8,7,1,4,5,1230,x,214
2022-02-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,bucketslosher,11,8,3,6,5,1136,x,313,prime_becchu,13,7,6,5,4,1055,x,349,wakaba,11,7,4,4,5,1682,x,249,maneuver_becchu,9,7,2,7,3,919,x,248,splatroller,5,5,0,9,0,858,x,139,sharp_neo,7,7,0,11,2,1009,x,249,sshooter_collabo,7,4,3,4,5,1223,x,308,hydra_custom,8,6,2,5,4,1066,x,199
2022-02-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,317,alpha,FALSE,bucketslosher,7,6,1,5,7,1508,x,313,splatcharger_collabo,6,6,0,7,0,623,x,255,sharp_neo,16,14,2,9,1,1137,x,249,momiji,6,2,4,8,7,1712,x,141,bold_7,11,10,1,5,4,1475,x,319,nzap85,17,10,7,8,4,1099,x,68,liter4k,8,7,1,5,6,1321,x,104,momiji,8,2,6,10,4,1271,x,530
2022-02-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,135,alpha,TRUE,bucketslosher,8,5,3,2,2,518,x,313,sshooter_becchu,4,3,1,3,2,527,x,241,splatcharger,7,6,1,1,2,459,x,180,liter4k,5,1,4,1,3,642,x,104,nzap85,4,3,1,4,2,579,x,542,splatscope,1,1,0,4,1,428,x,209,splatcharger_collabo,1,1,0,2,0,408,x,255,splatroller,2,2,0,5,0,314,x,513
2022-02-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,306,alpha,FALSE,bucketslosher,11,10,1,6,5,1240,x,313,squiclean_b,3,3,0,9,4,931,x,273,nzap85,13,5,8,6,4,1149,x,267,carbon_deco,13,10,3,5,5,1021,x,124,jetsweeper_custom,10,7,3,4,7,1180,x,187,nzap85,2,1,1,9,4,1038,x,542,hissen,18,14,4,7,5,1030,x,154,variableroller_foil,9,4,5,8,6,1108,x,272
2022-02-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,302,bravo,FALSE,bucketslosher,7,6,1,5,6,1381,x,313,wakaba,12,7,5,3,7,1642,x,76,nzap85,6,2,4,6,5,1310,x,267,liter4k,7,6,1,2,5,1155,x,113,clashblaster_neo,8,7,1,7,4,841,x,51,splatspinner,5,4,1,3,8,1863,x,362,variableroller_foil,5,4,1,7,8,1389,x,133,ochiba,3,1,2,4,6,1440,x,327
2022-02-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,128,alpha,TRUE,bucketslosher,5,3,2,1,3,696,x,313,clashblaster_neo,4,4,0,4,1,347,x,125,splatroller_collabo,2,1,1,1,2,398,x,197,hydra_custom,3,2,1,1,2,450,x,423,splatspinner,3,2,1,1,3,874,x,362,splatroller,1,1,0,5,0,284,x,253,variableroller_foil,3,2,1,2,2,0,x,133,rapid_elite,2,2,0,3,1,372,x,141
2022-02-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,303,alpha,FALSE,bucketslosher,10,10,0,4,6,1458,x,313,nzap85,11,5,6,8,4,1207,x,157,prime_becchu,7,6,1,2,5,1341,x,88,squiclean_a,13,6,7,6,5,983,x,137,clashblaster_neo,5,4,1,7,6,1120,x,250,squiclean_b,7,7,0,8,6,1292,x,108,hydra_custom,9,3,6,6,5,1036,x,362,sshooter_becchu,7,6,1,6,6,1448,x,127
2022-02-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,bucketslosher,15,12,3,5,6,1295,x,313,clashblaster,11,7,4,10,1,715,x,255,sshooter_becchu,12,9,3,11,3,1002,x,127,sshooter_collabo,7,4,3,10,3,1137,x,466,wakaba,13,7,6,7,8,1698,x,341,quadhopper_black,9,6,3,8,2,799,x,146,splatroller,8,8,0,10,2,778,x,871,octoshooter_replica,16,14,2,8,1,957,x,592
2022-02-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,bucketslosher,11,9,2,9,3,1184,x,313,barrelspinner_deco,7,3,4,7,1,1105,x,350,sshooter,5,2,3,10,3,826,x,127,sshooter_becchu,8,7,1,9,5,1167,x,127,wakaba,10,5,5,2,7,1458,x,454,prime_becchu,14,12,2,8,3,897,x,379,squiclean_b,11,11,0,6,5,1334,x,108,sshooter_collabo,12,7,5,6,4,1057,x,466
2022-02-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,bucketslosher,7,7,0,4,5,1320,x,313,dynamo_becchu,4,4,0,9,4,1270,x,305,sshooter_becchu,5,5,0,7,6,1404,x,127,52gal_becchu,7,6,1,5,5,1134,x,154,rapid_becchu,9,5,4,6,3,1047,x,169,liter4k,4,4,0,4,4,1133,x,96,52gal_becchu,10,10,0,8,4,1081,x,141,nzap89,10,6,4,4,7,1744,x,341
2022-02-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,305,alpha,FALSE,bucketslosher,11,10,1,3,7,1437,x,313,sshooter_becchu,10,7,3,7,8,1414,x,152,rapid_becchu,10,8,2,2,4,1009,x,196,wakaba,12,6,6,8,6,1415,x,341,barrelspinner_deco,4,2,2,3,3,1438,x,350,sshooter_becchu,11,10,1,8,6,1546,x,127,sshooter_collabo,9,7,2,11,3,1051,x,466,sputtery_clear,5,1,4,9,3,1092,x,179
2022-02-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,305,alpha,FALSE,bucketslosher,15,11,4,6,4,980,x,313,dualsweeper_custom,10,8,2,3,5,1289,x,136,sshooter_becchu,9,4,5,7,6,1285,x,213,sputtery_clear,11,8,3,5,4,915,x,179,hotblaster,9,8,1,8,3,1127,x,252,kugelschreiber_hue,8,4,4,7,4,1323,x,169,nzap89,6,5,1,6,6,1389,x,99,sputtery_clear,4,4,0,10,2,814,x,203
2022-02-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,162,bravo,TRUE,bucketslosher,7,6,1,3,2,690,x,313,liter4k_scope,2,0,2,5,1,603,x,187,longblaster_necro,4,3,1,7,1,410,x,297,prime_becchu,2,2,0,7,0,415,x,379,squiclean_a,10,6,4,2,3,456,x,259,longblaster_necro,6,3,3,4,2,584,x,398,hydra_custom,9,6,3,2,3,589,x,178,longblaster_necro,11,7,4,3,3,713,x,297
2022-02-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,145,alpha,TRUE,bucketslosher,5,3,2,2,3,625,x,313,nzap85,3,2,1,4,3,618,x,504,h3reelgun_d,6,2,4,3,2,609,x,108,hotblaster,10,9,1,3,2,537,x,252,52gal_becchu,1,0,1,4,1,444,x,213,l3reelgun_d,5,3,2,3,2,739,x,519,splatroller,8,8,0,5,1,465,x,311,longblaster_necro,1,0,1,5,1,439,x,136
2022-02-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,308,bravo,FALSE,bucketslosher,7,7,0,6,5,1291,x,313,sshooter_becchu,8,8,0,9,7,1418,x,373,hokusai_hue,9,6,3,7,6,997,x,219,jetsweeper_custom,6,3,3,3,5,1145,x,240,nzap85,4,4,0,6,5,1224,x,87,explosher,6,4,2,7,2,953,x,184,prime_becchu,16,14,2,7,2,1094,x,116,wakaba,7,3,4,4,6,1573,x,316
2022-02-04T10:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,320,bravo,FALSE,bucketslosher,11,8,3,9,3,1229,x,313,clashblaster,7,3,4,11,4,897,x,255,sharp_neo,6,6,0,12,2,1096,x,350,rapid_becchu,13,7,6,11,2,972,x,150,maneuver,13,12,1,7,7,1026,x,269,nzap85,20,13,7,6,6,1382,x,290,longblaster_necro,13,10,3,3,6,832,x,396,hissen_hue,13,8,5,9,4,1018,x,594
2022-02-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,longblaster_necro,6,6,0,7,4,775,s+,279,sharp_neo,8,8,0,7,3,1201,s+,73,hydra_custom,11,6,5,8,2,846,s+,131,bold,5,4,1,11,4,1474,s+,99,squiclean_b,11,10,1,8,1,989,s+,101,nzap85,15,9,6,8,3,1189,s+,136,sputtery_clear,9,5,4,4,4,1128,s+,198,sharp_neo,9,8,1,5,1,905,s+,189
2022-02-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,longblaster_necro,11,10,1,5,3,847,s+,279,splatroller,6,5,1,6,3,1250,s+,99,nzap85,11,3,8,9,5,1336,s+,187,52gal_becchu,6,5,1,5,5,1414,s+,76,sshooter_becchu,10,10,0,8,3,1469,s+,147,52gal_becchu,8,4,4,7,5,1287,s+,49,hydra_custom,7,4,3,5,3,832,s+,81,sputtery_clear,11,7,4,3,5,1449,s+,198
2022-02-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,317,bravo,FALSE,longblaster_necro,15,10,5,6,3,1062,s+,279,wakaba,8,4,4,8,4,1468,s+,81,liter4k_scope,7,7,0,7,3,1388,s+,147,sshooter_becchu,6,6,0,9,4,1451,s+,279,nzap85,7,2,5,7,6,1366,s+,187,jetsweeper,8,4,4,4,6,1180,s+,52,sshooter_becchu,14,13,1,8,7,1596,s+,110,splatroller,13,11,2,8,3,1061,s+,467
2022-02-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,243,bravo,TRUE,longblaster_necro,13,10,3,4,4,787,s+,279,campingshelter_camo,5,4,1,7,2,947,s+,71,52gal_becchu,3,2,1,9,2,928,s+,45,wakaba,13,9,4,9,3,868,s+,81,52gal_becchu,6,2,4,8,2,734,s+,163,longblaster_necro,11,7,4,6,1,1073,s+,151,hokusai_becchu,14,10,4,8,3,742,s+,69,sshooter_becchu,12,10,2,3,7,1441,s+,279
2022-02-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,manta,307,alpha,FALSE,longblaster_necro,13,11,2,4,4,947,s+,279,herocharger_replica,5,4,1,6,1,653,s+,103,splatroller_collabo,14,13,1,5,2,832,s+,110,hissen_hue,5,3,2,10,2,899,s+,388,hissen_hue,10,7,3,8,3,1018,s+,198,variableroller_foil,8,7,1,7,4,1047,s+,288,hydra_custom,5,4,1,8,2,704,s+,135,hissen,10,7,3,11,2,757,s+,243
2022-02-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,166,bravo,TRUE,longblaster_necro,5,4,1,5,1,426,s+,279,52gal_becchu,5,5,0,4,1,630,s+,108,hydra_custom,4,3,1,3,2,457,s+,173,herospinner_replica,3,3,0,3,2,578,s+,234,variableroller_foil,4,4,0,4,1,631,s+,288,hydra_custom,3,2,1,3,1,554,s+,98,herospinner_replica,4,3,1,4,2,657,s+,130,sshooter,6,6,0,4,3,714,s+,130
2022-02-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,longblaster_necro,10,7,3,5,3,875,s+,279,sharp_neo,15,13,2,8,1,874,s+,169,bold_7,8,6,2,10,4,1284,s+,317,liter4k_custom,6,6,0,3,2,830,s+,161,bold,11,5,6,9,3,1286,s+,72,variableroller_foil,7,5,2,9,3,888,s+,242,hotblaster,12,12,0,5,5,1134,s+,215,prime_becchu,2,1,1,9,1,730,s+,183
2022-02-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,335,alpha,FALSE,longblaster_necro,8,6,2,5,3,726,s+,279,maneuver,13,12,1,7,6,1332,s+,70,variableroller_foil,3,2,1,7,7,1375,s+,242,bold_7,5,3,2,10,2,1260,s+,317,heroroller_replica,9,8,1,8,2,1078,s+,89,kelvin525_deco,11,11,0,5,1,967,s+,59,nzap89,9,7,2,9,6,1857,s+,113,liter4k_custom,3,3,0,1,3,787,s+,161
2022-02-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,320,alpha,FALSE,longblaster_necro,16,11,5,7,2,849,s+,279,hissen_hue,15,10,5,5,2,1038,s+,52,variableroller_foil,8,5,3,4,7,1619,s+,242,sshooter_collabo,13,9,4,5,3,871,s+,138,barrelspinner_remix,6,4,2,6,3,1172,s+,57,kelvin525_deco,2,1,1,7,0,1102,s+,162,hokusai_becchu,11,10,1,12,2,932,s+,432,hotblaster,9,6,3,11,1,761,s+,725
2022-02-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,52gal_becchu,2,2,0,1,1,800,,94,variableroller_foil,7,7,0,3,4,1043,,131,variableroller_foil,5,4,1,1,4,867,,85,nzap85,4,3,1,3,2,722,,145,splatspinner_collabo,1,1,0,3,2,902,,323,variableroller_foil,1,1,0,3,3,751,,90,nzap89,4,4,0,5,2,746,,52,nzap85,5,2,3,5,1,691,,48
2022-02-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,52gal_becchu,4,4,0,2,2,1100,,94,octoshooter_replica,9,8,1,3,2,799,,79,sputtery_clear,8,6,2,6,2,757,,53,nautilus47,5,4,1,3,1,597,,146,sputtery_clear,7,6,1,7,3,1026,,53,hissen_hue,8,7,1,8,2,1012,,52,nzap89,4,1,3,7,1,815,,44,bamboo14mk1,0,0,0,0,0,0,,19
2022-02-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,longblaster_necro,11,8,3,4,3,959,s+,279,hydra_custom,5,1,4,7,2,791,s+,146,liter4k,5,4,1,5,3,931,s+,148,sharp_neo,8,8,0,11,0,626,s+,151,maneuver,6,3,3,6,5,1176,s+,70,kugelschreiber_hue,9,8,1,7,2,848,s+,69,nova,11,9,2,3,4,933,s+,133,hydra_custom,11,6,5,5,3,1030,s+,265
2022-02-04T12:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,52gal_becchu,6,6,0,1,3,1142,,94,variableroller_foil,5,5,0,4,3,1082,,78,carbon,2,0,2,2,3,906,,55,splatroller_collabo,4,4,0,6,1,650,,66,bold,2,2,0,5,3,1271,,213,sharp_neo,6,4,2,1,3,1079,,414,heroshooter_replica,4,4,0,4,1,703,,99,screwslosher_becchu,5,3,2,5,1,657,,60
2022-02-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,274,bravo,TRUE,longblaster_necro,4,3,1,5,3,743,s+,279,maneuver,4,3,1,7,3,1009,s+,70,96gal,4,3,1,5,4,1150,s+,168,heroroller_replica,5,4,1,8,2,1030,s+,127,hydra_custom,6,3,3,3,3,728,s+,146,nova,13,11,2,3,4,931,s+,198,octoshooter_replica,8,7,1,4,3,1074,s+,491,quadhopper_black,6,4,2,3,4,1287,s+,42
2022-02-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,manta,37,bravo,TRUE,longblaster_necro,2,1,1,1,0,151,s+,279,52gal_deco,0,0,0,1,0,133,s+,217,splatroller,0,0,0,2,0,88,s+,151,nzap85,1,1,0,2,0,179,s+,231,barrelspinner_remix,3,2,1,0,0,155,s+,78,nzap85,5,3,2,0,1,325,s+,65,dualsweeper,2,0,2,1,0,124,s+,473,nzap85,2,1,1,1,0,158,s+,64
2022-02-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,longblaster_necro,11,6,5,8,4,950,s+,279,52gal_deco,9,8,1,8,2,1006,s+,217,splatroller,10,9,1,6,2,933,s+,95,campingshelter_camo,11,9,2,6,4,1353,s+,136,hydra_custom,14,10,4,10,1,713,s+,47,splatroller,6,5,1,9,0,721,s+,162,52gal_becchu,10,10,0,8,5,1441,s+,142,sharp_neo,5,3,2,5,5,1657,s+,246
2022-02-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,manta,321,bravo,FALSE,longblaster_necro,13,12,1,3,4,888,s+,279,sshooter_becchu,6,5,1,8,6,1362,s+,83,nzap85,9,4,5,8,4,1278,s+,279,bold,7,7,0,10,2,1427,s+,289,nzap89,7,5,2,9,3,1217,s+,87,splatroller,17,13,4,6,6,1183,s+,95,dualsweeper_custom,5,4,1,5,5,1445,s+,422,nzap85,8,7,1,9,2,1062,s+,319
2022-02-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,335,bravo,FALSE,nzap85,10,4,6,6,4,1266,s+,358,sputtery_clear,10,10,0,14,2,990,s+,172,kugelschreiber_hue,4,4,0,7,2,1253,s+,99,hydra_custom,5,4,1,7,2,1063,s+,127,hydra_custom,8,3,5,6,3,1002,s+,44,bottlegeyser_foil,11,10,1,5,5,1292,s+,61,52gal_becchu,12,11,1,5,4,1156,s+,179,splatroller,11,10,1,6,3,1305,s+,45
2022-02-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,324,alpha,FALSE,longblaster_necro,10,8,2,7,1,1204,s+,279,hissen,15,11,4,5,5,1151,s+,76,dualsweeper_custom,11,6,5,7,3,1545,s+,422,sharp,16,9,7,3,5,966,s+,143,squiclean_a,8,4,4,6,4,978,s+,150,splatroller,7,6,1,10,1,1056,s+,50,nzap89,7,5,2,6,7,1440,s+,349,sputtery_hue,6,5,1,12,2,1208,s+,105
2022-02-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,315,alpha,FALSE,longblaster_necro,10,10,0,2,4,1178,s+,279,hokusai_becchu,6,6,0,8,4,1159,s+,198,hydra_custom,7,5,2,9,2,920,s+,242,clashblaster_neo,7,4,3,4,6,1322,s+,120,nova_becchu,7,6,1,7,4,1104,s+,92,barrelspinner_remix,8,4,4,4,4,869,s+,55,spygadget_becchu,10,9,1,5,6,1470,s+,162,bold,5,4,1,9,2,1596,s+,289
2022-02-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,301,bravo,FALSE,nzap85,9,8,1,7,2,1285,s+,358,sshooter,11,10,1,9,2,1042,s+,138,jetsweeper_custom,10,3,7,4,4,1302,s+,93,sputtery_hue,10,4,6,10,3,843,s+,119,bold_7,8,6,2,8,3,1016,s+,272,nautilus79,11,7,4,5,4,818,s+,333,nzap89,13,11,2,10,5,1292,s+,134,sshooter_becchu,9,6,3,2,8,1529,s+,187
2022-02-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,327,alpha,FALSE,longblaster_necro,12,8,4,6,3,742,s+,279,octoshooter_replica,12,9,3,12,2,1099,s+,123,bold,14,11,3,7,5,1547,s+,219,furo,3,3,0,4,5,1531,s+,380,nova_becchu,12,8,4,9,4,1289,s+,92,longblaster_necro,4,3,1,9,3,1025,s+,220,sputtery_hue,16,10,6,6,5,1117,s+,36,52gal_deco,12,8,4,7,3,1362,s+,362
2022-02-04T12:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,nzap85,11,6,5,6,5,1272,s+,358,96gal,10,7,3,8,4,1115,s+,129,dualsweeper_custom,8,4,4,7,5,1437,s+,283,longblaster_necro,8,6,2,6,3,982,s+,243,prime_becchu,13,9,4,7,2,1130,s+,70,nzap85,16,7,9,4,5,1599,s+,203,sputtery_clear,14,9,5,8,3,1255,s+,41,dynamo,5,2,3,5,4,979,s+,313
2022-02-04T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,303,bravo,FALSE,nzap85,9,6,3,4,6,1593,s+,358,squiclean_a,13,5,8,4,7,1024,s+,31,52gal_becchu,7,7,0,5,7,1697,s+,148,sputtery_clear,6,6,0,9,3,1164,s+,167,sputtery,10,10,0,9,2,1036,s+,95,nzap85,7,5,2,8,5,1435,s+,91,nzap85,9,2,7,3,7,1689,s+,102,splatscope_collabo,6,5,1,4,4,1355,s+,198
2022-02-04T14:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,290,bravo,TRUE,dualsweeper_custom,10,8,2,5,2,973,s+,265,dualsweeper,9,8,1,11,1,791,b-,97,nzap85,5,4,1,8,2,1024,s+,198,sshooter,3,2,1,6,2,875,c+,53,jetsweeper,13,11,2,5,4,1158,x,166,dualsweeper_custom,12,10,2,7,3,1143,x,63,squiclean_a,9,6,3,4,3,914,a+,43,bold,3,3,0,6,1,730,s+,191
2022-02-04T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,nzap85,9,7,2,7,5,1157,s+,99,jetsweeper,5,2,3,3,12,2183,s+,285,sputtery_clear,6,3,3,9,3,1235,s+,177,prime_becchu,6,6,0,7,7,1551,s+,348,liter4k,5,1,4,3,4,1316,s+,101,sharp_neo,10,6,4,4,4,1523,s+,121,prime_collabo,10,8,2,5,4,1492,s+,106,prime_becchu,12,11,1,6,5,1485,s+,46
2022-02-04T14:00:00+00:00,5.5.0,gachi,standard,area,mongara,305,bravo,FALSE,nzap85,2,1,1,4,5,1106,s+,358,explosher_custom,9,9,0,5,3,1332,s+,192,splatroller,11,9,2,7,2,907,s+,108,nautilus47,10,6,4,4,2,655,s+,87,barrelspinner_remix,8,4,4,7,4,866,s+,114,sshooter_becchu,8,6,2,5,6,1341,s+,115,longblaster,6,4,2,8,1,640,s+,31,furo,5,5,0,6,4,1184,s+,40
2022-02-04T14:00:00+00:00,5.5.0,gachi,standard,area,kombu,106,alpha,TRUE,nova,2,2,0,1,2,410,x,582,splatscope_collabo,5,5,0,1,1,401,x,454,variableroller_foil,2,1,1,2,3,667,x,294,heroshelter_replica,4,3,1,2,1,604,x,215,heroroller_replica,3,3,0,2,2,544,x,702,sshooter_collabo,3,2,1,4,2,622,x,359,explosher_custom,1,0,1,3,0,403,x,275,dualsweeper,2,1,1,2,2,426,x,323
2022-02-04T14:00:00+00:00,5.5.0,gachi,standard,area,mongara,304,alpha,FALSE,heromaneuver_replica,7,4,3,8,3,889,a,210,jetsweeper_custom,7,5,2,8,2,893,a,162,hissen,9,7,2,7,2,802,a-,59,squiclean_b,15,13,2,5,7,1617,a-,43,explosher,5,5,0,5,5,1260,a,76,barrelspinner_remix,9,7,2,9,3,1088,a+,117,sputtery_clear,5,5,0,10,2,706,a+,230,clashblaster_neo,13,11,2,5,4,850,a,234
