# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-23T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,nova,7,6,1,7,6,1177,s+,221,splatscope,5,5,0,5,5,1042,s+,71,nzap89,9,6,3,9,7,1375,s+,175,prime_becchu,8,7,1,7,5,1454,s+,63,bold,13,10,3,9,6,1715,s+,108,longblaster_necro,12,10,2,4,5,1163,s+,74,squiclean_b,4,4,0,5,2,1093,s+,64,52gal_becchu,5,4,1,6,6,1319,s+,138
2022-02-23T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,110,bravo,TRUE,nova,1,0,1,2,3,530,s+,221,nzap89,2,2,0,3,3,668,s+,175,nautilus79,1,0,1,2,2,365,s+,49,52gal_becchu,0,0,0,3,3,575,s+,138,nzap83,3,0,3,0,2,635,s+,89,sharp,5,5,0,1,2,459,s+,90,longblaster_necro,4,4,0,0,2,523,s+,74,pablo,1,1,0,1,3,732,s+,121
2022-02-23T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,307,bravo,FALSE,nova,13,10,3,6,6,1209,s+,221,hissen_hue,15,12,3,10,5,1438,s+,75,hydra,5,3,2,9,2,714,s+,149,nzap83,11,8,3,8,6,1906,s+,170,prime_becchu,13,11,2,3,6,1617,s+,69,furo_deco,5,3,2,10,6,1579,s+,68,sputtery_clear,12,9,3,7,6,1469,s+,116,nova,12,10,2,13,1,722,s+,82
2022-02-23T02:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,nova,10,8,2,3,3,780,,221,nzap83,2,0,2,2,4,1115,,20,bucketslosher_soda,2,2,0,1,2,780,,20,nova,5,4,1,2,3,677,,111,furo_deco,2,2,0,1,3,1052,,64,momiji,1,1,0,2,3,854,,22,bold,3,2,1,5,2,834,,34,rapid_becchu,3,3,0,6,1,557,,55
2022-02-23T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,nova,16,16,0,7,4,1226,s+,221,parashelter_sorella,8,2,6,7,3,848,s+,78,hokusai_hue,11,9,2,8,4,1075,s+,74,nzap89,13,9,4,9,5,1219,s+,191,hissen,10,5,5,10,3,1178,s+,92,momiji,7,4,3,9,3,1168,s+,116,hydra,12,12,0,8,1,810,s+,149,nzap89,12,10,2,9,4,1307,s+,156
2022-02-23T02:00:00+00:00,5.5.0,gachi,standard,area,mongara,153,alpha,TRUE,nova,4,2,2,2,1,424,s+,221,hydra_custom,6,4,2,1,1,456,s+,161,heroshooter_replica,12,8,4,3,2,726,s+,91,nzap89,11,10,1,4,2,618,s+,156,sharp_neo,5,4,1,7,0,598,s+,154,nzap89,6,6,0,7,1,525,s+,121,jetsweeper,1,0,1,6,1,380,s+,103,explosher,0,0,0,4,2,543,s+,267
2022-02-23T02:00:00+00:00,5.5.0,gachi,standard,area,mongara,300,bravo,FALSE,nova,3,2,1,8,4,887,s+,221,sharp_neo,7,5,2,10,5,1314,s+,154,kugelschreiber_hue,6,4,2,5,3,762,s+,135,hokusai_hue,7,6,1,4,6,962,s+,95,wakaba,6,5,1,7,3,1027,s+,81,variableroller_foil,8,7,1,5,6,1338,s+,95,clashblaster,11,10,1,3,2,709,s+,88,explosher,8,5,3,3,3,1101,s+,267
2022-02-23T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,nova,11,11,0,3,7,1384,s+,221,hissen,5,3,2,8,5,1216,s+,68,carbon,8,6,2,2,6,1125,s+,104,jetsweeper_custom,3,2,1,2,7,1454,s+,121,hissen_hue,5,4,1,7,6,1338,s+,93,explosher,3,2,1,4,7,1611,s+,267,clashblaster_neo,8,7,1,7,4,958,s+,74,jetsweeper,3,2,1,4,5,1196,s+,165
2022-02-23T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,205,bravo,TRUE,nova,4,3,1,8,5,772,s+,221,96gal,0,0,0,2,1,0,s+,113,sshooter_becchu,7,7,0,5,6,1331,s+,77,explosher,4,4,0,5,4,1037,s+,267,sshooter_collabo,8,5,3,4,3,870,s+,98,nzap89,7,5,2,4,4,1017,s+,127,explosher_custom,13,7,6,3,3,1013,s+,76,barrelspinner_remix,4,3,1,3,4,684,s+,69
2022-02-23T04:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,190,bravo,TRUE,prime_becchu,4,2,2,7,2,796,s+,297,dynamo_tesla,7,6,1,7,2,618,s+,76,sputtery,5,4,1,9,0,598,s+,199,jetsweeper_custom,3,2,1,5,2,801,s+,64,nzap85,9,5,4,3,3,863,s+,291,dynamo_becchu,12,8,4,4,3,807,s+,332,prime_becchu,12,10,2,3,2,844,s+,147,sshooter_becchu,10,5,5,4,4,732,s+,174
2022-02-23T04:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,prime_becchu,9,6,3,8,6,1119,s+,297,heroroller_replica,9,7,2,8,2,727,s+,52,bottlegeyser_foil,9,8,1,11,4,1000,s+,47,hissen_hue,7,5,2,9,5,1268,s+,297,sshooter,9,7,2,8,5,1321,s+,198,promodeler_mg,8,6,2,9,5,1117,s+,75,screwslosher_becchu,12,9,3,7,3,737,s+,37,barrelspinner_remix,20,14,6,4,6,1200,s+,212
2022-02-23T04:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,prime_becchu,3,2,1,9,2,847,s+,297,52gal_becchu,8,8,0,4,5,1098,s+,31,bold_7,6,6,0,6,3,1094,s+,203,splatscope_becchu,6,6,0,3,4,870,s+,106,nzap85,9,4,5,5,5,1116,s+,135,jetsweeper_custom,11,8,3,4,4,1119,s+,46,barrelspinner,7,5,2,5,2,957,s+,78,prime_becchu,6,5,1,8,3,802,s+,61
2022-02-23T04:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,prime_becchu,12,7,5,8,3,894,s+,297,nova,17,13,4,9,4,977,s+,155,splatscope_becchu,11,8,3,1,6,1121,s+,106,nzap89,19,13,6,2,8,1356,s+,63,prime_becchu,10,7,3,10,3,931,s+,39,nzap83,6,4,2,12,4,1392,s+,94,barrelspinner,7,5,2,7,5,1226,s+,78,maneuver_collabo,7,4,3,12,1,738,s+,108
2022-02-23T04:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,68,alpha,TRUE,prime_becchu,4,3,1,0,2,385,s+,297,splatscope_collabo,1,1,0,0,1,234,s+,163,sshooter_becchu,2,2,0,1,1,364,s+,272,dualsweeper_custom,4,3,1,1,1,381,s+,172,prime_becchu,0,0,0,3,0,275,s+,399,splatscope_becchu,0,0,0,2,0,300,s+,106,liter4k,1,1,0,2,0,197,s+,319,dualsweeper_custom,0,0,0,2,1,340,s+,83
2022-02-23T04:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,prime_becchu,8,6,2,13,1,817,s+,297,hydra_custom,7,6,1,4,4,1044,s+,98,screwslosher_becchu,10,6,4,7,6,1280,s+,46,dualsweeper,9,3,6,5,7,1456,s+,87,jetsweeper,14,9,5,5,8,1332,s+,63,splatscope_collabo,6,6,0,2,5,1359,s+,163,prime_becchu,10,6,4,6,4,1143,s+,191,parashelter_sorella,9,8,1,8,4,939,s+,83
2022-02-23T04:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,68,alpha,TRUE,prime_becchu,4,4,0,1,1,338,s+,297,nzap85,4,1,3,2,1,362,s+,361,nzap89,2,2,0,1,1,249,s+,144,kelvin525_deco,5,4,1,0,2,297,s+,98,nzap89,1,0,1,3,0,320,s+,44,sshooter_becchu,2,2,0,2,1,337,s+,83,nzap89,1,0,1,3,1,487,s+,99,dualsweeper_custom,2,2,0,3,0,222,s+,83
2022-02-23T04:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,alpha,FALSE,prime_becchu,9,7,2,9,3,730,s+,297,nzap89,10,5,5,5,9,1549,s+,99,dynamo_becchu,13,9,4,3,8,1255,s+,65,kelvin525_deco,13,11,2,6,4,862,s+,98,rapid_becchu,11,8,3,5,4,939,s+,154,heroshooter_replica,7,6,1,9,3,986,s+,135,nzap89,11,9,2,9,3,1256,s+,144,dualsweeper_custom,1,0,1,11,2,705,s+,83
2022-02-23T04:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,306,alpha,FALSE,prime_becchu,6,5,1,8,4,959,s+,297,squiclean_a,13,10,3,4,7,1331,s+,69,octoshooter_replica,16,14,2,11,4,967,s+,98,furo_deco,5,2,3,4,8,1836,s+,113,52gal_deco,13,11,2,7,4,1173,s+,88,barrelspinner_remix,8,4,4,10,5,1554,s+,119,dynamo_becchu,8,4,4,4,8,1533,s+,65,prime_becchu,10,8,2,10,2,912,s+,73
2022-02-23T04:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,prime_becchu,7,6,1,10,2,854,s+,297,splatspinner,7,4,3,8,2,786,s+,109,liter4k_scope,9,5,4,4,5,1166,s+,66,nzap89,7,6,1,6,8,1705,s+,99,52gal_deco,9,7,2,6,4,1071,s+,88,hydra_custom,9,6,3,4,3,674,s+,46,heroshooter_replica,14,9,5,5,5,1625,s+,182,kelvin525_deco,6,6,0,6,5,1033,s+,98
2022-02-23T06:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,splatscope_collabo,1,1,0,3,1,447,,72,maneuver_collabo,4,4,0,1,3,947,,184,explosher_custom,2,1,1,3,1,824,,189,bucketslosher_soda,2,2,0,4,1,658,,131,promodeler_pg,2,1,1,2,3,908,,63,furo_deco,3,3,0,3,2,824,,77,jetsweeper_custom,5,4,1,2,3,693,,56,52gal_becchu,4,2,2,2,1,525,,93
2022-02-23T06:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,splatscope_collabo,0,0,0,4,0,330,,72,maneuver_collabo,1,1,0,2,3,892,,184,nzap85,4,4,0,5,2,800,,86,sputtery_clear,0,0,0,5,2,755,,189,jetsweeper,6,5,1,3,4,1140,,89,nova,10,9,1,2,3,820,,77,bottlegeyser,1,1,0,0,1,0,,93,pablo_permanent,0,0,0,0,0,0,,178
2022-02-23T06:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,splatscope_collabo,0,0,0,4,0,290,,72,dualsweeper_custom,2,2,0,3,2,1061,,189,pablo_permanent,3,1,2,2,3,966,,178,carbon_deco,4,3,1,4,1,662,,271,maneuver_collabo,2,1,1,1,2,973,,184,nzap85,4,4,0,1,3,840,,86,squiclean_g,3,3,0,5,0,639,,196,nova,5,4,1,2,1,490,,77
2022-02-23T06:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,sshooter_becchu,5,4,1,6,1,709,,72,liter4k,8,6,2,2,2,710,,271,sshooter,2,0,2,7,1,708,,77,sharp_neo,5,5,0,8,0,649,,189,maneuver_collabo,3,3,0,2,3,961,,184,nzap85,6,2,4,2,3,915,,86,hotblaster_custom,14,12,2,6,1,611,,178,squiclean_g,4,4,0,6,1,582,,196
2022-02-23T06:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,spygadget_becchu,3,1,2,6,0,579,,72,furo,3,3,0,6,3,1058,,104,maneuver_collabo,1,1,0,3,2,855,,184,liter4k,7,7,0,1,1,486,,156,bold,5,5,0,2,4,1493,,189,liter4k,2,2,0,3,2,773,,196,hotblaster_custom,5,4,1,3,1,626,,178,splatroller,5,4,1,5,0,362,,271
2022-02-23T06:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,hissen_hue,6,6,0,2,3,850,,72,barrelspinner_remix,3,1,2,7,2,716,,122,bucketslosher_soda,6,3,3,2,2,554,,89,hotblaster,5,4,1,3,1,521,,271,sharp_neo,4,4,0,4,2,1053,,196,liter4k,5,3,2,1,2,799,,156,hotblaster_custom,4,4,0,2,1,689,,178,splatroller,2,1,1,7,0,381,,81
2022-02-23T06:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,nzap85,5,3,2,3,3,969,,72,furo_deco,5,2,3,2,4,1234,,121,hotblaster,11,7,4,1,3,890,,271,sputtery_hue,8,7,1,4,2,723,,178,sharp_neo,3,0,3,5,2,1245,,122,sshooter_becchu,6,4,2,3,3,900,,386,explosher_custom,5,3,2,4,1,656,,196,52gal_becchu,4,3,1,7,1,646,,98
2022-02-23T06:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,splatcharger_becchu,0,0,0,2,2,556,,72,splatroller_becchu,6,6,0,3,3,930,,63,sputtery_clear,2,2,0,4,3,905,,71,wakaba,0,0,0,0,0,0,,234,heroshooter_replica,2,1,1,0,2,794,,191,nova,4,4,0,3,2,598,,78,carbon,2,2,0,3,2,591,,38,liter4k_scope,2,2,0,2,1,566,,75
2022-02-23T06:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,liter4k_custom,2,1,1,2,2,510,,72,sputtery_clear,7,5,2,5,3,956,,71,nova,3,3,0,4,1,742,,78,liter4k_scope,3,2,1,3,2,727,,75,52gal_becchu,3,2,1,4,3,940,,31,carbon,4,4,0,2,3,890,,38,heroshooter_replica,3,2,1,2,1,666,,191,splatroller_becchu,8,6,2,3,2,587,,63
2022-02-23T06:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,52gal_becchu,2,2,0,4,2,846,,72,splatroller_becchu,6,6,0,3,2,755,,63,nova,3,3,0,5,2,686,,78,96gal,3,3,0,6,0,514,,61,sputtery_clear,9,7,2,4,2,775,,71,carbon,7,4,3,4,2,741,,38,squiclean_a,9,3,6,1,3,662,,31,splatroller_becchu,5,4,1,5,0,611,,75
2022-02-23T06:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,sshooter_becchu,4,4,0,4,2,689,,72,momiji,2,2,0,4,3,936,,110,sputtery_clear,4,2,2,4,1,846,,71,heroroller_replica,3,3,0,5,0,326,,61,maneuver,5,5,0,3,2,839,,75,sputtery_clear,7,5,2,4,2,715,,63,hydra_custom,6,4,2,1,2,610,,31,carbon,4,3,1,4,1,528,,38
2022-02-23T06:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,sshooter_becchu,4,3,1,6,1,619,,72,quadhopper_black,6,4,2,3,1,599,,102,furo_deco,1,1,0,1,1,549,,206,carbon,1,1,0,4,1,536,,38,sputtery_clear,6,6,0,3,3,884,,71,variableroller_foil,5,4,1,1,3,831,,225,hydra_custom,2,1,1,0,2,503,,31,nova,3,3,0,5,0,339,,61
2022-02-23T10:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,171,alpha,TRUE,nzap85,5,5,0,4,2,655,a,72,screwslosher_becchu,5,4,1,3,2,552,a+,126,squiclean_b,5,5,0,3,2,527,a,113,wakaba,6,2,4,3,3,644,a,36,maneuver_collabo,1,0,1,5,1,349,a-,75,carbon,8,6,2,3,3,695,a+,122,sshooter,4,4,0,5,2,655,a-,34,squiclean_a,3,3,0,3,3,605,a,116
2022-02-23T10:00:00+00:00,5.5.0,gachi,standard,area,gangaze,172,alpha,TRUE,nzap85,10,8,2,2,3,930,a,72,hissen,7,5,2,3,3,674,a,66,sharp_neo,8,3,5,1,3,821,a+,92,screwslosher_becchu,8,7,1,5,1,571,a+,75,furo,2,2,0,6,1,636,a+,98,screwslosher_becchu,5,3,2,6,3,801,a+,80,nzap85,5,3,2,5,3,745,a+,246,bold_neo,3,3,0,6,3,783,a+,296
2022-02-23T10:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,nzap85,12,9,3,8,4,1205,a,72,variableroller_foil,5,5,0,8,4,1105,a,89,promodeler_mg,8,6,2,9,3,1253,a+,297,heroshooter_replica,8,6,2,9,3,934,a+,102,52gal_becchu,7,7,0,9,2,1167,a+,93,nzap89,13,12,1,6,6,1330,a,126,squiclean_b,9,8,1,4,4,969,a+,79,nzap85,11,4,7,7,5,1162,a,52
2022-02-23T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,309,bravo,FALSE,screwslosher_becchu,6,4,2,11,2,929,s+,204,sharp_neo,15,11,4,11,1,1030,s+,81,variableroller_foil,11,9,2,6,6,1308,x,147,pablo,9,3,6,10,2,823,s+,197,splatroller,15,11,4,6,5,947,s,72,hydra_custom,15,10,5,5,5,1050,x,329,sshooter_becchu,10,9,1,7,5,1162,s+,431,quadhopper_black,9,6,3,11,2,851,a,90
2022-02-23T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,309,bravo,FALSE,pablo,9,3,6,10,2,823,s+,197,sharp_neo,15,11,4,11,1,1030,s+,81,variableroller_foil,11,9,2,6,6,1308,x,147,screwslosher_becchu,6,4,2,11,2,929,s+,204,splatroller,15,11,4,6,5,947,s,72,hydra_custom,15,10,5,5,5,1050,x,329,sshooter_becchu,10,9,1,7,5,1162,s+,431,quadhopper_black,9,6,3,11,2,851,a,90
2022-02-23T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,299,alpha,TRUE,screwslosher_becchu,12,9,3,7,4,1305,s+,204,sshooter,14,11,3,5,6,1270,s+,197,nzap85,13,6,7,4,5,1040,a-,133,screwslosher_becchu,13,11,2,6,2,1239,b-,26,dynamo_tesla,13,11,2,10,3,1277,x,145,parashelter,11,8,3,8,4,1261,s+,67,nzap83,5,3,2,8,5,1410,s,136,parashelter,3,0,3,11,1,425,a-,66
2022-02-23T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,299,alpha,TRUE,sshooter,14,11,3,5,6,1270,s+,197,nzap85,13,6,7,4,5,1040,a-,133,screwslosher_becchu,13,11,2,6,2,1239,b-,26,screwslosher_becchu,12,9,3,7,4,1305,s+,204,dynamo_tesla,13,11,2,10,3,1277,x,145,parashelter,11,8,3,8,4,1261,s+,67,nzap83,5,3,2,8,5,1410,s,136,parashelter,3,0,3,11,1,425,a-,66
2022-02-23T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,309,alpha,FALSE,screwslosher_becchu,8,6,2,8,1,1138,s+,204,bamboo14mk1,14,11,3,6,4,1115,a-,92,prime_collabo,14,13,1,4,4,1227,s+,61,sshooter,11,5,6,10,2,876,s+,197,heroroller_replica,13,12,1,12,4,1099,s+,215,hissen_hue,10,6,4,9,3,972,b,158,furo,8,6,2,7,7,1762,x,203,nzap89,8,3,5,9,3,917,x,250
2022-02-23T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,309,alpha,FALSE,sshooter,11,5,6,10,2,876,s+,197,bamboo14mk1,14,11,3,6,4,1115,a-,92,prime_collabo,14,13,1,4,4,1227,s+,61,screwslosher_becchu,8,6,2,8,1,1138,s+,204,heroroller_replica,13,12,1,12,4,1099,s+,215,hissen_hue,10,6,4,9,3,972,b,158,furo,8,6,2,7,7,1762,x,203,nzap89,8,3,5,9,3,917,x,250
2022-02-23T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,312,alpha,FALSE,clashblaster_neo,16,9,7,5,4,882,s+,197,52gal_becchu,16,12,4,5,6,1382,x,381,96gal,8,3,5,6,6,1286,a+,151,screwslosher_becchu,5,3,2,7,3,958,s+,204,sshooter_becchu,10,8,2,8,6,1537,s+,201,quadhopper_black,8,6,2,10,3,1210,s+,138,splatscope_collabo,7,6,1,2,6,1403,s+,129,hydra_custom,4,3,1,8,2,543,s+,144
2022-02-23T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,anchovy,312,alpha,FALSE,screwslosher_becchu,5,3,2,7,3,958,s+,204,52gal_becchu,16,12,4,5,6,1382,x,381,clashblaster_neo,16,9,7,5,4,882,s+,197,96gal,8,3,5,6,6,1286,a+,151,sshooter_becchu,10,8,2,8,6,1537,s+,201,quadhopper_black,8,6,2,10,3,1210,s+,138,splatscope_collabo,7,6,1,2,6,1403,s+,129,hydra_custom,4,3,1,8,2,543,s+,144
2022-02-23T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,300,alpha,FALSE,screwslosher_becchu,16,10,6,5,3,1092,s+,204,nzap85,26,16,10,7,4,1117,s,184,nzap85,16,7,9,7,6,1101,b,44,clashblaster_neo,12,11,1,9,3,782,s+,197,sshooter_collabo,11,7,4,12,0,873,s+,81,nzap85,10,8,2,10,4,1247,a,78,herocharger_replica,9,5,4,9,1,699,s,164,52gal_becchu,6,5,1,13,2,854,s+,64
2022-02-23T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,300,alpha,FALSE,clashblaster_neo,12,11,1,9,3,782,s+,197,nzap85,26,16,10,7,4,1117,s,184,nzap85,16,7,9,7,6,1101,b,44,screwslosher_becchu,16,10,6,5,3,1092,s+,204,sshooter_collabo,11,7,4,12,0,873,s+,81,nzap85,10,8,2,10,4,1247,a,78,herocharger_replica,9,5,4,9,1,699,s,164,52gal_becchu,6,5,1,13,2,854,s+,64
2022-02-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,136,bravo,TRUE,kugelschreiber_hue,1,0,1,6,0,388,s,434,52gal_becchu,4,4,0,6,1,454,s,45,liter4k,2,1,1,4,1,354,s,59,heroroller_replica,2,2,0,4,0,462,s,475,jetsweeper_custom,4,4,0,2,0,416,s,77,heroroller_replica,8,7,1,1,2,544,s,75,hissen,6,3,3,3,2,472,s,156,kugelschreiber,8,6,2,3,1,402,s,61
2022-02-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,315,alpha,FALSE,kugelschreiber_hue,10,7,3,2,4,1279,s,434,52gal_becchu,15,11,4,10,3,780,s,161,carbon,8,4,4,11,3,650,s,78,hydra_custom,12,10,2,6,4,885,s,118,furo_deco,8,8,0,8,4,1318,s,177,hydra_custom,9,7,2,5,4,845,s,292,sshooter_becchu,10,7,3,11,3,815,s,60,nzap89,11,7,4,9,4,1004,s,213
2022-02-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,alpha,FALSE,kugelschreiber_hue,10,6,4,3,5,1605,s,434,nova,13,8,5,6,5,1012,s,91,prime,8,7,1,10,4,916,s,69,heroroller_replica,6,5,1,10,3,714,s,133,herospinner_replica,10,9,1,6,4,1282,s,97,52gal_becchu,6,4,2,8,5,1263,s,425,splatcharger,8,7,1,3,2,781,s,123,hokusai_hue,9,9,0,9,3,883,s,92
2022-02-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,311,bravo,FALSE,kugelschreiber_hue,7,5,2,3,4,1047,s,434,clashblaster_neo,12,11,1,7,5,1113,s,104,splatspinner,9,7,2,7,2,610,s,104,momiji,6,3,3,5,7,1586,s,198,nova,8,6,2,8,3,672,s,112,nzap89,7,6,1,7,5,1229,s,123,barrelspinner_remix,7,3,4,6,4,833,s,60,prime_becchu,6,6,0,5,5,1385,s,127
2022-02-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,301,alpha,FALSE,kugelschreiber_hue,14,9,5,4,4,1236,s,434,sputtery_clear,15,14,1,5,5,1172,s,358,nzap85,9,5,4,9,4,750,s,97,clashblaster,9,8,1,5,1,869,s,297,clashblaster_neo,4,1,3,10,2,840,s,336,heroroller_replica,7,7,0,10,1,840,s,198,hydra_custom,9,7,2,7,3,999,s,143,nzap85,12,8,4,9,4,1251,s,110
2022-02-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,303,alpha,FALSE,kugelschreiber_hue,19,12,7,3,4,1022,s,434,sharp_neo,11,7,4,6,1,821,s,188,liter4k,9,7,2,5,4,880,s,65,sshooter_becchu,12,9,3,5,4,964,s,145,hydra_custom,7,4,3,5,3,428,s,73,sputtery_clear,6,5,1,11,2,1069,s,198,heroroller_replica,6,6,0,9,1,930,s,198,nzap89,6,4,2,11,6,1085,s,119
2022-02-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,303,alpha,FALSE,kugelschreiber_hue,13,11,2,1,6,1473,s,434,sharp_neo,18,12,6,7,3,1107,s,188,furo,7,5,2,8,5,1530,s,100,sshooter_collabo,10,6,4,10,4,927,s,520,rapid_elite_deco,11,6,5,7,5,1117,s,160,wakaba,6,2,4,9,6,1455,s,53,hydra_custom,13,10,3,8,3,1071,s,88,nzap85,9,7,2,10,3,1158,s,199
2022-02-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,304,bravo,FALSE,kugelschreiber_hue,11,6,5,5,4,1263,s,435,sharp_neo,8,4,4,7,2,789,s,171,nzap85,8,3,5,11,3,1014,s,99,prime_becchu,8,6,2,7,3,988,s,173,hydra_custom,12,8,4,7,3,760,s,50,nzap85,9,6,3,6,5,1063,s,216,quadhopper_black,7,5,2,3,4,1026,s,158,nzap85,13,9,4,6,5,1199,s,199
2022-02-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,169,alpha,TRUE,kugelschreiber_hue,8,6,2,1,2,636,s,435,screwslosher_becchu,3,2,1,1,2,559,s,164,nzap85,6,2,4,3,3,703,s,99,splatroller,10,9,1,1,1,627,s,59,sputtery_clear,2,2,0,4,2,449,s,159,herocharger_replica,0,0,0,6,0,192,s,211,barrelspinner_remix,2,2,0,4,3,731,s,136,variableroller_foil,2,2,0,5,3,700,s,230
2022-02-23T12:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,258,bravo,TRUE,barrelspinner_remix,7,5,2,5,5,1145,x,163,nzap89,6,6,0,9,2,776,b,44,dualsweeper_custom,6,6,0,9,1,745,s+,101,nautilus79,4,1,3,8,2,727,s+,100,sputtery_hue,13,11,2,5,3,903,a-,276,hissen_hue,13,11,2,4,3,965,s,309,promodeler_pg,10,7,3,6,4,1005,x,237,promodeler_pg,4,2,2,5,3,781,b,44
2022-02-23T12:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,315,alpha,FALSE,screwslosher_becchu,9,7,2,4,4,1132,s,204,squiclean_b,16,14,2,5,6,1490,x,326,liter4k,9,7,2,0,5,1210,x,102,hydra_custom,8,4,4,7,2,612,s+,197,bold_neo,6,6,0,7,8,1526,s,211,jetsweeper_custom,6,4,2,12,1,743,s+,159,sshooter_collabo,4,3,1,7,3,851,a+,139,52gal_becchu,3,3,0,7,5,1296,s,260
2022-02-23T12:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,315,alpha,FALSE,hydra_custom,8,4,4,7,2,612,s+,197,squiclean_b,16,14,2,5,6,1490,x,326,liter4k,9,7,2,0,5,1210,x,102,screwslosher_becchu,9,7,2,4,4,1132,s,204,bold_neo,6,6,0,7,8,1526,s,211,jetsweeper_custom,6,4,2,12,1,743,s+,159,sshooter_collabo,4,3,1,7,3,851,a+,139,52gal_becchu,3,3,0,7,5,1296,s,260
