# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,splatroller_becchu,4,2,2,2,0,517,,50,bold_7,4,3,1,2,2,993,,359,barrelspinner,5,5,0,2,1,653,,42,variableroller_foil,2,2,0,2,2,580,,190,promodeler_pg,3,3,0,3,4,1121,,57,promodeler_mg,3,2,1,1,2,764,,52,nzap83,0,0,0,2,1,396,,48,hissen_hue,4,3,1,8,0,392,,68
2022-02-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,splatroller_becchu,1,1,0,1,2,588,,50,heroshooter_replica,2,2,0,2,3,761,,61,nzap89,1,1,0,0,3,656,,40,soytuber,2,2,0,2,2,592,,57,prime,3,3,0,3,2,730,,21,dynamo_becchu,3,2,1,3,3,705,,121,hokusai_becchu,0,0,0,0,0,0,,20,promodeler_pg,0,0,0,0,0,0,,106
2022-02-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,splatroller_becchu,5,4,1,5,1,690,,50,dynamo_becchu,4,4,0,3,3,843,,121,nzap89,2,1,1,5,0,313,,39,maneuver,0,0,0,3,0,68,,33,octoshooter_replica,5,5,0,2,2,733,,122,rapid,7,7,0,2,2,643,,15,herocharger_replica,2,1,1,0,2,561,,61,promodeler_pg,4,3,1,5,1,545,,57
2022-02-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,splatroller_becchu,3,3,0,6,0,467,,50,nzap85,1,1,0,5,2,870,,43,splatroller_collabo,1,1,0,7,1,659,,108,parashelter,0,0,0,0,0,0,,63,bold_7,0,0,0,2,2,990,,31,bold,5,4,1,1,2,710,,68,liter4k_scope_custom,7,6,1,0,1,518,,101,squiclean_a,9,8,1,2,1,458,,223
2022-02-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,splatroller_becchu,4,3,1,7,0,546,,50,nzap89,5,4,1,2,4,1098,,124,bold_7,9,7,2,5,2,1032,,31,bold,1,1,0,7,0,432,,68,bold,5,3,2,3,3,967,,142,96gal_deco,9,8,1,4,2,893,,99,splatroller_collabo,2,2,0,4,3,819,,108,sputtery_clear,8,7,1,5,2,759,,47
2022-02-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,splatroller_becchu,5,5,0,4,1,834,,50,bold_7,5,5,0,4,4,1291,,31,parashelter_sorella,2,1,1,1,2,978,,163,maneuver_becchu,0,0,0,0,0,0,,85,explosher,4,3,1,1,3,899,,120,sputtery_clear,1,1,0,3,2,862,,47,splatroller_collabo,2,2,0,3,3,763,,108,clashblaster,2,2,0,4,1,611,,81
2022-02-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,splatroller_becchu,6,5,1,1,0,671,,50,jetsweeper_custom,6,3,3,0,4,1095,,121,sputtery_clear,3,2,1,3,2,848,,49,wakaba,5,3,2,3,3,831,,28,96gal,6,6,0,4,3,898,,81,spygadget_becchu,1,0,1,5,2,887,,33,hissen_hue,1,1,0,4,3,881,,37,furo,0,0,0,0,0,0,,60
2022-02-16T20:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,splatroller_becchu,5,3,2,2,2,698,,50,wakaba,3,1,2,2,3,992,,28,96gal,6,5,1,3,2,762,,81,spygadget_becchu,6,2,4,4,2,728,,33,jetsweeper_custom,6,5,1,1,4,1091,,121,sshooter_becchu,5,3,2,3,2,702,,30,nautilus79,5,3,2,4,1,677,,75,maneuver,1,0,1,3,2,563,,6
2022-02-17T00:00:00+00:00,5.5.0,gachi,standard,area,kombu,160,alpha,TRUE,nova,6,4,2,4,1,602,s+,219,furo_deco,6,3,3,3,4,1157,s+,197,sharp_neo,5,5,0,6,1,724,s+,105,hydra_custom,6,2,4,4,1,483,s+,161,momiji,6,4,2,1,4,1090,s+,333,96gal_deco,5,4,1,4,2,743,s+,70,splatroller,6,5,1,5,3,718,s+,70,squiclean_a,6,4,2,4,3,566,s+,75
2022-02-17T00:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,nova,9,9,0,6,3,948,s+,219,52gal_becchu,6,6,0,7,4,1216,s+,55,nzap85,6,3,3,7,4,1114,s+,395,sshooter_collabo,9,7,2,7,2,957,s+,297,52gal_becchu,12,10,2,8,6,1283,s+,64,nzap89,1,1,0,8,6,1140,s+,112,nova_becchu,12,10,2,6,3,1075,s+,106,pablo,7,6,1,5,2,695,s+,71
2022-02-17T00:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,nova,4,3,1,7,5,1201,s+,219,sshooter,15,12,3,10,6,1530,s+,49,prime_collabo,12,9,3,10,3,1079,s+,235,splatcharger,3,3,0,3,3,884,s+,59,nzap83,13,7,6,5,6,1457,s+,169,heromaneuver_replica,7,6,1,8,5,1302,s+,65,liter4k_scope,13,8,5,7,4,1082,s+,44,longblaster_necro,10,9,1,7,4,984,s+,135
2022-02-17T00:00:00+00:00,5.5.0,gachi,standard,area,kombu,308,alpha,FALSE,nova,10,9,1,5,6,1233,s+,219,52gal_becchu,3,3,0,9,7,1593,s+,94,sshooter_becchu,10,8,2,7,7,1461,s+,68,hydra,11,10,1,7,1,990,s+,74,furo,10,8,2,7,5,1592,s+,297,dualsweeper_custom,12,8,4,7,5,1483,s+,48,52gal_becchu,9,6,3,9,4,1149,s+,70,promodeler_pg,7,6,1,7,4,1022,s+,95
2022-02-17T00:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,nova,10,9,1,5,8,1328,s+,219,furo,10,3,7,6,7,1680,s+,297,promodeler_mg,3,3,0,7,6,1577,s+,44,sshooter_collabo,15,10,5,8,5,1240,s+,111,nzap89,7,4,3,3,10,1823,s+,270,wakaba,14,10,4,7,6,1367,s+,119,parashelter,10,8,2,7,5,1316,s+,195,pablo,7,4,3,8,4,1209,s+,79
2022-02-17T00:00:00+00:00,5.5.0,gachi,standard,area,kombu,296,alpha,TRUE,nova,11,5,6,4,6,1253,s+,219,momiji,14,9,5,6,7,1806,s+,188,52gal_becchu,21,18,3,5,8,1718,s+,48,nzap89,12,9,3,5,4,1198,s+,140,52gal_becchu,9,9,0,8,9,1945,s+,103,liter4k_scope,2,1,1,7,6,1418,s+,59,bold,3,3,0,14,4,1114,s+,192,sshooter_collabo,7,7,0,12,1,1112,s+,111
2022-02-17T00:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,nova,9,6,3,6,4,970,s+,219,furo_deco,8,7,1,7,6,1409,s+,131,sputtery_clear,5,5,0,9,3,1185,s+,66,l3reelgun,6,5,1,9,2,993,s+,157,barrelspinner_remix,11,8,3,2,4,1306,s+,53,momiji,10,6,4,7,4,1227,s+,73,sputtery_hue,12,8,4,7,3,944,s+,57,splatroller,8,5,3,8,1,643,s+,53
2022-02-17T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,311,bravo,FALSE,liter4k,7,6,1,2,6,1080,x,133,herocharger_replica,4,4,0,8,2,756,x,87,nautilus79,6,5,1,11,0,652,x,324,clashblaster_neo,7,3,4,9,3,636,x,112,barrelspinner,11,8,3,2,3,1099,x,339,splatscope_collabo,12,11,1,1,2,993,x,294,heroblaster_replica,1,1,0,6,1,981,x,136,heroroller_replica,10,10,0,9,1,754,x,185
2022-02-17T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,jetsweeper,18,14,4,4,5,1173,x,274,nzap89,5,5,0,9,2,940,x,325,herocharger_replica,18,16,2,4,2,767,x,174,carbon_deco,16,9,7,4,2,677,x,162,maneuver_becchu,7,6,1,11,3,992,x,145,dynamo_tesla,7,7,0,11,2,829,x,55,bottlegeyser_foil,8,4,4,12,2,801,x,140,hydra_custom,6,4,2,10,2,647,x,230
2022-02-17T02:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,jetsweeper,23,17,6,1,9,1511,x,274,sharp_neo,13,9,4,7,3,1319,x,840,hissen_hue,5,2,3,6,4,1104,x,280,variableroller_foil,10,10,0,5,2,0,x,156,l3reelgun_d,6,5,1,7,1,1369,x,168,promodeler_mg,4,3,1,13,2,1249,x,633,sharp,7,6,1,11,3,907,x,141,hydra_custom,6,5,1,7,3,749,x,231
2022-02-17T02:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,jetsweeper,18,7,11,0,7,1456,x,274,bold_7,10,9,1,3,8,1773,x,332,kelvin525_becchu,13,9,4,6,4,1099,x,469,splatroller,5,4,1,9,1,689,x,59,wakaba,5,4,1,10,6,1452,x,557,screwslosher_becchu,5,3,2,7,5,1230,x,128,heroshooter_replica,4,3,1,8,5,1163,x,286,prime_becchu,9,8,1,5,3,1049,x,60
2022-02-17T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,jetsweeper,11,7,4,4,5,981,x,275,bold_neo,13,11,2,7,7,1285,x,338,momiji,9,5,4,5,4,1221,x,310,sharp_neo,9,8,1,11,1,1192,x,840,bold_7,15,12,3,7,8,1450,x,332,wakaba,12,8,4,7,6,1346,x,557,ochiba,4,2,2,8,4,980,x,132,nzap85,8,4,4,9,3,923,x,59
2022-02-17T02:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,52gal_becchu,6,6,0,3,4,1428,,297,heroshooter_replica,5,3,2,4,2,959,,86,splatroller,1,1,0,1,2,805,,431,prime_becchu,2,2,0,0,0,0,,298,pablo_permanent,3,1,2,2,5,1183,,187,pablo_hue,3,3,0,3,3,1008,,7,splatroller_collabo,3,3,0,2,3,783,,100,bottlegeyser,2,1,1,5,3,749,,127
2022-02-17T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,52gal_becchu,5,4,1,3,4,1262,,297,momiji,2,2,0,3,3,1186,,42,splatroller_collabo,6,6,0,0,5,1082,,100,pablo_permanent,4,1,3,3,4,897,,187,pablo_hue,6,5,1,4,4,1266,,7,heroshooter_replica,2,2,0,5,3,1221,,86,bottlegeyser,2,1,1,2,4,1026,,127,splatroller,1,1,0,2,2,756,,431
2022-02-17T02:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,52gal_becchu,4,4,0,5,3,1385,,297,bottlegeyser,5,4,1,1,4,1018,,127,splatroller_collabo,4,2,2,4,4,920,,100,splatroller,0,0,0,2,3,869,,431,momiji,3,2,1,4,4,1189,,42,heroshooter_replica,2,2,0,1,5,1185,,86,sshooter_collabo,6,5,1,2,3,1027,,187,pablo_hue,5,3,2,3,4,964,,7
2022-02-17T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,52gal_becchu,11,11,0,2,4,1576,,297,furo,8,7,1,4,4,1229,,139,splatroller,2,1,1,0,2,959,,431,splatroller_collabo,0,0,0,1,4,959,,100,momiji,2,2,0,5,4,1464,,42,hokusai_hue,3,2,1,3,5,1215,,127,heroshooter_replica,2,2,0,5,2,1099,,86,sshooter_collabo,1,1,0,6,1,719,,187
2022-02-17T02:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,52gal_becchu,10,10,0,2,4,1374,,297,hokusai_hue,5,3,2,1,6,1175,,127,heroshooter_replica,6,6,0,4,2,885,,86,splatroller_collabo,5,4,1,2,3,764,,100,furo_deco,4,4,0,3,3,1099,,187,momiji,2,1,1,8,2,1075,,42,furo,3,3,0,7,2,811,,139,52gal_becchu,2,1,1,5,1,751,,57
2022-02-17T02:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,52gal_becchu,5,5,0,4,2,1091,,297,furo_deco,2,2,0,1,3,1214,,187,splatroller_collabo,2,2,0,6,2,794,,42,furo,0,0,0,0,0,0,,139,heroshooter_replica,4,3,1,2,3,1234,,86,hokusai_hue,3,3,0,2,5,1004,,127,52gal_becchu,3,3,0,3,2,792,,57,splatroller_collabo,2,2,0,2,3,763,,100
2022-02-17T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,52gal_becchu,3,2,1,7,3,1028,,297,hokusai_hue,0,0,0,4,5,1078,,127,52gal_becchu,2,2,0,4,3,1053,,57,sputtery_clear,2,1,1,5,2,718,,78,momiji,8,7,1,3,5,1532,,42,heroshooter_replica,10,7,3,1,4,1162,,86,dynamo_becchu,9,5,4,1,4,1008,,187,splatroller_collabo,2,1,1,0,4,764,,100
2022-02-17T04:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,jetsweeper,14,9,5,6,7,1391,x,275,52gal_becchu,12,12,0,5,5,1296,x,77,clashblaster_neo,16,10,6,7,4,994,x,56,splatroller,4,3,1,12,1,554,x,97,nzap89,10,7,3,9,4,1230,x,353,52gal_becchu,10,7,3,10,2,956,x,504,carbon_deco,12,8,4,12,1,883,x,119,splatscope,11,8,3,3,3,0,x,266
2022-02-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,52gal_becchu,3,3,0,5,2,1003,,297,promodeler_mg,2,1,1,4,3,940,,19,52gal,3,3,0,5,2,930,,18,nautilus79,3,2,1,4,3,612,,187,promodeler_mg,3,3,0,2,3,1182,,84,52gal,12,12,0,2,3,1166,,153,promodeler_mg,2,2,0,3,2,930,,29,squiclean_a,2,1,1,2,2,660,,143
2022-02-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,52gal_becchu,8,7,1,6,3,1019,,297,promodeler_mg,0,0,0,4,3,1039,,19,jetsweeper,3,2,1,3,3,794,,254,kugelschreiber,2,2,0,3,1,695,,187,promodeler_mg,6,6,0,2,5,1383,,84,promodeler_mg,2,2,0,4,4,1058,,29,squiclean_a,5,2,3,3,3,842,,143,52gal,6,6,0,2,2,720,,153
2022-02-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,52gal_becchu,9,8,1,1,4,1250,,297,promodeler_mg,6,5,1,1,5,1528,,187,splatspinner,5,1,4,3,3,837,,162,bold_neo,1,1,0,1,3,753,,88,promodeler_mg,0,0,0,2,5,1571,,84,promodeler_mg,1,1,0,6,3,1103,,56,promodeler_pg,3,3,0,3,3,1023,,43,jetsweeper,2,2,0,4,2,560,,254
2022-02-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,52gal_becchu,8,8,0,2,3,937,,297,promodeler_mg,4,4,0,1,5,1277,,187,promodeler_mg,0,0,0,3,3,1133,,56,splatscope,1,1,0,3,1,645,,396,promodeler_mg,2,2,0,3,6,1532,,84,bold_neo,4,4,0,2,4,984,,88,splatroller_becchu,4,3,1,5,2,657,,44,hydra,1,0,1,3,2,604,,254
2022-02-17T04:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,52gal_becchu,8,8,0,3,4,1164,,297,promodeler_mg,1,1,0,4,4,1205,,56,dynamo_becchu,5,5,0,2,3,829,,187,sshooter_collabo,2,1,1,5,2,507,,5,nzap89,5,3,2,3,3,1162,,84,nzap89,6,5,1,6,2,901,,35,bold_neo,3,3,0,3,3,846,,88,barrelspinner,3,3,0,3,1,597,,254
2022-02-17T04:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,nova,6,4,2,7,3,946,s+,219,octoshooter_replica,13,9,4,6,4,1636,s+,126,barrelspinner,13,11,2,2,7,1526,s+,79,nzap85,4,1,3,12,2,774,s+,74,momiji,8,6,2,4,7,1658,s+,166,nzap89,12,9,3,7,7,1547,s+,108,clashblaster_neo,12,9,3,8,4,905,s+,689,parashelter,6,3,3,8,3,876,s+,195
2022-02-17T04:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,136,alpha,TRUE,nova,3,3,0,2,1,518,s+,219,nzap85,8,6,2,0,3,747,s+,139,longblaster,6,3,3,3,2,490,s+,149,heroroller_replica,5,3,2,5,1,377,s+,465,nzap85,3,2,1,5,2,687,s+,86,sputtery_clear,5,4,1,4,1,559,s+,226,hissen,6,3,3,4,1,540,s+,152,longblaster,3,1,2,2,2,433,s+,68
2022-02-17T06:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,314,bravo,FALSE,nova,12,11,1,6,3,805,s,219,nzap89,10,7,3,5,7,1308,s,161,campingshelter_camo,4,3,1,5,4,1151,s,51,longblaster_necro,10,5,5,5,4,687,s,59,octoshooter_replica,5,4,1,7,4,1349,s,50,pablo,9,7,2,6,4,1114,s,68,prime_becchu,7,5,2,6,2,804,s,116,clashblaster_neo,7,5,2,7,2,785,s,132
2022-02-17T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,315,alpha,FALSE,bottlegeyser_foil,11,9,2,7,3,1074,x,270,hissen_hue,6,4,2,9,5,1585,x,379,dynamo_becchu,7,7,0,9,2,1219,x,99,52gal_becchu,4,4,0,10,3,1054,x,209,barrelspinner_remix,12,6,6,3,5,1272,x,170,pablo,8,6,2,6,3,1216,x,396,screwslosher_becchu,13,10,3,7,3,1179,x,132,wakaba,18,13,5,8,3,1034,x,99
2022-02-17T10:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,133,bravo,TRUE,bottlegeyser_foil,5,3,2,4,1,405,x,270,h3reelgun_d,6,3,3,3,1,758,x,234,hissen_hue,4,4,0,4,1,538,x,379,52gal_becchu,1,0,1,4,1,470,x,209,52gal_becchu,3,2,1,2,2,743,x,428,dualsweeper_custom,4,4,0,3,1,481,x,228,hydra_custom,7,6,1,2,1,453,x,261,sharp,8,3,5,3,1,313,x,169
2022-02-17T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,312,bravo,FALSE,bottlegeyser_foil,14,9,5,7,3,911,x,270,squiclean_g,15,15,0,5,6,1363,x,141,spygadget,8,3,5,7,4,1324,x,465,quadhopper_black,5,3,2,9,0,987,x,149,heroshooter_replica,12,6,6,8,4,1210,x,83,kugelschreiber,11,7,4,7,3,1122,x,348,pablo,10,8,2,6,3,1015,x,207,bucketslosher_soda,10,7,3,10,1,878,x,195
2022-02-17T10:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,304,alpha,FALSE,bottlegeyser_foil,11,9,2,6,4,1141,x,270,jetsweeper,9,4,5,4,8,1689,x,93,maneuver_becchu,6,3,3,6,2,1045,x,115,sputtery_clear,3,3,0,7,2,842,x,247,nzap85,11,7,4,6,6,1382,x,123,jetsweeper_custom,10,8,2,3,6,1229,x,153,bamboo14mk1,4,4,0,6,5,1105,x,121,kelvin525_becchu,6,4,2,4,3,1007,x,415
2022-02-17T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,315,alpha,FALSE,bottlegeyser_foil,11,11,0,6,3,1043,x,270,nova_becchu,13,11,2,4,5,1391,x,295,squiclean_g,7,5,2,4,3,965,x,155,splatroller,8,6,2,6,1,684,x,409,ochiba,3,3,0,6,4,1228,x,211,maneuver,7,2,5,9,5,1120,x,515,hydra_custom,12,6,6,5,3,896,x,122,hissen,11,9,2,14,0,731,x,152
2022-02-17T10:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,alpha,FALSE,bottlegeyser_foil,13,11,2,10,1,843,x,270,furo,9,4,5,4,6,1907,x,93,herospinner_replica,17,17,0,4,3,1131,x,89,bucketslosher_soda,0,0,0,1,0,0,x,230,jetsweeper_custom,10,8,2,6,7,1381,x,258,barrelspinner_remix,5,4,1,9,3,1054,x,268,prime_becchu,6,4,2,8,3,940,x,162,screwslosher_neo,5,3,2,9,3,905,x,202
2022-02-17T10:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,303,bravo,FALSE,bottlegeyser_foil,13,9,4,6,4,1161,x,270,furo_deco,7,4,3,5,4,1703,x,496,hokusai_becchu,14,9,5,6,3,1091,x,191,sharp_neo,10,7,3,10,2,1043,x,297,variableroller_foil,8,6,2,4,8,1843,x,397,pablo,4,4,0,11,3,1170,x,281,52gal_becchu,11,10,1,6,3,1151,x,170,bottlegeyser_foil,11,7,4,8,1,687,x,208
2022-02-17T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,bottlegeyser_foil,11,8,3,10,2,883,x,270,h3reelgun_cherry,2,2,0,10,5,1444,x,442,bamboo14mk1,4,3,1,4,5,1359,x,376,hissen,16,9,7,7,3,935,x,373,squiclean_b,9,8,1,7,5,1338,x,200,barrelspinner_remix,8,5,3,3,5,1279,x,233,wakaba,16,10,6,7,4,1111,x,245,sputtery_clear,10,8,2,5,1,1110,x,267
2022-02-17T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,314,bravo,FALSE,bottlegeyser_foil,6,3,3,8,2,877,x,270,sharp,8,6,2,10,4,1286,x,333,screwslosher_becchu,9,9,0,10,2,1173,x,104,nautilus47,8,5,3,4,1,877,x,209,h3reelgun_cherry,11,9,2,6,6,1455,x,442,bold_neo,11,9,2,5,5,1102,x,52,splatroller,12,10,2,5,2,1059,x,404,bamboo14mk1,4,4,0,7,3,970,x,376
2022-02-17T10:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,alpha,FALSE,bottlegeyser_foil,13,11,2,7,3,1035,x,270,sputtery_clear,9,6,3,5,3,1233,x,99,sshooter_collabo,12,7,5,6,3,1148,x,500,hydra_custom,9,6,3,5,2,730,x,432,nzap85,8,5,3,5,3,1255,x,258,dualsweeper_custom,7,6,1,9,2,1078,x,228,nova,10,8,2,8,2,979,x,217,jetsweeper,6,4,2,8,3,939,x,122
2022-02-17T10:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,304,bravo,FALSE,bottlegeyser_foil,9,4,5,4,6,1360,x,270,wakaba,8,6,2,7,4,1356,x,293,52gal_becchu,9,6,3,6,4,1221,x,99,variableroller_foil,6,6,0,9,3,1066,x,532,furo,7,2,5,5,5,1446,x,297,dualsweeper_custom,10,5,5,4,4,1234,x,157,52gal_becchu,9,8,1,7,4,1192,x,288,sshooter_collabo,18,11,7,6,4,1180,x,104
2022-02-17T10:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,312,alpha,FALSE,bottlegeyser_foil,11,9,2,7,3,1064,x,270,variableroller_foil,7,3,4,3,8,1669,x,192,nzap89,5,5,0,6,5,1451,x,324,sshooter_collabo,11,8,3,8,3,1166,x,553,nzap85,10,3,7,4,6,1544,x,454,squiclean_a,12,10,2,4,7,1229,x,201,prime_becchu,12,9,3,6,4,1212,x,442,maneuver_collabo,2,2,0,11,3,1064,x,263
2022-02-17T10:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,253,alpha,TRUE,sshooter_becchu,7,6,1,5,3,991,s+,236,campingshelter_camo,13,10,3,2,4,928,s+,222,jetsweeper_custom,12,7,5,4,2,757,s+,142,splatroller,7,6,1,7,1,703,s+,60,variableroller_foil,7,6,1,8,4,973,s+,305,sputtery,4,3,1,8,2,806,s+,213,prime_becchu,6,5,1,6,3,775,s+,208,52gal_becchu,6,4,2,7,2,774,s+,499
2022-02-17T10:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,319,alpha,FALSE,bottlegeyser_foil,9,7,2,6,4,1141,x,270,sshooter_becchu,12,10,2,6,6,1787,x,269,nzap85,10,9,1,4,4,1233,x,278,maneuver_becchu,8,7,1,7,2,864,x,338,variableroller_foil,7,7,0,8,5,1321,x,297,bold_neo,8,7,1,9,7,1319,x,178,jetsweeper_custom,8,5,3,7,5,1122,x,489,octoshooter_replica,6,4,2,9,4,1111,x,352
2022-02-17T10:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,alpha,FALSE,sshooter_becchu,9,7,2,5,6,1336,s+,236,rapid_elite,13,8,5,4,3,1098,s+,73,sshooter_becchu,8,6,2,5,3,1083,s+,233,jetsweeper_custom,7,4,3,5,4,983,s+,198,bold,4,4,0,8,4,1476,s+,276,sshooter_becchu,6,6,0,6,6,1206,s+,57,hydra_custom,4,3,1,4,4,894,s+,78,bottlegeyser_foil,8,6,2,7,2,721,s+,72
2022-02-17T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,319,alpha,FALSE,bottlegeyser_foil,13,9,4,6,4,1133,x,270,sshooter_becchu,10,8,2,6,5,1360,x,80,nzap89,5,4,1,4,7,1258,x,575,variableroller_foil,11,9,2,7,4,1168,x,297,bamboo14mk1,5,5,0,4,5,1401,x,317,52gal_becchu,8,7,1,9,4,1344,x,425,screwslosher_becchu,9,8,1,8,1,1085,x,123,octoshooter_replica,4,3,1,9,2,1069,x,352
2022-02-17T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,302,alpha,FALSE,sshooter_becchu,8,7,1,6,7,1506,s+,236,carbon_deco,9,8,1,5,3,1085,s+,101,prime_becchu,9,5,4,6,3,1069,s+,180,dualsweeper_custom,6,6,0,5,2,825,s+,332,rapid_elite,10,7,3,5,4,1256,s+,73,sputtery_hue,10,7,3,6,4,1179,s+,157,sshooter,6,6,0,8,2,961,s+,320,parashelter_sorella,7,2,5,7,3,930,s+,147
2022-02-17T10:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,306,alpha,FALSE,bottlegeyser_foil,10,7,3,4,6,1335,x,270,hydra_custom,13,6,7,2,5,1145,x,105,longblaster_necro,8,5,3,0,6,1038,x,160,nautilus47,9,6,3,4,1,634,x,198,96gal,4,2,2,7,5,1309,x,91,bamboo14mk1,3,2,1,7,4,1121,x,317,sharp,5,3,2,6,4,1071,x,392,hydra_custom,4,3,1,4,3,897,x,194
2022-02-17T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,308,alpha,FALSE,sshooter_becchu,8,6,2,7,6,1337,s+,236,52gal_becchu,17,15,2,8,5,1190,s+,140,prime_becchu,12,8,4,4,3,1009,s+,128,dualsweeper_custom,4,4,0,11,0,595,s+,332,splatscope_becchu,11,11,0,4,2,1135,s+,149,sshooter_becchu,8,5,3,9,3,1043,s+,320,sshooter,8,6,2,10,1,895,s+,320,52gal_becchu,10,8,2,10,1,752,s+,111
2022-02-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,264,bravo,TRUE,bottlegeyser_foil,6,3,3,7,3,959,x,270,squiclean_b,8,8,0,9,4,1042,x,108,sshooter_collabo,8,7,1,7,4,1004,x,212,heroroller_replica,8,4,4,11,1,822,x,241,variableroller_foil,15,13,2,6,6,1345,x,330,bold_7,11,6,5,6,5,1078,x,285,prime_becchu,10,9,1,4,3,984,x,124,herocharger_replica,10,6,4,6,0,749,x,227
2022-02-17T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,104,bravo,TRUE,longblaster_necro,3,2,1,2,1,322,s+,283,bold,1,1,0,4,0,506,s+,88,hissen,2,0,2,4,1,370,s+,102,hydra_custom,6,5,1,2,1,365,s+,133,wakaba,7,5,2,2,2,594,s+,42,nzap89,3,1,2,2,1,538,s+,300,carbon_deco,5,3,2,2,1,432,s+,91,herocharger_replica,3,3,0,2,1,315,s+,119
