# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,bravo,FALSE,hydra_custom,13,9,4,2,6,1210,s+,137,nzap85,12,9,3,9,4,1048,s+,42,jetsweeper,8,5,3,5,6,993,s+,147,bold_7,7,6,1,15,0,971,s+,197,jetsweeper,6,3,3,9,4,712,s+,57,kugelschreiber_hue,14,10,4,8,4,1416,s+,131,bold_neo,13,11,2,5,4,1205,s+,99,hokusai_becchu,8,7,1,7,5,1272,s+,154
2022-02-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,hydra_custom,13,10,3,3,5,949,s+,137,bold_7,7,6,1,6,7,1753,s+,153,longblaster_necro,6,4,2,4,6,1216,s+,146,dynamo_tesla,8,6,2,10,2,449,s+,116,dynamo_becchu,4,4,0,8,3,885,s+,198,dualsweeper,10,8,2,7,6,1365,s+,178,sharp,9,6,3,6,4,1123,s+,103,rapid_elite_deco,11,5,6,5,4,630,s+,206
2022-02-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,331,bravo,FALSE,hydra_custom,15,7,8,3,6,1379,s+,137,52gal_becchu,9,7,2,9,5,1123,s+,92,sputtery_clear,16,11,5,9,4,1308,s+,198,nzap89,12,9,3,9,6,1470,s+,157,prime_becchu,14,11,3,5,5,1303,s+,151,sshooter_becchu,7,6,1,6,10,2058,s+,110,heroblaster_replica,13,12,1,12,2,833,s+,45,hissen,6,1,5,11,4,984,s+,110
2022-02-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,269,bravo,TRUE,hydra_custom,8,6,2,3,4,1025,s+,137,variableroller_foil,5,4,1,9,2,628,s+,206,clashblaster_neo,5,4,1,8,3,986,s+,577,wakaba,6,3,3,7,6,1570,s+,203,herobrush_replica,11,9,2,5,3,901,s+,68,heromaneuver_replica,4,4,0,5,6,1244,s+,116,dynamo_becchu,8,8,0,4,7,1435,s+,51,nova,9,6,3,3,6,707,s+,107
2022-02-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,alpha,FALSE,hydra_custom,14,10,4,4,5,1137,s+,137,dynamo_becchu,7,5,2,8,5,1309,s+,198,prime_becchu,14,11,3,4,3,1083,s+,110,sputtery_clear,6,4,2,9,5,1052,s+,79,hissen,10,8,2,9,3,905,s+,66,liter4k_scope,6,4,2,4,7,1618,s+,30,dualsweeper_custom,9,6,3,9,3,1003,s+,123,splatspinner,10,7,3,8,3,987,s+,73
2022-02-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,312,bravo,FALSE,hydra_custom,13,11,2,5,5,1172,s+,137,nzap83,4,2,2,14,4,1134,s+,110,bold,4,4,0,7,5,1291,s+,209,sharp_neo,12,12,0,12,3,1418,s+,131,prime_becchu,13,12,1,6,5,947,s+,46,sputtery_clear,10,10,0,7,6,1214,s+,166,nzap89,12,9,3,9,4,1096,s+,114,heroshooter_replica,12,7,5,7,5,1578,s+,157
2022-02-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,hydra_custom,13,10,3,6,3,749,s+,137,sshooter_becchu,8,6,2,8,3,982,s+,108,nzap89,8,6,2,8,4,1291,s+,79,longblaster_necro,12,9,3,6,4,1018,s+,279,nova_becchu,10,8,2,9,2,898,s+,120,prime_becchu,9,4,5,7,2,718,s+,94,bottlegeyser_foil,10,8,2,8,3,737,s+,280,sshooter_becchu,8,8,0,7,7,1415,s+,164
2022-02-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,307,alpha,FALSE,hydra_custom,13,6,7,3,5,980,s+,137,hissen_hue,14,11,3,2,7,1485,s+,121,pablo,13,12,1,9,4,1596,s+,150,52gal_becchu,4,4,0,9,5,1344,s+,91,variableroller_foil,5,3,2,9,4,996,s+,173,splatscope_collabo,8,6,2,6,3,1281,s+,160,bold_7,8,6,2,9,6,1433,s+,251,sshooter_becchu,10,8,2,9,6,1493,s+,133
2022-02-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,81,alpha,TRUE,hydra_custom,4,3,1,0,2,272,s+,137,prime_becchu,5,5,0,0,2,417,s+,98,clashblaster_neo,3,2,1,1,2,355,s+,107,sshooter,4,2,2,0,1,458,s+,129,longblaster,0,0,0,4,0,142,s+,73,sshooter_becchu,1,1,0,2,1,383,s+,93,spygadget_becchu,0,0,0,3,0,320,s+,43,jetsweeper,1,0,1,3,1,254,s+,116
2022-02-02T22:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,306,bravo,FALSE,hydra_custom,13,6,7,4,6,1491,s+,137,nzap89,5,4,1,11,6,1530,s+,327,splatroller_becchu,11,10,1,9,4,1197,s+,72,clashblaster_neo,7,6,1,12,2,805,s+,495,sshooter,15,11,4,6,4,1121,s+,130,clashblaster_neo,12,5,7,10,3,697,s+,35,furo_deco,10,8,2,3,8,2139,s+,180,bold_neo,13,12,1,7,7,1212,s+,198
2022-02-03T00:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,hydra_custom,10,5,5,1,2,595,,137,nzap89,5,5,0,0,3,906,,223,sputtery_clear,4,3,1,3,2,642,,43,nova,3,3,0,3,1,519,,67,furo_deco,0,0,0,7,1,844,,57,promodeler_mg,4,3,1,3,3,725,,14,carbon,4,4,0,3,2,516,,13,splatroller,0,0,0,4,1,467,,90
2022-02-03T00:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,bamboo14mk1,6,6,0,2,3,999,,137,herospinner_replica,3,1,2,1,3,901,,67,parashelter_sorella,4,4,0,4,2,783,,43,dynamo_becchu,4,4,0,1,1,598,,95,promodeler_mg,3,3,0,3,4,991,,14,furo,6,4,2,5,2,888,,348,splatspinner,1,0,1,5,2,848,,75,carbon,2,1,1,2,2,724,,13
2022-02-03T00:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,bamboo14mk1,4,3,1,5,2,966,,137,longblaster,3,2,1,3,2,880,,123,parashelter_sorella,6,4,2,4,2,798,,43,dynamo_becchu,2,2,0,3,1,609,,95,promodeler_mg,7,6,1,2,4,985,,14,barrelspinner_remix,4,3,1,3,3,888,,75,furo,8,6,2,4,2,799,,348,dualsweeper_custom,0,0,0,2,2,0,,56
2022-02-03T00:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,bamboo14mk1,4,2,2,2,1,536,,137,nzap85,5,3,2,2,3,917,,22,dynamo_becchu,6,5,1,0,3,663,,101,heroshooter_replica,8,6,2,3,0,583,,80,sputtery_clear,2,1,1,5,1,863,,42,hokusai_hue,5,2,3,6,2,662,,38,splatroller,1,1,0,2,1,510,,40,nova,3,2,1,3,1,250,,60
2022-02-03T00:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,bamboo14mk1,3,2,1,1,3,876,,137,promodeler_pg,0,0,0,2,6,1512,,32,octoshooter_replica,4,4,0,4,3,639,,118,nzap89,0,0,0,5,0,524,,45,furo_deco,3,3,0,2,3,1000,,39,sputtery_clear,1,1,0,3,2,983,,30,nautilus79,4,4,0,1,1,845,,127,liter4k,5,4,1,0,3,825,,92
2022-02-03T00:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,bamboo14mk1,1,1,0,1,1,386,,137,sputtery_clear,2,2,0,3,2,852,,30,nzap89,1,1,0,5,0,476,,45,maneuver,0,0,0,5,0,321,,4,nzap85,5,2,3,1,3,948,,54,hokusai_becchu,7,6,1,3,0,673,,127,furo_deco,0,0,0,0,1,601,,39,liter4k,6,5,1,1,1,417,,119
2022-02-03T00:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,bamboo14mk1,6,6,0,2,3,929,,137,nzap85,5,4,1,3,3,1079,,54,promodeler_pg,5,4,1,2,4,1073,,75,furo_deco,1,1,0,1,2,820,,39,hokusai_becchu,4,4,0,3,2,1071,,127,sharp_neo,2,2,0,6,2,911,,119,nzap89,1,1,0,5,0,879,,45,maneuver,1,1,0,1,0,0,,4
2022-02-03T00:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,bamboo14mk1,4,4,0,5,2,899,,137,momiji,3,3,0,6,2,1053,,155,quadhopper_black,0,0,0,5,0,608,,46,carbon_deco,2,2,0,1,1,548,,97,sharp_neo,11,9,2,2,3,1302,,162,momiji,1,1,0,3,4,1217,,223,liter4k,3,3,0,1,2,625,,118,squiclean_a,6,4,2,3,1,395,,20
2022-02-03T00:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,bamboo14mk1,9,6,3,0,4,981,,137,longblaster,3,2,1,2,2,828,,123,herocharger_replica,10,9,1,1,3,713,,198,parashelter_sorella,5,4,1,4,1,612,,43,promodeler_mg,2,2,0,4,4,1150,,93,variableroller_foil,4,4,0,7,1,704,,58,herocharger_replica,0,0,0,3,2,664,,57,splatcharger_collabo,1,1,0,7,0,268,,19
2022-02-03T00:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,bamboo14mk1,7,6,1,1,2,724,,137,momiji,0,0,0,6,3,866,,12,variableroller_foil,3,3,0,1,3,768,,29,sshooter_collabo,4,3,1,5,1,631,,9,sputtery_clear,4,3,1,3,3,927,,153,promodeler_pg,3,2,1,3,2,869,,40,bold_7,4,4,0,4,2,791,,27,herocharger_replica,3,3,0,2,1,503,,73
2022-02-03T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,300,bravo,FALSE,sshooter_becchu,12,11,1,8,6,1408,s+,162,nzap89,9,6,3,10,3,1107,x,176,spygadget_becchu,5,2,3,4,6,1166,s+,207,splatcharger,2,2,0,3,3,900,s+,59,wakaba,11,6,5,6,8,1468,x,119,nova,11,10,1,7,4,788,x,107,nzap89,6,5,1,6,6,1081,s+,101,jetsweeper,5,4,1,2,8,1469,x,265
2022-02-03T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,251,bravo,TRUE,sshooter_becchu,10,7,3,8,4,1011,s+,162,nzap89,8,6,2,4,4,934,x,176,jetsweeper_custom,5,4,1,11,0,488,s+,59,spygadget_becchu,3,0,3,8,3,764,s+,207,liter4k,13,11,2,5,3,716,x,217,herocharger_replica,9,8,1,2,3,780,x,138,squiclean_b,7,6,1,5,4,845,x,234,bamboo14mk1,7,6,1,5,3,790,s+,122
2022-02-03T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,anchovy,303,bravo,FALSE,sshooter_becchu,15,14,1,8,5,1453,s+,162,jetsweeper_custom,9,3,6,7,3,1103,s+,59,nzap89,6,4,2,9,4,1222,x,176,spygadget_becchu,6,3,3,7,3,1009,s+,207,jetsweeper,12,6,6,4,8,1503,x,139,hotblaster_custom,12,9,3,6,4,947,x,263,prime_becchu,11,11,0,8,3,1079,x,77,nzap85,6,4,2,6,2,1286,x,278
2022-02-03T00:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,306,bravo,FALSE,sshooter_becchu,10,5,5,9,6,1429,s+,162,spygadget_becchu,9,7,2,6,4,1116,s+,207,heromaneuver_replica,7,7,0,11,1,793,x,176,jetsweeper_custom,6,4,2,6,3,1111,s+,59,nova_becchu,18,13,5,6,5,1148,x,282,campingshelter_camo,13,10,3,5,4,1114,x,226,wakaba,8,4,4,7,5,1267,s+,59,kugelschreiber_hue,6,5,1,5,4,871,x,198
2022-02-03T04:00:00+00:00,5.5.0,gachi,standard,area,gangaze,268,bravo,TRUE,nova,7,5,2,5,6,1081,s+,217,octoshooter_replica,11,9,2,8,2,973,s+,52,bucketslosher,7,4,3,4,6,1102,s+,72,dualsweeper_custom,1,0,1,3,5,1417,s+,253,sharp,8,6,2,5,3,875,s+,91,jetsweeper,11,6,5,4,7,1321,s+,59,dualsweeper,9,6,3,2,6,1222,s+,123,variableroller_foil,3,2,1,8,4,1118,s+,36
2022-02-03T04:00:00+00:00,5.5.0,gachi,standard,area,gangaze,197,bravo,TRUE,nova,5,4,1,3,3,721,s+,217,prime_becchu,3,2,1,4,3,733,s+,58,furo_deco,1,0,1,3,5,1242,s+,166,nzap85,4,2,2,5,4,861,s+,72,squiclean_a,5,3,2,2,4,806,s+,125,octoshooter_replica,8,7,1,4,2,748,s+,52,momiji,1,1,0,0,4,1056,s+,198,52gal_becchu,4,4,0,2,4,914,s+,77
2022-02-03T04:00:00+00:00,5.5.0,gachi,standard,area,gangaze,253,bravo,TRUE,nova,6,5,1,7,4,789,s+,217,squiclean_a,6,4,2,8,4,926,s+,125,bold,2,2,0,7,4,1597,s+,91,wakaba,6,4,2,5,7,1394,s+,208,wakaba,14,7,7,3,7,1568,s+,66,prime_becchu,10,7,3,5,2,765,s+,44,nova_neo,11,6,5,3,4,1215,s+,123,bold_7,10,7,3,4,4,1109,s+,83
2022-02-03T04:00:00+00:00,5.5.0,gachi,standard,area,anchovy,174,bravo,TRUE,jetsweeper,5,3,2,2,5,837,x,162,bold,2,1,1,7,1,569,x,132,pablo_hue,4,3,1,2,3,626,x,211,splatspinner,2,2,0,4,3,882,x,188,96gal,3,3,0,2,3,812,x,60,pablo_permanent,3,2,1,3,3,740,x,70,hissen,9,5,4,1,4,1027,x,162,longblaster_necro,6,5,1,3,3,719,x,296
2022-02-03T04:00:00+00:00,5.5.0,gachi,standard,area,gangaze,305,bravo,FALSE,jetsweeper,4,2,2,2,10,1668,x,162,hissen,11,9,2,7,5,1341,x,162,pablo_permanent,6,4,2,9,6,1383,x,70,prime_becchu,5,5,0,11,2,925,x,41,rapid_elite_deco,13,10,3,3,7,1228,x,95,96gal,9,8,1,4,6,1389,x,60,splatspinner,7,6,1,9,3,1095,x,188,pablo_hue,5,4,1,4,6,1546,x,211
2022-02-03T04:00:00+00:00,5.5.0,gachi,standard,area,gangaze,176,bravo,TRUE,jetsweeper,4,2,2,2,5,933,x,162,nova,3,3,0,5,3,566,x,145,hissen,0,0,0,4,4,682,x,178,52gal_becchu,5,4,1,5,4,724,x,108,nova,7,6,1,3,3,642,x,1202,furo,7,5,2,2,4,1240,x,451,bold_7,2,2,0,2,1,780,x,198,squiclean_a,8,3,5,2,2,447,x,156
2022-02-03T04:00:00+00:00,5.5.0,gachi,standard,area,anchovy,144,bravo,TRUE,jetsweeper,1,0,1,3,4,751,s+,162,clashblaster_neo,1,1,0,5,1,381,s+,263,dynamo_becchu,5,5,0,2,3,767,s+,145,splatscope_collabo,0,0,0,6,0,306,s+,100,liter4k_scope,8,8,0,1,3,827,s+,88,splatscope,4,3,1,1,1,496,s+,233,hokusai_becchu,4,3,1,1,1,548,s+,151,wakaba,7,2,5,4,2,576,s+,108
2022-02-03T04:00:00+00:00,5.5.0,gachi,standard,area,anchovy,329,alpha,FALSE,jetsweeper,11,7,4,2,11,1928,s+,162,furo_deco,8,6,2,7,8,1924,s+,168,splatroller_collabo,11,10,1,10,4,1219,s+,70,quadhopper_black,12,8,4,11,6,1655,s+,475,dynamo_becchu,5,3,2,8,6,1382,s+,145,maneuver,14,11,3,8,6,1344,s+,45,52gal_becchu,11,9,2,10,7,1903,s+,55,furo_deco,7,7,0,5,6,1946,s+,133
2022-02-03T04:00:00+00:00,5.5.0,gachi,standard,area,gangaze,301,alpha,FALSE,jetsweeper,6,4,2,2,8,1384,s+,162,variableroller_foil,11,11,0,4,7,1394,s+,83,furo,10,5,5,5,6,1554,s+,131,quadhopper_black,4,3,1,12,2,865,s+,475,splatscope,7,2,5,1,7,1317,s+,233,prime,3,3,0,5,5,1042,s+,75,furo_deco,9,9,0,8,8,1657,s+,168,splatroller,10,8,2,9,4,1008,s+,45
2022-02-03T04:00:00+00:00,5.5.0,gachi,standard,area,gangaze,200,alpha,TRUE,jetsweeper,5,3,2,1,5,952,s+,163,nzap85,5,5,0,3,3,927,s+,105,sharp_neo,10,9,1,3,3,922,s+,145,variableroller_foil,1,1,0,2,5,1072,s+,122,ochiba,3,3,0,3,4,1014,s+,140,splatroller,5,5,0,6,4,749,s+,45,furo_deco,2,1,1,6,4,1236,s+,168,prime,3,0,3,5,3,621,s+,75
2022-02-03T04:00:00+00:00,5.5.0,gachi,standard,area,gangaze,313,bravo,FALSE,jetsweeper,5,5,0,2,10,1759,s+,163,splatroller,4,3,1,6,5,1315,s+,198,sharp_neo,6,5,1,8,4,1403,s+,145,explosher,5,3,2,4,8,1817,s+,86,splatscope_collabo,5,4,1,1,4,1427,s+,233,promodeler_mg,5,5,0,8,4,1375,s+,29,sshooter_becchu,8,8,0,2,10,1785,s+,78,variableroller_foil,4,3,1,5,8,1520,s+,192
2022-02-03T04:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,alpha,FALSE,jetsweeper,5,2,3,3,10,1857,s+,163,sharp_neo,10,10,0,6,5,1396,s+,145,bold,4,4,0,4,5,1546,s+,73,variableroller_foil,6,6,0,4,7,1469,s+,192,furo,5,4,1,3,8,2109,s+,182,promodeler_mg,6,5,1,5,6,1620,s+,29,carbon_deco,6,6,0,7,4,1136,s+,173,sshooter_becchu,5,2,3,7,6,1368,s+,78
2022-02-03T04:00:00+00:00,5.5.0,gachi,standard,area,anchovy,322,alpha,FALSE,jetsweeper,9,7,2,1,11,1677,s+,163,promodeler_mg,9,7,2,5,8,1957,s+,29,carbon_deco,10,8,2,6,5,1180,s+,173,sshooter_becchu,6,5,1,6,7,1555,s+,78,nzap89,8,6,2,4,10,1957,s+,137,bold,7,4,3,7,5,1486,s+,73,octoshooter_replica,7,4,3,10,3,1047,s+,117,variableroller_foil,5,4,1,6,7,1578,s+,192
2022-02-03T04:00:00+00:00,5.5.0,gachi,standard,area,anchovy,301,alpha,FALSE,jetsweeper,6,3,3,2,8,1344,s+,163,carbon_deco,15,14,1,4,5,1196,s+,173,nzap89,8,6,2,5,8,1421,s+,137,promodeler_mg,4,2,2,5,6,1577,s+,192,bold,5,3,2,5,6,1671,s+,73,sharp_neo,6,5,1,10,3,1232,s+,80,nova,7,6,1,7,4,1165,s+,229,liter4k,3,2,1,3,4,1111,s+,202
2022-02-03T04:00:00+00:00,5.5.0,gachi,standard,area,gangaze,305,alpha,FALSE,jetsweeper,10,6,4,3,8,1708,s+,163,heroblaster_replica,10,5,5,5,2,643,s+,229,promodeler_mg,8,6,2,6,5,1747,s+,192,hokusai_hue,12,10,2,4,7,1435,s+,195,nzap89,6,4,2,4,10,1629,s+,137,bold,7,6,1,9,7,1431,s+,83,sharp_neo,5,4,1,9,4,1438,s+,80,splatcharger_collabo,4,4,0,5,4,962,s+,88
2022-02-03T04:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,alpha,FALSE,jetsweeper,8,6,2,4,8,1403,s+,163,variableroller_foil,9,5,4,8,4,1025,s+,47,promodeler_mg,7,5,2,5,7,1923,s+,192,clashblaster,12,11,1,6,0,710,s+,127,nzap89,8,6,2,5,9,1550,s+,137,52gal_becchu,4,4,0,8,5,1235,s+,80,hokusai_hue,9,6,3,6,8,1455,s+,195,soytuber,8,7,1,8,5,1142,s+,234
2022-02-03T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,305,bravo,FALSE,h3reelgun_d,8,6,2,7,4,1213,x,347,bucketslosher_soda,13,13,0,10,2,1078,x,271,octoshooter_replica,8,5,3,10,4,965,s+,245,liter4k,3,2,1,8,4,1047,a+,32,bottlegeyser_foil,18,12,6,6,4,1188,x,541,hotblaster_custom,18,10,8,10,2,916,x,282,splatscope,9,6,3,4,3,916,x,306,sshooter_becchu,8,7,1,6,6,1313,x,211
2022-02-03T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,314,bravo,FALSE,jetsweeper_custom,9,6,3,9,1,950,x,348,bucketslosher,23,19,4,7,4,1346,x,271,nzap85,15,10,5,9,3,1155,s+,245,liter4k_scope,10,7,3,4,6,1442,a+,32,sputtery_clear,15,8,7,13,3,1061,x,354,52gal_becchu,12,10,2,10,5,1490,x,55,maneuver_collabo,11,8,3,11,3,1095,x,337,parashelter_sorella,4,3,1,8,3,784,x,228
2022-02-03T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,314,bravo,FALSE,bold_neo,6,5,1,11,3,953,s+,232,quadhopper_black,9,8,1,11,1,886,s+,246,sshooter_collabo,5,3,2,12,1,862,s+,89,splatcharger_becchu,8,8,0,9,1,916,s+,269,prime_becchu,17,16,1,5,3,955,s+,171,kelvin525_deco,9,8,1,7,3,716,s+,157,nova_becchu,13,7,6,6,3,1086,s+,103,variableroller_foil,13,12,1,7,3,1107,s+,195
2022-02-03T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,279,alpha,TRUE,sshooter,14,10,4,5,5,1189,x,348,bucketslosher,12,12,0,7,5,1294,x,271,nzap85,12,8,4,2,5,1103,s+,245,liter4k_scope,5,3,2,2,6,1408,a+,32,dynamo_becchu,9,7,2,8,4,1043,a-,41,prime_becchu,5,4,1,8,2,1003,s+,262,wakaba,4,2,2,8,5,1251,s,234,nzap89,3,3,0,9,3,1206,a-,64
2022-02-03T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,300,bravo,FALSE,sshooter,16,10,6,8,2,1079,x,348,bucketslosher,8,8,0,8,4,1207,x,271,nzap85,8,5,3,10,2,920,s+,245,liter4k_scope,2,2,0,6,3,1031,a+,32,52gal,20,18,2,5,6,1502,s+,268,nautilus47,13,4,9,5,4,809,b+,97,hotblaster_custom,8,7,1,9,2,1026,x,363,hissen,7,3,4,6,5,1054,a-,70
2022-02-03T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,231,bravo,TRUE,bold_neo,3,2,1,6,3,725,s+,232,furo,4,1,3,3,4,1284,s+,251,96gal_deco,5,5,0,6,2,857,s+,137,sputtery_clear,9,9,0,5,1,659,s+,122,pablo,1,1,0,4,1,651,s+,457,52gal_becchu,6,6,0,7,1,696,s+,141,squiclean_a,11,8,3,3,5,1067,s+,85,momiji,6,5,1,3,6,1348,s+,309
2022-02-03T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,207,alpha,TRUE,screwslosher_becchu,10,8,2,2,3,930,x,348,bucketslosher,11,11,0,4,5,1040,x,271,nzap85,8,3,5,5,2,566,s+,245,liter4k_scope,5,3,2,2,4,1003,a+,32,52gal_becchu,6,5,1,7,2,897,s+,289,sshooter_becchu,5,4,1,6,3,962,a+,167,clashblaster_neo,4,3,1,8,1,530,a-,162,hydra_custom,2,1,1,4,2,791,x,105
2022-02-03T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,305,alpha,FALSE,bold_neo,8,6,2,9,3,1054,s+,232,pablo_permanent,8,2,6,7,3,844,s+,105,barrelspinner_remix,13,9,4,6,3,927,s+,81,sputtery_clear,18,18,0,6,4,1092,s+,159,52gal_becchu,8,7,1,9,3,974,s+,274,splatcharger_becchu,10,10,0,11,3,997,s+,40,bold_neo,6,5,1,11,3,990,s+,357,pablo,8,6,2,4,2,939,s+,457
2022-02-03T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,300,bravo,FALSE,screwslosher_becchu,10,7,3,9,3,1049,x,348,bucketslosher,15,10,5,8,4,1197,x,271,liter4k_scope,9,7,2,7,4,1390,a+,32,nzap85,7,6,1,10,3,1102,s+,245,96gal,22,18,4,7,5,1492,x,242,52gal_becchu,17,10,7,9,5,1341,x,320,heroroller_replica,6,5,1,8,1,829,s,342,liter4k,1,1,0,6,4,1199,a+,132
2022-02-03T10:00:00+00:00,5.5.0,gachi,standard,asari,battera,313,alpha,FALSE,bold_neo,4,3,1,7,4,1377,s+,232,liter4k,7,5,2,7,2,793,s+,62,prime_becchu,13,11,2,6,4,1117,s+,170,sshooter_collabo,17,13,4,4,3,1325,s+,297,squiclean_g,4,4,0,11,0,680,s+,167,kugelschreiber_hue,5,4,1,9,2,1122,s+,40,nzap89,12,10,2,5,9,1756,s+,116,bold,6,6,0,7,4,1229,s+,99
2022-02-03T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,300,alpha,FALSE,rapid_elite_deco,12,6,6,9,2,802,x,348,bucketslosher,14,11,3,8,4,1259,x,271,liter4k_scope,8,7,1,1,6,1561,a+,32,52gal_becchu,8,8,0,10,3,1168,s+,245,dynamo_tesla,15,10,5,5,6,1155,x,131,52gal_becchu,10,8,2,8,4,1264,x,159,barrelspinner_remix,9,8,1,8,3,882,s+,106,furo,3,2,1,11,4,1333,a-,120
2022-02-03T10:00:00+00:00,5.5.0,gachi,standard,asari,battera,232,bravo,TRUE,bold_neo,5,5,0,8,3,955,s+,232,splatroller,6,5,1,9,0,486,s+,201,sputtery_clear,10,8,2,6,1,841,s+,159,squiclean_g,6,5,1,7,3,881,s+,167,nova,11,9,2,8,1,733,s+,197,furo,4,3,1,5,2,1141,s+,251,pablo_permanent,7,4,3,6,3,853,s+,126,prime_becchu,16,14,2,4,2,845,s+,170
2022-02-03T10:00:00+00:00,5.5.0,gachi,standard,asari,battera,320,alpha,FALSE,kelvin525_becchu,8,5,3,9,3,1085,s+,453,jetsweeper,14,7,7,5,7,1493,s+,131,bottlegeyser_foil,12,9,3,7,3,1166,s+,84,heroroller_replica,15,14,1,10,2,975,s+,82,nzap85,5,3,2,11,4,1024,s+,353,nautilus47,12,10,2,11,2,760,s+,76,jetsweeper_custom,13,7,6,6,5,1321,s+,56,prime_becchu,12,11,1,7,4,1429,s+,209
2022-02-03T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,193,alpha,TRUE,sputtery_clear,14,9,5,3,3,816,x,348,bucketslosher,17,13,4,1,6,1015,x,271,52gal_becchu,6,5,1,4,3,700,s+,245,liter4k_scope,4,2,2,2,4,898,a+,32,nzap85,4,4,0,6,3,939,a+,59,screwslosher_becchu,4,1,3,6,1,828,s+,186,hokusai_becchu,3,3,0,9,1,636,s,97,splatroller,2,2,0,8,0,491,a-,134
2022-02-03T10:00:00+00:00,5.5.0,gachi,standard,asari,battera,307,alpha,FALSE,bold_neo,2,2,0,5,6,1421,s+,232,bamboo14mk2,5,3,2,5,4,964,s+,173,52gal_becchu,14,14,0,9,2,1053,s+,115,nova,12,10,2,8,4,1022,s+,197,furo,15,9,6,5,6,1744,s+,148,jetsweeper,12,6,6,7,3,924,s+,227,ochiba,10,8,2,5,7,1790,s+,42,hokusai_hue,7,4,3,12,0,498,s+,170
2022-02-03T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,300,alpha,FALSE,sputtery_clear,11,6,5,9,2,980,x,348,bucketslosher,14,10,4,7,4,1317,x,271,52gal_becchu,8,6,2,7,5,1228,s+,245,liter4k_scope,5,4,1,5,4,1021,a+,32,jetsweeper_custom,14,9,5,2,7,1480,s+,156,carbon_deco,12,9,3,8,3,1030,s+,41,bottlegeyser_foil,8,7,1,8,4,1166,x,337,quadhopper_black,4,3,1,9,2,990,a,63
