# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-25T22:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,carbon_deco,8,8,0,5,0,530,,168,promodeler_pg,3,2,1,3,4,1256,,34,momiji,5,2,3,1,4,1210,,101,bold_neo,1,1,0,0,3,0,,19,96gal,6,6,0,3,4,1249,,358,momiji,1,0,1,2,3,1083,,19,sputtery_clear,2,2,0,3,4,899,,50,herospinner_replica,0,0,0,5,1,682,,102
2022-02-25T22:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,nova,8,6,2,3,2,755,,168,96gal,11,7,4,1,5,1251,,358,bold_neo,3,3,0,3,4,1017,,59,herospinner_replica,3,2,1,3,2,827,,102,momiji,3,2,1,2,3,1103,,101,nzap89,5,5,0,8,3,939,,113,sputtery_clear,2,1,1,5,3,880,,50,nzap85,3,2,1,3,1,863,,19
2022-02-25T22:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,spygadget,7,5,2,3,3,988,,168,nzap89,3,2,1,7,1,938,,113,herospinner_replica,3,3,0,7,1,712,,102,splatcharger,1,1,0,2,1,525,,107,96gal,13,10,3,3,4,1107,,358,hissen,4,3,1,2,3,915,,107,momiji,3,3,0,3,2,871,,101,sputtery_clear,5,3,2,3,2,655,,50
2022-02-25T22:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,spygadget,4,4,0,3,1,923,,168,hissen,5,3,2,4,2,847,,107,bamboo14mk1,0,0,0,2,3,816,,36,herospinner_replica,4,4,0,3,2,770,,102,nzap89,2,0,2,4,3,1027,,113,96gal,7,7,0,2,3,959,,358,promodeler_pg,1,1,0,4,3,851,,50,sshooter,5,4,1,1,3,849,,107
2022-02-25T22:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,spygadget,4,4,0,5,0,683,,168,nzap89,1,1,0,4,2,983,,113,sshooter,9,9,0,3,2,801,,107,sshooter,1,1,0,3,2,708,,22,nzap89,2,2,0,3,5,1049,,107,96gal_deco,6,5,1,4,2,961,,358,herospinner_replica,5,4,1,5,2,817,,102,carbon_deco,3,2,1,3,2,683,,36
2022-02-25T22:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,carbon_deco,3,3,0,2,1,533,,168,nzap89,3,2,1,1,7,1265,,107,52gal_becchu,8,7,1,1,3,877,,101,96gal_deco,5,5,0,2,1,743,,358,herospinner_replica,4,4,0,4,2,853,,102,quadhopper_white,3,2,1,2,2,732,,107,sshooter,1,0,1,6,1,663,,22,carbon_deco,0,0,0,5,1,558,,36
2022-02-25T22:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,carbon_deco,7,7,0,2,0,628,,168,sshooter,1,1,0,2,3,1024,,22,bottlegeyser_foil,8,7,1,3,2,877,,358,hokusai_hue,6,5,1,3,3,826,,36,nzap89,0,0,0,3,5,1191,,107,52gal_becchu,5,5,0,6,2,702,,101,heroshooter_replica,3,3,0,7,2,675,,198,splatscope,3,2,1,4,0,466,,66
2022-02-25T22:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,carbon_deco,4,1,3,2,1,506,,168,heroshooter_replica,3,3,0,2,4,1059,,198,bottlegeyser_foil,5,5,0,1,2,780,,358,campingshelter_sorella,1,1,0,1,2,730,,29,ochiba,4,4,0,3,3,798,,101,hokusai_hue,2,1,1,6,2,750,,36,bamboo14mk3,2,1,1,2,1,585,,107,sshooter,1,0,1,0,1,0,,22
2022-02-25T22:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,carbon_deco,4,4,0,5,0,434,,168,jetsweeper,4,2,2,3,4,1071,,71,ochiba,4,3,1,1,3,1019,,101,campingshelter_sorella,2,2,0,0,3,970,,29,sshooter,2,2,0,4,3,971,,22,quadhopper_black,7,6,1,5,2,928,,358,hokusai_hue,1,0,1,2,4,913,,36,bamboo14mk3,1,1,0,0,2,667,,107
2022-02-25T22:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,carbon_deco,4,4,0,2,1,521,,168,promodeler_mg,1,1,0,5,3,1086,,29,wakaba,2,2,0,5,2,1081,,57,bamboo14mk3,0,0,0,4,1,516,,107,liter4k_scope,7,7,0,2,3,975,,358,sharp_neo,9,7,2,1,1,968,,101,sshooter,2,2,0,1,3,930,,22,rapid,1,0,1,3,1,581,,49
2022-02-25T22:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,heroroller_replica,9,9,0,2,2,732,,168,kugelschreiber_hue,9,9,0,2,3,1019,,358,sshooter,4,3,1,1,3,904,,22,sputtery_hue,2,0,2,2,3,897,,31,promodeler_pg,0,0,0,6,2,903,,57,jetsweeper,2,1,1,6,3,863,,107,rapid,3,3,0,4,2,758,,49,squiclean_g,3,3,0,5,1,620,,101
2022-02-25T22:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,bold_neo,4,4,0,3,6,1429,,168,heroroller_replica,9,8,1,3,3,951,,358,squiclean_g,4,4,0,1,2,856,,101,sshooter,0,0,0,1,1,226,,22,sshooter,3,1,2,2,2,999,,50,jetsweeper,5,4,1,4,3,972,,107,nzap89,1,1,0,6,2,825,,57,bottlegeyser_foil,1,1,0,4,3,769,,49
2022-02-25T22:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,bold_neo,6,6,0,4,6,1275,,168,nzap89,9,8,1,3,4,1132,,57,sshooter,2,0,2,5,2,857,,22,nova,2,0,2,3,2,523,,49,sshooter,8,7,1,3,3,1294,,50,prime_becchu,3,1,2,2,3,1039,,107,squiclean_g,3,3,0,4,1,814,,101,heroroller_replica,5,4,1,5,1,687,,358
2022-02-25T22:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,furo,2,2,0,3,3,961,,168,sshooter,1,1,0,6,1,998,,50,sshooter,2,2,0,3,3,963,,49,nautilus47,3,3,0,2,1,481,,33,sshooter,2,2,0,3,3,1014,,22,prime_becchu,4,4,0,2,2,948,,107,heroroller_replica,5,4,1,2,2,772,,358,squiclean_g,4,4,0,1,1,735,,101
2022-02-26T02:00:00+00:00,5.5.0,gachi,standard,area,gangaze,338,bravo,FALSE,bamboo14mk1,9,8,1,8,6,1333,x,278,barrelspinner_remix,4,3,1,4,7,1389,x,274,carbon_deco,7,7,0,5,4,1295,x,252,bucketslosher_soda,6,5,1,9,4,1100,x,137,variableroller_foil,6,5,1,2,11,2139,x,297,sshooter_collabo,13,11,2,7,5,1199,x,102,bamboo14mk1,6,5,1,6,5,1151,x,302,liter4k,6,5,1,9,2,723,x,200
2022-02-26T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,splatroller,9,7,2,2,2,929,,98,dualsweeper,11,6,5,1,5,1185,,128,52gal_becchu,5,5,0,2,6,1102,,78,prime_becchu,1,1,0,2,2,788,,37,promodeler_mg,3,2,1,5,5,1331,,46,nzap89,2,1,1,5,2,1053,,150,bucketslosher_soda,2,2,0,5,2,887,,66,pablo_hue,2,2,0,4,1,700,,23
2022-02-26T02:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,screwslosher_becchu,5,3,2,3,1,597,,49,sputtery_clear,5,5,0,3,3,1052,,70,dualsweeper_custom,6,5,1,5,2,789,,60,dynamo_becchu,1,1,0,2,2,551,,35,sshooter_becchu,6,6,0,2,3,983,,57,prime_becchu,5,3,2,4,1,631,,75,octoshooter_replica,2,2,0,4,2,607,,18,h3reelgun_d,4,2,2,4,1,606,,122
2022-02-26T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,splatroller,5,5,0,4,3,911,,98,promodeler_mg,3,2,1,4,5,1330,,46,prime_becchu,3,2,1,6,2,829,,37,carbon_deco,6,6,0,6,2,813,,128,52gal_becchu,6,6,0,2,5,1329,,78,barrelspinner_remix,7,6,1,3,4,1156,,76,nzap85,4,4,0,6,1,939,,150,pablo_hue,4,4,0,4,2,764,,23
2022-02-26T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,screwslosher_becchu,4,1,3,6,0,566,,49,sputtery_clear,5,5,0,6,2,1102,,70,dualsweeper_custom,5,1,4,5,2,983,,60,dynamo_tesla,5,3,2,5,2,846,,75,sshooter_becchu,5,3,2,1,4,1211,,57,promodeler_pg,6,5,1,4,4,1177,,45,heroroller_replica,9,8,1,4,1,759,,122,octoshooter_replica,7,6,1,2,3,743,,18
2022-02-26T02:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,splatroller,8,8,0,3,2,680,,98,barrelspinner_remix,6,4,2,0,5,1159,,76,variableroller_foil,7,7,0,3,2,881,,150,sshooter_becchu,0,0,0,0,0,0,,8,52gal_becchu,2,2,0,4,2,731,,128,52gal_becchu,3,2,1,5,2,683,,78,pablo_hue,1,1,0,5,1,657,,23,prime_becchu,1,1,0,5,1,600,,37
2022-02-26T02:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,screwslosher_becchu,5,2,3,3,1,712,,49,sshooter_becchu,2,2,0,1,4,1093,,57,maneuver_collabo,7,6,1,5,1,692,,56,heroroller_replica,3,3,0,4,0,388,,122,dualsweeper_custom,5,2,3,2,3,931,,60,sputtery_clear,8,8,0,4,2,900,,70,promodeler_pg,4,1,3,6,1,710,,131,liter4k_custom,3,2,1,1,2,615,,45
2022-02-26T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,splatroller,4,4,0,4,2,762,,98,52gal_becchu,5,5,0,3,4,1198,,78,prime_becchu,0,0,0,5,2,844,,37,sshooter_becchu,0,0,0,0,1,0,,8,barrelspinner_remix,3,3,0,1,4,1115,,76,variableroller_foil,4,3,1,4,3,1056,,150,bamboo14mk1,5,4,1,1,3,852,,128,pablo_hue,2,2,0,3,2,790,,23
2022-02-26T02:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,screwslosher_becchu,8,6,2,3,1,649,,49,sshooter_becchu,12,9,3,1,4,1069,,57,sshooter,8,5,3,4,2,742,,42,splatcharger_becchu,5,4,1,3,2,551,,19,promodeler_pg,2,1,1,5,3,897,,37,dualsweeper_custom,6,3,3,5,2,800,,60,sputtery_clear,4,3,1,9,0,635,,70,herocharger_replica,4,4,0,5,0,414,,122
2022-02-26T02:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,splatroller,3,3,0,2,2,830,,98,52gal_becchu,6,6,0,3,3,840,,78,dynamo_tesla,2,1,1,1,3,791,,186,furo,0,0,0,4,1,482,,37,barrelspinner_remix,6,6,0,3,4,1140,,76,heromaneuver_replica,6,3,3,5,2,860,,150,bamboo14mk1,3,1,2,2,2,681,,128,sshooter_becchu,0,0,0,0,0,0,,8
2022-02-26T02:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,screwslosher_becchu,11,7,4,6,1,630,,49,promodeler_pg,5,4,1,5,3,941,,37,dualsweeper_custom,5,2,3,4,2,838,,60,variableroller_foil,6,5,1,4,1,543,,50,sshooter,6,4,2,3,2,816,,42,sshooter_becchu,5,4,1,4,2,809,,57,sputtery_clear,6,6,0,6,2,797,,70,hissen,8,5,3,5,2,589,,122
2022-02-26T02:00:00+00:00,5.5.0,gachi,standard,area,anchovy,290,bravo,TRUE,quadhopper_black,11,8,3,11,0,1016,x,278,liter4k_scope,5,5,0,2,6,1442,x,336,sshooter_becchu,4,4,0,6,6,1365,x,329,campingshelter_camo,8,6,2,5,5,1161,x,338,variableroller_foil,3,3,0,5,8,1887,x,297,52gal_becchu,11,10,1,7,5,1405,x,154,kugelschreiber_hue,6,3,3,4,4,1195,x,234,herocharger_replica,12,8,4,7,3,840,x,291
2022-02-26T02:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,splatroller,8,6,2,6,1,710,,98,nzap85,10,3,7,4,3,903,,37,nautilus79,5,4,1,1,3,752,,186,bamboo14mk1,4,3,1,4,1,574,,128,barrelspinner_remix,7,6,1,3,3,849,,76,52gal_becchu,3,3,0,4,2,828,,78,nzap89,7,6,1,5,2,802,,50,heroshooter_replica,2,0,2,4,1,684,,45
2022-02-26T02:00:00+00:00,5.5.0,gachi,standard,area,anchovy,261,alpha,TRUE,jetsweeper,4,2,2,8,4,1204,x,138,liter4k,7,5,2,0,6,1310,x,148,splatroller_becchu,7,7,0,5,5,1073,x,283,campingshelter_camo,6,5,1,3,3,1048,x,347,momiji,4,3,1,4,7,1680,x,172,splatscope_collabo,8,7,1,2,4,1402,x,404,barrelspinner_remix,4,2,2,6,4,993,x,391,dynamo_tesla,5,4,1,7,3,803,x,439
2022-02-26T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,squiclean_g,3,2,1,3,3,1081,,98,jetsweeper_custom,7,5,2,3,2,953,,45,octoshooter_replica,6,5,1,7,1,798,,104,96gal_deco,0,0,0,0,0,0,,154,furo,5,4,1,1,3,1047,,95,promodeler_pg,3,2,1,5,3,1041,,38,sharp_neo,7,4,3,4,2,922,,71,squiclean_b,3,3,0,2,2,624,,38
2022-02-26T02:00:00+00:00,5.5.0,gachi,standard,area,gangaze,81,alpha,TRUE,jetsweeper,2,2,0,0,2,467,x,138,52gal,4,2,2,0,1,358,x,132,squiclean_a,2,0,2,0,1,346,x,225,hissen,4,3,1,1,0,325,x,452,momiji,0,0,0,2,2,593,x,172,barrelspinner_remix,0,0,0,2,2,420,x,297,hotblaster,0,0,0,1,2,249,x,169,sharp_neo,1,1,0,3,0,224,x,273
2022-02-26T02:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,squiclean_g,1,1,0,4,2,690,,98,52gal_becchu,3,3,0,4,3,977,,78,52gal_becchu,1,1,0,3,1,650,,88,liter4k,4,3,1,3,0,462,,46,sharp_neo,3,3,0,2,2,899,,135,nzap85,5,3,2,2,3,788,,37,barrelspinner_remix,2,2,0,2,3,762,,76,liter4k,7,6,1,2,2,711,,142
2022-02-26T02:00:00+00:00,5.5.0,gachi,standard,area,gangaze,252,alpha,TRUE,jetsweeper,8,6,2,1,9,1465,x,138,squiclean_a,7,3,4,4,5,1087,x,225,campingshelter_camo,6,1,5,4,2,1025,x,263,nzap85,5,5,0,5,3,962,x,219,liter4k,5,2,3,1,5,1184,x,102,nzap85,8,4,4,4,6,1105,x,239,52gal,5,2,3,6,4,1019,x,132,barrelspinner_remix,7,6,1,5,3,938,x,297
2022-02-26T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,squiclean_g,0,0,0,4,2,707,,98,sharp_neo,4,3,1,1,3,1110,,135,52gal_becchu,4,4,0,4,4,1069,,78,52gal_becchu,0,0,0,4,1,722,,88,nzap85,1,0,1,4,4,1106,,37,liter4k,8,7,1,1,3,1105,,142,barrelspinner_remix,4,3,1,2,3,1103,,76,herocharger_replica,3,2,1,0,2,543,,46
2022-02-26T02:00:00+00:00,5.5.0,gachi,standard,area,anchovy,128,bravo,TRUE,jetsweeper,3,2,1,2,6,1093,x,138,spygadget_sorella,2,1,1,4,3,632,x,420,sshooter,2,2,0,5,2,520,x,198,kugelschreiber_hue,1,1,0,4,1,402,x,404,promodeler_pg,8,6,2,2,4,894,x,141,jetsweeper,6,3,3,2,3,693,x,318,barrelspinner_remix,8,5,3,1,2,625,x,422,liter4k,1,1,0,1,2,584,x,99
2022-02-26T02:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,bamboo14mk1,1,1,0,7,1,664,,98,barrelspinner_remix,3,2,1,2,3,923,,76,nzap85,3,3,0,5,2,795,,37,sshooter_becchu,3,1,2,8,1,457,,8,52gal_becchu,9,8,1,1,4,1078,,78,variableroller_foil,5,4,1,1,3,798,,136,herocharger_replica,11,10,1,1,2,643,,46,52gal_becchu,0,0,0,4,2,454,,88
2022-02-26T02:00:00+00:00,5.5.0,gachi,standard,area,gangaze,144,bravo,TRUE,jetsweeper,0,0,0,2,6,989,x,138,dynamo_tesla,4,0,4,2,4,828,x,686,nzap85,1,0,1,3,2,613,x,344,hissen,7,7,0,4,2,516,x,542,explosher,2,1,1,2,3,942,x,433,wakaba,6,2,4,3,3,691,x,455,heroroller_replica,1,0,1,1,2,624,x,342,nautilus47,8,8,0,2,2,542,x,229
2022-02-26T02:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,spygadget_becchu,12,6,6,1,5,1102,,98,variableroller_foil,9,7,2,0,4,968,,136,barrelspinner_remix,9,7,2,1,3,856,,46,52gal_becchu,1,1,0,4,1,563,,88,barrelspinner_remix,2,1,1,3,3,991,,76,nzap85,2,2,0,5,2,763,,37,sshooter_becchu,3,2,1,6,2,720,,8,52gal_becchu,0,0,0,7,1,567,,78
2022-02-26T02:00:00+00:00,5.5.0,gachi,standard,area,anchovy,91,bravo,TRUE,jetsweeper,1,0,1,2,4,823,x,138,promodeler_pg,1,1,0,1,3,525,x,215,variableroller_foil,1,1,0,3,3,518,x,334,squiclean_a,2,1,1,2,2,470,x,80,h3reelgun_d,3,2,1,0,2,656,x,607,sshooter_collabo,4,4,0,1,1,539,x,509,kugelschreiber_hue,2,2,0,0,1,505,x,418,furo_deco,1,0,1,2,1,466,x,550
2022-02-26T02:00:00+00:00,5.5.0,gachi,standard,area,gangaze,223,alpha,TRUE,jetsweeper,6,4,2,1,7,1309,x,138,wakaba,5,2,3,5,4,1130,x,198,barrelspinner,4,3,1,3,3,925,x,356,52gal_becchu,10,9,1,4,3,882,x,343,jetsweeper,4,3,1,5,5,1089,x,176,nzap85,8,2,6,6,4,998,x,483,bucketslosher_soda,7,6,1,6,3,958,x,454,jetsweeper_custom,3,2,1,1,4,956,x,366
2022-02-26T02:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,spygadget_becchu,0,0,0,5,2,781,,98,barrelspinner_remix,3,3,0,4,3,952,,76,52gal_becchu,6,6,0,5,3,900,,78,sshooter_becchu,1,0,1,6,2,712,,8,heroshooter_replica,9,9,0,1,2,1064,,134,barrelspinner_remix,5,2,3,2,3,847,,46,variableroller,7,7,0,1,2,802,,136,nzap85,4,2,2,5,2,765,,37
2022-02-26T02:00:00+00:00,5.5.0,gachi,standard,area,anchovy,255,alpha,TRUE,jetsweeper,7,3,4,0,10,1796,x,138,dualsweeper_custom,4,2,2,5,3,1175,x,130,splatroller_becchu,11,10,1,4,5,1070,x,735,hissen,9,6,3,5,4,844,x,250,h3reelgun_d,8,2,6,6,5,1362,x,531,liter4k,3,3,0,5,5,1308,x,225,pablo_hue,4,3,1,6,5,1189,x,351,rapid_becchu,7,6,1,4,5,973,x,504
2022-02-26T02:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,spygadget_becchu,6,3,3,5,3,890,,98,sshooter_becchu,2,2,0,5,2,778,,8,nzap85,5,2,3,3,2,757,,37,heroshooter_replica,5,5,0,6,0,540,,134,barrelspinner_remix,6,3,3,2,3,938,,76,52gal_becchu,6,6,0,3,3,899,,78,splatcharger_becchu,7,7,0,3,2,614,,136,hokusai_hue,6,3,3,4,1,576,,154
2022-02-26T02:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,spygadget_becchu,6,4,2,4,3,804,,98,52gal_becchu,4,4,0,1,4,1056,,78,l3reelgun_d,10,5,5,4,3,893,,134,splatcharger_becchu,9,8,1,2,2,581,,136,sshooter_becchu,4,3,1,6,2,807,,8,kugelschreiber_hue,1,1,0,4,1,783,,76,nzap85,5,5,0,6,1,772,,37,hokusai_hue,5,2,3,5,1,580,,154
2022-02-26T02:00:00+00:00,5.5.0,gachi,standard,area,anchovy,119,alpha,TRUE,jetsweeper,3,2,1,0,5,970,x,138,nzap85,3,1,2,1,3,731,x,325,96gal,4,2,2,1,2,671,x,195,bottlegeyser_foil,4,3,1,2,2,545,x,125,jetsweeper,1,1,0,1,5,721,x,495,h3reelgun_d,2,1,1,2,2,664,x,531,nzap85,2,1,1,3,2,655,x,146,liter4k,1,1,0,2,2,619,x,225
2022-02-26T02:00:00+00:00,5.5.0,gachi,standard,area,anchovy,167,bravo,TRUE,jetsweeper,2,2,0,2,7,1152,x,138,nzap85,3,2,1,4,5,960,x,325,splatspinner,2,1,1,4,2,743,x,72,hissen,4,2,2,6,3,571,x,294,sharp_neo,7,6,1,2,3,1047,x,293,variableroller_foil,2,1,1,1,4,921,x,206,liter4k,4,3,1,2,2,714,x,225,barrelspinner_remix,7,6,1,2,2,702,x,711
2022-02-26T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,spygadget_becchu,3,1,2,7,1,811,,98,52gal_becchu,3,2,1,5,3,1133,,78,kugelschreiber_hue,3,3,0,2,3,1105,,76,hokusai_hue,2,1,1,3,3,888,,154,sshooter_becchu,11,11,0,1,5,1473,,120,sshooter_becchu,4,2,2,2,3,947,,8,nzap85,3,1,2,2,3,844,,37,hissen,5,3,2,2,2,824,,134
2022-02-26T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,spygadget_becchu,8,2,6,4,3,848,,98,momiji,10,9,1,1,4,1142,,69,bold,2,2,0,4,2,901,,36,splatroller,5,5,0,3,3,857,,36,nzap85,4,3,1,5,2,970,,37,dynamo_becchu,5,4,1,4,3,886,,138,heroshelter_replica,3,1,2,5,2,795,,74,jetsweeper_custom,5,4,1,4,3,692,,80
2022-02-26T04:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,spygadget_becchu,8,5,3,1,5,1204,,98,momiji,4,4,0,1,3,975,,69,dynamo_becchu,5,5,0,4,2,814,,138,bold,0,0,0,3,1,792,,36,explosher,4,3,1,1,3,971,,80,nzap85,4,2,2,5,2,889,,37,parashelter_sorella,3,1,2,4,3,842,,74,splatroller,4,3,1,4,2,697,,36
2022-02-26T04:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,spygadget_becchu,6,3,3,4,3,904,,98,furo,3,2,1,0,3,965,,80,nzap85,8,6,2,3,3,913,,37,variableroller_foil,5,4,1,2,4,880,,74,momiji,3,3,0,1,4,1274,,69,bold,2,2,0,4,0,918,,36,dynamo_becchu,2,2,0,6,1,715,,138,hokusai_hue,3,2,1,4,2,699,,36
2022-02-26T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,spygadget_becchu,5,3,2,3,4,1010,,98,hissen_hue,5,4,1,3,3,1012,,80,bold,4,4,0,6,0,857,,36,splatscope_becchu,4,4,0,3,2,618,,138,jetsweeper,1,1,0,1,4,1029,,36,momiji,5,5,0,3,3,889,,69,nzap85,5,4,1,4,2,851,,37,variableroller_foil,5,4,1,7,0,588,,74
2022-02-26T04:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,spygadget_becchu,6,6,0,4,3,1041,,98,barrelspinner_remix,2,2,0,2,3,1128,,76,soytuber,1,1,0,2,2,722,,70,bold_7,2,2,0,5,2,466,,137,nzap85,4,1,3,2,3,1058,,37,52gal_becchu,4,3,1,2,3,1007,,78,sshooter_becchu,9,7,2,4,3,844,,67,maneuver,2,2,0,3,3,824,,9
2022-02-26T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,spygadget_becchu,10,4,6,2,3,836,,98,sshooter_becchu,10,9,1,1,4,1046,,67,barrelspinner_remix,5,4,1,1,3,889,,76,bold_7,1,1,0,2,2,781,,44,maneuver,2,1,1,4,3,1045,,9,52gal_becchu,1,1,0,5,3,887,,78,nzap85,2,1,1,5,2,832,,37,squiclean_g,3,3,0,5,1,680,,70
2022-02-26T04:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,kugelschreiber_hue,6,3,3,0,3,1017,,98,52gal_becchu,5,5,0,2,4,1162,,78,bamboo14mk1,1,1,0,2,3,849,,141,squiclean_g,1,1,0,3,2,629,,70,nzap85,3,3,0,3,2,972,,37,barrelspinner_remix,1,0,1,1,3,946,,76,bucketslosher_soda,5,4,1,2,2,869,,191,maneuver,1,0,1,4,2,862,,9
2022-02-26T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,kugelschreiber_hue,4,3,1,4,1,541,,98,52gal_becchu,3,3,0,6,2,935,,78,maneuver,2,1,1,6,3,891,,9,squiclean_g,3,3,0,5,1,594,,70,barrelspinner_remix,3,3,0,1,3,966,,76,bucketslosher_soda,8,8,0,3,2,893,,191,nzap85,3,1,2,4,3,882,,37,bamboo14mk1,8,7,1,2,2,738,,141
2022-02-26T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,kugelschreiber_hue,3,1,2,3,2,801,,98,maneuver,1,1,0,3,3,903,,9,nzap85,2,2,0,5,2,789,,37,screwslosher_becchu,4,3,1,1,2,776,,70,barrelspinner_remix,2,2,0,1,4,1072,,76,52gal_becchu,3,3,0,4,3,857,,78,bucketslosher_soda,7,4,3,2,2,781,,191,nzap89,3,2,1,0,3,743,,215
2022-02-26T04:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,pablo_hue,6,4,2,1,4,1500,,98,96gal,5,3,2,1,4,1011,,52,52gal_becchu,2,2,0,5,3,954,,78,explosher_custom,1,1,0,4,2,673,,70,barrelspinner_remix,2,2,0,2,4,1056,,76,bucketslosher_soda,7,6,1,2,3,1020,,191,maneuver,1,1,0,3,3,957,,9,nzap85,4,2,2,3,3,956,,37
2022-02-26T04:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,pablo_hue,6,2,4,1,3,949,,98,nzap85,2,1,1,3,3,1002,,37,sshooter,2,2,0,2,3,914,,70,bucketslosher_soda,7,7,0,1,2,844,,191,barrelspinner_remix,5,5,0,3,4,1266,,76,52gal_becchu,1,1,0,5,3,1050,,78,sputtery_clear,2,1,1,4,1,0,,65,maneuver,0,0,0,0,0,0,,9
2022-02-26T04:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,sharp_neo,7,6,1,2,3,1138,,152,promodeler_mg,1,1,0,3,4,1166,,48,bold_7,5,5,0,2,3,1010,,73,momiji,5,2,3,4,3,1003,,52,nzap89,3,3,0,3,4,1117,,63,furo,5,4,1,4,3,1086,,37,nova_becchu,3,2,1,3,3,875,,108,splatroller_collabo,2,2,0,4,2,819,,103
2022-02-26T04:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,sharp_neo,7,4,3,2,3,1014,,152,promodeler_mg,2,2,0,2,3,1163,,48,bold_7,4,4,0,2,3,1031,,73,hokusai_hue,4,4,0,5,0,394,,103,nzap89,5,3,2,5,3,892,,63,sshooter_collabo,3,3,0,3,1,845,,64,hydra_custom,5,3,2,2,2,799,,90,rapid_becchu,2,2,0,4,1,590,,52
