# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-07T20:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,sshooter,2,2,0,4,2,742,,24,maneuver,5,5,0,2,3,815,,28,prime_becchu,5,4,1,3,2,762,,166,nzap85,4,4,0,3,2,744,,19,sharp,1,1,0,1,3,983,,26,squiclean_b,3,3,0,5,1,791,,47,longblaster_necro,7,6,1,4,1,549,,116,clashblaster_neo,1,1,0,5,1,453,,341
2022-02-07T20:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,sshooter,1,0,1,2,3,914,,24,nzap89,3,3,0,3,2,763,,341,sharp,3,3,0,2,2,688,,26,liter4k_scope,2,2,0,1,2,558,,65,nzap85,3,2,1,2,2,742,,19,wakaba,3,3,0,2,3,704,,14,barrelspinner_remix,3,3,0,2,2,681,,47,carbon,0,0,0,2,2,670,,28
2022-02-07T20:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,sshooter,4,2,2,1,1,504,,24,promodeler_pg,7,4,3,1,3,986,,65,nzap85,8,4,4,1,3,862,,19,wakaba,11,9,2,0,4,861,,14,nzap89,0,0,0,8,1,624,,341,campingshelter,0,0,0,5,1,620,,28,nzap85,2,2,0,7,0,546,,226,sharp,1,1,0,1,2,0,,26
2022-02-07T20:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,sshooter,2,2,0,5,0,637,,24,pablo,6,4,2,4,2,757,,65,nautilus47,4,4,0,3,2,699,,186,momiji,1,1,0,5,2,677,,37,nzap85,4,3,1,2,2,845,,20,nzap85,10,9,1,2,2,776,,226,furo,5,3,2,4,2,767,,341,dynamo_becchu,3,2,1,3,1,532,,49
2022-02-07T20:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,sshooter,5,3,2,3,2,766,,24,sharp_neo,3,2,1,3,2,941,,36,maneuver_collabo,10,8,2,1,3,938,,65,squiclean_a,2,1,1,3,1,536,,49,sshooter,6,6,0,5,1,938,,341,nzap85,5,2,3,3,2,805,,20,nautilus47,4,2,2,3,2,737,,186,rapid_deco,0,0,0,3,2,502,,16
2022-02-07T20:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,147,bravo,TRUE,explosher,6,4,2,1,2,993,x,446,variableroller,3,2,1,4,3,801,s+,120,nzap85,4,2,2,5,1,517,a,104,splatcharger,2,2,0,4,1,278,s+,105,hissen,10,8,2,2,3,811,x,429,52gal_becchu,5,4,1,3,2,734,s+,245,hissen,5,2,3,4,2,619,b+,61,hydra_custom,2,0,2,1,2,425,s+,248
2022-02-07T20:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,sshooter,3,3,0,3,3,839,,24,promodeler_pg,5,3,2,3,4,943,,341,nzap85,5,4,1,3,2,854,,20,nautilus47,3,2,1,3,1,578,,186,sharp_neo,2,1,1,5,2,985,,36,maneuver_collabo,8,7,1,1,2,884,,65,carbon_deco,4,3,1,4,1,618,,17,splatcharger,1,1,0,2,1,500,,49
2022-02-07T20:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,196,alpha,TRUE,explosher,9,4,5,1,5,1134,x,446,variableroller,9,5,4,4,3,895,s+,120,nova,11,8,3,5,2,557,s+,105,nzap85,5,3,2,7,0,555,a,104,dynamo,10,9,1,3,5,1075,x,102,bold,7,5,2,7,2,753,,10,52gal_becchu,4,3,1,6,2,620,x,121,liter4k,1,0,1,4,3,620,a,50
2022-02-07T20:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,sshooter,4,4,0,6,1,652,,24,sputtery_clear,6,4,2,1,2,819,,49,nzap85,6,3,3,4,2,741,,20,sharp_neo,0,0,0,7,1,626,,36,carbon_deco,4,4,0,3,2,859,,17,sputtery_clear,7,5,2,2,2,832,,65,squiclean_a,4,4,0,1,3,744,,15,nautilus47,5,3,2,5,2,587,,186
2022-02-07T20:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,sshooter,4,3,1,3,2,723,,24,sharp_neo,3,3,0,5,2,814,,36,nzap85,7,4,3,3,2,791,,20,carbon,1,1,0,2,2,661,,65,carbon_deco,7,7,0,3,2,952,,17,squiclean_a,4,4,0,2,3,726,,15,carbon_deco,3,0,3,2,2,634,,49,nautilus47,4,2,2,4,2,622,,186
2022-02-07T20:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,106,alpha,TRUE,explosher,3,2,1,0,2,641,x,446,variableroller,6,4,2,1,1,408,s+,120,nova,8,5,3,2,1,331,s+,105,nzap85,4,2,2,1,1,285,a,104,52gal_becchu,1,1,0,3,2,482,x,121,dynamo,2,2,0,3,1,387,x,102,52gal_becchu,0,0,0,4,1,365,a,50,bold,1,1,0,4,0,303,,10
2022-02-07T20:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,sshooter,7,7,0,1,4,1073,,24,dynamo_becchu,7,5,2,1,2,823,,65,squiclean_a,4,3,1,3,2,639,,15,squiclean_b,1,1,0,2,2,522,,49,sharp_neo,1,0,1,4,3,1048,,36,96gal_deco,3,3,0,5,2,817,,56,nzap85,2,1,1,2,2,713,,20,carbon_deco,3,3,0,6,2,651,,17
2022-02-07T20:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,312,bravo,FALSE,explosher,13,10,3,3,6,2028,x,446,variableroller,13,9,4,5,5,1522,s+,120,nzap85,6,2,4,9,3,936,a,104,nova,2,2,0,3,0,0,s+,105,variableroller,10,9,1,3,7,1708,x,102,promodeler_mg,2,1,1,7,3,1235,,10,sharp_neo,8,8,0,8,4,1213,x,121,liter4k,2,2,0,5,3,865,a,50
2022-02-07T20:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,sshooter,2,2,0,3,3,765,,24,96gal_deco,7,6,1,3,2,962,,56,sshooter,5,5,0,5,1,956,,64,carbon_deco,3,3,0,5,1,598,,17,sharp_neo,4,2,2,4,2,1072,,36,nzap85,8,4,4,3,2,771,,20,dualsweeper,6,6,0,4,2,767,,18,52gal,4,4,0,5,1,685,,15
2022-02-07T20:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,sshooter,4,4,0,4,0,801,,24,sharp_neo,3,2,1,2,3,1084,,36,52gal_becchu,7,7,0,5,2,856,,56,nautilus79,1,1,0,2,0,636,,127,sshooter,5,4,1,3,2,1173,,64,wakaba,5,4,1,3,3,971,,15,dualsweeper,5,2,3,4,1,756,,18,splatroller_becchu,3,3,0,4,1,627,,19
2022-02-07T20:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,300,bravo,FALSE,explosher,7,3,4,7,3,1372,x,446,variableroller,10,8,2,7,6,1356,s+,120,nova,11,8,3,9,4,832,s+,105,nzap85,6,3,3,11,2,767,a,105,hissen_hue,17,15,2,7,4,1328,x,147,wakaba,8,2,6,8,4,1164,x,474,prime_becchu,10,8,2,4,3,1055,s+,168,liter4k,10,8,2,3,3,914,s+,106
2022-02-07T20:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,sshooter,5,4,1,4,3,930,,24,wakaba,9,8,1,4,2,910,,127,dualsweeper,4,3,1,3,3,726,,18,squiclean_b,0,0,0,5,1,479,,23,sharp_neo,4,3,1,3,4,1324,,36,wakaba,4,1,3,3,2,894,,15,carbon_deco,12,11,1,3,2,875,,52,rapid_elite_deco,4,1,3,6,1,475,,56
2022-02-07T20:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,244,bravo,TRUE,explosher,6,4,2,5,5,1445,x,446,variableroller,4,3,1,5,6,1365,s+,120,nova,4,3,1,7,4,803,s+,105,hissen,6,3,3,6,3,752,a,105,nzap85,8,3,5,4,4,1284,s+,82,hydra_custom,12,8,4,1,4,1128,x,79,dualsweeper,11,9,2,3,5,1082,x,86,pablo_hue,5,3,2,5,3,845,x,97
2022-02-07T20:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,sshooter,0,0,0,5,2,798,,24,sharp_neo,4,3,1,6,2,934,,36,sshooter_collabo,4,3,1,6,1,695,,35,splatscope_becchu,1,1,0,6,1,430,,51,wakaba,6,6,0,2,4,1120,,127,wakaba,7,1,6,1,3,1002,,15,heroroller_replica,14,12,2,3,2,875,,56,dualsweeper,5,4,1,1,3,825,,18
2022-02-07T20:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,sshooter,4,4,0,2,3,944,,24,nzap83,3,3,0,2,3,1011,,26,wakaba,3,3,0,2,2,754,,15,splatroller,3,3,0,4,1,580,,38,sharp_neo,4,4,0,2,4,1304,,36,dualsweeper,2,2,0,3,2,723,,18,nautilus79,3,2,1,4,2,662,,127,squiclean_b,2,2,0,4,1,487,,56
2022-02-07T20:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,137,bravo,TRUE,explosher,3,3,0,4,1,559,x,446,sshooter_becchu,2,2,0,5,3,682,s+,120,furo,0,0,0,5,1,478,a,105,liter4k_custom,0,0,0,5,0,249,s+,105,jetsweeper_custom,4,3,1,1,3,748,x,163,sshooter_becchu,6,4,2,2,2,568,x,187,bucketslosher_soda,10,8,2,2,1,453,x,192,hydra_custom,5,3,2,0,1,351,x,179
2022-02-07T20:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,sshooter,1,0,1,5,2,766,,24,sharp_neo,5,4,1,4,2,991,,36,nzap83,1,1,0,5,1,693,,26,dualsweeper,4,2,2,5,2,649,,18,wakaba,4,3,1,1,4,1114,,15,dualsweeper_custom,14,11,3,2,3,1112,,56,l3reelgun_becchu,2,2,0,2,3,911,,127,splatroller,4,3,1,2,0,569,,38
2022-02-07T20:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,sshooter,3,2,1,4,1,641,,24,wakaba,2,1,1,4,2,908,,15,sharp_neo,3,2,1,6,2,787,,36,dualsweeper,6,5,1,5,2,673,,18,nzap83,4,3,1,2,4,1191,,26,maneuver,4,4,0,2,5,1133,,127,kelvin525_deco,11,9,2,4,2,658,,56,variableroller_foil,3,3,0,3,0,0,,38
2022-02-07T20:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,sshooter,2,2,0,3,1,708,,24,sharp_neo,1,1,0,6,1,781,,36,dualsweeper,4,3,1,6,1,657,,18,squiclean_g,2,2,0,6,1,552,,24,nova_neo,3,3,0,3,2,764,,127,liter4k_scope,8,8,0,1,1,713,,56,splatroller,10,8,2,2,1,694,,3,squiclean_b,2,2,0,2,1,545,,31
2022-02-07T22:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,sshooter,9,8,1,2,3,693,,24,bold_7,7,7,0,5,3,986,,30,sputtery_clear,2,1,1,2,2,620,,40,jetsweeper,6,2,4,4,2,552,,61,promodeler_mg,5,2,3,5,2,762,,7,nzap89,3,2,1,3,1,645,,31,jetsweeper,5,4,1,4,2,613,,34,maneuver_collabo,5,5,0,6,1,516,,38
2022-02-07T22:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,sshooter,0,0,0,1,2,550,,24,sputtery_clear,5,5,0,0,3,808,,34,promodeler_mg,1,1,0,4,2,635,,7,jetsweeper,3,3,0,0,2,456,,61,nzap89,2,2,0,1,3,787,,31,splatcharger,1,1,0,6,0,379,,61,bold_7,2,2,0,1,1,0,,30,nzap83,0,0,0,1,1,0,,23
2022-02-07T22:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,sshooter,6,4,2,1,3,750,,24,octoshooter_replica,8,8,0,5,1,577,,36,bold,3,2,1,6,1,470,,40,jetsweeper,5,4,1,3,1,414,,61,maneuver_becchu,12,12,0,6,1,814,,61,splatroller,2,2,0,6,0,407,,24,splatscope,1,1,0,4,0,335,,43,carbon,0,0,0,2,1,0,,7
2022-02-07T22:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,sshooter,6,6,0,4,2,710,,24,splatroller,2,2,0,4,1,648,,15,hotblaster,2,2,0,5,1,492,,24,bold,4,3,1,8,1,467,,40,octoshooter_replica,10,9,1,4,1,779,,36,maneuver,7,6,1,4,3,720,,61,bold_7,4,3,1,2,2,619,,61,dynamo_tesla,5,3,2,3,1,473,,43
2022-02-07T22:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,sshooter,3,3,0,4,2,694,,24,nzap83,4,2,2,4,3,933,,49,promodeler_mg,4,4,0,5,1,681,,24,sshooter_becchu,4,3,1,3,2,648,,29,bold,6,5,1,3,2,1013,,10,barrelspinner_remix,5,4,1,2,2,739,,43,bold_7,2,2,0,3,2,697,,61,heroroller_replica,5,5,0,4,1,487,,40
2022-02-07T22:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,sshooter,6,5,1,3,3,856,,24,sputtery_clear,5,5,0,3,3,793,,49,sharp_neo,7,6,1,4,1,534,,61,splatcharger_becchu,2,2,0,4,0,385,,43,bold,4,4,0,5,2,897,,10,clashblaster_neo,6,4,2,4,2,613,,34,prime_becchu,4,4,0,5,1,578,,43,prime_becchu,2,2,0,4,0,270,,23
2022-02-07T22:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,sshooter,3,3,0,3,2,891,,24,sputtery_clear,3,3,0,6,1,745,,49,octoshooter_replica,4,4,0,7,1,588,,43,prime_becchu,1,1,0,3,0,303,,23,bold,6,6,0,1,4,1098,,45,squiclean_b,2,2,0,1,1,544,,67,splatroller_collabo,8,8,0,4,2,518,,43,clashblaster_neo,3,3,0,5,1,435,,34
2022-02-07T22:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,sshooter,1,1,0,4,3,895,,25,nzap89,2,2,0,4,1,596,,19,nzap85,2,2,0,4,0,412,,56,splatroller,4,4,0,9,0,380,,43,sputtery_clear,5,4,1,2,3,824,,49,nzap83,9,5,4,4,3,713,,27,sshooter,8,6,2,1,1,684,,50,sshooter_collabo,5,5,0,2,2,579,,6
2022-02-07T22:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,sshooter,2,2,0,2,2,665,,25,sshooter,7,6,1,1,3,915,,56,sshooter,4,2,2,4,2,737,,50,nzap89,2,2,0,2,2,580,,19,nzap83,5,3,2,4,3,1117,,27,sputtery_clear,3,3,0,3,2,988,,49,splatcharger_becchu,2,2,0,2,1,398,,43,squiclean_b,1,1,0,3,0,304,,94
2022-02-07T22:00:00+00:00,5.5.0,gachi,standard,area,gangaze,89,alpha,TRUE,bamboo14mk1,7,7,0,0,2,502,x,273,jetsweeper,2,0,2,0,3,557,x,376,campingshelter_camo,2,1,1,0,1,364,x,111,nova,2,1,1,3,0,171,x,157,sshooter_collabo,0,0,0,2,1,431,x,461,splatscope,2,2,0,3,1,326,x,460,rapid_elite_deco,0,0,0,2,1,307,x,157,squiclean_a,0,0,0,3,1,269,x,136
2022-02-07T22:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,sshooter,4,4,0,3,3,826,,25,sshooter_becchu,6,5,1,6,1,703,,28,rapid_becchu,7,7,0,1,2,578,,94,sputtery_clear,2,2,0,5,0,508,,49,nzap83,7,6,1,5,3,898,,27,sshooter,7,6,1,3,2,764,,50,sshooter_collabo,3,2,1,5,2,580,,56,heromaneuver_replica,1,1,0,5,1,497,,126
2022-02-07T22:00:00+00:00,5.5.0,gachi,standard,area,gangaze,294,alpha,TRUE,bamboo14mk1,11,9,2,4,5,1296,x,273,wakaba,4,1,3,4,8,1574,x,215,96gal,6,4,2,3,6,1199,x,355,sshooter_becchu,5,3,2,7,4,960,x,148,sshooter,6,4,2,4,7,1462,x,221,longblaster,5,4,1,3,5,1374,x,227,prime_becchu,10,8,2,5,3,881,x,391,jetsweeper_custom,4,1,3,5,5,0,x,145
2022-02-07T22:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,sshooter,4,4,0,3,3,724,,25,52gal_becchu,7,7,0,2,3,1009,,52,nzap89,7,5,2,5,2,699,,34,nzap85,0,0,0,0,0,0,,34,maneuver,4,2,2,2,2,741,,97,sharp,4,4,0,6,2,670,,105,splatroller,0,0,0,4,2,501,,17,heroroller_replica,4,4,0,4,2,477,,52
2022-02-07T22:00:00+00:00,5.5.0,gachi,standard,area,mongara,229,alpha,TRUE,bamboo14mk1,8,7,1,2,3,878,x,273,splatspinner,5,2,3,4,2,861,x,268,52gal_becchu,10,10,0,5,2,830,x,125,dualsweeper,5,5,0,7,1,775,x,396,h3reelgun_d,8,6,2,6,4,1050,x,284,bold_7,4,3,1,10,2,954,x,421,liter4k,6,4,2,2,3,724,x,198,rapid_becchu,7,5,2,7,2,689,x,151
2022-02-07T22:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,sshooter,1,1,0,5,1,742,,25,maneuver,6,5,1,5,1,494,,97,splatscope,2,2,0,5,0,384,,105,splatroller,3,2,1,5,1,373,,7,52gal_becchu,8,7,1,2,3,776,,52,kelvin525_becchu,9,5,4,4,2,531,,27,squiclean_b,4,4,0,3,1,346,,52,splatroller,3,3,0,1,2,0,,17
2022-02-07T22:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,sshooter,2,2,0,4,3,965,,25,splatroller,5,5,0,4,2,851,,14,bold,1,1,0,5,1,634,,30,splatcharger,0,0,0,8,0,134,,40,dualsweeper,8,7,1,1,4,1033,,38,nzap89,7,5,2,3,1,874,,18,squiclean_b,9,9,0,1,2,695,,61,quadhopper_black,0,0,0,3,0,159,,140
2022-02-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,bamboo14mk1,16,13,3,4,7,1471,x,273,splatroller_becchu,8,8,0,2,6,1312,x,198,dualsweeper_custom,8,3,5,7,3,1157,x,152,sshooter,15,9,6,7,3,1090,x,221,96gal_deco,13,13,0,7,6,1562,x,470,screwslosher_becchu,3,1,2,9,3,1248,x,198,jetsweeper_custom,6,2,4,5,6,1215,x,226,splatroller,5,4,1,12,4,1032,x,410
2022-02-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,129,alpha,TRUE,bamboo14mk1,7,6,1,1,3,429,x,273,sshooter_becchu,8,6,2,2,4,692,x,212,campingshelter_camo,9,8,1,1,3,469,x,253,nova,6,4,2,4,1,314,x,396,carbon,3,2,1,6,1,466,x,224,prime_becchu,0,0,0,4,1,459,x,209,sshooter,1,1,0,7,0,336,x,221,dualsweeper_custom,5,5,0,7,0,305,x,412
2022-02-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,307,bravo,FALSE,bamboo14mk1,15,12,3,5,6,1286,x,273,l3reelgun_d,12,7,5,7,6,1638,x,455,sshooter,14,11,3,9,2,936,x,221,prime_collabo,5,4,1,8,3,858,x,198,52gal_becchu,10,9,1,10,5,1599,x,198,jetsweeper_custom,9,7,2,6,4,1118,x,253,maneuver_collabo,15,10,5,10,2,1086,x,594,rapid_elite,8,3,5,8,4,1001,x,396
2022-02-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,81,alpha,TRUE,bamboo14mk1,4,3,1,0,3,501,x,273,96gal,7,4,3,1,2,488,x,948,wakaba,1,0,1,1,2,458,x,326,carbon_deco,5,4,1,2,1,331,x,986,wakaba,2,1,1,2,2,529,x,226,splatcharger,2,2,0,2,0,324,x,141,sshooter_collabo,0,0,0,4,0,293,x,207,dualsweeper_custom,1,1,0,3,0,216,x,152
2022-02-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,301,alpha,FALSE,bamboo14mk1,8,8,0,3,8,1649,x,273,kugelschreiber_hue,7,6,1,7,3,1057,x,472,sharp_neo,4,4,0,8,4,958,x,88,furo_deco,0,0,0,6,4,0,x,292,splatroller_becchu,14,11,3,4,5,1534,x,198,sshooter_collabo,7,6,1,4,0,1111,x,139,splatcharger_becchu,8,6,2,7,3,1009,x,187,furo,3,1,2,3,3,0,x,179
2022-02-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,bamboo14mk1,15,13,2,5,5,1421,x,273,splatroller_becchu,11,9,2,5,5,1028,x,198,longblaster_necro,20,13,7,7,4,993,x,520,kugelschreiber_hue,10,5,5,8,3,924,x,472,liter4k,7,6,1,8,4,1279,x,250,nzap85,7,6,1,10,4,1256,x,58,carbon_deco,13,10,3,12,0,842,x,103,hydra_custom,7,3,4,10,2,741,x,78
2022-02-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,171,alpha,TRUE,bamboo14mk1,11,10,1,0,5,847,x,273,prime_becchu,6,3,3,2,3,550,x,195,clashblaster_neo,7,6,1,4,2,405,x,284,splatroller,6,5,1,7,0,364,x,210,96gal,7,4,3,5,3,720,x,414,splatroller_becchu,6,4,2,7,1,484,x,146,soytuber_custom,3,3,0,6,2,482,x,297,sharp_neo,2,1,1,8,0,330,x,88
2022-02-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,otoro,134,alpha,TRUE,rapid_elite_deco,10,6,4,0,4,600,x,273,hissen,4,2,2,3,3,693,x,499,52gal_becchu,7,7,0,1,3,557,x,138,heroroller_replica,4,3,1,2,3,534,x,379,spygadget,3,1,2,3,2,654,x,271,ochiba,4,3,1,4,2,588,x,225,variableroller_foil,0,0,0,5,0,421,x,224,nzap89,3,2,1,6,0,402,x,396
2022-02-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,rapid_elite_deco,17,9,8,2,7,1517,x,273,nzap85,7,4,3,8,4,1361,x,396,variableroller_foil,3,3,0,8,6,1205,x,279,ochiba,12,11,1,7,3,994,x,225,hissen_hue,10,8,2,5,7,1806,x,90,prime_becchu,10,9,1,5,3,1067,x,249,bottlegeyser_foil,6,4,2,6,2,1026,x,202,heroroller_replica,8,4,4,11,3,949,x,379
2022-02-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,rapid_elite_deco,17,13,4,4,7,1433,x,273,52gal_becchu,5,3,2,11,5,1089,x,297,liter4k,9,6,3,3,5,1014,x,117,splatroller,5,3,2,12,3,931,x,287,nzap85,12,8,4,5,5,1431,x,396,screwslosher_becchu,14,13,1,8,3,1390,x,198,hydra_custom,9,3,6,5,3,922,x,314,squiclean_b,8,6,2,7,3,744,x,54
2022-02-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,238,bravo,TRUE,rapid_elite_deco,9,7,2,6,4,1017,x,273,variableroller_foil,4,3,1,8,4,1021,x,197,spygadget_becchu,3,1,2,8,3,836,x,115,splatspinner,6,3,3,7,2,642,x,119,screwslosher_becchu,14,10,4,3,4,1178,x,198,prime_becchu,8,7,1,2,3,939,x,249,hydra_custom,8,3,5,3,4,782,x,314,carbon_deco,13,9,4,6,3,746,x,470
2022-02-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,150,alpha,TRUE,rapid_elite_deco,13,6,7,4,3,571,x,273,carbon_deco,11,9,2,1,3,752,x,470,sharp_neo,11,7,4,2,3,725,x,82,screwslosher_becchu,7,4,3,5,2,500,x,198,sharp,4,3,1,6,4,619,x,193,sputtery_clear,3,3,0,6,2,615,x,168,screwslosher_becchu,4,3,1,8,1,546,x,263,momiji,3,3,0,6,0,469,x,198
2022-02-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,bamboo14mk1,10,9,1,4,7,1425,x,273,splatspinner,11,9,2,4,6,1353,x,301,nzap85,13,7,6,4,5,1237,x,396,pablo_hue,11,7,4,6,5,933,x,225,barrelspinner_remix,8,7,1,7,4,1382,x,393,hissen,5,2,3,8,4,1119,x,224,bottlegeyser_foil,9,6,3,8,3,1056,x,79,clashblaster_neo,4,3,1,9,4,983,x,495
2022-02-08T00:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,bamboo14mk1,12,12,0,8,5,1520,x,273,quadhopper_black,13,8,5,11,1,980,x,89,clashblaster_neo,7,6,1,11,3,794,x,495,splatcharger,5,5,0,12,0,611,x,189,dualsweeper_custom,17,13,4,8,4,1261,x,374,jetsweeper_custom,14,9,5,6,4,1095,x,91,splatroller,14,10,4,8,1,879,x,92,herocharger_replica,12,10,2,9,2,690,x,198
2022-02-08T00:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,317,bravo,FALSE,sharp_neo,6,2,4,7,5,1544,x,150,splatspinner,8,6,2,3,9,2095,x,309,sshooter_becchu,9,7,2,9,5,1545,x,312,prime_becchu,7,5,2,8,4,1156,s+,297,nzap85,8,2,6,5,6,1632,s+,293,prime_collabo,13,10,3,2,5,1630,x,720,sharp_neo,13,11,2,9,2,1563,x,178,l3reelgun_d,8,4,4,4,4,1532,x,94
2022-02-08T00:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,308,alpha,FALSE,sharp_neo,7,5,2,8,3,1484,x,150,nautilus79,19,19,0,6,4,1271,x,312,kelvin525_becchu,6,2,4,6,5,1048,s+,51,nzap89,6,4,2,11,0,948,s+,192,screwslosher_becchu,17,13,4,6,4,1510,s+,262,nzap85,15,9,6,7,4,1362,a+,88,campingshelter_camo,8,5,3,9,1,1090,s,100,bottlegeyser_foil,9,4,5,8,0,747,x,160
2022-02-08T00:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,300,alpha,FALSE,sharp_neo,13,6,7,4,3,1223,x,150,bottlegeyser_foil,8,5,3,6,1,1087,x,285,nautilus79,8,5,3,3,5,1040,x,312,hissen,9,8,1,11,2,801,x,740,96gal,10,7,3,5,4,1172,x,328,nzap85,7,4,3,7,4,1035,x,296,rapid_elite_deco,12,7,5,7,3,990,x,173,sputtery_clear,8,6,2,5,3,828,x,148
2022-02-08T00:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,149,alpha,TRUE,sharp_neo,4,3,1,3,2,777,x,150,prime_becchu,3,2,1,5,1,530,x,196,nautilus79,8,8,0,3,1,523,x,312,kelvin525_becchu,5,2,3,5,1,338,s+,61,screwslosher_becchu,8,7,1,4,1,615,x,402,jetsweeper,10,6,4,4,2,583,x,160,campingshelter_sorella,1,1,0,4,1,455,s,86,hydra,5,2,3,3,0,368,s+,294
2022-02-08T08:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,parashelter,5,2,3,3,2,827,,349,jetsweeper,3,3,0,3,3,870,,95,sshooter_becchu,0,0,0,3,3,798,,61,jetsweeper_custom,7,6,1,0,2,761,,99,sharp_neo,1,1,0,2,2,807,,96,sputtery,3,3,0,3,2,803,,179,liter4k,1,1,0,2,2,795,,34,splatroller,4,4,0,4,1,543,,241
