# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-04T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,kelvin525,6,4,2,3,2,787,,126,promodeler_mg,0,0,0,5,3,919,,23,jetsweeper,2,2,0,3,4,871,,102,maneuver_becchu,1,1,0,9,0,425,,25,l3reelgun_d,12,10,2,2,2,1006,,373,squiclean_g,5,5,0,1,3,798,,169,promodeler_rg,1,0,1,4,2,746,,28,nova,4,4,0,1,0,706,,64
2022-02-04T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,kelvin525,6,2,4,3,3,840,,126,nova,7,6,1,4,1,693,,64,squiclean_g,3,3,0,4,2,672,,169,maneuver_becchu,2,2,0,7,1,558,,25,heroshooter_replica,8,6,2,3,2,1151,,102,wakaba,3,3,0,5,2,931,,43,prime_becchu,10,8,2,4,1,761,,50,splatscope,0,0,0,1,0,236,,28
2022-02-04T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,kelvin525,4,2,2,6,1,652,,126,maneuver_becchu,1,1,0,6,2,726,,25,nova,3,1,2,5,1,667,,64,splatroller_collabo,1,1,0,6,1,557,,28,wakaba,10,8,2,2,4,1125,,43,splatscope_becchu,4,4,0,0,3,852,,102,prime_becchu,12,8,4,3,0,588,,50,squiclean_g,3,3,0,0,2,583,,169
2022-02-04T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,kugelschreiber,3,2,1,3,2,711,,127,prime_becchu,13,11,2,0,2,1105,,50,splatscope_becchu,3,2,1,2,3,694,,102,furo_deco,2,2,0,5,0,396,,28,h3reelgun,5,3,2,3,3,782,,217,wakaba,1,0,1,5,2,750,,43,maneuver_becchu,4,4,0,5,2,741,,26,squiclean_g,3,3,0,4,2,657,,169
2022-02-04T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,kugelschreiber,2,2,0,3,2,752,,127,prime_becchu,8,7,1,1,3,1006,,50,sshooter_becchu,3,3,0,3,3,955,,217,liter4k,0,0,0,4,0,338,,28,wakaba,2,2,0,4,1,935,,43,splatscope_becchu,3,3,0,1,1,863,,102,squiclean_g,3,3,0,2,2,750,,169,maneuver_becchu,5,3,2,5,2,643,,26
2022-02-04T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,kugelschreiber,2,1,1,5,1,624,,127,maneuver_becchu,1,1,0,6,2,737,,26,barrelspinner_remix,2,2,0,4,1,524,,28,wakaba,0,0,0,0,1,0,,43,prime_becchu,7,7,0,2,1,823,,50,squiclean_g,4,3,1,1,2,735,,169,nova,4,3,1,0,1,719,,64,splatscope_becchu,2,2,0,1,1,690,,102
2022-02-04T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,kugelschreiber,5,4,1,3,2,697,,127,prime_becchu,6,5,1,1,2,871,,50,maneuver_becchu,2,2,0,4,2,717,,26,barrelspinner_remix,0,0,0,3,1,500,,28,squiclean_g,4,3,1,2,3,868,,169,splatscope_collabo,3,3,0,2,2,813,,102,longblaster_necro,5,5,0,4,2,684,,297,nova,0,0,0,3,2,544,,64
2022-02-04T18:00:00+00:00,5.5.0,gachi,standard,asari,arowana,225,alpha,TRUE,h3reelgun_cherry,5,5,0,4,2,651,x,676,jetsweeper,4,2,2,2,5,868,x,70,nzap85,7,6,1,4,3,787,x,286,pablo_hue,6,6,0,5,2,498,x,163,nzap85,4,2,2,3,3,782,x,58,bottlegeyser_foil,7,6,1,5,2,663,x,168,rapid_becchu,3,3,0,4,1,649,x,818,52gal_becchu,5,4,1,7,2,572,x,52
2022-02-04T20:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,sshooter_collabo,6,4,2,2,3,1073,,127,ochiba,5,2,3,1,4,1172,,71,ochiba,7,7,0,2,3,1034,,103,heroroller_replica,5,5,0,1,3,995,,93,promodeler_mg,1,1,0,3,6,1857,,227,nzap83,3,3,0,4,2,1156,,239,nzap85,4,2,2,6,2,817,,25,variableroller_foil,0,0,0,5,1,580,,62
2022-02-04T20:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,sshooter_collabo,3,3,0,4,2,777,,127,promodeler_mg,2,0,2,2,5,1602,,227,nzap83,1,0,1,2,3,1069,,239,ochiba,10,9,1,2,3,1002,,103,ochiba,3,3,0,2,3,1196,,71,heroroller_replica,6,5,1,3,4,1080,,93,dualsweeper_custom,1,1,0,6,1,887,,25,splatspinner,2,1,1,1,4,874,,76
2022-02-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,hydra_custom,18,11,7,2,6,943,s+,138,sshooter_becchu,13,11,2,3,8,1358,s+,40,wakaba,11,2,9,6,7,1269,s+,236,screwslosher_neo,10,5,5,4,3,718,s+,137,barrelspinner_remix,9,6,3,1,8,1582,s+,117,nzap89,8,7,1,12,3,1213,s+,190,splatscope_collabo,3,1,2,8,4,1057,s+,63,variableroller,3,1,2,8,0,0,s+,103
2022-02-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,nzap89,6,4,2,6,5,1068,s+,217,jetsweeper,11,3,8,3,8,1708,s+,201,sputtery_clear,15,15,0,6,5,1352,s+,61,nautilus79,8,7,1,8,2,859,s+,185,jetsweeper,10,5,5,5,7,1342,s+,114,dualsweeper,3,2,1,7,6,1220,s+,213,hissen_hue,10,10,0,11,3,1109,s+,74,prime_becchu,8,6,2,6,3,955,s+,33
2022-02-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,301,bravo,FALSE,hydra_custom,10,7,3,2,4,838,s+,138,dualsweeper,7,3,4,0,8,1467,s+,332,heroshooter_replica,7,6,1,3,3,910,s+,62,bucketslosher_deco,6,4,2,9,2,734,s+,67,variableroller_foil,8,7,1,6,6,1322,s+,157,bold_7,2,1,1,3,5,1044,s+,110,longblaster,2,1,1,2,5,987,s+,121,screwslosher_neo,8,5,3,9,1,669,s+,137
2022-02-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,nzap89,2,1,1,4,7,1658,s+,217,bucketslosher,2,2,0,4,7,1400,s+,152,prime_becchu,5,5,0,3,5,1110,s+,33,nova_neo,5,5,0,9,4,1065,s+,127,jetsweeper,7,2,5,1,8,1694,s+,201,dualsweeper,5,2,3,4,7,1503,s+,213,sshooter_becchu,6,6,0,2,7,1295,s+,93,hokusai_becchu,11,10,1,6,4,839,s+,76
2022-02-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,battera,125,bravo,TRUE,hydra_custom,2,1,1,3,1,478,s+,138,prime,1,1,0,4,2,569,s+,28,52gal_becchu,4,4,0,6,1,521,s+,86,carbon,0,0,0,4,1,380,s+,40,jetsweeper,3,2,1,0,6,909,s+,138,sharp_neo,5,4,1,1,2,601,s+,146,sshooter_becchu,8,7,1,3,2,544,s+,109,splatcharger_becchu,5,4,1,2,2,431,s+,75
2022-02-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,battera,150,alpha,TRUE,hydra_custom,4,3,1,1,3,502,s+,138,momiji,6,3,3,1,5,1186,s+,155,splatcharger_becchu,3,3,0,2,2,511,s+,127,kelvin525_becchu,1,1,0,2,3,483,s+,146,furo_deco,3,1,2,3,2,775,s+,113,liter4k,2,2,0,2,2,738,s+,195,jetsweeper,3,3,0,5,1,581,s+,118,hydra_custom,0,0,0,0,0,0,s+,46
2022-02-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,nova,15,13,2,2,4,1047,s+,217,variableroller_foil,12,11,1,6,6,1350,s+,69,wakaba,9,2,7,12,3,908,s+,76,splatcharger_collabo,6,5,1,2,3,0,s+,63,prime_becchu,3,2,1,7,5,1038,s+,93,sputtery,6,6,0,10,5,1002,s+,125,splatroller_collabo,8,8,0,9,3,834,s+,163,rapid_becchu,11,6,5,5,3,729,s+,57
2022-02-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,battera,304,bravo,FALSE,hydra_custom,12,4,8,4,4,899,s+,138,nzap89,12,9,3,6,7,1587,s+,105,wakaba,8,5,3,8,6,1371,s+,148,dualsweeper_custom,7,5,2,4,4,1007,s+,107,h3reelgun_d,7,5,2,6,5,1451,s+,128,bottlegeyser_foil,12,11,1,6,3,1300,s+,34,hissen_hue,7,5,2,6,4,867,s+,74,splatcharger_becchu,0,0,0,5,4,848,s+,127
2022-02-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,prime_becchu,8,7,1,10,3,1193,s+,138,liter4k,7,5,2,3,6,1461,s+,125,sputtery_clear,13,10,3,8,4,1185,s+,63,nova,11,7,4,7,5,1094,s+,68,furo_deco,8,8,0,5,5,1952,s+,132,maneuver_becchu,13,12,1,7,5,1308,s+,125,prime_becchu,5,3,2,6,5,1053,s+,61,hokusai_becchu,6,5,1,11,2,669,s+,35
2022-02-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,prime_becchu,17,14,3,7,3,1117,s+,138,momiji,6,4,2,9,6,1507,s+,140,splatscope,10,6,4,5,3,755,s+,141,splatroller_becchu,13,11,2,8,3,716,s+,127,furo_deco,10,6,4,8,3,1346,s+,132,sharp,10,8,2,9,4,938,s+,72,hokusai_becchu,10,10,0,11,2,931,s+,35,prime_becchu,7,5,2,7,2,866,s+,94
2022-02-05T00:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,83,bravo,TRUE,nzap85,3,0,3,2,1,442,x,107,sshooter_becchu,3,1,2,3,2,505,x,263,hokusai_hue,1,1,0,1,2,462,x,150,liter4k_custom,2,2,0,1,2,318,x,189,wakaba,6,3,3,2,2,613,x,158,wakaba,3,3,0,0,2,484,s+,51,rapid_elite_deco,2,1,1,1,1,267,s+,92,sharp_neo,1,0,1,1,0,230,c,36
2022-02-05T00:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,312,alpha,FALSE,prime_becchu,17,13,4,5,5,1223,s+,138,furo,8,5,3,8,5,1291,s+,91,hokusai_becchu,8,8,0,10,1,626,s+,35,dynamo_tesla,7,5,2,10,2,613,s+,74,splatroller_collabo,11,11,0,8,4,1132,s+,297,rapid_becchu,10,9,1,3,2,1046,s+,53,prime_becchu,10,8,2,10,2,891,s+,94,splatcharger,5,5,0,10,0,586,s+,91
2022-02-05T00:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,190,alpha,TRUE,nzap85,9,4,5,4,3,830,x,107,sshooter_becchu,12,11,1,3,5,1179,x,263,hokusai_hue,9,6,3,3,3,665,x,150,liter4k_custom,0,0,0,0,1,557,x,189,52gal_becchu,1,1,0,6,4,941,s+,319,hissen_hue,4,4,0,6,4,895,s+,164,barrelspinner_remix,4,3,1,4,3,718,s+,288,screwslosher_becchu,2,2,0,5,3,699,s+,126
2022-02-05T02:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,squiclean_a,4,3,1,4,3,915,,138,dynamo_becchu,8,8,0,4,3,917,,40,squiclean_b,2,2,0,3,2,553,,48,squiclean_b,2,2,0,5,0,318,,33,wakaba,6,4,2,2,4,1081,,39,promodeler_pg,4,3,1,6,1,773,,52,carbon,1,1,0,4,1,748,,9,octoshooter_replica,9,7,2,4,2,638,,116
2022-02-05T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,squiclean_a,5,4,1,4,3,999,,138,maneuver,6,5,1,2,4,994,,33,splatroller,3,3,0,3,2,822,,72,squiclean_b,4,2,2,2,2,697,,48,momiji,2,2,0,3,4,1303,,33,52gal,6,6,0,5,3,1066,,81,furo,2,2,0,1,3,852,,46,carbon,1,1,0,5,1,665,,9
2022-02-05T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,squiclean_a,4,4,0,4,2,855,,138,nzap83,0,0,0,3,4,1323,,102,squiclean_a,2,2,0,3,2,602,,45,nzap89,1,1,0,2,0,321,,43,nzap89,8,6,2,2,4,1035,,63,octoshooter_replica,2,2,0,3,2,933,,77,liter4k,1,1,0,1,1,336,,177,longblaster_necro,3,3,0,1,1,0,,44
2022-02-05T02:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,squiclean_a,1,0,1,3,2,698,,138,ochiba,1,0,1,3,3,1034,,9,heroblaster_replica,6,6,0,4,2,687,,59,hydra_custom,7,7,0,3,0,680,,290,splatroller,4,3,1,2,2,1001,,120,nzap83,3,3,0,3,3,884,,84,furo,5,4,1,5,2,696,,44,explosher,2,2,0,3,1,556,,58
2022-02-05T02:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,squiclean_a,4,3,1,4,2,770,,138,dynamo_tesla,9,9,0,3,3,940,,226,sharp_neo,3,3,0,4,2,854,,83,carbon_deco,4,2,2,5,2,638,,41,nzap83,3,2,1,5,2,919,,84,furo,7,5,2,3,2,742,,44,explosher,3,2,1,5,1,737,,58,furo_deco,11,7,4,4,0,666,,290
2022-02-05T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,squiclean_a,2,0,2,5,2,785,,138,nzap89,0,0,0,4,5,1299,,44,squiclean_a,7,7,0,4,1,836,,162,heroroller_replica,0,0,0,1,0,0,,173,momiji,4,2,2,0,4,1056,,245,spygadget_becchu,8,5,3,2,3,1043,,62,squiclean_b,6,5,1,3,3,796,,77,sshooter_becchu,2,2,0,2,3,785,,35
2022-02-05T02:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,squiclean_a,5,4,1,3,3,750,,138,bold,1,1,0,1,2,1039,,63,spygadget_becchu,6,4,2,1,3,766,,62,squiclean_a,8,5,3,1,2,469,,162,nzap89,3,2,1,8,2,906,,44,furo_deco,1,1,0,6,2,777,,200,kelvin525_becchu,2,1,1,2,1,0,,264,bold,2,2,0,0,1,0,,160
2022-02-05T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,squiclean_a,5,4,1,3,3,819,,138,promodeler_mg,0,0,0,3,5,1392,,111,dualsweeper_custom,3,2,1,4,2,1101,,195,dualsweeper,3,3,0,5,1,800,,104,variableroller_foil,6,6,0,3,3,1013,,81,barrelspinner_remix,3,2,1,2,3,1002,,31,heroshooter_replica,5,4,1,4,1,994,,101,liter4k_scope,4,3,1,0,3,877,,198
2022-02-05T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,squiclean_a,2,1,1,7,2,763,,138,sshooter_collabo,3,3,0,4,3,1362,,174,furo,0,0,0,7,2,1062,,36,splatroller,0,0,0,8,1,577,,35,promodeler_pg,5,3,2,0,5,1634,,37,prime_becchu,9,6,3,2,3,1110,,191,heroshooter_replica,6,3,3,1,2,877,,589,prime_becchu,15,14,1,1,2,862,,443
2022-02-05T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,squiclean_a,1,1,0,5,2,851,,138,bold,2,1,1,4,2,1216,,63,nova_neo,2,2,0,5,3,868,,263,nova,7,7,0,4,2,753,,69,nzap83,9,7,2,3,4,1210,,83,hissen_hue,8,4,4,3,3,1057,,112,hissen,9,4,5,3,2,825,,63,liter4k,7,3,4,2,2,700,,25
2022-02-05T02:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,squiclean_a,3,2,1,1,3,699,,138,sshooter_becchu,2,2,0,1,4,938,,188,barrelspinner_remix,3,2,1,1,2,836,,92,splatroller,1,1,0,4,1,580,,61,sharp_neo,4,4,0,3,2,938,,69,nzap83,2,2,0,2,4,911,,83,hissen_hue,0,0,0,2,2,626,,263,screwslosher_becchu,1,0,1,3,1,532,,37
2022-02-05T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,144,alpha,TRUE,nova,6,3,3,3,0,482,s+,217,screwslosher_becchu,2,2,0,3,2,497,s+,44,maneuver_becchu,4,3,1,3,1,439,s+,137,variableroller_foil,2,1,1,4,2,422,s+,228,52gal_becchu,4,4,0,2,2,594,s+,76,hissen_hue,6,4,2,2,1,515,s+,194,variableroller_foil,4,4,0,1,1,370,s+,44,splatroller_collabo,2,1,1,4,0,204,s+,41
2022-02-05T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,138,alpha,TRUE,nova,5,4,1,2,1,488,s+,217,bold,5,4,1,3,3,811,s+,220,variableroller_foil,3,3,0,4,2,438,s+,228,hydra_custom,5,3,2,2,1,293,s+,29,splatspinner_becchu,3,1,2,3,2,561,s+,68,l3reelgun_becchu,5,5,0,4,1,523,s+,105,clashblaster_neo,3,2,1,2,2,469,s+,206,splatroller,5,3,2,5,1,406,s+,63
2022-02-05T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,297,alpha,TRUE,nova,8,7,1,4,2,1042,s+,217,sputtery,10,8,2,7,2,1128,s+,41,screwslosher_becchu,15,13,2,7,0,745,s+,83,hydra_custom,11,8,3,4,2,594,s+,53,nzap89,4,2,2,8,4,992,s+,62,hissen,8,8,0,9,4,980,s+,85,dualsweeper_custom,10,10,0,8,2,948,s+,111,longblaster_necro,5,2,3,11,2,594,s+,44
2022-02-05T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,52,bravo,TRUE,nova,0,0,0,1,0,165,s+,217,96gal,0,0,0,1,1,373,s+,178,bottlegeyser_foil,3,3,0,2,0,129,s+,205,variableroller_foil,1,0,1,2,0,123,s+,112,furo,2,1,1,1,1,363,s+,25,bottlegeyser_foil,5,4,1,0,1,278,s+,151,bold,1,0,1,0,1,270,s+,75,sshooter_becchu,1,1,0,2,0,57,s+,174
2022-02-05T02:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,nova,13,12,1,6,2,890,s+,217,sharp_neo,10,5,5,10,1,1215,s+,58,dynamo_becchu,10,8,2,7,2,867,s+,105,sputtery_clear,10,10,0,8,1,520,s+,198,maneuver_collabo,12,9,3,7,4,1296,s+,86,clashblaster_neo,9,6,3,5,5,853,s+,198,pablo,12,10,2,10,2,629,s+,57,sshooter,9,6,3,13,1,581,s+,78
2022-02-05T04:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,splatcharger,2,2,0,4,0,648,,201,sharp_neo,2,2,0,3,2,998,,102,dualsweeper_custom,1,0,1,4,2,863,,63,clashblaster_neo,12,12,0,2,3,815,,66,barrelspinner_remix,6,6,0,1,3,971,,214,momiji,1,1,0,3,3,922,,69,sshooter,4,4,0,7,1,635,,144,jetsweeper_custom,2,2,0,5,0,484,,80
2022-02-05T04:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,317,alpha,FALSE,splatcharger,13,11,2,4,2,842,s,201,nzap89,8,5,3,7,5,1396,s,115,bold,8,7,1,9,3,1100,s,50,parashelter_sorella,12,10,2,6,1,917,s,58,sharp_neo,7,6,1,9,2,1258,s,106,nzap89,8,8,0,7,4,1104,s,90,screwslosher_becchu,10,8,2,9,3,1033,s,80,pablo_permanent,8,4,4,8,2,669,s,47
2022-02-05T04:00:00+00:00,5.5.0,gachi,standard,asari,otoro,307,bravo,FALSE,splatcharger,5,3,2,3,2,533,s,201,bold,7,7,0,9,4,1126,s,50,hissen_hue,7,7,0,7,4,930,s,55,nzap89,8,7,1,2,4,784,s,77,prime_collabo,8,5,3,8,3,1069,s,110,sshooter,7,5,2,5,0,981,s,52,pablo_hue,8,7,1,4,3,826,s,96,splatcharger_collabo,4,4,0,7,0,496,s,88
2022-02-05T04:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,alpha,FALSE,splatcharger,6,5,1,3,2,780,s,201,promodeler_mg,11,9,2,7,4,1183,s,132,nzap89,8,6,2,6,3,1063,s,77,hokusai_becchu,14,10,4,9,2,794,s,59,prime_collabo,10,9,1,8,5,1154,s,110,bold,5,3,2,11,3,951,s,50,promodeler_pg,6,4,2,6,3,846,s,57,splatcharger_collabo,9,9,0,5,2,823,s,88
2022-02-05T04:00:00+00:00,5.5.0,gachi,standard,asari,otoro,216,bravo,TRUE,bamboo14mk1,7,5,2,3,3,792,x,272,octoshooter_replica,3,3,0,4,2,670,x,206,heroroller_replica,6,6,0,7,1,576,x,358,clashblaster_neo,5,3,2,3,3,570,x,102,pablo_permanent,7,2,5,5,3,795,x,48,sharp_neo,4,4,0,5,1,763,x,202,sshooter_becchu,7,7,0,4,3,752,x,125,bucketslosher_soda,5,4,1,4,2,702,x,254
2022-02-05T04:00:00+00:00,5.5.0,gachi,standard,asari,otoro,300,alpha,FALSE,kelvin525_becchu,7,4,3,6,3,912,s+,453,nova,7,6,1,5,5,1178,s+,191,prime_becchu,8,6,2,5,3,1076,s+,129,splatroller,8,7,1,5,1,657,s+,110,furo,6,5,1,5,4,1083,s+,310,prime_becchu,8,6,2,7,3,967,s+,185,nzap89,5,5,0,4,5,942,s+,289,sputtery_clear,7,4,3,7,3,710,s+,108
2022-02-05T04:00:00+00:00,5.5.0,gachi,standard,asari,otoro,319,bravo,FALSE,rapid_elite,15,13,2,7,3,973,x,272,prime_becchu,10,9,1,5,0,1030,x,76,sshooter,5,3,2,13,3,829,x,95,splatroller,5,5,0,10,2,783,x,62,splatspinner,13,10,3,7,3,1146,x,58,jetsweeper_custom,11,7,4,8,3,993,x,156,prime_becchu,12,11,1,7,1,867,x,169,pablo,5,4,1,9,0,679,x,156
2022-02-05T04:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,alpha,FALSE,rapid_elite,16,11,5,4,4,1374,x,273,prime_becchu,16,16,0,5,3,1131,x,169,pablo,7,5,2,7,1,930,x,156,hissen,0,0,0,0,0,0,x,174,screwslosher_becchu,4,4,0,7,2,1182,x,262,kelvin525_becchu,10,6,4,8,5,923,x,309,splatcharger,7,4,3,8,2,823,x,132,hokusai_hue,3,2,1,9,3,738,x,137
2022-02-05T04:00:00+00:00,5.5.0,gachi,standard,asari,otoro,284,bravo,TRUE,rapid_elite,12,9,3,7,2,779,x,273,prime_becchu,19,16,3,5,3,1142,x,328,sputtery,2,1,1,11,3,728,x,198,screwslosher_becchu,3,2,1,8,0,728,x,262,momiji,7,3,4,8,4,1074,x,124,prime_becchu,21,17,4,6,3,1000,x,169,barrelspinner_remix,10,7,3,5,3,887,x,183,dynamo_tesla,10,4,6,9,2,746,x,152
2022-02-05T04:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,alpha,FALSE,splatcharger,8,8,0,4,2,830,s,201,quadhopper_black,11,8,3,6,2,1103,s,53,pablo,6,5,1,2,3,1004,s,211,hokusai_hue,5,3,2,9,1,641,s,121,nzap85,15,13,2,8,5,1422,s,147,explosher_custom,3,2,1,8,0,884,s,90,hokusai_becchu,4,4,0,4,3,681,s,67,pablo,3,2,1,4,3,537,s,293
2022-02-05T04:00:00+00:00,5.5.0,gachi,standard,asari,otoro,259,bravo,TRUE,nova,8,4,4,4,2,699,s+,217,sshooter_becchu,9,6,3,6,3,1046,s+,181,sshooter_becchu,3,3,0,6,4,930,s+,119,kugelschreiber_hue,11,10,1,5,2,632,s+,159,52gal_becchu,8,7,1,8,3,1192,s+,253,maneuver,4,3,1,2,3,841,s+,153,sshooter_becchu,7,7,0,7,3,720,s+,58,hokusai_becchu,7,4,3,7,2,626,s+,104
2022-02-05T04:00:00+00:00,5.5.0,gachi,standard,asari,otoro,313,bravo,FALSE,nova,10,8,2,5,3,941,s+,217,wakaba,4,3,1,10,6,1613,s+,170,h3reelgun_d,12,7,5,4,4,1145,s+,150,pablo,7,6,1,8,1,795,s+,44,sshooter_becchu,8,6,2,5,5,1323,s+,69,hissen_hue,11,8,3,6,4,1197,s+,82,jetsweeper,11,7,4,4,5,1176,s+,100,wakaba,9,6,3,9,2,1034,s+,297
2022-02-05T04:00:00+00:00,5.5.0,gachi,standard,asari,otoro,300,alpha,FALSE,kelvin525_becchu,6,5,1,7,2,869,s+,453,bottlegeyser_foil,15,13,2,5,3,974,s+,103,splatroller,7,5,2,5,3,922,s+,37,rapid_becchu,7,6,1,5,2,845,s+,163,52gal_becchu,6,5,1,8,4,1074,s+,201,bottlegeyser_foil,10,8,2,6,3,1001,s+,52,hissen,7,5,2,7,3,896,s+,150,dualsweeper,4,2,2,8,3,860,s+,51
2022-02-05T06:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,310,bravo,FALSE,nova,10,8,2,6,4,1105,s+,217,prime,9,7,2,8,5,1212,s+,66,hydra_custom,9,5,4,5,4,876,s+,137,splatroller_collabo,7,6,1,12,2,804,s+,198,h3reelgun_d,11,7,4,4,5,1291,s+,150,splatcharger,9,8,1,5,3,998,s+,118,hydra,11,10,1,7,3,952,s+,145,pablo,6,6,0,10,3,844,s+,264
2022-02-05T06:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,264,alpha,TRUE,kelvin525_becchu,16,13,3,5,5,1093,s,453,sshooter_becchu,14,14,0,5,5,1201,s,427,barrelspinner_remix,9,6,3,5,5,1198,s,119,nzap85,7,3,4,8,4,755,s,77,dynamo_becchu,10,7,3,7,5,1410,s,164,nzap89,10,6,4,8,4,1213,s,143,nzap85,7,3,4,10,3,866,s,51,hissen,9,7,2,11,2,713,s,164
2022-02-05T06:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,328,bravo,FALSE,kelvin525_becchu,11,7,4,12,3,1162,s,453,sshooter_becchu,10,9,1,10,5,1502,s,79,nzap85,11,7,4,16,3,964,s,77,splatcharger,6,3,3,9,3,861,s,108,nzap85,19,10,9,7,6,1442,s,51,splatroller,12,11,1,7,3,1162,s,310,prime_becchu,22,19,3,5,1,1087,s,122,jetsweeper_custom,15,7,8,7,4,1012,s,133
2022-02-05T06:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,235,bravo,TRUE,nova,6,6,0,9,3,742,s+,217,hokusai_hue,4,4,0,6,5,1057,s+,129,jetsweeper_custom,6,3,3,6,3,904,s+,77,rapid_becchu,5,3,2,9,2,760,s+,119,barrelspinner_remix,4,3,1,4,4,1161,s+,256,52gal_becchu,10,9,1,3,5,1112,s+,94,splatroller,9,9,0,5,2,832,s+,137,clashblaster_neo,12,9,3,4,4,824,s+,119
2022-02-05T06:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,bravo,FALSE,nova,6,5,1,10,2,879,s+,217,sshooter_becchu,12,10,2,9,5,1281,s+,105,pablo,9,8,1,11,3,1014,s+,264,splatroller_collabo,6,6,0,16,1,526,s+,198,splatroller_becchu,6,4,2,8,5,1187,s+,52,carbon_deco,21,19,2,10,4,920,s+,83,clashblaster,18,13,5,7,4,903,s+,277,hydra_custom,17,10,7,4,4,887,s+,42
