# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-06T00:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,bamboo14mk1,10,8,2,10,3,906,s+,94,furo_deco,10,8,2,7,3,1146,s+,103,nzap89,3,2,1,7,4,840,s+,164,hissen_hue,7,7,0,9,4,907,s+,425,hissen_hue,12,11,1,8,1,751,s+,75,hissen,13,11,2,6,2,1263,s+,48,nzap83,7,4,3,7,4,1154,s+,56,longblaster_necro,8,7,1,4,2,621,s+,70
2022-02-06T00:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,bamboo14mk1,4,4,0,8,3,1294,s+,94,hissen,13,11,2,8,1,1252,s+,48,nzap89,10,8,2,5,7,1663,s+,96,nautilus47,13,5,8,3,1,928,s+,170,sharp_neo,10,9,1,10,3,1109,s+,80,bamboo14mk3,9,6,3,2,2,1042,s+,125,furo_deco,4,2,2,7,2,1427,s+,103,promodeler_mg,9,7,2,9,4,1275,s+,425
2022-02-06T02:00:00+00:00,5.5.0,gachi,standard,area,mozuku,292,bravo,TRUE,momiji,2,2,0,9,5,1460,s,217,promodeler_pg,8,6,2,10,4,1658,s,69,dualsweeper,4,3,1,8,3,1250,s,44,splatroller,11,9,2,9,3,1013,s,77,wakaba,19,12,7,5,3,1579,s,22,splatcharger_collabo,5,3,2,5,3,849,s,68,sputtery_clear,8,6,2,3,4,1453,s,297,52gal,18,15,3,7,4,1400,s,141
2022-02-06T02:00:00+00:00,5.5.0,gachi,standard,area,mozuku,234,alpha,TRUE,nova,11,9,2,3,3,859,s,217,sshooter_becchu,14,10,4,6,3,900,s,89,jetsweeper,9,5,4,8,3,843,s,144,bottlegeyser_foil,5,5,0,4,2,847,s,94,wakaba,6,4,2,7,3,947,s,31,kugelschreiber_hue,7,6,1,6,2,731,s,47,bold,8,7,1,7,6,1278,s,108,prime_becchu,4,4,0,9,4,708,s,37
2022-02-06T02:00:00+00:00,5.5.0,gachi,standard,area,mozuku,141,bravo,TRUE,nova,3,2,1,4,2,423,s,217,prime_becchu,5,5,0,6,2,507,s,80,kugelschreiber_hue,5,4,1,3,2,519,s,47,bold,2,1,1,6,2,703,s,108,sputtery_clear,4,4,0,3,0,478,s,112,sshooter_collabo,5,4,1,4,0,475,s,98,bottlegeyser_foil,9,7,2,1,2,666,s,94,variableroller_foil,5,4,1,4,1,514,s,267
2022-02-06T02:00:00+00:00,5.5.0,gachi,standard,area,mozuku,150,bravo,TRUE,nova,3,3,0,4,2,617,s,217,hissen,3,3,0,5,1,581,s,115,nzap89,2,2,0,4,4,935,s,238,dualsweeper_custom,3,2,1,6,1,593,s,59,sputtery_clear,5,5,0,3,0,493,s,112,nzap89,9,8,1,3,2,654,s,95,promodeler_mg,3,2,1,3,2,778,s,37,heroroller_replica,5,4,1,1,2,926,s,396
2022-02-06T02:00:00+00:00,5.5.0,gachi,standard,area,mozuku,227,alpha,TRUE,nzap89,11,7,4,2,4,1038,s,217,clashblaster_neo,10,10,0,6,2,592,s,204,splatspinner_becchu,8,5,3,3,4,811,s,70,heroroller_replica,11,10,1,4,2,924,s,93,sputtery_clear,4,4,0,9,2,788,s,102,heroroller_replica,9,9,0,10,2,622,s,42,jetsweeper,3,1,2,8,4,865,s,80,sshooter_becchu,2,1,1,5,5,908,s,54
2022-02-06T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,156,alpha,TRUE,variableroller_foil,4,4,0,2,2,710,s+,94,promodeler_mg,4,4,0,1,4,1096,s+,264,bamboo14mk2,4,4,0,4,3,686,s+,89,kugelschreiber_hue,5,3,2,4,1,486,s+,94,dualsweeper,4,3,1,3,4,799,s+,77,hokusai_hue,4,4,0,3,3,782,s+,131,rapid_becchu,2,1,1,5,2,494,s+,58,splatscope,3,3,0,4,2,613,s+,144
2022-02-06T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,179,alpha,TRUE,variableroller_foil,10,10,0,2,4,936,s+,94,splatroller,7,6,1,6,1,518,s+,99,nzap83,7,3,4,4,3,1037,s+,70,dualsweeper,4,0,4,4,3,793,s+,77,rapid_becchu,5,4,1,5,2,727,s+,58,sshooter_becchu,7,6,1,1,6,1280,s+,88,nzap89,2,2,0,5,4,917,s+,134,splatroller,4,4,0,8,1,550,s+,679
2022-02-06T02:00:00+00:00,5.5.0,gachi,standard,area,mozuku,248,alpha,TRUE,nzap89,10,9,1,5,4,1021,s,217,promodeler_pg,7,6,1,6,3,805,s,117,sputtery_clear,16,14,2,8,2,816,s,102,heroroller_replica,12,12,0,8,2,813,s,42,sputtery_clear,10,9,1,10,3,1018,s,45,splatscope_collabo,6,5,1,10,2,576,s,104,promodeler_mg,5,4,1,12,3,888,s,80,heroroller_replica,11,9,2,9,2,910,s,93
2022-02-06T02:00:00+00:00,5.5.0,gachi,standard,area,mozuku,90,alpha,TRUE,variableroller_foil,6,6,0,0,1,438,s+,94,nzap89,3,3,0,3,1,441,s+,93,splatroller,2,1,1,1,0,280,s+,679,sshooter_becchu,5,5,0,2,1,371,s+,145,splatroller,2,2,0,4,0,273,s+,239,sputtery,4,3,1,4,1,350,s+,61,sshooter_becchu,1,1,0,2,3,539,s+,88,nzap85,1,0,1,5,1,286,s+,52
2022-02-06T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,260,alpha,TRUE,variableroller_foil,3,3,0,5,6,1218,s+,94,52gal_becchu,7,4,3,6,4,1167,s+,116,nzap89,8,5,3,3,7,1445,s+,106,hokusai_becchu,11,9,2,5,4,1149,s+,291,splatroller,7,4,3,6,1,702,s+,239,furo,5,2,3,7,6,1515,s+,91,nzap89,8,7,1,5,7,1290,s+,115,sshooter_becchu,8,6,2,3,8,1411,s+,145
2022-02-06T02:00:00+00:00,5.5.0,gachi,standard,area,mozuku,141,bravo,TRUE,variableroller_foil,6,6,0,3,2,673,s+,94,longblaster,2,1,1,3,2,611,s+,78,nzap83,2,2,0,4,3,819,s+,67,hissen_hue,3,2,1,5,1,508,s+,242,prime_becchu,6,6,0,2,2,579,s+,88,splatroller,5,5,0,2,1,591,s+,239,sharp_neo,3,2,1,3,4,919,s+,198,furo,3,2,1,4,2,695,s+,91
2022-02-06T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,263,bravo,TRUE,variableroller_foil,10,10,0,6,3,878,s+,94,sshooter_collabo,11,6,5,5,5,1027,s+,87,maneuver_becchu,6,6,0,6,4,1089,s+,98,nzap85,11,3,8,6,5,1333,s+,99,sshooter_collabo,10,7,3,8,3,1057,s+,55,splatroller_becchu,5,5,0,7,5,1115,s+,39,heroblaster_replica,10,7,3,7,3,710,s+,116,kelvin525_becchu,10,4,6,3,6,1136,s+,34
2022-02-06T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,104,bravo,TRUE,variableroller_foil,2,2,0,3,2,537,s+,94,longblaster,1,1,0,2,2,607,s+,78,hissen_hue,0,0,0,3,2,671,s+,105,nzap85,1,1,0,3,1,608,s+,99,jetsweeper,4,1,3,0,3,720,s+,160,furo,5,4,1,0,2,590,s+,136,nzap83,3,1,2,2,2,588,s+,67,spygadget,5,5,0,2,2,645,s+,39
2022-02-06T02:00:00+00:00,5.5.0,gachi,standard,area,mozuku,141,bravo,TRUE,bamboo14mk1,8,6,2,4,1,568,s+,94,sshooter_becchu,3,2,1,4,2,542,s+,23,sharp_neo,4,3,1,3,3,819,s+,74,jetsweeper,1,0,1,3,3,629,s+,104,jetsweeper,5,3,2,1,3,642,s+,198,jetsweeper,6,6,0,3,3,679,s+,109,52gal_becchu,3,2,1,4,2,552,s+,143,nzap85,3,3,0,3,2,504,s+,90
2022-02-06T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,270,bravo,TRUE,bamboo14mk1,5,4,1,7,3,1029,s+,94,nzap89,4,4,0,3,7,1304,s+,244,52gal_becchu,7,7,0,9,5,1314,s+,143,dualsweeper_custom,5,3,2,4,5,1478,s+,64,dynamo_becchu,12,11,1,5,6,1418,s+,88,promodeler_pg,9,7,2,9,5,1417,s+,66,jetsweeper,3,2,1,1,7,1571,s+,335,rapid_becchu,6,3,3,3,3,827,s+,58
2022-02-06T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,151,alpha,TRUE,pablo_permanent,6,2,4,3,3,763,s+,94,wakaba,8,4,4,2,4,967,s+,53,96gal,4,3,1,1,2,818,s+,62,sshooter,8,8,0,2,3,718,s+,198,52gal_becchu,3,3,0,5,3,760,s+,53,bucketslosher_soda,1,1,0,4,2,569,s+,62,wakaba,6,2,4,3,4,913,s+,128,bold,4,2,2,5,3,845,s+,53
2022-02-06T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,301,bravo,FALSE,pablo_permanent,14,7,7,8,7,1760,s+,94,96gal,8,5,3,8,4,1159,s+,62,hissen_hue,11,9,2,7,5,1372,s+,113,wakaba,14,8,6,4,8,1777,s+,128,wakaba,19,14,5,6,9,1947,s+,53,sshooter,8,6,2,8,6,1552,s+,198,splatcharger,3,2,1,5,4,953,s+,113,bold,9,5,4,10,6,1507,s+,53
2022-02-06T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,245,alpha,TRUE,pablo_hue,8,6,2,7,4,1088,s+,94,kugelschreiber_hue,8,6,2,4,4,1214,s+,298,sharp_neo,13,6,7,0,6,1797,s+,122,nzap89,13,12,1,3,5,1135,s+,118,wakaba,10,5,5,5,7,1552,s+,91,nzap89,3,2,1,9,4,1097,s+,145,nzap89,4,4,0,11,2,794,s+,93,dynamo_becchu,4,3,1,5,7,1413,s+,72
2022-02-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,pablo_hue,9,5,4,13,1,802,x,94,barrelspinner_remix,10,10,0,4,6,1498,x,475,liter4k,4,1,3,2,5,1175,x,212,96gal_deco,11,9,2,6,3,1217,x,305,liter4k,12,8,4,3,6,1415,x,523,hissen,6,4,2,6,3,794,x,123,dynamo_tesla,11,7,4,6,6,1381,x,175,rapid_elite,12,6,6,10,3,852,x,215
2022-02-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,321,alpha,FALSE,pablo_hue,9,5,4,12,3,969,x,94,dynamo_becchu,13,11,2,11,5,1296,x,380,52gal_becchu,13,12,1,7,5,1412,x,209,h3reelgun_d,13,9,4,5,5,1198,x,165,sshooter,11,8,3,10,5,1433,x,304,carbon_deco,13,11,2,12,2,998,x,91,splatscope,11,6,5,6,3,1028,x,117,prime,16,10,6,9,5,1364,x,109
2022-02-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,315,bravo,FALSE,pablo_hue,16,6,10,10,5,1283,x,94,splatroller,11,9,2,9,4,952,x,108,bottlegeyser_foil,20,18,2,8,5,1307,x,268,prime_becchu,11,7,4,9,3,972,x,129,carbon_deco,11,10,1,10,3,880,x,60,52gal_becchu,8,6,2,10,4,1264,x,304,prime,16,12,4,9,5,1267,x,109,heromaneuver_replica,10,8,2,11,4,1047,x,198
2022-02-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,302,alpha,FALSE,spygadget_becchu,6,3,3,8,4,951,x,94,96gal,12,7,5,4,8,1446,x,229,jetsweeper_custom,10,6,4,2,7,1271,x,176,screwslosher_becchu,11,10,1,6,5,1257,x,244,h3reelgun_cherry,5,3,2,5,4,865,x,99,heroslosher_replica,9,7,2,7,4,1188,x,227,sshooter_becchu,8,6,2,8,8,1786,x,182,squiclean_g,5,4,1,6,2,907,x,136
2022-02-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,308,bravo,FALSE,spygadget_becchu,6,3,3,11,4,1061,x,94,hissen_hue,10,8,2,10,4,1227,x,262,nzap89,4,3,1,8,6,1341,x,93,sshooter_becchu,7,4,3,9,7,1563,x,182,variableroller_foil,9,5,4,5,8,1376,x,460,sshooter_becchu,13,9,4,1,9,1626,x,107,hissen,16,12,4,6,5,1142,x,175,sputtery_hue,19,12,7,6,5,1297,x,196
2022-02-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,153,alpha,TRUE,bamboo14mk1,2,2,0,4,3,701,x,94,hissen,5,2,3,1,2,327,x,123,squiclean_g,8,7,1,4,3,708,x,344,nzap89,3,1,2,1,4,723,x,93,variableroller_foil,2,2,0,5,4,1016,x,175,nzap89,6,5,1,3,4,966,x,118,herocharger_replica,3,3,0,4,1,366,x,54,,,,,,,,,
2022-02-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,302,alpha,FALSE,bamboo14mk1,8,6,2,7,4,985,x,94,nova_becchu,17,16,1,7,5,1307,x,439,nzap89,10,8,2,7,5,1142,x,93,dualsweeper_custom,11,6,5,5,5,1468,x,68,nzap89,5,3,2,10,7,1584,x,118,longblaster,5,4,1,11,2,758,x,89,heroroller_replica,17,14,3,6,2,1088,x,110,squiclean_a,9,5,4,9,2,1027,x,159
2022-02-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,bamboo14mk1,4,3,1,8,4,1116,x,94,nzap89,1,1,0,7,6,1569,x,118,heroroller_replica,10,10,0,6,4,1088,x,110,dualsweeper_custom,7,5,2,9,2,1133,x,68,nova_becchu,16,13,3,3,7,1566,x,439,h3reelgun,8,5,3,3,10,1406,x,356,nzap89,11,7,4,7,5,1194,x,94,herospinner_replica,8,5,3,6,4,1168,x,400
2022-02-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,306,bravo,FALSE,rapid_becchu,8,6,2,11,2,919,x,124,wakaba,10,7,3,5,7,1672,x,356,prime_collabo,9,7,2,8,4,1029,x,353,carbon,6,5,1,8,4,993,x,216,sputtery_hue,17,9,8,6,5,1094,x,290,nova,16,12,4,5,6,1032,x,144,barrelspinner_remix,6,2,4,8,4,1078,x,120,nzap85,14,9,5,6,8,1613,x,396
2022-02-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,317,bravo,FALSE,rapid_becchu,10,6,4,9,2,825,x,124,jetsweeper,17,10,7,7,5,851,x,180,hokusai_becchu,20,14,6,9,4,873,x,125,wakaba,16,12,4,7,7,1876,x,416,octoshooter_replica,16,12,4,7,5,1205,x,104,variableroller_foil,7,5,2,13,4,1235,x,109,prime_becchu,12,8,4,9,4,1247,x,120,nova,9,7,2,13,1,595,x,89
2022-02-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,barrelspinner_remix,10,7,3,6,5,1196,x,124,quadhopper_black,15,13,2,9,1,1020,x,213,bold_7,4,3,1,13,3,1069,x,76,jetsweeper,9,4,5,5,5,1341,x,113,jetsweeper,14,7,7,9,5,967,x,180,splatspinner,8,5,3,10,5,1136,x,150,sshooter_becchu,14,11,3,4,10,1863,x,348,heroroller_replica,13,10,3,4,4,760,x,175
2022-02-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,bamboo14mk3,2,2,0,6,5,1297,x,94,nova_becchu,12,10,2,6,5,1340,x,527,prime_becchu,12,10,2,8,4,943,x,267,nautilus79,7,6,1,7,1,884,x,273,kelvin525_becchu,13,10,3,8,4,1015,x,124,campingshelter_camo,14,9,5,8,3,1306,x,79,barrelspinner_deco,6,4,2,6,4,1124,x,478,rapid_elite,12,4,8,7,4,1028,x,469
2022-02-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,304,alpha,FALSE,nova,14,11,3,3,4,1154,s+,217,barrelspinner_remix,6,3,3,3,6,1004,s+,230,sharp_neo,9,6,3,7,2,1568,s+,87,promodeler_pg,11,9,2,11,5,988,s+,78,bold_neo,5,4,1,5,10,1797,s+,132,nova_becchu,11,8,3,8,4,1140,s+,44,jetsweeper,11,6,5,6,5,1081,s+,85,momiji,7,6,1,10,4,1091,s+,165
2022-02-06T06:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,jetsweeper_custom,4,3,1,4,2,781,,94,bold,2,2,0,1,2,1101,,149,hissen_hue,11,9,2,2,3,1041,,142,bucketslosher,10,8,2,5,2,834,,32,heroshooter_replica,8,8,0,6,2,1097,,209,sharp_neo,2,2,0,4,3,966,,28,bold_neo,0,0,0,4,3,916,,117,splatroller,2,2,0,8,0,452,,71
2022-02-06T06:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,bravo,FALSE,bamboo14mk3,5,4,1,5,4,1068,s+,94,hissen,12,10,2,7,4,827,s+,157,hokusai_becchu,5,4,1,7,3,868,s+,71,h3reelgun_d,4,4,0,7,2,982,s+,53,nzap89,14,9,5,5,4,1245,s+,124,rapid_becchu,10,10,0,5,3,1103,s+,48,splatscope_collabo,3,2,1,3,2,793,s+,45,pablo,6,5,1,9,0,421,s+,125
2022-02-06T08:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,323,alpha,FALSE,bamboo14mk3,8,6,2,7,4,1096,s+,94,52gal_deco,10,8,2,6,4,1202,s+,78,nova_becchu,9,9,0,8,2,1001,s+,139,sharp_neo,8,7,1,8,2,1409,s+,198,clashblaster_neo,12,8,4,10,4,1027,s+,100,jetsweeper,6,6,0,4,8,1356,s+,134,bottlegeyser_foil,9,8,1,7,4,1138,s+,297,splatroller_becchu,9,7,2,9,0,839,s+,86
2022-02-06T08:00:00+00:00,5.5.0,gachi,standard,hoko,manta,149,alpha,TRUE,bamboo14mk3,2,2,0,4,1,565,s+,94,52gal_deco,1,0,1,4,1,428,s+,78,hissen,7,6,1,3,3,598,s+,78,pablo,4,2,2,3,3,598,s+,265,clashblaster_neo,6,3,3,4,1,306,s+,100,bottlegeyser_foil,6,5,1,1,2,597,s+,297,liter4k,4,2,2,2,1,430,s+,169,splatroller_becchu,5,4,1,4,0,385,s+,86
2022-02-06T08:00:00+00:00,5.5.0,gachi,standard,hoko,manta,307,bravo,FALSE,bold_7,12,5,7,8,2,1036,s+,189,heroroller_replica,8,7,1,8,3,1125,s+,181,longblaster_custom,15,12,3,10,1,872,s+,108,52gal_becchu,9,9,0,8,4,1148,s+,54,squiclean_b,7,7,0,8,2,856,s+,108,heroroller_replica,9,9,0,10,1,660,s+,78,sshooter_becchu,12,11,1,8,3,1094,s+,86,bold,9,7,2,9,2,1315,s+,52
2022-02-06T08:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,318,alpha,FALSE,bamboo14mk3,9,9,0,8,3,1166,s+,94,dualsweeper,14,11,3,5,7,1449,s+,46,bold_7,5,4,1,6,3,1280,s+,174,splatroller_becchu,7,5,2,9,0,621,s+,86,dynamo_tesla,5,5,0,11,1,890,s+,122,splatscope_collabo,6,5,1,5,3,738,s+,91,h3reelgun_d,12,9,3,10,2,1121,s+,53,pablo,13,9,4,8,7,1419,s+,265
2022-02-06T08:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,159,bravo,TRUE,bold_7,2,2,0,4,2,642,s+,189,nzap85,4,3,1,4,2,646,s+,213,screwslosher_becchu,4,3,1,4,3,755,s+,277,dualsweeper_custom,5,4,1,4,1,603,s+,154,heroroller_replica,7,5,2,4,2,618,s+,181,dualsweeper_custom,5,2,3,3,1,661,s+,193,jetsweeper,5,4,1,1,5,958,s+,55,nzap85,8,5,3,4,1,769,s+,151
2022-02-06T08:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,301,alpha,FALSE,bamboo14mk3,7,4,3,5,5,1224,s+,94,heroroller_replica,12,11,1,11,2,990,s+,86,clashblaster_neo,12,10,2,7,1,726,s+,100,52gal_becchu,4,1,3,9,2,763,s+,121,splatcharger_collabo,10,7,3,7,2,828,s+,64,sharp_neo,9,4,5,9,4,1157,s+,122,bold_7,8,7,1,4,4,1262,s+,174,splatroller_becchu,18,14,4,10,0,745,s+,86
2022-02-06T08:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,liter4k,8,3,5,6,3,770,s+,189,sshooter_becchu,6,5,1,9,4,1185,s+,100,52gal_becchu,11,11,0,7,3,947,s+,159,nzap89,11,8,3,8,5,1402,s+,192,quadhopper_black,10,6,4,12,0,779,s+,121,52gal_becchu,15,11,4,3,5,1352,s+,158,bottlegeyser_foil,9,6,3,7,1,964,s+,93,sshooter_becchu,7,6,1,5,6,1633,s+,157
2022-02-06T08:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,bamboo14mk3,12,9,3,3,4,1068,s+,94,clashblaster_neo,14,7,7,4,4,873,s+,100,bold_7,11,7,4,5,4,1617,s+,198,dynamo_becchu,12,10,2,7,1,827,s+,64,hissen_hue,6,6,0,7,5,1031,s+,49,dynamo_becchu,3,2,1,10,3,794,s+,62,dualsweeper_custom,6,5,1,8,3,1166,s+,114,bold_7,5,4,1,9,3,982,s+,174
2022-02-06T08:00:00+00:00,5.5.0,gachi,standard,hoko,manta,304,bravo,FALSE,52gal_becchu,10,10,0,5,4,1029,s+,189,kelvin525_deco,3,2,1,7,2,799,s+,99,heroroller_replica,8,8,0,7,2,612,s+,86,sshooter_becchu,7,4,3,4,7,1676,s+,360,wakaba,11,5,6,6,3,1491,s+,41,maneuver_collabo,11,10,1,6,2,928,s+,44,hydra_custom,12,5,7,6,2,724,s+,108,nzap89,5,3,2,8,5,975,s+,516
2022-02-06T08:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,52gal_becchu,9,8,1,8,4,1023,s+,189,sputtery_clear,12,9,3,7,3,1106,s+,157,splatscope,9,8,1,7,1,867,s+,56,longblaster,5,3,2,10,3,1097,s+,491,liter4k,8,7,1,7,2,827,s+,185,splatroller,16,15,1,7,3,1029,s+,98,dualsweeper_custom,10,8,2,8,2,1213,s+,474,bold,3,1,2,7,3,1084,s+,171
2022-02-06T08:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,318,bravo,FALSE,prime_becchu,16,12,4,6,4,1245,s+,189,nautilus79,9,6,3,8,4,1021,s+,54,sshooter,15,9,6,9,3,976,s+,93,splatroller_collabo,4,4,0,8,4,1173,s+,111,variableroller_foil,9,8,1,11,3,1180,s+,113,prime_becchu,10,7,3,7,2,1068,s+,129,prime_becchu,9,7,2,6,3,937,s+,90,sputtery_clear,12,8,4,8,2,1322,s+,59
2022-02-06T08:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,160,bravo,TRUE,prime_becchu,3,3,0,4,1,461,s+,189,52gal_becchu,4,3,1,5,3,748,s+,50,spygadget,3,2,1,4,3,671,s+,195,hissen_hue,7,4,3,5,2,636,s+,306,herocharger_replica,8,7,1,2,1,490,s+,153,heroroller_replica,4,3,1,4,1,571,s+,99,wakaba,2,1,1,3,2,730,s+,241,bold,7,7,0,3,1,926,s+,135
2022-02-06T08:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,prime_becchu,15,9,6,5,4,1218,s+,189,hissen_hue,12,9,3,6,3,1019,s+,306,nzap85,12,10,2,4,4,1190,s+,270,dualsweeper,7,4,3,5,5,1389,s+,65,clashblaster_neo,9,6,3,9,3,871,s+,101,nzap89,3,2,1,7,6,1376,s+,82,hydra_custom,8,7,1,9,2,739,s+,221,wakaba,9,4,5,7,5,1638,s+,186
2022-02-06T08:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,303,bravo,FALSE,hydra_custom,6,3,3,8,3,920,s+,189,dualsweeper,11,7,4,5,6,1387,s+,65,hokusai_hue,8,7,1,10,3,1037,s+,116,prime_becchu,7,6,1,6,3,1021,s+,44,dualsweeper_custom,10,7,3,5,4,1155,s+,174,liter4k,15,12,3,7,3,887,s+,170,sshooter_becchu,9,6,3,9,3,1130,s+,82,hydra_custom,12,4,8,3,4,1215,s+,67
2022-02-06T08:00:00+00:00,5.5.0,gachi,standard,hoko,manta,309,alpha,FALSE,nzap89,9,9,0,5,6,1486,a+,111,explosher_custom,9,4,5,8,1,825,a-,67,sshooter_becchu,11,10,1,6,4,1309,a+,67,96gal,4,4,0,9,3,1134,a-,110,jetsweeper,10,8,2,5,8,1418,a+,115,prime,12,7,5,7,4,1322,a,116,bold_7,6,5,1,8,1,1099,a,113,sshooter_becchu,10,7,3,7,5,1103,a+,138
2022-02-06T08:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,splatroller,10,8,2,5,5,1010,s+,189,sshooter_collabo,8,7,1,6,5,1088,s+,72,sshooter_becchu,4,2,2,9,5,1268,s+,81,splatcharger,9,8,1,4,4,957,s+,116,sharp_neo,5,4,1,6,3,1247,s+,138,splatroller,11,8,3,8,0,825,s+,146,sshooter_collabo,8,6,2,8,3,917,s+,136,jetsweeper_custom,9,6,3,3,6,1231,s+,222
2022-02-06T08:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,302,bravo,FALSE,52gal_deco,8,4,4,7,6,1200,s+,189,hissen,11,6,5,7,4,1277,s+,198,variableroller_foil,9,9,0,11,1,599,s+,92,rapid_becchu,15,11,4,5,3,1201,s+,174,nova,11,9,2,8,3,1067,s+,89,hydra_custom,8,5,3,5,2,727,s+,157,52gal_becchu,3,3,0,11,3,844,s+,125,bucketslosher_soda,16,13,3,7,5,1399,s+,192
2022-02-06T08:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,nzap89,7,5,2,7,4,1196,a+,111,prime_becchu,5,4,1,4,3,1178,a+,72,heroroller_replica,13,11,2,6,3,951,a+,84,wakaba,1,1,0,8,2,1100,a,167,promodeler_mg,6,6,0,6,6,1378,a+,379,rapid_becchu,6,5,1,5,1,760,a-,139,squiclean_g,5,4,1,10,2,1088,a+,83,sshooter_becchu,9,9,0,4,7,1539,a,140
2022-02-06T08:00:00+00:00,5.5.0,gachi,standard,hoko,manta,114,alpha,TRUE,furo_deco,6,5,1,2,1,599,s+,189,nova,7,4,3,3,1,323,s+,373,nzap85,6,2,4,3,1,499,s+,207,nzap85,6,5,1,3,0,512,s+,162,sshooter_becchu,4,3,1,5,1,443,s+,130,nova,5,5,0,3,1,390,s+,123,wakaba,3,2,1,5,1,418,s+,183,nzap85,2,1,1,4,0,213,s+,103
2022-02-06T08:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,282,bravo,TRUE,furo_deco,5,4,1,8,5,1300,s+,189,dynamo_becchu,6,5,1,8,2,800,s+,195,bottlegeyser,7,5,2,5,4,770,s+,127,wakaba,7,3,4,7,7,1494,s+,137,campingshelter,7,3,4,6,4,1166,s+,122,nautilus79,8,6,2,3,4,1022,s+,85,hissen,9,7,2,5,2,763,s+,64,jetsweeper_custom,15,10,5,3,7,1530,s+,192
