# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-01T18:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,kelvin525_deco,5,3,2,7,1,538,,137,pablo_hue,6,5,1,4,2,1087,,83,promodeler_mg,2,1,1,4,3,1045,,20,sharp_neo,7,7,0,5,1,761,,90,nzap85,12,5,7,3,3,1059,,148,sputtery_clear,12,9,3,5,3,901,,37,nzap85,6,5,1,2,3,878,,43,nzap85,8,1,7,6,2,687,,31
2022-02-01T18:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,kelvin525_deco,6,6,0,4,1,556,,137,nzap85,7,4,3,5,2,958,,148,squiclean_a,0,0,0,0,1,0,,48,96gal_deco,0,0,0,0,0,0,,47,pablo_hue,0,0,0,3,0,848,,83,nzap85,2,0,2,2,3,741,,43,52gal_becchu,8,8,0,2,1,668,,60,squiclean_b,1,1,0,3,1,460,,65
2022-02-01T18:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,kelvin525_deco,8,6,2,1,1,894,,137,nzap85,10,4,6,2,4,1265,,148,maneuver,8,5,3,1,5,1075,,46,pablo,1,1,0,4,2,896,,18,maneuver,4,3,1,3,4,1301,,7,promodeler_mg,0,0,0,6,3,1057,,26,nzap85,5,5,0,5,3,999,,12,herocharger_replica,1,0,1,3,1,490,,98
2022-02-01T20:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,139,alpha,TRUE,prime_becchu,6,6,0,1,1,529,x,318,sputtery_clear,6,4,2,3,2,607,s,125,sshooter_becchu,1,1,0,3,1,546,x,286,nzap89,5,4,1,5,1,429,b+,79,clashblaster_neo,7,5,2,4,2,499,a+,52,soytuber,1,1,0,4,1,403,b-,45,jetsweeper_custom,5,3,2,5,1,394,s+,35,splatscope,3,3,0,2,1,349,s+,65
2022-02-01T20:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,303,bravo,FALSE,hydra_custom,14,9,5,7,2,756,s+,137,sshooter,12,10,2,13,2,1039,s+,78,hotblaster_custom,11,8,3,8,3,856,s+,198,96gal_deco,8,5,3,11,2,723,s+,60,jetsweeper,13,10,3,10,5,1036,s+,185,sshooter_collabo,12,11,1,7,5,973,s+,118,clashblaster_neo,17,9,8,7,5,849,s+,247,longblaster_necro,14,9,5,8,3,723,s+,92
2022-02-01T20:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,290,bravo,TRUE,prime_becchu,8,7,1,9,3,839,x,318,sputtery_clear,3,2,1,9,4,1058,s,125,sshooter_becchu,7,6,1,12,4,892,x,286,nzap89,3,3,0,13,1,735,b+,79,nzap85,8,3,5,6,4,1224,x,202,sshooter_becchu,13,10,3,4,4,1143,x,230,sshooter_collabo,22,21,1,3,3,1112,x,559,barrelspinner_remix,12,9,3,5,1,830,s,181
2022-02-01T20:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,prime_becchu,11,9,2,3,4,1077,x,318,sshooter_becchu,4,3,1,10,5,1306,x,286,sputtery_clear,9,6,3,7,5,1250,s,125,nzap89,10,8,2,9,4,1051,b+,79,sharp_neo,11,6,5,5,3,1536,x,99,sshooter,10,8,2,9,2,1180,x,50,jetsweeper,13,7,6,5,4,1126,b,39,nzap85,10,7,3,7,2,931,b-,23
2022-02-01T20:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,bravo,FALSE,hydra_custom,4,2,2,6,4,875,s+,137,prime_becchu,3,3,0,4,7,1494,s+,67,dualsweeper,3,2,1,1,7,1336,s+,93,carbon_deco,9,7,2,8,4,1022,s+,73,explosher,4,2,2,3,6,1297,s+,96,dualsweeper_custom,7,5,2,1,5,1239,s+,248,dualsweeper,10,6,4,3,7,1203,s+,144,hotblaster,8,6,2,7,3,751,s+,115
2022-02-01T20:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,309,bravo,FALSE,prime_becchu,6,6,0,5,3,895,x,318,sputtery_clear,1,1,0,10,2,1025,s,125,sshooter_becchu,3,3,0,13,2,937,x,286,nzap89,2,1,1,14,0,723,b+,79,bottlegeyser_foil,18,14,4,4,5,1316,x,75,hydra_custom,17,13,4,2,4,1036,x,338,longblaster_necro,13,9,4,3,4,743,x,401,splatcharger,7,5,2,2,3,679,x,268
2022-02-01T20:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,280,alpha,TRUE,hydra_custom,13,10,3,4,4,680,s+,137,furo,9,5,4,5,5,1267,s+,135,heroroller_replica,12,11,1,3,6,1034,s+,131,dualsweeper,9,4,5,5,4,1033,s+,93,liter4k_scope_custom,1,1,0,4,6,1146,s+,279,kelvin525,7,6,1,7,3,939,s+,58,splatroller,3,3,0,9,4,911,s+,106,carbon_deco,8,7,1,10,2,692,s+,73
2022-02-01T20:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,325,bravo,FALSE,hydra_custom,23,19,4,5,6,1004,s+,137,screwslosher_neo,14,10,4,7,6,1490,s+,288,bold_neo,10,6,4,10,7,1285,s+,146,furo_deco,14,11,3,13,5,1282,s+,195,furo,10,7,3,11,6,1877,s+,88,liter4k_scope,12,10,2,8,6,1550,s+,36,longblaster,13,11,2,15,1,797,s+,72,sshooter_becchu,8,7,1,12,2,754,s+,40
2022-02-01T20:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,hydra_custom,11,10,1,5,5,1089,s+,137,nzap89,9,6,3,4,7,1507,s+,41,prime,9,3,6,13,3,984,s+,173,sshooter_becchu,7,5,2,13,1,834,s+,40,jetsweeper,17,13,4,6,6,1401,s+,129,sshooter_becchu,11,8,3,7,6,1151,s+,88,squiclean_g,13,8,5,6,3,1104,s+,109,prime_collabo,10,6,4,5,5,1027,s+,114
2022-02-01T20:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,279,alpha,TRUE,hydra_custom,18,12,6,3,5,1070,s+,137,furo,11,5,6,5,7,1691,s+,162,l3reelgun_d,18,15,3,5,4,1131,s+,209,sputtery_clear,7,4,3,6,5,1059,s+,82,variableroller_foil,4,4,0,7,4,1407,s+,66,promodeler_mg,6,3,3,10,5,1345,s+,54,kelvin525,8,6,2,7,1,1045,s+,891,nzap89,6,6,0,12,4,1014,s+,114
2022-02-01T20:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,hydra_custom,14,8,6,2,6,1295,s+,137,bucketslosher_soda,12,7,5,4,3,1292,s+,85,52gal_deco,11,10,1,6,3,998,s+,82,nova_neo,11,6,5,14,2,620,s+,128,furo_deco,9,6,3,7,5,1556,s+,134,jetsweeper_custom,10,5,5,3,6,1319,s+,66,variableroller_foil,7,5,2,11,3,862,s+,138,nova_neo,11,10,1,11,3,727,s+,154
2022-02-01T20:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,hydra_custom,13,9,4,6,5,1159,s+,137,dualsweeper,5,4,1,8,4,1024,s+,62,splatroller,8,8,0,11,0,839,s+,29,nova_neo,10,8,2,11,4,763,s+,128,dualsweeper_custom,14,12,2,5,4,1386,s+,248,screwslosher_becchu,16,12,4,11,0,902,s+,97,pablo,6,5,1,9,5,896,s+,60,splatcharger,10,6,4,4,4,874,s+,162
2022-02-01T22:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,bottlegeyser_foil,4,4,0,3,1,743,,137,wakaba,5,1,4,2,4,1469,,46,ochiba,5,4,1,2,3,1028,,204,carbon_deco,5,2,3,2,2,804,,51,sharp_neo,2,2,0,3,3,1312,,248,hissen,6,5,1,4,3,931,,104,wakaba,4,1,3,1,3,894,,35,kelvin525_becchu,2,1,1,3,2,786,,33
2022-02-01T22:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,bottlegeyser_foil,7,7,0,4,1,694,,137,wakaba,1,1,0,5,3,1307,,46,kelvin525_becchu,2,0,2,3,2,731,,33,hissen,5,2,3,4,2,677,,104,ochiba,8,8,0,2,3,1064,,204,sharp_neo,1,0,1,4,2,842,,248,liter4k,5,2,3,3,2,779,,26,carbon_deco,8,6,2,2,2,745,,51
2022-02-01T22:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,bottlegeyser_foil,6,4,2,1,2,800,,137,carbon_deco,3,2,1,2,3,987,,51,promodeler_mg,1,1,0,1,2,804,,23,kelvin525_becchu,3,2,1,3,2,713,,33,momiji,2,2,0,1,3,1057,,62,bold_neo,4,4,0,2,5,1040,,104,sharp_neo,2,1,1,4,2,863,,248,liter4k,0,0,0,2,2,628,,26
2022-02-01T22:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,bottlegeyser_foil,7,7,0,5,1,657,,137,l3reelgun_d,4,3,1,2,3,1047,,58,jetsweeper,4,4,0,1,4,932,,208,liter4k,3,2,1,1,1,427,,145,bold_neo,1,1,0,5,4,1283,,67,bold_7,4,4,0,4,2,665,,207,quadhopper_black,2,1,1,4,1,636,,131,soytuber,2,2,0,3,2,622,,157
2022-02-01T22:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,bottlegeyser_foil,5,4,1,2,1,663,,137,hissen,8,4,4,2,4,1062,,67,bold_7,6,4,2,4,3,812,,207,clashblaster_neo,2,2,0,2,2,599,,208,furo_deco,2,2,0,0,4,1205,,111,quadhopper_black,3,2,1,7,0,554,,131,soytuber,1,1,0,3,1,507,,145,sharp,5,5,0,5,2,504,,157
2022-02-01T22:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,bottlegeyser_foil,6,6,0,3,1,834,,137,furo_deco,2,2,0,1,3,998,,111,variableroller_foil,4,4,0,2,2,841,,57,nzap83,3,2,1,3,3,750,,198,sharp_neo,2,1,1,2,3,1087,,127,furo_deco,0,0,0,3,3,1081,,97,octoshooter_replica,5,4,1,5,1,720,,86,hotblaster_custom,4,4,0,4,3,595,,36
2022-02-01T22:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,bottlegeyser_foil,7,7,0,1,2,749,,137,bold,2,2,0,4,2,1299,,57,barrelspinner_remix,1,1,0,3,3,953,,96,hotblaster_custom,3,1,2,5,2,564,,36,furo_deco,6,5,1,3,3,1094,,97,nzap83,5,4,1,1,3,956,,198,variableroller_foil,2,2,0,3,2,690,,57,hydra_custom,4,2,2,4,1,595,,53
2022-02-01T22:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,bottlegeyser_foil,5,3,2,1,1,678,,137,furo_deco,2,2,0,3,3,1127,,235,quadhopper_white,7,5,2,3,1,1093,,124,nzap85,2,1,1,2,3,915,,215,bold,3,3,0,2,3,1343,,94,furo,2,2,0,2,4,1143,,355,squiclean_b,3,3,0,4,3,825,,63,maneuver,0,0,0,3,2,630,,39
2022-02-01T22:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,bottlegeyser_foil,4,4,0,4,2,768,,137,bold,2,2,0,3,1,1209,,94,dualsweeper,3,2,1,4,2,939,,96,promodeler_pg,1,1,0,3,2,0,,31,sharp_neo,2,1,1,3,4,1190,,248,nzap85,6,5,1,3,3,1063,,215,furo,5,5,0,1,3,943,,355,maneuver,1,1,0,2,3,809,,39
2022-02-01T22:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,bottlegeyser_foil,2,2,0,4,1,703,,137,promodeler_pg,7,6,1,5,4,1331,,76,sharp_neo,4,2,2,4,3,986,,248,maneuver,3,3,0,2,3,643,,39,bold,6,6,0,1,2,1401,,94,bold,6,6,0,5,3,926,,96,nzap85,4,2,2,5,2,862,,215,furo,2,1,1,2,2,723,,355
2022-02-01T22:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,bottlegeyser_foil,8,7,1,1,2,685,,137,bold,4,3,1,4,2,1069,,94,sharp_neo,4,4,0,2,2,945,,238,jetsweeper,5,2,3,2,3,823,,355,sharp_neo,1,1,0,5,3,928,,248,nzap85,3,3,0,4,2,815,,215,hokusai,2,2,0,5,3,793,,25,maneuver,3,3,0,3,3,726,,39
2022-02-02T00:00:00+00:00,5.5.0,gachi,squad_4,asari,mozuku,319,alpha,FALSE,sshooter_becchu,11,6,5,6,5,1201,x,162,dualsweeper_custom,7,3,4,7,3,1458,x,139,jetsweeper,13,8,5,6,5,1303,s+,58,nzap85,8,3,5,8,3,1086,s+,207,nzap85,18,13,5,5,6,1725,x,350,splatspinner,8,4,4,4,6,1252,s+,93,hissen,6,4,2,5,4,1011,x,188,kelvin525_deco,9,6,3,6,3,899,s+,88
2022-02-02T00:00:00+00:00,5.5.0,gachi,squad_4,asari,mozuku,320,bravo,FALSE,sshooter_becchu,10,8,2,8,5,1210,x,162,dualsweeper_custom,2,0,2,5,3,1459,x,139,nzap85,6,4,2,9,4,1053,s+,207,hydra_custom,9,7,2,6,3,816,s+,58,l3reelgun_d,9,9,0,2,4,1415,x,207,96gal,11,6,5,5,5,1316,x,177,sharp,10,8,2,4,2,977,x,238,barrelspinner_remix,6,5,1,8,2,974,x,329
2022-02-02T00:00:00+00:00,5.5.0,gachi,squad_4,asari,mongara,258,bravo,TRUE,sshooter_becchu,9,5,4,10,1,873,x,162,pablo,9,8,1,9,2,977,x,139,nzap85,5,3,2,8,2,858,s+,207,hydra_custom,7,2,5,4,1,643,s+,58,momiji,6,2,4,4,4,1051,b+,136,52gal_becchu,13,12,1,7,3,952,x,456,hydra_custom,17,14,3,3,3,892,x,355,nzap85,7,2,5,4,3,871,s+,325
2022-02-02T00:00:00+00:00,5.5.0,gachi,squad_4,asari,mozuku,241,bravo,TRUE,sshooter_becchu,5,5,0,7,3,907,x,162,pablo,5,2,3,6,2,911,x,139,jetsweeper,4,3,1,4,3,905,s+,58,nzap85,3,1,2,9,2,862,s+,207,nzap85,7,5,2,3,5,1223,s+,326,52gal_becchu,7,6,1,2,4,1091,x,456,hydra_custom,14,14,0,4,3,872,x,355,momiji,3,1,2,2,2,622,b+,136
2022-02-02T00:00:00+00:00,5.5.0,gachi,squad_4,asari,mongara,300,alpha,FALSE,sshooter_becchu,10,9,1,5,5,1275,x,162,pablo,14,11,3,4,5,1362,x,139,96gal,8,6,2,4,3,1251,s+,58,nzap85,10,3,7,4,4,1019,s+,207,bold_neo,6,6,0,6,7,1383,x,154,rapid_becchu,8,8,0,4,4,1131,s+,233,spygadget_becchu,4,0,4,10,3,1008,s+,134,sharp_neo,4,3,1,10,3,953,s+,177
2022-02-02T00:00:00+00:00,5.5.0,gachi,squad_4,asari,mongara,300,bravo,FALSE,sshooter_becchu,2,1,1,7,6,1308,x,162,pablo,8,6,2,6,3,1310,x,139,96gal,10,8,2,9,2,978,s+,58,nzap85,10,7,3,9,2,857,s+,207,furo_deco,11,8,3,7,3,1332,s+,177,sharp_neo,12,10,2,6,2,1264,x,197,nzap85,8,6,2,6,3,1263,x,107,hydra_custom,10,7,3,3,2,687,x,264
2022-02-02T00:00:00+00:00,5.5.0,gachi,squad_4,asari,mozuku,320,alpha,FALSE,sshooter_becchu,12,10,2,9,3,1220,x,162,pablo,12,11,1,8,4,1438,x,139,nzap85,8,2,6,7,2,1159,s+,207,prime_becchu,6,3,3,8,3,1014,s+,58,bamboo14mk1,15,14,1,5,7,1758,x,177,nzap89,5,4,1,6,5,1285,b+,55,prime_becchu,10,7,3,7,4,1197,b+,86,heroshooter_replica,7,7,0,8,2,740,s,120
2022-02-02T00:00:00+00:00,5.5.0,gachi,squad_4,asari,mozuku,320,bravo,FALSE,sshooter_becchu,11,9,2,6,4,1217,x,162,pablo,9,6,3,7,3,1520,x,139,nzap85,5,2,3,6,2,1208,s+,207,prime_becchu,8,6,2,7,2,994,s+,58,sshooter_becchu,10,6,4,3,8,1578,x,306,screwslosher_becchu,10,8,2,6,4,1327,x,252,nzap85,9,3,6,5,5,1309,x,337,bottlegeyser_foil,10,9,1,9,2,1043,x,371
2022-02-02T00:00:00+00:00,5.5.0,gachi,squad_4,asari,mozuku,300,alpha,FALSE,sshooter_becchu,10,8,2,7,4,1180,x,162,pablo,11,6,5,5,2,1097,x,139,nzap85,5,4,1,7,1,1071,s+,207,hydra_custom,5,4,1,5,1,612,s+,58,bottlegeyser_foil,7,7,0,4,1,1148,s+,94,52gal_becchu,5,4,1,7,3,829,b+,89,pablo_permanent,7,7,0,3,4,763,s,47,bold_7,8,6,2,8,4,0,a-,40
2022-02-02T00:00:00+00:00,5.5.0,gachi,squad_4,asari,mozuku,186,bravo,TRUE,sshooter_becchu,4,3,1,6,2,808,x,162,pablo,1,1,0,5,2,776,x,139,nzap85,1,0,1,4,1,660,s+,207,hydra_custom,5,5,0,4,1,517,s+,59,nzap85,8,5,3,5,2,807,x,198,52gal_becchu,8,8,0,2,2,803,x,198,barrelspinner_remix,3,0,3,1,3,721,x,279,bottlegeyser_foil,8,6,2,1,3,687,x,79
2022-02-02T00:00:00+00:00,5.5.0,gachi,squad_4,asari,mozuku,320,alpha,FALSE,sshooter_becchu,11,9,2,5,3,1168,x,162,96gal,14,10,4,6,3,1224,s+,59,pablo,8,3,5,9,2,1063,x,139,nzap85,12,10,2,7,2,967,s+,207,prime_becchu,16,14,2,8,4,1486,s,90,52gal_becchu,3,2,1,11,2,1053,a,67,splatscope_becchu,10,7,3,6,3,768,s+,87,maneuver_becchu,10,4,6,7,3,746,a,48
2022-02-02T00:00:00+00:00,5.5.0,gachi,squad_4,asari,mongara,300,bravo,FALSE,sshooter_becchu,7,5,2,4,5,1331,x,162,pablo,6,3,3,6,0,1171,x,139,96gal,8,5,3,4,3,1093,s+,59,nzap85,6,5,1,5,3,1074,s+,207,jetsweeper,7,5,2,3,7,1384,x,79,nzap85,5,3,2,6,5,1197,x,198,52gal_becchu,9,8,1,5,4,1029,x,198,barrelspinner_remix,4,2,2,4,3,808,x,279
2022-02-02T00:00:00+00:00,5.5.0,gachi,squad_4,asari,mozuku,320,alpha,FALSE,sshooter_becchu,8,5,3,8,2,1092,x,162,96gal,13,11,2,7,1,1236,s+,59,pablo,6,4,2,6,2,1154,x,139,nzap85,11,6,5,5,3,1112,s+,207,sshooter_becchu,7,5,2,6,7,1378,x,306,nzap85,7,3,4,6,6,1366,x,337,bottlegeyser_foil,13,11,2,8,4,1207,x,371,screwslosher_becchu,9,7,2,6,3,1088,x,253
2022-02-02T00:00:00+00:00,5.5.0,gachi,squad_4,asari,mongara,320,bravo,FALSE,sshooter_becchu,8,6,2,10,4,1303,x,162,96gal,11,6,5,3,5,1264,s+,59,pablo,12,9,3,7,4,1232,x,139,nzap85,7,5,2,10,2,963,s+,207,nzap85,10,6,4,6,3,1355,x,198,52gal_becchu,14,9,5,8,2,1132,x,198,nautilus79,12,10,2,5,2,1067,x,297,splatspinner,10,5,5,7,3,993,x,279
2022-02-02T02:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,35,alpha,TRUE,maneuver,2,2,0,1,1,295,x,272,quadhopper_black,1,0,1,1,0,191,x,276,momiji,1,1,0,0,0,167,x,201,promodeler_mg,0,0,0,0,1,0,x,181,nzap85,2,0,2,0,1,269,x,303,sharp_neo,2,2,0,1,0,159,x,572,liter4k,0,0,0,1,0,114,x,164,sputtery_clear,0,0,0,1,0,0,x,155
2022-02-02T02:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,325,alpha,FALSE,maneuver,14,13,1,8,4,1202,x,272,sshooter_becchu,16,12,4,9,6,1571,x,74,hissen_hue,9,5,4,7,4,1181,x,612,52gal_becchu,7,7,0,8,2,1115,x,237,sshooter_becchu,10,8,2,12,5,1458,x,322,rapid_becchu,12,9,3,5,4,1389,x,398,hokusai_becchu,7,5,2,9,4,1385,x,224,sharp,11,10,1,11,4,938,x,181
2022-02-02T10:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,sshooter_becchu,3,3,0,4,3,1058,,148,heroroller_replica,5,5,0,4,1,540,,83,splatcharger_collabo,3,3,0,5,1,472,,99,liter4k,0,0,0,6,1,442,,32,bold_neo,8,8,0,4,2,841,,178,52gal_becchu,5,5,0,4,1,744,,109,52gal_becchu,7,5,2,3,2,715,,124,dynamo_becchu,1,1,0,3,1,542,,32
2022-02-02T10:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,sshooter_becchu,7,7,0,3,3,851,,148,52gal_becchu,10,9,1,2,2,1020,,109,liter4k,0,0,0,3,1,424,,32,heroroller_replica,4,4,0,4,0,360,,83,bold_neo,3,2,1,3,4,1064,,178,heroroller_replica,4,3,1,5,0,599,,82,carbon_deco,2,2,0,4,0,545,,64,carbon_deco,5,5,0,8,0,464,,99
2022-02-02T10:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,sshooter_becchu,9,9,0,3,4,1100,,148,momiji,4,2,2,0,4,1042,,260,heroroller_replica,9,9,0,1,2,657,,83,sputtery_clear,0,0,0,7,0,317,,64,sshooter_becchu,5,4,1,4,3,945,,138,variableroller,1,1,0,5,2,682,,32,bamboo14mk1,6,6,0,4,2,656,,99,maneuver_collabo,1,0,1,7,1,459,,82
2022-02-02T10:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,sshooter_becchu,7,7,0,4,2,1038,,148,momiji,4,4,0,2,3,832,,260,splatroller,5,3,2,4,2,659,,138,prime_becchu,3,2,1,4,1,591,,75,quadhopper_black,3,2,1,6,1,751,,99,heroroller_replica,7,7,0,4,1,674,,83,96gal_deco,1,1,0,4,1,640,,64,parashelter_sorella,3,3,0,2,2,579,,183
2022-02-02T10:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,sshooter_becchu,6,6,0,3,3,1001,,148,prime_becchu,5,4,1,1,2,735,,75,heroroller_replica,4,4,0,3,1,485,,83,clashblaster_neo,2,1,1,1,1,357,,33,variableroller_foil,4,4,0,3,2,752,,138,96gal_deco,2,2,0,5,0,540,,64,splatcharger_collabo,2,2,0,3,1,527,,99,parashelter_sorella,1,0,1,4,1,516,,183
2022-02-02T10:00:00+00:00,5.5.0,gachi,squad_2,asari,hakofugu,320,alpha,FALSE,sshooter_becchu,14,11,3,6,4,1330,s+,198,squiclean_g,18,15,3,5,3,1208,x,497,bold,11,7,4,10,1,943,x,88,52gal_becchu,10,7,3,8,1,605,s+,190,squiclean_a,11,7,4,9,2,1165,s+,120,squiclean_a,11,8,3,9,5,1075,b+,152,sshooter_collabo,9,8,1,13,2,851,a+,40,hissen_hue,9,6,3,9,1,785,x,89
2022-02-02T10:00:00+00:00,5.5.0,gachi,squad_2,asari,hakofugu,320,alpha,FALSE,52gal_becchu,10,7,3,8,1,605,s+,190,sshooter_becchu,14,11,3,6,4,1330,s+,198,squiclean_g,18,15,3,5,3,1208,x,497,bold,11,7,4,10,1,943,x,88,squiclean_a,11,7,4,9,2,1165,s+,120,squiclean_a,11,8,3,9,5,1075,b+,152,sshooter_collabo,9,8,1,13,2,851,a+,40,hissen_hue,9,6,3,9,1,785,x,89
2022-02-02T10:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,bold_7,3,3,0,4,2,1259,,148,squiclean_g,6,6,0,6,2,700,,138,squiclean_b,2,1,1,2,1,508,,183,carbon_deco,1,1,0,4,0,483,,64,momiji,2,1,1,2,2,790,,174,sputtery_clear,1,1,0,1,2,703,,33,hotblaster,7,7,0,5,2,682,,99,heroroller_replica,7,7,0,4,2,609,,83
2022-02-02T10:00:00+00:00,5.5.0,gachi,squad_2,asari,chozame,326,bravo,FALSE,sshooter_becchu,11,10,1,8,4,1511,s+,198,jetsweeper_custom,10,6,4,4,7,1482,x,234,carbon_deco,10,8,2,11,1,778,x,226,52gal_becchu,7,5,2,10,1,515,s+,190,sharp_neo,9,9,0,9,3,1502,s+,129,nautilus79,11,10,1,7,3,986,x,623,hydra_custom,15,9,6,4,4,845,,172,screwslosher_becchu,8,5,3,9,2,761,a+,132
2022-02-02T10:00:00+00:00,5.5.0,gachi,squad_2,asari,chozame,326,bravo,FALSE,52gal_becchu,7,5,2,10,1,515,s+,190,sshooter_becchu,11,10,1,8,4,1511,s+,198,jetsweeper_custom,10,6,4,4,7,1482,x,234,carbon_deco,10,8,2,11,1,778,x,226,sharp_neo,9,9,0,9,3,1502,s+,129,nautilus79,11,10,1,7,3,986,x,623,hydra_custom,15,9,6,4,4,845,,172,screwslosher_becchu,8,5,3,9,2,761,a+,132
2022-02-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,312,bravo,FALSE,nzap85,9,6,3,9,1,828,x,346,hissen,9,8,1,8,3,1126,x,147,longblaster_necro,15,10,5,8,4,1095,x,171,52gal_becchu,9,6,3,10,2,1021,x,191,nzap89,9,5,4,8,7,1381,x,336,ochiba,15,10,5,7,2,1199,x,51,heromaneuver_replica,11,6,5,9,6,1169,x,117,bucketslosher_soda,15,13,2,6,4,846,x,214
2022-02-02T10:00:00+00:00,5.5.0,gachi,squad_2,asari,chozame,301,bravo,FALSE,kelvin525_becchu,6,5,1,5,3,1235,x,148,quadhopper_black,2,1,1,6,4,1188,s+,112,quadhopper_black,10,8,2,11,2,1043,x,192,splatroller,5,5,0,13,0,685,x,358,h3reelgun_d,22,15,7,2,6,1579,,218,jetsweeper,7,6,1,6,5,1233,s+,263,sshooter_collabo,18,11,7,7,2,842,s+,187,nautilus47,7,3,4,4,2,692,x,420
2022-02-02T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,313,bravo,FALSE,nzap85,8,4,4,6,4,1315,x,346,sharp_neo,7,6,1,9,5,1509,x,183,liter4k,10,10,0,3,6,1302,x,178,quadhopper_black,10,5,5,7,1,1065,x,232,heromaneuver_replica,8,7,1,0,11,1977,x,117,bold,14,11,3,10,2,1278,x,243,soytuber,4,3,1,6,2,1080,x,116,bucketslosher_soda,6,4,2,9,2,1003,x,117
2022-02-02T10:00:00+00:00,5.5.0,gachi,squad_2,asari,chozame,247,bravo,TRUE,kelvin525_becchu,14,8,6,5,2,797,x,148,nzap85,11,6,5,5,3,1192,x,188,kelvin525,16,12,4,5,2,797,x,358,bucketslosher_soda,7,5,2,9,0,613,x,324,bold_7,12,10,2,6,4,1055,x,402,maneuver_collabo,5,3,2,10,2,804,x,266,sputtery,6,5,1,7,2,666,s+,159,bottlegeyser_foil,6,6,0,8,3,655,x,516
2022-02-02T10:00:00+00:00,5.5.0,gachi,squad_2,asari,hakofugu,189,bravo,TRUE,sshooter_becchu,1,0,1,8,1,570,s+,198,52gal_becchu,6,5,1,7,0,592,x,180,kugelschreiber,5,3,2,3,1,565,x,159,52gal_becchu,6,5,1,8,0,406,s+,190,hissen,18,14,4,4,3,735,x,358,l3reelgun_d,7,6,1,3,2,632,a+,117,wakaba,4,2,2,4,2,595,s+,157,hokusai,6,4,2,2,3,509,s+,243
