# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-05-31T16:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,203,bravo,TRUE,prime_becchu,4,4,0,4,2,636,a-,152,nzap85,3,0,3,8,2,648,a-,53,hissen_hue,10,9,1,5,2,868,a-,108,variableroller_foil,3,3,0,4,7,1287,a-,73,nzap85,12,9,3,5,2,793,a-,115,hissen_hue,8,6,2,4,2,713,a-,366,furo_deco,3,2,1,4,3,1050,a-,88,96gal,8,4,4,3,3,911,a-,90
2021-05-31T16:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,248,bravo,TRUE,sshooter,5,5,0,7,2,836,a-,152,bamboo14mk1,6,6,0,6,3,1019,a,57,hissen_hue,7,7,0,4,4,0,a-,119,nzap85,8,5,3,7,4,1193,a-,279,hokusai_becchu,14,12,2,5,4,1022,a+,73,furo_deco,6,6,0,4,5,1204,a,190,dualsweeper_custom,6,1,5,6,4,1235,a+,124,nzap89,7,5,2,8,2,636,a-,33
2021-05-31T16:00:00+00:00,5.4.0,gachi,standard,area,ajifry,75,alpha,TRUE,sshooter,1,1,0,1,1,370,a-,152,herocharger_replica,2,1,1,0,1,287,a+,304,bold,0,0,0,1,1,428,a+,196,dualsweeper_custom,4,3,1,2,1,417,a+,124,bold_7,0,0,0,1,3,419,a-,95,splatroller,1,1,0,2,0,231,a-,68,splatcharger_becchu,2,2,0,0,1,310,a+,105,jetsweeper,1,1,0,2,2,499,a,91
2021-05-31T16:00:00+00:00,5.4.0,gachi,standard,area,ajifry,300,alpha,FALSE,sshooter,6,5,1,5,7,1472,a-,152,nzap85,12,7,5,8,5,1558,a,86,furo,6,3,3,1,7,1579,a-,135,sshooter_becchu,5,4,1,3,7,1404,a-,204,nzap83,5,4,1,7,6,1769,a-,99,sshooter_becchu,2,2,0,5,7,1380,a,194,heroslosher_replica,10,8,2,6,5,1380,a,48,wakaba,6,3,3,1,9,1658,a-,44
2021-06-01T00:00:00+00:00,5.4.0,gachi,standard,area,mozuku,174,alpha,TRUE,hydra_custom,8,6,2,2,2,624,s,158,liter4k,4,3,1,4,2,717,s,179,wakaba,3,2,1,3,4,937,s,295,bucketslosher_soda,7,5,2,3,3,813,s,132,dualsweeper_custom,6,4,2,4,3,1000,s,274,bucketslosher,3,2,1,2,3,724,s,67,hissen_hue,3,3,0,7,3,747,s,67,hydra_custom,4,3,1,3,3,699,s,157
2021-06-01T00:00:00+00:00,5.4.0,gachi,standard,area,mozuku,171,alpha,TRUE,hydra_custom,7,5,2,2,2,611,s,158,dualsweeper_custom,10,9,1,2,3,1166,s,274,sshooter_becchu,6,6,0,2,2,772,s,96,ochiba,2,1,1,4,1,757,s,141,bold,1,1,0,8,1,626,s,110,prime_becchu,2,2,0,6,1,708,s,149,furo,3,3,0,4,3,1064,s,312,hydra_custom,6,4,2,3,2,585,s,157
2021-06-01T00:00:00+00:00,5.4.0,gachi,standard,area,mozuku,175,bravo,TRUE,hydra_custom,4,4,0,3,3,729,s,158,screwslosher_becchu,2,2,0,5,3,674,s,40,sshooter_becchu,6,6,0,3,4,753,s,96,ochiba,3,3,0,4,3,847,s,141,96gal,6,4,2,4,2,713,s,76,momiji,5,3,2,3,3,869,s,122,hissen_hue,6,6,0,3,2,831,s,388,barrelspinner_remix,4,2,2,5,1,572,s,72
2021-06-01T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,bbass,300,bravo,FALSE,nautilus79,8,5,3,8,3,935,x,216,heroroller_replica,16,14,2,9,2,868,x,580,kelvin525,8,6,2,9,2,1021,x,374,liter4k,3,3,0,10,1,519,x,788,quadhopper_black,16,10,6,11,1,824,x,172,liter4k_scope,13,11,2,3,5,1252,x,387,maneuver_becchu,12,9,3,9,2,836,x,325,rapid_becchu,9,6,3,5,3,732,x,182
2021-06-01T00:00:00+00:00,5.4.0,gachi,standard,area,mozuku,249,alpha,TRUE,campingshelter,8,6,2,4,3,1032,s,158,nzap83,9,8,1,4,6,1571,s,132,wakaba,10,6,4,7,4,1269,s,73,sshooter_becchu,7,5,2,2,5,1115,s,96,52gal_becchu,9,7,2,6,5,1351,s,34,variableroller_foil,5,5,0,6,5,1125,s,145,bold,3,2,1,8,3,1328,s,365,nzap89,3,3,0,5,6,1007,s,447
2021-06-01T00:00:00+00:00,5.4.0,gachi,standard,area,mozuku,230,alpha,TRUE,campingshelter,8,6,2,2,4,1145,s,158,prime_becchu,11,9,2,4,2,732,s,101,nzap85,3,2,1,4,2,805,s,187,sputtery_clear,7,6,1,6,2,923,s,112,hydra_custom,6,4,2,6,2,672,s,62,longblaster,4,3,1,7,2,819,s,119,sshooter_collabo,4,4,0,5,2,1009,s,66,nzap89,5,5,0,5,6,1112,s,447
2021-06-01T00:00:00+00:00,5.4.0,gachi,standard,area,mozuku,186,alpha,TRUE,campingshelter,2,1,1,4,2,760,s,158,sputtery_clear,5,4,1,5,3,769,s,222,nzap89,3,3,0,2,5,920,s,218,96gal,9,5,4,1,5,1082,s,277,spygadget_sorella,1,1,0,4,3,843,s,60,variableroller_foil,8,8,0,2,5,989,s,97,dualsweeper_custom,3,1,2,3,2,803,s,228,jetsweeper,2,2,0,4,3,774,s,143
2021-06-01T00:00:00+00:00,5.4.0,gachi,standard,area,manta,286,bravo,TRUE,campingshelter,1,1,0,4,5,1041,s,158,liter4k_scope,5,5,0,3,5,1205,s,292,wakaba,6,4,2,9,4,1139,s,132,jetsweeper,8,8,0,10,5,1183,s,143,hydra_custom,10,6,4,4,3,888,s,221,96gal,8,5,3,4,5,1171,s,277,bold,10,9,1,5,5,1413,s,359,nova_becchu,8,6,2,5,3,1042,s,148
2021-06-01T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,engawa,83,alpha,TRUE,nautilus79,4,3,1,0,2,305,x,216,bucketslosher_soda,4,2,2,1,1,358,x,374,wakaba,3,2,1,2,2,486,x,329,splatscope,3,2,1,0,2,343,x,243,nautilus79,2,2,0,4,0,221,a-,57,jetsweeper_custom,1,0,1,1,2,480,s+,204,dynamo_tesla,1,1,0,3,0,375,x,198,52gal_becchu,0,0,0,1,0,0,x,112
2021-06-01T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,engawa,306,bravo,FALSE,nautilus79,13,11,2,8,3,928,x,216,wakaba,12,4,8,6,7,1599,x,329,splatscope,6,5,1,6,4,1010,x,243,bucketslosher_soda,6,4,2,10,2,904,x,374,hissen,16,13,3,5,5,948,x,230,nzap85,10,4,6,6,6,1413,x,447,sputtery_hue,7,5,2,8,4,1155,a+,37,splatscope,5,5,0,5,3,854,x,341
2021-06-01T00:00:00+00:00,5.4.0,gachi,standard,area,manta,300,bravo,FALSE,campingshelter,5,3,2,5,4,1210,s,158,carbon,12,8,4,8,5,1000,s,223,sputtery_clear,5,5,0,8,4,1173,s,246,jetsweeper,11,7,4,6,7,1540,s,143,barrelspinner_deco,8,6,2,5,4,1043,s,185,sshooter_becchu,6,3,3,5,8,1461,s,293,bold,11,10,1,6,5,1523,s,359,variableroller_foil,8,7,1,8,3,1015,s,72
2021-06-01T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,bbass,300,bravo,FALSE,nautilus79,10,9,1,7,3,890,x,216,bucketslosher_soda,10,7,3,9,1,916,x,374,splatscope,8,7,1,4,2,821,x,243,wakaba,5,3,2,8,5,1227,x,329,52gal_becchu,11,7,4,7,4,1108,x,118,maneuver_collabo,11,11,0,8,3,921,x,361,hissen,8,4,4,6,4,900,x,94,splatcharger_becchu,6,6,0,5,4,1005,x,430
2021-06-01T00:00:00+00:00,5.4.0,gachi,standard,area,manta,300,bravo,FALSE,campingshelter,4,4,0,8,4,1289,s,158,clashblaster_neo,5,4,1,8,4,861,s,73,96gal,6,2,4,6,7,1713,s,54,variableroller_foil,5,4,1,8,8,1949,s,518,wakaba,11,5,6,4,6,1477,s,171,furo,10,9,1,3,5,1327,s,302,nova_becchu,12,7,5,4,4,1228,s,377,barrelspinner_remix,11,8,3,3,6,1744,s,136
2021-06-01T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,engawa,300,alpha,FALSE,nautilus79,23,15,8,5,5,855,x,216,bucketslosher_soda,19,12,7,10,2,933,x,374,wakaba,16,7,9,9,5,1203,x,329,splatscope,15,14,1,3,3,768,x,243,hotblaster,16,14,2,13,3,852,x,198,quadhopper_black,5,3,2,11,3,1048,x,168,prime_becchu,5,5,0,12,2,862,s+,62,hokusai_becchu,5,4,1,17,1,399,b-,28
2021-06-01T00:00:00+00:00,5.4.0,gachi,standard,area,manta,126,alpha,TRUE,campingshelter,3,1,2,0,2,533,s,158,dynamo_becchu,1,0,1,1,2,634,s,242,sharp_neo,4,4,0,0,2,733,s,107,maneuver,7,6,1,1,2,487,s,132,promodeler_mg,1,1,0,4,3,768,s,55,liter4k,1,1,0,1,1,466,s,187,variableroller_foil,0,0,0,3,3,618,s,72,dualsweeper_custom,0,0,0,3,1,505,s,341
2021-06-01T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,bbass,300,alpha,FALSE,nautilus79,13,11,2,6,4,872,x,216,bucketslosher_soda,11,8,3,6,2,1112,x,374,wakaba,8,3,5,7,5,1318,x,329,splatscope,8,6,2,2,5,879,x,243,wakaba,12,10,2,5,7,1553,x,239,dynamo_becchu,6,4,2,9,0,969,s+,167,splatscope,4,4,0,4,3,785,s+,200,52gal_becchu,4,3,1,10,2,758,x,98
2021-06-01T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,bbass,195,alpha,TRUE,nautilus79,8,5,3,4,2,575,x,216,wakaba,9,4,5,2,6,1065,x,329,splatscope,5,4,1,1,3,708,x,243,bucketslosher_soda,5,4,1,4,1,804,x,374,sputtery_hue,6,6,0,5,1,702,a+,37,maneuver,4,3,1,4,3,765,x,341,hokusai_hue,1,1,0,5,3,671,x,447,jetsweeper_custom,1,1,0,3,3,698,x,231
2021-06-01T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,engawa,322,bravo,FALSE,nautilus79,14,8,6,11,2,861,x,216,splatscope,14,13,1,7,2,988,x,243,wakaba,10,3,7,6,8,1609,x,329,bucketslosher_soda,8,7,1,10,2,1178,x,374,quadhopper_black,16,9,7,12,2,1082,x,430,hissen,15,8,7,6,6,1202,x,95,bucketslosher,11,9,2,6,5,1062,x,361,52gal_becchu,9,8,1,7,6,1372,x,118
2021-06-01T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,bbass,304,alpha,FALSE,nautilus79,10,7,3,7,3,864,x,216,wakaba,11,9,2,4,6,1375,x,329,bucketslosher_soda,8,6,2,5,2,1063,x,374,splatscope,6,4,2,3,3,985,x,243,nova_becchu,7,7,0,9,3,890,x,134,nzap85,6,5,1,5,5,1193,x,116,variableroller_foil,5,4,1,8,8,1416,x,199,splatscope,3,3,0,4,3,819,x,145
2021-06-01T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,bbass,59,alpha,TRUE,nautilus79,4,3,1,0,2,357,x,216,splatscope,4,4,0,0,1,246,x,243,bucketslosher_soda,3,1,2,1,1,310,x,374,wakaba,2,0,2,0,1,300,x,329,52gal_becchu,1,1,0,2,0,218,x,91,96gal,0,0,0,1,1,273,x,280,liter4k,0,0,0,3,0,73,s+,208,screwslosher_becchu,0,0,0,2,0,255,b-,31
2021-06-01T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,engawa,289,alpha,TRUE,nautilus79,11,9,2,7,2,929,x,216,bucketslosher_soda,10,8,2,7,3,1128,x,374,splatscope,9,8,1,3,3,947,x,243,wakaba,8,4,4,8,6,1316,x,329,nzap85,13,8,5,10,4,1367,a+,38,rapid_elite_deco,11,7,4,6,4,1048,x,447,jetsweeper_custom,7,5,2,5,5,973,x,231,soytuber,6,5,1,8,0,627,x,341
2021-06-01T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,engawa,64,alpha,TRUE,nautilus79,1,1,0,1,1,240,x,216,bucketslosher_soda,5,4,1,0,1,341,x,374,wakaba,2,0,2,0,2,378,x,329,splatscope,2,2,0,0,1,225,x,243,barrelspinner_remix,1,1,0,0,1,345,x,313,prime_becchu,1,0,1,3,0,222,x,151,sharp_neo,0,0,0,4,0,197,x,98,hissen,0,0,0,0,0,0,x,106
2021-06-01T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,engawa,206,alpha,TRUE,nautilus79,14,9,5,6,2,599,x,216,wakaba,10,4,6,5,4,814,x,329,bucketslosher_soda,10,8,2,4,1,782,x,374,splatscope,7,6,1,4,2,646,x,243,hotblaster_custom,9,7,2,6,1,555,x,130,bold,6,5,1,8,1,761,x,267,carbon_deco,5,3,2,6,2,616,x,363,clashblaster_neo,3,3,0,9,2,556,x,375
2021-06-01T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,engawa,320,alpha,FALSE,nautilus79,14,8,6,7,4,1097,x,216,wakaba,18,10,8,6,7,1530,x,329,splatscope,14,12,2,1,4,1089,x,243,bucketslosher_soda,14,10,4,9,3,1051,x,374,hydra_custom,8,7,1,9,2,892,x,307,nzap85,7,5,2,12,3,1162,x,319,52gal_deco,7,6,1,11,1,1016,x,206,sshooter_becchu,6,4,2,9,5,1309,x,129
2021-06-01T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,bbass,135,bravo,TRUE,nautilus79,6,3,3,4,1,434,x,216,wakaba,6,3,3,2,3,707,x,329,splatscope,5,5,0,0,2,502,x,243,bucketslosher_soda,2,2,0,3,1,497,x,374,sshooter_becchu,4,3,1,2,4,745,x,210,nzap85,4,3,1,3,3,483,c-,591,splatroller,3,3,0,3,2,540,x,314,nzap85,1,0,1,5,2,595,x,568
2021-06-01T02:00:00+00:00,5.4.0,gachi,squad_4,area,battera,319,bravo,FALSE,nautilus79,7,6,1,6,5,1364,x,216,splatscope,7,6,1,3,5,1299,x,243,bold_7,6,6,0,9,7,1632,x,329,bucketslosher_soda,3,1,2,7,5,1493,x,374,sharp,17,16,1,4,5,1318,x,322,wakaba,10,3,7,5,7,1613,x,205,dualsweeper_custom,6,4,2,5,4,1440,x,213,variableroller_foil,2,2,0,5,6,1410,x,328
2021-06-01T02:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,87,alpha,TRUE,nautilus79,2,2,0,2,0,309,x,216,explosher_custom,7,2,5,0,2,614,x,243,bold_7,5,5,0,1,1,475,x,329,dualsweeper_custom,4,2,2,2,1,419,x,374,bucketslosher_soda,4,4,0,3,1,405,x,301,sputtery_hue,1,1,0,3,1,323,x,290,hissen,0,0,0,3,2,383,x,204,wakaba,0,0,0,2,2,488,s,60
2021-06-01T02:00:00+00:00,5.4.0,gachi,squad_4,area,battera,251,alpha,TRUE,nautilus79,16,10,6,6,1,839,x,216,bold_7,12,10,2,7,4,1202,x,329,explosher_custom,11,9,2,4,3,1207,x,243,dualsweeper_custom,10,6,4,7,3,1229,x,374,nzap85,9,7,2,10,2,885,x,130,liter4k_scope,8,8,0,5,6,1447,x,425,carbon,7,6,1,10,3,833,x,267,hissen,3,3,0,10,2,898,x,375
2021-06-01T02:00:00+00:00,5.4.0,gachi,squad_4,area,battera,245,alpha,TRUE,nautilus79,11,7,4,5,2,886,x,216,bold_7,13,11,2,6,5,1250,x,329,dualsweeper_custom,7,4,3,5,4,1338,x,374,explosher_custom,7,4,3,5,2,1238,x,243,nova_neo,10,8,2,8,4,907,x,194,nzap85,8,6,2,7,5,1317,x,170,wakaba,6,2,4,3,7,1646,x,222,longblaster_necro,5,5,0,8,3,795,x,252
2021-06-01T02:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,119,alpha,TRUE,nautilus79,8,6,2,1,2,602,x,216,bold_7,5,5,0,4,2,545,x,329,explosher_custom,4,3,1,0,2,760,x,243,dualsweeper_custom,3,2,1,2,2,653,x,374,wakaba,6,5,1,3,3,802,x,233,sharp_neo,2,2,0,4,2,800,x,85,splatspinner_collabo,1,0,1,4,1,479,x,167,prime_becchu,1,0,1,5,0,324,s+,114
2021-06-01T02:00:00+00:00,5.4.0,gachi,squad_4,area,battera,84,alpha,TRUE,nautilus79,4,3,1,0,1,349,x,216,bold_7,9,8,1,0,2,555,x,329,explosher_custom,4,2,2,0,0,535,x,243,dualsweeper_custom,3,0,3,1,0,367,x,374,nzap85,1,1,0,3,2,613,x,164,wakaba,1,0,1,3,1,346,x,147,jetsweeper,0,0,0,3,1,412,s+,77,furo,0,0,0,4,0,374,a+,46
2021-06-01T02:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,179,alpha,TRUE,nautilus79,9,8,1,5,2,641,x,216,explosher_custom,8,3,5,3,2,827,x,243,bold_7,6,4,2,6,3,821,x,329,dualsweeper_custom,6,6,0,3,3,998,x,374,hydra_custom,8,6,2,3,3,702,x,314,sharp_neo,6,4,2,5,1,802,x,106,sshooter_becchu,5,5,0,7,4,984,s+,98,nautilus79,3,2,1,6,3,638,x,151
2021-06-01T02:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nova_becchu,17,14,3,7,3,921,x,242,wakaba,14,6,8,8,5,1288,x,450,dynamo,16,10,6,4,5,1073,x,632,octoshooter_replica,15,9,6,8,0,1082,x,282,nzap85,9,8,1,8,4,1460,x,150,carbon_deco,11,11,0,10,2,902,x,437,bucketslosher_soda,5,5,0,13,0,808,x,173,52gal_becchu,6,3,3,8,3,805,x,203
2021-06-01T02:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,245,alpha,TRUE,dualsweeper_custom,11,7,4,5,2,970,x,242,nova,13,10,3,4,2,789,x,1021,carbon_deco,1,1,0,3,1,633,x,171,liter4k,13,10,3,2,3,785,x,492,bold_7,3,1,2,7,1,661,x,632,splatcharger_collabo,2,2,0,7,2,658,x,156,sputtery,7,7,0,11,2,859,x,368,nautilus79,7,4,3,4,0,573,x,288
2021-06-01T02:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nautilus79,11,9,2,6,4,948,x,242,bamboo14mk2,5,3,2,9,2,830,x,306,sharp,3,3,0,6,3,643,x,219,bucketslosher_soda,3,1,2,10,2,926,x,84,sharp,6,6,0,7,1,793,x,289,dynamo,9,6,3,5,5,1073,x,632,liter4k,11,10,1,2,3,846,x,492,sharp_neo,10,8,2,5,3,1066,x,61
2021-06-01T04:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nautilus79,17,9,8,6,4,1150,x,242,l3reelgun_d,14,8,6,7,4,1264,x,311,52gal_becchu,8,8,0,8,5,1322,x,198,screwslosher_becchu,19,18,1,8,3,1156,x,198,screwslosher_becchu,12,8,4,11,3,1102,x,258,jetsweeper,7,5,2,9,7,1332,x,214,nova_neo,14,12,2,10,4,1059,x,274,furo,5,4,1,13,1,917,x,325
2021-06-01T04:00:00+00:00,5.4.0,gachi,standard,yagura,hakofugu,269,alpha,TRUE,nautilus79,13,10,3,8,3,855,x,242,nova,13,11,2,7,2,718,x,144,splatspinner_collabo,6,1,5,8,3,971,x,186,dynamo,8,5,3,5,3,680,x,133,nautilus79,2,2,0,3,0,0,x,249,furo,9,8,1,9,3,956,x,287,dynamo_becchu,10,7,3,7,3,0,x,90,splatroller,13,11,2,8,2,892,x,193
2021-06-01T04:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,320,alpha,FALSE,nautilus79,14,10,4,6,4,1274,x,242,sputtery_hue,8,5,3,7,4,849,x,95,nzap85,17,9,8,7,6,1493,x,77,sharp_neo,10,8,2,8,4,1497,x,71,octoshooter_replica,15,12,3,6,5,1429,x,158,hokusai_hue,9,9,0,4,8,1436,x,201,bold,7,6,1,12,3,1132,x,366,nzap85,8,1,7,10,4,1057,x,70
2021-06-01T04:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,193,alpha,TRUE,nautilus79,7,5,2,2,3,808,x,242,sshooter_collabo,9,4,5,4,3,631,x,293,nova,15,13,2,3,3,664,x,144,l3reelgun_d,7,4,3,5,2,688,x,57,sharp,7,7,0,6,2,683,x,461,herocharger_replica,2,2,0,6,1,593,x,86,screwslosher_becchu,3,3,0,7,1,694,x,480,octoshooter_replica,3,2,1,7,1,638,x,353
2021-06-01T04:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nautilus79,10,8,2,8,3,1099,x,242,bucketslosher_soda,13,9,4,5,3,910,x,225,nova_becchu,8,4,4,10,4,975,x,296,sharp_neo,6,4,2,8,2,1144,x,61,nova,13,10,3,8,4,1061,x,1021,l3reelgun_d,9,8,1,9,2,934,x,57,liter4k,10,8,2,4,6,1228,x,153,nzap89,8,5,3,4,5,1205,x,210
2021-06-01T06:00:00+00:00,5.4.0,gachi,standard,asari,ama,236,alpha,TRUE,furo,5,3,2,3,3,1139,s+,46,nova_neo,9,5,4,7,1,807,s+,193,nzap85,12,6,6,3,2,780,s+,111,sshooter,12,12,0,5,3,784,s+,189,variableroller_foil,4,4,0,2,4,874,s+,212,nzap89,7,7,0,9,2,905,s+,400,wakaba,6,1,5,9,3,801,s+,111,rapid_becchu,7,6,1,6,3,832,s+,218
2021-06-01T06:00:00+00:00,5.4.0,gachi,standard,asari,ama,320,alpha,FALSE,furo,10,8,2,5,4,1477,s+,46,splatroller,11,10,1,9,1,894,s+,104,nzap85,10,9,1,8,2,961,s+,111,jetsweeper,10,4,6,8,4,1132,s+,469,nova_neo,11,8,3,9,2,965,s+,193,h3reelgun_d,16,10,6,7,3,1307,s+,98,sshooter,12,9,3,6,3,1086,s+,189,squiclean_g,3,3,0,9,3,1237,s+,106
2021-06-01T06:00:00+00:00,5.4.0,gachi,standard,asari,arowana,321,bravo,FALSE,furo,10,7,3,6,2,882,s+,46,carbon_deco,12,10,2,6,2,778,s+,95,96gal,13,6,7,5,4,1092,s+,74,wakaba,7,2,5,6,5,1284,s+,751,momiji,14,11,3,5,6,1601,s+,183,sshooter_collabo,6,2,4,8,2,709,s+,129,barrelspinner_deco,9,8,1,8,4,938,s+,137,hokusai_becchu,4,2,2,5,2,891,s+,226
2021-06-01T06:00:00+00:00,5.4.0,gachi,standard,asari,arowana,306,bravo,FALSE,furo,10,8,2,7,4,1280,s+,46,hokusai_becchu,4,3,1,7,2,785,s+,226,l3reelgun,10,8,2,6,2,1023,s+,143,liter4k,9,6,3,5,1,0,s+,92,furo,6,4,2,9,2,1229,s+,152,clashblaster_neo,8,5,3,4,4,747,s+,177,liter4k_custom,9,9,0,4,2,770,s+,47,nzap85,8,6,2,8,1,674,s+,45
2021-06-01T06:00:00+00:00,5.4.0,gachi,standard,asari,arowana,313,alpha,FALSE,furo,11,7,4,2,4,1143,s+,46,sshooter_becchu,9,9,0,4,6,1104,s+,226,hydra_custom,9,6,3,6,2,600,s+,123,spygadget,5,2,3,8,3,802,s+,60,sputtery_clear,6,5,1,9,2,829,s+,106,nzap85,9,5,4,5,4,1204,s+,164,liter4k,7,6,1,6,3,933,s+,261,dynamo_tesla,7,4,3,5,3,763,s+,101
2021-06-01T06:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,bravo,FALSE,furo,4,3,1,5,4,1300,s+,46,heroshooter_replica,8,5,3,9,1,952,s+,78,hokusai,12,10,2,8,2,845,s+,153,nzap85,7,5,2,6,3,986,s+,542,sshooter_collabo,9,6,3,7,2,952,s+,55,hissen,13,9,4,7,3,947,s+,279,prime_becchu,12,10,2,5,4,1151,s+,194,sshooter,6,3,3,5,4,1092,s+,151
2021-06-01T06:00:00+00:00,5.4.0,gachi,standard,asari,ama,318,alpha,FALSE,furo,9,7,2,3,3,1324,s+,46,hokusai_becchu,8,8,0,9,3,770,s+,115,splatscope_becchu,6,6,0,3,2,840,s+,199,nzap89,4,3,1,7,4,1259,s+,396,variableroller_foil,2,2,0,7,4,1107,s+,103,nzap85,13,7,6,6,5,1347,s+,166,nzap89,9,5,4,8,5,1351,s+,326,soytuber_custom,8,8,0,3,3,622,s+,123
2021-06-01T08:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,nzap85,2,0,2,6,2,815,,66,splatscope_becchu,8,8,0,0,2,790,,138,barrelspinner_remix,2,1,1,6,1,449,,72,longblaster,2,2,0,3,1,414,,57,sshooter,8,8,0,2,5,1179,,142,bucketslosher,2,1,1,5,1,582,,56,squiclean_b,3,3,0,2,0,478,,100,heroroller_replica,3,3,0,2,2,464,,115
2021-06-01T08:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,nzap85,5,4,1,4,3,999,,66,sharp_neo,3,3,0,4,2,819,,200,splatcharger_becchu,4,4,0,2,1,371,,58,splatcharger_becchu,2,1,1,0,1,294,,132,wakaba,4,2,2,1,4,852,,78,sputtery_clear,4,4,0,3,1,693,,31,nzap89,4,2,2,4,2,639,,65,hokusai_becchu,2,2,0,4,1,458,,315
2021-06-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,257,bravo,TRUE,momiji,7,3,4,6,4,1032,s,157,furo_deco,5,3,2,8,3,1049,s,196,prime_becchu,8,8,0,4,2,568,s,84,maneuver,5,3,2,11,1,601,s,179,bold,8,6,2,6,3,1196,s,360,furo,6,5,1,4,4,1208,s,416,heroroller_replica,9,8,1,4,2,625,s,164,longblaster_necro,11,8,3,5,2,704,s,107
2021-06-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,momiji,5,4,1,5,6,1626,s,157,splatcharger,10,10,0,4,3,860,s,255,jetsweeper,10,6,4,7,2,731,s,368,nzap89,6,5,1,7,2,1287,s,554,nzap85,4,2,2,8,5,1408,s,376,dynamo_tesla,14,12,2,7,4,789,s,28,splatcharger_collabo,3,3,0,6,3,952,s,206,prime_becchu,7,6,1,4,3,1152,s,481
2021-06-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,tachiuo,314,bravo,FALSE,momiji,7,7,0,9,3,1161,s,157,liter4k,7,6,1,5,3,804,s,140,nzap85,6,5,1,9,3,903,s,183,prime_becchu,10,8,2,9,3,891,s,183,prime_becchu,14,9,5,8,4,855,s,141,nzap89,10,7,3,5,5,1124,s,68,jetsweeper,7,3,4,8,4,1033,s,76,herocharger_replica,13,13,0,6,2,828,s,192
2021-06-01T10:00:00+00:00,5.4.0,gachi,standard,hoko,zatou,300,bravo,FALSE,momiji,7,3,4,10,2,1286,s,157,pablo,9,8,1,7,8,1449,s,291,hydra_custom,9,9,0,8,0,691,s,157,rapid_deco,7,5,2,5,3,905,s,176,prime_becchu,12,10,2,3,3,1173,s,33,bold,11,8,3,9,3,1086,s,60,herocharger_replica,6,3,3,5,3,785,s,169,furo,15,8,7,8,5,1539,s,72
